createdAt,value
2023-11-15T00:01:24.539Z,11.93
2023-11-15T00:03:47.524Z,13.73
2023-11-15T00:06:11.905Z,12.07
2023-11-15T00:08:35.998Z,12.38
2023-11-15T00:10:58.753Z,12.38
2023-11-15T00:13:21.345Z,15.57
2023-11-15T00:15:44.674Z,14.60
2023-11-15T00:18:08.127Z,25.07
2023-11-15T00:20:37.345Z,13.68
2023-11-15T00:23:00.093Z,15.65
2023-11-15T00:25:22.762Z,14.23
2023-11-15T00:27:45.310Z,17.00
2023-11-15T00:30:16.379Z,14.47
2023-11-15T00:32:39.652Z,14.38
2023-11-15T00:35:02.345Z,15.85
2023-11-15T00:37:25.041Z,19.50
2023-11-15T00:39:48.858Z,16.98
2023-11-15T00:42:12.342Z,14.90
2023-11-15T00:44:35.802Z,14.30
2023-11-15T00:46:58.599Z,12.52
2023-11-15T00:49:22.461Z,12.00
2023-11-15T00:51:45.131Z,11.35
2023-11-15T00:54:14.179Z,8.83
2023-11-15T00:56:37.321Z,10.65
2023-11-15T00:59:00.075Z,10.00
2023-11-15T01:01:26.208Z,7.40
2023-11-15T01:03:57.460Z,8.30
2023-11-15T01:06:20.754Z,10.53
2023-11-15T01:08:43.658Z,7.95
2023-11-15T01:11:10.360Z,7.88
2023-11-15T01:13:36.136Z,7.15
2023-11-15T01:15:59.006Z,7.22
2023-11-15T01:18:22.972Z,7.53
2023-11-15T01:20:46.158Z,7.40
2023-11-15T01:23:09.029Z,7.82
2023-11-15T01:25:32.298Z,6.88
2023-11-15T01:27:54.968Z,8.13
2023-11-15T01:30:18.589Z,9.90
2023-11-15T01:32:41.633Z,8.00
2023-11-15T01:35:06.865Z,9.00
2023-11-15T01:37:29.715Z,7.40
2023-11-15T01:39:52.706Z,8.82
2023-11-15T01:42:15.860Z,6.30
2023-11-15T01:44:38.984Z,6.65
2023-11-15T01:47:02.341Z,7.10
2023-11-15T01:49:25.126Z,5.45
2023-11-15T01:51:48.390Z,8.00
2023-11-15T01:54:31.854Z,5.60
2023-11-15T01:56:54.733Z,7.25
2023-11-15T01:59:17.479Z,4.93
2023-11-15T02:01:41.614Z,6.63
2023-11-15T02:04:05.860Z,6.53
2023-11-15T02:06:32.749Z,5.70
2023-11-15T02:08:56.239Z,6.05
2023-11-15T02:11:19.035Z,4.40
2023-11-15T02:13:41.649Z,7.13
2023-11-15T02:16:06.388Z,6.38
2023-11-15T02:18:30.399Z,6.27
2023-11-15T02:20:53.302Z,6.30
2023-11-15T02:23:18.674Z,5.57
2023-11-15T02:25:41.947Z,5.90
2023-11-15T02:28:04.762Z,4.13
2023-11-15T02:30:27.580Z,4.93
2023-11-15T02:32:50.608Z,4.72
2023-11-15T02:35:13.403Z,7.60
2023-11-15T02:37:36.798Z,4.22
2023-11-15T02:39:59.643Z,5.47
2023-11-15T02:42:24.180Z,4.87
2023-11-15T02:44:46.959Z,4.28
2023-11-15T02:47:09.695Z,5.10
2023-11-15T02:49:32.358Z,6.00
2023-11-15T02:51:55.006Z,10.25
2023-11-15T02:54:18.245Z,5.27
2023-11-15T02:56:41.251Z,6.20
2023-11-15T02:59:04.516Z,5.65
2023-11-15T03:01:27.743Z,6.40
2023-11-15T03:03:50.570Z,4.97
2023-11-15T03:06:15.515Z,5.87
2023-11-15T03:08:38.706Z,5.43
2023-11-15T03:11:01.366Z,7.22
2023-11-15T03:13:24.110Z,5.80
2023-11-15T03:15:49.556Z,5.10
2023-11-15T03:18:17.485Z,5.70
2023-11-15T03:20:40.500Z,6.45
2023-11-15T03:23:03.180Z,5.03
2023-11-15T03:25:25.816Z,6.70
2023-11-15T03:27:48.525Z,6.20
2023-11-15T03:30:14.063Z,6.23
2023-11-15T03:32:37.661Z,6.18
2023-11-15T03:35:00.389Z,6.80
2023-11-15T03:37:23.055Z,6.53
2023-11-15T03:39:46.590Z,6.93
2023-11-15T03:42:18.401Z,5.30
2023-11-15T03:44:41.469Z,7.43
2023-11-15T03:47:04.998Z,5.13
2023-11-15T03:49:27.794Z,6.72
2023-11-15T03:51:50.829Z,6.13
2023-11-15T03:54:14.975Z,6.83
2023-11-15T03:56:37.941Z,6.07
2023-11-15T03:59:00.699Z,4.97
2023-11-15T04:01:23.301Z,5.80
2023-11-15T04:03:47.246Z,6.75
2023-11-15T04:06:14.233Z,4.83
2023-11-15T04:08:42.345Z,5.32
2023-11-15T04:11:05.850Z,7.32
2023-11-15T04:13:28.581Z,4.85
2023-11-15T04:15:52.269Z,7.00
2023-11-15T04:18:15.757Z,9.47
2023-11-15T04:20:38.945Z,7.90
2023-11-15T04:23:01.598Z,7.70
2023-11-15T04:25:26.061Z,8.77
2023-11-15T04:27:48.823Z,7.65
2023-11-15T04:30:17.315Z,9.57
2023-11-15T04:32:40.879Z,8.27
2023-11-15T04:35:04.157Z,14.10
2023-11-15T04:37:26.751Z,9.77
2023-11-15T04:39:49.746Z,10.35
2023-11-15T04:42:13.894Z,7.97
2023-11-15T04:44:36.934Z,9.10
2023-11-15T04:46:59.675Z,9.85
2023-11-15T04:49:22.599Z,9.00
2023-11-15T04:51:45.332Z,9.13
2023-11-15T04:54:09.105Z,8.13
2023-11-15T04:56:34.015Z,7.95
2023-11-15T04:58:56.574Z,8.15
2023-11-15T05:01:22.039Z,7.38
2023-11-15T05:03:44.952Z,7.50
2023-11-15T05:06:10.909Z,7.43
2023-11-15T05:08:35.825Z,9.00
2023-11-15T05:10:59.068Z,7.50
2023-11-15T05:13:21.709Z,9.93
2023-11-15T05:15:45.267Z,7.55
2023-11-15T05:18:16.839Z,8.10
2023-11-15T05:20:39.971Z,7.88
2023-11-15T05:23:02.692Z,8.32
2023-11-15T05:25:25.720Z,8.50
2023-11-15T05:27:49.313Z,8.55
2023-11-15T05:30:16.014Z,7.93
2023-11-15T05:32:39.291Z,7.72
2023-11-15T05:35:01.974Z,7.80
2023-11-15T05:37:24.741Z,8.25
2023-11-15T05:39:47.405Z,9.80
2023-11-15T05:42:10.472Z,8.60
2023-11-15T05:44:33.559Z,8.00
2023-11-15T05:46:56.313Z,7.05
2023-11-15T05:49:18.981Z,6.55
2023-11-15T05:51:43.257Z,7.00
2023-11-15T05:54:11.618Z,5.77
2023-11-15T05:56:36.373Z,7.47
2023-11-15T05:58:59.014Z,6.60
2023-11-15T06:01:22.009Z,5.75
2023-11-15T06:03:44.953Z,5.75
2023-11-15T06:06:28.966Z,5.20
2023-11-15T06:08:51.766Z,7.05
2023-11-15T06:11:14.528Z,5.70
2023-11-15T06:13:39.544Z,8.07
2023-11-15T06:16:02.240Z,4.28
2023-11-15T06:18:25.691Z,4.80
2023-11-15T06:20:51.305Z,4.30
2023-11-15T06:23:14.398Z,4.72
2023-11-15T06:25:37.445Z,2.60
2023-11-15T06:28:00.838Z,4.10
2023-11-15T06:30:24.432Z,4.83
2023-11-15T06:32:47.289Z,2.97
2023-11-15T06:35:10.233Z,3.90
2023-11-15T06:37:35.350Z,2.45
2023-11-15T06:39:58.157Z,2.38
2023-11-15T06:42:24.086Z,2.70
2023-11-15T06:44:47.173Z,2.80
2023-11-15T06:47:10.490Z,3.35
2023-11-15T06:49:33.830Z,3.75
2023-11-15T06:51:57.351Z,3.88
2023-11-15T06:54:23.326Z,3.00
2023-11-15T06:56:50.246Z,2.67
2023-11-15T06:59:15.215Z,3.15
2023-11-15T07:01:38.322Z,2.42
2023-11-15T07:04:02.970Z,2.05
2023-11-15T07:06:28.892Z,2.97
2023-11-15T07:08:53.255Z,3.88
2023-11-15T07:11:17.710Z,4.90
2023-11-15T07:13:41.679Z,6.50
2023-11-15T07:16:08.960Z,2.90
2023-11-15T07:18:35.947Z,2.27
2023-11-15T07:21:00.024Z,1.45
2023-11-15T07:23:23.761Z,1.73
2023-11-15T07:25:47.130Z,1.40
2023-11-15T07:28:11.676Z,1.30
2023-11-15T07:30:36.443Z,1.30
2023-11-15T07:32:59.644Z,2.28
2023-11-15T07:35:24.006Z,1.92
2023-11-15T07:37:48.074Z,2.33
2023-11-15T07:40:14.768Z,3.28
2023-11-15T07:42:38.212Z,1.07
2023-11-15T07:45:04.175Z,2.03
2023-11-15T07:47:28.878Z,1.15
2023-11-15T07:49:51.645Z,1.08
2023-11-15T07:52:14.346Z,1.98
2023-11-15T07:54:38.275Z,2.93
2023-11-15T07:57:01.402Z,2.05
2023-11-15T07:59:24.335Z,1.83
2023-11-15T08:01:48.642Z,2.60
2023-11-15T08:04:14.407Z,1.00
2023-11-15T08:06:43.959Z,3.53
2023-11-15T08:09:29.146Z,1.40
2023-11-15T08:12:02.710Z,1.08
2023-11-15T08:14:34.690Z,0.88
2023-11-15T08:17:01.287Z,1.13
2023-11-15T08:19:26.963Z,2.90
2023-11-15T08:22:12.225Z,1.95
2023-11-15T08:24:40.745Z,1.80
2023-11-15T08:27:08.185Z,0.90
2023-11-15T08:29:32.917Z,1.90
2023-11-15T08:31:57.386Z,2.53
2023-11-15T08:34:25.832Z,1.13
2023-11-15T08:36:49.511Z,1.08
2023-11-15T08:39:14.504Z,2.15
2023-11-15T08:41:37.508Z,0.82
2023-11-15T08:44:00.594Z,1.73
2023-11-15T08:46:28.159Z,1.67
2023-11-15T08:48:53.722Z,0.98
2023-11-15T08:51:19.065Z,1.88
2023-11-15T08:53:47.376Z,2.63
2023-11-15T08:56:14.884Z,1.40
2023-11-15T08:58:38.877Z,0.80
2023-11-15T09:01:03.636Z,1.73
2023-11-15T09:03:27.023Z,3.25
2023-11-15T09:05:50.499Z,1.20
2023-11-15T09:08:15.101Z,1.10
2023-11-15T09:10:38.313Z,0.80
2023-11-15T09:13:03.233Z,3.58
2023-11-15T09:15:26.777Z,1.20
2023-11-15T09:17:51.996Z,0.88
2023-11-15T09:20:19.477Z,3.27
2023-11-15T09:22:42.150Z,5.70
2023-11-15T09:25:09.379Z,2.58
2023-11-15T09:27:36.123Z,1.30
2023-11-15T09:29:59.347Z,2.13
2023-11-15T09:32:22.224Z,0.60
2023-11-15T09:34:47.622Z,0.90
2023-11-15T09:37:11.155Z,1.73
2023-11-15T09:39:35.475Z,3.58
2023-11-15T09:44:45.123Z,1.50
2023-11-15T09:47:09.035Z,0.95
2023-11-15T09:49:36.740Z,0.95
2023-11-15T09:52:02.090Z,0.98
2023-11-15T09:54:25.340Z,1.10
2023-11-15T09:56:50.820Z,1.23
2023-11-15T09:59:14.494Z,1.85
2023-11-15T10:01:44.940Z,0.80
2023-11-15T10:04:08.677Z,1.27
2023-11-15T10:06:44.591Z,1.67
2023-11-15T10:09:08.324Z,2.10
2023-11-15T10:11:31.934Z,2.22
2023-11-15T10:14:11.504Z,3.30
2023-11-15T10:16:35.530Z,0.93
2023-11-15T10:19:01.988Z,1.98
2023-11-15T10:21:25.943Z,3.10
2023-11-15T10:23:49.627Z,2.78
2023-11-15T10:26:14.325Z,2.60
2023-11-15T10:28:45.404Z,1.88
2023-11-15T10:31:16.940Z,3.90
2023-11-15T10:33:44.806Z,3.27
2023-11-15T10:36:23.452Z,1.77
2023-11-15T10:39:01.194Z,1.15
2023-11-15T10:41:26.353Z,1.40
2023-11-15T10:44:09.916Z,1.20
2023-11-15T10:46:33.664Z,0.80
2023-11-15T10:48:58.219Z,2.22
2023-11-15T10:51:23.449Z,3.17
2023-11-15T10:53:46.680Z,1.20
2023-11-15T10:56:12.538Z,1.65
2023-11-15T10:58:35.781Z,0.90
2023-11-15T11:00:59.631Z,1.85
2023-11-15T11:03:25.871Z,1.52
2023-11-15T11:06:06.010Z,1.65
2023-11-15T11:09:04.673Z,1.45
2023-11-15T11:11:44.842Z,1.00
2023-11-15T11:14:22.568Z,1.75
2023-11-15T11:16:45.953Z,1.25
2023-11-15T11:19:27.242Z,1.33
2023-11-15T11:22:09.006Z,1.15
2023-11-15T11:24:36.145Z,1.73
2023-11-15T11:27:13.883Z,3.63
2023-11-15T11:29:52.070Z,1.13
2023-11-15T11:32:18.419Z,0.80
2023-11-15T11:35:01.976Z,1.95
2023-11-15T11:37:48.696Z,1.10
2023-11-15T11:40:34.698Z,3.70
2023-11-15T11:43:16.978Z,0.80
2023-11-15T11:45:42.361Z,1.73
2023-11-15T11:48:28.346Z,0.70
2023-11-15T11:51:02.165Z,1.20
2023-11-15T11:53:25.594Z,0.80
2023-11-15T11:55:57.113Z,1.88
2023-11-15T11:58:24.036Z,1.08
2023-11-15T12:00:46.892Z,0.93
2023-11-15T12:03:18.317Z,1.33
2023-11-15T12:05:45.284Z,2.30
2023-11-15T12:08:12.073Z,0.32
2023-11-15T12:10:35.909Z,1.08
2023-11-15T12:13:04.752Z,1.23
2023-11-15T12:15:28.646Z,1.30
2023-11-15T12:17:53.302Z,0.60
2023-11-15T12:20:34.738Z,0.80
2023-11-15T12:23:16.365Z,1.90
2023-11-15T12:25:56.301Z,2.22
2023-11-15T12:28:24.132Z,0.60
2023-11-15T12:30:47.252Z,0.98
2023-11-15T12:33:11.643Z,1.45
2023-11-15T12:35:36.333Z,6.05
2023-11-15T12:38:17.874Z,1.58
2023-11-15T12:40:42.311Z,1.50
2023-11-15T12:43:29.529Z,0.60
2023-11-15T12:46:21.478Z,0.60
2023-11-15T12:48:48.818Z,1.30
2023-11-15T12:51:11.605Z,3.83
2023-11-15T12:53:37.007Z,1.23
2023-11-15T12:56:01.644Z,2.53
2023-11-15T12:58:30.500Z,1.20
2023-11-15T13:01:04.425Z,1.58
2023-11-15T13:03:32.548Z,5.20
2023-11-15T13:08:54.828Z,1.30
2023-11-15T13:11:22.331Z,2.08
2023-11-15T13:13:48.716Z,2.13
2023-11-15T13:16:11.660Z,1.10
2023-11-15T13:18:34.704Z,1.30
2023-11-15T13:20:59.281Z,2.17
2023-11-15T13:23:25.920Z,1.92
2023-11-15T13:25:48.741Z,1.77
2023-11-15T13:28:11.495Z,3.00
2023-11-15T13:30:34.260Z,1.73
2023-11-15T13:32:59.159Z,0.63
2023-11-15T13:35:21.915Z,1.80
2023-11-15T13:37:44.876Z,3.00
2023-11-15T13:40:10.465Z,3.28
2023-11-15T13:42:34.385Z,1.10
2023-11-15T13:44:59.094Z,4.57
2023-11-15T13:47:22.620Z,0.85
2023-11-15T13:49:47.995Z,2.65
2023-11-15T13:52:10.665Z,2.75
2023-11-15T13:54:33.280Z,1.73
2023-11-15T13:56:56.254Z,2.33
2023-11-15T13:59:20.258Z,1.15
2023-11-15T14:01:43.056Z,1.55
2023-11-15T14:04:05.999Z,1.27
2023-11-15T14:06:29.137Z,1.57
2023-11-15T14:08:58.685Z,2.25
2023-11-15T14:11:25.514Z,3.05
2023-11-15T14:13:48.844Z,1.40
2023-11-15T14:16:12.451Z,2.85
2023-11-15T14:18:35.423Z,2.33
2023-11-15T14:20:58.515Z,2.00
2023-11-15T14:23:21.194Z,3.70
2023-11-15T14:25:43.863Z,1.60
2023-11-15T14:28:06.611Z,2.72
2023-11-15T14:30:29.919Z,1.40
2023-11-15T14:32:52.937Z,1.63
2023-11-15T14:35:16.876Z,3.38
2023-11-15T14:37:39.752Z,2.28
2023-11-15T14:40:04.293Z,2.13
2023-11-15T14:42:27.165Z,1.33
2023-11-15T14:44:50.181Z,0.98
2023-11-15T14:47:12.864Z,1.10
2023-11-15T14:49:35.639Z,1.92
2023-11-15T14:52:09.170Z,1.60
2023-11-15T14:54:41.527Z,4.47
2023-11-15T14:57:05.375Z,2.22
2023-11-15T14:59:28.448Z,3.47
2023-11-15T15:01:51.405Z,2.75
2023-11-15T15:04:14.489Z,7.03
2023-11-15T15:06:37.354Z,1.80
2023-11-15T15:09:00.590Z,1.98
2023-11-15T15:11:23.364Z,1.90
2023-11-15T15:13:46.127Z,2.58
2023-11-15T15:16:09.110Z,1.73
2023-11-15T15:18:34.777Z,2.60
2023-11-15T15:20:59.260Z,2.13
2023-11-15T15:23:21.984Z,2.55
2023-11-15T15:25:44.634Z,2.90
2023-11-15T15:28:07.479Z,2.17
2023-11-15T15:30:34.068Z,2.03
2023-11-15T15:32:56.891Z,1.77
2023-11-15T15:35:19.814Z,1.98
2023-11-15T15:37:48.029Z,2.45
2023-11-15T15:40:18.066Z,2.08
2023-11-15T15:42:41.299Z,1.57
2023-11-15T15:45:04.241Z,4.20
2023-11-15T15:47:26.949Z,3.60
2023-11-15T15:49:49.528Z,3.72
2023-11-15T15:52:14.567Z,4.47
2023-11-15T15:54:37.362Z,2.30
2023-11-15T15:57:00.052Z,6.15
2023-11-15T15:59:24.457Z,2.72
2023-11-15T16:01:47.267Z,1.65
2023-11-15T16:04:10.115Z,2.65
2023-11-15T16:06:32.951Z,4.13
2023-11-15T16:08:57.082Z,3.38
2023-11-15T16:11:23.083Z,3.80
2023-11-15T16:13:45.739Z,5.47
2023-11-15T16:16:09.761Z,4.63
2023-11-15T16:18:32.572Z,3.10
2023-11-15T16:20:55.382Z,2.22
2023-11-15T16:23:18.152Z,2.38
2023-11-15T16:25:40.894Z,1.58
2023-11-15T16:28:03.931Z,1.80
2023-11-15T16:30:27.050Z,3.40
2023-11-15T16:32:49.897Z,1.67
2023-11-15T16:35:13.569Z,2.65
2023-11-15T16:37:39.284Z,2.38
2023-11-15T16:40:04.954Z,3.13
2023-11-15T16:42:27.785Z,3.33
2023-11-15T16:44:51.115Z,2.22
2023-11-15T16:47:14.101Z,2.42
2023-11-15T16:49:36.815Z,2.47
2023-11-15T16:52:00.858Z,2.45
2023-11-15T16:54:24.101Z,2.73
2023-11-15T16:56:47.125Z,2.63
2023-11-15T16:59:10.429Z,3.30
2023-11-15T17:01:36.864Z,1.73
2023-11-15T17:04:00.109Z,1.80
2023-11-15T17:06:25.242Z,2.67
2023-11-15T17:08:50.259Z,2.75
2023-11-15T17:11:13.603Z,1.95
2023-11-15T17:13:37.724Z,3.03
2023-11-15T17:16:00.414Z,1.98
2023-11-15T17:18:23.695Z,2.23
2023-11-15T17:20:46.498Z,2.42
2023-11-15T17:23:09.420Z,3.22
2023-11-15T17:25:32.040Z,2.28
2023-11-15T17:27:56.363Z,2.65
2023-11-15T17:30:21.584Z,2.30
2023-11-15T17:32:44.591Z,3.35
2023-11-15T17:35:07.575Z,3.42
2023-11-15T17:37:31.344Z,3.25
2023-11-15T17:39:54.350Z,2.40
2023-11-15T17:42:17.558Z,2.63
2023-11-15T17:44:40.658Z,2.13
2023-11-15T17:47:03.399Z,2.60
2023-11-15T17:49:26.118Z,2.28
2023-11-15T17:51:49.908Z,2.05
2023-11-15T17:54:16.447Z,1.93
2023-11-15T17:56:39.811Z,2.05
2023-11-15T17:59:05.502Z,3.13
2023-11-15T18:01:32.943Z,3.38
2023-11-15T18:03:55.801Z,3.15
2023-11-15T18:06:23.754Z,3.07
2023-11-15T18:08:46.590Z,3.58
2023-11-15T18:11:10.363Z,2.25
2023-11-15T18:13:33.077Z,2.42
2023-11-15T18:15:55.923Z,2.33
2023-11-15T18:18:19.237Z,2.47
2023-11-15T18:20:47.203Z,3.65
2023-11-15T18:23:11.376Z,2.65
2023-11-15T18:25:34.065Z,2.85
2023-11-15T18:27:56.869Z,2.38
2023-11-15T18:30:20.010Z,2.33
2023-11-15T18:32:44.183Z,2.60
2023-11-15T18:35:07.570Z,3.03
2023-11-15T18:37:30.258Z,2.20
2023-11-15T18:39:52.844Z,2.28
2023-11-15T18:42:16.376Z,3.20
2023-11-15T18:44:39.254Z,2.20
2023-11-15T18:47:01.979Z,4.18
2023-11-15T18:49:24.606Z,3.95
2023-11-15T18:51:53.996Z,3.50
2023-11-15T18:54:17.700Z,2.53
2023-11-15T18:56:40.912Z,2.47
2023-11-15T18:59:06.051Z,3.10
2023-11-15T19:01:29.958Z,3.60
2023-11-15T19:03:54.086Z,3.45
2023-11-15T19:06:17.430Z,3.97
2023-11-15T19:08:40.500Z,3.40
2023-11-15T19:11:03.554Z,2.53
2023-11-15T19:13:28.335Z,3.13
2023-11-15T19:15:51.915Z,3.00
2023-11-15T19:18:15.748Z,2.57
2023-11-15T19:20:40.338Z,2.65
2023-11-15T19:23:04.427Z,2.75
2023-11-15T19:25:27.132Z,3.30
2023-11-15T19:27:50.838Z,3.00
2023-11-15T19:30:17.857Z,3.33
2023-11-15T19:32:41.525Z,2.40
2023-11-15T19:35:09.572Z,2.60
2023-11-15T19:37:33.663Z,2.95
2023-11-15T19:40:04.387Z,2.38
2023-11-15T19:42:31.257Z,3.40
2023-11-15T19:44:54.864Z,3.55
2023-11-15T19:47:17.539Z,3.33
2023-11-15T19:49:40.307Z,6.20
2023-11-15T19:52:10.158Z,2.38
2023-11-15T19:54:33.069Z,1.57
2023-11-15T19:56:56.079Z,3.20
2023-11-15T19:59:19.049Z,2.17
2023-11-15T20:01:42.873Z,1.63
2023-11-15T20:04:06.733Z,1.92
2023-11-15T20:06:30.028Z,5.60
2023-11-15T20:08:52.741Z,1.77
2023-11-15T20:11:16.786Z,2.10
2023-11-15T20:13:42.917Z,2.58
2023-11-15T20:16:07.076Z,6.47
2023-11-15T20:18:30.986Z,3.10
2023-11-15T20:20:54.075Z,2.47
2023-11-15T20:23:19.231Z,2.33
2023-11-15T20:25:43.195Z,2.28
2023-11-15T20:28:06.658Z,1.98
2023-11-15T20:30:29.729Z,2.37
2023-11-15T20:32:55.684Z,2.88
2023-11-15T20:35:19.209Z,3.75
2023-11-15T20:37:42.000Z,4.88
2023-11-15T20:40:06.172Z,3.38
2023-11-15T20:42:29.120Z,2.70
2023-11-15T20:44:51.728Z,3.22
2023-11-15T20:47:15.347Z,2.60
2023-11-15T20:49:38.333Z,2.75
2023-11-15T20:52:02.895Z,2.22
2023-11-15T20:54:31.332Z,2.70
2023-11-15T20:56:55.788Z,3.30
2023-11-15T20:59:18.446Z,2.08
2023-11-15T21:01:41.110Z,2.45
2023-11-15T21:04:09.641Z,2.40
2023-11-15T21:06:32.642Z,3.27
2023-11-15T21:08:55.355Z,2.28
2023-11-15T21:11:18.068Z,3.88
2023-11-15T21:13:42.553Z,2.42
2023-11-15T21:16:07.530Z,2.92
2023-11-15T21:18:30.379Z,1.80
2023-11-15T21:20:53.192Z,2.03
2023-11-15T21:23:16.333Z,2.58
2023-11-15T21:25:39.646Z,2.55
2023-11-15T21:28:02.287Z,1.77
2023-11-15T21:30:25.097Z,3.43
2023-11-15T21:32:48.285Z,2.35
2023-11-15T21:35:12.345Z,2.95
2023-11-15T21:37:38.914Z,3.75
2023-11-15T21:40:01.601Z,2.60
2023-11-15T21:42:24.589Z,2.00
2023-11-15T21:44:51.208Z,2.90
2023-11-15T21:47:15.122Z,2.45
2023-11-15T21:49:37.830Z,2.88
2023-11-15T21:52:00.467Z,2.75
2023-11-15T21:54:25.679Z,3.83
2023-11-15T21:56:48.430Z,2.55
2023-11-15T21:59:11.804Z,2.75
2023-11-15T22:01:34.437Z,1.65
2023-11-15T22:03:57.186Z,1.70
2023-11-15T22:06:20.247Z,3.17
2023-11-15T22:08:43.236Z,2.97
2023-11-15T22:11:06.099Z,1.75
2023-11-15T22:13:29.228Z,2.47
2023-11-15T22:15:51.972Z,2.25
2023-11-15T22:18:16.134Z,2.90
2023-11-15T22:20:39.137Z,5.15
2023-11-15T22:23:02.045Z,8.38
2023-11-15T22:25:24.965Z,9.80
2023-11-15T22:27:48.128Z,6.07
2023-11-15T22:30:31.529Z,7.63
2023-11-15T22:32:54.242Z,3.70
2023-11-15T22:35:16.918Z,2.85
2023-11-15T22:37:39.684Z,3.33
2023-11-15T22:40:02.646Z,3.10
2023-11-15T22:42:27.662Z,2.93
2023-11-15T22:44:50.446Z,3.50
2023-11-15T22:47:13.819Z,3.03
2023-11-15T22:49:36.581Z,3.05
2023-11-15T22:51:59.215Z,2.13
2023-11-15T22:54:22.153Z,3.10
2023-11-15T22:56:45.533Z,2.78
2023-11-15T22:59:08.645Z,2.15
2023-11-15T23:01:31.381Z,2.80
2023-11-15T23:03:55.042Z,2.55
2023-11-15T23:06:21.144Z,2.40
2023-11-15T23:08:45.663Z,3.38
2023-11-15T23:11:11.566Z,2.80
2023-11-15T23:13:34.374Z,2.50
2023-11-15T23:15:57.275Z,2.35
2023-11-15T23:18:21.428Z,1.37
2023-11-15T23:20:50.346Z,2.33
2023-11-15T23:23:13.053Z,2.15
2023-11-15T23:25:35.612Z,1.67
2023-11-15T23:27:58.240Z,3.03
2023-11-15T23:30:21.354Z,2.00
2023-11-15T23:32:44.363Z,3.05
2023-11-15T23:35:09.034Z,2.53
2023-11-15T23:37:32.099Z,1.85
2023-11-15T23:39:54.710Z,1.95
2023-11-15T23:42:21.503Z,2.60
2023-11-15T23:44:44.680Z,2.03
2023-11-15T23:47:07.545Z,3.45
2023-11-15T23:49:31.904Z,1.85
2023-11-15T23:51:54.545Z,2.25
2023-11-15T23:54:18.510Z,2.47
2023-11-15T23:56:42.790Z,1.73
2023-11-15T23:59:05.466Z,2.00
