createdAt,value
2023-03-06T00:01:08.728Z,58.23
2023-03-06T00:03:36.938Z,57.83
2023-03-06T00:06:05.589Z,58.48
2023-03-06T00:08:32.786Z,57.85
2023-03-06T00:11:00.255Z,58.08
2023-03-06T00:13:31.102Z,57.37
2023-03-06T00:16:01.171Z,56.58
2023-03-06T00:18:29.416Z,57.06
2023-03-06T00:20:56.679Z,56.91
2023-03-06T00:23:26.111Z,56.03
2023-03-06T00:25:53.221Z,55.15
2023-03-06T00:28:20.287Z,54.73
2023-03-06T00:30:48.706Z,54.77
2023-03-06T00:33:16.425Z,54.76
2023-03-06T00:35:43.545Z,55.00
2023-03-06T00:38:13.231Z,54.68
2023-03-06T00:40:40.748Z,54.61
2023-03-06T00:43:07.957Z,55.54
2023-03-06T00:45:36.109Z,55.23
2023-03-06T00:48:03.300Z,55.07
2023-03-06T00:50:30.566Z,55.88
2023-03-06T00:53:00.222Z,56.49
2023-03-06T00:55:27.517Z,56.39
2023-03-06T00:57:54.672Z,56.14
2023-03-06T01:00:22.046Z,55.67
2023-03-06T01:02:50.219Z,54.17
2023-03-06T01:05:17.471Z,51.42
2023-03-06T01:07:45.165Z,50.48
2023-03-06T01:10:12.625Z,50.71
2023-03-06T01:12:41.268Z,51.41
2023-03-06T01:15:09.625Z,50.76
2023-03-06T01:17:36.871Z,52.02
2023-03-06T01:20:05.327Z,52.42
2023-03-06T01:22:32.827Z,52.06
2023-03-06T01:25:00.088Z,52.18
2023-03-06T01:27:27.277Z,52.26
2023-03-06T01:29:54.569Z,52.72
2023-03-06T01:32:22.125Z,52.49
2023-03-06T01:34:50.289Z,52.56
2023-03-06T01:37:17.821Z,52.13
2023-03-06T01:39:45.183Z,51.65
2023-03-06T01:42:12.459Z,52.36
2023-03-06T01:45:04.447Z,52.55
2023-03-06T01:47:31.813Z,52.41
2023-03-06T01:50:01.350Z,53.18
2023-03-06T01:52:43.457Z,52.98
2023-03-06T01:55:26.459Z,53.29
2023-03-06T01:57:57.979Z,53.61
2023-03-06T02:00:29.739Z,54.57
2023-03-06T02:03:01.690Z,54.71
2023-03-06T02:05:29.050Z,54.80
2023-03-06T02:07:57.419Z,54.41
2023-03-06T02:10:25.190Z,55.16
2023-03-06T02:12:53.349Z,55.74
2023-03-06T02:15:23.023Z,55.88
2023-03-06T02:17:51.501Z,56.11
2023-03-06T02:20:48.894Z,56.65
2023-03-06T02:23:45.933Z,57.35
2023-03-06T02:26:15.657Z,57.27
2023-03-06T02:28:43.273Z,57.97
2023-03-06T02:31:27.841Z,58.01
2023-03-06T02:34:04.990Z,58.16
2023-03-06T02:36:45.918Z,58.22
2023-03-06T02:39:13.797Z,58.81
2023-03-06T02:41:41.152Z,58.96
2023-03-06T02:44:08.886Z,59.09
2023-03-06T02:46:36.304Z,59.02
2023-03-06T02:49:03.520Z,59.24
2023-03-06T02:51:32.086Z,59.13
2023-03-06T02:53:59.305Z,58.94
2023-03-06T02:56:26.525Z,59.40
2023-03-06T02:58:53.759Z,59.53
2023-03-06T03:01:21.391Z,59.90
2023-03-06T03:03:48.492Z,59.74
2023-03-06T03:06:16.360Z,59.61
2023-03-06T03:08:44.420Z,59.47
2023-03-06T03:11:12.740Z,59.51
2023-03-06T03:13:43.576Z,58.75
2023-03-06T03:16:16.759Z,58.96
2023-03-06T03:18:44.726Z,58.69
2023-03-06T03:21:17.430Z,58.94
2023-03-06T03:23:47.055Z,59.01
2023-03-06T03:26:20.686Z,58.77
2023-03-06T03:28:54.676Z,58.81
2023-03-06T03:31:22.769Z,58.66
2023-03-06T03:33:50.464Z,58.59
2023-03-06T03:36:19.688Z,58.31
2023-03-06T03:38:47.907Z,58.70
2023-03-06T03:41:15.444Z,58.64
2023-03-06T03:43:43.240Z,58.75
2023-03-06T03:46:11.705Z,58.62
2023-03-06T03:48:39.455Z,58.46
2023-03-06T03:51:13.411Z,58.61
2023-03-06T03:53:45.813Z,58.51
2023-03-06T03:56:16.061Z,59.05
2023-03-06T03:58:52.690Z,59.11
2023-03-06T04:01:20.210Z,59.51
2023-03-06T04:03:47.662Z,59.47
2023-03-06T04:06:16.145Z,59.40
2023-03-06T04:08:44.483Z,59.35
2023-03-06T04:11:12.075Z,59.81
2023-03-06T04:13:39.830Z,59.78
2023-03-06T04:16:07.714Z,59.72
2023-03-06T04:18:37.049Z,59.71
2023-03-06T04:21:06.653Z,59.78
2023-03-06T04:23:34.289Z,59.64
2023-03-06T04:26:01.922Z,59.62
2023-03-06T04:28:29.416Z,60.15
2023-03-06T04:30:58.024Z,60.21
2023-03-06T04:33:26.083Z,60.11
2023-03-06T04:35:55.256Z,60.05
2023-03-06T04:38:26.874Z,60.23
2023-03-06T04:40:53.997Z,60.25
2023-03-06T04:43:21.477Z,60.29
2023-03-06T04:45:52.137Z,60.10
2023-03-06T04:48:19.426Z,59.84
2023-03-06T04:50:47.545Z,59.92
2023-03-06T04:53:16.303Z,59.88
2023-03-06T04:55:43.470Z,60.06
2023-03-06T04:58:12.537Z,60.15
2023-03-06T05:00:40.040Z,59.93
2023-03-06T05:03:07.125Z,59.80
2023-03-06T05:05:34.287Z,60.10
2023-03-06T05:08:01.585Z,59.83
2023-03-06T05:10:31.392Z,59.79
2023-03-06T05:12:58.744Z,59.77
2023-03-06T05:15:25.869Z,59.76
2023-03-06T05:17:52.965Z,59.39
2023-03-06T05:20:20.237Z,59.17
2023-03-06T05:22:48.568Z,58.70
2023-03-06T05:25:16.884Z,58.72
2023-03-06T05:27:44.022Z,58.45
2023-03-06T05:30:14.525Z,58.22
2023-03-06T05:32:42.011Z,58.25
2023-03-06T05:35:16.004Z,58.16
2023-03-06T05:37:43.251Z,57.96
2023-03-06T05:40:11.596Z,57.80
2023-03-06T05:42:39.464Z,57.60
2023-03-06T05:45:07.141Z,57.09
2023-03-06T05:47:34.273Z,57.75
2023-03-06T05:50:01.361Z,57.45
2023-03-06T05:52:29.202Z,56.77
2023-03-06T05:54:56.253Z,56.87
2023-03-06T05:57:25.139Z,56.63
2023-03-06T05:59:52.248Z,56.16
2023-03-06T06:02:20.005Z,56.15
2023-03-06T06:04:47.439Z,56.04
2023-03-06T06:07:16.380Z,55.63
2023-03-06T06:09:45.771Z,55.75
2023-03-06T06:12:13.991Z,55.83
2023-03-06T06:14:45.175Z,55.90
2023-03-06T06:17:12.822Z,55.27
2023-03-06T06:19:39.918Z,55.22
2023-03-06T06:22:07.265Z,54.37
2023-03-06T06:24:34.472Z,54.78
2023-03-06T06:27:03.838Z,54.63
2023-03-06T06:29:32.724Z,54.42
2023-03-06T06:32:01.206Z,53.99
2023-03-06T06:34:28.688Z,53.61
2023-03-06T06:36:56.140Z,53.84
2023-03-06T06:39:24.700Z,53.97
2023-03-06T06:42:05.943Z,53.95
2023-03-06T06:44:40.262Z,54.01
2023-03-06T06:47:25.063Z,53.64
2023-03-06T06:49:54.985Z,53.61
2023-03-06T06:52:23.818Z,52.92
2023-03-06T06:54:51.672Z,52.98
2023-03-06T06:57:18.900Z,53.38
2023-03-06T06:59:47.084Z,53.44
2023-03-06T07:02:16.301Z,52.21
2023-03-06T07:05:00.198Z,52.27
2023-03-06T07:07:32.009Z,52.61
2023-03-06T07:09:59.311Z,51.51
2023-03-06T07:12:26.398Z,51.84
2023-03-06T07:14:53.784Z,51.83
2023-03-06T07:17:20.976Z,51.70
2023-03-06T07:19:48.679Z,50.92
2023-03-06T07:22:15.862Z,50.83
2023-03-06T07:24:43.086Z,50.63
2023-03-06T07:27:10.221Z,50.49
2023-03-06T07:29:37.363Z,49.43
2023-03-06T07:32:04.776Z,49.59
2023-03-06T07:34:32.093Z,48.89
2023-03-06T07:36:59.290Z,49.28
2023-03-06T07:39:28.504Z,49.39
2023-03-06T07:41:56.781Z,49.48
2023-03-06T07:44:23.801Z,48.19
2023-03-06T07:46:51.206Z,48.80
2023-03-06T07:49:18.824Z,48.26
2023-03-06T07:51:46.432Z,47.24
2023-03-06T07:54:13.924Z,47.34
2023-03-06T07:56:41.211Z,47.29
2023-03-06T07:59:08.295Z,47.54
2023-03-06T08:01:36.546Z,46.84
2023-03-06T08:04:04.106Z,47.91
2023-03-06T08:06:32.311Z,47.12
2023-03-06T08:09:00.141Z,46.50
2023-03-06T08:11:30.094Z,45.35
2023-03-06T08:13:58.197Z,45.85
2023-03-06T08:16:28.980Z,45.75
2023-03-06T08:18:57.190Z,45.80
2023-03-06T08:21:27.436Z,46.34
2023-03-06T08:23:55.115Z,45.68
2023-03-06T08:26:27.993Z,44.78
2023-03-06T08:28:57.592Z,45.59
2023-03-06T08:31:38.758Z,45.84
2023-03-06T08:34:08.339Z,44.58
2023-03-06T08:36:35.843Z,45.42
2023-03-06T08:39:04.408Z,44.40
2023-03-06T08:41:32.767Z,44.95
2023-03-06T08:44:00.256Z,45.40
2023-03-06T08:46:30.383Z,44.95
2023-03-06T08:48:57.794Z,45.27
2023-03-06T08:51:25.178Z,45.48
2023-03-06T08:53:53.092Z,45.96
2023-03-06T08:56:31.873Z,44.74
2023-03-06T08:59:01.285Z,44.39
2023-03-06T09:01:32.718Z,43.98
2023-03-06T09:04:03.807Z,43.73
2023-03-06T09:06:33.637Z,44.54
2023-03-06T09:09:01.184Z,44.49
2023-03-06T09:11:28.852Z,44.31
2023-03-06T09:13:57.299Z,43.68
2023-03-06T09:16:25.154Z,44.60
2023-03-06T09:18:54.189Z,42.95
2023-03-06T09:21:22.619Z,43.64
2023-03-06T09:23:49.940Z,43.79
2023-03-06T09:26:18.115Z,42.73
2023-03-06T09:28:45.793Z,42.54
2023-03-06T09:31:16.233Z,41.42
2023-03-06T09:33:43.599Z,41.69
2023-03-06T09:36:15.978Z,41.73
2023-03-06T09:38:43.538Z,40.47
2023-03-06T09:41:31.853Z,37.68
2023-03-06T09:44:18.077Z,38.54
2023-03-06T09:47:13.650Z,38.88
2023-03-06T09:50:05.785Z,37.67
2023-03-06T09:52:46.137Z,39.55
2023-03-06T09:55:20.865Z,39.70
2023-03-06T09:57:53.713Z,39.93
2023-03-06T10:00:27.066Z,40.12
2023-03-06T10:03:06.438Z,41.54
2023-03-06T10:05:40.580Z,42.48
2023-03-06T10:08:20.250Z,42.75
2023-03-06T10:10:57.748Z,42.86
2023-03-06T10:13:38.206Z,43.23
2023-03-06T10:16:27.200Z,43.36
2023-03-06T10:19:02.129Z,43.46
2023-03-06T10:21:38.469Z,44.43
2023-03-06T10:24:13.740Z,44.73
2023-03-06T10:26:49.703Z,45.23
2023-03-06T10:29:27.706Z,43.75
2023-03-06T10:32:19.865Z,42.69
2023-03-06T10:34:47.455Z,42.51
2023-03-06T10:37:20.977Z,42.76
2023-03-06T10:39:55.450Z,42.86
2023-03-06T10:42:24.574Z,42.76
2023-03-06T10:45:13.506Z,42.32
2023-03-06T10:47:41.675Z,42.90
2023-03-06T10:50:28.003Z,44.06
2023-03-06T10:53:05.264Z,43.64
2023-03-06T10:55:37.974Z,44.76
2023-03-06T10:58:25.611Z,43.47
2023-03-06T11:01:23.546Z,43.86
2023-03-06T11:03:50.724Z,42.63
2023-03-06T11:06:35.905Z,44.19
2023-03-06T11:09:24.851Z,44.44
2023-03-06T11:11:52.813Z,44.53
2023-03-06T11:14:27.566Z,44.73
2023-03-06T11:16:55.011Z,44.46
2023-03-06T11:19:27.658Z,43.90
2023-03-06T11:22:07.127Z,42.25
2023-03-06T11:24:43.534Z,43.31
2023-03-06T11:27:42.836Z,43.00
2023-03-06T11:30:24.320Z,43.26
2023-03-06T11:33:00.548Z,42.89
2023-03-06T11:35:42.622Z,42.92
2023-03-06T11:38:21.009Z,43.17
2023-03-06T11:41:00.054Z,43.29
2023-03-06T11:43:49.732Z,43.14
2023-03-06T11:46:41.977Z,43.33
2023-03-06T11:49:17.389Z,43.35
2023-03-06T11:51:50.183Z,42.19
2023-03-06T11:54:17.506Z,42.26
2023-03-06T11:57:13.130Z,42.56
2023-03-06T12:00:10.827Z,42.63
2023-03-06T12:02:40.888Z,43.22
2023-03-06T12:05:26.690Z,44.02
2023-03-06T12:08:22.498Z,43.94
2023-03-06T12:10:54.638Z,43.74
2023-03-06T12:13:27.911Z,44.14
2023-03-06T12:16:27.113Z,43.97
2023-03-06T12:19:29.711Z,44.03
2023-03-06T12:22:23.645Z,44.05
2023-03-06T12:25:18.384Z,43.96
2023-03-06T12:27:59.355Z,43.47
2023-03-06T12:30:41.583Z,43.38
2023-03-06T12:33:31.374Z,43.56
2023-03-06T12:36:29.967Z,42.12
2023-03-06T12:39:10.798Z,42.67
2023-03-06T12:42:22.870Z,42.12
2023-03-06T12:44:57.181Z,41.85
2023-03-06T12:47:31.657Z,41.97
2023-03-06T12:50:17.441Z,42.17
2023-03-06T12:52:46.684Z,41.58
2023-03-06T12:55:17.386Z,41.94
2023-03-06T12:57:52.046Z,41.48
2023-03-06T13:00:37.790Z,39.98
2023-03-06T13:03:13.872Z,41.47
2023-03-06T13:06:18.421Z,40.41
2023-03-06T13:08:52.901Z,40.36
2023-03-06T13:11:47.411Z,41.04
2023-03-06T13:14:31.092Z,41.46
2023-03-06T13:17:20.606Z,41.20
2023-03-06T13:19:48.735Z,41.37
2023-03-06T13:22:43.189Z,40.79
2023-03-06T13:25:19.665Z,40.98
2023-03-06T13:27:53.272Z,41.11
2023-03-06T13:30:29.374Z,40.76
2023-03-06T13:32:58.998Z,40.57
2023-03-06T13:35:29.827Z,40.25
2023-03-06T13:37:58.416Z,41.07
2023-03-06T13:40:35.809Z,40.46
2023-03-06T13:43:12.418Z,40.70
2023-03-06T13:45:44.456Z,40.01
2023-03-06T13:48:43.134Z,39.84
2023-03-06T13:51:24.064Z,39.35
2023-03-06T13:54:20.126Z,38.66
2023-03-06T13:57:07.874Z,38.20
2023-03-06T13:59:52.352Z,37.15
2023-03-06T14:03:01.771Z,37.37
2023-03-06T14:05:51.798Z,38.33
2023-03-06T14:08:23.114Z,38.53
2023-03-06T14:11:05.688Z,38.57
2023-03-06T14:13:45.440Z,38.69
2023-03-06T14:16:48.681Z,38.44
2023-03-06T14:19:19.337Z,38.89
2023-03-06T14:21:56.630Z,37.97
2023-03-06T14:24:43.759Z,37.11
2023-03-06T14:27:20.303Z,36.94
2023-03-06T14:29:49.933Z,36.92
2023-03-06T14:32:22.089Z,36.85
2023-03-06T14:34:50.122Z,37.76
2023-03-06T14:37:24.718Z,38.25
2023-03-06T14:39:52.824Z,39.06
2023-03-06T14:42:21.241Z,39.45
2023-03-06T14:44:59.827Z,39.79
2023-03-06T14:47:28.453Z,39.64
2023-03-06T14:50:32.929Z,39.25
2023-03-06T14:53:20.224Z,40.01
2023-03-06T14:55:56.054Z,40.08
2023-03-06T14:59:00.646Z,39.49
2023-03-06T15:01:45.673Z,40.56
2023-03-06T15:04:19.496Z,40.03
2023-03-06T15:06:47.993Z,40.14
2023-03-06T15:09:24.676Z,39.86
2023-03-06T15:12:20.990Z,39.25
2023-03-06T15:14:58.579Z,40.58
2023-03-06T15:17:29.970Z,40.89
2023-03-06T15:19:59.528Z,40.73
2023-03-06T15:22:30.651Z,41.68
2023-03-06T15:25:30.266Z,41.77
2023-03-06T15:28:02.602Z,42.76
2023-03-06T15:30:37.715Z,42.54
2023-03-06T15:33:22.669Z,42.33
2023-03-06T15:35:58.885Z,43.23
2023-03-06T15:38:46.935Z,42.74
2023-03-06T15:41:28.357Z,43.19
2023-03-06T15:43:58.410Z,43.36
2023-03-06T15:46:25.837Z,43.40
2023-03-06T15:48:56.839Z,44.17
2023-03-06T15:51:24.807Z,43.80
2023-03-06T15:53:55.020Z,43.74
2023-03-06T15:56:29.642Z,43.48
2023-03-06T15:58:58.553Z,43.79
2023-03-06T16:01:26.022Z,44.06
2023-03-06T16:03:53.303Z,43.64
2023-03-06T16:06:24.435Z,43.85
2023-03-06T16:08:52.936Z,43.53
2023-03-06T16:11:32.489Z,43.21
2023-03-06T16:14:02.735Z,43.26
2023-03-06T16:16:36.735Z,43.43
2023-03-06T16:19:14.015Z,42.98
2023-03-06T16:21:47.772Z,42.66
2023-03-06T16:24:16.501Z,42.57
2023-03-06T16:26:46.605Z,42.36
2023-03-06T16:29:25.189Z,42.17
2023-03-06T16:31:52.852Z,42.59
2023-03-06T16:34:20.075Z,42.68
2023-03-06T16:36:49.363Z,43.38
2023-03-06T16:39:19.410Z,42.77
2023-03-06T16:41:46.704Z,43.06
2023-03-06T16:44:14.129Z,43.67
2023-03-06T16:46:47.192Z,43.53
2023-03-06T16:49:20.748Z,43.52
2023-03-06T16:51:48.422Z,44.32
2023-03-06T16:54:15.731Z,44.75
2023-03-06T16:56:43.251Z,44.69
2023-03-06T16:59:11.227Z,44.85
2023-03-06T17:01:43.138Z,44.94
2023-03-06T17:04:11.898Z,44.29
2023-03-06T17:06:39.804Z,44.34
2023-03-06T17:09:07.268Z,44.90
2023-03-06T17:11:36.414Z,45.26
2023-03-06T17:14:03.867Z,45.15
2023-03-06T17:16:31.065Z,45.16
2023-03-06T17:18:58.360Z,44.70
2023-03-06T17:21:27.069Z,45.00
2023-03-06T17:23:54.539Z,45.15
2023-03-06T17:26:21.946Z,44.99
2023-03-06T17:28:49.410Z,44.90
2023-03-06T17:31:26.801Z,45.15
2023-03-06T17:33:59.571Z,44.77
2023-03-06T17:36:31.239Z,45.34
2023-03-06T17:39:00.526Z,45.24
2023-03-06T17:41:29.139Z,45.83
2023-03-06T17:43:58.454Z,46.15
2023-03-06T17:46:25.876Z,45.77
2023-03-06T17:48:53.017Z,45.61
2023-03-06T17:51:20.238Z,45.65
2023-03-06T17:53:47.703Z,46.02
2023-03-06T17:56:15.687Z,46.06
2023-03-06T17:58:42.709Z,46.21
2023-03-06T18:01:15.902Z,46.22
2023-03-06T18:03:45.242Z,46.26
2023-03-06T18:06:12.771Z,46.24
2023-03-06T18:08:41.245Z,46.19
2023-03-06T18:11:10.598Z,46.35
2023-03-06T18:13:40.742Z,46.08
2023-03-06T18:16:09.218Z,46.41
2023-03-06T18:18:36.516Z,46.78
2023-03-06T18:21:07.249Z,46.65
2023-03-06T18:23:36.113Z,46.82
2023-03-06T18:26:19.504Z,47.08
2023-03-06T18:28:48.985Z,47.71
2023-03-06T18:31:33.708Z,47.04
2023-03-06T18:34:02.947Z,46.75
2023-03-06T18:36:32.054Z,46.37
2023-03-06T18:39:00.991Z,46.05
2023-03-06T18:41:28.103Z,46.24
2023-03-06T18:43:56.700Z,46.59
2023-03-06T18:46:26.306Z,46.50
2023-03-06T18:48:54.809Z,46.64
2023-03-06T18:51:22.013Z,46.72
2023-03-06T18:53:49.221Z,46.72
2023-03-06T18:56:22.016Z,47.09
2023-03-06T18:58:51.324Z,47.20
2023-03-06T19:01:18.932Z,46.86
2023-03-06T19:03:46.794Z,46.80
2023-03-06T19:06:17.174Z,46.91
2023-03-06T19:08:44.835Z,46.98
2023-03-06T19:11:14.641Z,47.12
2023-03-06T19:13:42.855Z,46.32
2023-03-06T19:16:17.593Z,46.03
2023-03-06T19:18:44.947Z,46.00
2023-03-06T19:21:18.510Z,44.94
2023-03-06T19:23:46.371Z,45.40
2023-03-06T19:26:14.050Z,44.60
2023-03-06T19:28:42.781Z,45.20
2023-03-06T19:31:11.099Z,45.27
2023-03-06T19:33:38.305Z,44.94
2023-03-06T19:36:07.090Z,45.10
2023-03-06T19:38:34.382Z,44.92
2023-03-06T19:41:03.922Z,45.36
2023-03-06T19:43:31.234Z,45.52
2023-03-06T19:45:58.788Z,45.02
2023-03-06T19:48:25.891Z,44.90
2023-03-06T19:50:52.956Z,45.47
2023-03-06T19:53:20.187Z,45.39
2023-03-06T19:55:47.318Z,45.34
2023-03-06T19:58:14.511Z,45.79
2023-03-06T20:00:42.086Z,45.84
2023-03-06T20:03:09.306Z,45.66
2023-03-06T20:05:36.686Z,46.19
2023-03-06T20:08:04.341Z,46.12
2023-03-06T20:10:31.420Z,46.29
2023-03-06T20:12:58.843Z,46.24
2023-03-06T20:15:28.173Z,46.31
2023-03-06T20:17:56.796Z,46.26
2023-03-06T20:20:24.925Z,46.85
2023-03-06T20:22:51.988Z,46.85
2023-03-06T20:25:20.589Z,47.21
2023-03-06T20:27:47.732Z,47.77
2023-03-06T20:30:14.962Z,48.53
2023-03-06T20:32:43.293Z,48.54
2023-03-06T20:35:10.529Z,49.18
2023-03-06T20:37:38.975Z,49.70
2023-03-06T20:40:08.728Z,50.66
2023-03-06T20:42:36.069Z,51.35
2023-03-06T20:45:03.305Z,52.14
2023-03-06T20:47:31.828Z,52.16
2023-03-06T20:49:58.945Z,53.15
2023-03-06T20:52:26.109Z,53.57
2023-03-06T20:54:53.290Z,53.46
2023-03-06T20:57:20.398Z,53.54
2023-03-06T20:59:47.485Z,54.05
2023-03-06T21:02:15.115Z,54.75
2023-03-06T21:04:42.508Z,55.27
2023-03-06T21:07:09.585Z,55.55
2023-03-06T21:09:38.121Z,56.04
2023-03-06T21:12:06.242Z,56.46
2023-03-06T21:14:33.329Z,56.79
2023-03-06T21:17:01.398Z,56.25
2023-03-06T21:19:28.523Z,56.76
2023-03-06T21:21:55.782Z,57.43
2023-03-06T21:24:22.904Z,56.32
2023-03-06T21:26:51.403Z,57.62
2023-03-06T21:29:18.624Z,57.92
2023-03-06T21:31:45.865Z,57.45
2023-03-06T21:34:13.275Z,58.01
2023-03-06T21:36:40.492Z,58.34
2023-03-06T21:39:07.652Z,58.80
2023-03-06T21:41:35.136Z,59.05
2023-03-06T21:44:05.439Z,59.79
2023-03-06T21:46:35.548Z,58.94
2023-03-06T21:49:04.858Z,59.53
2023-03-06T21:51:32.610Z,59.15
2023-03-06T21:53:59.692Z,59.51
2023-03-06T21:56:28.559Z,60.24
2023-03-06T21:58:56.626Z,59.95
2023-03-06T22:01:26.810Z,60.72
2023-03-06T22:03:54.228Z,61.24
2023-03-06T22:06:25.290Z,61.24
2023-03-06T22:08:54.287Z,61.20
2023-03-06T22:11:23.196Z,61.57
2023-03-06T22:13:53.316Z,61.49
2023-03-06T22:16:21.062Z,61.67
2023-03-06T22:18:50.413Z,62.21
2023-03-06T22:21:20.134Z,62.56
2023-03-06T22:23:50.594Z,63.03
2023-03-06T22:26:18.306Z,62.59
2023-03-06T22:28:45.627Z,62.56
2023-03-06T22:31:15.830Z,62.42
2023-03-06T22:33:43.666Z,62.25
2023-03-06T22:36:13.706Z,62.26
2023-03-06T22:38:43.288Z,62.65
2023-03-06T22:41:12.334Z,63.03
2023-03-06T22:43:39.760Z,63.20
2023-03-06T22:46:09.840Z,63.12
2023-03-06T22:48:37.113Z,63.01
2023-03-06T22:51:09.536Z,63.23
2023-03-06T22:53:37.617Z,62.39
2023-03-06T22:56:08.491Z,62.17
2023-03-06T22:58:39.604Z,62.52
2023-03-06T23:01:08.778Z,62.37
2023-03-06T23:03:37.975Z,62.28
2023-03-06T23:06:09.282Z,62.18
2023-03-06T23:08:36.363Z,61.04
2023-03-06T23:11:09.043Z,61.21
2023-03-06T23:13:55.543Z,61.24
2023-03-06T23:16:41.604Z,61.41
2023-03-06T23:19:27.355Z,61.64
2023-03-06T23:22:14.525Z,61.30
2023-03-06T23:25:00.862Z,60.83
2023-03-06T23:27:29.523Z,61.48
2023-03-06T23:29:59.177Z,61.28
2023-03-06T23:32:26.517Z,61.68
2023-03-06T23:34:53.788Z,61.42
2023-03-06T23:37:20.879Z,61.53
2023-03-06T23:39:48.496Z,61.22
2023-03-06T23:42:15.579Z,60.90
2023-03-06T23:44:43.025Z,61.42
2023-03-06T23:47:10.558Z,61.28
2023-03-06T23:49:37.863Z,61.40
2023-03-06T23:52:05.118Z,61.36
2023-03-06T23:54:34.460Z,61.17
2023-03-06T23:57:01.624Z,61.17
2023-03-06T23:59:28.981Z,60.62
