createdAt,value
2023-05-13T00:01:45.059Z,99.90
2023-05-13T00:04:13.505Z,99.90
2023-05-13T00:06:41.969Z,99.90
2023-05-13T00:09:11.843Z,99.90
2023-05-13T00:11:40.287Z,99.90
2023-05-13T00:14:10.452Z,99.90
2023-05-13T00:16:38.958Z,99.90
2023-05-13T00:19:07.958Z,99.90
2023-05-13T00:21:36.410Z,99.90
2023-05-13T00:24:05.251Z,99.90
2023-05-13T00:26:35.155Z,99.90
2023-05-13T00:29:03.794Z,99.90
2023-05-13T00:31:32.423Z,99.90
2023-05-13T00:34:00.927Z,99.90
2023-05-13T00:36:29.454Z,99.90
2023-05-13T00:38:58.941Z,99.90
2023-05-13T00:41:27.402Z,99.90
2023-05-13T00:43:57.889Z,99.90
2023-05-13T00:46:26.846Z,99.90
2023-05-13T00:48:55.665Z,99.90
2023-05-13T00:51:25.134Z,99.90
2023-05-13T00:53:53.594Z,99.90
2023-05-13T00:56:22.910Z,99.90
2023-05-13T00:58:51.398Z,99.90
2023-05-13T01:01:31.806Z,99.90
2023-05-13T01:04:11.387Z,99.90
2023-05-13T01:06:47.299Z,99.90
2023-05-13T01:09:34.949Z,99.90
2023-05-13T01:12:09.880Z,99.90
2023-05-13T01:14:43.377Z,99.90
2023-05-13T01:17:22.030Z,99.90
2023-05-13T01:19:55.809Z,99.90
2023-05-13T01:22:27.876Z,99.90
2023-05-13T01:24:56.978Z,99.90
2023-05-13T01:27:26.036Z,99.90
2023-05-13T01:29:55.567Z,99.90
2023-05-13T01:32:28.154Z,99.90
2023-05-13T01:35:00.679Z,99.90
2023-05-13T01:37:31.678Z,99.90
2023-05-13T01:40:00.398Z,99.90
2023-05-13T01:42:31.339Z,99.90
2023-05-13T01:44:59.966Z,99.90
2023-05-13T01:47:28.715Z,99.90
2023-05-13T01:49:57.851Z,99.90
2023-05-13T01:52:26.392Z,99.90
2023-05-13T01:54:56.763Z,99.90
2023-05-13T01:57:25.298Z,99.90
2023-05-13T01:59:54.159Z,99.90
2023-05-13T02:02:22.775Z,99.90
2023-05-13T02:04:51.386Z,99.90
2023-05-13T02:07:20.184Z,99.90
2023-05-13T02:09:49.892Z,99.90
2023-05-13T02:12:19.913Z,99.90
2023-05-13T02:14:50.506Z,99.90
2023-05-13T02:17:19.003Z,99.90
2023-05-13T02:19:47.689Z,99.90
2023-05-13T02:22:16.822Z,99.90
2023-05-13T02:24:45.374Z,99.90
2023-05-13T02:27:16.411Z,99.90
2023-05-13T02:29:46.349Z,99.90
2023-05-13T02:32:14.953Z,99.90
2023-05-13T02:34:44.345Z,99.90
2023-05-13T02:37:12.893Z,99.90
2023-05-13T02:39:50.108Z,99.90
2023-05-13T02:42:20.125Z,99.90
2023-05-13T02:44:50.771Z,99.90
2023-05-13T02:47:20.190Z,99.90
2023-05-13T02:49:48.844Z,99.90
2023-05-13T02:52:17.356Z,99.90
2023-05-13T02:54:46.034Z,99.90
2023-05-13T02:57:14.549Z,99.90
2023-05-13T02:59:44.078Z,99.90
2023-05-13T03:02:14.180Z,99.90
2023-05-13T03:04:42.662Z,99.90
2023-05-13T03:07:11.197Z,99.90
2023-05-13T03:09:42.263Z,99.90
2023-05-13T03:12:14.058Z,99.90
2023-05-13T03:14:44.544Z,99.90
2023-05-13T03:17:16.712Z,99.90
2023-05-13T03:19:47.300Z,99.90
2023-05-13T03:22:16.197Z,99.90
2023-05-13T03:24:47.295Z,99.90
2023-05-13T03:27:16.288Z,99.90
2023-05-13T03:29:46.013Z,99.90
2023-05-13T03:32:16.340Z,99.90
2023-05-13T03:34:44.893Z,99.90
2023-05-13T03:37:13.556Z,99.90
2023-05-13T03:39:42.167Z,99.90
2023-05-13T03:42:10.824Z,99.90
2023-05-13T03:44:39.578Z,99.90
2023-05-13T03:47:08.406Z,99.90
2023-05-13T03:49:38.280Z,99.90
2023-05-13T03:52:09.096Z,99.90
2023-05-13T03:54:40.506Z,99.90
2023-05-13T03:57:09.331Z,99.90
2023-05-13T03:59:37.807Z,99.90
2023-05-13T04:02:06.650Z,99.90
2023-05-13T04:04:35.399Z,99.90
2023-05-13T04:07:05.454Z,99.90
2023-05-13T04:09:33.974Z,99.90
2023-05-13T04:12:03.978Z,99.90
2023-05-13T04:14:33.416Z,99.90
2023-05-13T04:17:01.979Z,99.90
2023-05-13T04:19:31.604Z,99.90
2023-05-13T04:22:00.174Z,99.90
2023-05-13T04:24:30.159Z,99.90
2023-05-13T04:27:00.093Z,99.90
2023-05-13T04:29:30.961Z,99.90
2023-05-13T04:31:59.882Z,99.90
2023-05-13T04:34:28.493Z,99.90
2023-05-13T04:36:57.155Z,99.90
2023-05-13T04:39:26.456Z,99.90
2023-05-13T04:41:56.433Z,99.90
2023-05-13T04:44:25.257Z,99.90
2023-05-13T04:46:53.737Z,99.90
2023-05-13T04:49:22.410Z,99.90
2023-05-13T04:51:51.618Z,99.90
2023-05-13T04:54:21.167Z,99.90
2023-05-13T04:56:49.810Z,99.90
2023-05-13T04:59:19.812Z,99.90
2023-05-13T05:01:48.422Z,99.90
2023-05-13T05:04:17.079Z,99.90
2023-05-13T05:06:48.109Z,99.90
2023-05-13T05:09:18.920Z,99.90
2023-05-13T05:11:50.589Z,99.90
2023-05-13T05:14:22.705Z,99.90
2023-05-13T05:16:52.384Z,99.90
2023-05-13T05:19:24.322Z,99.90
2023-05-13T05:21:54.380Z,99.90
2023-05-13T05:24:22.879Z,99.90
2023-05-13T05:26:51.486Z,99.90
2023-05-13T05:29:22.226Z,99.90
2023-05-13T05:31:52.973Z,99.90
2023-05-13T05:34:21.899Z,99.90
2023-05-13T05:36:52.352Z,99.90
2023-05-13T05:39:22.211Z,99.90
2023-05-13T05:41:51.008Z,99.90
2023-05-13T05:44:20.236Z,99.90
2023-05-13T05:46:50.235Z,99.90
2023-05-13T05:49:18.742Z,99.90
2023-05-13T05:51:47.451Z,99.90
2023-05-13T05:54:16.091Z,99.90
2023-05-13T05:56:44.509Z,99.90
2023-05-13T05:59:13.015Z,99.90
2023-05-13T06:01:41.550Z,99.90
2023-05-13T06:04:14.370Z,99.90
2023-05-13T06:06:43.949Z,99.90
2023-05-13T06:09:12.538Z,99.90
2023-05-13T06:11:41.141Z,99.90
2023-05-13T06:14:11.209Z,99.90
2023-05-13T06:16:39.798Z,99.90
2023-05-13T06:19:08.307Z,99.90
2023-05-13T06:21:39.147Z,99.90
2023-05-13T06:24:08.350Z,99.90
2023-05-13T06:26:37.100Z,99.90
2023-05-13T06:29:05.566Z,99.90
2023-05-13T06:31:35.656Z,99.90
2023-05-13T06:34:04.329Z,99.90
2023-05-13T06:36:34.567Z,99.90
2023-05-13T06:39:07.265Z,99.90
2023-05-13T06:41:37.378Z,99.90
2023-05-13T06:44:11.053Z,99.90
2023-05-13T06:46:41.663Z,99.90
2023-05-13T06:49:10.252Z,99.90
2023-05-13T06:51:38.806Z,99.90
2023-05-13T06:54:09.197Z,99.90
2023-05-13T06:56:37.830Z,99.90
2023-05-13T06:59:06.411Z,99.90
2023-05-13T07:01:35.023Z,99.90
2023-05-13T07:04:03.619Z,99.90
2023-05-13T07:06:31.958Z,99.90
2023-05-13T07:09:01.780Z,99.90
2023-05-13T07:11:32.466Z,99.90
2023-05-13T07:14:00.862Z,99.90
2023-05-13T07:16:29.208Z,99.90
2023-05-13T07:18:57.644Z,99.90
2023-05-13T07:21:25.958Z,99.90
2023-05-13T07:23:54.296Z,99.90
2023-05-13T07:26:22.881Z,99.90
2023-05-13T07:28:52.559Z,99.90
2023-05-13T07:31:21.070Z,99.90
2023-05-13T07:33:49.475Z,99.90
2023-05-13T07:36:18.129Z,99.90
2023-05-13T07:38:46.504Z,99.40
2023-05-13T07:41:14.862Z,99.30
2023-05-13T07:43:43.094Z,99.70
2023-05-13T07:46:14.471Z,99.90
2023-05-13T07:48:42.781Z,99.90
2023-05-13T07:51:11.161Z,99.40
2023-05-13T07:53:39.447Z,99.70
2023-05-13T07:56:09.438Z,99.60
2023-05-13T07:58:37.782Z,99.90
2023-05-13T08:01:06.278Z,99.60
2023-05-13T08:03:36.413Z,98.20
2023-05-13T08:06:05.256Z,98.10
2023-05-13T08:08:33.688Z,97.20
2023-05-13T08:11:01.967Z,96.90
2023-05-13T08:13:30.317Z,97.10
2023-05-13T08:16:02.138Z,96.90
2023-05-13T08:18:30.897Z,97.30
2023-05-13T08:21:00.672Z,96.80
2023-05-13T08:23:43.357Z,97.30
2023-05-13T08:26:13.028Z,96.80
2023-05-13T08:28:42.441Z,96.40
2023-05-13T08:31:13.006Z,96.10
2023-05-13T08:33:42.830Z,96.40
2023-05-13T08:36:12.844Z,96.40
2023-05-13T08:38:42.848Z,96.00
2023-05-13T08:41:13.957Z,95.30
2023-05-13T08:43:43.704Z,95.00
2023-05-13T08:46:13.270Z,94.80
2023-05-13T08:48:43.370Z,95.20
2023-05-13T08:51:13.623Z,94.80
2023-05-13T08:53:42.661Z,94.40
2023-05-13T08:56:11.116Z,94.40
2023-05-13T08:58:39.408Z,95.70
2023-05-13T09:01:08.550Z,95.70
2023-05-13T09:03:37.396Z,95.80
2023-05-13T09:06:06.333Z,95.70
2023-05-13T09:08:36.604Z,95.40
2023-05-13T09:11:05.226Z,95.70
2023-05-13T09:13:33.639Z,95.10
2023-05-13T09:16:03.581Z,95.20
2023-05-13T09:18:32.961Z,95.00
2023-05-13T09:21:23.751Z,95.40
2023-05-13T09:23:57.874Z,95.60
2023-05-13T09:26:30.725Z,95.90
2023-05-13T09:29:17.938Z,96.10
2023-05-13T09:31:47.102Z,96.30
2023-05-13T09:34:15.553Z,96.40
2023-05-13T09:36:43.990Z,96.70
2023-05-13T09:39:13.781Z,97.20
2023-05-13T09:41:43.645Z,97.00
2023-05-13T09:44:12.687Z,97.10
2023-05-13T09:46:43.393Z,96.60
2023-05-13T09:49:12.050Z,96.60
2023-05-13T09:51:40.352Z,96.70
2023-05-13T09:54:11.738Z,96.70
2023-05-13T09:56:42.596Z,96.70
2023-05-13T09:59:11.048Z,96.80
2023-05-13T10:01:41.702Z,97.00
2023-05-13T10:04:10.500Z,96.50
2023-05-13T10:06:39.401Z,96.50
2023-05-13T10:09:11.244Z,96.20
2023-05-13T10:11:40.413Z,95.70
2023-05-13T10:14:10.458Z,95.50
2023-05-13T10:16:39.958Z,95.30
2023-05-13T10:19:09.574Z,95.40
2023-05-13T10:21:38.684Z,94.80
2023-05-13T10:24:08.564Z,94.80
2023-05-13T10:26:37.488Z,95.20
2023-05-13T10:29:06.340Z,95.20
2023-05-13T10:31:36.662Z,95.40
2023-05-13T10:34:05.542Z,95.20
2023-05-13T10:36:49.818Z,94.80
2023-05-13T10:39:55.017Z,94.90
2023-05-13T10:42:49.323Z,94.40
2023-05-13T10:45:21.114Z,94.00
2023-05-13T10:47:52.990Z,94.00
2023-05-13T10:50:25.635Z,94.50
2023-05-13T10:52:58.410Z,95.00
2023-05-13T10:55:28.418Z,93.80
2023-05-13T10:58:10.967Z,93.80
2023-05-13T11:00:40.228Z,94.10
2023-05-13T11:03:14.976Z,94.20
2023-05-13T11:05:47.331Z,94.60
2023-05-13T11:08:40.084Z,93.70
2023-05-13T11:11:33.310Z,93.50
2023-05-13T11:14:18.471Z,93.30
2023-05-13T11:16:49.489Z,93.00
2023-05-13T11:19:24.276Z,93.10
2023-05-13T11:21:54.245Z,93.30
2023-05-13T11:24:23.525Z,93.50
2023-05-13T11:26:54.329Z,93.00
2023-05-13T11:29:33.352Z,93.00
2023-05-13T11:32:03.261Z,93.50
2023-05-13T11:34:33.657Z,94.00
2023-05-13T11:37:10.857Z,94.90
2023-05-13T11:39:41.777Z,95.60
2023-05-13T11:42:11.725Z,95.70
2023-05-13T11:44:47.780Z,95.70
2023-05-13T11:47:27.303Z,95.80
2023-05-13T11:49:57.402Z,96.10
2023-05-13T11:52:25.681Z,96.40
2023-05-13T11:54:56.800Z,97.30
2023-05-13T11:57:27.426Z,97.60
2023-05-13T11:59:58.014Z,97.80
2023-05-13T12:02:33.840Z,97.90
2023-05-13T12:05:05.873Z,97.60
2023-05-13T12:07:35.067Z,97.90
2023-05-13T12:10:05.182Z,97.80
2023-05-13T12:12:35.867Z,98.20
2023-05-13T12:15:06.837Z,99.10
2023-05-13T12:17:36.182Z,99.90
2023-05-13T12:20:13.794Z,99.90
2023-05-13T12:22:54.090Z,99.90
2023-05-13T12:25:42.566Z,99.90
2023-05-13T12:28:13.402Z,99.90
2023-05-13T12:30:44.256Z,99.90
2023-05-13T12:33:16.882Z,99.90
2023-05-13T12:35:49.509Z,99.90
2023-05-13T12:38:19.294Z,99.90
2023-05-13T12:40:48.245Z,99.90
2023-05-13T12:43:18.898Z,99.90
2023-05-13T12:45:48.256Z,99.90
2023-05-13T12:48:16.513Z,99.90
2023-05-13T12:50:46.649Z,99.90
2023-05-13T12:53:15.024Z,99.90
2023-05-13T12:55:44.270Z,99.90
2023-05-13T12:58:13.103Z,99.90
2023-05-13T13:00:41.567Z,99.90
2023-05-13T13:03:10.147Z,99.90
2023-05-13T13:05:38.702Z,99.90
2023-05-13T13:08:08.574Z,99.90
2023-05-13T13:10:36.889Z,99.90
2023-05-13T13:13:05.292Z,99.90
2023-05-13T13:15:33.606Z,99.90
2023-05-13T13:18:01.940Z,99.90
2023-05-13T13:20:30.269Z,99.90
2023-05-13T13:22:59.891Z,99.90
2023-05-13T13:25:30.007Z,99.90
2023-05-13T13:27:58.476Z,99.90
2023-05-13T13:30:26.816Z,99.90
2023-05-13T13:32:56.040Z,99.90
2023-05-13T13:35:24.449Z,99.90
2023-05-13T13:37:54.330Z,99.90
2023-05-13T13:40:23.024Z,99.90
2023-05-13T13:42:52.905Z,99.90
2023-05-13T13:45:24.134Z,99.90
2023-05-13T13:47:52.670Z,99.90
2023-05-13T13:50:21.396Z,99.90
2023-05-13T13:52:52.337Z,99.90
2023-05-13T13:55:21.041Z,99.90
2023-05-13T13:57:49.442Z,99.90
2023-05-13T14:00:19.981Z,99.90
2023-05-13T14:02:48.461Z,99.90
2023-05-13T14:05:17.374Z,99.90
2023-05-13T14:07:46.408Z,99.90
2023-05-13T14:10:14.763Z,99.90
2023-05-13T14:12:43.042Z,99.90
2023-05-13T14:15:12.241Z,99.90
2023-05-13T14:17:41.991Z,99.90
2023-05-13T14:20:12.286Z,99.90
2023-05-13T14:22:40.664Z,99.90
2023-05-13T14:25:09.658Z,99.90
2023-05-13T14:27:38.126Z,99.90
2023-05-13T14:30:08.330Z,99.90
2023-05-13T14:32:36.742Z,99.90
2023-05-13T14:35:07.277Z,99.90
2023-05-13T14:37:35.607Z,99.90
2023-05-13T14:40:04.366Z,99.90
2023-05-13T14:42:32.841Z,99.90
2023-05-13T14:45:01.167Z,99.90
2023-05-13T14:47:29.633Z,99.90
2023-05-13T14:49:58.125Z,99.90
2023-05-13T14:52:28.036Z,99.90
2023-05-13T14:54:56.359Z,99.90
2023-05-13T14:57:24.746Z,99.90
2023-05-13T14:59:53.052Z,99.90
2023-05-13T15:02:21.401Z,99.90
2023-05-13T15:04:49.917Z,99.90
2023-05-13T15:07:18.452Z,99.90
2023-05-13T15:09:48.331Z,99.90
2023-05-13T15:12:16.673Z,99.90
2023-05-13T15:14:45.045Z,99.90
2023-05-13T15:17:14.655Z,99.90
2023-05-13T15:19:44.448Z,99.90
2023-05-13T15:22:13.677Z,99.90
2023-05-13T15:24:42.108Z,99.90
2023-05-13T15:27:12.169Z,99.90
2023-05-13T15:29:42.759Z,99.90
2023-05-13T15:32:11.981Z,99.90
2023-05-13T15:34:40.398Z,99.90
2023-05-13T15:37:08.850Z,99.90
2023-05-13T15:39:37.211Z,99.90
2023-05-13T15:42:05.664Z,99.90
2023-05-13T15:44:35.461Z,99.90
2023-05-13T15:47:08.688Z,99.90
2023-05-13T15:49:37.294Z,99.90
2023-05-13T15:52:07.140Z,99.90
2023-05-13T15:54:35.818Z,99.90
2023-05-13T15:57:04.794Z,99.90
2023-05-13T15:59:35.080Z,99.90
2023-05-13T16:02:04.032Z,99.90
2023-05-13T16:04:32.699Z,99.90
2023-05-13T16:07:01.295Z,99.90
2023-05-13T16:09:29.611Z,99.90
2023-05-13T16:11:58.020Z,99.90
2023-05-13T16:14:26.789Z,99.90
2023-05-13T16:16:57.130Z,99.90
2023-05-13T16:19:25.414Z,99.90
2023-05-13T16:21:53.806Z,99.90
2023-05-13T16:24:23.584Z,99.90
2023-05-13T16:26:52.867Z,99.90
2023-05-13T16:29:21.595Z,99.90
2023-05-13T16:31:50.258Z,99.90
2023-05-13T16:34:20.686Z,99.90
2023-05-13T16:36:49.122Z,99.90
2023-05-13T16:39:17.369Z,99.90
2023-05-13T16:41:46.289Z,99.90
2023-05-13T16:44:15.963Z,99.90
2023-05-13T16:46:46.842Z,99.90
2023-05-13T16:49:15.341Z,99.90
2023-05-13T16:51:48.233Z,99.90
2023-05-13T16:54:18.919Z,99.90
2023-05-13T16:56:50.580Z,99.90
2023-05-13T16:59:22.935Z,99.90
2023-05-13T17:01:52.904Z,99.90
2023-05-13T17:04:22.216Z,99.90
2023-05-13T17:06:53.642Z,99.90
2023-05-13T17:09:24.467Z,99.90
2023-05-13T17:11:57.214Z,99.90
2023-05-13T17:14:27.817Z,99.90
2023-05-13T17:16:57.164Z,99.90
2023-05-13T17:19:25.710Z,99.90
2023-05-13T17:21:58.238Z,99.90
2023-05-13T17:25:02.279Z,99.90
2023-05-13T17:27:31.800Z,99.90
2023-05-13T17:30:03.142Z,99.90
2023-05-13T17:32:33.905Z,99.90
2023-05-13T17:37:50.866Z,99.90
2023-05-13T17:40:19.743Z,99.90
2023-05-13T17:42:49.154Z,99.90
2023-05-13T17:45:22.256Z,99.90
2023-05-13T17:47:51.470Z,99.90
2023-05-13T17:50:23.700Z,99.90
2023-05-13T17:52:54.999Z,99.90
2023-05-13T17:55:25.494Z,99.90
2023-05-13T17:58:02.646Z,99.90
2023-05-13T18:08:25.794Z,99.90
2023-05-13T18:10:56.768Z,99.90
2023-05-13T18:13:25.394Z,99.90
2023-05-13T18:18:55.774Z,99.90
2023-05-13T18:21:25.828Z,99.90
2023-05-13T18:23:59.632Z,99.90
2023-05-13T18:26:31.157Z,99.90
2023-05-13T18:29:00.800Z,99.90
2023-05-13T18:44:06.064Z,99.90
2023-05-13T18:46:36.957Z,99.90
2023-05-13T18:49:05.799Z,99.90
2023-05-13T18:51:38.063Z,99.90
2023-05-13T18:55:12.433Z,99.90
2023-05-13T19:14:41.569Z,99.90
2023-05-13T19:18:10.246Z,99.90
2023-05-13T19:25:24.101Z,99.90
2023-05-13T19:28:16.927Z,99.90
2023-05-13T19:31:41.096Z,99.90
2023-05-13T19:34:13.363Z,99.90
2023-05-13T19:36:47.110Z,99.90
2023-05-13T19:39:15.499Z,99.90
2023-05-13T19:41:46.271Z,99.90
2023-05-13T19:44:14.645Z,99.90
2023-05-13T19:46:43.067Z,99.90
2023-05-13T19:49:12.838Z,99.90
2023-05-13T19:51:41.971Z,99.90
2023-05-13T19:54:12.676Z,99.90
2023-05-13T19:56:44.422Z,99.90
2023-05-13T19:59:27.409Z,99.90
2023-05-13T20:05:19.406Z,99.90
2023-05-13T20:08:04.917Z,99.90
2023-05-13T20:10:35.325Z,99.90
2023-05-13T20:13:04.942Z,99.90
2023-05-13T20:15:33.817Z,99.90
2023-05-13T20:18:02.262Z,99.90
2023-05-13T20:20:38.739Z,99.90
2023-05-13T20:23:18.781Z,99.90
2023-05-13T20:25:47.877Z,99.90
2023-05-13T20:28:16.463Z,99.90
2023-05-13T20:30:45.237Z,99.90
2023-05-13T20:33:14.468Z,99.90
2023-05-13T20:35:47.550Z,99.90
2023-05-13T20:38:18.743Z,99.90
2023-05-13T20:40:47.413Z,99.90
2023-05-13T20:43:16.915Z,99.90
2023-05-13T20:45:45.874Z,99.90
2023-05-13T20:48:16.613Z,99.90
2023-05-13T20:50:46.388Z,99.90
2023-05-13T20:53:14.693Z,99.90
2023-05-13T20:55:43.423Z,99.90
2023-05-13T20:58:12.442Z,99.90
2023-05-13T21:00:41.032Z,99.90
2023-05-13T21:03:12.122Z,99.90
2023-05-13T21:05:52.816Z,99.90
2023-05-13T21:08:38.550Z,99.90
2023-05-13T21:11:08.743Z,99.90
2023-05-13T21:13:38.522Z,99.90
2023-05-13T21:16:13.308Z,99.90
2023-05-13T21:18:42.821Z,99.90
2023-05-13T21:21:14.062Z,99.90
2023-05-13T21:23:44.206Z,99.90
2023-05-13T21:26:13.661Z,99.90
2023-05-13T21:28:42.824Z,99.90
2023-05-13T21:31:12.435Z,99.90
2023-05-13T21:33:41.930Z,99.90
2023-05-13T21:36:10.643Z,99.90
2023-05-13T21:38:40.723Z,99.90
2023-05-13T21:41:09.167Z,99.90
2023-05-13T21:43:38.006Z,99.90
2023-05-13T21:46:09.853Z,99.90
2023-05-13T21:48:38.604Z,99.90
2023-05-13T21:51:08.023Z,99.90
2023-05-13T21:53:37.629Z,99.90
2023-05-13T21:56:10.559Z,99.90
2023-05-13T21:58:44.692Z,99.90
2023-05-13T22:01:15.935Z,99.90
2023-05-13T22:03:44.432Z,99.90
2023-05-13T22:06:14.227Z,99.90
2023-05-13T22:08:43.168Z,99.90
2023-05-13T22:11:16.148Z,99.90
2023-05-13T22:13:45.023Z,99.90
2023-05-13T22:16:14.437Z,99.90
2023-05-13T22:18:44.555Z,99.90
2023-05-13T22:21:13.215Z,99.90
2023-05-13T22:23:41.937Z,99.90
2023-05-13T22:26:10.677Z,99.90
2023-05-13T22:28:41.551Z,99.90
2023-05-13T22:31:17.020Z,99.90
2023-05-13T22:33:55.873Z,99.90
2023-05-13T22:36:44.588Z,99.90
2023-05-13T22:39:16.145Z,99.90
2023-05-13T22:41:50.612Z,99.90
2023-05-13T22:44:22.997Z,99.90
2023-05-13T22:46:52.333Z,99.90
2023-05-13T22:49:20.943Z,99.90
2023-05-13T22:52:20.747Z,99.90
2023-05-13T22:54:49.631Z,99.90
2023-05-13T22:57:28.443Z,99.90
2023-05-13T22:59:58.257Z,99.90
2023-05-13T23:02:26.929Z,99.90
2023-05-13T23:04:55.414Z,99.90
2023-05-13T23:07:23.795Z,99.90
2023-05-13T23:09:52.134Z,99.90
2023-05-13T23:12:20.551Z,99.90
2023-05-13T23:14:48.914Z,99.90
2023-05-13T23:17:18.591Z,99.90
2023-05-13T23:19:46.991Z,99.90
2023-05-13T23:22:15.415Z,99.90
2023-05-13T23:24:43.764Z,99.90
2023-05-13T23:27:12.455Z,99.90
2023-05-13T23:29:40.726Z,99.90
2023-05-13T23:32:09.350Z,99.90
2023-05-13T23:34:39.168Z,99.90
2023-05-13T23:37:07.565Z,99.90
2023-05-13T23:39:36.047Z,99.90
2023-05-13T23:42:04.458Z,99.90
2023-05-13T23:44:32.745Z,99.90
2023-05-13T23:47:01.066Z,99.90
2023-05-13T23:49:29.432Z,99.90
2023-05-13T23:51:59.114Z,99.90
2023-05-13T23:54:27.996Z,99.90
2023-05-13T23:56:56.287Z,99.90
2023-05-13T23:59:24.877Z,99.90
