createdAt,value
2018-01-19T00:00:02.532Z,4.5
2018-01-19T00:15:03.088Z,4.4
2018-01-19T00:30:02.561Z,4.2
2018-01-19T00:46:03.840Z,3.9
2018-01-19T01:00:03.276Z,3.9
2018-01-19T01:30:03.056Z,3.8
2018-01-19T01:45:02.815Z,3.6
2018-01-19T02:01:01.081Z,3.4
2018-01-19T02:15:31.530Z,3.4
2018-01-19T02:45:03.029Z,2.9
2018-01-19T03:00:02.287Z,2.4
2018-01-19T03:15:22.834Z,2.3
2018-01-19T03:30:02.511Z,2.4
2018-01-19T03:45:02.845Z,2.6
2018-01-19T04:00:03.109Z,2.6
2018-01-19T04:15:02.558Z,2.6
2018-01-19T04:30:03.884Z,2.7
2018-01-19T04:45:38.260Z,2.8
2018-01-19T05:00:02.542Z,2.8
2018-01-19T05:15:02.932Z,2.8
2018-01-19T05:30:02.441Z,2.8
2018-01-19T05:45:11.867Z,2.8
2018-01-19T06:00:03.232Z,2.6
2018-01-19T06:15:04.984Z,2.5
2018-01-19T06:30:02.720Z,2.2
2018-01-19T06:45:03.131Z,2.3
2018-01-19T07:00:02.519Z,2.3
2018-01-19T07:15:03.212Z,2.4
2018-01-19T07:30:04.581Z,2.6
2018-01-19T07:45:03.417Z,2.2
2018-01-19T08:00:02.754Z,1.9
2018-01-19T08:15:49.514Z,2.1
2018-01-19T08:30:02.959Z,1.7
2018-01-19T08:45:02.708Z,2.2
2018-01-19T09:00:03.007Z,2.4
2018-01-19T09:15:02.298Z,2.5
2018-01-19T09:30:03.630Z,2.5
2018-01-19T09:45:12.944Z,2.6
2018-01-19T10:00:02.561Z,2.5
2018-01-19T10:15:20.290Z,2.6
2018-01-19T10:30:03.198Z,2.7
2018-01-19T11:00:02.795Z,4.6
2018-01-19T11:15:04.298Z,4.1
2018-01-19T11:30:02.580Z,3.9
2018-01-19T11:45:02.954Z,3.9
2018-01-19T12:00:02.216Z,4.1
2018-01-19T12:15:45.842Z,3.9
2018-01-19T12:35:26.332Z,3.9
2018-01-19T12:45:02.669Z,4.3
2018-01-19T13:00:03.057Z,5
2018-01-19T13:15:04.749Z,5.2
2018-01-19T13:30:02.686Z,5.2
2018-01-19T13:45:04.197Z,4.8
2018-01-19T14:00:02.630Z,5
2018-01-19T14:15:03.333Z,5.4
2018-01-19T14:30:16.210Z,5.7
2018-01-19T14:45:41.885Z,5.4
2018-01-19T15:00:03.182Z,5.1
2018-01-19T15:15:02.515Z,4.5
2018-01-19T15:30:03.044Z,4.1
2018-01-19T15:45:02.397Z,3.9
2018-01-19T16:00:02.746Z,3.8
2018-01-19T16:15:04.366Z,3.9
2018-01-19T16:30:03.074Z,3.6
2018-01-19T16:45:02.515Z,3.4
2018-01-19T17:15:15.189Z,3.2
2018-01-19T17:30:02.714Z,3.1
2018-01-19T17:45:03.024Z,2.8
2018-01-19T18:00:02.305Z,2.6
2018-01-19T18:30:46.901Z,1.8
2018-01-19T18:46:47.673Z,1.6
2018-01-19T19:00:02.560Z,1.6
2018-01-19T19:15:27.614Z,1.8
2018-01-19T19:30:17.905Z,1.8
2018-01-19T19:45:45.809Z,1.2
2018-01-19T20:00:18.088Z,1.1
2018-01-19T20:16:44.238Z,0.9
2018-01-19T20:30:03.840Z,1
2018-01-19T21:00:02.799Z,0.8
2018-01-19T21:15:03.326Z,0.8
2018-01-19T21:30:04.267Z,0.9
2018-01-19T21:45:09.658Z,0.8
2018-01-19T22:15:02.292Z,0.9
2018-01-19T22:30:02.959Z,1.1
2018-01-19T22:45:02.467Z,1.2
2018-01-19T23:00:02.849Z,1.2
2018-01-19T23:15:06.839Z,1.1
2018-01-19T23:30:02.523Z,1.1
2018-01-19T23:45:04.494Z,1.1
