createdAt,value
2022-12-20T00:02:39.334Z,10.55
2022-12-20T00:17:41.491Z,11.48
2022-12-20T00:32:44.093Z,11.15
2022-12-20T00:47:46.077Z,11.32
2022-12-20T01:02:48.273Z,11.55
2022-12-20T01:17:51.573Z,10.32
2022-12-20T01:32:53.587Z,11.20
2022-12-20T01:47:56.583Z,11.55
2022-12-20T05:42:45.957Z,9.55
2022-12-20T05:57:49.256Z,10.38
2022-12-20T06:12:56.317Z,9.45
2022-12-20T06:28:00.525Z,10.00
2022-12-20T06:43:02.842Z,9.68
2022-12-20T06:58:05.196Z,10.13
2022-12-20T07:13:09.257Z,10.40
2022-12-20T07:28:11.192Z,10.63
2022-12-20T07:43:13.131Z,9.15
2022-12-20T07:58:15.107Z,9.07
2022-12-20T08:13:17.096Z,9.25
2022-12-20T08:28:19.060Z,9.07
2022-12-20T08:43:20.994Z,9.05
2022-12-20T08:58:22.925Z,8.65
2022-12-20T09:13:24.896Z,9.18
2022-12-20T09:28:26.806Z,9.57
2022-12-20T09:43:28.816Z,9.93
2022-12-20T09:59:12.802Z,9.98
2022-12-20T10:14:32.876Z,12.48
2022-12-20T10:29:35.000Z,10.95
2022-12-20T10:44:37.242Z,10.25
2022-12-20T10:59:39.308Z,9.43
2022-12-20T11:14:42.893Z,11.60
2022-12-20T11:29:51.757Z,12.18
2022-12-20T11:45:24.424Z,12.35
2022-12-20T12:00:26.493Z,11.55
2022-12-20T12:15:33.585Z,11.73
2022-12-20T12:30:45.333Z,10.88
2022-12-20T12:45:59.989Z,11.60
2022-12-20T13:01:08.239Z,10.77
2022-12-20T13:16:11.018Z,10.23
2022-12-20T13:31:13.086Z,9.98
2022-12-20T13:46:19.599Z,9.95
2022-12-20T14:01:22.915Z,11.13
2022-12-20T14:16:26.480Z,10.10
2022-12-20T14:31:39.479Z,10.38
2022-12-20T14:46:48.543Z,10.75
2022-12-20T15:01:51.719Z,10.25
2022-12-20T15:16:53.733Z,10.70
2022-12-20T15:32:09.417Z,10.40
2022-12-20T15:47:13.544Z,13.50
2022-12-20T16:02:26.261Z,11.73
2022-12-20T16:17:28.348Z,11.50
2022-12-20T16:32:30.210Z,11.82
2022-12-20T16:47:32.251Z,12.45
2022-12-20T17:02:34.742Z,12.90
2022-12-20T17:17:36.742Z,12.70
2022-12-20T17:32:38.612Z,12.60
2022-12-20T17:47:40.575Z,12.45
2022-12-20T18:02:42.574Z,13.30
2022-12-20T18:17:44.919Z,12.52
2022-12-20T18:32:47.158Z,12.63
2022-12-20T18:47:49.427Z,12.25
2022-12-20T19:02:51.585Z,12.10
2022-12-20T19:17:53.723Z,12.60
2022-12-20T19:32:55.650Z,12.50
2022-12-20T19:47:57.535Z,12.82
2022-12-20T20:02:59.706Z,13.73
2022-12-20T20:18:02.339Z,12.77
2022-12-20T20:33:04.297Z,13.55
2022-12-20T20:48:06.553Z,13.48
2022-12-20T21:03:08.565Z,13.07
2022-12-20T21:18:11.359Z,12.52
2022-12-20T21:33:13.293Z,13.05
2022-12-20T21:48:15.223Z,13.07
2022-12-20T22:03:17.196Z,13.93
2022-12-20T22:18:19.189Z,12.73
2022-12-20T22:33:21.062Z,13.65
2022-12-20T22:48:23.238Z,12.82
2022-12-20T23:03:26.015Z,13.02
2022-12-20T23:18:27.938Z,13.35
2022-12-20T23:33:29.802Z,12.35
2022-12-20T23:48:32.222Z,12.73
