createdAt,value
2022-09-30T00:03:46.244Z,8.6
2022-09-30T00:08:46.555Z,8.3
2022-09-30T00:13:46.943Z,8.3
2022-09-30T00:18:46.272Z,8.3
2022-09-30T00:23:46.437Z,8.3
2022-09-30T00:28:46.627Z,8.3
2022-09-30T00:33:46.670Z,8.3
2022-09-30T00:38:46.768Z,8.3
2022-09-30T00:43:46.906Z,8.3
2022-09-30T00:48:46.967Z,8.2
2022-09-30T00:53:52.471Z,8.2
2022-09-30T00:58:46.488Z,8
2022-09-30T01:03:46.549Z,8
2022-09-30T01:08:46.788Z,7.8
2022-09-30T01:13:46.853Z,7.8
2022-09-30T01:18:47.166Z,7.7
2022-09-30T01:23:46.205Z,7.7
2022-09-30T01:28:46.381Z,7.6
2022-09-30T01:33:46.448Z,7.6
2022-09-30T01:38:46.583Z,7.5
2022-09-30T01:43:46.708Z,7.5
2022-09-30T01:48:46.740Z,7.3
2022-09-30T01:53:46.901Z,7.3
2022-09-30T01:58:47.149Z,7.3
2022-09-30T02:03:46.330Z,7.3
2022-09-30T02:08:46.571Z,7.2
2022-09-30T02:13:47.017Z,7.2
2022-09-30T02:18:47.234Z,7.3
2022-09-30T02:23:46.370Z,7.3
2022-09-30T02:28:46.554Z,7.3
2022-09-30T02:33:46.829Z,7.3
2022-09-30T02:38:46.338Z,7.7
2022-09-30T02:43:46.936Z,7.7
2022-09-30T02:48:47.155Z,7.8
2022-09-30T02:53:46.476Z,7.8
2022-09-30T02:58:46.708Z,8.2
2022-09-30T03:03:46.907Z,8.2
2022-09-30T03:08:46.567Z,8.2
2022-09-30T03:13:46.699Z,8.2
2022-09-30T03:18:46.972Z,8.2
2022-09-30T03:23:46.512Z,8.2
2022-09-30T03:28:46.928Z,8.1
2022-09-30T03:33:46.849Z,8.1
2022-09-30T03:38:46.660Z,8.2
2022-09-30T03:43:46.568Z,8.2
2022-09-30T03:48:47.181Z,8.2
2022-09-30T03:53:46.615Z,8.2
2022-09-30T03:58:46.933Z,8.2
2022-09-30T04:03:46.690Z,8.2
2022-09-30T04:08:46.683Z,8.2
2022-09-30T04:13:47.029Z,8.2
2022-09-30T04:18:46.426Z,8.2
2022-09-30T04:23:46.884Z,8.2
2022-09-30T04:28:47.110Z,8.2
2022-09-30T04:33:46.587Z,8.2
2022-09-30T04:38:46.434Z,8.4
2022-09-30T04:43:47.415Z,8.4
2022-09-30T04:48:46.487Z,8.6
2022-09-30T04:53:47.172Z,8.6
2022-09-30T04:58:46.452Z,8.6
2022-09-30T05:03:46.819Z,8.6
2022-09-30T05:08:46.973Z,8.6
2022-09-30T05:13:46.621Z,8.6
2022-09-30T05:18:47.236Z,8.4
2022-09-30T05:23:46.755Z,8.4
2022-09-30T05:28:46.886Z,8.2
2022-09-30T05:33:47.333Z,8.2
2022-09-30T05:38:46.462Z,8
2022-09-30T05:43:46.628Z,8
2022-09-30T05:48:46.870Z,8
2022-09-30T05:53:46.973Z,8
2022-09-30T05:58:47.001Z,7.8
2022-09-30T06:03:47.382Z,7.8
2022-09-30T06:08:46.769Z,8
2022-09-30T06:13:46.875Z,8
2022-09-30T06:18:46.962Z,8.1
2022-09-30T06:23:47.088Z,8.1
2022-09-30T06:28:47.401Z,8.3
2022-09-30T06:33:46.711Z,8.3
2022-09-30T06:38:46.866Z,8.6
2022-09-30T06:44:00.670Z,8.6
2022-09-30T06:48:46.743Z,8.8
2022-09-30T06:53:53.423Z,8.8
2022-09-30T06:58:46.702Z,9.2
2022-09-30T07:03:54.578Z,9.2
2022-09-30T07:08:46.943Z,9.5
2022-09-30T07:13:47.187Z,9.5
2022-09-30T07:18:46.444Z,9.7
2022-09-30T07:23:46.756Z,9.7
2022-09-30T07:28:46.855Z,9.9
2022-09-30T07:33:47.307Z,9.9
2022-09-30T07:38:46.441Z,10.1
2022-09-30T07:43:46.756Z,10.1
2022-09-30T07:48:46.853Z,10.6
2022-09-30T07:53:46.952Z,10.6
2022-09-30T07:58:47.101Z,10.6
2022-09-30T08:03:47.327Z,10.6
2022-09-30T08:08:46.809Z,10.9
2022-09-30T08:13:46.889Z,10.9
2022-09-30T08:18:46.999Z,11.5
2022-09-30T08:23:47.084Z,11.5
2022-09-30T08:28:47.339Z,12.1
2022-09-30T08:33:46.592Z,12.1
2022-09-30T08:38:46.800Z,12.2
2022-09-30T08:43:47.356Z,12.2
2022-09-30T08:48:46.589Z,12.4
2022-09-30T08:53:47.013Z,12.4
2022-09-30T08:58:46.539Z,12.8
2022-09-30T09:03:47.392Z,12.8
2022-09-30T09:08:46.861Z,13.1
2022-09-30T09:13:46.728Z,13.1
2022-09-30T09:18:47.122Z,13.2
2022-09-30T09:23:47.111Z,13.2
2022-09-30T09:28:53.168Z,13
2022-09-30T09:33:47.478Z,13
2022-09-30T09:38:46.983Z,13.1
2022-09-30T09:43:47.290Z,13.1
2022-09-30T09:48:47.567Z,13.2
2022-09-30T09:53:46.772Z,13.2
2022-09-30T09:58:47.184Z,13.2
2022-09-30T10:03:46.546Z,13.2
2022-09-30T10:08:46.818Z,13.4
2022-09-30T10:13:46.681Z,13.4
2022-09-30T10:18:47.230Z,13.4
2022-09-30T10:23:47.335Z,13.4
2022-09-30T10:28:47.459Z,13.7
2022-09-30T10:33:47.257Z,13.7
2022-09-30T10:38:47.399Z,13.9
2022-09-30T10:43:47.347Z,13.9
2022-09-30T10:48:47.059Z,14
2022-09-30T10:53:46.863Z,14
2022-09-30T10:58:47.185Z,14.9
2022-09-30T11:03:47.704Z,14.9
2022-09-30T11:08:47.197Z,15.3
2022-09-30T11:13:46.600Z,15.3
2022-09-30T11:18:46.946Z,15.3
2022-09-30T11:23:46.954Z,15.3
2022-09-30T11:28:46.999Z,15.4
2022-09-30T11:33:47.349Z,15.4
2022-09-30T11:38:46.589Z,14.9
2022-09-30T11:43:46.907Z,14.9
2022-09-30T11:48:46.954Z,14.6
2022-09-30T11:53:47.228Z,14.6
2022-09-30T11:58:47.241Z,14.6
2022-09-30T12:03:47.429Z,14.6
2022-09-30T12:08:46.754Z,14.9
2022-09-30T12:13:46.801Z,14.9
2022-09-30T12:18:46.951Z,14.8
2022-09-30T12:23:47.258Z,14.8
2022-09-30T12:28:47.361Z,15.4
2022-09-30T12:33:46.748Z,15.4
2022-09-30T12:38:46.891Z,15.4
2022-09-30T12:43:47.015Z,15.4
2022-09-30T12:48:47.173Z,15.6
2022-09-30T12:53:47.345Z,15.6
2022-09-30T12:58:47.400Z,15.4
2022-09-30T13:03:47.513Z,15.4
2022-09-30T13:08:46.772Z,15.3
2022-09-30T13:13:46.877Z,15.3
2022-09-30T13:18:47.120Z,15.7
2022-09-30T13:23:47.364Z,15.7
2022-09-30T13:28:46.723Z,15.8
2022-09-30T13:33:46.973Z,15.8
2022-09-30T13:38:47.129Z,15.7
2022-09-30T13:43:47.357Z,15.7
2022-09-30T13:48:47.592Z,15.8
2022-09-30T13:53:46.678Z,15.8
2022-09-30T13:58:46.821Z,15.9
2022-09-30T14:03:47.185Z,15.9
2022-09-30T14:08:47.424Z,15.9
2022-09-30T14:13:47.481Z,15.9
2022-09-30T14:18:47.599Z,15.7
2022-09-30T14:23:46.775Z,15.7
2022-09-30T14:28:46.992Z,15.5
2022-09-30T14:33:46.989Z,15.5
2022-09-30T14:38:47.606Z,15.6
2022-09-30T14:43:47.481Z,15.6
2022-09-30T14:48:47.961Z,15.8
2022-09-30T14:53:47.684Z,15.8
2022-09-30T14:58:47.881Z,15.5
2022-09-30T15:03:47.379Z,15.5
2022-09-30T15:08:47.295Z,15
2022-09-30T15:13:47.527Z,15
2022-09-30T15:18:47.998Z,15.2
2022-09-30T15:23:47.929Z,15.2
2022-09-30T15:28:47.774Z,14.9
2022-09-30T15:33:47.079Z,14.9
2022-09-30T15:38:47.587Z,14.7
2022-09-30T15:43:47.368Z,14.7
2022-09-30T15:48:47.446Z,14.7
2022-09-30T15:53:47.567Z,14.7
2022-09-30T15:58:47.465Z,14.4
2022-09-30T16:03:47.900Z,14.4
2022-09-30T16:08:47.161Z,14.2
2022-09-30T16:13:47.662Z,14.2
2022-09-30T16:18:47.117Z,13.8
2022-09-30T16:23:47.690Z,13.8
2022-09-30T16:28:47.296Z,13.4
2022-09-30T16:33:47.348Z,13.4
2022-09-30T16:38:47.450Z,12.9
2022-09-30T16:43:48.004Z,12.9
2022-09-30T16:48:47.599Z,12.3
2022-09-30T16:53:47.132Z,12.3
2022-09-30T16:58:47.747Z,12
2022-09-30T17:03:47.178Z,12
2022-09-30T17:08:47.782Z,11.7
2022-09-30T17:13:47.102Z,11.7
2022-09-30T17:18:47.784Z,11.6
2022-09-30T17:23:47.276Z,11.6
2022-09-30T17:28:47.711Z,11.6
2022-09-30T17:33:47.470Z,11.6
2022-09-30T17:38:47.829Z,11.3
2022-09-30T17:43:47.318Z,11.3
2022-09-30T17:48:47.804Z,11.4
2022-09-30T17:53:47.366Z,11.4
2022-09-30T17:58:47.988Z,11.2
2022-09-30T18:03:47.407Z,11.2
2022-09-30T18:08:48.051Z,11.2
2022-09-30T18:13:47.466Z,11.2
2022-09-30T18:18:47.997Z,11.2
2022-09-30T18:23:47.543Z,11.2
2022-09-30T18:28:48.024Z,11.1
2022-09-30T18:33:51.902Z,11.1
2022-09-30T18:38:47.342Z,10.9
2022-09-30T18:43:47.779Z,10.9
2022-09-30T18:48:47.269Z,10.8
2022-09-30T18:53:47.743Z,10.8
2022-09-30T18:58:47.431Z,10.7
2022-09-30T19:03:47.897Z,10.7
2022-09-30T19:08:47.411Z,10.7
2022-09-30T19:13:48.073Z,10.7
2022-09-30T19:18:47.699Z,10.5
2022-09-30T19:23:48.198Z,10.5
2022-09-30T19:28:47.658Z,10.6
2022-09-30T19:33:56.982Z,10.6
2022-09-30T19:38:47.552Z,10.7
2022-09-30T19:43:48.080Z,10.7
2022-09-30T19:48:47.518Z,10.8
2022-09-30T19:54:07.510Z,10.8
2022-09-30T19:58:48.200Z,10.8
2022-09-30T20:03:47.677Z,10.8
2022-09-30T20:08:48.237Z,10.8
2022-09-30T20:13:47.777Z,10.8
2022-09-30T20:18:47.304Z,10.7
2022-09-30T20:23:48.009Z,10.7
2022-09-30T20:28:47.460Z,10.3
2022-09-30T20:33:48.042Z,10.3
2022-09-30T20:38:47.669Z,10
2022-09-30T20:43:48.043Z,10
2022-09-30T20:48:47.659Z,9.8
2022-09-30T20:53:49.323Z,9.8
2022-09-30T20:58:47.470Z,9.6
2022-09-30T21:03:47.996Z,9.6
2022-09-30T21:08:47.548Z,9.3
2022-09-30T21:13:47.986Z,9.3
2022-09-30T21:18:47.592Z,9.3
2022-09-30T21:23:48.068Z,9.3
2022-09-30T21:28:49.763Z,9.1
2022-09-30T21:33:47.790Z,9.1
2022-09-30T21:38:47.636Z,9
2022-09-30T21:43:48.037Z,9
2022-09-30T21:48:47.524Z,8.9
2022-09-30T21:53:48.005Z,8.9
2022-09-30T21:58:48.193Z,8.9
2022-09-30T22:03:47.696Z,8.9
2022-09-30T22:08:48.454Z,8.8
2022-09-30T22:13:47.979Z,8.8
2022-09-30T22:18:47.465Z,8.7
2022-09-30T22:23:47.988Z,8.7
2022-09-30T22:28:47.646Z,8.6
2022-09-30T22:33:47.427Z,8.6
2022-09-30T22:38:47.856Z,9
2022-09-30T22:43:48.312Z,9
2022-09-30T22:48:47.941Z,9.4
2022-09-30T22:53:48.251Z,9.4
2022-09-30T22:58:47.794Z,9.5
2022-09-30T23:03:48.292Z,9.5
2022-09-30T23:08:47.937Z,9.4
2022-09-30T23:13:47.276Z,9.4
2022-09-30T23:18:47.786Z,9.6
2022-09-30T23:23:48.381Z,9.6
2022-09-30T23:28:47.748Z,9.7
2022-09-30T23:33:48.160Z,9.7
2022-09-30T23:38:47.830Z,10.2
2022-09-30T23:43:47.347Z,10.2
2022-09-30T23:48:48.129Z,10.6
2022-09-30T23:53:47.490Z,10.6
2022-09-30T23:58:48.084Z,10.7
