createdAt,value
2023-05-08T00:00:56.590Z,33.64
2023-05-08T00:01:56.629Z,33.65
2023-05-08T00:02:56.718Z,33.64
2023-05-08T00:03:56.789Z,33.65
2023-05-08T00:04:56.650Z,33.65
2023-05-08T00:05:56.610Z,33.64
2023-05-08T00:06:56.611Z,33.63
2023-05-08T00:07:56.601Z,33.64
2023-05-08T00:08:56.581Z,33.64
2023-05-08T00:09:56.611Z,33.64
2023-05-08T00:10:56.596Z,33.67
2023-05-08T00:11:56.599Z,33.65
2023-05-08T00:12:56.651Z,33.65
2023-05-08T00:13:56.632Z,33.65
2023-05-08T00:14:56.607Z,33.65
2023-05-08T00:15:56.641Z,33.64
2023-05-08T00:16:56.651Z,33.66
2023-05-08T00:17:56.684Z,33.66
2023-05-08T00:18:56.607Z,33.65
2023-05-08T00:19:56.613Z,33.64
2023-05-08T00:20:56.644Z,33.64
2023-05-08T00:21:56.629Z,33.66
2023-05-08T00:22:56.662Z,33.65
2023-05-08T00:23:56.669Z,33.62
2023-05-08T00:24:56.661Z,33.65
2023-05-08T00:25:56.662Z,33.64
2023-05-08T00:26:56.648Z,33.64
2023-05-08T00:27:56.612Z,33.65
2023-05-08T00:28:56.645Z,33.65
2023-05-08T00:29:56.617Z,33.64
2023-05-08T00:30:56.612Z,33.65
2023-05-08T00:31:56.778Z,33.63
2023-05-08T00:32:56.669Z,33.64
2023-05-08T00:33:56.594Z,33.62
2023-05-08T00:34:56.641Z,33.65
2023-05-08T00:35:56.614Z,33.64
2023-05-08T00:36:56.615Z,33.64
2023-05-08T00:37:56.585Z,33.64
2023-05-08T00:38:56.576Z,33.63
2023-05-08T00:39:56.612Z,33.66
2023-05-08T00:40:56.612Z,33.64
2023-05-08T00:41:56.587Z,33.67
2023-05-08T00:42:56.618Z,33.64
2023-05-08T00:43:56.557Z,33.65
2023-05-08T00:44:56.608Z,33.64
2023-05-08T00:45:56.600Z,33.65
2023-05-08T00:46:56.625Z,33.63
2023-05-08T00:47:56.599Z,33.65
2023-05-08T00:48:56.599Z,33.65
2023-05-08T00:49:56.574Z,33.66
2023-05-08T00:50:56.596Z,33.65
2023-05-08T00:51:56.585Z,33.65
2023-05-08T00:52:56.554Z,33.64
2023-05-08T00:53:56.572Z,33.64
2023-05-08T00:54:56.576Z,33.63
2023-05-08T00:55:56.587Z,33.66
2023-05-08T00:56:56.576Z,33.64
2023-05-08T00:57:56.586Z,33.65
2023-05-08T00:58:56.633Z,33.65
2023-05-08T00:59:56.615Z,33.63
2023-05-08T01:00:56.724Z,33.66
2023-05-08T01:01:56.724Z,33.66
2023-05-08T01:02:56.702Z,33.67
2023-05-08T01:03:56.774Z,33.65
2023-05-08T01:04:56.632Z,33.64
2023-05-08T01:05:56.650Z,33.66
2023-05-08T01:06:56.647Z,33.63
2023-05-08T01:07:56.662Z,33.65
2023-05-08T01:08:56.674Z,33.65
2023-05-08T01:09:56.688Z,33.63
2023-05-08T01:10:56.678Z,33.64
2023-05-08T01:11:56.682Z,33.66
2023-05-08T01:12:56.738Z,33.66
2023-05-08T01:13:56.705Z,33.65
2023-05-08T01:14:56.683Z,33.67
2023-05-08T01:15:56.714Z,33.64
2023-05-08T01:16:56.728Z,33.63
2023-05-08T01:17:56.710Z,33.63
2023-05-08T01:18:56.713Z,33.64
2023-05-08T01:19:56.711Z,33.65
2023-05-08T01:20:56.718Z,33.65
2023-05-08T01:21:56.733Z,33.65
2023-05-08T01:22:56.745Z,33.66
2023-05-08T01:23:56.784Z,33.66
2023-05-08T01:24:56.752Z,33.64
2023-05-08T01:25:56.760Z,33.64
2023-05-08T01:26:56.795Z,33.66
2023-05-08T01:27:56.801Z,33.63
2023-05-08T01:28:56.852Z,33.65
2023-05-08T01:29:56.818Z,33.65
2023-05-08T01:30:56.864Z,33.64
2023-05-08T01:31:56.881Z,33.65
2023-05-08T01:32:57.113Z,33.64
2023-05-08T01:33:56.905Z,33.66
2023-05-08T01:34:56.902Z,33.67
2023-05-08T01:35:56.904Z,33.65
2023-05-08T01:36:56.895Z,33.66
2023-05-08T01:37:56.896Z,33.63
2023-05-08T01:38:56.881Z,33.65
2023-05-08T01:39:56.857Z,33.67
2023-05-08T01:40:56.919Z,33.66
2023-05-08T01:41:56.864Z,33.68
2023-05-08T01:42:56.906Z,33.65
2023-05-08T01:43:56.887Z,33.67
2023-05-08T01:44:56.900Z,33.65
2023-05-08T01:45:56.892Z,33.66
2023-05-08T01:46:56.920Z,33.67
2023-05-08T01:47:56.922Z,33.67
2023-05-08T01:48:56.913Z,33.65
2023-05-08T01:49:56.910Z,33.66
2023-05-08T01:50:56.922Z,33.66
2023-05-08T01:51:56.938Z,33.67
2023-05-08T01:52:56.933Z,33.67
2023-05-08T01:53:56.945Z,33.65
2023-05-08T01:54:56.943Z,33.67
2023-05-08T01:55:56.993Z,33.67
2023-05-08T01:56:56.995Z,33.64
2023-05-08T01:57:56.991Z,33.67
2023-05-08T01:58:57.018Z,33.67
2023-05-08T01:59:57.029Z,33.66
2023-05-08T02:00:57.067Z,33.68
2023-05-08T02:01:57.075Z,33.66
2023-05-08T02:02:57.126Z,33.67
2023-05-08T02:03:57.106Z,33.67
2023-05-08T02:04:57.089Z,33.65
2023-05-08T02:05:57.072Z,33.65
2023-05-08T02:06:57.114Z,33.66
2023-05-08T02:07:57.089Z,33.66
2023-05-08T02:08:57.125Z,33.65
2023-05-08T02:09:57.125Z,33.65
2023-05-08T02:10:57.132Z,33.66
2023-05-08T02:11:57.147Z,33.64
2023-05-08T02:12:57.199Z,33.65
2023-05-08T02:13:57.189Z,33.65
2023-05-08T02:14:57.198Z,33.66
2023-05-08T02:15:57.174Z,33.66
2023-05-08T02:16:57.241Z,33.65
2023-05-08T02:17:57.220Z,33.67
2023-05-08T02:18:57.204Z,33.64
2023-05-08T02:19:57.205Z,33.65
2023-05-08T02:20:57.193Z,33.65
2023-05-08T02:21:57.198Z,33.66
2023-05-08T02:22:57.227Z,33.64
2023-05-08T02:23:57.226Z,33.68
2023-05-08T02:24:57.220Z,33.64
2023-05-08T02:25:57.286Z,33.64
2023-05-08T02:26:57.278Z,33.66
2023-05-08T02:27:57.251Z,33.66
2023-05-08T02:28:57.304Z,33.64
2023-05-08T02:29:57.310Z,33.65
2023-05-08T02:30:57.299Z,33.66
2023-05-08T02:31:57.370Z,33.64
2023-05-08T02:32:59.643Z,33.64
2023-05-08T02:33:57.343Z,33.65
2023-05-08T02:35:03.131Z,33.63
2023-05-08T02:35:58.336Z,33.69
2023-05-08T02:36:57.319Z,33.67
2023-05-08T02:37:57.331Z,33.68
2023-05-08T02:38:57.284Z,33.66
2023-05-08T02:39:57.300Z,33.70
2023-05-08T02:40:57.279Z,33.67
2023-05-08T02:41:57.269Z,33.68
2023-05-08T02:42:57.279Z,33.67
2023-05-08T02:43:57.274Z,33.68
2023-05-08T02:44:57.272Z,33.66
2023-05-08T02:45:57.328Z,33.68
2023-05-08T02:46:57.265Z,33.65
2023-05-08T02:47:57.239Z,33.65
2023-05-08T02:48:57.211Z,33.67
2023-05-08T02:49:57.205Z,33.66
2023-05-08T02:50:57.225Z,33.68
2023-05-08T02:51:57.225Z,33.67
2023-05-08T02:52:57.215Z,33.68
2023-05-08T02:53:57.228Z,33.67
2023-05-08T02:54:57.173Z,33.67
2023-05-08T02:55:57.162Z,33.68
2023-05-08T02:56:57.173Z,33.67
2023-05-08T02:57:57.151Z,33.66
2023-05-08T02:58:57.148Z,33.68
2023-05-08T02:59:57.159Z,33.66
2023-05-08T03:00:57.119Z,33.67
2023-05-08T03:01:57.179Z,33.65
2023-05-08T03:02:57.186Z,33.65
2023-05-08T03:03:57.159Z,33.67
2023-05-08T03:04:57.164Z,33.69
2023-05-08T03:05:57.154Z,33.68
2023-05-08T03:06:57.162Z,33.69
2023-05-08T03:07:57.212Z,33.67
2023-05-08T03:08:57.226Z,33.67
2023-05-08T03:09:57.267Z,33.67
2023-05-08T03:10:57.274Z,33.68
2023-05-08T03:11:57.264Z,33.68
2023-05-08T03:12:57.341Z,33.68
2023-05-08T03:13:57.323Z,33.70
2023-05-08T03:14:57.295Z,33.70
2023-05-08T03:15:57.343Z,33.68
2023-05-08T03:16:57.313Z,33.68
2023-05-08T03:17:57.374Z,33.69
2023-05-08T03:18:57.331Z,33.69
2023-05-08T03:19:57.355Z,33.68
2023-05-08T03:20:57.385Z,33.65
2023-05-08T03:21:57.383Z,33.69
2023-05-08T03:22:57.379Z,33.68
2023-05-08T03:23:57.425Z,33.68
2023-05-08T03:24:57.454Z,33.69
2023-05-08T03:25:57.450Z,33.68
2023-05-08T03:26:57.526Z,33.67
2023-05-08T03:27:57.483Z,33.67
2023-05-08T03:28:57.484Z,33.67
2023-05-08T03:29:57.525Z,33.69
2023-05-08T03:30:57.557Z,33.68
2023-05-08T03:31:57.525Z,33.68
2023-05-08T03:32:57.573Z,33.67
2023-05-08T03:33:57.629Z,33.67
2023-05-08T03:34:57.594Z,33.68
2023-05-08T03:35:57.538Z,33.69
2023-05-08T03:36:57.546Z,33.67
2023-05-08T03:37:57.548Z,33.71
2023-05-08T03:38:57.642Z,33.69
2023-05-08T03:39:57.591Z,33.67
2023-05-08T03:40:57.599Z,33.68
2023-05-08T03:41:57.645Z,33.70
2023-05-08T03:42:57.617Z,33.68
2023-05-08T03:43:57.653Z,33.69
2023-05-08T03:44:57.642Z,33.69
2023-05-08T03:45:57.660Z,33.67
2023-05-08T03:46:57.696Z,33.70
2023-05-08T03:47:57.729Z,33.68
2023-05-08T03:48:57.701Z,33.69
2023-05-08T03:49:57.675Z,33.69
2023-05-08T03:50:57.670Z,33.70
2023-05-08T03:51:57.717Z,33.68
2023-05-08T03:52:57.707Z,33.69
2023-05-08T03:53:57.745Z,33.68
2023-05-08T03:54:57.711Z,33.70
2023-05-08T03:55:57.782Z,33.70
2023-05-08T03:56:57.821Z,33.69
2023-05-08T03:57:57.839Z,33.68
2023-05-08T03:58:57.830Z,33.71
2023-05-08T03:59:57.832Z,33.70
2023-05-08T04:00:57.850Z,33.67
2023-05-08T04:01:57.879Z,33.69
2023-05-08T04:02:57.938Z,33.68
2023-05-08T04:03:57.926Z,33.71
2023-05-08T04:04:57.852Z,33.73
2023-05-08T04:05:57.861Z,33.81
2023-05-08T04:06:57.910Z,33.93
2023-05-08T04:07:57.871Z,33.92
2023-05-08T04:08:57.904Z,33.96
2023-05-08T04:09:57.910Z,34.03
2023-05-08T04:10:57.923Z,34.08
2023-05-08T04:11:57.904Z,34.07
2023-05-08T04:12:57.958Z,34.16
2023-05-08T04:13:57.961Z,34.19
2023-05-08T04:14:57.957Z,34.26
2023-05-08T04:15:57.952Z,34.33
2023-05-08T04:16:58.143Z,34.32
2023-05-08T04:17:57.981Z,34.45
2023-05-08T04:18:57.969Z,34.46
2023-05-08T04:19:58.035Z,34.52
2023-05-08T04:20:58.053Z,34.57
2023-05-08T04:21:58.007Z,34.61
2023-05-08T04:22:58.055Z,34.60
2023-05-08T04:23:58.065Z,34.64
2023-05-08T04:24:58.061Z,34.72
2023-05-08T04:25:58.080Z,34.80
2023-05-08T04:26:58.087Z,34.81
2023-05-08T04:27:58.103Z,34.83
2023-05-08T04:28:58.144Z,34.92
2023-05-08T04:29:58.149Z,34.91
2023-05-08T04:30:58.211Z,34.96
2023-05-08T04:31:58.261Z,34.97
2023-05-08T04:32:58.280Z,34.99
2023-05-08T04:33:58.285Z,34.95
2023-05-08T04:34:58.320Z,34.97
2023-05-08T04:35:58.319Z,35.00
2023-05-08T04:36:58.377Z,35.03
2023-05-08T04:37:58.313Z,35.01
2023-05-08T04:38:59.244Z,35.01
2023-05-08T04:39:58.332Z,35.02
2023-05-08T04:40:58.338Z,35.02
2023-05-08T04:41:58.351Z,34.98
2023-05-08T04:42:58.375Z,34.99
2023-05-08T04:43:58.378Z,34.92
2023-05-08T04:44:58.406Z,34.96
2023-05-08T04:45:58.407Z,34.97
2023-05-08T04:46:58.444Z,34.96
2023-05-08T04:47:58.514Z,34.97
2023-05-08T04:48:58.513Z,34.94
2023-05-08T04:50:00.032Z,34.92
2023-05-08T04:50:58.503Z,34.94
2023-05-08T04:51:58.509Z,34.91
2023-05-08T04:52:58.544Z,34.88
2023-05-08T04:53:58.479Z,34.88
2023-05-08T04:54:58.487Z,34.88
2023-05-08T04:55:58.560Z,34.86
2023-05-08T04:56:58.477Z,34.85
2023-05-08T04:57:58.467Z,34.87
2023-05-08T04:58:58.474Z,34.85
2023-05-08T04:59:58.462Z,34.88
2023-05-08T05:00:58.477Z,34.87
2023-05-08T05:01:58.538Z,34.87
2023-05-08T05:02:58.508Z,34.88
2023-05-08T05:03:58.474Z,34.89
2023-05-08T05:04:58.428Z,34.87
2023-05-08T05:05:58.397Z,34.87
2023-05-08T05:06:58.423Z,34.86
2023-05-08T05:07:58.417Z,34.87
2023-05-08T05:08:58.437Z,34.90
2023-05-08T05:09:58.402Z,34.89
2023-05-08T05:10:58.387Z,34.88
2023-05-08T05:11:58.469Z,34.91
2023-05-08T05:12:58.408Z,34.90
2023-05-08T05:13:58.453Z,34.92
2023-05-08T05:14:58.393Z,34.90
2023-05-08T05:15:58.373Z,34.93
2023-05-08T05:16:58.363Z,34.93
2023-05-08T05:17:58.357Z,34.92
2023-05-08T05:18:58.342Z,34.91
2023-05-08T05:19:58.318Z,34.93
2023-05-08T05:20:58.335Z,34.94
2023-05-08T05:21:58.318Z,34.95
2023-05-08T05:22:58.330Z,34.97
2023-05-08T05:23:58.328Z,35.00
2023-05-08T05:24:58.416Z,34.96
2023-05-08T05:25:58.307Z,34.99
2023-05-08T05:26:58.295Z,34.98
2023-05-08T05:27:58.309Z,34.98
2023-05-08T05:28:58.344Z,35.03
2023-05-08T05:29:59.061Z,35.05
2023-05-08T05:30:59.484Z,35.01
2023-05-08T05:31:58.665Z,35.85
2023-05-08T05:32:58.347Z,35.70
2023-05-08T05:33:58.238Z,35.85
2023-05-08T05:34:58.247Z,36.78
2023-05-08T05:35:58.268Z,36.16
2023-05-08T05:36:58.213Z,36.29
2023-05-08T05:37:58.224Z,36.44
2023-05-08T05:38:58.235Z,37.25
2023-05-08T05:39:58.175Z,37.32
2023-05-08T05:40:58.249Z,37.26
2023-05-08T05:41:58.287Z,37.37
2023-05-08T05:42:58.159Z,37.65
2023-05-08T05:43:58.209Z,38.01
2023-05-08T05:44:58.184Z,38.09
2023-05-08T05:45:58.191Z,38.09
2023-05-08T05:46:58.177Z,38.34
2023-05-08T05:47:58.212Z,38.54
2023-05-08T05:48:58.142Z,38.43
2023-05-08T05:49:58.122Z,38.53
2023-05-08T05:50:58.123Z,38.72
2023-05-08T05:51:58.116Z,38.90
2023-05-08T05:52:58.100Z,38.94
2023-05-08T05:53:58.128Z,39.14
2023-05-08T05:54:58.120Z,39.39
2023-05-08T05:55:58.075Z,39.36
2023-05-08T05:56:58.056Z,39.30
2023-05-08T05:57:58.086Z,39.47
2023-05-08T05:58:58.084Z,39.39
2023-05-08T05:59:58.068Z,39.70
2023-05-08T06:00:58.065Z,39.71
2023-05-08T06:01:58.136Z,39.77
2023-05-08T06:02:58.167Z,39.56
2023-05-08T06:03:58.142Z,39.77
2023-05-08T06:04:58.069Z,39.57
2023-05-08T06:05:58.050Z,39.82
2023-05-08T06:06:58.027Z,39.88
2023-05-08T06:07:58.053Z,39.84
2023-05-08T06:08:58.021Z,39.83
2023-05-08T06:09:58.039Z,39.85
2023-05-08T06:10:58.029Z,39.90
2023-05-08T06:11:57.970Z,39.89
2023-05-08T06:12:58.023Z,39.95
2023-05-08T06:13:57.962Z,40.40
2023-05-08T06:14:57.960Z,40.25
2023-05-08T06:15:57.984Z,40.10
2023-05-08T06:16:57.965Z,40.09
2023-05-08T06:17:57.959Z,40.19
2023-05-08T06:18:57.957Z,40.04
2023-05-08T06:19:57.953Z,40.30
2023-05-08T06:20:58.101Z,40.16
2023-05-08T06:21:58.019Z,40.09
2023-05-08T06:22:57.977Z,40.08
2023-05-08T06:23:57.966Z,40.15
2023-05-08T06:24:57.978Z,40.20
2023-05-08T06:25:58.032Z,40.28
2023-05-08T06:26:57.952Z,40.14
2023-05-08T06:27:58.023Z,40.21
2023-05-08T06:28:58.016Z,40.17
2023-05-08T06:29:58.081Z,40.12
2023-05-08T06:30:58.145Z,40.11
2023-05-08T06:31:58.143Z,40.12
2023-05-08T06:32:58.203Z,39.95
2023-05-08T06:33:58.176Z,40.23
2023-05-08T06:34:58.252Z,40.20
2023-05-08T06:35:58.302Z,40.14
2023-05-08T06:36:58.332Z,40.07
2023-05-08T06:37:58.319Z,40.22
2023-05-08T06:38:58.329Z,40.48
2023-05-08T06:40:10.982Z,40.43
2023-05-08T06:40:59.385Z,40.42
2023-05-08T06:41:58.370Z,40.34
2023-05-08T06:42:58.368Z,40.20
2023-05-08T06:43:58.365Z,40.11
2023-05-08T06:44:58.382Z,40.06
2023-05-08T06:45:58.394Z,40.02
2023-05-08T06:46:58.350Z,39.98
2023-05-08T06:47:58.438Z,40.01
2023-05-08T06:48:58.326Z,39.97
2023-05-08T06:49:58.346Z,40.01
2023-05-08T06:50:58.324Z,40.02
2023-05-08T06:51:58.465Z,40.03
2023-05-08T06:52:58.332Z,40.02
2023-05-08T06:53:58.293Z,39.95
2023-05-08T06:54:58.324Z,39.94
2023-05-08T06:55:58.308Z,40.02
2023-05-08T06:56:58.262Z,39.97
2023-05-08T06:57:58.295Z,39.98
2023-05-08T06:59:07.646Z,39.95
2023-05-08T06:59:59.250Z,39.96
2023-05-08T07:00:58.230Z,40.10
2023-05-08T07:01:58.403Z,40.14
2023-05-08T07:02:58.281Z,40.00
2023-05-08T07:03:58.215Z,39.98
2023-05-08T07:04:58.244Z,40.01
2023-05-08T07:05:58.274Z,39.95
2023-05-08T07:06:58.229Z,40.04
2023-05-08T07:07:58.222Z,40.01
2023-05-08T07:08:58.193Z,39.99
2023-05-08T07:09:58.207Z,39.97
2023-05-08T07:10:58.203Z,39.95
2023-05-08T07:11:58.246Z,40.01
2023-05-08T07:12:58.381Z,39.98
2023-05-08T07:13:58.377Z,40.03
2023-05-08T07:14:58.436Z,39.97
2023-05-08T07:15:58.511Z,39.94
2023-05-08T07:16:58.618Z,40.00
2023-05-08T07:17:58.688Z,39.99
2023-05-08T07:18:58.660Z,40.02
2023-05-08T07:19:58.725Z,40.00
2023-05-08T07:20:58.779Z,40.04
2023-05-08T07:21:58.866Z,40.10
2023-05-08T07:22:58.877Z,40.06
2023-05-08T07:23:58.956Z,40.08
2023-05-08T07:24:59.022Z,40.13
2023-05-08T07:25:59.073Z,40.16
2023-05-08T07:26:59.063Z,40.16
2023-05-08T07:28:01.167Z,40.15
2023-05-08T07:28:59.155Z,40.47
2023-05-08T07:29:59.195Z,40.34
2023-05-08T07:30:59.240Z,40.37
2023-05-08T07:31:59.409Z,40.29
2023-05-08T07:32:59.437Z,40.25
2023-05-08T07:33:59.417Z,40.27
2023-05-08T07:34:59.496Z,40.27
2023-05-08T07:35:59.555Z,40.40
2023-05-08T07:36:59.579Z,40.27
2023-05-08T07:37:59.640Z,40.35
2023-05-08T07:38:59.747Z,40.34
2023-05-08T07:39:59.689Z,40.57
2023-05-08T07:40:59.674Z,40.60
2023-05-08T07:41:59.621Z,40.65
2023-05-08T07:42:59.737Z,40.81
2023-05-08T07:43:59.709Z,40.80
2023-05-08T07:44:59.715Z,40.76
2023-05-08T07:45:59.656Z,40.73
2023-05-08T07:46:59.714Z,40.92
2023-05-08T07:47:59.698Z,41.00
2023-05-08T07:48:59.737Z,40.98
2023-05-08T07:49:59.706Z,40.93
2023-05-08T07:50:59.678Z,40.89
2023-05-08T07:51:59.725Z,40.89
2023-05-08T07:52:59.744Z,41.03
2023-05-08T07:53:59.835Z,40.95
2023-05-08T07:54:59.869Z,40.92
2023-05-08T07:55:59.916Z,40.92
2023-05-08T07:56:59.936Z,40.94
2023-05-08T07:57:59.923Z,40.93
2023-05-08T07:58:59.972Z,40.94
2023-05-08T08:00:00.051Z,41.05
2023-05-08T08:01:00.116Z,40.96
2023-05-08T08:02:00.254Z,40.87
2023-05-08T08:03:00.333Z,40.80
2023-05-08T08:04:00.373Z,40.83
2023-05-08T08:05:00.310Z,40.89
2023-05-08T08:06:00.375Z,40.83
2023-05-08T08:07:00.989Z,40.87
2023-05-08T08:08:00.507Z,40.96
2023-05-08T08:09:00.632Z,41.02
2023-05-08T08:10:00.650Z,40.97
2023-05-08T08:11:02.303Z,40.93
2023-05-08T08:12:00.691Z,41.03
2023-05-08T08:13:00.692Z,41.05
2023-05-08T08:14:00.687Z,41.16
2023-05-08T08:15:00.720Z,41.14
2023-05-08T08:16:00.664Z,41.17
2023-05-08T08:17:00.692Z,41.11
2023-05-08T08:18:00.666Z,41.19
2023-05-08T08:19:00.639Z,41.16
2023-05-08T08:20:00.707Z,41.17
2023-05-08T08:21:00.746Z,41.24
2023-05-08T08:22:00.646Z,41.18
2023-05-08T08:23:00.611Z,41.13
2023-05-08T08:24:00.629Z,41.09
2023-05-08T08:25:00.632Z,41.19
2023-05-08T08:26:00.609Z,41.31
2023-05-08T08:27:00.593Z,41.06
2023-05-08T08:28:00.599Z,40.75
2023-05-08T08:29:00.573Z,40.64
2023-05-08T08:30:16.230Z,40.62
2023-05-08T08:31:01.679Z,40.67
2023-05-08T08:32:00.566Z,40.79
2023-05-08T08:33:00.624Z,41.00
2023-05-08T08:34:00.553Z,41.08
2023-05-08T08:35:00.585Z,41.04
2023-05-08T08:36:00.585Z,41.06
2023-05-08T08:37:00.691Z,40.97
2023-05-08T08:38:00.578Z,40.97
2023-05-08T08:39:00.508Z,40.88
2023-05-08T08:40:00.516Z,40.82
2023-05-08T08:41:00.484Z,40.68
2023-05-08T08:42:00.508Z,40.68
2023-05-08T08:43:00.501Z,41.07
2023-05-08T08:44:00.488Z,41.37
2023-05-08T08:45:00.475Z,41.49
2023-05-08T08:46:00.520Z,41.72
2023-05-08T08:47:00.484Z,42.04
2023-05-08T08:48:00.518Z,41.94
2023-05-08T08:49:00.487Z,41.77
2023-05-08T08:50:00.452Z,41.83
2023-05-08T08:51:00.457Z,41.69
2023-05-08T08:52:00.461Z,41.90
2023-05-08T08:53:00.555Z,42.21
2023-05-08T08:54:00.443Z,42.05
2023-05-08T08:55:00.481Z,41.71
2023-05-08T08:56:00.492Z,41.67
2023-05-08T08:57:00.408Z,42.17
2023-05-08T08:58:00.445Z,42.13
2023-05-08T08:59:00.404Z,41.89
2023-05-08T09:00:00.423Z,42.04
2023-05-08T09:01:00.437Z,41.64
2023-05-08T09:02:00.409Z,41.57
2023-05-08T09:03:00.518Z,41.59
2023-05-08T09:04:00.576Z,41.73
2023-05-08T09:05:00.448Z,41.47
2023-05-08T09:06:00.498Z,41.43
2023-05-08T09:07:00.499Z,41.52
2023-05-08T09:08:00.505Z,41.88
2023-05-08T09:09:00.552Z,42.02
2023-05-08T09:10:00.516Z,41.77
2023-05-08T09:11:00.494Z,41.67
2023-05-08T09:12:00.547Z,41.65
2023-05-08T09:13:00.565Z,41.67
2023-05-08T09:14:00.570Z,41.61
2023-05-08T09:15:00.580Z,41.49
2023-05-08T09:16:00.738Z,41.38
2023-05-08T09:17:00.763Z,41.43
2023-05-08T09:18:00.758Z,41.51
2023-05-08T09:19:00.791Z,41.49
2023-05-08T09:20:00.797Z,41.60
2023-05-08T09:21:00.863Z,41.38
2023-05-08T09:22:00.940Z,41.19
2023-05-08T09:23:02.116Z,41.15
2023-05-08T09:24:00.997Z,41.50
2023-05-08T09:25:01.066Z,41.34
2023-05-08T09:26:01.105Z,41.36
2023-05-08T09:27:01.108Z,41.43
2023-05-08T09:28:01.136Z,41.49
2023-05-08T09:29:01.239Z,41.42
2023-05-08T09:30:01.231Z,41.46
2023-05-08T09:31:01.303Z,41.43
2023-05-08T09:32:01.362Z,41.23
2023-05-08T09:33:01.428Z,41.22
2023-05-08T09:34:01.473Z,40.98
2023-05-08T09:35:01.523Z,41.16
2023-05-08T09:36:01.541Z,41.03
2023-05-08T09:37:01.530Z,40.99
2023-05-08T09:38:01.550Z,40.91
2023-05-08T09:39:01.553Z,41.18
2023-05-08T09:40:02.077Z,41.30
2023-05-08T09:41:01.680Z,41.46
2023-05-08T09:42:01.632Z,41.44
2023-05-08T09:43:01.633Z,41.48
2023-05-08T09:44:01.668Z,41.47
2023-05-08T09:45:01.668Z,41.39
2023-05-08T09:46:01.713Z,41.42
2023-05-08T09:47:01.705Z,41.43
2023-05-08T09:48:01.842Z,41.42
2023-05-08T09:49:01.712Z,41.33
2023-05-08T09:50:01.726Z,41.33
2023-05-08T09:51:01.828Z,41.31
2023-05-08T09:52:01.812Z,41.23
2023-05-08T09:53:01.854Z,41.28
2023-05-08T09:54:01.915Z,41.09
2023-05-08T09:55:02.091Z,40.94
2023-05-08T09:56:02.034Z,40.96
2023-05-08T09:57:02.139Z,40.99
2023-05-08T09:58:02.078Z,41.30
2023-05-08T09:59:02.060Z,41.34
2023-05-08T10:00:02.055Z,41.17
2023-05-08T10:01:02.101Z,41.12
2023-05-08T10:02:02.214Z,41.18
2023-05-08T10:03:02.336Z,41.14
2023-05-08T10:04:02.148Z,41.28
2023-05-08T10:05:02.198Z,41.34
2023-05-08T10:06:02.164Z,41.21
2023-05-08T10:07:02.119Z,41.37
2023-05-08T10:08:02.055Z,41.31
2023-05-08T10:09:02.169Z,41.39
2023-05-08T10:10:02.243Z,41.38
2023-05-08T10:11:02.252Z,41.42
2023-05-08T10:12:02.293Z,41.29
2023-05-08T10:13:02.466Z,41.19
2023-05-08T10:14:02.404Z,41.10
2023-05-08T10:15:02.485Z,41.14
2023-05-08T10:16:02.587Z,41.16
2023-05-08T10:17:02.663Z,41.11
2023-05-08T10:18:02.717Z,41.33
2023-05-08T10:19:02.728Z,41.15
2023-05-08T10:20:02.775Z,41.40
2023-05-08T10:21:02.768Z,41.37
2023-05-08T10:22:02.837Z,41.58
2023-05-08T10:23:02.850Z,41.53
2023-05-08T10:24:02.826Z,41.49
2023-05-08T10:25:03.077Z,41.53
2023-05-08T10:26:02.891Z,41.76
2023-05-08T10:27:07.520Z,41.65
2023-05-08T10:28:03.956Z,41.49
2023-05-08T10:29:02.992Z,41.56
2023-05-08T10:30:02.923Z,41.46
2023-05-08T10:31:02.999Z,41.42
2023-05-08T10:32:02.951Z,41.43
2023-05-08T10:33:02.919Z,41.52
2023-05-08T10:34:02.920Z,41.46
2023-05-08T10:35:02.940Z,41.52
2023-05-08T10:36:02.924Z,41.44
2023-05-08T10:37:02.979Z,41.57
2023-05-08T10:38:02.981Z,41.51
2023-05-08T10:39:03.052Z,41.55
2023-05-08T10:40:03.010Z,41.72
2023-05-08T10:41:03.000Z,41.97
2023-05-08T10:42:03.057Z,41.96
2023-05-08T10:43:03.051Z,41.87
2023-05-08T10:44:03.592Z,41.89
2023-05-08T10:45:03.145Z,41.84
2023-05-08T10:46:03.007Z,41.89
2023-05-08T10:47:03.051Z,41.71
2023-05-08T10:48:03.100Z,41.71
2023-05-08T10:49:03.006Z,41.72
2023-05-08T10:50:03.032Z,41.75
2023-05-08T10:51:03.035Z,41.82
2023-05-08T10:52:03.024Z,41.55
2023-05-08T10:53:03.076Z,41.69
2023-05-08T10:54:03.108Z,41.64
2023-05-08T10:55:03.068Z,41.91
2023-05-08T10:56:03.119Z,41.67
2023-05-08T10:57:03.110Z,41.67
2023-05-08T10:58:03.099Z,41.73
2023-05-08T10:59:03.078Z,41.70
2023-05-08T11:00:03.127Z,41.67
2023-05-08T11:01:03.679Z,41.73
2023-05-08T11:02:04.166Z,41.71
2023-05-08T11:03:03.195Z,41.61
2023-05-08T11:04:03.229Z,41.53
2023-05-08T11:05:03.126Z,41.49
2023-05-08T11:06:03.100Z,41.46
2023-05-08T11:07:03.143Z,41.45
2023-05-08T11:08:03.096Z,41.43
2023-05-08T11:09:03.125Z,41.48
2023-05-08T11:10:03.102Z,41.43
2023-05-08T11:11:03.178Z,41.37
2023-05-08T11:12:03.184Z,41.33
2023-05-08T11:13:03.632Z,41.33
2023-05-08T11:14:03.147Z,41.67
2023-05-08T11:15:03.141Z,41.56
2023-05-08T11:16:03.175Z,41.27
2023-05-08T11:17:03.181Z,41.44
2023-05-08T11:18:03.222Z,41.49
2023-05-08T11:19:03.238Z,41.38
2023-05-08T11:20:03.373Z,41.22
2023-05-08T11:21:03.149Z,41.07
2023-05-08T11:22:03.184Z,40.85
2023-05-08T11:23:03.151Z,40.72
2023-05-08T11:24:03.158Z,40.67
2023-05-08T11:25:03.181Z,40.59
2023-05-08T11:26:03.238Z,40.39
2023-05-08T11:27:03.222Z,40.27
2023-05-08T11:28:03.355Z,40.21
2023-05-08T11:29:03.602Z,40.12
2023-05-08T11:30:03.434Z,40.09
2023-05-08T11:31:03.476Z,40.01
2023-05-08T11:32:03.641Z,39.92
2023-05-08T11:33:03.501Z,39.89
2023-05-08T11:34:03.477Z,39.74
2023-05-08T11:35:03.494Z,39.70
2023-05-08T11:36:03.532Z,39.71
2023-05-08T11:37:03.557Z,39.72
2023-05-08T11:38:03.632Z,39.69
2023-05-08T11:39:03.711Z,39.71
2023-05-08T11:40:03.758Z,39.66
2023-05-08T11:41:03.819Z,39.63
2023-05-08T11:42:03.887Z,39.64
2023-05-08T11:43:03.946Z,39.74
2023-05-08T11:44:04.018Z,39.91
2023-05-08T11:45:04.065Z,39.91
2023-05-08T11:46:04.067Z,39.86
2023-05-08T11:47:04.098Z,39.83
2023-05-08T11:48:04.141Z,39.80
2023-05-08T11:49:04.985Z,39.94
2023-05-08T11:50:04.095Z,40.05
2023-05-08T11:51:04.198Z,40.13
2023-05-08T11:52:04.101Z,39.97
2023-05-08T11:53:04.076Z,39.93
2023-05-08T11:54:04.078Z,39.85
2023-05-08T11:55:04.075Z,39.80
2023-05-08T11:56:04.201Z,39.84
2023-05-08T11:57:04.106Z,39.76
2023-05-08T11:58:04.093Z,39.67
2023-05-08T11:59:04.089Z,39.50
2023-05-08T12:00:04.084Z,39.49
2023-05-08T12:01:04.248Z,39.45
2023-05-08T12:02:09.231Z,39.46
2023-05-08T12:03:05.279Z,40.00
2023-05-08T12:04:04.310Z,40.75
2023-05-08T12:05:04.271Z,40.35
2023-05-08T12:06:04.167Z,40.32
2023-05-08T12:07:04.124Z,40.36
2023-05-08T12:08:04.151Z,40.27
2023-05-08T12:09:04.129Z,40.51
2023-05-08T12:10:04.075Z,40.63
2023-05-08T12:11:04.132Z,40.75
2023-05-08T12:12:04.065Z,40.99
2023-05-08T12:13:04.147Z,40.93
2023-05-08T12:14:04.075Z,40.97
2023-05-08T12:15:04.077Z,41.11
2023-05-08T12:16:04.056Z,41.13
2023-05-08T12:17:04.077Z,41.13
2023-05-08T12:18:04.083Z,41.07
2023-05-08T12:19:04.057Z,41.09
2023-05-08T12:20:04.291Z,41.04
2023-05-08T12:21:04.163Z,41.09
2023-05-08T12:22:04.209Z,41.11
2023-05-08T12:23:04.276Z,41.11
2023-05-08T12:24:04.330Z,41.01
2023-05-08T12:25:05.246Z,40.96
2023-05-08T12:26:04.344Z,40.74
2023-05-08T12:27:04.414Z,40.77
2023-05-08T12:28:04.388Z,40.69
2023-05-08T12:29:04.384Z,40.67
2023-05-08T12:30:04.442Z,40.61
2023-05-08T12:31:04.546Z,40.45
2023-05-08T12:32:04.474Z,40.50
2023-05-08T12:33:04.675Z,40.55
2023-05-08T12:34:04.559Z,40.50
2023-05-08T12:35:04.600Z,40.53
2023-05-08T12:36:04.572Z,40.55
2023-05-08T12:37:04.626Z,40.48
2023-05-08T12:38:04.616Z,40.47
2023-05-08T12:39:04.657Z,40.43
2023-05-08T12:40:04.638Z,40.30
2023-05-08T12:41:04.685Z,40.27
2023-05-08T12:42:04.721Z,40.20
2023-05-08T12:43:04.732Z,40.17
2023-05-08T12:44:04.727Z,40.13
2023-05-08T12:45:04.791Z,40.12
2023-05-08T12:46:04.899Z,40.03
2023-05-08T12:47:04.911Z,40.06
2023-05-08T12:48:04.884Z,39.98
2023-05-08T12:49:04.836Z,39.97
2023-05-08T12:50:04.877Z,39.90
2023-05-08T12:51:04.883Z,39.76
2023-05-08T12:52:04.863Z,39.85
2023-05-08T12:53:04.932Z,39.75