createdAt,value
2018-07-09T00:01:29.329Z,21.00
2018-07-09T00:03:58.392Z,21.00
2018-07-09T00:06:27.274Z,21.00
2018-07-09T00:08:56.318Z,21.00
2018-07-09T00:11:25.196Z,20.90
2018-07-09T00:13:54.063Z,20.90
2018-07-09T00:16:23.044Z,20.90
2018-07-09T00:18:51.905Z,20.90
2018-07-09T00:21:21.037Z,20.80
2018-07-09T00:23:49.924Z,20.80
2018-07-09T00:26:18.835Z,20.80
2018-07-09T00:28:47.756Z,20.60
2018-07-09T00:31:16.936Z,20.50
2018-07-09T00:33:45.819Z,20.40
2018-07-09T00:36:14.760Z,20.30
2018-07-09T00:38:43.628Z,20.40
2018-07-09T00:41:12.738Z,20.50
2018-07-09T00:43:41.780Z,20.60
2018-07-09T00:46:10.881Z,20.70
2018-07-09T00:48:39.948Z,20.50
2018-07-09T00:51:08.811Z,20.50
2018-07-09T00:53:37.706Z,20.50
2018-07-09T00:56:06.607Z,20.50
2018-07-09T00:58:35.466Z,20.30
2018-07-09T01:03:32.876Z,20.40
2018-07-09T01:06:01.761Z,20.30
2018-07-09T01:08:30.691Z,20.30
2018-07-09T01:11:10.766Z,20.20
2018-07-09T01:16:08.127Z,20.30
2018-07-09T01:18:37.026Z,20.50
2018-07-09T01:21:08.033Z,20.60
2018-07-09T01:23:37.014Z,20.60
2018-07-09T01:26:05.971Z,20.40
2018-07-09T01:28:35.242Z,20.50
2018-07-09T01:31:04.506Z,20.50
2018-07-09T01:33:33.380Z,20.50
2018-07-09T01:36:02.484Z,20.70
2018-07-09T01:38:31.392Z,20.70
2018-07-09T01:41:00.383Z,20.70
2018-07-09T01:43:29.279Z,20.50
2018-07-09T01:45:58.367Z,20.60
2018-07-09T01:48:27.416Z,20.50
2018-07-09T01:50:56.275Z,20.30
2018-07-09T01:53:25.193Z,20.20
2018-07-09T01:55:54.065Z,20.20
2018-07-09T01:58:22.949Z,20.20
2018-07-09T02:00:52.032Z,20.40
2018-07-09T02:05:49.328Z,20.70
2018-07-09T02:08:18.466Z,20.80
2018-07-09T02:10:47.395Z,20.80
2018-07-09T02:13:16.296Z,20.90
2018-07-09T02:15:45.315Z,20.90
2018-07-09T02:18:14.217Z,20.90
2018-07-09T02:20:43.241Z,20.80
2018-07-09T02:23:12.164Z,20.70
2018-07-09T02:25:41.055Z,20.70
2018-07-09T02:28:09.963Z,20.60
2018-07-09T02:30:38.861Z,20.50
2018-07-09T02:33:07.881Z,20.40
2018-07-09T02:35:36.970Z,20.30
2018-07-09T02:38:05.876Z,20.10
2018-07-09T02:40:34.807Z,20.00
2018-07-09T02:43:03.687Z,20.00
2018-07-09T02:45:32.558Z,19.80
2018-07-09T02:48:01.468Z,19.90
2018-07-09T02:50:30.344Z,20.00
2018-07-09T02:52:59.241Z,19.90
2018-07-09T02:55:28.159Z,19.90
2018-07-09T02:57:57.040Z,19.90
2018-07-09T03:00:26.013Z,19.80
2018-07-09T03:02:54.895Z,19.80
2018-07-09T03:05:23.805Z,19.80
2018-07-09T03:07:52.860Z,19.70
2018-07-09T03:10:21.822Z,19.80
2018-07-09T03:12:50.725Z,19.80
2018-07-09T03:15:19.636Z,19.90
2018-07-09T03:17:48.495Z,20.10
2018-07-09T03:20:17.400Z,19.90
2018-07-09T03:22:46.501Z,19.80
2018-07-09T03:25:15.333Z,19.70
2018-07-09T03:27:44.288Z,19.70
2018-07-09T03:30:13.232Z,19.80
2018-07-09T03:32:42.428Z,19.80
2018-07-09T03:35:11.390Z,19.70
2018-07-09T03:37:40.292Z,19.80
2018-07-09T03:40:09.196Z,19.90
2018-07-09T03:42:38.120Z,19.90
2018-07-09T03:45:06.983Z,20.10
2018-07-09T03:47:35.909Z,20.20
2018-07-09T03:50:04.915Z,20.30
2018-07-09T03:52:34.069Z,20.50
2018-07-09T03:55:03.097Z,20.50
2018-07-09T03:57:31.982Z,20.40
2018-07-09T04:00:00.984Z,20.50
2018-07-09T04:02:29.826Z,20.80
2018-07-09T04:04:58.736Z,20.90
2018-07-09T04:07:27.637Z,21.10
2018-07-09T04:12:25.204Z,21.30
2018-07-09T04:14:54.189Z,21.50
2018-07-09T04:17:23.232Z,21.90
2018-07-09T04:19:52.126Z,22.20
2018-07-09T04:22:20.990Z,22.40
2018-07-09T04:24:49.875Z,22.60
2018-07-09T04:29:47.147Z,23.50
2018-07-09T04:32:16.065Z,23.20
2018-07-09T04:34:44.932Z,23.60
2018-07-09T04:37:13.825Z,23.80
2018-07-09T04:39:42.792Z,23.80
2018-07-09T04:42:11.678Z,23.80
2018-07-09T04:44:40.575Z,23.90
2018-07-09T04:47:09.708Z,24.40
2018-07-09T04:49:38.668Z,25.00
2018-07-09T04:52:07.580Z,25.50
2018-07-09T04:54:36.530Z,25.50
2018-07-09T04:57:05.601Z,25.80
2018-07-09T04:59:43.501Z,26.20
2018-07-09T05:02:14.434Z,26.50
2018-07-09T05:04:43.305Z,26.80
2018-07-09T05:07:12.233Z,26.80
2018-07-09T05:09:41.123Z,26.60
2018-07-09T05:12:10.913Z,26.70
2018-07-09T05:14:39.824Z,26.90
2018-07-09T05:17:08.768Z,27.30
2018-07-09T05:19:37.668Z,27.30
2018-07-09T05:22:06.587Z,27.20
2018-07-09T05:24:35.507Z,27.40
2018-07-09T05:27:04.768Z,27.50
2018-07-09T05:29:33.868Z,26.70
2018-07-09T05:32:02.800Z,26.40
2018-07-09T05:34:31.764Z,26.10
2018-07-09T05:37:00.875Z,26.60
2018-07-09T05:39:29.900Z,27.20
2018-07-09T05:41:58.809Z,27.40
2018-07-09T05:44:27.923Z,27.60
2018-07-09T05:46:56.943Z,27.40
2018-07-09T05:49:25.813Z,27.90
2018-07-09T05:51:54.885Z,27.80
2018-07-09T05:54:23.829Z,28.20
2018-07-09T05:56:52.693Z,28.70
2018-07-09T05:59:21.570Z,28.60
2018-07-09T06:01:50.568Z,27.90
2018-07-09T06:04:19.420Z,27.80
2018-07-09T06:06:48.383Z,28.20
2018-07-09T06:09:17.248Z,28.20
2018-07-09T06:11:46.132Z,28.50
2018-07-09T06:14:15.112Z,28.80
2018-07-09T06:16:44.200Z,29.00
2018-07-09T06:19:13.076Z,28.60
2018-07-09T06:21:41.988Z,28.60
2018-07-09T06:24:10.856Z,28.70
2018-07-09T06:26:40.127Z,28.60
2018-07-09T06:29:09.056Z,28.60
2018-07-09T06:31:38.006Z,28.00
2018-07-09T06:34:06.993Z,28.30
2018-07-09T06:36:36.187Z,28.20
2018-07-09T06:39:05.178Z,28.10
2018-07-09T06:41:34.212Z,28.30
2018-07-09T06:44:03.317Z,28.50
2018-07-09T06:46:32.220Z,28.60
2018-07-09T06:49:01.128Z,28.70
2018-07-09T06:51:30.027Z,28.30
2018-07-09T06:53:58.926Z,28.20
2018-07-09T06:56:27.867Z,27.50
2018-07-09T07:01:25.199Z,27.00
2018-07-09T07:03:54.191Z,26.70
2018-07-09T07:06:23.114Z,25.50
2018-07-09T07:08:52.156Z,24.80
2018-07-09T07:11:21.115Z,24.40
2018-07-09T07:13:50.039Z,24.20
2018-07-09T07:16:19.001Z,24.10
2018-07-09T07:18:47.904Z,23.60
2018-07-09T07:23:45.205Z,23.30
2018-07-09T07:26:14.240Z,22.90
2018-07-09T07:28:43.139Z,22.80
2018-07-09T07:31:12.099Z,23.20
2018-07-09T07:33:41.122Z,23.40
2018-07-09T07:36:10.224Z,23.50
2018-07-09T07:38:39.200Z,23.80
2018-07-09T07:41:07.768Z,24.10
2018-07-09T07:43:36.768Z,23.80
2018-07-09T07:46:05.707Z,23.80
2018-07-09T07:48:34.637Z,23.90
2018-07-09T07:51:03.598Z,24.10
2018-07-09T07:53:32.628Z,24.40
2018-07-09T07:56:01.564Z,24.30
2018-07-09T07:58:30.591Z,24.10
2018-07-09T08:00:59.496Z,24.10
2018-07-09T08:03:28.592Z,24.00
2018-07-09T08:05:57.514Z,24.10
2018-07-09T08:08:26.417Z,24.10
2018-07-09T08:13:29.534Z,23.70
2018-07-09T08:15:52.721Z,23.40
2018-07-09T08:18:21.663Z,23.00
2018-07-09T08:20:50.560Z,22.90
2018-07-09T08:23:19.448Z,23.00
2018-07-09T08:25:48.340Z,23.00
2018-07-09T08:28:17.246Z,22.90
2018-07-09T08:30:46.161Z,22.70
2018-07-09T08:33:15.283Z,22.80
2018-07-09T08:35:44.156Z,22.80
2018-07-09T08:38:13.084Z,23.00
2018-07-09T08:40:42.032Z,23.20
2018-07-09T08:43:10.943Z,23.10
2018-07-09T08:45:39.816Z,23.30
2018-07-09T08:48:08.729Z,23.40
2018-07-09T08:50:37.728Z,23.40
2018-07-09T08:53:06.712Z,23.50
2018-07-09T08:55:35.584Z,23.40
2018-07-09T08:58:04.538Z,23.50
2018-07-09T09:00:33.521Z,23.50
2018-07-09T09:03:02.513Z,23.50
2018-07-09T09:05:31.440Z,23.70
2018-07-09T09:08:00.323Z,23.80
2018-07-09T09:10:29.306Z,24.00
2018-07-09T09:12:58.371Z,23.80
2018-07-09T09:17:55.912Z,23.70
2018-07-09T09:20:24.890Z,23.90
2018-07-09T09:22:53.888Z,24.10
2018-07-09T09:25:22.776Z,24.30
2018-07-09T09:27:51.663Z,24.40
2018-07-09T09:30:20.567Z,24.30
2018-07-09T09:32:49.452Z,24.00
2018-07-09T09:35:18.392Z,23.70
2018-07-09T09:37:47.325Z,23.70
2018-07-09T09:40:16.287Z,23.70
2018-07-09T09:42:45.220Z,23.60
2018-07-09T09:45:14.228Z,23.90
2018-07-09T09:47:43.139Z,23.90
2018-07-09T09:50:12.155Z,24.00
2018-07-09T09:52:41.122Z,24.10
2018-07-09T09:55:10.138Z,24.20
2018-07-09T09:57:39.096Z,24.20
2018-07-09T10:00:08.000Z,24.40
2018-07-09T10:02:36.867Z,24.30
2018-07-09T10:05:05.785Z,24.30
2018-07-09T10:07:34.665Z,24.40
2018-07-09T10:10:03.571Z,24.50
2018-07-09T10:12:32.561Z,24.60
2018-07-09T10:15:01.499Z,24.80
2018-07-09T10:17:30.528Z,24.90
2018-07-09T10:19:59.437Z,24.90
2018-07-09T10:22:28.367Z,24.80
2018-07-09T10:24:57.364Z,24.90
2018-07-09T10:27:26.264Z,25.10
2018-07-09T10:29:55.134Z,25.20
2018-07-09T10:32:24.011Z,25.00
2018-07-09T10:34:53.031Z,25.20
2018-07-09T10:37:22.024Z,25.30
2018-07-09T10:39:50.969Z,25.50
2018-07-09T10:42:19.890Z,25.80
2018-07-09T10:44:48.812Z,25.50
2018-07-09T10:47:17.721Z,25.40
2018-07-09T10:49:46.836Z,25.50
2018-07-09T10:52:15.862Z,25.60
2018-07-09T10:54:44.833Z,25.90
2018-07-09T10:57:13.880Z,26.00
2018-07-09T10:59:42.814Z,26.10
2018-07-09T11:02:11.825Z,26.20
2018-07-09T11:04:40.676Z,26.20
2018-07-09T11:07:09.726Z,26.10
2018-07-09T11:09:38.693Z,26.10
2018-07-09T11:12:07.713Z,25.90
2018-07-09T11:14:36.599Z,25.80
2018-07-09T11:17:05.488Z,25.80
2018-07-09T11:19:34.692Z,25.90
2018-07-09T11:22:03.748Z,26.00
2018-07-09T11:24:32.603Z,25.90
2018-07-09T11:27:01.605Z,26.10
2018-07-09T11:29:30.551Z,26.20
2018-07-09T11:31:59.525Z,26.30
2018-07-09T11:34:28.579Z,26.40
2018-07-09T11:36:57.457Z,26.40
2018-07-09T11:39:26.366Z,25.90
2018-07-09T11:41:55.369Z,25.70
2018-07-09T11:44:24.368Z,25.80
2018-07-09T11:46:53.275Z,26.00
2018-07-09T11:49:22.191Z,25.80
2018-07-09T11:51:51.166Z,25.80
2018-07-09T11:54:20.122Z,25.90
2018-07-09T11:56:49.036Z,26.10
2018-07-09T11:59:17.952Z,26.30
2018-07-09T12:01:46.875Z,26.10
2018-07-09T12:04:15.822Z,26.30
2018-07-09T12:06:44.795Z,26.50
2018-07-09T12:09:13.723Z,26.70
2018-07-09T12:11:42.701Z,26.90
2018-07-09T12:16:40.404Z,26.90
2018-07-09T12:19:09.346Z,26.30
2018-07-09T12:21:38.248Z,26.10
2018-07-09T12:24:07.121Z,26.10
2018-07-09T12:26:36.021Z,26.40
2018-07-09T12:29:04.960Z,26.50
2018-07-09T12:31:33.830Z,26.60
2018-07-09T12:34:02.796Z,26.70
2018-07-09T12:36:32.673Z,27.00
2018-07-09T12:39:01.575Z,27.10
2018-07-09T12:41:30.495Z,27.10
2018-07-09T12:43:59.457Z,27.10
2018-07-09T12:46:28.356Z,27.10
2018-07-09T12:48:57.390Z,27.10
2018-07-09T12:51:26.306Z,26.60
2018-07-09T12:53:55.203Z,26.70
2018-07-09T12:56:24.249Z,26.30
2018-07-09T13:01:21.649Z,26.30
2018-07-09T13:03:50.620Z,26.50
2018-07-09T13:06:19.611Z,26.60
2018-07-09T13:08:48.604Z,26.80
2018-07-09T13:11:17.623Z,26.80
2018-07-09T13:13:46.857Z,26.60
2018-07-09T13:16:15.786Z,26.80
2018-07-09T13:18:44.791Z,26.90
2018-07-09T13:21:13.679Z,27.10
2018-07-09T13:23:42.819Z,27.00
2018-07-09T13:26:11.823Z,27.00
2018-07-09T13:28:40.854Z,27.30
2018-07-09T13:31:10.700Z,27.50
2018-07-09T13:33:39.674Z,27.50
2018-07-09T13:36:08.671Z,27.10
2018-07-09T13:38:37.769Z,27.00
2018-07-09T13:41:06.843Z,26.60
2018-07-09T13:43:35.784Z,26.80
2018-07-09T13:46:04.848Z,27.00
2018-07-09T13:48:33.875Z,27.20
2018-07-09T13:51:02.908Z,27.30
2018-07-09T13:53:31.920Z,27.50
2018-07-09T13:56:00.864Z,27.70
2018-07-09T13:58:30.235Z,27.80
2018-07-09T14:00:59.281Z,27.90
2018-07-09T14:03:43.770Z,27.80
2018-07-09T14:06:15.352Z,27.40
2018-07-09T14:08:44.239Z,27.10
2018-07-09T14:11:13.221Z,26.70
2018-07-09T14:13:42.323Z,26.80
2018-07-09T14:16:11.419Z,26.80
2018-07-09T14:18:40.393Z,26.70
2018-07-09T14:21:09.391Z,26.60
2018-07-09T14:23:38.332Z,26.80
2018-07-09T14:26:07.401Z,26.90
2018-07-09T14:28:36.227Z,27.10
2018-07-09T14:31:05.472Z,27.10
2018-07-09T14:33:34.339Z,27.30
2018-07-09T14:36:03.289Z,27.40
2018-07-09T14:38:32.309Z,27.50
2018-07-09T14:41:01.285Z,27.50
2018-07-09T14:43:30.240Z,27.40
2018-07-09T14:45:59.114Z,27.40
2018-07-09T14:48:35.687Z,27.40
2018-07-09T14:51:04.631Z,27.30
2018-07-09T14:53:34.044Z,27.20
2018-07-09T14:56:02.959Z,27.10
2018-07-09T14:58:31.949Z,27.20
2018-07-09T15:01:00.912Z,27.20
2018-07-09T15:03:29.825Z,27.10
2018-07-09T15:05:58.716Z,27.00
2018-07-09T15:08:27.586Z,26.90
2018-07-09T15:10:56.489Z,26.70
2018-07-09T15:13:25.408Z,26.50
2018-07-09T15:15:54.295Z,26.20
2018-07-09T15:18:23.168Z,26.10
2018-07-09T15:20:52.114Z,26.00
2018-07-09T15:23:21.088Z,25.90
2018-07-09T15:25:50.008Z,26.00
2018-07-09T15:28:19.143Z,25.80
2018-07-09T15:30:48.086Z,25.90
2018-07-09T15:33:17.029Z,25.60
2018-07-09T15:35:45.979Z,25.60
2018-07-09T15:38:14.927Z,25.70
2018-07-09T15:40:44.008Z,25.30
2018-07-09T15:48:09.956Z,25.30
2018-07-09T15:50:38.836Z,25.30
2018-07-09T15:53:07.729Z,25.20
2018-07-09T15:55:36.667Z,25.00
2018-07-09T15:58:05.719Z,25.00
2018-07-09T16:00:34.697Z,25.10
2018-07-09T16:03:03.580Z,25.00
2018-07-09T16:05:32.464Z,24.90
2018-07-09T16:08:01.341Z,25.00
2018-07-09T16:10:30.368Z,24.90
2018-07-09T16:12:59.302Z,24.80
2018-07-09T16:15:28.184Z,25.00
2018-07-09T16:17:57.097Z,25.20
2018-07-09T16:20:26.067Z,25.40
2018-07-09T16:22:54.992Z,25.50
2018-07-09T16:25:24.078Z,25.70
2018-07-09T16:27:59.104Z,25.80
2018-07-09T16:30:28.019Z,25.80
2018-07-09T16:32:57.118Z,25.90
2018-07-09T16:35:25.975Z,26.00
2018-07-09T16:37:55.031Z,26.00
2018-07-09T16:42:53.909Z,26.00
2018-07-09T16:45:22.923Z,25.90
2018-07-09T16:47:51.829Z,25.80
2018-07-09T16:50:20.811Z,25.80
2018-07-09T16:52:49.794Z,25.50
2018-07-09T16:55:18.740Z,25.50
2018-07-09T16:57:47.668Z,25.50
2018-07-09T17:00:16.685Z,25.30
2018-07-09T17:02:45.659Z,25.30
2018-07-09T17:05:14.664Z,25.30
2018-07-09T17:07:47.904Z,25.40
2018-07-09T17:10:16.839Z,25.40
2018-07-09T17:12:45.877Z,25.40
2018-07-09T17:15:14.901Z,25.40
2018-07-09T17:17:43.803Z,25.30
2018-07-09T17:20:12.794Z,25.20
2018-07-09T17:22:41.681Z,25.30
2018-07-09T17:25:10.861Z,25.10
2018-07-09T17:27:39.793Z,24.90
2018-07-09T17:30:08.788Z,24.60
2018-07-09T17:32:37.734Z,24.50
2018-07-09T17:35:06.630Z,24.50
2018-07-09T17:37:35.577Z,24.50
2018-07-09T17:40:04.548Z,24.60
2018-07-09T17:42:33.503Z,24.70
2018-07-09T17:45:02.773Z,24.60
2018-07-09T17:47:31.806Z,24.50
2018-07-09T17:50:00.764Z,24.10
2018-07-09T17:52:29.651Z,23.80
2018-07-09T17:54:58.814Z,23.40
2018-07-09T17:57:27.783Z,23.10
2018-07-09T18:00:02.298Z,23.00
2018-07-09T18:02:32.748Z,23.00
2018-07-09T18:05:01.825Z,22.90
2018-07-09T18:07:30.726Z,23.00
2018-07-09T18:09:59.783Z,23.10
2018-07-09T18:12:28.862Z,23.10
2018-07-09T18:14:57.779Z,23.20
2018-07-09T18:17:26.763Z,23.20
2018-07-09T18:19:55.696Z,23.20
2018-07-09T18:22:24.729Z,23.20
2018-07-09T18:24:53.655Z,23.20
2018-07-09T18:27:22.950Z,23.20
2018-07-09T18:29:51.843Z,23.20
2018-07-09T18:34:49.403Z,23.30
2018-07-09T18:37:18.271Z,23.40
2018-07-09T18:39:47.335Z,23.40
2018-07-09T18:42:16.241Z,23.40
2018-07-09T18:44:45.133Z,23.30
2018-07-09T18:47:14.049Z,23.30
2018-07-09T18:49:42.987Z,23.30
2018-07-09T18:52:11.882Z,23.30
2018-07-09T18:54:40.750Z,23.10
2018-07-09T18:57:09.611Z,23.20
2018-07-09T18:59:39.363Z,23.10
2018-07-09T19:02:08.365Z,23.00
2018-07-09T19:07:05.949Z,23.10
2018-07-09T19:09:35.047Z,23.00
2018-07-09T19:12:04.917Z,23.00
2018-07-09T19:14:38.519Z,23.10
2018-07-09T19:18:18.300Z,23.10
2018-07-09T19:21:23.460Z,23.20
2018-07-09T19:23:51.122Z,23.20
2018-07-09T19:26:18.816Z,23.00
2018-07-09T19:28:46.675Z,23.00
2018-07-09T19:31:14.393Z,22.90
2018-07-09T19:33:42.089Z,23.00
2018-07-09T19:36:09.866Z,23.00
2018-07-09T19:38:37.577Z,22.90
2018-07-09T19:41:05.397Z,22.90
2018-07-09T19:46:01.052Z,22.60
2018-07-09T19:48:28.720Z,22.40
2018-07-09T19:50:56.476Z,22.30
2018-07-09T19:53:24.202Z,22.00
2018-07-09T19:55:51.891Z,21.80
2018-07-09T19:58:19.610Z,21.70
2018-07-09T20:00:47.332Z,21.60
2018-07-09T20:03:15.028Z,21.30
2018-07-09T20:05:42.823Z,21.30
2018-07-09T20:08:10.487Z,21.00
2018-07-09T20:10:38.206Z,21.10
2018-07-09T20:13:05.863Z,21.20
2018-07-09T20:15:33.573Z,21.30
2018-07-09T20:18:01.298Z,21.30
2018-07-09T20:20:28.969Z,21.40
2018-07-09T20:22:56.706Z,21.30
2018-07-09T20:25:24.460Z,21.30
2018-07-09T20:27:52.191Z,21.20
2018-07-09T20:30:19.862Z,21.30
2018-07-09T20:32:47.552Z,21.40
2018-07-09T20:35:15.239Z,21.30
2018-07-09T20:37:43.108Z,21.30
2018-07-09T20:40:10.899Z,20.90
2018-07-09T20:42:38.537Z,21.10
2018-07-09T20:45:06.247Z,20.70
2018-07-09T20:47:33.935Z,20.60
2018-07-09T20:50:01.643Z,20.60
2018-07-09T20:52:29.351Z,20.60
2018-07-09T20:54:57.069Z,20.80
2018-07-09T20:57:24.746Z,20.90
2018-07-09T21:02:20.364Z,20.90
2018-07-09T21:04:48.171Z,20.90
2018-07-09T21:07:15.817Z,21.00
2018-07-09T21:09:43.548Z,21.00
2018-07-09T21:12:11.273Z,21.20
2018-07-09T21:14:39.050Z,21.20
2018-07-09T21:17:06.712Z,21.30
2018-07-09T21:19:34.435Z,21.10
2018-07-09T21:22:02.190Z,21.10
2018-07-09T21:24:29.898Z,21.00
2018-07-09T21:26:57.599Z,21.00
2018-07-09T21:29:25.340Z,21.00
2018-07-09T21:31:53.016Z,20.90
2018-07-09T21:34:20.687Z,20.80
2018-07-09T21:36:48.410Z,20.70
2018-07-09T21:39:16.072Z,20.60
2018-07-09T21:41:43.757Z,20.60
2018-07-09T21:44:11.436Z,20.60
2018-07-09T21:46:39.403Z,20.60
2018-07-09T21:49:07.076Z,20.50
2018-07-09T21:51:34.837Z,20.40
2018-07-09T21:56:30.373Z,20.50
2018-07-09T21:58:58.028Z,20.50
2018-07-09T22:01:25.711Z,20.60
2018-07-09T22:03:53.411Z,20.60
2018-07-09T22:06:21.080Z,20.60
2018-07-09T22:08:48.786Z,20.70
2018-07-09T22:11:16.470Z,20.70
2018-07-09T22:13:44.161Z,20.60
2018-07-09T22:16:11.862Z,20.70
2018-07-09T22:18:39.548Z,20.70
2018-07-09T22:21:07.228Z,20.70
2018-07-09T22:23:35.083Z,20.60
2018-07-09T22:26:02.764Z,20.50
2018-07-09T22:28:30.467Z,20.40
2018-07-09T22:30:59.371Z,20.40
2018-07-09T22:33:28.401Z,20.40
2018-07-09T22:35:57.355Z,20.40
2018-07-09T22:38:26.217Z,20.40
2018-07-09T22:40:55.084Z,20.50
2018-07-09T22:43:35.265Z,20.70
2018-07-09T22:46:04.211Z,20.70
2018-07-09T22:48:33.145Z,20.70
2018-07-09T22:51:02.239Z,20.60
2018-07-09T22:53:31.024Z,20.50
2018-07-09T22:56:09.768Z,20.50
2018-07-09T22:58:38.623Z,20.30
2018-07-09T23:01:07.603Z,20.20
2018-07-09T23:03:36.492Z,20.20
2018-07-09T23:06:05.578Z,20.30
2018-07-09T23:08:34.499Z,20.20
2018-07-09T23:13:10.263Z,20.20
2018-07-09T23:15:50.441Z,20.30
2018-07-09T23:18:58.715Z,20.20
2018-07-09T23:21:40.606Z,20.40
2018-07-09T23:24:08.300Z,20.40
2018-07-09T23:26:36.032Z,20.20
2018-07-09T23:29:03.733Z,20.20
2018-07-09T23:31:31.468Z,19.90
2018-07-09T23:33:59.292Z,19.80
2018-07-09T23:36:26.998Z,19.70
2018-07-09T23:38:54.757Z,19.60
2018-07-09T23:41:22.403Z,19.80
2018-07-09T23:43:50.138Z,19.60
2018-07-09T23:46:17.836Z,19.60
2018-07-09T23:48:45.537Z,19.40
2018-07-09T23:51:13.241Z,19.50
2018-07-09T23:56:29.728Z,19.60
2018-07-09T23:59:39.165Z,19.40
