createdAt,value
2022-10-05T00:01:01.126Z,101479.00
2022-10-05T00:03:40.447Z,101480.00
2022-10-05T00:06:11.162Z,101476.00
2022-10-05T00:08:38.144Z,101483.00
2022-10-05T00:11:09.534Z,101479.00
2022-10-05T00:13:36.226Z,101480.00
2022-10-05T00:16:16.219Z,101480.00
2022-10-05T00:18:50.942Z,101472.00
2022-10-05T00:21:26.541Z,101456.00
2022-10-05T00:23:57.903Z,101458.00
2022-10-05T00:26:32.000Z,101466.00
2022-10-05T00:28:58.866Z,101477.00
2022-10-05T00:31:31.688Z,101469.00
2022-10-05T00:33:58.963Z,101469.00
2022-10-05T00:36:26.259Z,101474.00
2022-10-05T00:38:55.925Z,101468.00
2022-10-05T00:42:18.376Z,101463.00
2022-10-05T00:45:00.602Z,101465.00
2022-10-05T00:48:06.793Z,101468.00
2022-10-05T00:51:02.957Z,101457.00
2022-10-05T00:54:28.224Z,101453.00
2022-10-05T00:57:34.154Z,101453.00
2022-10-05T01:00:12.472Z,101441.00
2022-10-05T01:03:01.408Z,101445.00
2022-10-05T01:06:01.577Z,101444.00
2022-10-05T01:08:56.849Z,101433.00
2022-10-05T01:11:41.931Z,101438.00
2022-10-05T01:14:29.325Z,101432.00
2022-10-05T01:17:11.433Z,101436.00
2022-10-05T01:20:39.530Z,101453.00
2022-10-05T01:23:35.451Z,101442.00
2022-10-05T01:26:16.662Z,101433.00
2022-10-05T01:29:04.682Z,101424.00
2022-10-05T01:31:59.975Z,101419.00
2022-10-05T01:34:37.993Z,101405.00
2022-10-05T01:37:22.621Z,101413.00
2022-10-05T01:40:15.088Z,101428.00
2022-10-05T01:43:23.237Z,101429.00
2022-10-05T01:46:10.225Z,101428.00
2022-10-05T01:49:28.500Z,101429.00
2022-10-05T01:52:22.639Z,101418.00
2022-10-05T01:55:14.918Z,101414.00
2022-10-05T01:58:20.156Z,101410.00
2022-10-05T02:01:20.809Z,101427.00
2022-10-05T02:04:03.086Z,101426.00
2022-10-05T02:06:38.786Z,101429.00
2022-10-05T02:09:29.774Z,101434.00
2022-10-05T02:12:14.664Z,101432.00
2022-10-05T02:14:44.480Z,101444.00
2022-10-05T02:17:26.410Z,101446.00
2022-10-05T02:20:02.705Z,101443.00
2022-10-05T02:22:45.108Z,101439.00
2022-10-05T02:25:19.669Z,101444.00
2022-10-05T02:27:57.573Z,101444.00
2022-10-05T02:30:24.896Z,101430.00
2022-10-05T02:32:59.510Z,101434.00
2022-10-05T02:35:26.390Z,101440.00
2022-10-05T02:38:10.887Z,101429.00
2022-10-05T02:41:08.314Z,101429.00
2022-10-05T02:44:06.412Z,101432.00
2022-10-05T02:46:41.742Z,101433.00
2022-10-05T02:49:47.148Z,101431.00
2022-10-05T02:52:41.027Z,101426.00
2022-10-05T02:55:32.645Z,101423.00
2022-10-05T02:58:19.096Z,101430.00
2022-10-05T03:01:18.328Z,101431.00
2022-10-05T03:04:10.765Z,101414.00
2022-10-05T03:07:14.706Z,101417.00
2022-10-05T03:10:25.506Z,101414.00
2022-10-05T03:13:18.416Z,101408.00
2022-10-05T03:16:15.417Z,101413.00
2022-10-05T03:19:27.070Z,101415.00
2022-10-05T03:22:37.509Z,101413.00
2022-10-05T03:25:46.931Z,101422.00
2022-10-05T03:28:39.241Z,101409.00
2022-10-05T03:31:17.355Z,101401.00
2022-10-05T03:34:09.871Z,101410.00
2022-10-05T03:37:04.778Z,101391.00
2022-10-05T03:40:15.151Z,101393.00
2022-10-05T03:43:12.801Z,101390.00
2022-10-05T03:46:11.398Z,101377.00
2022-10-05T03:49:25.200Z,101376.00
2022-10-05T03:52:18.805Z,101377.00
2022-10-05T03:54:57.577Z,101370.00
2022-10-05T03:57:29.041Z,101380.00
2022-10-05T04:00:16.811Z,101370.00
2022-10-05T04:02:57.182Z,101369.00
2022-10-05T04:05:35.590Z,101349.00
2022-10-05T04:08:21.714Z,101356.00
2022-10-05T04:10:57.030Z,101359.00
2022-10-05T04:13:43.348Z,101368.00
2022-10-05T04:16:28.257Z,101367.00
2022-10-05T04:19:09.193Z,101370.00
2022-10-05T04:21:52.405Z,101379.00
2022-10-05T04:24:53.529Z,101365.00
2022-10-05T04:27:46.605Z,101374.00
2022-10-05T04:30:18.499Z,101365.00
2022-10-05T04:32:52.260Z,101365.00
2022-10-05T04:35:30.292Z,101367.00
2022-10-05T04:38:32.281Z,101367.00
2022-10-05T04:41:53.303Z,101360.00
2022-10-05T04:44:59.379Z,101364.00
2022-10-05T04:47:35.490Z,101364.00
2022-10-05T04:50:30.653Z,101370.00
2022-10-05T04:53:17.488Z,101367.00
2022-10-05T04:56:06.774Z,101359.00
2022-10-05T04:59:01.385Z,101367.00
2022-10-05T05:01:55.281Z,101368.00
2022-10-05T05:04:36.702Z,101368.00
2022-10-05T05:07:35.313Z,101369.00
2022-10-05T05:10:07.845Z,101360.00
2022-10-05T05:13:03.128Z,101360.00
2022-10-05T05:16:08.609Z,101368.00
2022-10-05T05:19:09.363Z,101357.00
2022-10-05T05:22:18.349Z,101367.00
2022-10-05T05:24:58.560Z,101367.00
2022-10-05T05:27:48.535Z,101370.00
2022-10-05T05:30:35.006Z,101375.00
2022-10-05T05:33:23.148Z,101370.00
2022-10-05T05:36:53.253Z,101352.00
2022-10-05T05:39:46.048Z,101356.00
2022-10-05T05:42:45.170Z,101350.00
2022-10-05T05:45:32.858Z,101334.00
2022-10-05T05:48:05.152Z,101339.00
2022-10-05T05:51:01.720Z,101330.00
2022-10-05T05:53:34.674Z,101340.00
2022-10-05T05:56:15.131Z,101350.00
2022-10-05T05:59:03.239Z,101352.00
2022-10-05T06:02:14.803Z,101360.00
2022-10-05T06:04:58.235Z,101357.00
2022-10-05T06:07:31.019Z,101348.00
2022-10-05T06:10:33.360Z,101351.00
2022-10-05T06:13:15.470Z,101345.00
2022-10-05T06:15:58.709Z,101351.00
2022-10-05T06:18:26.333Z,101363.00
2022-10-05T06:21:30.133Z,101363.00
2022-10-05T06:24:16.457Z,101358.00
2022-10-05T06:27:24.163Z,101350.00
2022-10-05T06:30:05.085Z,101361.00
2022-10-05T06:32:50.663Z,101368.00
2022-10-05T06:36:13.752Z,101374.00
2022-10-05T06:39:26.113Z,101372.00
2022-10-05T06:42:32.366Z,101366.00
2022-10-05T06:45:27.875Z,101378.00
2022-10-05T06:48:34.321Z,101369.00
2022-10-05T06:51:14.669Z,101360.00
2022-10-05T06:54:04.634Z,101372.00
2022-10-05T06:56:45.580Z,101378.00
2022-10-05T06:59:32.909Z,101373.00
2022-10-05T07:02:29.271Z,101379.00
2022-10-05T07:05:35.878Z,101377.00
2022-10-05T07:08:43.192Z,101377.00
2022-10-05T07:11:35.030Z,101376.00
2022-10-05T07:14:41.196Z,101363.00
2022-10-05T07:17:32.638Z,101373.00
2022-10-05T07:20:35.789Z,101371.00
2022-10-05T07:23:31.586Z,101377.00
2022-10-05T07:26:32.922Z,101379.00
2022-10-05T07:29:15.818Z,101368.00
2022-10-05T07:32:04.349Z,101380.00
2022-10-05T07:34:45.870Z,101373.00
2022-10-05T07:37:52.766Z,101379.00
2022-10-05T07:40:45.487Z,101375.00
2022-10-05T07:44:01.574Z,101381.00
2022-10-05T07:46:51.246Z,101375.00
2022-10-05T07:49:35.599Z,101385.00
2022-10-05T07:52:10.710Z,101393.00
2022-10-05T07:54:45.708Z,101397.00
2022-10-05T07:57:40.213Z,101388.00
2022-10-05T08:00:22.923Z,101376.00
2022-10-05T08:03:02.734Z,101378.00
2022-10-05T08:05:35.953Z,101384.00
2022-10-05T08:08:22.267Z,101397.00
2022-10-05T08:11:00.796Z,101390.00
2022-10-05T08:13:42.285Z,101385.00
2022-10-05T08:16:13.348Z,101371.00
2022-10-05T08:19:02.126Z,101359.00
2022-10-05T08:21:41.156Z,101356.00
2022-10-05T08:24:33.931Z,101348.00
2022-10-05T08:27:35.969Z,101340.00
2022-10-05T08:30:09.006Z,101341.00
2022-10-05T08:32:47.785Z,101348.00
2022-10-05T08:35:39.068Z,101337.00
2022-10-05T08:38:28.784Z,101326.00
2022-10-05T08:41:48.055Z,101328.00
2022-10-05T08:44:46.105Z,101331.00
2022-10-05T08:47:48.015Z,101324.00
2022-10-05T08:50:56.021Z,101329.00
2022-10-05T08:53:52.296Z,101330.00
2022-10-05T08:56:50.785Z,101316.00
2022-10-05T08:59:44.057Z,101315.00
2022-10-05T09:02:40.084Z,101309.00
2022-10-05T09:05:37.601Z,101310.00
2022-10-05T09:08:46.854Z,101319.00
2022-10-05T09:11:32.932Z,101318.00
2022-10-05T09:14:39.067Z,101319.00
2022-10-05T09:17:25.488Z,101310.00
2022-10-05T09:20:09.838Z,101306.00
2022-10-05T09:23:02.986Z,101315.00
2022-10-05T09:25:59.379Z,101306.00
2022-10-05T09:28:55.801Z,101310.00
2022-10-05T09:32:04.424Z,101302.00
2022-10-05T09:35:13.599Z,101298.00
2022-10-05T09:38:21.010Z,101305.00
2022-10-05T09:41:43.969Z,101302.00
2022-10-05T09:44:56.370Z,101300.00
2022-10-05T09:47:36.519Z,101300.00
2022-10-05T09:50:23.300Z,101299.00
2022-10-05T09:53:11.143Z,101304.00
2022-10-05T09:56:25.925Z,101291.00
2022-10-05T09:59:56.034Z,101288.00
2022-10-05T10:02:42.449Z,101283.00
2022-10-05T10:05:58.615Z,101280.00
2022-10-05T10:09:14.525Z,101287.00
2022-10-05T10:12:24.333Z,101290.00
2022-10-05T10:15:01.924Z,101296.00
2022-10-05T10:18:27.493Z,101282.00
2022-10-05T10:21:30.784Z,101276.00
2022-10-05T10:24:24.219Z,101271.00
2022-10-05T10:27:36.191Z,101270.00
2022-10-05T10:30:28.064Z,101283.00
2022-10-05T10:33:46.865Z,101290.00
2022-10-05T10:36:57.518Z,101296.00
2022-10-05T10:40:01.715Z,101298.00
2022-10-05T10:42:56.163Z,101306.00
2022-10-05T10:45:44.084Z,101296.00
2022-10-05T10:48:18.291Z,101299.00
2022-10-05T10:51:47.374Z,101291.00
2022-10-05T10:55:05.429Z,101300.00
2022-10-05T10:57:51.085Z,101289.00
2022-10-05T11:00:58.142Z,101301.00
2022-10-05T11:04:05.330Z,101292.00
2022-10-05T11:07:05.392Z,101287.00
2022-10-05T11:10:03.126Z,101286.00
2022-10-05T11:13:10.144Z,101276.00
2022-10-05T11:16:27.230Z,101276.00
2022-10-05T11:20:05.188Z,101274.00
2022-10-05T11:23:25.009Z,101277.00
2022-10-05T11:26:29.617Z,101264.00
2022-10-05T11:29:17.280Z,101248.00
2022-10-05T11:32:36.300Z,101257.00
2022-10-05T11:35:27.554Z,101251.00
2022-10-05T11:38:30.726Z,101243.00
2022-10-05T11:41:48.100Z,101245.00
2022-10-05T11:45:12.980Z,101246.00
2022-10-05T11:48:14.966Z,101241.00
2022-10-05T11:51:05.151Z,101236.00
2022-10-05T11:53:45.335Z,101234.00
2022-10-05T11:56:31.533Z,101227.00
2022-10-05T11:59:18.903Z,101232.00
2022-10-05T12:02:41.395Z,101230.00
2022-10-05T12:05:19.520Z,101229.00
2022-10-05T12:08:27.794Z,101222.00
2022-10-05T12:11:31.713Z,101227.00
2022-10-05T12:14:35.014Z,101213.00
2022-10-05T12:17:20.499Z,101209.00
2022-10-05T12:19:55.390Z,101212.00
2022-10-05T12:22:37.374Z,101203.00
2022-10-05T12:25:27.045Z,101207.00
2022-10-05T12:28:04.833Z,101201.00
2022-10-05T12:30:58.092Z,101204.00
2022-10-05T12:33:36.258Z,101196.00
2022-10-05T12:37:03.027Z,101184.00
2022-10-05T12:39:50.435Z,101193.00
2022-10-05T12:42:41.974Z,101181.00
2022-10-05T12:45:34.978Z,101185.00
2022-10-05T12:48:49.205Z,101192.00
2022-10-05T12:51:46.484Z,101188.00
2022-10-05T12:55:09.285Z,101185.00
2022-10-05T12:57:54.522Z,101182.00
2022-10-05T13:00:23.152Z,101165.00
2022-10-05T13:03:25.545Z,101171.00
2022-10-05T13:06:14.386Z,101168.00
2022-10-05T13:09:09.096Z,101169.00
2022-10-05T13:11:49.633Z,101173.00
2022-10-05T13:14:50.968Z,101156.00
2022-10-05T13:17:26.958Z,101167.00
2022-10-05T13:20:13.402Z,101170.00
2022-10-05T13:22:52.026Z,101168.00
2022-10-05T13:25:27.236Z,101168.00
2022-10-05T13:28:16.640Z,101171.00
2022-10-05T13:30:58.010Z,101160.00
2022-10-05T13:34:02.482Z,101168.00
2022-10-05T13:36:48.763Z,101171.00
2022-10-05T13:40:06.333Z,101165.00
2022-10-05T13:43:04.096Z,101167.00
2022-10-05T13:45:55.845Z,101165.00
2022-10-05T13:49:06.078Z,101156.00
2022-10-05T13:51:59.147Z,101153.00
2022-10-05T13:54:50.366Z,101156.00
2022-10-05T13:58:05.848Z,101154.00
2022-10-05T14:00:46.463Z,101152.00
2022-10-05T14:03:32.671Z,101138.00
2022-10-05T14:06:10.874Z,101152.00
2022-10-05T14:09:00.393Z,101155.00
2022-10-05T14:11:33.236Z,101144.00
2022-10-05T14:14:30.435Z,101146.00
2022-10-05T14:17:00.512Z,101143.00
2022-10-05T14:19:34.073Z,101143.00
2022-10-05T14:22:11.274Z,101139.00
2022-10-05T14:24:54.051Z,101134.00
2022-10-05T14:27:29.357Z,101132.00
2022-10-05T14:30:23.573Z,101138.00
2022-10-05T14:33:05.711Z,101131.00
2022-10-05T14:35:50.296Z,101129.00
2022-10-05T14:38:55.070Z,101123.00
2022-10-05T14:41:27.279Z,101121.00
2022-10-05T14:44:29.622Z,101117.00
2022-10-05T14:47:10.292Z,101108.00
2022-10-05T14:50:16.749Z,101108.00
2022-10-05T14:53:02.815Z,101104.00
2022-10-05T14:56:33.731Z,101101.00
2022-10-05T14:59:40.223Z,101101.00
2022-10-05T15:02:32.229Z,101089.00
2022-10-05T15:05:08.057Z,101091.00
2022-10-05T15:07:43.831Z,101090.00
2022-10-05T15:10:49.943Z,101095.00
2022-10-05T15:13:21.958Z,101088.00
2022-10-05T15:15:59.922Z,101085.00
2022-10-05T15:18:59.003Z,101103.00
2022-10-05T15:22:00.122Z,101103.00
2022-10-05T15:24:57.816Z,101095.00
2022-10-05T15:27:40.734Z,101096.00
2022-10-05T15:30:18.134Z,101085.00
2022-10-05T15:33:28.718Z,101087.00
2022-10-05T15:36:06.541Z,101089.00
2022-10-05T15:38:49.916Z,101080.00
2022-10-05T15:42:02.003Z,101090.00
2022-10-05T15:45:23.356Z,101093.00
2022-10-05T15:48:02.773Z,101090.00
2022-10-05T15:50:42.274Z,101090.00
2022-10-05T15:53:20.899Z,101100.00
2022-10-05T15:56:15.739Z,101089.00
2022-10-05T15:58:49.705Z,101099.00
2022-10-05T16:01:21.385Z,101091.00
2022-10-05T16:04:19.245Z,101092.00
2022-10-05T16:07:36.944Z,101105.00
2022-10-05T16:10:15.668Z,101101.00
2022-10-05T16:13:14.915Z,101099.00
2022-10-05T16:16:16.719Z,101091.00
2022-10-05T16:19:07.497Z,101091.00
2022-10-05T16:21:54.007Z,101091.00
2022-10-05T16:24:53.272Z,101080.00
2022-10-05T16:27:52.617Z,101085.00
2022-10-05T16:30:23.139Z,101076.00
2022-10-05T16:33:44.502Z,101086.00
2022-10-05T16:36:47.026Z,101076.00
2022-10-05T16:39:54.211Z,101079.00
2022-10-05T16:42:59.673Z,101077.00
2022-10-05T16:46:10.573Z,101076.00
2022-10-05T16:48:58.485Z,101072.00
2022-10-05T16:51:48.551Z,101078.00
2022-10-05T16:54:25.388Z,101069.00
2022-10-05T16:57:29.865Z,101089.00
2022-10-05T17:00:08.117Z,101084.00
2022-10-05T17:03:12.187Z,101080.00
2022-10-05T17:06:17.182Z,101083.00
2022-10-05T17:08:54.475Z,101093.00
2022-10-05T17:11:52.835Z,101084.00
2022-10-05T17:14:40.583Z,101081.00
2022-10-05T17:17:36.949Z,101089.00
2022-10-05T17:20:45.264Z,101087.00
2022-10-05T17:23:50.306Z,101094.00
2022-10-05T17:26:23.291Z,101090.00
2022-10-05T17:29:26.800Z,101092.00
2022-10-05T17:32:30.448Z,101086.00
2022-10-05T17:35:02.500Z,101091.00
2022-10-05T17:38:05.320Z,101092.00
2022-10-05T17:40:38.225Z,101092.00
2022-10-05T17:43:17.101Z,101102.00
2022-10-05T17:45:43.850Z,101095.00
2022-10-05T17:48:12.704Z,101087.00
2022-10-05T17:51:04.571Z,101090.00
2022-10-05T17:53:52.699Z,101094.00
2022-10-05T17:56:22.440Z,101088.00
2022-10-05T17:58:54.492Z,101105.00
2022-10-05T18:01:35.226Z,101091.00
2022-10-05T18:04:26.486Z,101087.00
2022-10-05T18:06:56.224Z,101085.00
2022-10-05T18:09:23.006Z,101090.00
2022-10-05T18:12:17.050Z,101089.00
2022-10-05T18:15:23.132Z,101082.00
2022-10-05T18:17:58.141Z,101086.00
2022-10-05T18:20:26.363Z,101088.00
2022-10-05T18:23:14.995Z,101083.00
2022-10-05T18:26:20.698Z,101080.00
2022-10-05T18:29:14.047Z,101079.00
2022-10-05T18:31:59.298Z,101092.00
2022-10-05T18:34:49.709Z,101085.00
2022-10-05T18:38:08.017Z,101082.00
2022-10-05T18:41:09.064Z,101091.00
2022-10-05T18:43:53.049Z,101091.00
2022-10-05T18:46:42.021Z,101085.00
2022-10-05T18:49:40.543Z,101078.00
2022-10-05T18:52:29.819Z,101072.00
2022-10-05T18:55:20.560Z,101083.00
2022-10-05T18:58:13.519Z,101078.00
2022-10-05T19:01:21.459Z,101085.00
2022-10-05T19:04:22.512Z,101080.00
2022-10-05T19:07:15.406Z,101076.00
2022-10-05T19:10:35.139Z,101083.00
2022-10-05T19:13:33.245Z,101086.00
2022-10-05T19:16:19.675Z,101071.00
2022-10-05T19:19:39.215Z,101085.00
2022-10-05T19:22:33.428Z,101079.00
2022-10-05T19:25:39.494Z,101096.00
2022-10-05T19:28:35.861Z,101104.00
2022-10-05T19:31:29.937Z,101101.00
2022-10-05T19:34:34.645Z,101113.00
2022-10-05T19:37:08.365Z,101111.00
2022-10-05T19:40:09.542Z,101114.00
2022-10-05T19:42:58.283Z,101110.00
2022-10-05T19:45:28.023Z,101119.00
2022-10-05T19:48:43.111Z,101126.00
2022-10-05T19:51:25.378Z,101125.00
2022-10-05T19:53:55.971Z,101138.00
2022-10-05T19:56:28.622Z,101123.00
2022-10-05T19:58:59.572Z,101125.00
2022-10-05T20:01:41.838Z,101137.00
2022-10-05T20:04:10.494Z,101140.00
2022-10-05T20:06:39.595Z,101145.00
2022-10-05T20:09:21.456Z,101150.00
2022-10-05T20:11:54.090Z,101155.00
2022-10-05T20:14:33.386Z,101158.00
2022-10-05T20:17:48.092Z,101153.00
2022-10-05T20:20:35.125Z,101160.00
2022-10-05T20:23:25.042Z,101164.00
2022-10-05T20:26:11.708Z,101161.00
2022-10-05T20:28:38.865Z,101175.00
2022-10-05T20:31:08.830Z,101178.00
2022-10-05T20:33:35.782Z,101175.00
2022-10-05T20:36:03.696Z,101178.00
2022-10-05T20:38:31.659Z,101189.00
2022-10-05T20:40:58.610Z,101187.00
2022-10-05T20:43:25.339Z,101189.00
2022-10-05T20:45:53.779Z,101197.00
2022-10-05T20:48:20.548Z,101184.00
2022-10-05T20:50:47.412Z,101196.00
2022-10-05T20:53:14.244Z,101192.00
2022-10-05T20:55:41.201Z,101209.00
2022-10-05T20:58:09.029Z,101210.00
2022-10-05T21:00:54.328Z,101211.00
2022-10-05T21:03:21.156Z,101214.00
2022-10-05T21:05:47.899Z,101213.00
2022-10-05T21:08:15.187Z,101207.00
2022-10-05T21:10:41.910Z,101215.00
2022-10-05T21:13:09.105Z,101204.00
2022-10-05T21:15:35.830Z,101212.00
2022-10-05T21:18:02.563Z,101215.00
2022-10-05T21:20:29.513Z,101217.00
2022-10-05T21:22:56.269Z,101218.00
2022-10-05T21:25:23.000Z,101213.00
2022-10-05T21:27:50.305Z,101224.00
2022-10-05T21:30:17.208Z,101216.00
2022-10-05T21:32:44.748Z,101223.00
2022-10-05T21:35:11.804Z,101222.00
2022-10-05T21:37:38.593Z,101225.00
2022-10-05T21:40:05.872Z,101224.00
2022-10-05T21:42:33.348Z,101224.00
2022-10-05T21:45:00.136Z,101227.00
2022-10-05T21:47:26.913Z,101233.00
2022-10-05T21:49:54.032Z,101234.00
2022-10-05T21:52:21.571Z,101240.00
2022-10-05T21:54:48.547Z,101241.00
2022-10-05T21:57:15.380Z,101242.00
2022-10-05T21:59:43.147Z,101239.00
2022-10-05T22:02:10.100Z,101241.00
2022-10-05T22:04:36.891Z,101235.00
2022-10-05T22:07:18.445Z,101241.00
2022-10-05T22:09:49.980Z,101242.00
2022-10-05T22:12:19.749Z,101244.00
2022-10-05T22:14:47.477Z,101243.00
2022-10-05T22:17:28.076Z,101234.00
2022-10-05T22:19:55.713Z,101250.00
2022-10-05T22:22:22.690Z,101245.00
2022-10-05T22:24:50.284Z,101249.00
2022-10-05T22:27:17.226Z,101244.00
2022-10-05T22:29:44.260Z,101243.00
2022-10-05T22:32:11.001Z,101249.00
2022-10-05T22:34:37.849Z,101258.00
2022-10-05T22:37:06.371Z,101255.00
2022-10-05T22:39:33.204Z,101261.00
2022-10-05T22:41:59.916Z,101265.00
2022-10-05T22:44:26.635Z,101255.00
2022-10-05T22:46:53.349Z,101266.00
2022-10-05T22:49:20.059Z,101255.00
2022-10-05T22:51:48.106Z,101257.00
2022-10-05T22:54:15.606Z,101261.00
2022-10-05T22:56:42.457Z,101258.00
2022-10-05T22:59:09.238Z,101266.00
2022-10-05T23:01:36.315Z,101270.00
2022-10-05T23:04:04.394Z,101273.00
2022-10-05T23:06:31.778Z,101281.00
2022-10-05T23:08:58.505Z,101273.00
2022-10-05T23:11:28.132Z,101279.00
2022-10-05T23:13:56.909Z,101278.00
2022-10-05T23:16:27.546Z,101277.00
2022-10-05T23:18:56.588Z,101287.00
2022-10-05T23:21:27.456Z,101282.00
2022-10-05T23:23:54.160Z,101282.00
2022-10-05T23:26:24.764Z,101279.00
2022-10-05T23:28:51.740Z,101282.00
2022-10-05T23:31:22.438Z,101292.00
2022-10-05T23:33:49.522Z,101286.00
2022-10-05T23:36:20.761Z,101291.00
2022-10-05T23:38:48.324Z,101288.00
2022-10-05T23:41:16.171Z,101288.00
2022-10-05T23:43:43.909Z,101302.00
2022-10-05T23:46:12.569Z,101306.00
2022-10-05T23:48:39.749Z,101304.00
2022-10-05T23:51:09.213Z,101302.00
2022-10-05T23:53:36.372Z,101310.00
2022-10-05T23:56:04.206Z,101308.00
2022-10-05T23:58:31.841Z,101307.00
