createdAt,value
2023-01-18T00:00:53.527Z,0.00
2023-01-18T00:01:53.499Z,0.00
2023-01-18T00:02:53.383Z,0.00
2023-01-18T00:03:53.335Z,0.00
2023-01-18T00:04:53.369Z,0.00
2023-01-18T00:05:53.243Z,0.00
2023-01-18T00:06:53.155Z,0.00
2023-01-18T00:07:53.110Z,0.00
2023-01-18T00:08:53.036Z,0.00
2023-01-18T00:09:52.960Z,0.00
2023-01-18T00:10:52.948Z,0.00
2023-01-18T00:11:52.838Z,0.00
2023-01-18T00:12:52.795Z,0.00
2023-01-18T00:13:52.704Z,0.00
2023-01-18T00:14:52.677Z,0.00
2023-01-18T00:15:52.649Z,0.00
2023-01-18T00:16:53.751Z,0.00
2023-01-18T00:17:52.473Z,0.00
2023-01-18T00:18:52.467Z,0.00
2023-01-18T00:19:52.348Z,0.00
2023-01-18T00:20:52.286Z,0.00
2023-01-18T00:21:52.195Z,0.00
2023-01-18T00:22:52.196Z,0.00
2023-01-18T00:23:52.105Z,0.00
2023-01-18T00:24:51.980Z,0.00
2023-01-18T00:25:51.966Z,0.00
2023-01-18T00:26:51.947Z,0.00
2023-01-18T00:27:51.804Z,0.00
2023-01-18T00:28:51.800Z,0.00
2023-01-18T00:29:51.676Z,0.00
2023-01-18T00:30:51.658Z,0.00
2023-01-18T00:31:51.644Z,0.00
2023-01-18T00:32:51.502Z,0.00
2023-01-18T00:33:51.493Z,0.00
2023-01-18T00:37:09.790Z,0.00
2023-01-18T00:38:10.828Z,0.00
2023-01-18T00:39:10.658Z,0.00
2023-01-18T00:40:10.658Z,0.00
2023-01-18T00:41:10.580Z,0.00
2023-01-18T00:42:10.484Z,0.00
2023-01-18T00:43:10.475Z,0.00
2023-01-18T00:44:10.393Z,0.00
2023-01-18T00:45:10.329Z,0.00
2023-01-18T00:46:10.289Z,0.00
2023-01-18T00:47:10.183Z,0.00
2023-01-18T00:48:10.150Z,0.00
2023-01-18T00:49:10.021Z,0.00
2023-01-18T00:50:10.016Z,0.00
2023-01-18T00:51:09.909Z,0.00
2023-01-18T00:52:09.858Z,0.00
2023-01-18T00:53:09.830Z,0.00
2023-01-18T00:56:28.192Z,0.00
2023-01-18T00:57:30.132Z,0.00
2023-01-18T00:58:29.049Z,0.00
2023-01-18T00:59:28.978Z,0.00
2023-01-18T01:00:28.936Z,0.00
2023-01-18T01:01:28.975Z,0.00
2023-01-18T01:02:28.848Z,0.00
2023-01-18T01:03:28.721Z,0.00
2023-01-18T01:04:28.633Z,0.00
2023-01-18T01:05:28.597Z,0.00
2023-01-18T01:06:28.588Z,0.00
2023-01-18T01:07:28.540Z,0.00
2023-01-18T01:08:28.394Z,0.00
2023-01-18T01:09:28.368Z,0.00
2023-01-18T01:10:28.307Z,0.00
2023-01-18T01:11:28.224Z,0.00
2023-01-18T01:12:28.155Z,0.00
2023-01-18T01:13:28.184Z,0.00
2023-01-18T01:14:28.017Z,0.00
2023-01-18T01:15:27.981Z,0.00
2023-01-18T01:16:27.950Z,0.00
2023-01-18T01:17:27.811Z,0.00
2023-01-18T01:18:27.746Z,0.00
2023-01-18T01:19:27.718Z,0.00
2023-01-18T01:20:27.670Z,0.00
2023-01-18T01:21:27.578Z,0.00
2023-01-18T01:22:27.512Z,0.00
2023-01-18T01:23:27.442Z,0.00
2023-01-18T01:24:27.408Z,0.00
2023-01-18T01:25:27.612Z,0.00
2023-01-18T01:26:27.253Z,0.00
2023-01-18T01:27:27.229Z,0.00
2023-01-18T01:28:27.157Z,0.00
2023-01-18T01:29:27.136Z,0.00
2023-01-18T01:30:27.032Z,0.00
2023-01-18T01:31:49.165Z,0.00
2023-01-18T01:32:26.940Z,0.00
2023-01-18T01:33:26.818Z,0.00
2023-01-18T01:34:26.795Z,0.00
2023-01-18T01:35:26.715Z,0.00
2023-01-18T01:36:26.595Z,0.00
2023-01-18T01:37:26.582Z,0.00
2023-01-18T01:38:26.519Z,0.00
2023-01-18T01:39:26.428Z,0.00
2023-01-18T01:40:26.373Z,0.00
2023-01-18T01:41:26.331Z,0.00
2023-01-18T01:42:26.276Z,0.00
2023-01-18T01:43:26.204Z,0.00
2023-01-18T01:44:26.142Z,0.00
2023-01-18T01:45:26.062Z,0.00
2023-01-18T01:46:26.534Z,0.00
2023-01-18T01:47:25.897Z,0.00
2023-01-18T01:48:25.861Z,0.00
2023-01-18T01:49:25.791Z,0.00
2023-01-18T01:50:25.752Z,0.00
2023-01-18T01:51:25.673Z,0.00
2023-01-18T01:52:25.636Z,0.00
2023-01-18T01:53:25.576Z,0.00
2023-01-18T01:54:25.462Z,0.00
2023-01-18T01:55:25.421Z,0.00
2023-01-18T01:56:25.318Z,0.00
2023-01-18T01:57:25.287Z,0.00
2023-01-18T01:58:25.250Z,0.00
2023-01-18T01:59:25.163Z,0.00
2023-01-18T02:00:25.063Z,0.00
2023-01-18T02:01:25.097Z,0.00
2023-01-18T02:02:25.004Z,0.00
2023-01-18T02:03:24.926Z,0.00
2023-01-18T02:04:24.888Z,0.00
2023-01-18T02:05:24.769Z,0.00
2023-01-18T02:06:24.722Z,0.00
2023-01-18T02:07:24.720Z,0.00
2023-01-18T02:08:24.611Z,0.00
2023-01-18T02:09:24.516Z,0.00
2023-01-18T02:10:24.448Z,0.00
2023-01-18T02:11:24.367Z,0.00
2023-01-18T02:12:24.299Z,0.00
2023-01-18T02:13:24.277Z,0.00
2023-01-18T02:14:24.172Z,0.00
2023-01-18T02:15:24.204Z,0.00
2023-01-18T02:16:24.094Z,0.00
2023-01-18T02:17:24.009Z,0.00
2023-01-18T02:18:23.942Z,0.00
2023-01-18T02:19:23.897Z,0.00
2023-01-18T02:20:23.800Z,0.00
2023-01-18T02:21:23.773Z,0.00
2023-01-18T02:22:23.705Z,0.00
2023-01-18T02:23:23.636Z,0.00
2023-01-18T02:24:23.587Z,0.00
2023-01-18T02:25:23.554Z,0.00
2023-01-18T02:26:23.466Z,0.00
2023-01-18T02:27:23.362Z,0.00
2023-01-18T02:28:23.339Z,0.00
2023-01-18T02:29:23.259Z,0.00
2023-01-18T02:30:23.156Z,0.00
2023-01-18T02:31:23.565Z,0.00
2023-01-18T02:32:24.519Z,0.00
2023-01-18T02:33:23.016Z,0.00
2023-01-18T02:34:22.963Z,0.00
2023-01-18T02:35:22.890Z,0.00
2023-01-18T02:36:22.800Z,0.00
2023-01-18T02:37:22.769Z,0.00
2023-01-18T02:38:22.680Z,0.00
2023-01-18T02:39:22.639Z,0.00
2023-01-18T02:40:22.549Z,0.00
2023-01-18T02:41:22.509Z,0.00
2023-01-18T02:42:22.482Z,0.00
2023-01-18T02:43:43.395Z,0.00
2023-01-18T02:44:22.323Z,0.00
2023-01-18T02:45:22.285Z,0.00
2023-01-18T02:46:22.219Z,0.00
2023-01-18T02:47:22.102Z,0.00
2023-01-18T02:48:22.069Z,0.00
2023-01-18T02:49:21.978Z,0.00
2023-01-18T02:50:21.907Z,0.00
2023-01-18T02:51:21.883Z,0.00
2023-01-18T02:52:21.811Z,0.00
2023-01-18T02:53:21.784Z,0.00
2023-01-18T02:54:21.656Z,0.00
2023-01-18T02:55:21.602Z,0.00
2023-01-18T02:56:21.512Z,0.00
2023-01-18T02:57:21.475Z,0.00
2023-01-18T02:58:21.379Z,0.00
2023-01-18T02:59:21.372Z,0.00
2023-01-18T03:00:21.275Z,0.00
2023-01-18T03:01:21.346Z,0.00
2023-01-18T03:02:21.196Z,0.00
2023-01-18T03:03:21.112Z,0.00
2023-01-18T03:04:21.030Z,0.00
2023-01-18T03:05:20.929Z,0.00
2023-01-18T03:06:20.865Z,0.00
2023-01-18T03:07:20.874Z,0.00
2023-01-18T03:08:20.835Z,0.00
2023-01-18T03:09:20.724Z,0.00
2023-01-18T03:10:20.666Z,0.00
2023-01-18T03:11:20.544Z,0.00
2023-01-18T03:12:20.511Z,0.00
2023-01-18T03:13:20.521Z,0.00
2023-01-18T03:14:20.353Z,0.00
2023-01-18T03:15:20.344Z,0.00
2023-01-18T03:16:20.233Z,0.00
2023-01-18T03:17:20.190Z,0.00
2023-01-18T03:18:20.108Z,0.00
2023-01-18T03:19:20.325Z,0.00
2023-01-18T03:20:20.005Z,0.00
2023-01-18T03:21:19.909Z,0.00
2023-01-18T03:22:19.874Z,0.00
2023-01-18T03:23:19.835Z,0.00
2023-01-18T03:24:19.743Z,0.00
2023-01-18T03:25:19.698Z,0.00
2023-01-18T03:26:19.619Z,0.00
2023-01-18T03:27:19.554Z,0.00
2023-01-18T03:28:19.489Z,0.00
2023-01-18T03:29:19.426Z,0.00
2023-01-18T03:30:19.393Z,0.00
2023-01-18T03:31:19.324Z,0.00
2023-01-18T03:32:19.257Z,0.00
2023-01-18T03:33:19.139Z,0.00
2023-01-18T03:34:19.111Z,0.00
2023-01-18T03:35:19.045Z,0.00
2023-01-18T03:36:19.011Z,0.00
2023-01-18T03:37:22.961Z,0.00
2023-01-18T03:38:18.863Z,0.00
2023-01-18T03:39:18.793Z,0.00
2023-01-18T03:40:18.777Z,0.00
2023-01-18T03:41:18.667Z,0.00
2023-01-18T03:42:18.630Z,0.00
2023-01-18T03:43:18.549Z,0.00
2023-01-18T03:44:18.534Z,0.00
2023-01-18T03:45:18.430Z,0.00
2023-01-18T03:46:18.338Z,0.00
2023-01-18T03:47:18.271Z,0.00
2023-01-18T03:48:18.213Z,0.00
2023-01-18T03:49:18.199Z,0.00
2023-01-18T03:50:18.151Z,0.00
2023-01-18T03:51:17.998Z,0.00
2023-01-18T03:52:17.997Z,0.00
2023-01-18T03:53:17.881Z,0.00
2023-01-18T03:54:17.861Z,0.00
2023-01-18T03:55:17.776Z,0.00
2023-01-18T03:56:17.702Z,0.00
2023-01-18T03:57:17.671Z,0.00
2023-01-18T03:58:17.584Z,0.00
2023-01-18T03:59:17.523Z,0.00
2023-01-18T04:00:17.451Z,0.00
2023-01-18T04:01:17.439Z,0.00
2023-01-18T04:02:17.352Z,0.00
2023-01-18T04:03:17.256Z,0.00
2023-01-18T04:04:18.557Z,0.00
2023-01-18T04:05:17.193Z,0.00
2023-01-18T04:06:17.075Z,0.00
2023-01-18T04:07:17.022Z,0.00
2023-01-18T04:08:16.973Z,0.00
2023-01-18T04:09:16.880Z,0.00
2023-01-18T04:10:16.881Z,0.00
2023-01-18T04:11:16.856Z,0.00
2023-01-18T04:12:16.746Z,0.00
2023-01-18T04:13:16.654Z,0.00
2023-01-18T04:14:16.560Z,0.00
2023-01-18T04:15:16.469Z,0.00
2023-01-18T04:16:16.450Z,0.00
2023-01-18T04:17:16.338Z,0.00
2023-01-18T04:18:16.333Z,0.00
2023-01-18T04:19:16.259Z,0.00
2023-01-18T04:20:16.215Z,0.00
2023-01-18T04:21:16.115Z,0.00
2023-01-18T04:22:16.018Z,0.00
2023-01-18T04:23:16.055Z,0.00
2023-01-18T04:24:16.545Z,0.00
2023-01-18T04:25:15.895Z,0.00
2023-01-18T04:26:15.796Z,0.00
2023-01-18T04:27:15.775Z,0.00
2023-01-18T04:28:15.683Z,0.00
2023-01-18T04:29:15.591Z,0.00
2023-01-18T04:30:15.514Z,0.00
2023-01-18T04:31:15.540Z,0.00
2023-01-18T04:32:15.450Z,0.00
2023-01-18T04:33:15.384Z,0.00
2023-01-18T04:34:15.289Z,0.00
2023-01-18T04:35:15.281Z,0.00
2023-01-18T04:36:15.187Z,0.00
2023-01-18T04:37:15.089Z,0.00
2023-01-18T04:38:15.057Z,0.00
2023-01-18T04:39:14.947Z,0.00
2023-01-18T04:40:14.901Z,0.00
2023-01-18T04:41:14.907Z,0.00
2023-01-18T04:42:14.782Z,0.00
2023-01-18T04:43:35.787Z,0.00
2023-01-18T04:44:14.648Z,0.00
2023-01-18T04:45:14.582Z,0.00
2023-01-18T04:46:14.636Z,0.00
2023-01-18T04:47:15.056Z,0.00
2023-01-18T04:48:14.421Z,0.00
2023-01-18T04:49:15.645Z,0.00
2023-01-18T04:50:14.239Z,0.00
2023-01-18T04:51:14.213Z,0.00
2023-01-18T04:52:14.114Z,0.00
2023-01-18T04:53:14.098Z,0.00
2023-01-18T04:54:14.019Z,0.00
2023-01-18T04:55:13.997Z,0.00
2023-01-18T04:56:13.892Z,0.00
2023-01-18T04:57:13.814Z,0.00
2023-01-18T04:58:13.757Z,0.00
2023-01-18T04:59:13.750Z,0.00
2023-01-18T05:00:13.660Z,0.00
2023-01-18T05:01:13.704Z,0.00
2023-01-18T05:02:13.488Z,0.00
2023-01-18T05:03:13.410Z,0.00
2023-01-18T05:04:13.382Z,0.00
2023-01-18T05:05:13.314Z,0.00
2023-01-18T05:06:13.217Z,0.00
2023-01-18T05:07:13.193Z,0.00
2023-01-18T05:08:13.115Z,0.00
2023-01-18T05:09:13.028Z,0.00
2023-01-18T05:10:13.000Z,0.00
2023-01-18T05:11:12.957Z,0.00
2023-01-18T05:12:12.913Z,0.00
2023-01-18T05:13:12.800Z,0.00
2023-01-18T05:14:12.767Z,0.00
2023-01-18T05:15:12.698Z,0.00
2023-01-18T05:16:12.704Z,0.00
2023-01-18T05:17:12.562Z,0.00
2023-01-18T05:18:12.448Z,0.00
2023-01-18T05:19:12.439Z,0.00
2023-01-18T05:20:12.351Z,0.00
2023-01-18T05:21:12.314Z,0.00
2023-01-18T05:22:12.253Z,0.00
2023-01-18T05:23:12.176Z,0.00
2023-01-18T05:24:12.070Z,0.00
2023-01-18T05:25:14.458Z,0.00
2023-01-18T05:26:12.001Z,0.00
2023-01-18T05:27:11.914Z,0.00
2023-01-18T05:28:11.845Z,0.00
2023-01-18T05:29:11.818Z,0.00
2023-01-18T05:30:11.718Z,0.00
2023-01-18T05:31:11.711Z,0.00
2023-01-18T05:32:11.580Z,0.00
2023-01-18T05:33:11.529Z,0.00
2023-01-18T05:34:11.488Z,0.00
2023-01-18T05:35:11.427Z,0.00
2023-01-18T05:36:11.362Z,0.00
2023-01-18T05:37:11.316Z,0.00
2023-01-18T05:38:11.206Z,0.00
2023-01-18T05:39:11.166Z,0.00
2023-01-18T05:40:11.050Z,0.00
2023-01-18T05:41:11.040Z,0.00
2023-01-18T05:42:10.953Z,0.00
2023-01-18T05:47:47.741Z,0.00
2023-01-18T05:48:48.719Z,0.00
2023-01-18T05:49:48.637Z,0.00
2023-01-18T05:50:48.583Z,0.00
2023-01-18T05:51:48.542Z,0.00
2023-01-18T05:52:48.484Z,0.00
2023-01-18T05:53:48.422Z,0.00
2023-01-18T05:54:48.319Z,0.00
2023-01-18T05:55:48.291Z,0.00
2023-01-18T05:56:48.196Z,0.00
2023-01-18T05:57:48.131Z,0.00
2023-01-18T05:58:48.073Z,0.00
2023-01-18T05:59:48.066Z,0.00
2023-01-18T06:00:47.975Z,0.00
2023-01-18T06:01:47.991Z,0.00
2023-01-18T06:02:47.812Z,0.00
2023-01-18T06:03:47.812Z,0.00
2023-01-18T06:04:47.734Z,0.00
2023-01-18T06:05:47.691Z,0.00
2023-01-18T06:06:47.552Z,0.00
2023-01-18T06:07:47.509Z,0.00
2023-01-18T06:08:47.415Z,0.00
2023-01-18T06:09:47.339Z,0.00
2023-01-18T06:10:47.327Z,0.00
2023-01-18T06:11:47.213Z,0.00
2023-01-18T06:12:47.168Z,0.00
2023-01-18T06:13:47.137Z,0.00
2023-01-18T06:14:47.069Z,0.00
2023-01-18T06:15:49.492Z,0.00
2023-01-18T06:16:46.974Z,0.00
2023-01-18T06:17:46.924Z,0.00
2023-01-18T06:18:46.781Z,0.00
2023-01-18T06:19:46.719Z,0.00
2023-01-18T06:20:46.664Z,0.00
2023-01-18T06:21:46.577Z,0.00
2023-01-18T06:23:10.007Z,0.00
2023-01-18T06:23:46.530Z,0.00
2023-01-18T06:24:46.441Z,0.00
2023-01-18T06:25:46.376Z,0.00
2023-01-18T06:26:46.308Z,0.00
2023-01-18T06:27:46.259Z,0.00
2023-01-18T06:28:46.202Z,0.00
2023-01-18T06:29:46.123Z,0.00
2023-01-18T06:30:46.024Z,0.00
2023-01-18T06:31:46.020Z,0.00
2023-01-18T06:32:45.917Z,0.00
2023-01-18T06:33:45.859Z,0.00
2023-01-18T06:34:45.733Z,1.00
2023-01-18T06:35:45.736Z,0.00
2023-01-18T06:36:45.696Z,0.00
2023-01-18T06:37:45.528Z,1.00
2023-01-18T06:38:45.445Z,1.00
2023-01-18T06:39:45.421Z,2.00
2023-01-18T06:48:49.770Z,2.00
2023-01-18T06:49:50.620Z,2.00
2023-01-18T06:50:50.583Z,3.00
2023-01-18T06:51:50.479Z,3.00
2023-01-18T06:52:50.451Z,3.00
2023-01-18T06:53:50.362Z,2.00
2023-01-18T06:54:50.348Z,1.00
2023-01-18T06:55:50.200Z,1.00
2023-01-18T06:56:50.196Z,2.00
2023-01-18T06:57:50.128Z,2.00
2023-01-18T06:58:50.057Z,3.00
2023-01-18T06:59:50.001Z,7.00
2023-01-18T07:00:50.062Z,6.00
2023-01-18T07:01:49.962Z,7.00
2023-01-18T07:02:49.806Z,5.00
2023-01-18T07:03:49.820Z,3.00
2023-01-18T07:04:49.765Z,12.00
2023-01-18T07:05:49.653Z,9.00
2023-01-18T07:06:49.560Z,11.00
2023-01-18T07:07:49.553Z,14.00
2023-01-18T07:08:49.427Z,15.00
2023-01-18T07:09:49.364Z,18.00
2023-01-18T07:10:49.320Z,18.00
2023-01-18T07:11:50.314Z,17.00
2023-01-18T07:12:49.150Z,25.00
2023-01-18T07:13:49.061Z,27.00
2023-01-18T07:14:49.025Z,31.00
2023-01-18T07:15:48.977Z,32.00
2023-01-18T07:16:48.988Z,36.00
2023-01-18T07:17:48.874Z,35.00
2023-01-18T07:18:49.517Z,42.00
2023-01-18T07:19:48.725Z,45.00
2023-01-18T07:20:48.659Z,50.00
2023-01-18T07:21:48.591Z,56.00
2023-01-18T07:22:48.516Z,57.00
2023-01-18T07:23:48.784Z,56.00
2023-01-18T07:24:48.463Z,62.00
2023-01-18T07:25:48.401Z,69.00
2023-01-18T07:26:48.395Z,70.00
2023-01-18T07:27:49.262Z,70.00
2023-01-18T07:28:48.236Z,80.00
2023-01-18T07:29:49.505Z,83.00
2023-01-18T07:30:47.997Z,88.00
2023-01-18T07:31:48.022Z,94.00
2023-01-18T07:32:47.869Z,98.00
2023-01-18T07:33:47.807Z,98.00
2023-01-18T07:34:47.765Z,103.00
2023-01-18T07:35:47.721Z,106.00
2023-01-18T07:36:48.170Z,110.00
2023-01-18T07:37:47.572Z,117.00
2023-01-18T07:38:47.555Z,130.00
2023-01-18T07:39:47.422Z,139.00
2023-01-18T07:40:47.342Z,150.00
2023-01-18T07:41:47.277Z,161.00
2023-01-18T07:42:47.236Z,171.00
2023-01-18T07:43:47.250Z,176.00
2023-01-18T07:44:47.090Z,187.00
2023-01-18T07:45:47.014Z,197.00
2023-01-18T07:46:47.008Z,210.00
2023-01-18T07:47:46.935Z,214.00
2023-01-18T07:48:46.908Z,224.00
2023-01-18T07:49:46.803Z,237.00
2023-01-18T07:50:46.747Z,253.00
2023-01-18T07:51:46.661Z,265.00
2023-01-18T07:52:46.624Z,281.00
2023-01-18T07:53:46.973Z,299.00
2023-01-18T07:54:46.499Z,321.00
2023-01-18T07:55:46.437Z,334.00
2023-01-18T07:56:46.353Z,357.00
2023-01-18T07:57:46.281Z,372.00
2023-01-18T07:58:46.238Z,386.00
2023-01-18T07:59:48.146Z,408.00
2023-01-18T08:00:46.134Z,423.00
2023-01-18T08:01:46.068Z,437.00
2023-01-18T08:02:45.996Z,452.00
2023-01-18T08:03:45.930Z,471.00
2023-01-18T08:04:45.897Z,483.00
2023-01-18T08:05:45.789Z,492.00
2023-01-18T08:06:45.737Z,504.00
2023-01-18T08:07:45.671Z,519.00
2023-01-18T08:08:45.630Z,530.00
2023-01-18T08:09:45.549Z,544.00
2023-01-18T08:10:45.467Z,547.00
2023-01-18T08:11:45.392Z,560.00
2023-01-18T08:12:45.350Z,565.00
2023-01-18T08:13:45.297Z,578.00
2023-01-18T08:14:45.778Z,587.00
2023-01-18T08:15:45.229Z,599.00
2023-01-18T08:16:45.139Z,609.00
2023-01-18T08:17:45.019Z,621.00
2023-01-18T08:18:44.998Z,631.00
2023-01-18T08:19:44.870Z,644.00
2023-01-18T08:20:44.917Z,656.00
2023-01-18T08:21:44.735Z,667.00
2023-01-18T08:22:45.653Z,678.00
2023-01-18T08:23:44.749Z,693.00
2023-01-18T08:24:44.596Z,709.00
2023-01-18T08:25:44.524Z,733.00
2023-01-18T08:26:44.470Z,746.00
2023-01-18T08:27:44.388Z,759.00
2023-01-18T08:28:44.294Z,767.00
2023-01-18T08:29:44.294Z,768.00
2023-01-18T08:30:44.261Z,791.00
2023-01-18T08:31:44.177Z,814.00
2023-01-18T08:32:44.482Z,862.00
2023-01-18T08:33:44.099Z,876.00
2023-01-18T08:34:43.930Z,897.00
2023-01-18T08:41:00.619Z,986.00
2023-01-18T08:42:01.895Z,989.00
2023-01-18T08:43:01.632Z,997.00
2023-01-18T08:44:01.423Z,1007.00
2023-01-18T08:45:02.094Z,1005.00
2023-01-18T08:46:01.233Z,1008.00
2023-01-18T08:47:01.210Z,996.00
2023-01-18T08:48:01.202Z,979.00
2023-01-18T08:49:01.152Z,961.00
2023-01-18T08:50:01.024Z,961.00
2023-01-18T08:51:00.926Z,957.00
2023-01-18T08:52:00.965Z,956.00
2023-01-18T08:53:01.209Z,959.00
2023-01-18T08:54:00.809Z,963.00
2023-01-18T08:58:28.283Z,1140.00
2023-01-18T08:59:29.236Z,1131.00
2023-01-18T09:00:29.055Z,1173.00
2023-01-18T09:01:29.143Z,1150.00
2023-01-18T09:02:29.059Z,1102.00
2023-01-18T09:03:28.938Z,1080.00
2023-01-18T09:04:28.890Z,1153.00
2023-01-18T09:05:28.786Z,1212.00
2023-01-18T09:06:28.690Z,1184.00
2023-01-18T09:07:28.658Z,1098.00
2023-01-18T09:08:28.605Z,1027.00
2023-01-18T09:09:28.530Z,1004.00
2023-01-18T09:10:28.452Z,996.00
2023-01-18T09:11:28.409Z,989.00
2023-01-18T09:12:28.395Z,1000.00
2023-01-18T09:13:28.305Z,1004.00
2023-01-18T09:14:30.591Z,1000.00
2023-01-18T09:15:28.134Z,1003.00
2023-01-18T09:16:28.145Z,1017.00
2023-01-18T09:17:27.986Z,1031.00
2023-01-18T09:18:27.955Z,1032.00
2023-01-18T09:19:27.920Z,1033.00
2023-01-18T09:20:27.828Z,1035.00
2023-01-18T09:21:27.751Z,1034.00
2023-01-18T09:22:27.685Z,1035.00
2023-01-18T09:23:27.647Z,1050.00
2023-01-18T09:24:27.634Z,1059.00
2023-01-18T09:25:27.519Z,1068.00
2023-01-18T09:26:28.150Z,1068.00
2023-01-18T09:27:27.365Z,1070.00
2023-01-18T09:28:27.326Z,1075.00
2023-01-18T09:29:27.209Z,1088.00
2023-01-18T09:30:27.182Z,1095.00
2023-01-18T09:31:27.166Z,1106.00
2023-01-18T09:34:45.420Z,1156.00
2023-01-18T09:35:46.379Z,1138.00
2023-01-18T09:36:46.288Z,1158.00
2023-01-18T09:37:46.191Z,1179.00
2023-01-18T09:38:46.129Z,1206.00
2023-01-18T09:39:51.715Z,1211.00
2023-01-18T09:40:45.989Z,1239.00
2023-01-18T09:41:46.920Z,1263.00
2023-01-18T09:42:46.376Z,1277.00
2023-01-18T09:43:45.812Z,1301.00
2023-01-18T09:44:45.766Z,1313.00
2023-01-18T09:45:45.708Z,1324.00
2023-01-18T09:46:46.433Z,1338.00
2023-01-18T09:47:45.656Z,1355.00
2023-01-18T09:48:45.517Z,1373.00
2023-01-18T09:49:45.469Z,1389.00
2023-01-18T09:50:45.391Z,1413.00
2023-01-18T09:54:03.689Z,1496.00
2023-01-18T09:55:04.593Z,1463.00
2023-01-18T09:56:04.541Z,1500.00
2023-01-18T09:57:04.490Z,1554.00
2023-01-18T09:58:04.626Z,1559.00
2023-01-18T09:59:05.643Z,1562.00
2023-01-18T10:00:04.282Z,1577.00
2023-01-18T10:01:04.319Z,1571.00
2023-01-18T10:02:04.221Z,1571.00
2023-01-18T10:03:04.088Z,1577.00
2023-01-18T10:04:04.029Z,1590.00
2023-01-18T10:05:03.980Z,1585.00
2023-01-18T10:06:03.862Z,1566.00
2023-01-18T10:07:03.840Z,1614.00
2023-01-18T10:08:03.780Z,1634.00
2023-01-18T10:09:03.752Z,1590.00
2023-01-18T10:10:03.683Z,1647.00
2023-01-18T10:11:03.627Z,1644.00
2023-01-18T10:12:04.496Z,1645.00
2023-01-18T10:13:04.719Z,1646.00
2023-01-18T10:14:04.420Z,1670.00
2023-01-18T10:15:04.385Z,1624.00
2023-01-18T10:16:04.386Z,1619.00
2023-01-18T10:17:06.127Z,1598.00
2023-01-18T10:18:03.260Z,1704.00
2023-01-18T10:19:03.039Z,1577.00
2023-01-18T10:20:02.980Z,1698.00
2023-01-18T10:21:02.972Z,1682.00
2023-01-18T10:22:02.998Z,1727.00
2023-01-18T10:23:02.887Z,1747.00
2023-01-18T10:24:02.746Z,1784.00
2023-01-18T10:25:02.707Z,1767.00
2023-01-18T10:26:02.677Z,1708.00
2023-01-18T10:27:02.602Z,1674.00
2023-01-18T10:28:02.510Z,1638.00
2023-01-18T10:29:02.477Z,1622.00
2023-01-18T10:30:02.351Z,1671.00
2023-01-18T10:31:02.368Z,1712.00
2023-01-18T10:32:02.258Z,1760.00
2023-01-18T10:33:02.576Z,1860.00
2023-01-18T10:34:02.095Z,1898.00
2023-01-18T10:35:02.075Z,1904.00
2023-01-18T10:36:02.003Z,1983.00
2023-01-18T10:37:02.445Z,1967.00
2023-01-18T10:38:02.131Z,1942.00
2023-01-18T10:39:01.855Z,1842.00
2023-01-18T10:40:01.746Z,1938.00
2023-01-18T10:41:01.668Z,1945.00
2023-01-18T10:42:01.595Z,1900.00
2023-01-18T10:43:02.130Z,1951.00
2023-01-18T10:44:01.462Z,1992.00
2023-01-18T10:45:01.427Z,1935.00
2023-01-18T10:46:01.490Z,1991.00
2023-01-18T10:47:01.289Z,1989.00
2023-01-18T10:48:01.231Z,1931.00
2023-01-18T10:49:01.186Z,1967.00
2023-01-18T10:50:01.112Z,1986.00
2023-01-18T10:51:01.649Z,1970.00
2023-01-18T10:52:00.984Z,1994.00
2023-01-18T10:53:01.363Z,1955.00
2023-01-18T10:54:00.858Z,1884.00
2023-01-18T10:55:00.770Z,2028.00
2023-01-18T10:56:00.717Z,2136.00
2023-01-18T10:57:00.668Z,2167.00
2023-01-18T10:58:00.937Z,2182.00
2023-01-18T10:59:01.066Z,2124.00
2023-01-18T11:00:00.480Z,2155.00
2023-01-18T11:01:00.540Z,2185.00
2023-01-18T11:02:00.508Z,2056.00
2023-01-18T11:03:00.769Z,2031.00
2023-01-18T11:04:00.163Z,1988.00
2023-01-18T11:07:19.489Z,1852.00
2023-01-18T11:08:20.430Z,1893.00
2023-01-18T11:09:20.333Z,1842.00
2023-01-18T11:10:20.314Z,1817.00
2023-01-18T11:11:20.263Z,1789.00
2023-01-18T11:12:20.217Z,1827.00
2023-01-18T11:13:20.120Z,1759.00
2023-01-18T11:14:20.985Z,1809.00
2023-01-18T11:15:20.137Z,1785.00
2023-01-18T11:16:20.009Z,1753.00
2023-01-18T11:17:19.856Z,1725.00
2023-01-18T11:18:19.783Z,1764.00
2023-01-18T11:19:19.811Z,1745.00
2023-01-18T11:20:19.728Z,1726.00
2023-01-18T11:21:19.571Z,1722.00
2023-01-18T11:22:19.497Z,1697.00
2023-01-18T11:23:19.511Z,1704.00
2023-01-18T11:24:19.477Z,1643.00
2023-01-18T11:25:19.363Z,1627.00
2023-01-18T11:26:19.314Z,1602.00
2023-01-18T11:27:19.231Z,1600.00
2023-01-18T11:28:19.150Z,1599.00
2023-01-18T11:29:19.104Z,1565.00
2023-01-18T11:30:19.035Z,1549.00
2023-01-18T11:31:21.121Z,1536.00
2023-01-18T11:32:18.906Z,1551.00
2023-01-18T11:33:18.795Z,1566.00
2023-01-18T11:34:18.786Z,1529.00
2023-01-18T11:35:18.687Z,1537.00
2023-01-18T11:36:18.651Z,1541.00
2023-01-18T11:37:18.542Z,1545.00
2023-01-18T11:38:18.486Z,1521.00
2023-01-18T11:39:19.058Z,1518.00
2023-01-18T11:40:18.422Z,1492.00
2023-01-18T11:41:18.290Z,1506.00
2023-01-18T11:42:18.264Z,1514.00
2023-01-18T11:43:18.214Z,1491.00
2023-01-18T11:44:18.139Z,1476.00
2023-01-18T11:45:18.055Z,1483.00
2023-01-18T11:46:18.064Z,1475.00
2023-01-18T11:47:17.948Z,1433.00
2023-01-18T11:48:17.904Z,1391.00
2023-01-18T11:49:17.821Z,1391.00
2023-01-18T11:50:22.547Z,1395.00
2023-01-18T11:51:17.651Z,1408.00
2023-01-18T11:52:17.610Z,1414.00
2023-01-18T11:53:17.559Z,1419.00
2023-01-18T11:54:17.497Z,1415.00
2023-01-18T11:55:17.412Z,1415.00
2023-01-18T11:56:17.641Z,1410.00
2023-01-18T11:57:17.351Z,1395.00
2023-01-18T11:58:17.231Z,1416.00
2023-01-18T11:59:17.170Z,1417.00
2023-01-18T12:00:18.677Z,1394.00
2023-01-18T12:01:17.022Z,1377.00
2023-01-18T12:02:17.031Z,1355.00
2023-01-18T12:03:16.948Z,1347.00
2023-01-18T12:04:16.865Z,1354.00
2023-01-18T12:05:16.936Z,1340.00
2023-01-18T12:06:16.769Z,1317.00
2023-01-18T12:07:16.618Z,1330.00
2023-01-18T12:08:16.651Z,1337.00
2023-01-18T12:09:16.637Z,1336.00
2023-01-18T12:10:16.505Z,1330.00
2023-01-18T12:11:16.386Z,1318.00
2023-01-18T12:12:19.419Z,1314.00
2023-01-18T12:13:16.513Z,1317.00
2023-01-18T12:14:16.195Z,1301.00
2023-01-18T12:15:16.144Z,1309.00
2023-01-18T12:16:16.147Z,1310.00
2023-01-18T12:17:16.024Z,1320.00
2023-01-18T12:18:16.371Z,1309.00
2023-01-18T12:19:15.914Z,1312.00
2023-01-18T12:20:15.840Z,1325.00
2023-01-18T12:21:15.756Z,1332.00
2023-01-18T12:22:15.681Z,1341.00
2023-01-18T12:23:15.681Z,1326.00
2023-01-18T12:24:15.606Z,1293.00
2023-01-18T12:25:15.548Z,1294.00
2023-01-18T12:26:15.459Z,1279.00
2023-01-18T12:27:15.422Z,1264.00
2023-01-18T12:28:15.290Z,1289.00
2023-01-18T12:29:15.315Z,1289.00
2023-01-18T12:30:15.212Z,1301.00
2023-01-18T12:31:15.137Z,1298.00
2023-01-18T12:32:15.044Z,1297.00
2023-01-18T12:33:15.009Z,1256.00
2023-01-18T12:34:14.926Z,1272.00
2023-01-18T12:35:23.585Z,1318.00
2023-01-18T12:36:14.824Z,1318.00
2023-01-18T12:37:14.719Z,1324.00
2023-01-18T12:38:18.839Z,1348.00
2023-01-18T12:39:15.669Z,1370.00
2023-01-18T12:40:15.573Z,1378.00
2023-01-18T12:41:14.898Z,1411.00
2023-01-18T12:42:17.154Z,1405.00
2023-01-18T12:43:14.409Z,1371.00
2023-01-18T12:44:14.287Z,1348.00
2023-01-18T12:45:14.213Z,1359.00
2023-01-18T12:46:14.221Z,1360.00
2023-01-18T12:47:14.074Z,1361.00
2023-01-18T12:48:14.078Z,1333.00
2023-01-18T12:49:13.995Z,1318.00
2023-01-18T12:50:13.930Z,1351.00
2023-01-18T12:51:13.830Z,1043.00
2023-01-18T12:52:19.005Z,1198.00
2023-01-18T12:53:13.735Z,2093.00
2023-01-18T12:54:16.068Z,2256.00
2023-01-18T12:55:13.556Z,2618.00
2023-01-18T12:56:13.541Z,1867.00
2023-01-18T12:57:13.480Z,1871.00
2023-01-18T12:58:13.420Z,1949.00
2023-01-18T12:59:13.322Z,1149.00
2023-01-18T13:00:13.298Z,1633.00
2023-01-18T13:01:13.295Z,1958.00
2023-01-18T13:02:13.152Z,2085.00
2023-01-18T13:03:13.154Z,2228.00
2023-01-18T13:04:13.022Z,1407.00
2023-01-18T13:05:12.949Z,1462.00
2023-01-18T13:06:12.942Z,1724.00
2023-01-18T13:07:12.807Z,1277.00
2023-01-18T13:08:13.464Z,1161.00
2023-01-18T13:09:12.753Z,1380.00
2023-01-18T13:10:12.680Z,1597.00
2023-01-18T13:11:12.582Z,1837.00
2023-01-18T13:14:30.921Z,1948.00
2023-01-18T13:15:31.858Z,1948.00
2023-01-18T13:16:31.804Z,2028.00
2023-01-18T13:17:31.707Z,2204.00
2023-01-18T13:18:31.597Z,1683.00
2023-01-18T13:19:31.532Z,1165.00
2023-01-18T13:20:31.535Z,1087.00
2023-01-18T13:21:31.434Z,843.00