createdAt,value
2019-01-26T00:00:07.503Z,0.00
2019-01-26T00:01:07.027Z,0.00
2019-01-26T00:02:06.950Z,0.00
2019-01-26T00:03:06.958Z,0.00
2019-01-26T00:04:06.962Z,0.00
2019-01-26T00:05:06.940Z,0.00
2019-01-26T00:06:06.951Z,0.00
2019-01-26T00:07:07.043Z,0.00
2019-01-26T00:08:06.969Z,0.00
2019-01-26T00:09:06.988Z,0.00
2019-01-26T00:10:06.960Z,0.00
2019-01-26T00:11:06.994Z,0.00
2019-01-26T00:12:07.026Z,0.00
2019-01-26T00:13:07.027Z,0.00
2019-01-26T00:14:07.001Z,0.00
2019-01-26T00:15:07.003Z,0.00
2019-01-26T00:16:06.967Z,0.00
2019-01-26T00:17:06.995Z,0.00
2019-01-26T00:18:07.109Z,0.00
2019-01-26T00:19:07.000Z,0.00
2019-01-26T00:20:06.976Z,0.00
2019-01-26T00:21:07.000Z,0.00
2019-01-26T00:22:07.061Z,0.00
2019-01-26T00:23:06.998Z,0.00
2019-01-26T00:24:07.030Z,0.00
2019-01-26T00:25:07.190Z,0.00
2019-01-26T00:26:07.040Z,0.00
2019-01-26T00:27:07.021Z,0.00
2019-01-26T00:28:07.037Z,0.00
2019-01-26T00:29:07.105Z,0.00
2019-01-26T00:30:07.123Z,0.00
2019-01-26T00:31:07.093Z,0.00
2019-01-26T00:32:07.064Z,0.00
2019-01-26T00:33:07.111Z,0.00
2019-01-26T00:34:07.010Z,0.00
2019-01-26T00:35:07.026Z,0.00
2019-01-26T00:36:07.154Z,0.00
2019-01-26T00:37:07.052Z,0.00
2019-01-26T00:38:07.087Z,0.00
2019-01-26T00:39:07.409Z,0.00
2019-01-26T00:40:07.400Z,0.00
2019-01-26T00:41:07.079Z,0.00
2019-01-26T00:42:07.314Z,0.00
2019-01-26T00:43:07.205Z,0.00
2019-01-26T00:44:07.123Z,0.00
2019-01-26T00:45:07.075Z,0.00
2019-01-26T00:46:07.192Z,0.00
2019-01-26T00:47:07.103Z,0.00
2019-01-26T00:48:07.071Z,0.00
2019-01-26T00:49:07.200Z,0.00
2019-01-26T00:50:07.068Z,0.00
2019-01-26T00:51:07.089Z,0.00
2019-01-26T00:52:07.224Z,0.00
2019-01-26T00:53:07.121Z,0.00
2019-01-26T00:54:07.155Z,0.00
2019-01-26T00:55:07.125Z,0.00
2019-01-26T00:56:07.070Z,0.00
2019-01-26T00:57:07.126Z,0.00
2019-01-26T00:58:07.099Z,0.00
2019-01-26T00:59:07.169Z,0.00
2019-01-26T01:00:07.139Z,0.00
2019-01-26T01:01:07.088Z,0.00
2019-01-26T01:02:07.085Z,0.00
2019-01-26T01:03:07.096Z,0.00
2019-01-26T01:04:07.052Z,0.00
2019-01-26T01:05:07.114Z,0.00
2019-01-26T01:06:07.085Z,0.00
2019-01-26T01:07:07.115Z,0.00
2019-01-26T01:08:07.208Z,0.00
2019-01-26T01:09:07.108Z,0.00
2019-01-26T01:10:07.142Z,0.00
2019-01-26T01:11:07.185Z,0.00
2019-01-26T01:12:07.090Z,0.00
2019-01-26T01:13:07.076Z,0.00
2019-01-26T01:14:07.157Z,0.00
2019-01-26T01:15:07.148Z,0.00
2019-01-26T01:16:07.066Z,0.00
2019-01-26T01:17:07.199Z,0.00
2019-01-26T01:18:07.088Z,0.00
2019-01-26T01:19:07.120Z,0.00
2019-01-26T01:20:07.136Z,0.00
2019-01-26T01:21:07.128Z,0.00
2019-01-26T01:22:07.090Z,0.00
2019-01-26T01:23:07.185Z,0.00
2019-01-26T01:24:07.078Z,0.00
2019-01-26T01:25:07.122Z,0.00
2019-01-26T01:26:07.195Z,0.00
2019-01-26T01:27:07.178Z,0.00
2019-01-26T01:28:07.088Z,0.00
2019-01-26T01:29:07.151Z,0.00
2019-01-26T01:30:07.124Z,0.00
2019-01-26T01:31:07.131Z,0.00
2019-01-26T01:32:07.098Z,0.00
2019-01-26T01:33:07.174Z,0.00
2019-01-26T01:34:07.113Z,0.00
2019-01-26T01:35:07.120Z,0.00
2019-01-26T01:36:07.131Z,0.00
2019-01-26T01:37:07.144Z,0.00
2019-01-26T01:38:07.156Z,0.00
2019-01-26T01:39:07.122Z,0.00
2019-01-26T01:40:07.142Z,0.00
2019-01-26T01:41:07.123Z,0.00
2019-01-26T01:42:07.155Z,0.00
2019-01-26T01:43:07.167Z,0.00
2019-01-26T01:44:07.141Z,0.00
2019-01-26T01:45:07.133Z,0.00
2019-01-26T01:46:07.198Z,0.00
2019-01-26T01:47:07.224Z,0.00
2019-01-26T01:48:07.154Z,0.00
2019-01-26T01:49:07.176Z,0.00
2019-01-26T01:50:07.146Z,0.00
2019-01-26T01:51:07.160Z,0.00
2019-01-26T01:52:07.285Z,0.00
2019-01-26T01:53:07.155Z,0.00
2019-01-26T01:54:07.150Z,0.00
2019-01-26T01:55:07.141Z,0.00
2019-01-26T01:56:07.192Z,0.00
2019-01-26T01:57:07.167Z,0.00
2019-01-26T01:58:07.199Z,0.00
2019-01-26T01:59:07.149Z,0.00
2019-01-26T02:00:07.171Z,0.00
2019-01-26T02:01:07.169Z,0.00
2019-01-26T02:02:07.171Z,0.00
2019-01-26T02:03:07.221Z,0.00
2019-01-26T02:04:07.189Z,0.00
2019-01-26T02:05:07.261Z,0.00
2019-01-26T02:06:07.210Z,0.00
2019-01-26T02:07:07.235Z,0.00
2019-01-26T02:08:07.202Z,0.00
2019-01-26T02:09:07.235Z,0.00
2019-01-26T02:10:07.226Z,0.00
2019-01-26T02:11:07.213Z,0.00
2019-01-26T02:12:07.208Z,0.00
2019-01-26T02:13:07.165Z,0.00
2019-01-26T02:14:07.220Z,0.00
2019-01-26T02:15:07.171Z,0.00
2019-01-26T02:16:07.188Z,0.00
2019-01-26T02:17:07.246Z,0.00
2019-01-26T02:18:07.216Z,0.00
2019-01-26T02:19:07.245Z,0.00
2019-01-26T02:20:07.187Z,0.00
2019-01-26T02:21:07.281Z,0.00
2019-01-26T02:22:07.268Z,0.00
2019-01-26T02:23:07.239Z,0.00
2019-01-26T02:24:07.213Z,0.00
2019-01-26T02:25:07.231Z,0.00
2019-01-26T02:26:07.258Z,0.00
2019-01-26T02:27:07.196Z,0.00
2019-01-26T02:28:07.228Z,0.00
2019-01-26T02:29:07.201Z,0.00
2019-01-26T02:30:07.320Z,0.00
2019-01-26T02:31:07.241Z,0.00
2019-01-26T02:32:07.199Z,0.00
2019-01-26T02:33:07.237Z,0.00
2019-01-26T02:34:07.303Z,0.00
2019-01-26T02:35:07.225Z,0.00
2019-01-26T02:36:07.244Z,0.00
2019-01-26T02:37:07.233Z,0.00
2019-01-26T02:38:07.275Z,0.00
2019-01-26T02:39:07.446Z,0.00
2019-01-26T02:40:07.237Z,0.00
2019-01-26T02:41:07.239Z,0.00
2019-01-26T02:42:07.220Z,0.00
2019-01-26T02:43:07.254Z,0.00
2019-01-26T02:44:07.267Z,0.00
2019-01-26T02:45:07.364Z,0.00
2019-01-26T02:46:07.299Z,0.00
2019-01-26T02:47:07.234Z,0.00
2019-01-26T02:48:07.299Z,0.00
2019-01-26T02:49:07.264Z,0.00
2019-01-26T02:50:07.341Z,0.00
2019-01-26T02:51:07.331Z,0.00
2019-01-26T02:52:07.363Z,0.00
2019-01-26T02:53:07.282Z,0.00
2019-01-26T02:54:07.242Z,0.00
2019-01-26T02:55:07.332Z,0.00
2019-01-26T02:56:07.354Z,0.00
2019-01-26T02:57:07.344Z,0.00
2019-01-26T02:58:07.357Z,0.00
2019-01-26T02:59:07.306Z,0.00
2019-01-26T03:00:07.308Z,0.00
2019-01-26T03:01:07.324Z,0.00
2019-01-26T03:02:07.296Z,0.00
2019-01-26T03:03:07.302Z,0.00
2019-01-26T03:04:07.295Z,0.00
2019-01-26T03:05:07.315Z,0.00
2019-01-26T03:06:07.352Z,0.00
2019-01-26T03:07:07.305Z,0.00
2019-01-26T03:08:07.286Z,0.00
2019-01-26T03:09:07.271Z,0.00
2019-01-26T03:10:07.281Z,0.00
2019-01-26T03:11:07.330Z,0.00
2019-01-26T03:12:07.306Z,0.00
2019-01-26T03:13:07.349Z,0.00
2019-01-26T03:14:07.347Z,0.00
2019-01-26T03:15:07.331Z,0.00
2019-01-26T03:16:07.371Z,0.00
2019-01-26T03:17:07.346Z,0.00
2019-01-26T03:18:07.442Z,0.00
2019-01-26T03:19:07.337Z,0.00
2019-01-26T03:20:07.331Z,0.00
2019-01-26T03:21:07.323Z,0.00
2019-01-26T03:22:07.363Z,0.00
2019-01-26T03:23:07.346Z,0.00
2019-01-26T03:24:07.386Z,0.00
2019-01-26T03:25:07.403Z,0.00
2019-01-26T03:26:07.310Z,0.00
2019-01-26T03:27:07.351Z,0.00
2019-01-26T03:28:07.377Z,0.00
2019-01-26T03:29:07.319Z,0.00
2019-01-26T03:30:07.364Z,0.00
2019-01-26T03:31:07.390Z,0.00
2019-01-26T03:32:07.327Z,0.00
2019-01-26T03:33:07.426Z,0.00
2019-01-26T03:34:07.365Z,0.00
2019-01-26T03:35:07.305Z,0.00
2019-01-26T03:36:07.379Z,0.00
2019-01-26T03:37:07.335Z,0.00
2019-01-26T03:38:07.376Z,0.00
2019-01-26T03:39:07.366Z,0.00
2019-01-26T03:40:07.382Z,0.00
2019-01-26T03:41:07.402Z,0.00
2019-01-26T03:42:07.380Z,0.00
2019-01-26T03:43:07.490Z,0.00
2019-01-26T03:44:07.394Z,0.00
2019-01-26T03:45:07.556Z,0.00
2019-01-26T03:46:07.446Z,0.00
2019-01-26T03:47:13.640Z,0.00
2019-01-26T03:48:07.392Z,0.00
2019-01-26T03:49:07.422Z,0.00
2019-01-26T03:50:07.429Z,0.00
2019-01-26T03:51:07.456Z,0.00
2019-01-26T03:52:07.538Z,0.00
2019-01-26T03:53:07.465Z,0.00
2019-01-26T03:54:07.512Z,0.00
2019-01-26T03:55:07.545Z,0.00
2019-01-26T03:56:07.452Z,0.00
2019-01-26T03:57:07.429Z,0.00
2019-01-26T03:58:07.418Z,0.00
2019-01-26T03:59:07.587Z,0.00
2019-01-26T04:00:07.479Z,0.00
2019-01-26T04:01:07.508Z,0.00
2019-01-26T04:02:07.563Z,0.00
2019-01-26T04:03:07.400Z,0.00
2019-01-26T04:04:07.496Z,0.00
2019-01-26T04:05:07.576Z,0.00
2019-01-26T04:06:07.430Z,0.00
2019-01-26T04:07:07.567Z,0.00
2019-01-26T04:08:07.470Z,0.00
2019-01-26T04:09:07.437Z,0.00
2019-01-26T04:10:07.442Z,0.00
2019-01-26T04:11:07.453Z,0.00
2019-01-26T04:12:07.447Z,0.00
2019-01-26T04:13:07.485Z,0.00
2019-01-26T04:14:07.414Z,0.00
2019-01-26T04:15:07.416Z,0.00
2019-01-26T04:16:07.504Z,0.00
2019-01-26T04:17:07.455Z,0.00
2019-01-26T04:18:07.420Z,0.00
2019-01-26T04:19:07.462Z,0.00
2019-01-26T04:20:07.440Z,0.00
2019-01-26T04:21:07.420Z,0.00
2019-01-26T04:22:07.495Z,0.00
2019-01-26T04:23:07.446Z,0.00
2019-01-26T04:24:07.499Z,0.00
2019-01-26T04:25:07.442Z,0.00
2019-01-26T04:26:07.482Z,0.00
2019-01-26T04:27:07.428Z,0.00
2019-01-26T04:28:07.459Z,0.00
2019-01-26T04:29:07.470Z,0.00
2019-01-26T04:30:07.540Z,0.00
2019-01-26T04:31:07.457Z,0.00
2019-01-26T04:32:07.450Z,0.00
2019-01-26T04:33:07.473Z,0.00
2019-01-26T04:34:07.442Z,0.00
2019-01-26T04:35:07.451Z,0.00
2019-01-26T04:36:07.514Z,0.00
2019-01-26T04:37:07.548Z,0.00
2019-01-26T04:38:07.447Z,0.00
2019-01-26T04:39:07.488Z,0.00
2019-01-26T04:40:07.494Z,0.00
2019-01-26T04:41:07.451Z,0.00
2019-01-26T04:42:07.509Z,0.00
2019-01-26T04:43:07.442Z,0.00
2019-01-26T04:44:07.499Z,0.00
2019-01-26T04:45:07.480Z,0.00
2019-01-26T04:46:07.522Z,0.00
2019-01-26T04:47:07.495Z,0.00
2019-01-26T04:48:07.459Z,0.00
2019-01-26T04:49:07.509Z,0.00
2019-01-26T04:50:07.554Z,0.00
2019-01-26T04:51:07.480Z,0.00
2019-01-26T04:52:07.514Z,0.00
2019-01-26T04:53:07.527Z,0.00
2019-01-26T04:54:07.532Z,0.00
2019-01-26T04:55:07.483Z,0.00
2019-01-26T04:56:07.551Z,0.00
2019-01-26T04:57:07.510Z,0.00
2019-01-26T04:58:07.621Z,0.00
2019-01-26T04:59:07.508Z,0.00
2019-01-26T05:00:07.506Z,0.00
2019-01-26T05:01:07.549Z,0.00
2019-01-26T05:02:07.518Z,0.00
2019-01-26T05:03:07.538Z,0.00
2019-01-26T05:04:07.527Z,0.00
2019-01-26T05:05:07.562Z,0.00
2019-01-26T05:06:07.526Z,0.00
2019-01-26T05:07:07.656Z,0.00
2019-01-26T05:08:07.577Z,0.00
2019-01-26T05:09:07.548Z,0.00
2019-01-26T05:10:07.562Z,0.00
2019-01-26T05:11:07.552Z,0.00
2019-01-26T05:12:07.566Z,0.00
2019-01-26T05:13:07.577Z,0.00
2019-01-26T05:14:07.596Z,0.00
2019-01-26T05:15:07.595Z,0.00
2019-01-26T05:16:07.576Z,0.00
2019-01-26T05:17:07.611Z,0.00
2019-01-26T05:18:07.631Z,0.00
2019-01-26T05:19:07.619Z,0.00
2019-01-26T05:20:07.593Z,0.00
2019-01-26T05:21:07.648Z,0.00
2019-01-26T05:22:07.626Z,0.00
2019-01-26T05:23:07.571Z,0.00
2019-01-26T05:24:07.635Z,0.00
2019-01-26T05:25:07.655Z,0.00
2019-01-26T05:26:07.965Z,0.00
2019-01-26T05:27:07.555Z,0.00
2019-01-26T05:28:07.575Z,0.00
2019-01-26T05:29:07.707Z,0.00
2019-01-26T05:30:07.959Z,0.00
2019-01-26T05:31:07.902Z,0.00
2019-01-26T05:32:07.730Z,0.00
2019-01-26T05:33:07.676Z,0.00
2019-01-26T05:34:07.731Z,0.00
2019-01-26T05:35:07.631Z,0.00
2019-01-26T05:36:07.882Z,0.00
2019-01-26T05:37:07.963Z,0.00
2019-01-26T05:38:07.594Z,0.00
2019-01-26T05:39:07.617Z,0.00
2019-01-26T05:40:07.704Z,0.00
2019-01-26T05:41:07.608Z,0.00
2019-01-26T05:42:07.605Z,0.00
2019-01-26T05:43:07.695Z,0.00
2019-01-26T05:44:07.587Z,0.00
2019-01-26T05:45:07.588Z,0.00
2019-01-26T05:46:07.618Z,0.00
2019-01-26T05:47:07.637Z,0.00
2019-01-26T05:48:07.660Z,0.00
2019-01-26T05:49:07.608Z,0.00
2019-01-26T05:50:07.601Z,0.00
2019-01-26T05:51:07.955Z,0.00
2019-01-26T05:52:07.591Z,0.00
2019-01-26T05:53:07.685Z,0.00
2019-01-26T05:54:07.640Z,0.00
2019-01-26T05:55:07.599Z,0.00
2019-01-26T05:56:07.626Z,0.00
2019-01-26T05:57:07.631Z,0.00
2019-01-26T05:58:07.891Z,0.00
2019-01-26T05:59:07.704Z,0.00
2019-01-26T06:00:07.877Z,0.00
2019-01-26T06:01:07.733Z,0.00
2019-01-26T06:02:07.697Z,0.00
2019-01-26T06:03:07.744Z,0.00
2019-01-26T06:04:07.781Z,0.00
2019-01-26T06:05:07.692Z,0.00
2019-01-26T06:06:07.638Z,0.00
2019-01-26T06:07:07.634Z,0.00
2019-01-26T06:08:07.674Z,0.00
2019-01-26T06:09:07.676Z,0.00
2019-01-26T06:10:07.654Z,0.00
2019-01-26T06:11:07.647Z,0.00
2019-01-26T06:12:07.767Z,0.00
2019-01-26T06:13:07.723Z,0.00
2019-01-26T06:14:07.743Z,0.00
2019-01-26T06:15:07.691Z,0.00
2019-01-26T06:16:07.644Z,0.00
2019-01-26T06:17:07.652Z,0.00
2019-01-26T06:18:07.636Z,0.00
2019-01-26T06:19:07.655Z,0.00
2019-01-26T06:20:07.652Z,0.00
2019-01-26T06:21:07.692Z,0.00
2019-01-26T06:22:07.649Z,0.00
2019-01-26T06:23:07.722Z,0.00
2019-01-26T06:24:07.657Z,0.00
2019-01-26T06:25:07.669Z,0.00
2019-01-26T06:26:07.712Z,0.00
2019-01-26T06:27:07.661Z,4.00
2019-01-26T06:28:07.725Z,4.00
2019-01-26T06:29:07.684Z,4.00
2019-01-26T06:30:07.728Z,4.00
2019-01-26T06:31:07.697Z,4.00
2019-01-26T06:32:07.686Z,0.00
2019-01-26T06:33:07.686Z,4.00
2019-01-26T06:34:07.710Z,4.00
2019-01-26T06:35:07.676Z,4.00
2019-01-26T06:36:07.664Z,4.00
2019-01-26T06:37:07.698Z,4.00
2019-01-26T06:38:07.716Z,4.00
2019-01-26T06:39:07.746Z,4.00
2019-01-26T06:40:07.699Z,8.00
2019-01-26T06:41:07.685Z,8.00
2019-01-26T06:42:07.714Z,12.00
2019-01-26T06:43:07.694Z,12.00
2019-01-26T06:44:07.730Z,16.00
2019-01-26T06:45:07.714Z,16.00
2019-01-26T06:46:07.697Z,20.00
2019-01-26T06:47:07.727Z,20.00
2019-01-26T06:48:07.728Z,20.00
2019-01-26T06:49:07.734Z,28.00
2019-01-26T06:50:07.710Z,28.00
2019-01-26T06:51:09.195Z,28.00
2019-01-26T06:52:07.731Z,32.00
2019-01-26T06:53:08.257Z,36.00
2019-01-26T06:54:07.751Z,36.00
2019-01-26T06:55:07.789Z,48.00
2019-01-26T06:56:08.003Z,52.00
2019-01-26T06:57:07.764Z,52.00
2019-01-26T06:58:07.769Z,52.00
2019-01-26T06:59:07.756Z,56.00
2019-01-26T07:00:07.726Z,60.00
2019-01-26T07:01:07.723Z,64.00
2019-01-26T07:02:07.785Z,68.00
2019-01-26T07:03:07.749Z,72.00
2019-01-26T07:04:07.750Z,76.00
2019-01-26T07:05:07.766Z,80.00
2019-01-26T07:06:07.750Z,84.00
2019-01-26T07:07:07.745Z,88.00
2019-01-26T07:08:07.876Z,108.00
2019-01-26T07:09:07.777Z,112.00
2019-01-26T07:10:07.757Z,124.00
2019-01-26T07:11:07.759Z,136.00
2019-01-26T07:12:07.771Z,156.00
2019-01-26T07:13:07.822Z,164.00
2019-01-26T07:14:07.762Z,160.00
2019-01-26T07:15:07.784Z,168.00
2019-01-26T07:16:07.771Z,160.00
2019-01-26T07:17:07.784Z,172.00
2019-01-26T07:18:09.560Z,180.00
2019-01-26T07:19:07.826Z,184.00
2019-01-26T07:20:07.770Z,192.00
2019-01-26T07:21:07.812Z,200.00
2019-01-26T07:22:07.797Z,196.00
2019-01-26T07:23:07.797Z,192.00
2019-01-26T07:24:07.826Z,196.00
2019-01-26T07:25:08.562Z,196.00
2019-01-26T07:26:07.781Z,192.00
2019-01-26T07:27:07.851Z,204.00
2019-01-26T07:28:07.816Z,212.00
2019-01-26T07:29:07.797Z,216.00
2019-01-26T07:30:07.834Z,228.00
2019-01-26T07:31:07.826Z,236.00
2019-01-26T07:32:07.835Z,228.00
2019-01-26T07:33:07.842Z,240.00
2019-01-26T07:34:07.811Z,244.00
2019-01-26T07:35:07.847Z,248.00
2019-01-26T07:36:07.862Z,256.00
2019-01-26T07:37:07.815Z,260.00
2019-01-26T07:38:13.556Z,272.00
2019-01-26T07:39:07.828Z,280.00
2019-01-26T07:40:07.845Z,288.00
2019-01-26T07:41:07.860Z,300.00
2019-01-26T07:42:07.840Z,308.00
2019-01-26T07:43:07.864Z,324.00
2019-01-26T07:44:07.841Z,380.00
2019-01-26T07:45:07.842Z,408.00
2019-01-26T07:46:07.866Z,432.00
2019-01-26T07:47:07.869Z,436.00
2019-01-26T07:48:07.835Z,472.00
2019-01-26T07:49:09.364Z,452.00
2019-01-26T07:50:07.900Z,504.00
2019-01-26T07:51:07.855Z,532.00
2019-01-26T07:52:07.907Z,588.00
2019-01-26T07:53:07.862Z,596.00
2019-01-26T07:54:07.905Z,616.00
2019-01-26T07:55:07.871Z,624.00
2019-01-26T07:56:07.886Z,640.00
2019-01-26T07:57:07.895Z,672.00
2019-01-26T07:58:07.896Z,744.00
2019-01-26T07:59:07.908Z,764.00
2019-01-26T08:00:07.867Z,812.00
2019-01-26T08:01:07.923Z,872.00
2019-01-26T08:02:07.915Z,860.00
2019-01-26T08:03:07.973Z,876.00
2019-01-26T08:04:07.911Z,840.00
2019-01-26T08:05:07.909Z,788.00
2019-01-26T08:06:07.935Z,736.00
2019-01-26T08:07:07.915Z,724.00
2019-01-26T08:08:08.210Z,720.00
2019-01-26T08:09:07.923Z,736.00
2019-01-26T08:10:07.949Z,724.00
2019-01-26T08:11:07.957Z,700.00
2019-01-26T08:12:07.912Z,676.00
2019-01-26T08:13:07.974Z,704.00
2019-01-26T08:14:07.904Z,704.00
2019-01-26T08:15:07.980Z,772.00
2019-01-26T08:16:07.972Z,776.00
2019-01-26T08:17:07.932Z,816.00
2019-01-26T08:18:07.928Z,852.00
2019-01-26T08:19:07.912Z,880.00
2019-01-26T08:20:07.933Z,912.00
2019-01-26T08:21:07.980Z,924.00
2019-01-26T08:22:08.296Z,964.00
2019-01-26T08:23:08.504Z,972.00
2019-01-26T08:24:08.091Z,932.00
2019-01-26T08:25:08.160Z,932.00
2019-01-26T08:26:08.124Z,892.00
2019-01-26T08:27:08.000Z,856.00
2019-01-26T08:28:08.063Z,836.00
2019-01-26T08:29:07.962Z,784.00
2019-01-26T08:30:08.200Z,748.00
2019-01-26T08:31:08.111Z,732.00
2019-01-26T08:32:08.010Z,744.00
2019-01-26T08:33:08.001Z,800.00
2019-01-26T08:34:08.006Z,876.00
2019-01-26T08:35:08.660Z,984.00
2019-01-26T08:36:08.058Z,1024.00
2019-01-26T08:37:08.011Z,1060.00
2019-01-26T08:38:08.006Z,1052.00
2019-01-26T08:39:08.004Z,1040.00
2019-01-26T08:40:08.069Z,984.00
2019-01-26T08:41:08.044Z,992.00
2019-01-26T08:42:09.249Z,968.00
2019-01-26T08:43:07.987Z,960.00
2019-01-26T08:44:08.084Z,1072.00
2019-01-26T08:45:08.055Z,1204.00
2019-01-26T08:46:08.140Z,1284.00
2019-01-26T08:47:07.994Z,1316.00
2019-01-26T08:48:08.016Z,1352.00
2019-01-26T08:49:08.854Z,1288.00
2019-01-26T08:50:08.096Z,1220.00
2019-01-26T08:51:08.023Z,1204.00
2019-01-26T08:52:08.094Z,1144.00
2019-01-26T08:53:08.025Z,1112.00
2019-01-26T08:54:08.109Z,1080.00
2019-01-26T08:55:08.013Z,988.00
2019-01-26T08:56:10.884Z,976.00
2019-01-26T08:57:08.047Z,972.00
2019-01-26T08:58:08.030Z,1016.00
2019-01-26T08:59:08.048Z,1112.00
2019-01-26T09:00:08.046Z,1220.00
2019-01-26T09:01:08.091Z,1324.00
2019-01-26T09:02:08.145Z,1400.00
2019-01-26T09:03:08.060Z,1412.00
2019-01-26T09:04:08.038Z,1412.00
2019-01-26T09:05:08.056Z,1372.00
2019-01-26T09:06:08.052Z,1304.00
2019-01-26T09:07:08.055Z,1268.00
2019-01-26T09:08:08.075Z,1276.00
2019-01-26T09:09:08.082Z,1272.00
2019-01-26T09:10:08.052Z,1284.00
2019-01-26T09:11:08.095Z,1308.00
2019-01-26T09:12:08.078Z,1300.00
2019-01-26T09:13:08.671Z,1276.00
2019-01-26T09:14:08.263Z,1240.00
2019-01-26T09:15:08.338Z,1320.00
2019-01-26T09:16:08.195Z,1356.00
2019-01-26T09:17:08.276Z,1412.00
2019-01-26T09:18:08.145Z,1536.00
2019-01-26T09:19:08.121Z,1508.00
2019-01-26T09:20:08.159Z,1564.00
2019-01-26T09:21:08.132Z,1564.00
2019-01-26T09:22:08.147Z,1532.00
2019-01-26T09:23:08.134Z,1512.00
2019-01-26T09:24:08.140Z,1508.00
2019-01-26T09:25:08.140Z,1448.00
2019-01-26T09:26:08.138Z,1384.00
2019-01-26T09:27:08.187Z,1312.00
2019-01-26T09:28:08.171Z,1228.00
2019-01-26T09:29:08.194Z,1220.00
2019-01-26T09:30:08.148Z,1128.00
2019-01-26T09:31:08.161Z,1080.00
2019-01-26T09:32:08.170Z,1076.00
2019-01-26T09:33:08.185Z,1000.00
2019-01-26T09:34:08.158Z,1016.00
2019-01-26T09:35:08.241Z,1056.00
2019-01-26T09:36:08.180Z,1064.00
2019-01-26T09:37:08.418Z,1128.00
2019-01-26T09:38:08.155Z,1088.00
2019-01-26T09:39:08.178Z,1116.00
2019-01-26T09:40:08.208Z,1136.00
2019-01-26T09:41:08.319Z,1128.00
2019-01-26T09:42:08.258Z,1064.00
2019-01-26T09:43:08.161Z,1180.00
2019-01-26T09:44:08.185Z,1196.00
2019-01-26T09:45:08.174Z,1144.00
2019-01-26T09:46:08.310Z,1156.00
2019-01-26T09:47:08.184Z,1168.00
2019-01-26T09:48:08.183Z,1240.00
2019-01-26T09:49:08.286Z,1332.00
2019-01-26T09:50:09.103Z,1288.00
2019-01-26T09:51:08.233Z,1416.00
2019-01-26T09:52:08.274Z,1368.00
2019-01-26T09:53:08.239Z,1484.00
2019-01-26T09:54:08.453Z,1568.00
2019-01-26T09:55:08.339Z,1684.00
2019-01-26T09:56:08.462Z,1752.00
2019-01-26T09:57:08.266Z,1636.00
2019-01-26T09:58:08.276Z,1648.00
2019-01-26T09:59:08.259Z,1584.00
2019-01-26T10:00:08.232Z,1488.00
2019-01-26T10:01:08.292Z,1608.00
2019-01-26T10:02:08.246Z,1568.00
2019-01-26T10:03:08.306Z,1544.00
2019-01-26T10:04:08.236Z,1528.00
2019-01-26T10:05:08.237Z,1616.00
2019-01-26T10:06:08.234Z,1784.00
2019-01-26T10:07:08.335Z,1556.00
2019-01-26T10:08:08.295Z,1468.00
2019-01-26T10:09:08.338Z,1480.00
2019-01-26T10:10:08.253Z,1500.00
2019-01-26T10:11:08.254Z,1492.00
2019-01-26T10:12:08.379Z,1472.00
2019-01-26T10:13:08.359Z,1620.00
2019-01-26T10:14:08.309Z,1576.00
2019-01-26T10:15:08.507Z,1408.00
2019-01-26T10:16:08.263Z,1676.00
2019-01-26T10:17:08.416Z,1596.00
2019-01-26T10:18:08.338Z,1632.00
2019-01-26T10:19:08.297Z,1652.00
2019-01-26T10:20:08.304Z,1648.00
2019-01-26T10:21:08.501Z,1756.00
2019-01-26T10:22:08.314Z,1488.00
2019-01-26T10:23:08.434Z,1548.00
2019-01-26T10:24:08.365Z,1528.00
2019-01-26T10:25:08.306Z,1508.00
2019-01-26T10:26:08.519Z,1380.00
2019-01-26T10:27:08.361Z,1516.00
2019-01-26T10:28:08.336Z,1456.00
2019-01-26T10:29:08.626Z,1416.00
2019-01-26T10:30:08.362Z,1452.00
2019-01-26T10:31:08.474Z,1616.00
2019-01-26T10:32:08.715Z,1676.00
2019-01-26T10:33:08.334Z,1524.00
2019-01-26T10:34:08.321Z,1652.00
2019-01-26T10:35:08.350Z,1936.00
2019-01-26T10:36:08.342Z,2016.00
2019-01-26T10:37:08.395Z,2004.00
2019-01-26T10:38:08.332Z,1948.00
2019-01-26T10:39:08.352Z,2228.00
2019-01-26T10:40:08.325Z,2148.00
2019-01-26T10:41:08.328Z,2144.00
2019-01-26T10:42:08.341Z,2164.00
2019-01-26T10:43:08.352Z,2056.00
2019-01-26T10:44:08.343Z,2064.00
2019-01-26T10:45:08.359Z,2108.00
2019-01-26T10:46:08.350Z,2268.00
2019-01-26T10:47:08.372Z,2464.00
2019-01-26T10:48:08.416Z,2564.00
2019-01-26T10:49:08.376Z,2540.00
2019-01-26T10:50:08.356Z,2608.00
2019-01-26T10:51:08.368Z,2620.00
2019-01-26T10:52:08.544Z,2504.00
2019-01-26T10:53:08.496Z,2568.00
2019-01-26T10:54:08.419Z,2544.00
2019-01-26T10:55:08.374Z,2540.00
2019-01-26T10:56:08.402Z,2872.00
2019-01-26T10:57:08.486Z,2524.00
2019-01-26T10:58:08.424Z,2852.00
2019-01-26T10:59:08.585Z,2916.00
2019-01-26T11:00:08.489Z,3380.00
2019-01-26T11:01:08.416Z,3208.00
2019-01-26T11:02:08.803Z,3496.00
2019-01-26T11:03:08.487Z,3476.00
2019-01-26T11:04:08.570Z,3156.00
2019-01-26T11:05:08.754Z,3196.00
2019-01-26T11:06:08.472Z,2980.00
2019-01-26T11:07:08.505Z,2928.00
2019-01-26T11:08:08.446Z,2852.00
2019-01-26T11:09:08.432Z,2700.00
2019-01-26T11:10:08.464Z,2736.00
2019-01-26T11:11:08.530Z,2448.00
2019-01-26T11:12:08.442Z,2576.00
2019-01-26T11:13:08.495Z,2708.00
2019-01-26T11:14:08.495Z,2740.00
2019-01-26T11:15:08.490Z,2616.00
2019-01-26T11:16:08.587Z,2848.00
2019-01-26T11:17:08.477Z,2888.00
2019-01-26T11:18:08.511Z,2976.00
2019-01-26T11:19:08.534Z,2788.00
2019-01-26T11:20:08.540Z,2836.00
2019-01-26T11:21:08.486Z,3440.00
2019-01-26T11:22:08.498Z,3576.00
2019-01-26T11:23:08.511Z,3584.00
2019-01-26T11:24:08.501Z,4336.00
2019-01-26T11:25:08.892Z,4148.00
2019-01-26T11:26:08.514Z,3996.00
2019-01-26T11:27:08.510Z,4100.00
2019-01-26T11:28:08.547Z,4180.00
2019-01-26T11:29:08.513Z,3792.00
2019-01-26T11:30:08.532Z,3484.00
2019-01-26T11:31:08.516Z,3304.00
2019-01-26T11:32:08.526Z,3308.00
2019-01-26T11:33:08.551Z,3228.00
2019-01-26T11:34:08.534Z,3200.00
2019-01-26T11:35:08.619Z,3220.00
2019-01-26T11:36:08.645Z,3064.00
2019-01-26T11:37:08.555Z,3020.00
2019-01-26T11:38:08.591Z,3292.00
2019-01-26T11:39:08.588Z,3372.00
2019-01-26T11:40:08.568Z,3024.00
2019-01-26T11:41:08.881Z,3056.00
2019-01-26T11:42:08.625Z,3008.00
2019-01-26T11:43:08.628Z,2964.00
2019-01-26T11:44:08.584Z,2624.00
2019-01-26T11:45:08.626Z,3016.00
2019-01-26T11:46:08.655Z,2956.00
2019-01-26T11:47:08.587Z,2460.00
2019-01-26T11:48:08.585Z,2320.00
2019-01-26T11:49:14.908Z,2280.00
2019-01-26T11:50:08.600Z,2500.00
2019-01-26T11:51:08.611Z,2416.00
2019-01-26T11:52:08.706Z,2552.00
2019-01-26T11:53:09.024Z,2532.00
2019-01-26T11:54:08.617Z,2584.00
2019-01-26T11:55:08.624Z,2616.00
2019-01-26T11:56:08.671Z,2812.00
2019-01-26T11:57:08.656Z,2852.00
2019-01-26T11:58:08.696Z,2708.00
2019-01-26T11:59:08.676Z,2864.00
2019-01-26T12:00:08.650Z,2920.00
2019-01-26T12:01:08.647Z,3236.00
2019-01-26T12:02:08.657Z,3380.00
2019-01-26T12:03:08.717Z,3228.00
2019-01-26T12:04:08.685Z,3140.00
2019-01-26T12:05:08.671Z,3432.00
2019-01-26T12:06:08.884Z,2948.00
2019-01-26T12:07:08.761Z,3236.00
2019-01-26T12:08:08.808Z,2972.00
2019-01-26T12:09:08.931Z,3328.00
2019-01-26T12:10:08.802Z,3428.00
2019-01-26T12:11:08.972Z,3664.00
2019-01-26T12:12:08.757Z,3460.00
2019-01-26T12:13:08.864Z,4176.00
2019-01-26T12:14:08.959Z,4336.00
2019-01-26T12:15:08.904Z,4272.00
2019-01-26T12:16:08.784Z,4524.00
2019-01-26T12:17:08.880Z,4936.00
2019-01-26T12:18:08.916Z,4396.00
2019-01-26T12:19:08.842Z,4004.00
2019-01-26T12:20:08.879Z,3740.00
2019-01-26T12:21:08.768Z,3900.00
2019-01-26T12:22:08.748Z,3732.00
2019-01-26T12:23:08.851Z,3248.00
2019-01-26T12:24:08.750Z,3124.00
2019-01-26T12:25:08.759Z,3280.00
2019-01-26T12:26:08.766Z,3220.00
2019-01-26T12:27:08.727Z,2900.00
2019-01-26T12:28:08.740Z,2828.00
2019-01-26T12:29:08.776Z,2676.00
2019-01-26T12:30:08.804Z,2644.00
2019-01-26T12:31:08.772Z,2800.00
2019-01-26T12:32:08.763Z,2544.00
2019-01-26T12:33:08.765Z,2616.00
2019-01-26T12:34:08.752Z,2780.00
2019-01-26T12:35:08.811Z,2796.00
2019-01-26T12:36:08.826Z,3244.00
2019-01-26T12:37:08.832Z,2664.00
2019-01-26T12:38:08.914Z,2924.00
2019-01-26T12:39:08.783Z,3152.00
2019-01-26T12:40:08.781Z,3096.00
2019-01-26T12:41:08.811Z,3360.00
2019-01-26T12:42:08.816Z,3000.00
2019-01-26T12:43:08.813Z,3744.00
2019-01-26T12:44:08.809Z,3772.00
2019-01-26T12:45:08.810Z,3508.00
2019-01-26T12:46:08.829Z,3528.00