createdAt,value
2022-07-27T00:00:56.786Z,11.45
2022-07-27T00:03:24.115Z,11.10
2022-07-27T00:05:50.736Z,9.60
2022-07-27T00:08:20.335Z,10.23
2022-07-27T00:10:46.909Z,8.90
2022-07-27T00:13:13.421Z,8.50
2022-07-27T00:15:39.981Z,8.38
2022-07-27T00:18:06.505Z,8.35
2022-07-27T00:20:33.148Z,7.25
2022-07-27T00:22:59.757Z,7.40
2022-07-27T00:25:27.807Z,7.55
2022-07-27T00:27:56.814Z,6.72
2022-07-27T00:30:25.088Z,8.00
2022-07-27T00:32:52.069Z,9.13
2022-07-27T00:35:19.224Z,8.00
2022-07-27T00:37:45.793Z,7.93
2022-07-27T00:40:12.620Z,7.97
2022-07-27T00:42:39.287Z,7.13
2022-07-27T00:45:06.294Z,7.57
2022-07-27T00:47:33.271Z,8.05
2022-07-27T00:50:00.252Z,9.02
2022-07-27T00:52:29.973Z,8.38
2022-07-27T00:54:57.581Z,8.75
2022-07-27T00:57:26.018Z,8.35
2022-07-27T00:59:52.535Z,7.93
2022-07-27T01:02:20.058Z,8.32
2022-07-27T01:04:49.704Z,7.95
2022-07-27T01:07:22.464Z,7.43
2022-07-27T01:09:59.099Z,7.65
2022-07-27T01:12:29.013Z,6.75
2022-07-27T01:14:57.928Z,6.30
2022-07-27T01:17:26.418Z,6.55
2022-07-27T01:19:53.528Z,6.65
2022-07-27T01:22:20.238Z,6.38
2022-07-27T01:24:47.981Z,6.93
2022-07-27T01:27:14.655Z,7.05
2022-07-27T01:29:42.101Z,6.07
2022-07-27T01:32:08.777Z,6.50
2022-07-27T01:34:35.838Z,7.07
2022-07-27T01:37:03.358Z,6.07
2022-07-27T01:39:30.630Z,6.43
2022-07-27T01:41:57.571Z,6.60
2022-07-27T01:44:24.243Z,5.82
2022-07-27T01:46:51.371Z,6.45
2022-07-27T01:49:18.409Z,5.90
2022-07-27T01:51:44.977Z,5.55
2022-07-27T01:54:11.992Z,5.57
2022-07-27T01:56:38.535Z,6.05
2022-07-27T01:59:05.232Z,5.97
2022-07-27T02:01:31.895Z,6.00
2022-07-27T02:03:58.540Z,6.05
2022-07-27T02:06:25.078Z,5.72
2022-07-27T02:08:51.626Z,4.75
2022-07-27T02:11:36.859Z,5.15
2022-07-27T02:14:03.416Z,5.85
2022-07-27T02:16:30.032Z,4.70
2022-07-27T02:18:56.626Z,5.10
2022-07-27T02:21:23.256Z,4.82
2022-07-27T02:23:49.830Z,6.05
2022-07-27T02:26:16.384Z,4.88
2022-07-27T02:28:42.912Z,5.63
2022-07-27T02:31:09.567Z,4.75
2022-07-27T02:33:37.127Z,11.88
2022-07-27T02:36:04.017Z,5.40
2022-07-27T02:38:30.525Z,3.95
2022-07-27T02:40:57.203Z,5.18
2022-07-27T02:43:23.822Z,4.85
2022-07-27T02:45:51.550Z,9.45
2022-07-27T02:48:18.119Z,4.47
2022-07-27T02:50:44.701Z,4.10
2022-07-27T02:53:11.281Z,4.55
2022-07-27T02:55:37.822Z,5.95
2022-07-27T02:58:04.354Z,4.72
2022-07-27T03:00:31.039Z,4.70
2022-07-27T03:02:57.632Z,6.22
2022-07-27T03:05:24.182Z,4.55
2022-07-27T03:07:50.720Z,5.30
2022-07-27T03:10:17.270Z,4.43
2022-07-27T03:12:45.066Z,4.47
2022-07-27T03:15:11.737Z,5.35
2022-07-27T03:17:38.306Z,6.10
2022-07-27T03:20:05.575Z,4.20
2022-07-27T03:22:35.426Z,8.57
2022-07-27T03:25:02.037Z,8.63
2022-07-27T03:27:29.298Z,5.57
2022-07-27T03:29:56.533Z,7.25
2022-07-27T03:32:23.137Z,4.00
2022-07-27T03:34:49.983Z,5.50
2022-07-27T03:37:19.068Z,5.97
2022-07-27T03:39:46.283Z,5.30
2022-07-27T03:42:13.155Z,7.68
2022-07-27T03:44:39.856Z,5.88
2022-07-27T03:47:06.434Z,4.93
2022-07-27T03:49:33.176Z,6.30
2022-07-27T03:51:59.848Z,5.05
2022-07-27T03:54:26.642Z,4.72
2022-07-27T03:56:53.282Z,7.20
2022-07-27T03:59:19.905Z,8.82
2022-07-27T04:01:46.855Z,4.85
2022-07-27T04:04:13.888Z,14.23
2022-07-27T04:06:40.593Z,7.75
2022-07-27T04:09:08.874Z,10.13
2022-07-27T04:11:43.616Z,8.47
2022-07-27T04:14:17.614Z,6.88
2022-07-27T04:16:44.152Z,7.80
2022-07-27T04:19:10.998Z,7.28
2022-07-27T04:21:38.020Z,5.20
2022-07-27T04:24:04.969Z,5.60
2022-07-27T04:26:31.590Z,10.55
2022-07-27T04:28:58.326Z,8.63
2022-07-27T04:31:26.845Z,6.13
2022-07-27T04:33:53.756Z,6.22
2022-07-27T04:36:20.287Z,6.78
2022-07-27T04:38:47.005Z,6.07
2022-07-27T04:41:13.571Z,5.93
2022-07-27T04:43:40.122Z,5.50
2022-07-27T04:46:10.544Z,6.63
2022-07-27T04:48:39.911Z,8.73
2022-07-27T04:51:08.130Z,6.70
2022-07-27T04:53:35.908Z,8.23
2022-07-27T04:56:02.472Z,5.90
2022-07-27T04:58:29.031Z,8.65
2022-07-27T05:00:55.586Z,8.23
2022-07-27T05:03:22.160Z,9.32
2022-07-27T05:05:50.221Z,7.63
2022-07-27T05:08:18.237Z,5.63
2022-07-27T05:10:45.000Z,5.25
2022-07-27T05:13:13.263Z,6.03
2022-07-27T05:15:55.009Z,5.35
2022-07-27T05:18:23.467Z,7.50
2022-07-27T05:20:50.029Z,6.45
2022-07-27T05:23:17.684Z,6.30
2022-07-27T05:25:44.432Z,6.70
2022-07-27T05:28:14.100Z,5.70
2022-07-27T05:30:40.891Z,5.45
2022-07-27T05:33:07.577Z,5.28
2022-07-27T05:35:34.213Z,5.65
2022-07-27T05:38:00.797Z,7.68
2022-07-27T05:40:27.517Z,5.72
2022-07-27T05:42:54.250Z,5.88
2022-07-27T05:45:21.227Z,7.68
2022-07-27T05:47:47.823Z,7.47
2022-07-27T05:50:15.620Z,6.75
2022-07-27T05:52:43.536Z,9.32
2022-07-27T05:55:10.328Z,9.05
2022-07-27T05:57:37.828Z,6.07
2022-07-27T06:00:08.727Z,9.02
2022-07-27T06:02:35.351Z,6.20
2022-07-27T06:05:02.387Z,7.75
2022-07-27T06:07:49.368Z,8.30
2022-07-27T06:10:17.061Z,6.57
2022-07-27T06:12:46.040Z,7.53
2022-07-27T06:15:14.259Z,6.05
2022-07-27T06:17:41.217Z,5.30
2022-07-27T06:20:10.289Z,6.13
2022-07-27T06:22:51.527Z,5.22
2022-07-27T06:25:19.603Z,4.80
2022-07-27T06:27:46.455Z,4.90
2022-07-27T06:30:15.203Z,5.95
2022-07-27T06:32:42.254Z,5.97
2022-07-27T06:35:12.545Z,5.68
2022-07-27T06:37:44.056Z,6.57
2022-07-27T06:40:14.174Z,6.75
2022-07-27T06:42:41.676Z,6.63
2022-07-27T06:45:09.115Z,7.40
2022-07-27T06:47:36.018Z,7.70
2022-07-27T06:50:16.213Z,8.75
2022-07-27T06:52:43.631Z,7.57
2022-07-27T06:55:10.710Z,8.40
2022-07-27T06:57:37.243Z,6.85
2022-07-27T07:00:06.330Z,8.45
2022-07-27T07:02:32.887Z,10.50
2022-07-27T07:04:59.475Z,11.52
2022-07-27T07:07:26.012Z,9.00
2022-07-27T07:09:52.513Z,10.15
2022-07-27T07:12:19.128Z,12.32
2022-07-27T07:14:45.731Z,13.70
2022-07-27T07:17:12.275Z,14.60
2022-07-27T07:19:38.834Z,14.77
2022-07-27T07:22:05.382Z,16.27
2022-07-27T07:24:31.983Z,15.88
2022-07-27T07:26:58.804Z,19.58
2022-07-27T07:29:25.367Z,20.17
2022-07-27T07:31:52.017Z,22.88
2022-07-27T07:34:18.683Z,24.63
2022-07-27T07:36:47.781Z,20.45
2022-07-27T07:39:14.787Z,30.27
2022-07-27T07:41:41.962Z,27.60
2022-07-27T07:44:10.070Z,32.15
2022-07-27T07:46:37.100Z,33.22
2022-07-27T07:49:04.814Z,35.20
2022-07-27T07:51:32.161Z,40.08
2022-07-27T07:53:59.163Z,37.95
2022-07-27T07:56:25.752Z,36.75
2022-07-27T07:58:52.286Z,36.85
2022-07-27T08:01:19.211Z,30.40
2022-07-27T08:03:50.617Z,28.90
2022-07-27T08:06:17.497Z,36.72
2022-07-27T08:08:44.040Z,52.15
2022-07-27T08:11:10.636Z,39.40
2022-07-27T08:13:37.332Z,40.40
2022-07-27T08:16:04.105Z,34.25
2022-07-27T08:18:30.756Z,30.70
2022-07-27T08:20:57.349Z,32.03
2022-07-27T08:23:24.148Z,37.60
2022-07-27T08:25:50.703Z,41.85
2022-07-27T08:28:17.241Z,52.78
2022-07-27T08:30:44.759Z,46.70
2022-07-27T08:33:11.539Z,322.60
2022-07-27T08:35:38.160Z,179.38
2022-07-27T08:38:06.981Z,62.13
2022-07-27T08:40:40.259Z,84.53
2022-07-27T08:43:10.116Z,73.28
2022-07-27T08:45:37.727Z,73.15
2022-07-27T08:48:05.068Z,81.38
2022-07-27T08:50:33.713Z,81.85
2022-07-27T08:53:05.727Z,161.02
2022-07-27T08:55:34.332Z,91.82
2022-07-27T08:58:03.437Z,95.32
2022-07-27T09:00:31.752Z,106.07
2022-07-27T09:02:58.818Z,104.30
2022-07-27T09:05:25.821Z,108.82
2022-07-27T09:08:18.185Z,112.47
2022-07-27T09:10:44.774Z,114.32
2022-07-27T09:13:19.155Z,92.18
2022-07-27T09:16:16.915Z,95.32
2022-07-27T09:18:39.461Z,86.78
2022-07-27T09:21:12.004Z,97.55
2022-07-27T09:23:40.227Z,98.50
2022-07-27T09:26:34.527Z,101.68
2022-07-27T09:29:15.666Z,108.75
2022-07-27T09:31:43.686Z,121.25
2022-07-27T09:34:12.017Z,121.93
2022-07-27T09:36:53.042Z,117.43
2022-07-27T09:39:21.851Z,130.18
2022-07-27T09:41:50.999Z,139.32
2022-07-27T09:44:43.405Z,135.20
2022-07-27T09:47:28.133Z,149.90
2022-07-27T09:50:15.652Z,148.85
2022-07-27T09:52:44.073Z,157.27
2022-07-27T09:55:10.754Z,157.98
2022-07-27T09:57:53.252Z,156.05
2022-07-27T10:00:20.252Z,153.85
2022-07-27T10:02:47.969Z,164.02
2022-07-27T10:05:18.192Z,172.80
2022-07-27T10:07:45.217Z,159.15
2022-07-27T10:10:14.521Z,156.32
2022-07-27T10:12:49.194Z,174.27
2022-07-27T10:15:18.718Z,176.60
2022-07-27T10:17:46.712Z,165.98
2022-07-27T10:20:17.141Z,150.80
2022-07-27T10:23:01.161Z,156.20
2022-07-27T10:25:37.341Z,160.05
2022-07-27T10:28:09.623Z,165.55
2022-07-27T10:30:36.637Z,150.50
2022-07-27T10:33:32.056Z,161.52
2022-07-27T10:35:58.603Z,154.25
2022-07-27T10:38:46.740Z,144.18
2022-07-27T10:41:40.650Z,147.43
2022-07-27T10:44:20.975Z,135.85
2022-07-27T10:47:02.178Z,128.68
2022-07-27T10:49:32.395Z,129.70
2022-07-27T10:52:01.201Z,118.93
2022-07-27T10:54:32.477Z,116.20
2022-07-27T10:57:00.583Z,121.28
2022-07-27T11:02:42.234Z,117.25
2022-07-27T11:05:53.863Z,120.97
2022-07-27T11:08:35.751Z,124.88
2022-07-27T11:10:47.362Z,126.47
2022-07-27T11:13:14.498Z,134.48
2022-07-27T11:15:59.823Z,128.13
2022-07-27T11:18:34.371Z,119.47
2022-07-27T11:21:26.781Z,126.00
2022-07-27T11:23:56.666Z,112.97
2022-07-27T11:26:25.991Z,81.03
2022-07-27T11:28:53.990Z,102.70
2022-07-27T11:31:38.669Z,100.70
2022-07-27T11:34:08.127Z,67.38
2022-07-27T11:36:37.824Z,77.22
2022-07-27T11:39:06.804Z,68.05
2022-07-27T11:42:08.953Z,56.75
2022-07-27T11:44:21.975Z,60.08
2022-07-27T11:46:50.248Z,44.42
2022-07-27T11:49:26.550Z,33.95
2022-07-27T11:51:57.897Z,31.80
2022-07-27T11:54:33.587Z,33.90
2022-07-27T11:57:05.667Z,37.75
2022-07-27T11:59:38.321Z,38.55
2022-07-27T12:02:09.324Z,32.35
2022-07-27T12:04:38.707Z,38.95
2022-07-27T12:07:07.734Z,34.90
2022-07-27T12:09:39.199Z,32.75
2022-07-27T12:12:08.543Z,32.85
2022-07-27T12:14:37.060Z,36.33
2022-07-27T12:17:33.864Z,37.95
2022-07-27T12:20:13.895Z,35.92
2022-07-27T12:22:49.574Z,45.45
2022-07-27T12:25:18.933Z,46.38
2022-07-27T12:28:01.414Z,49.42
2022-07-27T12:30:33.221Z,35.45
2022-07-27T12:33:00.768Z,36.45
2022-07-27T12:35:37.316Z,36.05
2022-07-27T12:38:07.962Z,38.00
2022-07-27T12:40:42.573Z,36.17
2022-07-27T12:43:09.840Z,34.10
2022-07-27T12:45:38.297Z,33.45
2022-07-27T12:48:06.559Z,33.35
2022-07-27T12:50:33.345Z,31.95
2022-07-27T12:53:00.015Z,34.33
2022-07-27T12:55:26.531Z,30.67
2022-07-27T12:57:57.120Z,29.75
2022-07-27T13:00:31.073Z,30.10
2022-07-27T13:03:01.608Z,29.48
2022-07-27T13:05:28.257Z,29.92
2022-07-27T13:07:54.857Z,29.25
2022-07-27T13:10:22.208Z,29.65
2022-07-27T13:12:49.474Z,29.25
2022-07-27T13:15:16.822Z,30.13
2022-07-27T13:17:44.708Z,29.00
2022-07-27T13:20:12.540Z,29.25
2022-07-27T13:22:40.781Z,28.90
2022-07-27T13:25:15.975Z,29.65
2022-07-27T13:27:45.353Z,31.67
2022-07-27T13:30:13.402Z,29.27
2022-07-27T13:32:41.377Z,30.63
2022-07-27T13:35:09.839Z,27.92
2022-07-27T13:37:36.643Z,28.80
2022-07-27T13:40:04.740Z,26.83
2022-07-27T13:42:31.453Z,26.77
2022-07-27T13:45:08.579Z,23.65
2022-07-27T13:47:35.614Z,24.25
2022-07-27T13:50:03.365Z,24.00
2022-07-27T13:52:30.128Z,24.30
2022-07-27T13:54:56.666Z,26.27
2022-07-27T13:57:23.596Z,24.92
2022-07-27T13:59:50.137Z,25.52
2022-07-27T14:02:16.700Z,25.85
2022-07-27T14:07:17.052Z,28.05
2022-07-27T14:10:02.745Z,23.52
2022-07-27T14:12:29.527Z,24.90
2022-07-27T14:14:57.404Z,24.25
2022-07-27T14:17:24.008Z,22.40
2022-07-27T14:19:50.527Z,24.27
2022-07-27T14:22:17.092Z,24.95
2022-07-27T14:24:43.703Z,23.25
2022-07-27T14:27:10.410Z,23.33
2022-07-27T14:29:37.121Z,23.95
2022-07-27T14:32:04.112Z,24.85
2022-07-27T14:34:30.768Z,26.30
2022-07-27T14:36:57.798Z,29.63
2022-07-27T14:39:24.409Z,28.67
2022-07-27T14:41:50.994Z,27.75
2022-07-27T14:44:18.884Z,26.00
2022-07-27T14:46:46.212Z,28.35
2022-07-27T14:49:14.621Z,31.35
2022-07-27T14:51:41.213Z,30.13
2022-07-27T14:54:08.003Z,33.38
2022-07-27T14:56:36.501Z,29.45
2022-07-27T14:59:04.243Z,33.28
2022-07-27T15:01:31.012Z,29.40
2022-07-27T15:03:57.781Z,32.40
2022-07-27T15:06:24.383Z,31.98
2022-07-27T15:08:50.883Z,27.75
2022-07-27T15:11:17.527Z,28.83
2022-07-27T15:13:44.054Z,25.88
2022-07-27T15:16:11.958Z,26.90
2022-07-27T15:18:39.193Z,23.83
2022-07-27T15:21:13.607Z,20.92
2022-07-27T15:23:42.418Z,21.35
2022-07-27T15:26:08.967Z,23.45
2022-07-27T15:28:36.435Z,22.85
2022-07-27T15:31:03.301Z,23.02
2022-07-27T15:33:29.995Z,24.63
2022-07-27T15:35:56.870Z,25.63
2022-07-27T15:38:23.491Z,22.98
2022-07-27T15:40:50.294Z,26.60
2022-07-27T15:43:18.345Z,25.75
2022-07-27T15:45:50.827Z,21.58
2022-07-27T15:48:19.732Z,22.45
2022-07-27T15:50:51.783Z,22.05
2022-07-27T15:53:20.860Z,20.20
2022-07-27T15:55:48.214Z,21.45
2022-07-27T15:58:18.967Z,22.08
2022-07-27T16:00:49.512Z,22.55
2022-07-27T16:03:17.399Z,22.55
2022-07-27T16:05:47.655Z,31.85
2022-07-27T16:08:15.481Z,24.10
2022-07-27T16:10:43.384Z,34.00
2022-07-27T16:13:12.658Z,34.00
2022-07-27T16:15:59.950Z,34.55
2022-07-27T16:18:27.634Z,35.15
2022-07-27T16:20:54.559Z,41.45
2022-07-27T16:23:22.301Z,39.40
2022-07-27T16:26:04.379Z,44.83
2022-07-27T16:28:33.303Z,46.28
2022-07-27T16:30:59.952Z,41.40
2022-07-27T16:33:26.516Z,40.50
2022-07-27T16:35:53.171Z,40.03
2022-07-27T16:38:19.734Z,41.65
2022-07-27T16:40:46.247Z,38.75
2022-07-27T16:43:12.802Z,38.17
2022-07-27T16:45:39.471Z,36.67
2022-07-27T16:48:06.329Z,36.17
2022-07-27T16:50:32.933Z,37.50
2022-07-27T16:53:01.369Z,40.65
2022-07-27T16:55:28.313Z,44.35
2022-07-27T16:57:55.885Z,41.83
2022-07-27T17:00:22.720Z,48.00
2022-07-27T17:02:49.245Z,50.63
2022-07-27T17:05:16.064Z,48.92
2022-07-27T17:07:43.016Z,63.55
2022-07-27T17:10:09.993Z,62.00
2022-07-27T17:12:38.748Z,67.68
2022-07-27T17:15:06.667Z,100.15
2022-07-27T17:17:33.231Z,62.83
2022-07-27T17:19:59.907Z,69.93
2022-07-27T17:22:26.485Z,112.05
2022-07-27T17:24:53.157Z,132.38
2022-07-27T17:27:19.663Z,137.70
2022-07-27T17:29:46.296Z,137.20
2022-07-27T17:32:12.892Z,147.50
2022-07-27T17:34:41.538Z,176.40
2022-07-27T17:37:08.207Z,190.25
2022-07-27T17:39:35.438Z,211.57
2022-07-27T17:42:02.136Z,188.43
2022-07-27T17:44:28.849Z,203.02
2022-07-27T17:46:55.550Z,215.13
2022-07-27T17:49:22.209Z,225.45
2022-07-27T17:51:48.922Z,223.35
2022-07-27T17:54:15.525Z,229.45
2022-07-27T17:56:42.106Z,210.05
2022-07-27T17:59:34.671Z,208.70
2022-07-27T18:01:56.646Z,199.43
2022-07-27T18:04:23.433Z,196.43
2022-07-27T18:06:50.131Z,192.52
2022-07-27T18:09:17.359Z,189.38
2022-07-27T18:11:44.545Z,189.77
2022-07-27T18:14:11.536Z,184.23
2022-07-27T18:16:40.685Z,188.57
2022-07-27T18:19:08.329Z,177.38
2022-07-27T18:21:35.378Z,182.70
2022-07-27T18:24:02.248Z,179.75
2022-07-27T18:26:28.758Z,186.60
2022-07-27T18:28:57.633Z,169.93
2022-07-27T18:31:24.538Z,177.13
2022-07-27T18:33:54.356Z,181.27
2022-07-27T18:36:21.616Z,181.25
2022-07-27T18:38:51.433Z,204.68
2022-07-27T18:41:19.127Z,176.32
2022-07-27T18:43:51.570Z,184.18
2022-07-27T18:46:22.393Z,175.45
2022-07-27T18:48:49.899Z,177.65
2022-07-27T18:51:16.728Z,173.82
2022-07-27T18:53:44.177Z,167.73
2022-07-27T18:56:12.198Z,178.50
2022-07-27T18:58:38.838Z,173.43
2022-07-27T19:01:05.409Z,164.27
2022-07-27T19:03:32.197Z,175.35
2022-07-27T19:05:59.000Z,149.48
2022-07-27T19:08:25.653Z,159.93
2022-07-27T19:10:52.531Z,175.77
2022-07-27T19:13:19.136Z,163.73
2022-07-27T19:15:45.834Z,173.48
2022-07-27T19:18:14.505Z,173.60
2022-07-27T19:20:41.491Z,189.77
2022-07-27T19:23:08.028Z,217.30
2022-07-27T19:25:34.683Z,261.35
2022-07-27T19:28:02.835Z,247.30
2022-07-27T19:30:29.826Z,284.00
2022-07-27T19:32:56.508Z,287.90
2022-07-27T19:35:23.236Z,308.50
2022-07-27T19:37:49.768Z,298.10
2022-07-27T19:43:04.580Z,346.80
2022-07-27T19:45:31.666Z,383.42
2022-07-27T19:47:59.501Z,344.65
2022-07-27T19:50:26.228Z,353.55
2022-07-27T19:52:53.418Z,341.48
2022-07-27T19:55:20.089Z,375.10
2022-07-27T19:57:46.696Z,386.98
2022-07-27T20:00:13.738Z,358.20
2022-07-27T20:02:40.448Z,347.92
2022-07-27T20:05:07.758Z,373.17
2022-07-27T20:07:35.473Z,383.67
2022-07-27T20:10:01.979Z,373.33
2022-07-27T20:12:28.537Z,340.50
2022-07-27T20:14:55.083Z,315.30
2022-07-27T20:17:21.678Z,303.52
2022-07-27T20:19:48.266Z,295.50
2022-07-27T20:22:14.819Z,273.58
2022-07-27T20:24:41.354Z,275.08
2022-07-27T20:27:07.928Z,251.70
2022-07-27T20:29:35.563Z,249.25
2022-07-27T20:32:02.197Z,254.02
2022-07-27T20:34:28.810Z,236.15
2022-07-27T20:36:55.941Z,224.30
2022-07-27T20:39:25.381Z,231.55
2022-07-27T20:41:52.265Z,192.85
2022-07-27T20:44:20.814Z,200.10
2022-07-27T20:46:47.617Z,200.00
2022-07-27T20:49:14.617Z,201.57
2022-07-27T20:51:42.145Z,224.93
2022-07-27T20:54:08.730Z,237.40
2022-07-27T20:56:35.347Z,226.13
2022-07-27T20:59:03.680Z,201.85
2022-07-27T21:01:35.469Z,201.10
2022-07-27T21:04:02.188Z,230.10
2022-07-27T21:06:30.120Z,211.23
2022-07-27T21:08:56.861Z,190.98
2022-07-27T21:11:23.522Z,168.40
2022-07-27T21:13:50.064Z,182.95
2022-07-27T21:16:16.634Z,186.48
2022-07-27T21:18:43.284Z,157.45
2022-07-27T21:21:09.824Z,168.90
2022-07-27T21:23:54.975Z,166.63
2022-07-27T21:26:21.735Z,167.95
2022-07-27T21:28:49.787Z,187.63
2022-07-27T21:31:16.371Z,188.38
2022-07-27T21:33:43.006Z,173.77
2022-07-27T21:36:11.076Z,174.50
2022-07-27T21:38:37.607Z,191.18
2022-07-27T21:41:04.296Z,172.38
2022-07-27T21:43:31.950Z,166.93
2022-07-27T21:45:58.566Z,169.32
2022-07-27T21:48:25.282Z,183.45
2022-07-27T21:50:52.267Z,184.70
2022-07-27T21:53:19.344Z,196.68
2022-07-27T21:55:46.364Z,178.40
2022-07-27T21:58:13.299Z,217.20
2022-07-27T22:00:39.903Z,223.25
2022-07-27T22:03:06.988Z,204.45
2022-07-27T22:05:34.092Z,208.55
2022-07-27T22:08:00.910Z,187.98
2022-07-27T22:10:28.630Z,173.15
2022-07-27T22:12:55.435Z,201.65
2022-07-27T22:15:21.951Z,190.13
2022-07-27T22:17:50.879Z,188.85
2022-07-27T22:20:19.770Z,209.52
2022-07-27T22:22:47.203Z,205.30
2022-07-27T22:25:14.718Z,202.27
2022-07-27T22:27:41.896Z,201.70
2022-07-27T22:30:09.156Z,188.80
2022-07-27T22:32:36.058Z,194.32
2022-07-27T22:35:03.286Z,209.32
2022-07-27T22:37:29.896Z,193.80
2022-07-27T22:39:56.405Z,236.43
2022-07-27T22:42:23.137Z,225.52
2022-07-27T22:44:49.666Z,234.60
2022-07-27T22:47:16.271Z,218.85
2022-07-27T22:49:42.813Z,213.57
2022-07-27T22:52:09.382Z,204.07
2022-07-27T22:54:37.486Z,195.85
2022-07-27T22:57:05.852Z,204.88
2022-07-27T22:59:33.307Z,217.57
2022-07-27T23:02:00.151Z,223.43
2022-07-27T23:04:26.742Z,214.05
2022-07-27T23:06:53.305Z,207.27
2022-07-27T23:09:20.060Z,202.13
2022-07-27T23:11:47.932Z,208.90
2022-07-27T23:14:16.130Z,189.10
2022-07-27T23:16:50.136Z,172.82
2022-07-27T23:19:17.598Z,174.82
2022-07-27T23:21:44.128Z,186.90
2022-07-27T23:24:11.546Z,178.60
2022-07-27T23:26:41.024Z,189.27
2022-07-27T23:29:07.808Z,178.75
2022-07-27T23:31:34.946Z,168.23
2022-07-27T23:34:01.604Z,176.43
2022-07-27T23:36:28.199Z,183.70
2022-07-27T23:38:54.766Z,192.25
2022-07-27T23:41:21.402Z,181.00
2022-07-27T23:43:47.983Z,169.93
2022-07-27T23:46:14.615Z,168.15
2022-07-27T23:48:41.471Z,153.73
2022-07-27T23:51:08.929Z,148.00
2022-07-27T23:53:35.474Z,144.00
2022-07-27T23:56:02.215Z,148.32
2022-07-27T23:58:29.596Z,126.53
