createdAt,value
2023-03-10T00:00:53.467Z,5.30
2023-03-10T00:01:53.487Z,7.30
2023-03-10T00:02:53.452Z,5.50
2023-03-10T00:03:53.422Z,5.90
2023-03-10T00:04:53.514Z,6.70
2023-03-10T00:05:53.562Z,7.50
2023-03-10T00:06:53.465Z,5.80
2023-03-10T00:07:53.407Z,7.80
2023-03-10T00:08:53.420Z,6.30
2023-03-10T00:09:53.351Z,6.80
2023-03-10T00:10:53.350Z,6.40
2023-03-10T00:11:53.333Z,7.10
2023-03-10T00:12:53.348Z,7.60
2023-03-10T00:13:53.300Z,6.40
2023-03-10T00:14:53.286Z,6.20
2023-03-10T00:15:53.382Z,5.70
2023-03-10T00:16:53.297Z,5.70
2023-03-10T00:17:53.272Z,6.20
2023-03-10T00:18:53.308Z,6.80
2023-03-10T00:19:53.278Z,5.50
2023-03-10T00:20:53.266Z,5.90
2023-03-10T00:21:53.234Z,6.90
2023-03-10T00:22:53.237Z,5.30
2023-03-10T00:23:53.209Z,6.40
2023-03-10T00:24:53.218Z,7.20
2023-03-10T00:25:53.165Z,5.80
2023-03-10T00:26:53.152Z,4.40
2023-03-10T00:27:53.172Z,5.60
2023-03-10T00:28:53.183Z,6.60
2023-03-10T00:29:53.248Z,5.40
2023-03-10T00:30:53.121Z,6.90
2023-03-10T00:31:53.101Z,6.00
2023-03-10T00:32:53.192Z,5.10
2023-03-10T00:33:53.122Z,6.20
2023-03-10T00:34:53.108Z,6.40
2023-03-10T00:35:53.134Z,6.10
2023-03-10T00:36:53.102Z,5.70
2023-03-10T00:37:53.059Z,5.30
2023-03-10T00:38:53.155Z,6.00
2023-03-10T00:39:53.028Z,5.10
2023-03-10T00:41:01.634Z,6.70
2023-03-10T00:41:53.008Z,6.30
2023-03-10T00:42:52.980Z,6.10
2023-03-10T00:43:52.990Z,7.10
2023-03-10T00:44:53.027Z,4.80
2023-03-10T00:45:53.042Z,6.20
2023-03-10T00:46:52.984Z,4.90
2023-03-10T00:47:52.994Z,5.80
2023-03-10T00:48:52.922Z,5.70
2023-03-10T00:49:52.905Z,5.40
2023-03-10T00:50:52.930Z,5.50
2023-03-10T00:51:52.888Z,4.40
2023-03-10T00:52:52.884Z,5.20
2023-03-10T00:53:52.893Z,6.20
2023-03-10T00:54:52.893Z,6.70
2023-03-10T00:55:52.847Z,4.50
2023-03-10T00:56:52.852Z,5.70
2023-03-10T00:57:52.863Z,5.70
2023-03-10T00:58:52.827Z,6.20
2023-03-10T00:59:52.835Z,6.20
2023-03-10T01:00:52.830Z,7.30
2023-03-10T01:01:52.852Z,7.00
2023-03-10T01:02:52.757Z,7.10
2023-03-10T01:03:52.821Z,5.90
2023-03-10T01:04:52.792Z,6.50
2023-03-10T01:05:52.776Z,11.30
2023-03-10T01:06:52.756Z,12.30
2023-03-10T01:07:52.724Z,10.80
2023-03-10T01:08:52.739Z,10.20
2023-03-10T01:09:52.699Z,9.20
2023-03-10T01:10:52.693Z,9.30
2023-03-10T01:11:52.704Z,10.40
2023-03-10T01:12:52.717Z,11.00
2023-03-10T01:13:52.663Z,9.70
2023-03-10T01:14:52.630Z,9.60
2023-03-10T01:15:52.693Z,8.30
2023-03-10T01:16:52.632Z,8.40
2023-03-10T01:17:52.597Z,9.40
2023-03-10T01:18:52.594Z,8.80
2023-03-10T01:19:52.608Z,10.40
2023-03-10T01:20:52.606Z,10.10
2023-03-10T01:21:52.578Z,7.60
2023-03-10T01:22:52.546Z,10.10
2023-03-10T01:23:52.522Z,7.90
2023-03-10T01:24:52.541Z,8.60
2023-03-10T01:25:52.498Z,6.40
2023-03-10T01:26:52.512Z,8.30
2023-03-10T01:27:52.517Z,10.30
2023-03-10T01:28:52.560Z,6.40
2023-03-10T01:29:52.485Z,6.50
2023-03-10T01:30:52.480Z,6.40
2023-03-10T01:31:52.438Z,5.40
2023-03-10T01:32:52.508Z,6.60
2023-03-10T01:33:52.548Z,5.50
2023-03-10T01:34:52.411Z,5.80
2023-03-10T01:35:52.507Z,5.90
2023-03-10T01:36:52.377Z,6.50
2023-03-10T01:37:52.415Z,5.40
2023-03-10T01:38:52.369Z,5.90
2023-03-10T01:39:52.386Z,5.30
2023-03-10T01:40:52.339Z,5.70
2023-03-10T01:41:52.345Z,5.30
2023-03-10T01:42:52.311Z,6.50
2023-03-10T01:43:52.359Z,6.50
2023-03-10T01:44:52.325Z,6.50
2023-03-10T01:45:52.270Z,4.60
2023-03-10T01:46:52.350Z,5.70
2023-03-10T01:47:52.293Z,5.50
2023-03-10T01:48:52.250Z,4.60
2023-03-10T01:49:52.253Z,5.10
2023-03-10T01:50:52.247Z,4.80
2023-03-10T01:51:52.204Z,5.50
2023-03-10T01:52:52.220Z,7.40
2023-03-10T01:53:52.231Z,5.50
2023-03-10T01:54:52.219Z,5.90
2023-03-10T01:55:52.238Z,4.80
2023-03-10T01:56:52.143Z,5.60
2023-03-10T01:57:52.198Z,6.60
2023-03-10T01:58:52.160Z,6.10
2023-03-10T01:59:52.111Z,5.60
2023-03-10T02:00:52.182Z,5.70
2023-03-10T02:01:52.193Z,6.30
2023-03-10T02:02:52.138Z,6.30
2023-03-10T02:03:52.078Z,5.60
2023-03-10T02:04:52.080Z,5.90
2023-03-10T02:05:52.122Z,4.80
2023-03-10T02:06:52.074Z,5.60
2023-03-10T02:07:52.066Z,5.30
2023-03-10T02:08:52.025Z,5.10
2023-03-10T02:09:52.037Z,6.20
2023-03-10T02:10:52.088Z,6.50
2023-03-10T02:11:52.059Z,6.30
2023-03-10T02:12:51.997Z,7.10
2023-03-10T02:13:51.985Z,6.70
2023-03-10T02:14:51.959Z,4.40
2023-03-10T02:15:52.066Z,4.50
2023-03-10T02:16:52.238Z,6.40
2023-03-10T02:17:51.985Z,4.80
2023-03-10T02:18:51.903Z,6.10
2023-03-10T02:19:51.894Z,4.10
2023-03-10T02:20:51.895Z,5.20
2023-03-10T02:21:51.934Z,4.90
2023-03-10T02:22:51.913Z,5.30
2023-03-10T02:24:01.021Z,6.20
2023-03-10T02:24:52.905Z,6.20
2023-03-10T02:25:51.831Z,5.60
2023-03-10T02:26:51.847Z,6.10
2023-03-10T02:27:51.798Z,4.80
2023-03-10T02:28:51.862Z,6.10
2023-03-10T02:29:59.184Z,6.00
2023-03-10T02:30:52.830Z,5.10
2023-03-10T02:31:51.822Z,5.20
2023-03-10T02:32:51.841Z,5.10
2023-03-10T02:33:51.796Z,4.70
2023-03-10T02:34:51.758Z,6.20
2023-03-10T02:35:51.807Z,6.60
2023-03-10T02:36:51.751Z,5.50
2023-03-10T02:37:51.701Z,6.60
2023-03-10T02:38:51.721Z,7.60
2023-03-10T02:39:52.659Z,5.40
2023-03-10T02:40:51.687Z,5.50
2023-03-10T02:41:51.642Z,4.40
2023-03-10T02:42:51.772Z,4.60
2023-03-10T02:43:51.663Z,6.70
2023-03-10T02:44:51.608Z,5.00
2023-03-10T02:45:51.723Z,6.00
2023-03-10T02:46:51.584Z,6.20
2023-03-10T02:47:51.574Z,6.60
2023-03-10T02:48:51.623Z,4.70
2023-03-10T02:49:51.571Z,7.10
2023-03-10T02:50:51.579Z,6.10
2023-03-10T02:51:51.600Z,4.90
2023-03-10T02:52:51.518Z,4.50
2023-03-10T02:53:51.556Z,5.30
2023-03-10T02:54:51.509Z,5.20
2023-03-10T02:55:51.583Z,4.70
2023-03-10T02:56:51.489Z,6.10
2023-03-10T02:57:51.501Z,6.00
2023-03-10T02:58:51.518Z,5.40
2023-03-10T02:59:51.463Z,5.70
2023-03-10T03:00:51.533Z,4.80
2023-03-10T03:01:51.418Z,5.00
2023-03-10T03:02:51.470Z,6.90
2023-03-10T03:03:51.475Z,5.30
2023-03-10T03:04:51.384Z,6.00
2023-03-10T03:05:51.446Z,6.00
2023-03-10T03:06:51.409Z,6.00
2023-03-10T03:07:51.353Z,6.60
2023-03-10T03:08:51.391Z,6.70
2023-03-10T03:09:51.374Z,6.50
2023-03-10T03:10:51.326Z,4.70
2023-03-10T03:11:51.316Z,5.40
2023-03-10T03:12:51.422Z,5.30
2023-03-10T03:13:51.299Z,5.30
2023-03-10T03:14:51.319Z,7.50
2023-03-10T03:15:51.259Z,5.30
2023-03-10T03:16:51.354Z,6.30
2023-03-10T03:17:51.287Z,8.00
2023-03-10T03:18:51.273Z,5.50
2023-03-10T03:19:51.272Z,6.70
2023-03-10T03:20:51.228Z,5.80
2023-03-10T03:21:51.254Z,5.80
2023-03-10T03:22:51.233Z,5.00
2023-03-10T03:23:51.200Z,5.40
2023-03-10T03:24:51.210Z,5.30
2023-03-10T03:25:51.163Z,5.10
2023-03-10T03:26:51.194Z,5.70
2023-03-10T03:27:51.142Z,5.30
2023-03-10T03:28:51.120Z,4.60
2023-03-10T03:29:51.194Z,3.90
2023-03-10T03:30:51.193Z,5.70
2023-03-10T03:31:51.154Z,6.10
2023-03-10T03:32:51.206Z,5.40
2023-03-10T03:33:51.092Z,5.00
2023-03-10T03:34:51.074Z,4.30
2023-03-10T03:35:51.126Z,4.60
2023-03-10T03:36:51.069Z,6.60
2023-03-10T03:37:51.046Z,5.60
2023-03-10T03:38:51.009Z,6.10
2023-03-10T03:39:51.041Z,5.00
2023-03-10T03:40:51.003Z,5.70
2023-03-10T03:41:51.030Z,4.20
2023-03-10T03:42:51.012Z,4.50
2023-03-10T03:43:50.977Z,5.60
2023-03-10T03:44:50.935Z,5.50
2023-03-10T03:45:50.940Z,5.40
2023-03-10T03:46:50.993Z,5.30
2023-03-10T03:47:50.979Z,5.00
2023-03-10T03:48:50.908Z,4.70
2023-03-10T03:49:50.923Z,4.70
2023-03-10T03:50:50.882Z,4.90
2023-03-10T03:51:50.939Z,7.50
2023-03-10T03:52:50.842Z,7.20
2023-03-10T03:53:50.846Z,9.60
2023-03-10T03:54:50.857Z,6.00
2023-03-10T03:55:50.896Z,8.80
2023-03-10T03:56:50.810Z,8.60
2023-03-10T03:57:50.835Z,7.70
2023-03-10T03:58:50.825Z,7.60
2023-03-10T03:59:50.788Z,5.70
2023-03-10T04:00:51.847Z,5.30
2023-03-10T04:01:50.747Z,4.30
2023-03-10T04:02:50.868Z,5.30
2023-03-10T04:03:50.928Z,4.80
2023-03-10T04:04:50.754Z,6.50
2023-03-10T04:05:50.727Z,4.60
2023-03-10T04:06:50.733Z,4.00
2023-03-10T04:07:50.747Z,5.80
2023-03-10T04:08:50.689Z,6.10
2023-03-10T04:09:50.677Z,6.50
2023-03-10T04:10:50.725Z,4.20
2023-03-10T04:11:50.659Z,5.90
2023-03-10T04:12:50.622Z,4.00
2023-03-10T04:13:50.637Z,4.40
2023-03-10T04:14:50.639Z,5.70
2023-03-10T04:15:50.683Z,4.20
2023-03-10T04:16:50.585Z,4.80
2023-03-10T04:17:50.563Z,4.60
2023-03-10T04:18:50.580Z,3.50
2023-03-10T04:20:04.557Z,4.40
2023-03-10T04:20:51.608Z,4.20
2023-03-10T04:21:50.620Z,5.80
2023-03-10T04:22:50.525Z,4.20
2023-03-10T04:23:50.548Z,3.70
2023-03-10T04:24:50.540Z,4.20
2023-03-10T04:25:50.511Z,3.50
2023-03-10T04:26:50.564Z,4.10
2023-03-10T04:27:50.562Z,5.10
2023-03-10T04:28:50.524Z,3.10
2023-03-10T04:29:50.542Z,4.30
2023-03-10T04:30:50.562Z,4.70
2023-03-10T04:32:04.794Z,4.30
2023-03-10T04:32:51.500Z,3.40
2023-03-10T04:33:50.403Z,5.00
2023-03-10T04:34:50.479Z,4.50
2023-03-10T04:35:50.406Z,5.00
2023-03-10T04:36:50.380Z,4.10
2023-03-10T04:37:50.379Z,4.30
2023-03-10T04:38:50.349Z,4.80
2023-03-10T04:39:50.355Z,4.40
2023-03-10T04:40:50.398Z,3.00
2023-03-10T04:41:50.312Z,3.30
2023-03-10T04:42:50.368Z,5.50
2023-03-10T04:43:50.312Z,4.70
2023-03-10T04:44:50.277Z,3.20
2023-03-10T04:45:50.337Z,3.40
2023-03-10T04:46:50.382Z,3.00
2023-03-10T04:47:50.264Z,2.70
2023-03-10T04:48:50.220Z,4.80
2023-03-10T04:49:50.211Z,3.30
2023-03-10T04:50:50.282Z,2.60
2023-03-10T04:51:50.213Z,3.60
2023-03-10T04:52:50.217Z,4.00
2023-03-10T04:53:50.192Z,3.80
2023-03-10T04:54:50.195Z,2.70
2023-03-10T04:55:50.175Z,2.10
2023-03-10T04:56:50.156Z,3.80
2023-03-10T04:57:50.170Z,3.20
2023-03-10T04:58:50.130Z,3.90
2023-03-10T04:59:50.125Z,3.90
2023-03-10T05:01:02.444Z,4.00
2023-03-10T05:01:51.181Z,4.00
2023-03-10T05:02:50.107Z,3.30
2023-03-10T05:03:50.055Z,2.50
2023-03-10T05:04:50.206Z,3.80
2023-03-10T05:05:50.069Z,3.60
2023-03-10T05:06:50.057Z,5.10
2023-03-10T05:07:50.038Z,3.40
2023-03-10T05:08:50.007Z,3.80
2023-03-10T05:09:49.996Z,5.30
2023-03-10T05:10:50.047Z,4.80
2023-03-10T05:11:49.986Z,3.10
2023-03-10T05:12:50.019Z,3.40
2023-03-10T05:13:50.054Z,2.60
2023-03-10T05:14:49.925Z,3.20
2023-03-10T05:15:49.926Z,3.00
2023-03-10T05:16:49.907Z,3.90
2023-03-10T05:17:50.207Z,4.10
2023-03-10T05:18:49.916Z,2.10
2023-03-10T05:19:49.905Z,3.00
2023-03-10T05:20:49.906Z,3.00
2023-03-10T05:21:49.866Z,3.40
2023-03-10T05:22:49.881Z,2.60
2023-03-10T05:23:49.888Z,3.40
2023-03-10T05:24:49.825Z,1.80
2023-03-10T05:25:49.840Z,3.30
2023-03-10T05:26:49.846Z,2.80
2023-03-10T05:27:49.812Z,3.50
2023-03-10T05:28:49.790Z,3.90
2023-03-10T05:29:50.261Z,2.60
2023-03-10T05:30:49.770Z,2.50
2023-03-10T05:31:49.780Z,3.10
2023-03-10T05:32:49.867Z,3.30
2023-03-10T05:33:49.756Z,4.10
2023-03-10T05:34:50.210Z,3.00
2023-03-10T05:35:50.758Z,3.60
2023-03-10T05:36:49.762Z,3.60
2023-03-10T05:37:50.696Z,2.90
2023-03-10T05:38:49.789Z,3.80
2023-03-10T05:39:49.660Z,3.50
2023-03-10T05:40:50.662Z,4.10
2023-03-10T05:41:49.766Z,2.50
2023-03-10T05:42:49.653Z,2.80
2023-03-10T05:43:49.617Z,2.40
2023-03-10T05:44:49.596Z,3.90
2023-03-10T05:45:49.597Z,4.40
2023-03-10T05:46:49.726Z,3.00
2023-03-10T05:47:49.795Z,2.80
2023-03-10T05:48:49.600Z,2.70
2023-03-10T05:49:49.594Z,2.30
2023-03-10T05:50:49.525Z,3.20
2023-03-10T05:51:49.512Z,2.70
2023-03-10T05:52:49.522Z,3.00
2023-03-10T05:53:49.525Z,2.90
2023-03-10T05:54:49.547Z,2.20
2023-03-10T05:55:49.528Z,1.90
2023-03-10T05:56:49.457Z,2.70
2023-03-10T05:57:49.451Z,1.40
2023-03-10T05:58:49.451Z,2.60
2023-03-10T05:59:49.448Z,3.10
2023-03-10T06:00:49.431Z,2.90
2023-03-10T06:01:49.401Z,1.80
2023-03-10T06:02:49.517Z,2.60
2023-03-10T06:03:49.603Z,1.60
2023-03-10T06:04:49.397Z,2.80
2023-03-10T06:05:49.359Z,3.10
2023-03-10T06:06:49.363Z,2.30
2023-03-10T06:07:49.336Z,2.40
2023-03-10T06:08:49.379Z,2.30
2023-03-10T06:09:49.387Z,2.00
2023-03-10T06:10:49.315Z,3.10
2023-03-10T06:11:49.302Z,2.50
2023-03-10T06:12:49.289Z,2.60
2023-03-10T06:13:49.275Z,1.50
2023-03-10T06:14:49.321Z,2.50
2023-03-10T06:15:49.312Z,1.50
2023-03-10T06:16:49.351Z,2.40
2023-03-10T06:17:49.240Z,1.90
2023-03-10T06:18:49.274Z,2.30
2023-03-10T06:19:49.197Z,2.30
2023-03-10T06:20:49.200Z,3.60
2023-03-10T06:21:49.193Z,3.50
2023-03-10T06:22:49.213Z,2.50
2023-03-10T06:23:49.175Z,3.00
2023-03-10T06:24:49.182Z,2.50
2023-03-10T06:25:49.143Z,2.70
2023-03-10T06:26:49.204Z,3.60
2023-03-10T06:27:49.151Z,2.40
2023-03-10T06:28:49.152Z,2.60
2023-03-10T06:29:49.118Z,2.60
2023-03-10T06:30:49.086Z,2.20
2023-03-10T06:31:49.107Z,2.50
2023-03-10T06:32:49.133Z,2.30
2023-03-10T06:33:49.045Z,4.70
2023-03-10T06:34:49.095Z,3.10
2023-03-10T06:35:49.026Z,2.50
2023-03-10T06:36:49.007Z,3.10
2023-03-10T06:37:49.012Z,2.00
2023-03-10T06:38:49.021Z,3.90
2023-03-10T06:39:49.022Z,2.60
2023-03-10T06:40:48.984Z,2.60
2023-03-10T06:41:49.046Z,2.80
2023-03-10T06:42:48.969Z,2.50
2023-03-10T06:43:49.052Z,2.30
2023-03-10T06:44:49.392Z,2.50
2023-03-10T06:45:48.988Z,2.90
2023-03-10T06:46:48.929Z,2.10
2023-03-10T06:47:48.905Z,1.60
2023-03-10T06:48:48.885Z,3.20
2023-03-10T06:49:48.900Z,2.00
2023-03-10T06:50:48.959Z,1.90
2023-03-10T06:51:48.874Z,1.70
2023-03-10T06:52:48.874Z,2.70
2023-03-10T06:53:48.922Z,2.30
2023-03-10T06:54:48.822Z,2.50
2023-03-10T06:55:48.822Z,2.50
2023-03-10T06:56:48.791Z,2.70
2023-03-10T06:57:48.957Z,4.20
2023-03-10T06:58:48.837Z,3.30
2023-03-10T06:59:48.810Z,3.60
2023-03-10T07:00:48.796Z,3.70
2023-03-10T07:01:48.783Z,2.30
2023-03-10T07:02:48.768Z,2.50
2023-03-10T07:03:48.704Z,3.20
2023-03-10T07:04:48.841Z,6.30
2023-03-10T07:05:50.709Z,6.60
2023-03-10T07:06:48.696Z,6.50
2023-03-10T07:07:48.714Z,5.50
2023-03-10T07:08:48.668Z,5.70
2023-03-10T07:09:49.232Z,7.90
2023-03-10T07:10:50.105Z,7.00
2023-03-10T07:11:48.628Z,9.80
2023-03-10T07:12:48.782Z,9.90
2023-03-10T07:13:48.596Z,9.10
2023-03-10T07:14:48.629Z,8.40
2023-03-10T07:15:48.617Z,7.10
2023-03-10T07:16:48.654Z,13.60
2023-03-10T07:17:48.562Z,10.70
2023-03-10T07:18:48.573Z,10.90
2023-03-10T07:19:48.546Z,7.60
2023-03-10T07:20:48.511Z,7.90
2023-03-10T07:21:48.523Z,7.20
2023-03-10T07:22:48.497Z,12.10
2023-03-10T07:23:48.506Z,16.20
2023-03-10T07:24:48.478Z,14.80
2023-03-10T07:25:48.607Z,15.60
2023-03-10T07:26:48.446Z,14.70
2023-03-10T07:27:48.430Z,9.00
2023-03-10T07:28:48.440Z,7.60
2023-03-10T07:29:48.433Z,20.00
2023-03-10T07:30:48.511Z,27.30
2023-03-10T07:31:48.453Z,8.50
2023-03-10T07:32:48.469Z,3.90
2023-03-10T07:33:48.430Z,4.80
2023-03-10T07:34:48.376Z,2.50
2023-03-10T07:35:48.412Z,3.30
2023-03-10T07:36:48.331Z,3.30
2023-03-10T07:37:48.324Z,2.70
2023-03-10T07:38:48.337Z,3.70
2023-03-10T07:39:48.371Z,2.80
2023-03-10T07:40:48.309Z,2.80
2023-03-10T07:41:48.325Z,2.80
2023-03-10T07:42:48.259Z,2.30
2023-03-10T07:43:48.260Z,1.50
2023-03-10T07:44:48.327Z,2.30
2023-03-10T07:45:48.369Z,2.50
2023-03-10T07:46:48.236Z,3.40
2023-03-10T07:47:48.258Z,2.90
2023-03-10T07:48:48.326Z,2.20
2023-03-10T07:49:48.307Z,3.10
2023-03-10T07:50:48.243Z,3.80
2023-03-10T07:51:48.188Z,2.70
2023-03-10T07:52:48.188Z,2.00
2023-03-10T07:53:48.195Z,3.20
2023-03-10T07:54:48.125Z,2.90
2023-03-10T07:55:48.118Z,3.10
2023-03-10T07:56:50.942Z,3.20
2023-03-10T07:57:48.140Z,3.80
2023-03-10T07:58:48.089Z,3.20
2023-03-10T07:59:48.149Z,1.80
2023-03-10T08:00:48.072Z,2.30
2023-03-10T08:01:48.054Z,3.30
2023-03-10T08:02:48.111Z,3.00
2023-03-10T08:03:48.096Z,2.50
2023-03-10T08:04:48.120Z,2.00
2023-03-10T08:05:48.073Z,4.10
2023-03-10T08:06:48.046Z,2.20
2023-03-10T08:07:47.990Z,2.20
2023-03-10T08:08:47.998Z,1.80
2023-03-10T08:09:48.018Z,2.90
2023-03-10T08:10:47.948Z,3.40
2023-03-10T08:11:48.014Z,2.20
2023-03-10T08:12:47.924Z,1.90
2023-03-10T08:13:48.022Z,2.80
2023-03-10T08:14:47.940Z,1.80
2023-03-10T08:15:47.963Z,2.00
2023-03-10T08:16:47.941Z,2.60
2023-03-10T08:17:47.910Z,2.30
2023-03-10T08:18:47.913Z,3.20
2023-03-10T08:19:47.872Z,3.40
2023-03-10T08:20:47.865Z,3.30
2023-03-10T08:21:47.837Z,2.30
2023-03-10T08:22:47.807Z,2.40
2023-03-10T08:23:47.823Z,3.50
2023-03-10T08:24:47.831Z,6.00
2023-03-10T08:25:48.026Z,2.70
2023-03-10T08:26:47.762Z,3.20
2023-03-10T08:27:47.763Z,3.70
2023-03-10T08:28:47.830Z,3.20
2023-03-10T08:29:47.749Z,3.60
2023-03-10T08:31:02.888Z,7.60
2023-03-10T08:31:48.839Z,10.50
2023-03-10T08:32:47.812Z,7.50
2023-03-10T08:33:47.690Z,6.70
2023-03-10T08:34:47.753Z,4.80
2023-03-10T08:35:47.712Z,10.80
2023-03-10T08:36:47.671Z,11.50
2023-03-10T08:37:47.668Z,10.80
2023-03-10T08:38:47.682Z,8.30
2023-03-10T08:39:47.637Z,7.30
2023-03-10T08:40:47.629Z,8.20
2023-03-10T08:41:47.739Z,7.60
2023-03-10T08:42:48.631Z,9.10
2023-03-10T08:43:49.311Z,7.60
2023-03-10T08:44:47.562Z,6.40
2023-03-10T08:45:47.565Z,7.70
2023-03-10T08:46:47.648Z,9.70
2023-03-10T08:47:47.587Z,12.60
2023-03-10T08:48:47.542Z,7.50
2023-03-10T08:49:48.908Z,6.30
2023-03-10T08:50:47.584Z,9.00
2023-03-10T08:51:47.543Z,8.00
2023-03-10T08:52:47.476Z,5.20
2023-03-10T08:53:47.479Z,5.20
2023-03-10T08:54:47.507Z,6.10
2023-03-10T08:55:47.499Z,3.40
2023-03-10T08:56:47.437Z,3.80
2023-03-10T08:57:47.447Z,2.70
2023-03-10T08:58:47.422Z,4.90
2023-03-10T08:59:47.416Z,2.80
2023-03-10T09:00:47.423Z,2.50
2023-03-10T09:01:47.461Z,3.90
2023-03-10T09:02:47.409Z,3.60
2023-03-10T09:03:47.362Z,3.30
2023-03-10T09:04:47.470Z,5.70
2023-03-10T09:05:47.404Z,3.10
2023-03-10T09:06:47.336Z,3.40
2023-03-10T09:07:47.387Z,3.00
2023-03-10T09:08:47.296Z,3.80
2023-03-10T09:09:47.359Z,3.00
2023-03-10T09:10:47.304Z,2.60
2023-03-10T09:11:47.293Z,3.00
2023-03-10T09:12:47.249Z,3.60
2023-03-10T09:13:47.484Z,2.90
2023-03-10T09:14:47.286Z,5.50
2023-03-10T09:15:47.229Z,4.50
2023-03-10T09:16:47.341Z,3.00
2023-03-10T09:17:47.273Z,3.50
2023-03-10T09:18:47.184Z,3.40
2023-03-10T09:19:47.419Z,2.30
2023-03-10T09:20:47.160Z,2.10
2023-03-10T09:21:47.170Z,2.10
2023-03-10T09:22:47.162Z,3.70
2023-03-10T09:23:47.167Z,2.70
2023-03-10T09:24:47.193Z,2.40
2023-03-10T09:25:47.114Z,2.20
2023-03-10T09:26:47.191Z,10.70
2023-03-10T09:27:47.103Z,1.80
2023-03-10T09:28:47.101Z,1.60
2023-03-10T09:30:47.076Z,2.40
2023-03-10T09:31:47.274Z,2.60
2023-03-10T09:32:47.100Z,1.70
2023-03-10T09:33:48.281Z,2.10
2023-03-10T09:34:47.064Z,2.00
2023-03-10T09:35:52.812Z,2.80
2023-03-10T09:36:48.021Z,2.90
2023-03-10T09:37:46.968Z,2.40
2023-03-10T09:38:47.025Z,2.50
2023-03-10T09:39:46.995Z,2.60
2023-03-10T09:40:46.936Z,2.10
2023-03-10T09:41:47.001Z,3.10
2023-03-10T09:42:46.951Z,1.70
2023-03-10T09:43:46.910Z,3.10
2023-03-10T09:44:46.905Z,2.80
2023-03-10T09:45:46.933Z,1.90
2023-03-10T09:46:46.923Z,2.00
2023-03-10T09:47:46.907Z,1.30
2023-03-10T09:48:46.842Z,1.80
2023-03-10T09:49:46.883Z,2.40
2023-03-10T09:50:46.851Z,1.90
2023-03-10T09:51:46.861Z,0.90
2023-03-10T09:52:46.874Z,1.10
2023-03-10T09:53:49.467Z,1.60
2023-03-10T09:54:46.836Z,1.90
2023-03-10T09:55:48.407Z,2.40
2023-03-10T09:56:46.813Z,1.40
2023-03-10T09:57:46.843Z,2.00
2023-03-10T09:58:46.807Z,0.80
2023-03-10T09:59:46.804Z,1.10
2023-03-10T10:00:46.724Z,1.00
2023-03-10T10:01:46.759Z,1.20
2023-03-10T10:02:46.738Z,1.50
2023-03-10T10:03:53.081Z,2.70
2023-03-10T10:04:47.732Z,1.80
2023-03-10T10:05:46.655Z,1.00
2023-03-10T10:06:46.688Z,0.70
2023-03-10T10:07:46.660Z,1.50
2023-03-10T10:08:54.656Z,1.40
2023-03-10T10:09:47.822Z,1.10
2023-03-10T10:10:46.779Z,0.80
2023-03-10T10:11:46.641Z,1.50
2023-03-10T10:12:46.591Z,0.80
2023-03-10T10:13:46.592Z,0.90
2023-03-10T10:14:56.806Z,0.80
2023-03-10T10:15:47.614Z,1.10
2023-03-10T10:16:46.563Z,0.80
2023-03-10T10:17:52.981Z,0.90
2023-03-10T10:18:47.509Z,0.60
2023-03-10T10:19:46.537Z,0.50
2023-03-10T10:20:46.543Z,0.50
2023-03-10T10:21:46.489Z,0.60
2023-03-10T10:22:46.465Z,0.50
2023-03-10T10:23:46.479Z,0.60
2023-03-10T10:24:46.476Z,0.40
2023-03-10T10:25:47.765Z,1.30
2023-03-10T10:26:46.433Z,1.30
2023-03-10T10:27:46.540Z,0.90
2023-03-10T10:28:46.432Z,0.60
2023-03-10T10:29:46.402Z,0.20
2023-03-10T10:30:46.450Z,0.70
2023-03-10T10:31:46.356Z,0.90
2023-03-10T10:32:46.435Z,0.60
2023-03-10T10:33:46.371Z,0.20
2023-03-10T10:34:46.425Z,0.30
2023-03-10T10:35:46.427Z,0.80
2023-03-10T10:36:46.338Z,0.70
2023-03-10T10:37:46.398Z,0.20
2023-03-10T10:38:46.295Z,0.30
2023-03-10T10:39:46.325Z,0.50
2023-03-10T10:40:46.278Z,0.80
2023-03-10T10:41:54.779Z,0.70
2023-03-10T10:42:46.252Z,0.80
2023-03-10T10:43:46.257Z,1.10
2023-03-10T10:44:46.209Z,0.80
2023-03-10T10:45:46.292Z,1.20
2023-03-10T10:46:46.190Z,0.80
2023-03-10T10:47:46.188Z,0.70
2023-03-10T10:48:46.314Z,0.50
2023-03-10T10:49:46.157Z,0.90
2023-03-10T10:50:46.145Z,0.80
2023-03-10T10:51:46.169Z,0.30
2023-03-10T10:52:46.132Z,1.00
2023-03-10T10:53:46.127Z,1.00
2023-03-10T10:54:46.100Z,1.10
2023-03-10T10:55:46.093Z,1.30
2023-03-10T10:56:46.078Z,0.80
2023-03-10T10:57:46.156Z,1.00
2023-03-10T10:58:46.087Z,1.00
2023-03-10T10:59:46.042Z,1.10
2023-03-10T11:00:46.035Z,1.10
2023-03-10T11:01:46.171Z,1.20
2023-03-10T11:02:46.187Z,0.70
2023-03-10T11:03:46.019Z,0.90
2023-03-10T11:04:46.073Z,0.30
2023-03-10T11:05:45.982Z,0.50
2023-03-10T11:06:46.025Z,0.30
2023-03-10T11:07:46.029Z,0.20
2023-03-10T11:08:46.033Z,0.50
2023-03-10T11:09:45.946Z,0.20
2023-03-10T11:10:45.965Z,0.30
2023-03-10T11:11:45.906Z,0.60
2023-03-10T11:12:45.918Z,0.70
2023-03-10T11:13:45.908Z,0.50
2023-03-10T11:14:45.875Z,0.60
2023-03-10T11:15:45.915Z,0.60
2023-03-10T11:16:45.855Z,1.00
2023-03-10T11:17:45.925Z,0.50
2023-03-10T11:18:45.833Z,8.00
2023-03-10T11:19:45.830Z,10.60
2023-03-10T11:20:45.816Z,3.70
2023-03-10T11:21:45.814Z,0.50
2023-03-10T11:22:45.815Z,0.90
2023-03-10T11:23:45.775Z,0.80
2023-03-10T11:24:45.764Z,0.50
2023-03-10T11:25:45.778Z,0.30
2023-03-10T11:26:45.772Z,0.80
2023-03-10T11:27:45.748Z,0.60
2023-03-10T11:28:45.726Z,2.70
2023-03-10T11:29:45.885Z,1.10
2023-03-10T11:30:45.803Z,0.90
2023-03-10T11:31:45.694Z,0.80
2023-03-10T11:32:45.799Z,0.30
2023-03-10T11:33:45.667Z,0.70
2023-03-10T11:34:45.730Z,0.80
2023-03-10T11:35:45.887Z,0.90
2023-03-10T11:36:55.338Z,1.30
2023-03-10T11:37:46.657Z,0.90
2023-03-10T11:38:45.620Z,3.00
2023-03-10T11:39:45.616Z,2.00
2023-03-10T11:40:45.606Z,1.20
2023-03-10T11:41:45.641Z,1.40
2023-03-10T11:42:45.561Z,0.70
2023-03-10T11:43:45.572Z,1.60
2023-03-10T11:44:45.571Z,2.30
2023-03-10T11:45:45.547Z,1.30
2023-03-10T11:46:45.590Z,2.50
2023-03-10T11:47:45.592Z,2.00
2023-03-10T11:48:45.496Z,1.50
2023-03-10T11:49:45.493Z,0.90
2023-03-10T11:50:45.473Z,0.90
2023-03-10T11:51:45.492Z,2.10
2023-03-10T11:52:45.452Z,0.70
2023-03-10T11:53:45.472Z,2.50
2023-03-10T11:54:45.439Z,1.50
2023-03-10T11:55:45.432Z,1.10
2023-03-10T11:56:45.439Z,1.40
2023-03-10T11:57:45.393Z,1.70
2023-03-10T11:58:45.415Z,0.90
2023-03-10T11:59:45.417Z,1.50
2023-03-10T12:00:45.376Z,1.70
2023-03-10T12:01:45.381Z,1.90
2023-03-10T12:02:45.337Z,1.60
2023-03-10T12:03:45.415Z,1.80
2023-03-10T12:04:45.346Z,1.30
2023-03-10T12:05:45.458Z,1.60
2023-03-10T12:06:45.307Z,1.70
2023-03-10T12:07:45.308Z,2.60
2023-03-10T12:08:45.292Z,1.20
2023-03-10T12:09:45.261Z,2.50
2023-03-10T12:10:45.306Z,1.30
2023-03-10T12:11:45.258Z,0.80
2023-03-10T12:12:45.253Z,1.40
2023-03-10T12:13:45.210Z,1.10
2023-03-10T12:14:45.223Z,0.50
2023-03-10T12:15:45.220Z,1.20
2023-03-10T12:16:45.180Z,1.00
2023-03-10T12:17:45.240Z,1.60
2023-03-10T12:18:45.157Z,1.20
2023-03-10T12:19:45.145Z,0.80
2023-03-10T12:20:45.148Z,1.40
2023-03-10T12:21:45.143Z,1.80
2023-03-10T12:22:45.133Z,0.70
2023-03-10T12:23:45.140Z,1.90
2023-03-10T12:24:45.177Z,1.20
2023-03-10T12:25:45.084Z,1.00
2023-03-10T12:26:45.105Z,2.20
2023-03-10T12:27:45.083Z,1.30
2023-03-10T12:28:45.062Z,0.50
2023-03-10T12:29:45.090Z,1.00
2023-03-10T12:30:45.024Z,0.90
2023-03-10T12:31:45.131Z,0.80
2023-03-10T12:32:45.086Z,1.00
2023-03-10T12:33:45.009Z,0.60
2023-03-10T12:34:45.054Z,0.60
2023-03-10T12:35:45.092Z,0.30
2023-03-10T12:36:44.952Z,0.80
2023-03-10T12:37:44.939Z,0.70
2023-03-10T12:38:44.947Z,1.70
2023-03-10T12:39:44.946Z,0.60
2023-03-10T12:40:44.934Z,0.90
2023-03-10T12:41:44.893Z,0.50
2023-03-10T12:42:44.905Z,0.40
2023-03-10T12:43:44.875Z,1.00
2023-03-10T12:44:44.891Z,0.60
2023-03-10T12:45:44.883Z,1.60
2023-03-10T12:46:44.864Z,1.30
2023-03-10T12:47:44.830Z,1.10
2023-03-10T12:48:44.812Z,1.60
2023-03-10T12:49:44.853Z,2.10
2023-03-10T12:50:44.820Z,1.20
2023-03-10T12:51:44.822Z,0.70
2023-03-10T12:52:44.805Z,1.20
2023-03-10T12:53:44.754Z,1.40
2023-03-10T12:54:44.760Z,1.50
2023-03-10T12:55:44.740Z,1.80
2023-03-10T12:56:44.851Z,0.90
2023-03-10T12:57:44.711Z,1.40
2023-03-10T12:58:44.707Z,1.80
2023-03-10T12:59:44.686Z,1.10
2023-03-10T13:00:44.753Z,1.60
2023-03-10T13:01:55.036Z,1.10
2023-03-10T13:02:45.653Z,1.00
2023-03-10T13:03:44.800Z,0.80
2023-03-10T13:04:44.639Z,1.30
2023-03-10T13:05:44.638Z,1.30
2023-03-10T13:06:44.642Z,1.50
2023-03-10T13:07:44.638Z,1.10
2023-03-10T13:08:44.625Z,1.70
2023-03-10T13:09:44.580Z,1.40
2023-03-10T13:10:44.570Z,1.20
2023-03-10T13:11:44.562Z,0.80
2023-03-10T13:12:44.583Z,0.90
2023-03-10T13:13:44.564Z,0.60
2023-03-10T13:14:44.554Z,1.10
2023-03-10T13:15:44.520Z,1.00
2023-03-10T13:16:44.581Z,1.10
2023-03-10T13:17:44.557Z,4.80
2023-03-10T13:18:44.512Z,0.50