createdAt,value
2019-01-16T00:00:01.142Z,20.3
2019-01-16T00:00:51.119Z,20.3
2019-01-16T00:01:40.944Z,20.3
2019-01-16T00:02:31.237Z,20.3
2019-01-16T00:03:21.677Z,20.3
2019-01-16T00:04:11.383Z,20.3
2019-01-16T00:05:01.128Z,20.3
2019-01-16T00:05:50.916Z,20.3
2019-01-16T00:06:42.084Z,20.3
2019-01-16T00:07:31.868Z,20.3
2019-01-16T00:08:21.901Z,20.3
2019-01-16T00:09:11.691Z,20.3
2019-01-16T00:10:02.131Z,20.3
2019-01-16T00:10:51.530Z,20.3
2019-01-16T00:11:41.854Z,20.3
2019-01-16T00:12:31.669Z,20.3
2019-01-16T00:13:21.963Z,20.2
2019-01-16T00:14:11.187Z,20.2
2019-01-16T00:15:01.589Z,20.2
2019-01-16T00:15:51.658Z,20.2
2019-01-16T00:16:41.438Z,20.2
2019-01-16T00:17:31.538Z,20.2
2019-01-16T00:18:22.806Z,20.2
2019-01-16T00:19:12.646Z,20.2
2019-01-16T00:20:02.795Z,20.2
2019-01-16T00:20:53.025Z,20.2
2019-01-16T00:21:42.797Z,20.2
2019-01-16T00:22:32.875Z,20.2
2019-01-16T00:23:22.411Z,20.2
2019-01-16T00:24:13.255Z,20.2
2019-01-16T00:25:01.918Z,20.2
2019-01-16T00:25:53.385Z,20.2
2019-01-16T00:26:42.874Z,20.2
2019-01-16T00:27:32.935Z,20.2
2019-01-16T00:28:22.705Z,20.1
2019-01-16T00:29:13.307Z,20.1
2019-01-16T00:30:03.192Z,20.2
2019-01-16T00:30:53.149Z,20.2
2019-01-16T00:31:43.491Z,20.1
2019-01-16T00:32:33.537Z,20.1
2019-01-16T00:33:23.685Z,20.1
2019-01-16T00:34:13.659Z,20.1
2019-01-16T00:35:03.810Z,20.1
2019-01-16T00:35:52.167Z,20.1
2019-01-16T00:36:43.051Z,20.1
2019-01-16T00:37:33.125Z,20.1
2019-01-16T00:38:23.177Z,20.1
2019-01-16T00:39:13.519Z,20.1
2019-01-16T00:40:03.286Z,20.1
2019-01-16T00:40:53.844Z,20.1
2019-01-16T00:41:43.618Z,20.1
2019-01-16T00:42:33.928Z,20.1
2019-01-16T00:43:23.431Z,20.1
2019-01-16T00:44:13.779Z,20.1
2019-01-16T00:45:03.286Z,20.1
2019-01-16T00:45:53.870Z,20.1
2019-01-16T00:46:44.493Z,20.1
2019-01-16T00:47:34.001Z,20.1
2019-01-16T00:48:29.758Z,20.1
2019-01-16T00:49:14.477Z,20.1
2019-01-16T00:50:03.971Z,20.1
2019-01-16T00:50:54.556Z,20.1
2019-01-16T00:51:45.118Z,20.1
2019-01-16T00:52:34.053Z,20.1
2019-01-16T00:53:24.434Z,20.1
2019-01-16T00:54:14.768Z,20.1
2019-01-16T00:55:05.114Z,20.1
2019-01-16T00:55:55.116Z,20.1
2019-01-16T00:56:44.875Z,20.1
2019-01-16T00:57:35.523Z,20.1
2019-01-16T00:58:24.460Z,20.1
2019-01-16T00:59:16.560Z,20.1
2019-01-16T01:00:04.918Z,20.1
2019-01-16T01:00:55.205Z,20.1
2019-01-16T01:01:44.990Z,20.1
2019-01-16T01:02:35.005Z,20.1
2019-01-16T01:03:25.380Z,20.1
2019-01-16T01:04:14.845Z,20.1
2019-01-16T01:05:05.202Z,20.1
2019-01-16T01:05:55.235Z,20.1
2019-01-16T01:06:45.587Z,20.1
2019-01-16T01:07:35.612Z,20
2019-01-16T01:08:25.442Z,20
2019-01-16T01:09:16.035Z,20
2019-01-16T01:10:06.460Z,20
2019-01-16T01:10:55.854Z,20
2019-01-16T01:11:45.422Z,20
2019-01-16T01:12:35.958Z,20
2019-01-16T01:13:26.028Z,20
2019-01-16T01:14:16.648Z,20
2019-01-16T01:15:06.507Z,20
2019-01-16T01:15:56.737Z,20
2019-01-16T01:16:46.272Z,20
2019-01-16T01:17:36.584Z,20
2019-01-16T01:18:41.739Z,20
2019-01-16T01:19:16.416Z,20
2019-01-16T01:20:06.499Z,20
2019-01-16T01:20:56.809Z,20
2019-01-16T01:21:46.656Z,20
2019-01-16T01:22:36.999Z,20
2019-01-16T01:23:26.136Z,19.9
2019-01-16T01:24:16.774Z,20
2019-01-16T01:25:07.104Z,20
2019-01-16T01:25:56.899Z,20
2019-01-16T01:26:47.478Z,19.9
2019-01-16T01:27:37.281Z,20
2019-01-16T01:28:27.049Z,20
2019-01-16T01:29:17.638Z,19.9
2019-01-16T01:30:07.196Z,19.9
2019-01-16T01:30:57.618Z,19.9
2019-01-16T01:31:47.273Z,19.9
2019-01-16T01:32:37.320Z,19.9
2019-01-16T01:33:27.957Z,19.9
2019-01-16T01:34:17.805Z,20
2019-01-16T01:35:08.065Z,19.9
2019-01-16T01:35:57.828Z,19.9
2019-01-16T01:36:47.324Z,19.9
2019-01-16T01:37:37.953Z,19.9
2019-01-16T01:38:28.278Z,19.9
2019-01-16T01:39:17.486Z,19.9
2019-01-16T01:40:08.107Z,19.9
2019-01-16T01:40:57.883Z,19.9
2019-01-16T01:41:47.680Z,19.9
2019-01-16T01:42:37.722Z,19.9
2019-01-16T01:43:28.075Z,19.9
2019-01-16T01:44:18.171Z,19.9
2019-01-16T01:45:08.175Z,19.9
2019-01-16T01:45:58.798Z,19.9
2019-01-16T01:46:48.282Z,19.9
2019-01-16T01:47:37.854Z,19.9
2019-01-16T01:48:28.400Z,19.9
2019-01-16T01:49:18.804Z,19.9
2019-01-16T01:50:08.307Z,19.9
2019-01-16T01:50:57.780Z,19.9
2019-01-16T01:51:48.399Z,19.9
2019-01-16T01:52:38.677Z,19.9
2019-01-16T01:53:29.017Z,19.9
2019-01-16T01:54:19.347Z,19.9
2019-01-16T01:55:08.842Z,19.9
2019-01-16T01:55:59.181Z,19.9
2019-01-16T01:56:48.974Z,19.9
2019-01-16T01:57:38.751Z,19.9
2019-01-16T01:58:28.546Z,19.9
2019-01-16T01:59:18.855Z,19.9
2019-01-16T02:00:09.196Z,19.9
2019-01-16T02:00:59.531Z,19.9
2019-01-16T02:01:49.018Z,19.9
2019-01-16T02:02:39.684Z,19.9
2019-01-16T02:03:29.697Z,19.9
2019-01-16T02:04:19.468Z,19.9
2019-01-16T02:05:08.988Z,19.9
2019-01-16T02:05:59.298Z,19.9
2019-01-16T02:06:50.081Z,19.9
2019-01-16T02:07:40.022Z,20
2019-01-16T02:08:30.294Z,20
2019-01-16T02:09:19.801Z,20
2019-01-16T02:10:09.847Z,20.1
2019-01-16T02:10:59.701Z,20.1
2019-01-16T02:11:49.138Z,20.1
2019-01-16T02:12:40.085Z,20.1
2019-01-16T02:13:30.086Z,20.2
2019-01-16T02:14:19.928Z,20.2
2019-01-16T02:15:10.198Z,20.3
2019-01-16T02:16:00.544Z,20.3
2019-01-16T02:16:49.763Z,20.4
2019-01-16T02:17:39.593Z,20.4
2019-01-16T02:18:29.378Z,20.4
2019-01-16T02:19:20.590Z,20.6
2019-01-16T02:20:10.608Z,20.6
2019-01-16T02:21:00.665Z,20.7
2019-01-16T02:21:49.890Z,20.8
2019-01-16T02:22:40.221Z,20.8
2019-01-16T02:23:30.306Z,20.9
2019-01-16T02:24:20.073Z,20.9
2019-01-16T02:25:10.470Z,21.1
2019-01-16T02:26:50.302Z,21.2
2019-01-16T02:27:41.595Z,21.3
2019-01-16T02:28:30.298Z,21.4
2019-01-16T02:29:21.460Z,21.4
2019-01-16T02:30:11.068Z,21.6
2019-01-16T02:31:01.322Z,21.7
2019-01-16T02:31:51.342Z,21.8
2019-01-16T02:32:41.719Z,21.9
2019-01-16T02:33:31.250Z,21.9
2019-01-16T02:34:21.811Z,22.1
2019-01-16T02:35:11.302Z,22.2
2019-01-16T02:36:01.630Z,22.3
2019-01-16T02:36:52.309Z,22.4
2019-01-16T02:37:41.797Z,22.4
2019-01-16T02:38:31.829Z,22.6
2019-01-16T02:39:22.173Z,22.7
2019-01-16T02:40:12.175Z,22.8
2019-01-16T02:41:01.702Z,22.9
2019-01-16T02:41:51.537Z,23.1
2019-01-16T02:42:41.816Z,23.1
2019-01-16T02:43:32.126Z,23.3
2019-01-16T02:44:22.261Z,23.4
2019-01-16T02:45:12.249Z,23.5
2019-01-16T02:46:02.347Z,23.7
2019-01-16T02:46:51.881Z,23.8
2019-01-16T02:47:42.353Z,23.9
2019-01-16T02:48:31.764Z,24
2019-01-16T02:49:22.339Z,24.1
2019-01-16T02:50:13.186Z,24.2
2019-01-16T02:51:02.948Z,24.4
2019-01-16T02:51:52.771Z,24.5
2019-01-16T02:52:42.844Z,24.6
2019-01-16T02:53:32.255Z,24.8
2019-01-16T02:54:23.449Z,24.8
2019-01-16T02:55:12.716Z,25
2019-01-16T02:56:02.997Z,25.1
2019-01-16T02:56:53.100Z,25.3
2019-01-16T02:57:43.086Z,25.4
2019-01-16T02:58:33.222Z,25.5
2019-01-16T02:59:23.233Z,25.7
2019-01-16T03:00:13.000Z,25.8
2019-01-16T03:01:03.873Z,25.9
2019-01-16T03:01:53.444Z,26.1
2019-01-16T03:02:43.725Z,26.1
2019-01-16T03:03:32.937Z,26.3
2019-01-16T03:04:23.548Z,26.4
2019-01-16T03:05:13.963Z,26.6
2019-01-16T03:08:47.164Z,27
2019-01-16T03:09:36.881Z,27.2
2019-01-16T03:10:27.485Z,27.3
2019-01-16T03:11:17.747Z,27.4
2019-01-16T03:12:07.916Z,27.6
2019-01-16T03:12:57.617Z,27.7
2019-01-16T03:13:47.110Z,27.8
2019-01-16T03:14:38.017Z,27.9
2019-01-16T03:15:27.775Z,28
2019-01-16T03:16:17.280Z,28.1
2019-01-16T03:17:07.925Z,28.3
2019-01-16T03:17:57.681Z,28.4
2019-01-16T03:18:48.265Z,28.5
2019-01-16T03:19:38.186Z,28.6
2019-01-16T03:20:27.932Z,28.8
2019-01-16T03:21:18.456Z,28.9
2019-01-16T03:22:08.298Z,29
2019-01-16T03:22:58.568Z,29.1
2019-01-16T03:23:47.780Z,29.2
2019-01-16T03:24:37.907Z,29.3
2019-01-16T03:25:28.199Z,29.4
2019-01-16T03:26:18.846Z,29.6
2019-01-16T03:27:08.566Z,29.7
2019-01-16T03:27:58.914Z,29.8
2019-01-16T03:28:48.954Z,29.9
2019-01-16T03:29:38.186Z,30
2019-01-16T03:30:29.029Z,30.1
2019-01-16T03:31:18.867Z,30.1
2019-01-16T03:32:09.480Z,30.3
2019-01-16T03:32:58.841Z,30.3
2019-01-16T03:33:48.438Z,30.4
2019-01-16T03:34:38.647Z,30.4
2019-01-16T03:35:29.121Z,30.4
2019-01-16T03:36:18.533Z,30.5
2019-01-16T03:37:08.684Z,30.5
2019-01-16T03:37:59.569Z,30.6
2019-01-16T03:38:49.645Z,30.6
2019-01-16T03:39:38.776Z,30.6
2019-01-16T03:40:29.443Z,30.7
2019-01-16T03:41:19.543Z,30.7
2019-01-16T03:42:09.638Z,30.7
2019-01-16T03:42:59.644Z,30.8
2019-01-16T03:43:49.403Z,30.8
2019-01-16T03:44:39.265Z,30.8
2019-01-16T03:45:30.168Z,30.8
2019-01-16T03:46:19.862Z,30.8
2019-01-16T03:47:09.700Z,30.8
2019-01-16T03:48:00.015Z,30.8
2019-01-16T03:48:49.988Z,30.8
2019-01-16T03:49:40.135Z,30.9
2019-01-16T03:50:29.877Z,30.9
2019-01-16T03:51:19.942Z,30.9
2019-01-16T03:52:10.590Z,30.9
2019-01-16T03:53:00.060Z,30.9
2019-01-16T03:53:50.052Z,30.9
2019-01-16T03:54:40.420Z,30.9
2019-01-16T03:55:30.330Z,30.9
2019-01-16T03:56:19.952Z,30.9
2019-01-16T03:57:10.314Z,30.9
2019-01-16T03:58:00.931Z,30.9
2019-01-16T03:58:50.409Z,30.9
2019-01-16T03:59:40.548Z,30.9
2019-01-16T04:00:31.068Z,31
2019-01-16T04:01:20.912Z,31
2019-01-16T04:02:11.206Z,30.9
2019-01-16T04:03:01.261Z,30.9
2019-01-16T04:03:50.734Z,31
2019-01-16T04:04:41.078Z,31
2019-01-16T04:05:31.420Z,31
2019-01-16T04:06:21.482Z,31.1
2019-01-16T04:07:10.969Z,31.1
2019-01-16T04:08:01.008Z,31.1
2019-01-16T04:08:50.854Z,31.1
2019-01-16T04:09:41.441Z,31.1
2019-01-16T04:10:31.169Z,31.2
2019-01-16T04:11:21.531Z,31.2
2019-01-16T04:12:11.168Z,31.2
2019-01-16T04:13:01.640Z,31.2
2019-01-16T04:13:51.426Z,31.2
2019-01-16T04:14:42.049Z,31.2
2019-01-16T04:15:32.101Z,31.3
2019-01-16T04:16:22.274Z,31.3
2019-01-16T04:17:11.504Z,31.3
2019-01-16T04:18:01.768Z,31.3
2019-01-16T04:18:51.575Z,31.3
2019-01-16T04:19:42.363Z,31.3
2019-01-16T04:20:32.189Z,31.3
2019-01-16T04:21:22.050Z,31.3
2019-01-16T04:22:12.109Z,31.3
2019-01-16T04:23:01.919Z,31.3
2019-01-16T04:23:52.211Z,31.2
2019-01-16T04:24:41.953Z,31.3
2019-01-16T04:25:32.150Z,31.2
2019-01-16T04:26:22.651Z,31.2
2019-01-16T04:27:12.511Z,31.2
2019-01-16T04:28:02.383Z,31.3
2019-01-16T04:28:51.960Z,31.2
2019-01-16T04:29:42.515Z,31.2
2019-01-16T04:30:32.332Z,31.2
2019-01-16T04:31:22.658Z,31.2
2019-01-16T04:32:12.727Z,31.2
2019-01-16T04:33:02.832Z,31.2
2019-01-16T04:33:52.299Z,31.2
2019-01-16T04:34:42.632Z,31.2
2019-01-16T04:35:32.715Z,31.2
2019-01-16T04:36:23.033Z,31.2
2019-01-16T04:37:13.040Z,31.2
2019-01-16T04:38:02.935Z,31.2
2019-01-16T04:38:53.183Z,31.2
2019-01-16T04:39:43.211Z,31.2
2019-01-16T04:40:33.028Z,31.2
2019-01-16T04:41:23.126Z,31.2
2019-01-16T04:42:13.791Z,31.2
2019-01-16T04:43:03.239Z,31.2
2019-01-16T04:43:52.948Z,31.1
2019-01-16T04:44:43.367Z,31.1
2019-01-16T04:45:33.071Z,31.2
2019-01-16T04:46:23.674Z,31.1
2019-01-16T04:47:13.726Z,31.1
2019-01-16T04:48:03.515Z,31.1
2019-01-16T04:48:53.624Z,31.1
2019-01-16T04:49:43.341Z,31.1
2019-01-16T04:50:33.682Z,31.1
2019-01-16T04:51:23.781Z,31.1
2019-01-16T04:52:13.790Z,31.1
2019-01-16T04:53:04.113Z,31.1
2019-01-16T04:53:54.201Z,31.1
2019-01-16T04:54:44.002Z,31.1
2019-01-16T04:55:34.001Z,31.1
2019-01-16T04:56:24.128Z,31.1
2019-01-16T04:57:14.138Z,31.1
2019-01-16T04:58:04.440Z,31.1
2019-01-16T04:58:54.580Z,31.1
2019-01-16T04:59:43.732Z,31.1
2019-01-16T05:00:34.443Z,31.1
2019-01-16T05:01:24.408Z,31.1
2019-01-16T05:02:14.782Z,31.1
2019-01-16T05:03:04.800Z,31.1
2019-01-16T05:03:54.583Z,31.1
2019-01-16T05:04:44.916Z,31.1
2019-01-16T05:05:34.127Z,31.1
2019-01-16T05:06:24.751Z,31.1
2019-01-16T05:07:14.848Z,31.1
2019-01-16T05:08:04.333Z,31.1
2019-01-16T05:08:55.652Z,31.1
2019-01-16T05:09:45.172Z,31.1
2019-01-16T05:10:35.236Z,31.1
2019-01-16T05:11:24.588Z,31.1
2019-01-16T05:12:15.154Z,31.1
2019-01-16T05:13:05.947Z,31.1
2019-01-16T05:13:55.996Z,31.1
2019-01-16T05:14:45.508Z,31.1
2019-01-16T05:15:35.843Z,31.1
2019-01-16T05:16:25.889Z,31.1
2019-01-16T05:17:15.943Z,31.1
2019-01-16T05:18:05.518Z,31.1
2019-01-16T05:18:56.116Z,31.1
2019-01-16T05:19:46.419Z,31
2019-01-16T05:20:35.904Z,31.1
2019-01-16T05:21:25.719Z,31.1
2019-01-16T05:22:16.035Z,31.1
2019-01-16T05:23:06.336Z,31.1
2019-01-16T05:23:56.701Z,31.1
2019-01-16T05:24:46.722Z,31
2019-01-16T05:25:36.496Z,31
2019-01-16T05:26:28.827Z,31
2019-01-16T05:27:16.907Z,31
2019-01-16T05:28:06.974Z,31
2019-01-16T05:28:56.463Z,31
2019-01-16T05:29:46.906Z,31
2019-01-16T05:30:36.824Z,31
2019-01-16T05:31:26.950Z,31
2019-01-16T05:32:17.239Z,31
2019-01-16T05:33:07.022Z,31
2019-01-16T05:33:57.059Z,31
2019-01-16T05:34:47.370Z,31
2019-01-16T05:35:37.471Z,31
2019-01-16T05:36:26.981Z,31
2019-01-16T05:37:17.313Z,31
2019-01-16T05:38:07.673Z,31
2019-01-16T05:38:57.411Z,30.9
2019-01-16T05:39:47.448Z,30.9
2019-01-16T05:40:37.811Z,30.9
2019-01-16T05:41:27.580Z,30.9
2019-01-16T05:42:17.898Z,30.9
2019-01-16T05:43:07.684Z,31
2019-01-16T05:43:58.016Z,30.9
2019-01-16T05:44:48.071Z,30.9
2019-01-16T05:45:37.563Z,30.9
2019-01-16T05:46:28.143Z,30.9
2019-01-16T05:47:17.937Z,30.9
2019-01-16T05:48:08.076Z,30.9
2019-01-16T05:48:58.038Z,30.9
2019-01-16T05:49:53.210Z,30.9
2019-01-16T05:50:37.907Z,30.9
2019-01-16T05:51:28.507Z,30.9
2019-01-16T05:52:18.266Z,30.9
2019-01-16T05:53:08.366Z,30.9
2019-01-16T05:53:58.680Z,30.9
2019-01-16T05:54:48.223Z,30.9
2019-01-16T05:55:38.255Z,30.9
2019-01-16T05:56:28.277Z,30.9
2019-01-16T05:57:18.889Z,30.9
2019-01-16T05:58:08.995Z,30.9
2019-01-16T05:58:58.453Z,30.9
2019-01-16T05:59:48.792Z,30.9
2019-01-16T06:00:39.217Z,30.9
2019-01-16T06:01:29.191Z,30.9
2019-01-16T06:02:19.322Z,30.9
2019-01-16T06:03:09.261Z,30.9
2019-01-16T06:03:59.344Z,30.9
2019-01-16T06:04:48.831Z,30.9
2019-01-16T06:06:46.909Z,30.9
2019-01-16T06:07:36.984Z,30.9
2019-01-16T06:08:27.594Z,30.9
2019-01-16T06:09:19.121Z,30.9
2019-01-16T06:10:07.731Z,30.9
2019-01-16T06:10:57.785Z,30.9
2019-01-16T06:11:47.772Z,30.9
2019-01-16T06:12:37.577Z,30.9
2019-01-16T06:13:27.662Z,30.8
2019-01-16T06:14:18.007Z,30.9
2019-01-16T06:15:07.744Z,30.8
2019-01-16T06:15:58.103Z,30.8
2019-01-16T06:16:47.862Z,30.9
2019-01-16T06:17:37.599Z,30.8
2019-01-16T06:18:28.342Z,30.8
2019-01-16T06:19:17.217Z,30.8
2019-01-16T06:20:08.346Z,30.8
2019-01-16T06:20:58.129Z,30.8
2019-01-16T06:21:48.444Z,30.8
2019-01-16T06:22:38.214Z,30.8
2019-01-16T06:23:28.692Z,30.8
2019-01-16T06:24:18.379Z,30.8
2019-01-16T06:25:08.490Z,30.8
2019-01-16T06:25:58.497Z,30.8
2019-01-16T06:26:48.501Z,30.8
2019-01-16T06:27:38.920Z,30.8
2019-01-16T06:28:28.959Z,30.8
2019-01-16T06:29:18.681Z,30.8
2019-01-16T06:30:09.009Z,30.7
2019-01-16T06:30:58.281Z,30.8
2019-01-16T06:31:48.372Z,30.8
2019-01-16T06:32:38.418Z,30.7
2019-01-16T06:33:28.829Z,30.8
2019-01-16T06:34:19.397Z,30.7
2019-01-16T06:35:09.367Z,30.8
2019-01-16T06:35:59.161Z,30.7
2019-01-16T06:36:48.479Z,30.7
2019-01-16T06:37:39.501Z,30.7
2019-01-16T06:38:29.553Z,30.7
2019-01-16T06:39:19.612Z,30.7
2019-01-16T06:40:09.401Z,30.7
2019-01-16T06:40:59.163Z,30.7
2019-01-16T06:41:49.001Z,30.7
2019-01-16T06:42:39.568Z,30.7
2019-01-16T06:43:29.602Z,30.6
2019-01-16T06:44:19.699Z,30.6
2019-01-16T06:45:08.909Z,30.6
2019-01-16T06:45:59.490Z,30.6
2019-01-16T06:46:50.173Z,30.6
2019-01-16T06:47:39.880Z,30.6
2019-01-16T06:48:29.388Z,30.6
2019-01-16T06:49:19.721Z,30.6
2019-01-16T06:50:17.915Z,30.6
2019-01-16T06:51:00.107Z,30.6
2019-01-16T06:51:50.442Z,30.6
2019-01-16T06:52:40.220Z,30.6
2019-01-16T06:53:30.289Z,30.6
2019-01-16T06:54:20.638Z,30.6
2019-01-16T06:55:10.190Z,30.6
2019-01-16T06:56:00.458Z,30.6
2019-01-16T06:56:50.780Z,30.6
2019-01-16T06:57:40.632Z,30.6
2019-01-16T06:58:30.622Z,30.6
2019-01-16T06:59:19.655Z,30.6
2019-01-16T07:00:11.022Z,30.6
2019-01-16T07:01:00.572Z,30.6
2019-01-16T07:01:50.619Z,30.6
2019-01-16T07:02:41.159Z,30.6
2019-01-16T07:03:30.753Z,30.6
2019-01-16T07:04:20.719Z,30.6
2019-01-16T07:06:46.794Z,30.6
2019-01-16T07:07:36.883Z,30.5
2019-01-16T07:08:26.475Z,30.5
2019-01-16T07:09:17.549Z,30.5
2019-01-16T07:10:07.119Z,30.5
2019-01-16T07:10:57.459Z,30.5
2019-01-16T07:11:47.214Z,30.5
2019-01-16T07:12:37.227Z,30.5
2019-01-16T07:13:27.819Z,30.5
2019-01-16T07:14:17.921Z,30.5
2019-01-16T07:15:07.636Z,30.5
2019-01-16T07:15:57.714Z,30.5
2019-01-16T07:16:47.766Z,30.5
2019-01-16T07:17:38.105Z,30.5
2019-01-16T07:18:27.893Z,30.5
2019-01-16T07:19:18.232Z,30.5
2019-01-16T07:20:15.701Z,30.5
2019-01-16T07:20:58.051Z,30.5
2019-01-16T07:21:48.393Z,30.5
2019-01-16T07:22:38.165Z,30.5
2019-01-16T07:23:28.223Z,30.5
2019-01-16T07:24:18.273Z,30.5
2019-01-16T07:25:08.608Z,30.5
2019-01-16T07:25:58.678Z,30.5
2019-01-16T07:26:48.452Z,30.5
2019-01-16T07:27:38.803Z,30.5
2019-01-16T07:28:28.353Z,30.5
2019-01-16T07:29:18.140Z,30.4
2019-01-16T07:30:08.476Z,30.4
2019-01-16T07:30:58.235Z,30.4
2019-01-16T07:31:48.625Z,30.5
2019-01-16T07:32:38.150Z,30.4
2019-01-16T07:33:28.743Z,30.4
2019-01-16T07:34:18.462Z,30.4
2019-01-16T07:35:08.800Z,30.4
2019-01-16T07:35:58.599Z,30.4
2019-01-16T07:36:48.347Z,30.4
2019-01-16T07:37:38.687Z,30.4
2019-01-16T07:38:29.068Z,30.4
2019-01-16T07:39:19.570Z,30.4
2019-01-16T07:40:09.339Z,30.4
2019-01-16T07:40:59.184Z,30.4
2019-01-16T07:41:49.467Z,30.4
2019-01-16T07:42:47.452Z,30.4
2019-01-16T07:43:29.642Z,30.4
2019-01-16T07:44:19.391Z,30.4
2019-01-16T07:45:09.482Z,30.4
2019-01-16T07:45:59.997Z,30.4
2019-01-16T07:46:50.877Z,30.4
2019-01-16T07:47:40.129Z,30.4
2019-01-16T07:48:30.391Z,30.4
2019-01-16T07:49:20.221Z,30.4
2019-01-16T07:50:17.761Z,30.4
2019-01-16T07:51:00.349Z,30.4
2019-01-16T07:51:50.179Z,22.9
2019-01-16T07:53:30.523Z,37.4
2019-01-16T07:54:20.031Z,45.4
2019-01-16T07:55:10.641Z,46.2
2019-01-16T07:56:00.144Z,45.1
2019-01-16T07:56:50.513Z,44.1
2019-01-16T07:57:40.526Z,43.3
2019-01-16T07:58:30.594Z,42.7
2019-01-16T07:59:27.753Z,42.3
2019-01-16T08:00:10.715Z,41.8
2019-01-16T08:01:01.046Z,41.4
2019-01-16T08:01:51.089Z,41
2019-01-16T08:02:40.890Z,40.6
2019-01-16T08:03:30.926Z,40.2
2019-01-16T08:04:20.768Z,39.9
2019-01-16T08:05:11.310Z,39.5
2019-01-16T08:06:01.380Z,39.2
2019-01-16T08:06:51.156Z,38.9
2019-01-16T08:07:41.485Z,38.6
2019-01-16T08:08:31.253Z,38.3
2019-01-16T08:09:21.338Z,38.1
2019-01-16T08:10:10.547Z,37.8
2019-01-16T08:11:01.163Z,37.6
2019-01-16T08:11:51.226Z,35.3
2019-01-16T08:12:41.839Z,37.9
2019-01-16T08:13:31.900Z,48.7
2019-01-16T08:14:21.938Z,53.1
2019-01-16T08:15:11.995Z,52
2019-01-16T08:16:01.483Z,48.4
2019-01-16T08:16:51.282Z,45.8
2019-01-16T08:17:42.230Z,44.9
2019-01-16T08:18:32.247Z,45.3
2019-01-16T08:19:22.287Z,46.4
2019-01-16T08:20:12.101Z,47.7
2019-01-16T08:21:02.138Z,48.9
2019-01-16T08:21:51.885Z,49.4
2019-01-16T08:22:42.520Z,49.5
2019-01-16T08:23:32.550Z,49.3
2019-01-16T08:24:22.629Z,49.2
2019-01-16T08:25:12.725Z,49.3
2019-01-16T08:26:02.451Z,49.4
2019-01-16T08:26:52.305Z,49.8
2019-01-16T08:27:42.566Z,50.1
2019-01-16T08:28:32.649Z,50.3
2019-01-16T08:29:22.406Z,50.5
2019-01-16T08:30:12.751Z,50.6
2019-01-16T08:31:02.517Z,50.8
2019-01-16T08:31:52.861Z,50.8
2019-01-16T08:32:42.696Z,50.9
2019-01-16T08:33:32.391Z,51.1
2019-01-16T08:34:23.011Z,51.2
2019-01-16T08:35:13.345Z,51.3
2019-01-16T08:36:02.849Z,51.4
2019-01-16T08:36:53.226Z,51.6
2019-01-16T08:37:43.241Z,51.6
2019-01-16T08:38:33.386Z,51.8
2019-01-16T08:39:23.126Z,51.9
2019-01-16T08:40:13.474Z,52
2019-01-16T08:41:03.465Z,52.1
2019-01-16T08:41:53.258Z,52.2
2019-01-16T08:42:43.851Z,52.3
2019-01-16T08:43:33.915Z,52.4
2019-01-16T08:44:23.986Z,52.6
2019-01-16T08:45:13.766Z,52.6
2019-01-16T08:46:03.533Z,52.8
2019-01-16T08:46:54.131Z,52.8
2019-01-16T08:47:43.959Z,52.9
2019-01-16T08:48:33.763Z,52.9
2019-01-16T08:49:24.088Z,53.1
2019-01-16T08:50:14.101Z,53.2
2019-01-16T08:51:04.436Z,53.3
2019-01-16T08:51:53.978Z,53.4
2019-01-16T08:52:44.522Z,53.6
2019-01-16T08:53:36.123Z,53.7
2019-01-16T08:54:24.393Z,53.8
2019-01-16T08:55:14.700Z,53.9
2019-01-16T08:56:04.758Z,54.1
2019-01-16T08:56:54.812Z,54.1
2019-01-16T08:57:44.883Z,54.3
2019-01-16T08:58:34.995Z,54.4
2019-01-16T08:59:24.730Z,54.6
2019-01-16T09:00:15.055Z,54.7
2019-01-16T09:01:04.250Z,54.8
2019-01-16T09:01:54.884Z,54.9
2019-01-16T09:02:44.942Z,55
2019-01-16T09:03:35.267Z,55.1
2019-01-16T09:04:25.312Z,55.2
2019-01-16T09:05:14.848Z,55.4
2019-01-16T09:06:04.657Z,55.5
2019-01-16T09:06:55.549Z,55.7
2019-01-16T09:07:45.542Z,55.9
2019-01-16T09:08:34.761Z,56.1
2019-01-16T09:09:24.912Z,55.6
2019-01-16T09:10:14.951Z,54.4
2019-01-16T09:11:05.496Z,53.2
2019-01-16T09:11:55.567Z,52
2019-01-16T09:12:44.574Z,51
2019-01-16T09:13:35.952Z,50.4
2019-01-16T09:14:25.497Z,50.3
2019-01-16T09:15:15.817Z,50.3
2019-01-16T09:16:05.301Z,50.3
2019-01-16T09:16:55.931Z,50.4
2019-01-16T09:17:47.759Z,50.1
2019-01-16T09:18:36.030Z,49.6
2019-01-16T09:19:26.141Z,49.2
2019-01-16T09:20:16.400Z,48.8
2019-01-16T09:21:06.457Z,48.4
2019-01-16T09:21:56.498Z,48
2019-01-16T09:22:48.418Z,47.6
2019-01-16T09:23:36.331Z,47.3
2019-01-16T09:24:25.853Z,46.9
2019-01-16T09:25:16.531Z,46.7
2019-01-16T09:26:06.511Z,46.5
2019-01-16T09:26:56.544Z,46.6
2019-01-16T09:27:46.610Z,47.1
2019-01-16T09:28:36.935Z,47.2
2019-01-16T09:29:27.008Z,47
2019-01-16T09:30:16.553Z,46.8
2019-01-16T09:31:06.571Z,46.9
2019-01-16T09:31:56.908Z,47.6
2019-01-16T09:32:46.750Z,49
2019-01-16T09:33:36.503Z,50.4
2019-01-16T09:34:27.388Z,51.6
2019-01-16T09:35:16.923Z,52.5
2019-01-16T09:36:07.185Z,53.1
2019-01-16T09:36:57.317Z,53.4
2019-01-16T09:37:47.300Z,53.8
2019-01-16T09:38:37.072Z,54.1
2019-01-16T09:39:27.417Z,54.4
2019-01-16T09:40:17.742Z,54.9
2019-01-16T09:41:06.820Z,55.3
2019-01-16T09:41:57.842Z,55.6
2019-01-16T09:42:46.939Z,55.8
2019-01-16T09:43:37.982Z,56.1
2019-01-16T09:44:27.535Z,56.2
2019-01-16T09:45:18.166Z,56.3
2019-01-16T09:46:07.369Z,56.2
2019-01-16T09:46:57.637Z,56.1
2019-01-16T09:47:48.286Z,55.9
2019-01-16T09:48:37.467Z,55.8
2019-01-16T09:49:27.807Z,55.5
2019-01-16T09:50:18.134Z,55.4
2019-01-16T09:51:08.269Z,55.5
2019-01-16T09:51:58.602Z,55.8
2019-01-16T09:52:48.331Z,56.2
2019-01-16T09:53:38.652Z,56.5
2019-01-16T09:54:28.217Z,56.8
2019-01-16T09:55:18.481Z,56.9
2019-01-16T09:56:08.863Z,56.9
2019-01-16T09:56:58.589Z,56.4
2019-01-16T09:57:48.977Z,55.8
2019-01-16T09:58:38.696Z,54.9
2019-01-16T09:59:28.764Z,54.2
2019-01-16T10:00:18.604Z,53.6
2019-01-16T10:01:08.579Z,53.4
2019-01-16T10:01:58.646Z,53.4
2019-01-16T10:02:48.983Z,53.7
2019-01-16T10:03:39.045Z,53.9
2019-01-16T10:04:29.161Z,53.9
2019-01-16T10:05:19.426Z,53.7
2019-01-16T10:07:46.360Z,53.1
2019-01-16T10:08:36.738Z,53.1
2019-01-16T10:09:26.730Z,53.4
2019-01-16T10:10:16.808Z,54
2019-01-16T10:11:06.853Z,54.6
2019-01-16T10:11:57.203Z,54.9
2019-01-16T10:12:47.248Z,55.1
2019-01-16T10:13:37.023Z,55.1
2019-01-16T10:14:27.702Z,55.2
2019-01-16T10:15:17.478Z,55.5
2019-01-16T10:16:07.480Z,55.8
2019-01-16T10:16:57.804Z,56.1
2019-01-16T10:17:47.320Z,56.3
2019-01-16T10:18:37.417Z,56.1
2019-01-16T10:19:27.680Z,55.8
2019-01-16T10:20:17.481Z,55.5
2019-01-16T10:21:08.095Z,55.4
2019-01-16T10:21:57.306Z,55.5
2019-01-16T10:22:47.702Z,55.6
2019-01-16T10:23:37.687Z,55.8
2019-01-16T10:24:27.774Z,55.8
2019-01-16T10:25:18.092Z,55.8
2019-01-16T10:26:08.430Z,55.8
2019-01-16T10:26:58.482Z,55.8
2019-01-16T10:27:47.762Z,55.9
2019-01-16T10:28:37.554Z,55.8
2019-01-16T10:29:27.621Z,55.4
2019-01-16T10:30:17.326Z,55.4
2019-01-16T10:31:08.189Z,55.4
2019-01-16T10:31:57.596Z,55.6
2019-01-16T10:32:48.124Z,55.6
2019-01-16T10:33:38.667Z,55.4
2019-01-16T10:34:28.711Z,55.2
2019-01-16T10:35:18.577Z,54.9
2019-01-16T10:36:08.326Z,54.7
2019-01-16T10:36:59.169Z,54.7
2019-01-16T10:37:48.679Z,54.6
2019-01-16T10:38:38.708Z,54.6
2019-01-16T10:39:29.118Z,54.6
2019-01-16T10:40:19.444Z,54.6
2019-01-16T10:41:09.173Z,54.4
2019-01-16T10:41:58.671Z,54.1
2019-01-16T10:42:48.713Z,53.8
2019-01-16T10:43:38.838Z,53.5
2019-01-16T10:44:28.881Z,53.3
2019-01-16T10:45:21.036Z,53.2
2019-01-16T10:46:09.040Z,53.2
2019-01-16T10:46:59.288Z,53.1
2019-01-16T10:47:49.448Z,53.1
2019-01-16T10:48:39.136Z,53.2
2019-01-16T10:49:29.726Z,53.3
2019-01-16T10:50:18.760Z,53.3
2019-01-16T10:51:09.363Z,53.4
2019-01-16T10:51:59.465Z,53.4
2019-01-16T10:52:49.965Z,53.6
2019-01-16T10:53:39.743Z,53.9
2019-01-16T10:54:29.587Z,54.1
2019-01-16T10:55:19.859Z,54.4
2019-01-16T10:56:09.645Z,54.7
2019-01-16T10:57:00.075Z,54.9
2019-01-16T10:57:50.015Z,54.9
2019-01-16T10:58:40.077Z,54.7
2019-01-16T10:59:30.137Z,54.6
2019-01-16T11:00:20.460Z,54.6
2019-01-16T11:01:09.497Z,54.7
2019-01-16T11:02:00.862Z,54.8
2019-01-16T11:02:50.070Z,55
2019-01-16T11:03:40.729Z,55.4
2019-01-16T11:04:29.918Z,55.8
2019-01-16T11:05:20.544Z,56.1
2019-01-16T11:06:10.017Z,56.3
2019-01-16T11:07:00.359Z,56.3
2019-01-16T11:07:50.972Z,56.6
2019-01-16T11:08:41.329Z,56.9
2019-01-16T11:09:30.829Z,56.9
2019-01-16T11:10:20.608Z,56.4
2019-01-16T11:11:20.065Z,56.2
2019-01-16T11:12:00.975Z,56
2019-01-16T11:12:51.314Z,55.9
2019-01-16T11:13:41.295Z,55.9
2019-01-16T11:14:31.429Z,55.9
2019-01-16T11:15:21.201Z,55.8
2019-01-16T11:16:11.851Z,55.5
2019-01-16T11:17:02.554Z,55.4
2019-01-16T11:17:51.643Z,55.6
2019-01-16T11:18:41.739Z,55.9