createdAt,value
2019-05-03T00:00:02.642Z,0.00
2019-05-03T00:01:02.893Z,0.00
2019-05-03T00:02:01.987Z,0.00
2019-05-03T00:03:02.672Z,0.00
2019-05-03T00:04:02.587Z,0.00
2019-05-03T00:05:02.448Z,0.00
2019-05-03T00:06:03.240Z,0.00
2019-05-03T00:07:02.757Z,0.00
2019-05-03T00:08:03.661Z,0.00
2019-05-03T00:09:02.871Z,0.00
2019-05-03T00:10:37.318Z,0.00
2019-05-03T00:11:03.151Z,0.00
2019-05-03T00:12:03.267Z,0.00
2019-05-03T00:13:03.528Z,0.00
2019-05-03T00:14:03.684Z,0.00
2019-05-03T00:15:03.820Z,0.00
2019-05-03T00:16:03.964Z,0.00
2019-05-03T00:17:04.128Z,0.00
2019-05-03T00:18:04.298Z,0.00
2019-05-03T00:19:04.446Z,0.00
2019-05-03T00:20:04.584Z,0.00
2019-05-03T00:21:04.723Z,0.00
2019-05-03T00:22:04.851Z,0.00
2019-05-03T00:23:06.937Z,0.00
2019-05-03T00:24:05.160Z,0.00
2019-05-03T00:25:08.309Z,0.00
2019-05-03T00:26:06.517Z,0.00
2019-05-03T00:27:05.668Z,0.00
2019-05-03T00:28:05.942Z,0.00
2019-05-03T00:29:05.951Z,0.00
2019-05-03T00:30:06.933Z,0.00
2019-05-03T00:31:06.300Z,0.00
2019-05-03T00:32:07.443Z,0.00
2019-05-03T00:33:06.586Z,0.00
2019-05-03T00:34:06.753Z,0.00
2019-05-03T00:35:07.429Z,0.00
2019-05-03T00:36:07.929Z,0.00
2019-05-03T00:37:07.315Z,0.00
2019-05-03T00:38:41.896Z,0.00
2019-05-03T00:39:07.598Z,0.00
2019-05-03T00:40:07.733Z,0.00
2019-05-03T00:41:07.879Z,0.00
2019-05-03T00:42:08.011Z,0.00
2019-05-03T00:43:08.192Z,0.00
2019-05-03T00:44:08.462Z,0.00
2019-05-03T00:45:08.513Z,0.00
2019-05-03T00:46:09.450Z,0.00
2019-05-03T00:47:08.827Z,0.00
2019-05-03T00:48:09.009Z,0.00
2019-05-03T00:49:09.453Z,0.00
2019-05-03T00:50:12.019Z,0.00
2019-05-03T00:51:09.462Z,0.00
2019-05-03T00:52:11.680Z,0.00
2019-05-03T00:53:11.717Z,0.00
2019-05-03T00:54:12.632Z,0.00
2019-05-03T00:55:17.053Z,0.00
2019-05-03T00:56:12.369Z,0.00
2019-05-03T00:57:12.120Z,0.00
2019-05-03T00:58:11.828Z,0.00
2019-05-03T00:59:12.744Z,0.00
2019-05-03T01:00:12.421Z,0.00
2019-05-03T01:01:12.962Z,0.00
2019-05-03T01:02:11.982Z,0.00
2019-05-03T01:03:12.658Z,0.00
2019-05-03T01:04:12.853Z,0.00
2019-05-03T01:05:12.085Z,0.00
2019-05-03T01:06:45.506Z,0.00
2019-05-03T01:07:12.349Z,0.00
2019-05-03T01:08:12.754Z,0.00
2019-05-03T01:09:13.700Z,0.00
2019-05-03T01:10:12.928Z,0.00
2019-05-03T01:11:13.047Z,0.00
2019-05-03T01:12:13.278Z,0.00
2019-05-03T01:13:13.472Z,0.00
2019-05-03T01:14:13.611Z,0.00
2019-05-03T01:15:13.749Z,0.00
2019-05-03T01:16:13.886Z,0.00
2019-05-03T01:17:14.986Z,0.00
2019-05-03T01:18:14.276Z,0.00
2019-05-03T01:19:14.468Z,0.00
2019-05-03T01:20:14.642Z,0.00
2019-05-03T01:21:15.477Z,0.00
2019-05-03T01:22:15.983Z,0.00
2019-05-03T01:23:15.209Z,0.00
2019-05-03T01:24:18.112Z,0.00
2019-05-03T01:25:15.598Z,0.00
2019-05-03T01:26:15.798Z,0.00
2019-05-03T01:27:15.991Z,0.00
2019-05-03T01:28:16.183Z,0.00
2019-05-03T01:29:16.384Z,0.00
2019-05-03T01:30:16.600Z,0.00
2019-05-03T01:31:16.760Z,0.00
2019-05-03T01:32:16.926Z,0.00
2019-05-03T01:33:17.981Z,0.00
2019-05-03T01:34:52.358Z,0.00
2019-05-03T01:35:17.465Z,0.00
2019-05-03T01:36:18.011Z,0.00
2019-05-03T01:37:18.495Z,0.00
2019-05-03T01:38:19.446Z,0.00
2019-05-03T01:39:19.214Z,0.00
2019-05-03T01:40:18.338Z,0.00
2019-05-03T01:41:18.505Z,0.00
2019-05-03T01:42:18.663Z,0.00
2019-05-03T01:43:18.816Z,0.00
2019-05-03T01:44:18.964Z,0.00
2019-05-03T01:45:20.009Z,0.00
2019-05-03T01:46:19.289Z,0.00
2019-05-03T01:47:19.427Z,0.00
2019-05-03T01:48:21.583Z,0.00
2019-05-03T01:49:20.506Z,0.00
2019-05-03T01:50:22.779Z,0.00
2019-05-03T01:51:21.913Z,0.00
2019-05-03T01:52:21.915Z,0.00
2019-05-03T01:53:21.626Z,0.00
2019-05-03T01:54:22.890Z,0.00
2019-05-03T01:55:22.698Z,0.00
2019-05-03T01:56:22.367Z,0.00
2019-05-03T01:57:22.351Z,0.00
2019-05-03T01:58:21.725Z,0.00
2019-05-03T01:59:22.771Z,0.00
2019-05-03T02:00:23.503Z,0.00
2019-05-03T02:01:23.014Z,0.00
2019-05-03T02:02:55.684Z,0.00
2019-05-03T02:03:22.427Z,0.00
2019-05-03T02:04:22.579Z,0.00
2019-05-03T02:05:22.763Z,0.00
2019-05-03T02:06:22.945Z,0.00
2019-05-03T02:07:23.147Z,0.00
2019-05-03T02:08:23.347Z,0.00
2019-05-03T02:09:24.030Z,0.00
2019-05-03T02:10:23.655Z,0.00
2019-05-03T02:11:23.803Z,0.00
2019-05-03T02:12:23.949Z,0.00
2019-05-03T02:13:24.115Z,0.00
2019-05-03T02:14:24.288Z,0.00
2019-05-03T02:15:24.463Z,0.00
2019-05-03T02:16:25.550Z,0.00
2019-05-03T02:17:24.788Z,0.00
2019-05-03T02:18:24.961Z,0.00
2019-05-03T02:19:25.125Z,0.00
2019-05-03T02:20:25.277Z,0.00
2019-05-03T02:21:26.030Z,0.00
2019-05-03T02:22:25.638Z,0.00
2019-05-03T02:23:25.781Z,0.00
2019-05-03T02:24:26.020Z,0.00
2019-05-03T02:25:26.170Z,0.00
2019-05-03T02:26:26.302Z,0.00
2019-05-03T02:27:27.033Z,0.00
2019-05-03T02:28:26.642Z,0.00
2019-05-03T02:29:26.796Z,0.00
2019-05-03T02:30:26.945Z,0.00
2019-05-03T02:32:02.971Z,0.00
2019-05-03T02:32:27.323Z,0.00
2019-05-03T02:33:27.453Z,0.00
2019-05-03T02:34:27.575Z,0.00
2019-05-03T02:35:27.738Z,0.00
2019-05-03T02:36:27.854Z,0.00
2019-05-03T02:37:28.003Z,0.00
2019-05-03T02:38:28.239Z,0.00
2019-05-03T02:39:28.377Z,0.00
2019-05-03T02:40:28.513Z,0.00
2019-05-03T02:41:28.679Z,0.00
2019-05-03T02:42:28.811Z,0.00
2019-05-03T02:43:28.928Z,0.00
2019-05-03T02:44:29.059Z,0.00
2019-05-03T02:45:29.301Z,0.00
2019-05-03T02:46:29.489Z,0.00
2019-05-03T02:47:30.559Z,0.00
2019-05-03T02:48:29.768Z,0.00
2019-05-03T02:49:30.569Z,0.00
2019-05-03T02:50:30.562Z,0.00
2019-05-03T02:51:30.330Z,0.00
2019-05-03T02:52:31.062Z,0.00
2019-05-03T02:53:30.661Z,0.00
2019-05-03T02:54:31.559Z,0.00
2019-05-03T02:55:31.063Z,0.00
2019-05-03T02:56:31.572Z,0.00
2019-05-03T02:57:31.447Z,0.00
2019-05-03T02:58:31.590Z,0.00
2019-05-03T03:00:06.980Z,0.00
2019-05-03T03:00:31.922Z,0.00
2019-05-03T03:01:32.088Z,0.00
2019-05-03T03:02:32.213Z,0.00
2019-05-03T03:03:35.585Z,0.00
2019-05-03T03:04:35.146Z,0.00
2019-05-03T03:05:35.168Z,0.00
2019-05-03T03:06:33.094Z,0.00
2019-05-03T03:07:33.085Z,0.00
2019-05-03T03:08:36.492Z,0.00
2019-05-03T03:09:36.019Z,0.00
2019-05-03T03:10:35.668Z,0.00
2019-05-03T03:11:35.574Z,0.00
2019-05-03T03:12:35.659Z,0.00
2019-05-03T03:13:36.820Z,0.00
2019-05-03T03:14:36.199Z,0.00
2019-05-03T03:15:36.381Z,0.00
2019-05-03T03:16:36.596Z,0.00
2019-05-03T03:17:36.468Z,0.00
2019-05-03T03:18:36.581Z,0.00
2019-05-03T03:19:36.178Z,0.00
2019-05-03T03:20:36.087Z,0.00
2019-05-03T03:21:36.199Z,0.00
2019-05-03T03:22:36.753Z,0.00
2019-05-03T03:23:35.866Z,0.00
2019-05-03T03:24:36.316Z,0.00
2019-05-03T03:25:37.165Z,0.00
2019-05-03T03:26:42.435Z,0.00
2019-05-03T03:28:05.452Z,0.00
2019-05-03T03:28:37.126Z,0.00
2019-05-03T03:29:36.727Z,0.00
2019-05-03T03:30:37.902Z,0.00
2019-05-03T03:31:38.615Z,0.00
2019-05-03T03:32:38.900Z,0.00
2019-05-03T03:33:40.292Z,0.00
2019-05-03T03:34:39.400Z,0.00
2019-05-03T03:35:38.976Z,0.00
2019-05-03T03:36:57.910Z,0.00
2019-05-03T03:37:40.184Z,0.00
2019-05-03T03:38:38.313Z,0.00
2019-05-03T03:39:38.478Z,4.00
2019-05-03T03:40:39.625Z,0.00
2019-05-03T03:41:38.861Z,0.00
2019-05-03T03:42:39.613Z,0.00
2019-05-03T03:43:39.289Z,0.00
2019-05-03T03:44:39.427Z,4.00
2019-05-03T03:45:39.600Z,0.00
2019-05-03T03:46:40.610Z,4.00
2019-05-03T03:47:40.623Z,4.00
2019-05-03T03:48:40.173Z,4.00
2019-05-03T03:49:41.346Z,8.00
2019-05-03T03:50:41.107Z,4.00
2019-05-03T03:51:41.661Z,8.00
2019-05-03T03:52:40.787Z,4.00
2019-05-03T03:53:41.009Z,8.00
2019-05-03T03:54:41.199Z,8.00
2019-05-03T03:56:16.069Z,12.00
2019-05-03T03:56:55.969Z,12.00
2019-05-03T03:57:46.537Z,12.00
2019-05-03T03:58:41.948Z,16.00
2019-05-03T03:59:45.478Z,16.00
2019-05-03T04:00:46.184Z,16.00
2019-05-03T04:01:42.470Z,16.00
2019-05-03T04:02:42.661Z,16.00
2019-05-03T04:03:45.760Z,16.00
2019-05-03T04:04:45.018Z,16.00
2019-05-03T04:05:46.702Z,16.00
2019-05-03T04:06:46.403Z,16.00
2019-05-03T04:07:46.200Z,20.00
2019-05-03T04:08:45.362Z,16.00
2019-05-03T04:09:45.705Z,12.00
2019-05-03T04:10:46.353Z,16.00
2019-05-03T04:11:46.283Z,12.00
2019-05-03T04:12:46.145Z,12.00
2019-05-03T04:13:45.248Z,16.00
2019-05-03T04:14:45.785Z,12.00
2019-05-03T04:15:45.511Z,16.00
2019-05-03T04:16:46.157Z,20.00
2019-05-03T04:17:45.689Z,16.00
2019-05-03T04:18:46.603Z,16.00
2019-05-03T04:19:45.861Z,12.00
2019-05-03T04:20:46.051Z,12.00
2019-05-03T04:21:47.146Z,12.00
2019-05-03T04:22:46.414Z,20.00
2019-05-03T04:24:19.559Z,24.00
2019-05-03T04:24:46.684Z,24.00
2019-05-03T04:25:46.840Z,24.00
2019-05-03T04:26:47.005Z,24.00
2019-05-03T04:27:47.149Z,28.00
2019-05-03T04:28:47.315Z,28.00
2019-05-03T04:29:48.169Z,32.00
2019-05-03T04:30:48.174Z,32.00
2019-05-03T04:31:48.661Z,36.00
2019-05-03T04:32:47.938Z,36.00
2019-05-03T04:33:48.101Z,44.00
2019-05-03T04:34:48.269Z,56.00
2019-05-03T04:35:49.167Z,60.00
2019-05-03T04:36:48.676Z,60.00
2019-05-03T04:37:48.811Z,60.00
2019-05-03T04:38:48.976Z,56.00
2019-05-03T04:39:49.130Z,56.00
2019-05-03T04:40:50.174Z,48.00
2019-05-03T04:41:49.447Z,44.00
2019-05-03T04:42:49.690Z,48.00
2019-05-03T04:43:49.730Z,48.00
2019-05-03T04:44:50.670Z,48.00
2019-05-03T04:45:50.086Z,56.00
2019-05-03T04:46:54.844Z,64.00
2019-05-03T04:47:50.468Z,64.00
2019-05-03T04:48:51.161Z,64.00
2019-05-03T04:49:50.789Z,60.00
2019-05-03T04:50:50.920Z,64.00
2019-05-03T04:52:25.914Z,60.00
2019-05-03T04:52:51.312Z,60.00
2019-05-03T04:53:52.476Z,60.00
2019-05-03T04:54:51.601Z,64.00
2019-05-03T04:55:52.689Z,76.00
2019-05-03T04:56:51.982Z,84.00
2019-05-03T04:57:55.748Z,88.00
2019-05-03T04:58:52.683Z,92.00
2019-05-03T04:59:52.547Z,104.00
2019-05-03T05:00:55.402Z,108.00
2019-05-03T05:01:55.705Z,112.00
2019-05-03T05:02:55.149Z,120.00
2019-05-03T05:03:55.871Z,132.00
2019-05-03T05:04:55.607Z,144.00
2019-05-03T05:05:55.503Z,164.00
2019-05-03T05:06:55.465Z,184.00
2019-05-03T05:07:56.001Z,216.00
2019-05-03T05:08:55.289Z,240.00
2019-05-03T05:09:56.166Z,268.00
2019-05-03T05:10:56.016Z,304.00
2019-05-03T05:11:55.776Z,308.00
2019-05-03T05:12:55.657Z,308.00
2019-05-03T05:13:56.205Z,296.00
2019-05-03T05:14:56.439Z,284.00
2019-05-03T05:15:56.465Z,280.00
2019-05-03T05:16:56.663Z,296.00
2019-05-03T05:17:56.414Z,316.00
2019-05-03T05:18:57.074Z,344.00
2019-05-03T05:19:56.293Z,376.00
2019-05-03T05:20:56.406Z,384.00
2019-05-03T05:21:57.171Z,384.00
2019-05-03T05:22:56.781Z,360.00
2019-05-03T05:23:56.903Z,340.00
2019-05-03T05:24:57.188Z,336.00
2019-05-03T05:25:57.319Z,320.00
2019-05-03T05:26:57.436Z,300.00
2019-05-03T05:27:57.681Z,268.00
2019-05-03T05:28:57.811Z,240.00
2019-05-03T05:29:57.916Z,216.00
2019-05-03T05:30:58.153Z,212.00
2019-05-03T05:31:58.420Z,224.00
2019-05-03T05:32:58.522Z,204.00
2019-05-03T05:33:58.759Z,180.00
2019-05-03T05:34:59.005Z,200.00
2019-05-03T05:35:59.242Z,224.00
2019-05-03T05:36:59.447Z,228.00
2019-05-03T05:37:59.682Z,240.00
2019-05-03T05:38:59.893Z,252.00
2019-05-03T05:40:00.671Z,248.00
2019-05-03T05:41:00.287Z,248.00
2019-05-03T05:42:00.390Z,248.00
2019-05-03T05:43:01.167Z,228.00
2019-05-03T05:44:00.723Z,200.00
2019-05-03T05:45:34.974Z,168.00
2019-05-03T05:46:01.113Z,132.00
2019-05-03T05:47:01.318Z,116.00
2019-05-03T05:48:01.475Z,112.00
2019-05-03T05:49:01.706Z,124.00
2019-05-03T05:50:04.861Z,132.00
2019-05-03T05:51:01.964Z,140.00
2019-05-03T05:52:02.090Z,144.00
2019-05-03T05:53:02.224Z,160.00
2019-05-03T05:54:05.108Z,164.00
2019-05-03T05:55:04.546Z,184.00
2019-05-03T05:56:04.943Z,204.00
2019-05-03T05:57:05.423Z,220.00
2019-05-03T05:58:07.538Z,232.00
2019-05-03T05:59:05.270Z,236.00
2019-05-03T06:00:04.911Z,232.00
2019-05-03T06:01:05.485Z,224.00
2019-05-03T06:02:04.989Z,232.00
2019-05-03T06:03:05.191Z,272.00
2019-05-03T06:04:05.698Z,316.00
2019-05-03T06:05:04.817Z,336.00
2019-05-03T06:06:05.485Z,340.00
2019-05-03T06:07:05.201Z,344.00
2019-05-03T06:08:04.936Z,356.00
2019-05-03T06:09:05.198Z,352.00
2019-05-03T06:10:06.214Z,368.00
2019-05-03T06:11:05.436Z,408.00
2019-05-03T06:12:05.566Z,452.00
2019-05-03T06:13:39.098Z,512.00
2019-05-03T06:14:05.952Z,564.00
2019-05-03T06:15:06.089Z,612.00
2019-05-03T06:16:06.241Z,648.00
2019-05-03T06:17:06.378Z,704.00
2019-05-03T06:18:06.513Z,752.00
2019-05-03T06:19:07.238Z,796.00
2019-05-03T06:20:07.743Z,784.00
2019-05-03T06:21:07.088Z,748.00
2019-05-03T06:22:07.280Z,720.00
2019-05-03T06:23:08.258Z,672.00
2019-05-03T06:24:07.625Z,660.00
2019-05-03T06:25:08.743Z,692.00
2019-05-03T06:26:08.733Z,680.00
2019-05-03T06:27:08.094Z,644.00
2019-05-03T06:28:17.697Z,664.00
2019-05-03T06:29:10.459Z,704.00
2019-05-03T06:30:08.652Z,772.00
2019-05-03T06:31:08.882Z,876.00
2019-05-03T06:32:09.135Z,976.00
2019-05-03T06:33:09.276Z,1136.00
2019-05-03T06:34:09.393Z,1272.00
2019-05-03T06:35:09.640Z,1312.00
2019-05-03T06:36:10.246Z,2100.00
2019-05-03T06:37:09.994Z,1680.00
2019-05-03T06:38:10.141Z,1788.00
2019-05-03T06:39:10.273Z,1796.00
2019-05-03T06:40:10.507Z,1840.00
2019-05-03T06:41:10.769Z,1772.00
2019-05-03T06:42:16.020Z,1908.00
2019-05-03T06:43:15.599Z,2088.00
2019-05-03T06:44:14.469Z,2508.00
2019-05-03T06:45:11.906Z,3204.00
2019-05-03T06:46:12.710Z,4608.00
2019-05-03T06:47:12.257Z,7572.00
2019-05-03T06:48:12.152Z,4876.00
2019-05-03T06:49:15.169Z,3400.00
2019-05-03T06:50:14.503Z,3196.00
2019-05-03T06:51:19.716Z,3188.00
2019-05-03T06:52:19.587Z,3048.00
2019-05-03T06:53:15.588Z,2680.00
2019-05-03T06:54:15.518Z,2424.00
2019-05-03T06:55:14.556Z,2356.00
2019-05-03T06:56:19.311Z,2368.00
2019-05-03T06:57:14.852Z,1832.00
2019-05-03T06:58:16.517Z,1664.00
2019-05-03T06:59:15.111Z,1428.00
2019-05-03T07:00:15.441Z,1264.00
2019-05-03T07:01:16.248Z,1132.00
2019-05-03T07:02:14.902Z,940.00
2019-05-03T07:03:16.260Z,756.00
2019-05-03T07:04:15.293Z,660.00
2019-05-03T07:05:15.987Z,632.00
2019-05-03T07:06:15.210Z,600.00
2019-05-03T07:07:15.578Z,536.00
2019-05-03T07:08:16.541Z,500.00
2019-05-03T07:09:16.255Z,464.00
2019-05-03T07:10:16.775Z,460.00
2019-05-03T07:11:16.740Z,472.00
2019-05-03T07:12:16.353Z,528.00
2019-05-03T07:13:17.261Z,692.00
2019-05-03T07:14:16.631Z,816.00
2019-05-03T07:15:16.794Z,924.00
2019-05-03T07:16:17.759Z,1068.00
2019-05-03T07:17:17.123Z,1152.00
2019-05-03T07:18:17.293Z,1180.00
2019-05-03T07:19:17.441Z,1196.00
2019-05-03T07:20:17.596Z,1568.00
2019-05-03T07:21:18.264Z,976.00
2019-05-03T07:22:17.868Z,820.00
2019-05-03T07:23:17.986Z,756.00
2019-05-03T07:24:18.134Z,712.00
2019-05-03T07:25:18.302Z,636.00
2019-05-03T07:26:18.467Z,580.00
2019-05-03T07:27:19.238Z,572.00
2019-05-03T07:28:18.720Z,604.00
2019-05-03T07:29:19.742Z,652.00
2019-05-03T07:30:19.077Z,716.00
2019-05-03T07:31:19.260Z,816.00
2019-05-03T07:32:20.246Z,948.00
2019-05-03T07:33:19.624Z,1052.00
2019-05-03T07:34:20.751Z,1188.00
2019-05-03T07:35:20.263Z,1336.00
2019-05-03T07:36:20.126Z,1472.00
2019-05-03T07:37:20.341Z,1588.00
2019-05-03T07:38:20.579Z,1676.00
2019-05-03T07:39:20.715Z,1768.00
2019-05-03T07:40:21.258Z,1936.00
2019-05-03T07:41:24.461Z,2080.00
2019-05-03T07:42:22.192Z,2224.00
2019-05-03T07:43:21.399Z,2420.00
2019-05-03T07:44:21.544Z,2588.00
2019-05-03T07:45:21.669Z,2776.00
2019-05-03T07:46:24.591Z,3044.00
2019-05-03T07:47:21.950Z,3404.00
2019-05-03T07:48:22.187Z,5240.00
2019-05-03T07:49:22.309Z,6084.00
2019-05-03T07:50:25.557Z,5580.00
2019-05-03T07:51:24.670Z,5072.00
2019-05-03T07:52:22.773Z,4784.00
2019-05-03T07:53:25.008Z,4972.00
2019-05-03T07:54:24.797Z,5920.00
2019-05-03T07:55:24.968Z,4788.00
2019-05-03T07:56:25.354Z,3576.00
2019-05-03T07:57:25.508Z,2984.00
2019-05-03T07:58:25.289Z,2480.00
2019-05-03T07:59:25.093Z,2092.00
2019-05-03T08:00:25.759Z,1768.00
2019-05-03T08:01:25.169Z,1672.00
2019-05-03T08:02:27.500Z,1720.00
2019-05-03T08:03:25.901Z,1832.00
2019-05-03T08:04:25.540Z,1948.00
2019-05-03T08:05:26.261Z,2044.00
2019-05-03T08:06:25.490Z,2220.00
2019-05-03T08:07:25.902Z,2356.00
2019-05-03T08:08:26.825Z,2584.00
2019-05-03T08:09:26.044Z,2812.00
2019-05-03T08:10:26.213Z,3024.00
2019-05-03T08:11:27.259Z,3116.00
2019-05-03T08:12:26.512Z,4040.00
2019-05-03T08:13:27.260Z,3320.00
2019-05-03T08:14:26.877Z,3216.00
2019-05-03T08:15:27.283Z,2944.00
2019-05-03T08:16:27.137Z,2884.00
2019-05-03T08:17:27.267Z,2748.00
2019-05-03T08:18:28.255Z,2524.00
2019-05-03T08:19:27.638Z,2344.00
2019-05-03T08:20:28.272Z,2184.00
2019-05-03T08:21:27.887Z,2044.00
2019-05-03T08:22:28.112Z,1928.00
2019-05-03T08:23:30.306Z,1780.00
2019-05-03T08:24:30.249Z,1700.00
2019-05-03T08:25:28.595Z,1636.00
2019-05-03T08:26:28.726Z,1612.00
2019-05-03T08:27:28.881Z,1696.00
2019-05-03T08:28:29.047Z,1796.00
2019-05-03T08:29:29.232Z,1972.00
2019-05-03T08:30:29.413Z,2172.00
2019-05-03T08:31:29.597Z,2392.00
2019-05-03T08:32:30.255Z,2568.00
2019-05-03T08:34:04.820Z,2712.00
2019-05-03T08:34:30.067Z,2884.00
2019-05-03T08:35:30.195Z,3004.00
2019-05-03T08:36:30.358Z,3048.00
2019-05-03T08:37:30.495Z,3208.00
2019-05-03T08:38:30.631Z,3268.00
2019-05-03T08:39:31.278Z,3572.00
2019-05-03T08:40:30.925Z,3228.00
2019-05-03T08:41:31.060Z,3072.00
2019-05-03T08:42:31.204Z,3144.00
2019-05-03T08:43:31.348Z,3344.00
2019-05-03T08:44:32.269Z,2976.00
2019-05-03T08:45:31.646Z,2872.00
2019-05-03T08:46:31.782Z,2760.00
2019-05-03T08:47:31.942Z,2760.00
2019-05-03T08:48:35.228Z,2824.00
2019-05-03T08:49:34.563Z,2944.00
2019-05-03T08:50:34.778Z,2936.00
2019-05-03T08:51:32.734Z,2944.00
2019-05-03T08:52:34.794Z,2892.00
2019-05-03T08:53:35.597Z,2856.00
2019-05-03T08:54:34.739Z,2784.00
2019-05-03T08:55:35.222Z,2764.00
2019-05-03T08:56:34.881Z,2892.00
2019-05-03T08:57:35.442Z,2956.00
2019-05-03T08:58:35.082Z,2932.00
2019-05-03T08:59:35.788Z,2852.00
2019-05-03T09:00:35.503Z,2796.00
2019-05-03T09:02:40.187Z,2740.00
2019-05-03T09:03:41.300Z,2660.00
2019-05-03T09:04:43.057Z,2532.00
2019-05-03T09:05:40.798Z,2472.00
2019-05-03T09:06:41.031Z,2464.00
2019-05-03T09:07:41.286Z,2492.00
2019-05-03T09:08:41.392Z,2520.00
2019-05-03T09:09:41.616Z,2660.00
2019-05-03T09:10:41.836Z,2708.00
2019-05-03T09:11:42.061Z,2872.00
2019-05-03T09:12:42.306Z,2992.00
2019-05-03T09:13:42.530Z,3176.00
2019-05-03T09:14:46.370Z,3176.00
2019-05-03T09:15:44.603Z,3204.00
2019-05-03T09:16:44.758Z,3220.00
2019-05-03T09:17:44.697Z,3276.00
2019-05-03T09:18:45.381Z,3400.00
2019-05-03T09:19:45.393Z,3696.00
2019-05-03T09:20:44.786Z,4464.00
2019-05-03T09:21:45.380Z,4956.00
2019-05-03T09:22:45.301Z,4864.00
2019-05-03T09:23:45.461Z,4572.00
2019-05-03T09:24:45.698Z,4996.00
2019-05-03T09:25:45.980Z,4640.00
2019-05-03T09:26:47.011Z,4476.00
2019-05-03T09:27:46.922Z,4268.00
2019-05-03T09:28:46.431Z,4104.00
2019-05-03T09:29:46.574Z,4012.00
2019-05-03T09:30:47.422Z,3920.00
2019-05-03T09:31:46.930Z,3932.00
2019-05-03T09:32:47.084Z,4028.00
2019-05-03T09:33:47.254Z,4464.00
2019-05-03T09:34:47.380Z,3932.00
2019-05-03T09:35:48.426Z,3704.00
2019-05-03T09:36:50.328Z,3540.00
2019-05-03T09:37:47.890Z,3392.00
2019-05-03T09:38:48.026Z,3188.00
2019-05-03T09:39:48.948Z,3076.00
2019-05-03T09:40:48.329Z,2988.00
2019-05-03T09:41:48.433Z,2812.00
2019-05-03T09:42:48.542Z,2648.00
2019-05-03T09:43:48.796Z,2504.00
2019-05-03T09:44:48.938Z,2368.00
2019-05-03T09:45:49.929Z,2260.00
2019-05-03T09:46:49.933Z,2140.00
2019-05-03T09:47:49.387Z,2056.00
2019-05-03T09:48:50.459Z,1980.00
2019-05-03T09:49:49.716Z,1912.00
2019-05-03T09:50:49.831Z,1872.00
2019-05-03T09:51:49.953Z,1796.00
2019-05-03T09:52:50.176Z,1768.00
2019-05-03T09:53:50.928Z,1736.00
2019-05-03T09:54:51.431Z,1712.00
2019-05-03T09:55:50.674Z,1748.00
2019-05-03T09:56:55.921Z,1816.00
2019-05-03T09:57:53.082Z,1916.00
2019-05-03T09:58:51.924Z,2064.00
2019-05-03T09:59:57.144Z,2236.00
2019-05-03T10:00:55.539Z,2412.00
2019-05-03T10:01:51.801Z,2592.00
2019-05-03T10:02:51.973Z,2820.00
2019-05-03T10:03:52.120Z,3120.00
2019-05-03T10:04:55.245Z,3484.00
2019-05-03T10:05:52.488Z,4060.00
2019-05-03T10:06:54.748Z,5356.00
2019-05-03T10:07:52.768Z,5372.00
2019-05-03T10:08:52.902Z,4796.00
2019-05-03T10:09:55.289Z,4844.00
2019-05-03T10:10:53.927Z,4780.00
2019-05-03T10:11:55.156Z,4620.00
2019-05-03T10:12:55.070Z,4488.00
2019-05-03T10:13:56.436Z,4344.00
2019-05-03T10:14:55.060Z,4216.00
2019-05-03T10:15:54.917Z,4028.00
2019-05-03T10:16:55.270Z,3764.00
2019-05-03T10:17:55.457Z,3528.00
2019-05-03T10:18:56.452Z,3244.00
2019-05-03T10:19:54.898Z,2984.00
2019-05-03T10:20:56.095Z,2776.00
2019-05-03T10:21:56.270Z,2612.00
2019-05-03T10:22:55.516Z,2468.00
2019-05-03T10:23:55.645Z,2300.00
2019-05-03T10:24:55.768Z,2196.00
2019-05-03T10:26:29.418Z,2128.00
2019-05-03T10:26:56.955Z,2092.00
2019-05-03T10:27:56.284Z,2076.00
2019-05-03T10:28:56.421Z,2072.00
2019-05-03T10:30:09.558Z,2068.00
2019-05-03T10:30:58.870Z,2112.00
2019-05-03T10:31:57.469Z,2164.00
2019-05-03T10:32:57.234Z,2252.00
2019-05-03T10:33:57.350Z,2348.00
2019-05-03T10:34:57.499Z,2436.00
2019-05-03T10:35:57.620Z,2548.00
2019-05-03T10:36:57.757Z,2732.00
2019-05-03T10:37:57.861Z,3000.00
2019-05-03T10:38:58.015Z,3520.00
2019-05-03T10:39:58.133Z,4024.00
2019-05-03T10:40:58.965Z,4680.00
2019-05-03T10:41:58.440Z,4436.00
2019-05-03T10:42:59.465Z,5348.00
2019-05-03T10:43:58.738Z,4524.00
2019-05-03T10:44:58.892Z,4200.00
2019-05-03T10:45:59.056Z,4220.00
2019-05-03T10:46:59.237Z,4216.00
2019-05-03T10:47:59.965Z,4100.00
2019-05-03T10:48:59.628Z,4036.00
2019-05-03T10:49:59.789Z,4080.00
2019-05-03T10:50:59.976Z,4084.00
2019-05-03T10:52:00.144Z,4060.00
2019-05-03T10:53:00.295Z,4192.00
2019-05-03T10:54:35.793Z,4864.00
2019-05-03T10:55:00.592Z,4108.00
2019-05-03T10:56:00.738Z,5052.00
2019-05-03T10:57:00.890Z,4392.00
2019-05-03T10:58:01.054Z,5016.00
2019-05-03T10:59:01.185Z,4144.00
2019-05-03T11:00:01.337Z,4124.00
2019-05-03T11:01:01.493Z,4120.00
2019-05-03T11:02:01.605Z,4412.00
2019-05-03T11:03:02.479Z,4000.00
2019-05-03T11:04:01.943Z,4000.00
2019-05-03T11:05:02.081Z,4124.00
2019-05-03T11:06:02.494Z,3804.00
2019-05-03T11:07:02.401Z,3816.00
2019-05-03T11:08:02.569Z,3832.00
2019-05-03T11:09:02.717Z,5108.00
2019-05-03T11:10:02.830Z,5060.00
2019-05-03T11:11:02.989Z,5232.00
2019-05-03T11:12:05.205Z,3916.00
2019-05-03T11:13:05.768Z,3848.00
2019-05-03T11:14:05.551Z,3852.00
2019-05-03T11:15:03.662Z,3824.00
2019-05-03T11:16:05.615Z,5116.00
2019-05-03T11:17:05.651Z,5436.00
2019-05-03T11:18:05.589Z,5324.00
2019-05-03T11:19:05.475Z,4156.00
2019-05-03T11:20:05.515Z,3676.00
2019-05-03T11:21:05.494Z,4108.00
2019-05-03T11:22:05.469Z,3964.00
2019-05-03T11:23:06.230Z,3668.00
2019-05-03T11:24:05.350Z,3524.00
2019-05-03T11:25:05.525Z,3492.00
2019-05-03T11:26:05.675Z,3304.00
2019-05-03T11:27:05.825Z,3276.00
2019-05-03T11:28:06.488Z,3068.00
2019-05-03T11:29:06.095Z,2964.00
2019-05-03T11:30:09.185Z,2812.00
2019-05-03T11:31:07.006Z,2684.00
2019-05-03T11:32:09.267Z,2652.00
2019-05-03T11:33:07.781Z,2648.00
2019-05-03T11:34:06.872Z,2604.00
2019-05-03T11:35:06.995Z,2560.00
2019-05-03T11:36:07.126Z,2604.00
2019-05-03T11:37:07.278Z,2652.00
2019-05-03T11:38:08.002Z,2904.00
2019-05-03T11:39:07.684Z,3180.00
2019-05-03T11:40:08.495Z,2868.00
2019-05-03T11:41:07.983Z,3000.00
2019-05-03T11:42:08.113Z,3280.00
2019-05-03T11:43:08.233Z,4328.00
2019-05-03T11:44:09.555Z,5488.00
2019-05-03T11:45:09.498Z,5620.00
2019-05-03T11:46:08.881Z,4204.00
2019-05-03T11:47:09.002Z,4000.00
2019-05-03T11:48:09.253Z,4512.00
2019-05-03T11:49:09.999Z,4596.00
2019-05-03T11:50:09.617Z,4472.00
2019-05-03T11:51:10.018Z,5516.00
2019-05-03T11:52:09.935Z,6136.00
2019-05-03T11:53:10.136Z,4348.00
2019-05-03T11:54:10.298Z,4928.00
2019-05-03T11:55:11.981Z,6032.00
2019-05-03T11:56:12.204Z,5628.00
2019-05-03T11:57:10.854Z,4160.00
2019-05-03T11:58:11.003Z,4644.00
2019-05-03T11:59:11.137Z,4676.00
2019-05-03T12:00:11.284Z,4224.00
2019-05-03T12:01:16.192Z,4172.00
2019-05-03T12:02:15.322Z,4028.00
2019-05-03T12:03:11.852Z,4124.00
2019-05-03T12:04:11.962Z,4044.00
2019-05-03T12:05:12.103Z,4064.00
2019-05-03T12:06:12.540Z,4412.00
2019-05-03T12:07:12.438Z,5680.00
2019-05-03T12:08:14.627Z,5780.00
2019-05-03T12:09:12.713Z,5344.00
2019-05-03T12:10:26.682Z,5072.00
2019-05-03T12:11:15.214Z,4516.00
2019-05-03T12:12:15.231Z,5596.00
2019-05-03T12:13:15.800Z,5852.00
2019-05-03T12:14:15.510Z,6080.00
2019-05-03T12:15:15.105Z,6108.00
2019-05-03T12:16:21.288Z,3936.00
2019-05-03T12:17:20.939Z,5904.00
2019-05-03T12:18:16.955Z,5704.00
2019-05-03T12:19:19.794Z,5756.00
2019-05-03T12:20:18.589Z,5800.00
2019-05-03T12:21:17.886Z,3860.00
2019-05-03T12:22:16.766Z,4532.00
2019-05-03T12:23:16.923Z,3664.00
2019-05-03T12:24:16.747Z,3612.00
2019-05-03T12:25:16.994Z,3656.00
2019-05-03T12:26:17.618Z,3716.00
2019-05-03T12:27:16.902Z,3592.00
2019-05-03T12:28:16.102Z,3668.00
2019-05-03T12:29:16.221Z,4440.00
2019-05-03T12:30:16.359Z,5960.00
2019-05-03T12:31:29.565Z,5708.00
2019-05-03T12:32:17.722Z,5636.00
2019-05-03T12:33:16.948Z,4144.00
2019-05-03T12:34:17.063Z,4584.00
2019-05-03T12:35:17.307Z,3940.00
2019-05-03T12:36:17.570Z,3796.00
2019-05-03T12:37:17.694Z,3864.00