createdAt,value
2023-01-17T00:01:41.082Z,5.61
2023-01-17T00:06:41.022Z,5.62
2023-01-17T00:11:40.995Z,5.66
2023-01-17T00:16:40.947Z,5.61
2023-01-17T00:21:40.854Z,5.61
2023-01-17T00:26:40.799Z,5.54
2023-01-17T00:31:40.749Z,5.57
2023-01-17T00:36:40.822Z,5.57
2023-01-17T00:41:40.598Z,5.58
2023-01-17T00:46:40.619Z,5.48
2023-01-17T00:51:40.479Z,5.52
2023-01-17T00:56:40.406Z,5.48
2023-01-17T01:01:40.517Z,5.47
2023-01-17T01:06:40.295Z,5.43
2023-01-17T01:11:40.241Z,5.41
2023-01-17T01:16:40.157Z,5.41
2023-01-17T01:21:40.104Z,5.34
2023-01-17T01:26:40.035Z,5.33
2023-01-17T01:31:40.019Z,5.32
2023-01-17T01:36:39.912Z,5.22
2023-01-17T01:41:39.873Z,5.22
2023-01-17T01:46:39.844Z,5.16
2023-01-17T01:51:39.767Z,5.12
2023-01-17T01:56:39.694Z,5.11
2023-01-17T02:01:39.746Z,5.04
2023-01-17T02:06:39.589Z,4.98
2023-01-17T02:11:39.544Z,4.97
2023-01-17T02:16:39.508Z,4.91
2023-01-17T02:21:39.425Z,4.86
2023-01-17T02:26:39.368Z,4.82
2023-01-17T02:31:39.377Z,4.77
2023-01-17T02:36:39.258Z,4.66
2023-01-17T02:41:39.206Z,4.59
2023-01-17T02:46:39.144Z,4.57
2023-01-17T02:51:39.120Z,4.45
2023-01-17T02:56:39.025Z,4.38
2023-01-17T03:01:39.068Z,4.31
2023-01-17T03:06:38.915Z,4.26
2023-01-17T03:11:38.863Z,4.18
2023-01-17T03:16:38.847Z,4.20
2023-01-17T03:21:38.734Z,4.24
2023-01-17T03:26:38.686Z,4.26
2023-01-17T03:31:38.624Z,4.23
2023-01-17T03:36:38.567Z,4.21
2023-01-17T03:41:38.514Z,4.28
2023-01-17T03:46:38.448Z,4.26
2023-01-17T03:51:38.384Z,4.26
2023-01-17T03:56:38.342Z,4.27
2023-01-17T04:01:38.343Z,4.27
2023-01-17T04:06:38.228Z,4.27
2023-01-17T04:11:38.159Z,4.24
2023-01-17T04:16:38.116Z,4.26
2023-01-17T04:21:38.044Z,4.28
2023-01-17T04:26:38.002Z,4.27
2023-01-17T04:31:38.010Z,4.24
2023-01-17T04:36:37.919Z,4.23
2023-01-17T04:41:37.820Z,4.23
2023-01-17T04:46:37.755Z,4.16
2023-01-17T04:51:37.706Z,4.16
2023-01-17T04:56:37.671Z,4.12
2023-01-17T05:01:37.716Z,4.08
2023-01-17T05:06:37.536Z,4.05
2023-01-17T05:11:37.496Z,4.05
2023-01-17T05:16:37.416Z,4.03
2023-01-17T05:21:37.383Z,4.02
2023-01-17T05:26:37.277Z,4.05
2023-01-17T05:31:37.224Z,4.03
2023-01-17T05:36:37.163Z,3.99
2023-01-17T05:41:37.094Z,3.98
2023-01-17T05:46:37.130Z,3.98
2023-01-17T05:51:36.983Z,3.96
2023-01-17T05:56:36.937Z,3.92
2023-01-17T06:01:36.869Z,3.90
2023-01-17T06:06:36.833Z,3.92
2023-01-17T06:11:36.734Z,3.87
2023-01-17T06:16:36.685Z,3.84
2023-01-17T06:21:36.605Z,3.88
2023-01-17T06:26:36.555Z,3.85
2023-01-17T06:31:36.552Z,3.84
2023-01-17T06:36:36.430Z,3.80
2023-01-17T06:41:36.368Z,3.80
2023-01-17T06:46:36.343Z,3.70
2023-01-17T06:51:36.243Z,3.54
2023-01-17T06:56:36.185Z,3.46
2023-01-17T07:01:36.195Z,3.30
2023-01-17T07:06:36.062Z,3.22
2023-01-17T07:11:36.003Z,3.05
2023-01-17T07:16:35.934Z,2.91
2023-01-17T07:21:35.864Z,2.66
2023-01-17T07:26:35.812Z,2.63
2023-01-17T07:31:35.832Z,2.66
2023-01-17T07:36:35.687Z,2.61
2023-01-17T07:41:35.623Z,2.71
2023-01-17T07:46:35.643Z,2.86
2023-01-17T07:51:35.493Z,2.97
2023-01-17T07:56:35.433Z,3.09
2023-01-17T08:01:35.537Z,3.20
2023-01-17T08:06:35.315Z,3.42
2023-01-17T08:11:35.275Z,3.64
2023-01-17T08:16:35.237Z,3.87
2023-01-17T08:21:35.133Z,4.08
2023-01-17T08:26:35.071Z,4.23
2023-01-17T08:31:35.065Z,4.49
2023-01-17T08:36:34.956Z,4.66
2023-01-17T08:41:34.910Z,4.83
2023-01-17T08:46:34.843Z,4.91
2023-01-17T08:51:34.794Z,5.01
2023-01-17T08:56:34.776Z,5.16
2023-01-17T09:01:34.813Z,5.25
2023-01-17T09:06:34.617Z,5.39
2023-01-17T09:11:34.544Z,5.48
2023-01-17T09:16:34.527Z,5.51
2023-01-17T09:21:34.433Z,5.50
2023-01-17T09:26:34.374Z,5.41
2023-01-17T09:31:34.315Z,5.52
2023-01-17T09:36:34.248Z,5.57
2023-01-17T09:41:34.186Z,5.40
2023-01-17T09:46:34.126Z,5.43
2023-01-17T09:51:34.060Z,5.37
2023-01-17T09:56:34.015Z,5.29
2023-01-17T10:01:34.094Z,5.14
2023-01-17T10:06:33.891Z,5.01
2023-01-17T10:11:33.826Z,4.82
2023-01-17T10:16:33.798Z,4.72
2023-01-17T10:21:33.714Z,4.74
2023-01-17T10:26:33.665Z,4.66
2023-01-17T10:31:33.605Z,4.88
2023-01-17T10:36:33.557Z,5.18
2023-01-17T10:41:33.507Z,5.50
2023-01-17T10:46:33.485Z,5.93
2023-01-17T10:51:33.365Z,6.40
2023-01-17T10:56:33.315Z,6.71
2023-01-17T11:01:33.337Z,6.86
2023-01-17T11:06:33.215Z,7.06
2023-01-17T11:11:33.133Z,7.00
2023-01-17T11:16:33.086Z,6.96
2023-01-17T11:21:32.987Z,6.92
2023-01-17T11:26:32.924Z,6.81
2023-01-17T11:31:32.857Z,6.71
2023-01-17T11:36:32.789Z,6.68
2023-01-17T11:41:32.718Z,6.61
2023-01-17T11:46:32.694Z,6.49
2023-01-17T11:51:32.605Z,6.40
2023-01-17T11:56:32.537Z,6.42
2023-01-17T12:01:32.469Z,6.13
2023-01-17T12:06:32.407Z,5.94
2023-01-17T12:11:32.341Z,6.02
2023-01-17T12:16:32.288Z,6.31
2023-01-17T12:21:32.217Z,6.30
2023-01-17T12:26:32.170Z,6.19
2023-01-17T12:31:32.146Z,6.15
2023-01-17T12:36:32.041Z,6.02
2023-01-17T12:41:31.970Z,6.08
2023-01-17T12:46:31.971Z,6.06
2023-01-17T12:51:31.849Z,6.03
2023-01-17T12:56:31.792Z,6.05
2023-01-17T13:01:31.798Z,6.08
2023-01-17T13:06:31.669Z,5.87
2023-01-17T13:11:31.597Z,5.80
2023-01-17T13:16:31.592Z,5.85
2023-01-17T13:21:31.493Z,6.06
2023-01-17T13:26:31.425Z,6.25
2023-01-17T13:31:31.365Z,6.47
2023-01-17T13:36:31.290Z,6.52
2023-01-17T13:41:31.239Z,6.49
2023-01-17T13:46:31.176Z,6.32
2023-01-17T13:51:31.098Z,6.19
2023-01-17T13:56:31.049Z,6.19
2023-01-17T14:01:31.050Z,6.18
2023-01-17T14:06:30.910Z,6.09
2023-01-17T14:11:30.851Z,5.79
2023-01-17T14:16:30.819Z,5.62
2023-01-17T14:21:30.720Z,5.58
2023-01-17T14:26:30.660Z,5.50
2023-01-17T14:31:30.669Z,5.44
2023-01-17T14:36:30.561Z,5.37
2023-01-17T14:41:30.478Z,5.27
2023-01-17T14:46:30.414Z,5.21
2023-01-17T14:51:30.347Z,5.12
2023-01-17T14:56:30.288Z,5.07
2023-01-17T15:01:30.296Z,5.01
2023-01-17T15:06:30.165Z,5.03
2023-01-17T15:11:30.094Z,5.00
2023-01-17T15:16:30.116Z,4.85
2023-01-17T15:21:29.964Z,4.78
2023-01-17T15:26:29.924Z,4.67
2023-01-17T15:31:29.843Z,4.59
2023-01-17T15:36:29.785Z,4.43
2023-01-17T15:41:29.722Z,4.30
2023-01-17T15:46:29.731Z,4.16
2023-01-17T15:51:29.603Z,3.99
2023-01-17T15:56:29.563Z,3.85
2023-01-17T16:01:29.595Z,3.66
2023-01-17T16:06:29.442Z,3.54
2023-01-17T16:11:29.401Z,3.42
2023-01-17T16:16:29.402Z,3.22
2023-01-17T16:21:29.276Z,3.11
2023-01-17T16:26:29.405Z,2.99
2023-01-17T16:31:29.154Z,2.86
2023-01-17T16:36:29.081Z,2.75
2023-01-17T16:41:29.042Z,2.68
2023-01-17T16:46:29.015Z,2.63
2023-01-17T16:51:28.895Z,2.66
2023-01-17T16:56:28.853Z,2.60
2023-01-17T17:01:28.868Z,2.66
2023-01-17T17:06:28.712Z,2.57
2023-01-17T17:11:28.642Z,2.57
2023-01-17T17:16:28.607Z,2.55
2023-01-17T17:21:28.521Z,2.48
2023-01-17T17:26:31.224Z,2.54
2023-01-17T17:31:28.492Z,2.45
2023-01-17T17:36:28.362Z,2.45
2023-01-17T17:41:28.303Z,2.42
2023-01-17T17:46:28.226Z,2.33
2023-01-17T17:51:28.162Z,2.36
2023-01-17T17:56:28.080Z,2.32
2023-01-17T18:01:28.105Z,2.28
2023-01-17T18:06:27.982Z,2.21
2023-01-17T18:11:27.913Z,2.21
2023-01-17T18:16:27.969Z,2.24
2023-01-17T18:21:27.801Z,2.19
2023-01-17T18:26:27.735Z,2.28
2023-01-17T18:31:27.702Z,2.22
2023-01-17T18:36:27.625Z,2.24
2023-01-17T18:41:27.550Z,2.25
2023-01-17T18:46:27.516Z,2.19
2023-01-17T18:51:27.418Z,2.18
2023-01-17T18:56:27.361Z,2.18
2023-01-17T19:01:27.317Z,2.19
2023-01-17T19:06:27.252Z,2.24
2023-01-17T19:11:27.186Z,2.24
2023-01-17T19:16:27.134Z,2.30
2023-01-17T19:21:27.049Z,2.30
2023-01-17T19:26:27.066Z,2.30
2023-01-17T19:31:26.933Z,2.30
2023-01-17T19:36:26.869Z,2.30
2023-01-17T19:41:26.809Z,2.32
2023-01-17T19:46:26.752Z,2.37
2023-01-17T19:51:26.706Z,2.36
2023-01-17T19:56:26.644Z,2.39
2023-01-17T20:01:26.666Z,2.42
2023-01-17T20:06:26.512Z,2.40
2023-01-17T20:11:26.465Z,2.47
2023-01-17T20:16:26.497Z,2.43
2023-01-17T20:21:26.324Z,2.48
2023-01-17T20:26:26.260Z,2.48
2023-01-17T20:31:26.218Z,2.54
2023-01-17T20:36:26.137Z,2.55
2023-01-17T20:41:26.076Z,2.54
2023-01-17T20:46:26.026Z,2.60
2023-01-17T20:51:25.948Z,2.60
2023-01-17T20:56:25.897Z,2.66
2023-01-17T21:01:25.930Z,2.66
2023-01-17T21:06:25.769Z,2.72
2023-01-17T21:11:25.712Z,2.76
2023-01-17T21:16:25.680Z,2.78
2023-01-17T21:21:25.597Z,2.79
2023-01-17T21:26:25.527Z,2.79
2023-01-17T21:31:25.459Z,2.87
2023-01-17T21:36:25.409Z,2.81
2023-01-17T21:41:25.345Z,2.90
2023-01-17T21:46:25.353Z,2.86
2023-01-17T21:51:25.235Z,2.87
2023-01-17T21:56:25.156Z,2.82
2023-01-17T22:01:25.246Z,2.82
2023-01-17T22:06:25.028Z,2.87
2023-01-17T22:11:24.968Z,2.91
2023-01-17T22:16:24.908Z,2.94
2023-01-17T22:21:24.852Z,2.99
2023-01-17T22:26:24.794Z,2.96
2023-01-17T22:31:24.776Z,2.91
2023-01-17T22:36:24.680Z,2.99
2023-01-17T22:41:24.595Z,2.93
2023-01-17T22:46:24.596Z,2.94
2023-01-17T22:51:24.515Z,3.05
2023-01-17T22:56:24.421Z,2.97
2023-01-17T23:01:24.435Z,2.94
2023-01-17T23:06:24.286Z,2.97
2023-01-17T23:11:24.234Z,2.94
2023-01-17T23:16:24.228Z,2.89
2023-01-17T23:21:24.107Z,2.81
2023-01-17T23:26:24.051Z,2.69
2023-01-17T23:31:24.021Z,2.72
2023-01-17T23:36:23.928Z,2.78
2023-01-17T23:41:23.871Z,2.86
2023-01-17T23:46:23.837Z,2.72
2023-01-17T23:51:23.747Z,2.78
2023-01-17T23:56:23.676Z,2.71
