createdAt,value
2023-02-28T00:01:29.274Z,4.20
2023-02-28T00:03:57.327Z,4.45
2023-02-28T00:06:26.082Z,3.97
2023-02-28T00:08:55.422Z,4.25
2023-02-28T00:11:23.671Z,4.60
2023-02-28T00:13:51.583Z,4.68
2023-02-28T00:16:21.502Z,4.70
2023-02-28T00:18:49.567Z,4.90
2023-02-28T00:21:17.481Z,4.60
2023-02-28T00:23:45.750Z,4.37
2023-02-28T00:26:14.942Z,4.47
2023-02-28T00:28:42.748Z,4.50
2023-02-28T00:31:10.612Z,4.57
2023-02-28T00:33:38.481Z,4.95
2023-02-28T00:36:08.298Z,4.68
2023-02-28T00:38:36.214Z,5.00
2023-02-28T00:41:06.020Z,4.75
2023-02-28T00:43:36.816Z,4.88
2023-02-28T00:46:05.608Z,5.30
2023-02-28T00:48:33.509Z,4.68
2023-02-28T00:51:01.624Z,5.05
2023-02-28T00:53:29.801Z,5.10
2023-02-28T00:55:57.621Z,4.60
2023-02-28T00:58:25.549Z,4.78
2023-02-28T01:00:55.205Z,5.35
2023-02-28T01:03:23.450Z,5.07
2023-02-28T01:05:51.689Z,5.00
2023-02-28T01:08:19.751Z,5.20
2023-02-28T01:10:47.589Z,4.78
2023-02-28T01:13:15.628Z,5.13
2023-02-28T01:15:47.239Z,5.07
2023-02-28T01:18:16.374Z,5.22
2023-02-28T01:20:44.565Z,4.80
2023-02-28T01:23:12.486Z,4.70
2023-02-28T01:25:40.526Z,5.20
2023-02-28T01:28:08.510Z,5.47
2023-02-28T01:30:36.715Z,5.00
2023-02-28T01:33:04.620Z,5.33
2023-02-28T01:35:36.289Z,5.68
2023-02-28T01:38:20.465Z,5.30
2023-02-28T01:40:48.949Z,5.38
2023-02-28T01:43:23.546Z,5.85
2023-02-28T01:45:51.812Z,5.10
2023-02-28T01:48:21.156Z,5.22
2023-02-28T01:50:51.217Z,5.18
2023-02-28T01:53:21.603Z,5.05
2023-02-28T01:55:52.871Z,5.70
2023-02-28T01:58:20.896Z,5.53
2023-02-28T02:00:48.840Z,5.70
2023-02-28T02:03:20.777Z,5.68
2023-02-28T02:05:50.083Z,5.75
2023-02-28T02:08:21.520Z,6.00
2023-02-28T02:10:52.096Z,5.57
2023-02-28T02:13:39.941Z,5.57
2023-02-28T02:16:16.720Z,5.80
2023-02-28T02:18:49.251Z,5.72
2023-02-28T02:21:55.293Z,5.60
2023-02-28T02:24:50.099Z,5.73
2023-02-28T02:27:27.972Z,5.75
2023-02-28T02:30:22.599Z,5.88
2023-02-28T02:33:19.393Z,5.72
2023-02-28T02:35:54.421Z,5.68
2023-02-28T02:38:33.722Z,5.68
2023-02-28T02:41:08.294Z,6.03
2023-02-28T02:43:41.031Z,5.63
2023-02-28T02:46:16.160Z,5.97
2023-02-28T02:48:46.949Z,6.22
2023-02-28T02:51:18.548Z,5.97
2023-02-28T02:53:51.186Z,6.15
2023-02-28T02:56:22.881Z,6.43
2023-02-28T02:58:52.916Z,5.90
2023-02-28T03:01:28.885Z,6.82
2023-02-28T03:03:59.338Z,6.20
2023-02-28T03:06:28.705Z,6.35
2023-02-28T03:08:56.490Z,6.78
2023-02-28T03:11:24.628Z,6.70
2023-02-28T03:14:21.118Z,6.93
2023-02-28T03:17:35.210Z,7.18
2023-02-28T03:20:26.409Z,6.60
2023-02-28T03:23:03.887Z,6.93
2023-02-28T03:25:39.498Z,7.53
2023-02-28T03:28:13.308Z,7.45
2023-02-28T03:30:47.774Z,7.23
2023-02-28T03:33:19.712Z,7.60
2023-02-28T03:35:52.195Z,7.57
2023-02-28T03:38:28.881Z,7.50
2023-02-28T03:41:03.693Z,7.70
2023-02-28T03:43:35.698Z,7.75
2023-02-28T03:46:09.075Z,7.50
2023-02-28T03:48:41.240Z,7.80
2023-02-28T03:51:11.285Z,8.15
2023-02-28T03:53:44.540Z,8.10
2023-02-28T03:56:18.330Z,8.43
2023-02-28T03:58:53.041Z,8.50
2023-02-28T04:01:24.577Z,9.00
2023-02-28T04:03:52.703Z,9.20
2023-02-28T04:06:23.081Z,9.13
2023-02-28T04:08:52.892Z,9.10
2023-02-28T04:11:28.672Z,9.20
2023-02-28T04:13:56.722Z,9.57
2023-02-28T04:16:34.390Z,9.20
2023-02-28T04:19:04.468Z,9.73
2023-02-28T04:21:33.707Z,9.02
2023-02-28T04:24:03.054Z,9.10
2023-02-28T04:26:32.006Z,9.45
2023-02-28T04:29:00.037Z,9.27
2023-02-28T04:31:28.640Z,9.68
2023-02-28T04:33:56.937Z,10.38
2023-02-28T04:36:24.889Z,10.40
2023-02-28T04:38:53.041Z,9.70
2023-02-28T04:41:23.621Z,10.25
2023-02-28T04:43:52.453Z,9.90
2023-02-28T04:46:20.836Z,9.88
2023-02-28T04:48:48.701Z,10.13
2023-02-28T04:51:18.839Z,10.05
2023-02-28T04:53:46.844Z,10.32
2023-02-28T04:56:16.828Z,10.23
2023-02-28T04:58:46.397Z,10.45
2023-02-28T05:01:23.936Z,9.75
2023-02-28T05:03:52.923Z,10.60
2023-02-28T05:06:22.061Z,10.80
2023-02-28T05:08:50.087Z,10.65
2023-02-28T05:11:20.848Z,10.30
2023-02-28T05:13:50.617Z,10.68
2023-02-28T05:16:19.553Z,11.18
2023-02-28T05:18:47.446Z,11.38
2023-02-28T05:21:30.215Z,11.88
2023-02-28T05:23:59.269Z,12.55
2023-02-28T05:26:28.764Z,12.57
2023-02-28T05:28:58.321Z,12.73
2023-02-28T05:31:26.171Z,12.60
2023-02-28T05:33:54.254Z,12.48
2023-02-28T05:36:22.357Z,13.15
2023-02-28T05:38:50.494Z,13.00
2023-02-28T05:41:20.187Z,12.50
2023-02-28T05:43:48.992Z,14.25
2023-02-28T05:46:18.533Z,13.73
2023-02-28T05:48:49.817Z,14.10
2023-02-28T05:51:18.602Z,13.30
2023-02-28T05:53:46.444Z,13.10
2023-02-28T05:56:14.425Z,13.65
2023-02-28T05:58:42.245Z,13.93
2023-02-28T06:01:32.240Z,13.30
2023-02-28T06:04:00.517Z,14.50
2023-02-28T06:06:28.387Z,15.05
2023-02-28T06:08:56.174Z,14.15
2023-02-28T06:11:28.181Z,15.10
2023-02-28T06:13:57.565Z,15.25
2023-02-28T06:16:27.269Z,15.23
2023-02-28T06:18:56.982Z,14.65
2023-02-28T06:21:25.014Z,14.77
2023-02-28T06:23:52.908Z,14.40
2023-02-28T06:26:20.904Z,14.40
2023-02-28T06:28:49.013Z,15.23
2023-02-28T06:31:19.038Z,14.85
2023-02-28T06:33:48.610Z,15.57
2023-02-28T06:36:18.208Z,15.70
2023-02-28T06:38:46.486Z,16.10
2023-02-28T06:41:14.253Z,15.70
2023-02-28T06:43:43.744Z,15.80
2023-02-28T06:46:15.508Z,16.77
2023-02-28T06:48:44.586Z,16.70
2023-02-28T06:51:15.936Z,16.55
2023-02-28T06:53:43.778Z,16.92
2023-02-28T06:56:13.468Z,16.42
2023-02-28T06:58:41.613Z,16.98
2023-02-28T07:01:10.727Z,16.73
2023-02-28T07:03:38.863Z,18.20
2023-02-28T07:06:07.640Z,17.02
2023-02-28T07:08:37.673Z,17.48
2023-02-28T07:11:06.067Z,17.80
2023-02-28T07:13:34.156Z,17.92
2023-02-28T07:16:04.931Z,18.02
2023-02-28T07:18:33.504Z,16.97
2023-02-28T07:21:04.568Z,17.67
2023-02-28T07:23:32.473Z,17.88
2023-02-28T07:26:01.645Z,18.15
2023-02-28T07:28:29.851Z,17.60
2023-02-28T07:30:57.624Z,18.02
2023-02-28T07:33:25.809Z,18.33
2023-02-28T07:35:53.682Z,18.38
2023-02-28T07:38:21.446Z,17.85
2023-02-28T07:40:49.208Z,17.85
2023-02-28T07:43:18.297Z,19.75
2023-02-28T07:45:46.041Z,18.55
2023-02-28T07:48:13.828Z,18.80
2023-02-28T07:50:41.600Z,18.20
2023-02-28T07:53:09.476Z,18.50
2023-02-28T07:55:37.332Z,18.88
2023-02-28T07:58:05.616Z,18.50
2023-02-28T08:00:34.841Z,17.58
2023-02-28T08:03:02.664Z,18.33
2023-02-28T08:05:31.019Z,18.25
2023-02-28T08:07:58.818Z,19.20
2023-02-28T08:10:26.579Z,18.95
2023-02-28T08:12:54.630Z,19.17
2023-02-28T08:15:22.383Z,19.20
2023-02-28T08:17:51.619Z,18.38
2023-02-28T08:20:19.482Z,18.25
2023-02-28T08:22:47.254Z,19.05
2023-02-28T08:25:15.326Z,18.60
2023-02-28T08:27:43.322Z,18.60
2023-02-28T08:30:13.653Z,19.17
2023-02-28T08:32:41.803Z,19.15
2023-02-28T08:35:11.909Z,19.13
2023-02-28T08:37:39.668Z,19.42
2023-02-28T08:40:09.009Z,19.75
2023-02-28T08:42:37.437Z,18.92
2023-02-28T08:45:05.994Z,18.77
2023-02-28T08:47:34.035Z,19.53
2023-02-28T08:50:01.878Z,18.85
2023-02-28T08:52:31.008Z,19.45
2023-02-28T08:54:58.829Z,19.73
2023-02-28T08:57:29.095Z,19.40
2023-02-28T08:59:56.890Z,18.10
2023-02-28T09:02:24.663Z,17.95
2023-02-28T09:04:52.456Z,19.08
2023-02-28T09:07:20.384Z,18.03
2023-02-28T09:09:55.665Z,18.92
2023-02-28T09:12:24.082Z,19.13
2023-02-28T09:14:52.411Z,17.88
2023-02-28T09:17:21.159Z,18.17
2023-02-28T09:19:50.136Z,18.43
2023-02-28T09:22:18.076Z,17.92
2023-02-28T09:24:46.469Z,17.42
2023-02-28T09:27:15.592Z,18.35
2023-02-28T09:29:43.361Z,18.42
2023-02-28T09:32:11.409Z,18.23
2023-02-28T09:34:39.557Z,18.38
2023-02-28T09:37:07.434Z,18.40
2023-02-28T09:39:35.265Z,17.52
2023-02-28T09:42:05.105Z,18.33
2023-02-28T09:44:39.384Z,17.67
2023-02-28T09:47:14.639Z,18.98
2023-02-28T09:49:44.727Z,19.00
2023-02-28T09:52:15.621Z,18.67
2023-02-28T09:54:44.003Z,19.40
2023-02-28T09:57:19.800Z,18.35
2023-02-28T10:00:11.188Z,18.52
2023-02-28T10:02:55.657Z,17.23
2023-02-28T10:05:27.359Z,17.90
2023-02-28T10:08:06.029Z,18.20
2023-02-28T10:10:40.329Z,18.65
2023-02-28T10:13:16.685Z,18.05
2023-02-28T10:15:48.425Z,18.38
2023-02-28T10:18:22.874Z,17.75
2023-02-28T10:20:52.609Z,18.30
2023-02-28T10:23:26.067Z,18.40
2023-02-28T10:25:58.844Z,17.77
2023-02-28T10:28:27.987Z,18.05
2023-02-28T10:30:57.652Z,17.95
2023-02-28T10:33:27.339Z,17.63
2023-02-28T10:35:55.523Z,18.02
2023-02-28T10:38:24.911Z,18.35
2023-02-28T10:40:53.567Z,18.02
2023-02-28T10:43:23.373Z,18.20
2023-02-28T10:46:05.993Z,17.70
2023-02-28T10:48:40.183Z,17.55
2023-02-28T10:51:10.328Z,16.63
2023-02-28T10:54:00.016Z,18.00
2023-02-28T10:56:30.542Z,17.70
2023-02-28T10:59:00.515Z,16.80
2023-02-28T11:01:39.537Z,16.43
2023-02-28T11:04:20.553Z,15.80
2023-02-28T11:06:48.984Z,16.35
2023-02-28T11:09:25.146Z,16.90
2023-02-28T11:11:53.860Z,16.33
2023-02-28T11:14:24.118Z,16.27
2023-02-28T11:16:54.079Z,16.25
2023-02-28T11:19:27.232Z,16.45
2023-02-28T11:21:58.821Z,16.17
2023-02-28T11:24:29.873Z,16.92
2023-02-28T11:26:58.570Z,16.77
2023-02-28T11:29:28.137Z,16.95
2023-02-28T11:32:14.574Z,16.90
2023-02-28T11:34:43.602Z,16.23
2023-02-28T11:37:17.102Z,17.02
2023-02-28T11:39:46.244Z,16.08
2023-02-28T11:42:39.276Z,16.17
2023-02-28T11:45:16.677Z,19.33
2023-02-28T11:47:51.747Z,16.08
2023-02-28T11:50:35.240Z,15.98
2023-02-28T11:53:07.780Z,15.90
2023-02-28T11:55:39.910Z,16.02
2023-02-28T11:58:19.910Z,15.55
2023-02-28T12:01:09.206Z,15.18
2023-02-28T12:03:46.773Z,14.65
2023-02-28T12:06:27.684Z,15.27
2023-02-28T12:09:15.648Z,15.68
2023-02-28T12:11:53.038Z,15.07
2023-02-28T12:14:35.113Z,15.23
2023-02-28T12:17:13.083Z,15.05
2023-02-28T12:19:50.898Z,15.23
2023-02-28T12:22:29.811Z,14.30
2023-02-28T12:25:26.109Z,16.75
2023-02-28T12:27:55.045Z,13.65
2023-02-28T12:30:26.789Z,13.93
2023-02-28T12:32:58.718Z,14.35
2023-02-28T12:35:35.538Z,14.02
2023-02-28T12:38:08.538Z,13.68
2023-02-28T12:40:47.007Z,13.38
2023-02-28T12:43:18.285Z,13.80
2023-02-28T12:45:50.429Z,14.13
2023-02-28T12:48:23.818Z,14.80
2023-02-28T12:50:53.501Z,14.35
2023-02-28T12:53:29.845Z,13.65
2023-02-28T12:56:10.160Z,13.13
2023-02-28T12:58:42.025Z,13.73
2023-02-28T13:01:34.565Z,13.02
2023-02-28T13:04:36.829Z,14.02
2023-02-28T13:07:35.115Z,13.45
2023-02-28T13:10:07.239Z,13.48
2023-02-28T13:12:35.634Z,13.38
2023-02-28T13:15:12.289Z,13.20
2023-02-28T13:17:42.078Z,13.48
2023-02-28T13:20:19.837Z,14.25
2023-02-28T13:22:50.748Z,13.45
2023-02-28T13:25:52.161Z,13.90
2023-02-28T13:29:10.296Z,13.70
2023-02-28T13:32:17.428Z,13.23
2023-02-28T13:35:39.997Z,12.88
2023-02-28T13:38:37.370Z,13.52
2023-02-28T13:41:46.310Z,13.07
2023-02-28T13:44:15.873Z,13.20
2023-02-28T13:47:20.748Z,12.82
2023-02-28T13:49:48.600Z,12.82
2023-02-28T13:52:21.913Z,13.07
2023-02-28T13:55:28.922Z,13.30
2023-02-28T13:58:13.701Z,13.43
2023-02-28T14:01:09.265Z,13.82
2023-02-28T14:03:59.630Z,13.50
2023-02-28T14:06:31.134Z,13.60
2023-02-28T14:09:02.057Z,13.20
2023-02-28T14:11:34.397Z,14.05
2023-02-28T14:14:03.419Z,12.80
2023-02-28T14:16:41.944Z,12.95
2023-02-28T14:19:15.158Z,13.07
2023-02-28T14:21:55.520Z,13.25
2023-02-28T14:24:56.824Z,12.90
2023-02-28T14:27:35.685Z,13.10
2023-02-28T14:30:28.546Z,12.60
2023-02-28T14:33:06.700Z,12.82
2023-02-28T14:35:56.643Z,12.23
2023-02-28T14:38:29.143Z,14.20
2023-02-28T14:41:00.320Z,13.02
2023-02-28T14:43:30.606Z,12.82
2023-02-28T14:46:01.637Z,12.55
2023-02-28T14:48:30.284Z,13.30
2023-02-28T14:51:00.508Z,12.80
2023-02-28T14:53:30.975Z,13.83
2023-02-28T14:55:58.797Z,12.67
2023-02-28T14:58:29.808Z,13.25
2023-02-28T15:00:59.487Z,12.35
2023-02-28T15:03:33.412Z,12.68
2023-02-28T15:06:03.151Z,12.40
2023-02-28T15:08:35.974Z,12.23
2023-02-28T15:11:06.965Z,13.05
2023-02-28T15:13:41.320Z,12.45
2023-02-28T15:16:14.059Z,12.52
2023-02-28T15:18:49.011Z,12.40
2023-02-28T15:21:19.266Z,12.35
2023-02-28T15:23:51.626Z,12.13
2023-02-28T15:26:22.847Z,12.43
2023-02-28T15:28:54.604Z,11.90
2023-02-28T15:31:27.847Z,12.50
2023-02-28T15:33:57.425Z,12.73
2023-02-28T15:36:30.869Z,13.00
2023-02-28T15:39:10.477Z,12.35
2023-02-28T15:41:42.237Z,12.73
2023-02-28T15:44:19.492Z,12.05
2023-02-28T15:46:57.287Z,12.23
2023-02-28T15:49:25.549Z,12.68
2023-02-28T15:51:55.571Z,12.32
2023-02-28T15:54:26.969Z,12.90
2023-02-28T15:56:57.332Z,12.47
2023-02-28T15:59:29.256Z,13.18
2023-02-28T16:02:18.739Z,13.70
2023-02-28T16:05:05.115Z,13.68
2023-02-28T16:07:32.923Z,13.45
2023-02-28T16:10:01.312Z,13.25
2023-02-28T16:12:31.337Z,13.95
2023-02-28T16:15:03.763Z,13.70
2023-02-28T16:17:35.371Z,14.57
2023-02-28T16:20:07.641Z,14.32
2023-02-28T16:22:35.553Z,14.65
2023-02-28T16:25:05.105Z,13.90
2023-02-28T16:27:35.173Z,14.00
2023-02-28T16:30:05.332Z,14.60
2023-02-28T16:32:34.013Z,14.10
2023-02-28T16:35:01.952Z,14.05
2023-02-28T16:37:29.928Z,14.25
2023-02-28T16:39:57.707Z,13.93
2023-02-28T16:42:27.398Z,14.20
2023-02-28T16:44:55.692Z,13.80
2023-02-28T16:47:24.897Z,13.77
2023-02-28T16:49:52.808Z,14.35
2023-02-28T16:52:20.738Z,14.50
2023-02-28T16:54:48.603Z,14.23
2023-02-28T16:57:22.456Z,14.88
2023-02-28T16:59:51.586Z,14.68
2023-02-28T17:02:21.237Z,14.65
2023-02-28T17:04:50.545Z,14.90
2023-02-28T17:07:18.730Z,15.40
2023-02-28T17:09:47.207Z,15.38
2023-02-28T17:12:15.358Z,15.00
2023-02-28T17:14:43.168Z,15.20
2023-02-28T17:17:17.577Z,15.30
2023-02-28T17:19:45.415Z,15.32
2023-02-28T17:22:14.698Z,15.35
2023-02-28T17:24:42.479Z,15.43
2023-02-28T17:27:14.239Z,15.27
2023-02-28T17:29:42.597Z,16.02
2023-02-28T17:32:17.963Z,16.58
2023-02-28T17:34:46.967Z,16.00
2023-02-28T17:37:16.441Z,16.15
2023-02-28T17:39:44.419Z,15.90
2023-02-28T17:42:13.104Z,15.57
2023-02-28T17:44:40.898Z,15.95
2023-02-28T17:47:08.696Z,15.93
2023-02-28T17:49:36.525Z,15.73
2023-02-28T17:52:04.631Z,16.50
2023-02-28T17:54:34.235Z,16.30
2023-02-28T17:57:02.376Z,15.70
2023-02-28T17:59:34.213Z,15.45
2023-02-28T18:02:02.198Z,15.57
2023-02-28T18:04:30.291Z,16.05
2023-02-28T18:07:00.807Z,16.00
2023-02-28T18:09:29.475Z,16.15
2023-02-28T18:11:58.730Z,16.85
2023-02-28T18:14:27.187Z,16.35
2023-02-28T18:16:55.837Z,15.98
2023-02-28T18:19:24.335Z,15.60
2023-02-28T18:21:54.439Z,17.23
2023-02-28T18:24:24.734Z,17.08
2023-02-28T18:26:52.903Z,16.90
2023-02-28T18:29:23.929Z,16.92
2023-02-28T18:31:52.768Z,16.57
2023-02-28T18:34:21.338Z,17.40
2023-02-28T18:36:50.823Z,16.85
2023-02-28T18:39:19.672Z,18.15
2023-02-28T18:41:47.551Z,17.87
2023-02-28T18:44:20.683Z,16.50
2023-02-28T18:46:50.929Z,17.65
2023-02-28T18:49:19.604Z,17.58
2023-02-28T18:51:48.015Z,18.27
2023-02-28T18:54:17.164Z,17.23
2023-02-28T18:56:45.400Z,18.20
2023-02-28T18:59:13.699Z,17.92
2023-02-28T19:01:41.539Z,18.17
2023-02-28T19:04:13.775Z,18.48
2023-02-28T19:06:41.991Z,18.20
2023-02-28T19:09:10.284Z,19.38
2023-02-28T19:11:38.252Z,19.25
2023-02-28T19:14:06.104Z,19.27
2023-02-28T19:16:34.344Z,18.08
2023-02-28T19:19:02.279Z,18.48
2023-02-28T19:21:31.471Z,19.45
2023-02-28T19:23:59.481Z,19.48
2023-02-28T19:26:28.164Z,18.70
2023-02-28T19:28:56.688Z,19.17
2023-02-28T19:31:26.727Z,19.05
2023-02-28T19:33:56.241Z,19.83
2023-02-28T19:36:25.929Z,19.15
2023-02-28T19:38:55.223Z,19.60
2023-02-28T19:41:24.208Z,20.70
2023-02-28T19:43:54.226Z,20.92
2023-02-28T19:46:22.113Z,20.60
2023-02-28T19:48:49.943Z,20.70
2023-02-28T19:53:50.614Z,20.20
2023-02-28T19:56:19.900Z,20.60
2023-02-28T19:58:47.775Z,20.67
2023-02-28T20:01:18.723Z,20.25
2023-02-28T20:03:49.076Z,20.50
2023-02-28T20:06:17.121Z,21.20
2023-02-28T20:08:45.300Z,20.95
2023-02-28T20:11:14.990Z,21.50
2023-02-28T20:13:44.945Z,20.70
2023-02-28T20:16:14.446Z,20.75
2023-02-28T20:18:44.011Z,20.67
2023-02-28T20:21:13.120Z,20.73
2023-02-28T20:23:41.791Z,20.40
2023-02-28T20:26:10.089Z,21.25
2023-02-28T20:28:38.609Z,22.30
2023-02-28T20:31:13.714Z,21.15
2023-02-28T20:33:41.781Z,20.92
2023-02-28T20:36:10.127Z,20.98
2023-02-28T20:38:38.372Z,21.92
2023-02-28T20:41:06.944Z,21.30
2023-02-28T20:43:34.788Z,21.80
2023-02-28T20:46:02.976Z,21.50
2023-02-28T20:48:33.619Z,22.35
2023-02-28T20:51:03.233Z,20.63
2023-02-28T20:53:31.425Z,21.48
2023-02-28T20:56:00.848Z,21.48
2023-02-28T20:58:30.364Z,21.40
2023-02-28T21:01:02.097Z,20.58
2023-02-28T21:03:30.030Z,21.55
2023-02-28T21:06:03.336Z,22.08
2023-02-28T21:08:31.385Z,21.48
2023-02-28T21:10:59.207Z,20.98
2023-02-28T21:13:27.658Z,21.73
2023-02-28T21:15:55.539Z,21.20
2023-02-28T21:18:23.371Z,21.45
2023-02-28T21:20:51.178Z,21.33
2023-02-28T21:23:20.284Z,21.35
2023-02-28T21:25:48.037Z,21.85
2023-02-28T21:28:16.311Z,21.00
2023-02-28T21:30:44.111Z,21.02
2023-02-28T21:33:12.485Z,20.70
2023-02-28T21:35:40.421Z,20.80
2023-02-28T21:38:08.202Z,20.75
2023-02-28T21:40:37.364Z,19.67
2023-02-28T21:43:05.253Z,21.45
2023-02-28T21:45:35.327Z,21.80
2023-02-28T21:48:03.164Z,20.60
2023-02-28T21:50:30.988Z,21.00
2023-02-28T21:52:58.842Z,21.65
2023-02-28T21:55:26.642Z,20.70
2023-02-28T21:57:55.936Z,20.98
2023-02-28T22:00:24.128Z,20.45
2023-02-28T22:02:52.232Z,20.48
2023-02-28T22:05:20.182Z,20.33
2023-02-28T22:07:48.499Z,21.17
2023-02-28T22:10:16.340Z,21.58
2023-02-28T22:12:44.269Z,21.37
2023-02-28T22:15:13.634Z,21.42
2023-02-28T22:17:41.462Z,21.20
2023-02-28T22:20:12.606Z,21.07
2023-02-28T22:22:40.612Z,21.40
2023-02-28T22:25:10.176Z,21.17
2023-02-28T22:27:38.001Z,22.02
2023-02-28T22:30:06.607Z,20.43
2023-02-28T22:32:36.744Z,20.42
2023-02-28T22:35:04.803Z,20.90
2023-02-28T22:37:32.629Z,21.08
2023-02-28T22:40:00.430Z,20.67
2023-02-28T22:42:28.245Z,21.45
2023-02-28T22:44:55.989Z,21.77
2023-02-28T22:47:26.363Z,21.42
2023-02-28T22:49:55.496Z,20.58
2023-02-28T22:52:23.236Z,21.17
2023-02-28T22:54:53.121Z,21.20
2023-02-28T22:57:21.117Z,21.13
2023-02-28T22:59:48.887Z,21.70
2023-02-28T23:02:16.745Z,21.38
2023-02-28T23:04:44.541Z,21.00
2023-02-28T23:07:15.069Z,22.00
2023-02-28T23:09:42.915Z,21.40
2023-02-28T23:12:10.873Z,20.08
2023-02-28T23:14:38.652Z,21.15
2023-02-28T23:17:06.815Z,22.33
2023-02-28T23:19:34.621Z,22.13
2023-02-28T23:22:04.429Z,21.92
2023-02-28T23:24:35.467Z,21.10
2023-02-28T23:27:05.282Z,22.35
2023-02-28T23:29:33.496Z,20.63
2023-02-28T23:32:01.561Z,21.52
2023-02-28T23:34:30.327Z,21.25
2023-02-28T23:36:59.898Z,21.83
2023-02-28T23:39:29.106Z,22.33
2023-02-28T23:41:59.793Z,22.23
2023-02-28T23:44:27.586Z,22.20
2023-02-28T23:46:55.648Z,21.30
2023-02-28T23:49:24.032Z,22.50
2023-02-28T23:51:54.226Z,21.73
2023-02-28T23:54:22.291Z,22.67
2023-02-28T23:56:50.047Z,22.33
2023-02-28T23:59:19.228Z,22.35
