createdAt,value
2018-07-04T00:00:33.140Z,22.01
2018-07-04T00:01:33.047Z,21.99
2018-07-04T00:02:33.282Z,22.01
2018-07-04T00:03:32.963Z,21.99
2018-07-04T00:04:33.162Z,21.99
2018-07-04T00:05:33.135Z,21.99
2018-07-04T00:06:33.130Z,22.02
2018-07-04T00:07:33.225Z,22.02
2018-07-04T00:08:33.093Z,22.02
2018-07-04T00:09:33.149Z,22.01
2018-07-04T00:10:33.135Z,22.02
2018-07-04T00:11:33.196Z,22.01
2018-07-04T00:12:33.042Z,21.99
2018-07-04T00:13:33.212Z,22.01
2018-07-04T00:14:33.202Z,22.01
2018-07-04T00:15:33.341Z,21.99
2018-07-04T00:16:33.181Z,21.99
2018-07-04T00:17:32.968Z,21.99
2018-07-04T00:18:33.123Z,21.99
2018-07-04T00:19:33.184Z,21.98
2018-07-04T00:20:33.107Z,21.99
2018-07-04T00:21:33.247Z,21.98
2018-07-04T00:22:33.203Z,22.01
2018-07-04T00:23:33.142Z,21.99
2018-07-04T00:24:33.169Z,21.98
2018-07-04T00:25:33.621Z,21.99
2018-07-04T00:26:33.039Z,21.99
2018-07-04T00:27:33.142Z,21.99
2018-07-04T00:28:33.260Z,21.98
2018-07-04T00:29:33.128Z,21.98
2018-07-04T00:30:33.007Z,21.98
2018-07-04T00:31:33.063Z,21.99
2018-07-04T00:32:33.299Z,21.99
2018-07-04T00:33:33.135Z,21.98
2018-07-04T00:34:33.187Z,21.99
2018-07-04T00:35:33.145Z,21.99
2018-07-04T00:36:33.126Z,22.01
2018-07-04T00:37:33.059Z,21.99
2018-07-04T00:38:33.091Z,21.99
2018-07-04T00:39:33.216Z,22.01
2018-07-04T00:40:33.229Z,21.99
2018-07-04T00:41:33.278Z,21.98
2018-07-04T00:42:33.297Z,21.98
2018-07-04T00:43:33.287Z,21.98
2018-07-04T00:44:33.001Z,21.99
2018-07-04T00:45:33.206Z,21.98
2018-07-04T00:46:33.118Z,22.01
2018-07-04T00:47:33.192Z,21.99
2018-07-04T00:48:33.334Z,21.98
2018-07-04T00:49:33.194Z,22.01
2018-07-04T00:50:33.191Z,21.98
2018-07-04T00:51:33.055Z,21.95
2018-07-04T00:52:33.139Z,21.98
2018-07-04T00:53:33.056Z,21.98
2018-07-04T00:54:33.318Z,21.98
2018-07-04T00:55:33.249Z,21.98
2018-07-04T00:56:33.104Z,21.98
2018-07-04T00:57:33.249Z,21.98
2018-07-04T00:58:33.047Z,21.96
2018-07-04T00:59:33.124Z,21.96
2018-07-04T01:00:33.087Z,21.96
2018-07-04T01:01:33.270Z,21.98
2018-07-04T01:02:33.009Z,21.96
2018-07-04T01:03:33.160Z,21.96
2018-07-04T01:04:33.302Z,21.96
2018-07-04T01:05:33.184Z,21.99
2018-07-04T01:06:32.959Z,21.98
2018-07-04T01:07:33.218Z,21.99
2018-07-04T01:08:33.211Z,22.01
2018-07-04T01:09:33.220Z,21.99
2018-07-04T01:10:33.158Z,21.99
2018-07-04T01:11:33.052Z,21.98
2018-07-04T01:12:33.205Z,21.96
2018-07-04T01:13:32.959Z,21.99
2018-07-04T01:14:33.100Z,21.96
2018-07-04T01:15:33.179Z,21.95
2018-07-04T01:16:33.055Z,21.96
2018-07-04T01:17:33.054Z,21.96
2018-07-04T01:18:33.196Z,21.99
2018-07-04T01:19:33.222Z,21.98
2018-07-04T01:20:33.043Z,21.99
2018-07-04T01:21:33.099Z,21.95
2018-07-04T01:22:33.239Z,21.95
2018-07-04T01:23:33.091Z,21.99
2018-07-04T01:24:33.130Z,21.99
2018-07-04T01:25:33.173Z,21.99
2018-07-04T01:26:33.172Z,21.96
2018-07-04T01:27:33.157Z,21.96
2018-07-04T01:28:33.260Z,21.98
2018-07-04T01:29:32.988Z,21.99
2018-07-04T01:30:33.077Z,21.96
2018-07-04T01:31:33.194Z,21.98
2018-07-04T01:32:33.237Z,21.96
2018-07-04T01:33:33.067Z,21.95
2018-07-04T01:34:33.155Z,21.96
2018-07-04T01:35:33.233Z,21.95
2018-07-04T01:36:33.166Z,21.96
2018-07-04T01:37:33.163Z,21.98
2018-07-04T01:38:32.990Z,21.95
2018-07-04T01:39:33.041Z,21.94
2018-07-04T01:40:33.313Z,21.95
2018-07-04T01:41:34.708Z,22.01
2018-07-04T01:42:33.198Z,21.98
2018-07-04T01:43:33.184Z,21.96
2018-07-04T01:44:33.235Z,21.96
2018-07-04T01:45:33.212Z,21.95
2018-07-04T01:46:33.094Z,21.96
2018-07-04T01:48:04.966Z,21.96
2018-07-04T01:48:33.178Z,21.99
2018-07-04T01:49:33.051Z,21.94
2018-07-04T01:50:33.136Z,21.96
2018-07-04T01:51:33.196Z,21.98
2018-07-04T01:52:33.046Z,21.94
2018-07-04T01:53:33.191Z,21.95
2018-07-04T01:54:33.218Z,21.95
2018-07-04T01:55:33.231Z,21.95
2018-07-04T01:56:33.219Z,21.98
2018-07-04T01:57:33.216Z,21.96
2018-07-04T01:58:33.157Z,21.95
2018-07-04T01:59:33.200Z,21.94
2018-07-04T02:00:33.096Z,21.96
2018-07-04T02:01:43.054Z,21.96
2018-07-04T02:02:33.064Z,21.96
2018-07-04T02:03:33.137Z,21.95
2018-07-04T02:04:33.148Z,21.95
2018-07-04T02:05:33.010Z,21.96
2018-07-04T02:06:32.996Z,21.96
2018-07-04T02:07:33.150Z,21.95
2018-07-04T02:08:33.134Z,21.96
2018-07-04T02:09:33.149Z,21.96
2018-07-04T02:10:33.070Z,21.95
2018-07-04T02:11:32.992Z,21.96
2018-07-04T02:12:33.151Z,21.95
2018-07-04T02:13:33.093Z,21.96
2018-07-04T02:14:33.129Z,21.96
2018-07-04T02:15:43.240Z,21.94
2018-07-04T02:16:33.082Z,21.95
2018-07-04T02:17:33.196Z,21.94
2018-07-04T02:18:33.220Z,21.94
2018-07-04T02:19:33.291Z,21.95
2018-07-04T02:20:32.987Z,21.95
2018-07-04T02:21:33.075Z,21.95
2018-07-04T02:22:32.994Z,21.95
2018-07-04T02:23:33.212Z,21.95
2018-07-04T02:24:33.274Z,21.95
2018-07-04T02:25:32.962Z,21.95
2018-07-04T02:26:33.046Z,21.95
2018-07-04T02:27:33.143Z,21.96
2018-07-04T02:28:33.009Z,21.94
2018-07-04T02:29:33.001Z,21.94
2018-07-04T02:30:33.003Z,21.95
2018-07-04T02:31:33.173Z,21.94
2018-07-04T02:32:33.179Z,21.94
2018-07-04T02:33:33.148Z,21.95
2018-07-04T02:34:33.155Z,21.95
2018-07-04T02:35:33.136Z,21.95
2018-07-04T02:36:33.106Z,21.95
2018-07-04T02:37:33.129Z,21.95
2018-07-04T02:38:33.000Z,21.94
2018-07-04T02:39:33.341Z,21.95
2018-07-04T02:40:33.142Z,21.95
2018-07-04T02:41:33.039Z,21.95
2018-07-04T02:42:33.232Z,21.95
2018-07-04T02:43:32.991Z,21.94
2018-07-04T02:44:33.180Z,21.94
2018-07-04T02:45:33.059Z,21.94
2018-07-04T02:46:33.163Z,21.92
2018-07-04T02:47:33.088Z,21.95
2018-07-04T02:48:33.205Z,21.95
2018-07-04T02:49:32.967Z,21.94
2018-07-04T02:50:33.043Z,21.95
2018-07-04T02:51:33.071Z,21.95
2018-07-04T02:52:33.253Z,21.95
2018-07-04T02:53:33.205Z,21.94
2018-07-04T02:54:33.218Z,21.94
2018-07-04T02:55:33.131Z,21.91
2018-07-04T02:56:33.089Z,21.92
2018-07-04T02:57:32.975Z,21.95
2018-07-04T02:58:32.981Z,21.94
2018-07-04T02:59:33.135Z,21.95
2018-07-04T03:00:33.218Z,21.92
2018-07-04T03:01:33.341Z,21.92
2018-07-04T03:02:33.129Z,21.95
2018-07-04T03:03:33.149Z,21.94
2018-07-04T03:04:33.021Z,21.91
2018-07-04T03:05:33.108Z,21.94
2018-07-04T03:06:33.142Z,21.94
2018-07-04T03:07:33.115Z,21.92
2018-07-04T03:08:33.130Z,21.92
2018-07-04T03:09:33.308Z,21.92
2018-07-04T03:10:33.370Z,21.94
2018-07-04T03:11:33.189Z,21.95
2018-07-04T03:12:33.233Z,21.94
2018-07-04T03:13:33.189Z,21.95
2018-07-04T03:14:33.106Z,21.95
2018-07-04T03:15:33.243Z,21.92
2018-07-04T03:16:32.944Z,21.91
2018-07-04T03:17:33.333Z,21.94
2018-07-04T03:18:33.062Z,21.92
2018-07-04T03:19:33.175Z,21.92
2018-07-04T03:20:33.248Z,21.92
2018-07-04T03:21:33.129Z,21.91
2018-07-04T03:22:33.271Z,21.92
2018-07-04T03:23:33.028Z,21.94
2018-07-04T03:24:33.323Z,21.92
2018-07-04T03:25:33.028Z,21.94
2018-07-04T03:26:33.141Z,21.94
2018-07-04T03:27:33.190Z,21.94
2018-07-04T03:28:33.043Z,21.92
2018-07-04T03:29:33.184Z,21.89
2018-07-04T03:30:33.141Z,21.92
2018-07-04T03:31:33.276Z,21.94
2018-07-04T03:32:33.243Z,21.92
2018-07-04T03:33:33.209Z,21.92
2018-07-04T03:34:33.075Z,21.94
2018-07-04T03:35:33.092Z,21.91
2018-07-04T03:36:32.948Z,21.91
2018-07-04T03:37:33.041Z,21.94
2018-07-04T03:38:32.965Z,21.92
2018-07-04T03:39:33.239Z,21.94
2018-07-04T03:40:32.945Z,21.91
2018-07-04T03:41:33.197Z,21.95
2018-07-04T03:42:33.039Z,21.94
2018-07-04T03:43:33.242Z,21.91
2018-07-04T03:44:33.149Z,21.91
2018-07-04T03:45:32.996Z,21.94
2018-07-04T03:46:33.043Z,21.94
2018-07-04T03:47:33.127Z,21.92
2018-07-04T03:48:32.940Z,21.91
2018-07-04T03:49:33.124Z,21.89
2018-07-04T03:50:33.226Z,21.92
2018-07-04T03:51:33.251Z,21.94
2018-07-04T03:52:33.072Z,21.95
2018-07-04T03:53:32.985Z,21.91
2018-07-04T03:54:32.996Z,21.92
2018-07-04T03:55:32.961Z,21.92
2018-07-04T03:56:33.091Z,21.94
2018-07-04T03:57:33.009Z,21.92
2018-07-04T03:58:33.048Z,21.91
2018-07-04T03:59:33.186Z,21.91
2018-07-04T04:00:33.197Z,21.91
2018-07-04T04:01:33.075Z,21.91
2018-07-04T04:02:33.037Z,21.92
2018-07-04T04:03:33.026Z,21.92
2018-07-04T04:04:33.055Z,21.92
2018-07-04T04:05:32.933Z,21.89
2018-07-04T04:06:33.225Z,21.92
2018-07-04T04:07:33.157Z,21.92
2018-07-04T04:08:33.167Z,21.92
2018-07-04T04:09:33.155Z,21.91
2018-07-04T04:10:32.951Z,21.89
2018-07-04T04:11:33.207Z,21.91
2018-07-04T04:12:32.955Z,21.94
2018-07-04T04:13:33.147Z,21.94
2018-07-04T04:14:33.108Z,21.92
2018-07-04T04:15:33.022Z,21.91
2018-07-04T04:16:33.184Z,21.91
2018-07-04T04:17:33.205Z,21.91
2018-07-04T04:18:32.977Z,21.89
2018-07-04T04:19:33.074Z,21.94
2018-07-04T04:20:33.185Z,21.91
2018-07-04T04:21:32.997Z,21.91
2018-07-04T04:22:33.178Z,21.91
2018-07-04T04:23:33.208Z,21.92
2018-07-04T04:24:33.187Z,21.92
2018-07-04T04:25:33.191Z,21.94
2018-07-04T04:26:33.080Z,21.92
2018-07-04T04:27:33.181Z,21.89
2018-07-04T04:28:33.205Z,21.91
2018-07-04T04:29:32.979Z,21.92
2018-07-04T04:30:33.028Z,21.91
2018-07-04T04:31:33.157Z,21.91
2018-07-04T04:32:33.150Z,21.92
2018-07-04T04:33:33.296Z,21.91
2018-07-04T04:34:33.270Z,21.89
2018-07-04T04:35:32.973Z,21.91
2018-07-04T04:36:32.992Z,21.89
2018-07-04T04:37:33.070Z,21.91
2018-07-04T04:38:33.096Z,21.91
2018-07-04T04:39:32.981Z,21.92
2018-07-04T04:40:33.110Z,21.92
2018-07-04T04:41:33.158Z,21.89
2018-07-04T04:42:33.214Z,21.89
2018-07-04T04:43:33.005Z,21.91
2018-07-04T04:44:33.098Z,21.92
2018-07-04T04:45:33.100Z,21.89
2018-07-04T04:46:33.220Z,21.91
2018-07-04T04:47:33.214Z,21.92
2018-07-04T04:48:33.206Z,21.89
2018-07-04T04:49:33.003Z,21.89
2018-07-04T04:50:32.987Z,21.89
2018-07-04T04:51:33.032Z,21.91
2018-07-04T04:52:32.993Z,21.92
2018-07-04T04:53:33.200Z,21.89
2018-07-04T04:54:33.194Z,21.91
2018-07-04T04:55:33.287Z,21.91
2018-07-04T04:56:33.138Z,21.89
2018-07-04T04:57:33.152Z,21.91
2018-07-04T04:58:33.061Z,21.91
2018-07-04T04:59:32.903Z,21.89
2018-07-04T05:00:33.017Z,21.91
2018-07-04T05:01:33.079Z,21.91
2018-07-04T05:02:33.300Z,21.88
2018-07-04T05:03:33.174Z,21.91
2018-07-04T05:04:32.980Z,21.91
2018-07-04T05:05:32.978Z,21.89
2018-07-04T05:06:33.075Z,21.89
2018-07-04T05:07:33.055Z,21.89
2018-07-04T05:08:33.010Z,21.88
2018-07-04T05:09:33.069Z,21.89
2018-07-04T05:10:33.127Z,21.89
2018-07-04T05:11:32.948Z,21.92
2018-07-04T05:12:33.211Z,21.91
2018-07-04T05:13:33.093Z,21.89
2018-07-04T05:14:33.058Z,21.88
2018-07-04T05:15:33.470Z,21.91
2018-07-04T05:16:33.037Z,21.92
2018-07-04T05:17:33.074Z,21.91
2018-07-04T05:18:32.971Z,21.92
2018-07-04T05:19:32.979Z,21.91
2018-07-04T05:20:33.221Z,21.91
2018-07-04T05:21:33.204Z,21.92
2018-07-04T05:22:32.996Z,21.91
2018-07-04T05:23:33.079Z,21.94
2018-07-04T05:24:33.039Z,21.91
2018-07-04T05:25:33.249Z,21.89
2018-07-04T05:26:32.974Z,21.91
2018-07-04T05:27:33.176Z,21.89
2018-07-04T05:28:33.019Z,21.91
2018-07-04T05:29:33.132Z,21.88
2018-07-04T05:30:33.090Z,21.89
2018-07-04T05:31:33.084Z,21.91
2018-07-04T05:32:33.030Z,21.89
2018-07-04T05:33:33.047Z,21.91
2018-07-04T05:34:33.076Z,21.92
2018-07-04T05:35:33.050Z,21.89
2018-07-04T05:36:33.221Z,21.92
2018-07-04T05:37:33.112Z,21.91
2018-07-04T05:38:33.108Z,21.91
2018-07-04T05:39:32.997Z,21.91
2018-07-04T05:40:33.128Z,21.91
2018-07-04T05:41:33.199Z,21.91
2018-07-04T05:42:33.235Z,21.91
2018-07-04T05:43:33.278Z,21.91
2018-07-04T05:44:33.137Z,21.89
2018-07-04T05:45:33.191Z,21.92
2018-07-04T05:46:33.078Z,21.94
2018-07-04T05:47:33.491Z,21.91
2018-07-04T05:48:33.173Z,21.92
2018-07-04T05:49:33.022Z,21.92
2018-07-04T05:50:33.224Z,21.92
2018-07-04T05:51:33.036Z,21.91
2018-07-04T05:52:33.152Z,21.92
2018-07-04T05:53:32.945Z,21.91
2018-07-04T05:54:33.188Z,21.92
2018-07-04T05:55:32.968Z,21.94
2018-07-04T05:56:33.115Z,21.91
2018-07-04T05:57:33.130Z,21.92
2018-07-04T05:58:32.945Z,21.91
2018-07-04T05:59:33.065Z,21.92
2018-07-04T06:00:32.950Z,21.91
2018-07-04T06:01:33.051Z,21.94
2018-07-04T06:03:03.945Z,21.94
2018-07-04T06:03:33.099Z,21.91
2018-07-04T06:04:33.120Z,21.91
2018-07-04T06:05:32.988Z,21.92
2018-07-04T06:06:33.114Z,21.89
2018-07-04T06:07:32.925Z,21.89
2018-07-04T06:08:33.138Z,21.92
2018-07-04T06:09:33.041Z,21.91
2018-07-04T06:10:33.142Z,21.91
2018-07-04T06:11:33.091Z,21.94
2018-07-04T06:12:33.082Z,21.92
2018-07-04T06:13:33.009Z,21.92
2018-07-04T06:14:33.062Z,21.92
2018-07-04T06:15:33.026Z,21.92
2018-07-04T06:16:32.952Z,21.92
2018-07-04T06:17:33.400Z,21.94
2018-07-04T06:18:33.029Z,21.92
2018-07-04T06:19:33.144Z,21.95
2018-07-04T06:20:32.918Z,21.92
2018-07-04T06:21:33.110Z,21.94
2018-07-04T06:22:33.100Z,21.92
2018-07-04T06:23:32.943Z,21.91
2018-07-04T06:24:33.136Z,21.91
2018-07-04T06:25:32.957Z,21.92
2018-07-04T06:26:33.159Z,21.92
2018-07-04T06:27:33.185Z,21.92
2018-07-04T06:28:33.105Z,21.89
2018-07-04T06:29:32.954Z,21.91
2018-07-04T06:30:33.085Z,21.92
2018-07-04T06:31:33.092Z,21.94
2018-07-04T06:32:32.988Z,21.94
2018-07-04T06:33:33.208Z,21.92
2018-07-04T06:34:32.945Z,21.92
2018-07-04T06:35:33.050Z,21.92
2018-07-04T06:36:33.194Z,21.94
2018-07-04T06:37:33.110Z,21.92
2018-07-04T06:38:33.127Z,21.94
2018-07-04T06:39:33.070Z,21.92
2018-07-04T06:40:32.952Z,21.94
2018-07-04T06:41:32.994Z,21.94
2018-07-04T06:42:33.016Z,21.92
2018-07-04T06:43:32.977Z,21.94
2018-07-04T06:44:32.951Z,21.94
2018-07-04T06:45:33.102Z,21.88
2018-07-04T06:46:33.142Z,21.91
2018-07-04T06:47:33.262Z,21.94
2018-07-04T06:48:33.126Z,21.92
2018-07-04T06:49:33.114Z,21.95
2018-07-04T06:50:33.055Z,21.98
2018-07-04T06:51:33.177Z,21.94
2018-07-04T06:52:32.954Z,21.95
2018-07-04T06:53:33.104Z,21.96
2018-07-04T06:54:33.947Z,21.95
2018-07-04T06:55:33.048Z,21.96
2018-07-04T06:56:33.107Z,21.99
2018-07-04T06:57:33.049Z,21.98
2018-07-04T06:58:33.167Z,21.99
2018-07-04T06:59:33.454Z,21.99
2018-07-04T07:00:33.156Z,21.99
2018-07-04T07:01:32.951Z,22.01
2018-07-04T07:02:33.006Z,22.05
2018-07-04T07:03:33.113Z,22.04
2018-07-04T07:04:33.145Z,22.04
2018-07-04T07:05:32.998Z,22.05
2018-07-04T07:06:33.154Z,22.05
2018-07-04T07:07:33.190Z,22.04
2018-07-04T07:08:33.598Z,22.06
2018-07-04T07:09:33.030Z,22.08
2018-07-04T07:10:32.941Z,22.08
2018-07-04T07:11:32.995Z,22.08
2018-07-04T07:12:33.205Z,22.09
2018-07-04T07:13:33.077Z,22.12
2018-07-04T07:14:33.991Z,22.13
2018-07-04T07:15:33.015Z,22.12
2018-07-04T07:16:32.981Z,22.12
2018-07-04T07:17:33.373Z,22.15
2018-07-04T07:18:33.032Z,22.16
2018-07-04T07:19:32.986Z,22.15
2018-07-04T07:20:33.113Z,22.18
2018-07-04T07:21:32.989Z,22.18
2018-07-04T07:22:33.061Z,22.19
2018-07-04T07:23:33.098Z,22.16
2018-07-04T07:24:33.178Z,22.18
2018-07-04T07:25:32.988Z,22.15
2018-07-04T07:26:32.983Z,22.12
2018-07-04T07:27:33.472Z,22.12
2018-07-04T07:28:32.921Z,22.11
2018-07-04T07:29:33.034Z,22.11
2018-07-04T07:30:33.018Z,22.06
2018-07-04T07:31:33.017Z,22.06
2018-07-04T07:32:32.989Z,22.05
2018-07-04T07:33:33.101Z,22.06
2018-07-04T07:34:33.184Z,22.05
2018-07-04T07:35:33.121Z,22.05
2018-07-04T07:36:33.133Z,22.04
2018-07-04T07:37:32.912Z,22.04
2018-07-04T07:38:33.171Z,22.04
2018-07-04T07:39:33.118Z,22.02
2018-07-04T07:40:33.054Z,22.02
2018-07-04T07:41:32.936Z,22.04
2018-07-04T07:42:33.100Z,22.02
2018-07-04T07:43:33.088Z,22.04
2018-07-04T07:44:32.990Z,22.02
2018-07-04T07:45:33.267Z,22.02
2018-07-04T07:46:32.966Z,22.01
2018-07-04T07:47:33.060Z,22.01
2018-07-04T07:48:33.065Z,22.02
2018-07-04T07:49:33.039Z,22.02
2018-07-04T07:50:32.965Z,22.04
2018-07-04T07:51:33.139Z,22.01
2018-07-04T07:52:33.186Z,22.04
2018-07-04T07:53:33.204Z,22.04
2018-07-04T07:54:32.990Z,22.04
2018-07-04T07:55:32.996Z,22.02
2018-07-04T07:56:32.978Z,22.02
2018-07-04T07:57:33.200Z,22.02
2018-07-04T07:58:32.929Z,22.01
2018-07-04T07:59:33.239Z,22.04
2018-07-04T08:00:33.051Z,22.04
2018-07-04T08:01:33.157Z,22.04
2018-07-04T08:02:32.995Z,22.02
2018-07-04T08:03:33.074Z,22.04
2018-07-04T08:04:32.938Z,22.04
2018-07-04T08:05:33.160Z,22.04
2018-07-04T08:06:33.198Z,22.02
2018-07-04T08:07:33.052Z,22.04
2018-07-04T08:08:33.068Z,22.04
2018-07-04T08:09:33.124Z,22.04
2018-07-04T08:10:33.263Z,22.02
2018-07-04T08:11:33.141Z,22.04
2018-07-04T08:12:33.146Z,21.99
2018-07-04T08:13:33.180Z,22.02
2018-07-04T08:14:33.076Z,22.04
2018-07-04T08:15:33.030Z,22.02
2018-07-04T08:16:33.085Z,22.01
2018-07-04T08:17:33.164Z,22.04
2018-07-04T08:18:33.148Z,22.04
2018-07-04T08:19:32.969Z,22.02
2018-07-04T08:20:33.049Z,22.01
2018-07-04T08:21:33.040Z,22.02
2018-07-04T08:22:32.905Z,22.02
2018-07-04T08:23:33.142Z,22.02
2018-07-04T08:24:33.132Z,22.01
2018-07-04T08:25:33.193Z,21.99
2018-07-04T08:26:32.959Z,22.04
2018-07-04T08:27:33.173Z,22.04
2018-07-04T08:28:33.066Z,22.04
2018-07-04T08:29:33.156Z,22.02
2018-07-04T08:30:33.023Z,21.99
2018-07-04T08:31:32.945Z,22.05
2018-07-04T08:32:33.102Z,22.02
2018-07-04T08:33:33.540Z,22.04
2018-07-04T08:34:33.310Z,22.04
2018-07-04T08:35:32.963Z,22.01
2018-07-04T08:36:32.996Z,22.01
2018-07-04T08:37:33.105Z,22.01
2018-07-04T08:38:33.038Z,22.02
2018-07-04T08:39:33.041Z,22.01
2018-07-04T08:40:32.922Z,22.02
2018-07-04T08:41:33.098Z,22.02
2018-07-04T08:42:33.030Z,22.04
2018-07-04T08:43:33.011Z,22.02
2018-07-04T08:44:33.019Z,22.01
2018-07-04T08:45:33.136Z,22.01
2018-07-04T08:46:32.964Z,22.02
2018-07-04T08:47:32.961Z,21.99
2018-07-04T08:48:33.182Z,22.02
2018-07-04T08:49:33.077Z,22.02
2018-07-04T08:50:33.526Z,22.01
2018-07-04T08:51:33.087Z,22.04
2018-07-04T08:52:33.335Z,22.05
2018-07-04T08:53:33.144Z,22.04
2018-07-04T08:54:32.974Z,22.05
2018-07-04T08:55:33.230Z,22.08
2018-07-04T08:56:32.966Z,22.06
2018-07-04T08:57:33.134Z,22.04
2018-07-04T08:58:43.002Z,22.02
2018-07-04T08:59:33.175Z,22.02
2018-07-04T09:00:33.257Z,22.05
2018-07-04T09:01:32.917Z,22.06
2018-07-04T09:02:33.104Z,22.05
2018-07-04T09:03:33.054Z,22.09
2018-07-04T09:04:33.034Z,22.09
2018-07-04T09:05:33.258Z,22.12
2018-07-04T09:06:32.976Z,22.11
2018-07-04T09:07:32.885Z,22.13
2018-07-04T09:08:32.941Z,22.15
2018-07-04T09:09:32.959Z,22.13
2018-07-04T09:10:32.891Z,22.11
2018-07-04T09:11:33.642Z,22.08
2018-07-04T09:12:33.191Z,22.08
2018-07-04T09:13:33.097Z,22.05
2018-07-04T09:14:33.041Z,22.05
2018-07-04T09:15:32.955Z,22.05
2018-07-04T09:16:33.073Z,22.06
2018-07-04T09:17:33.161Z,22.06
2018-07-04T09:18:32.992Z,22.06
2018-07-04T09:19:32.991Z,22.06
2018-07-04T09:20:33.020Z,22.06
2018-07-04T09:21:32.987Z,22.06
2018-07-04T09:22:33.045Z,22.06
2018-07-04T09:23:33.065Z,22.06
2018-07-04T09:24:33.533Z,22.05
2018-07-04T09:25:33.152Z,22.09
2018-07-04T09:26:32.901Z,22.09
2018-07-04T09:27:32.836Z,22.09
2018-07-04T09:28:33.039Z,22.06
2018-07-04T09:29:32.995Z,22.06
2018-07-04T09:30:32.947Z,22.08
2018-07-04T09:31:33.014Z,22.11
2018-07-04T09:32:33.500Z,22.09
2018-07-04T09:33:33.006Z,22.09
2018-07-04T09:34:33.170Z,22.09
2018-07-04T09:35:33.023Z,22.11
2018-07-04T09:36:33.056Z,22.08
2018-07-04T09:37:33.041Z,22.08
2018-07-04T09:38:32.941Z,22.08
2018-07-04T09:39:32.897Z,22.11
2018-07-04T09:40:33.005Z,22.09
2018-07-04T09:41:32.927Z,22.09
2018-07-04T09:42:33.040Z,22.08
2018-07-04T09:43:32.906Z,22.11
2018-07-04T09:44:32.899Z,22.08
2018-07-04T09:45:32.967Z,22.09
2018-07-04T09:46:32.876Z,22.09
2018-07-04T09:47:32.953Z,22.08
2018-07-04T09:48:32.965Z,22.06
2018-07-04T09:49:33.428Z,22.06
2018-07-04T09:50:32.978Z,22.06
2018-07-04T09:51:33.226Z,22.06
2018-07-04T09:52:33.013Z,22.06
2018-07-04T09:53:33.189Z,22.08
2018-07-04T09:54:32.914Z,22.06
2018-07-04T09:55:33.076Z,22.05
2018-07-04T09:56:32.913Z,22.05
2018-07-04T09:57:33.397Z,22.05
2018-07-04T09:58:33.089Z,22.05
2018-07-04T09:59:32.965Z,22.04
2018-07-04T10:00:32.912Z,22.05
2018-07-04T10:01:33.124Z,22.05
2018-07-04T10:02:33.260Z,22.04
2018-07-04T10:03:33.090Z,22.04
2018-07-04T10:04:33.060Z,22.05
2018-07-04T10:05:33.032Z,22.04
2018-07-04T10:06:32.932Z,22.01
2018-07-04T10:07:32.877Z,22.05
2018-07-04T10:08:32.998Z,22.05
2018-07-04T10:09:33.121Z,22.02
2018-07-04T10:10:33.155Z,22.08
2018-07-04T10:11:32.960Z,22.04
2018-07-04T10:12:33.416Z,22.05
2018-07-04T10:13:33.065Z,22.05
2018-07-04T10:14:33.291Z,22.02
2018-07-04T10:15:33.152Z,22.04
2018-07-04T10:16:33.068Z,22.04
2018-07-04T10:17:32.952Z,22.05
2018-07-04T10:18:33.040Z,22.04
2018-07-04T10:19:32.926Z,22.01
2018-07-04T10:20:32.941Z,22.02
2018-07-04T10:21:33.128Z,22.02
2018-07-04T10:22:32.911Z,22.02
2018-07-04T10:23:33.049Z,22.01
2018-07-04T10:24:33.463Z,22.02
2018-07-04T10:25:33.092Z,22.04
2018-07-04T10:26:33.199Z,22.01
2018-07-04T10:27:32.997Z,22.04
2018-07-04T10:28:33.130Z,22.02
2018-07-04T10:29:32.882Z,22.01
2018-07-04T10:30:32.972Z,22.04
2018-07-04T10:31:33.130Z,22.01
2018-07-04T10:32:32.935Z,22.02
2018-07-04T10:33:33.036Z,22.01
2018-07-04T10:34:32.938Z,22.01
2018-07-04T10:35:32.914Z,22.02
2018-07-04T10:36:33.162Z,22.02
2018-07-04T10:37:33.167Z,22.04
2018-07-04T10:38:33.144Z,22.01
2018-07-04T10:39:33.131Z,22.02
2018-07-04T10:40:32.986Z,21.99
2018-07-04T10:41:32.844Z,22.02
2018-07-04T10:42:33.112Z,22.02
2018-07-04T10:43:32.902Z,21.99
2018-07-04T10:44:33.204Z,22.01
2018-07-04T10:45:32.966Z,22.04
2018-07-04T10:46:33.215Z,22.04
2018-07-04T10:47:32.983Z,22.01
2018-07-04T10:48:33.244Z,22.01
2018-07-04T10:49:32.998Z,21.99
2018-07-04T10:50:32.955Z,22.02
2018-07-04T10:51:33.017Z,21.99
2018-07-04T10:52:33.261Z,22.02
2018-07-04T10:53:33.060Z,22.02
2018-07-04T10:54:33.032Z,22.04
2018-07-04T10:55:33.071Z,22.02
2018-07-04T10:56:32.984Z,22.04
2018-07-04T10:57:32.929Z,22.02
2018-07-04T10:58:33.658Z,22.02
2018-07-04T10:59:32.854Z,22.05
2018-07-04T11:00:32.939Z,22.04
2018-07-04T11:01:33.015Z,22.02
2018-07-04T11:02:33.002Z,22.05
2018-07-04T11:03:33.036Z,22.04
2018-07-04T11:04:33.633Z,22.04
2018-07-04T11:05:32.977Z,22.05
2018-07-04T11:06:32.976Z,22.04
2018-07-04T11:07:33.009Z,22.04
2018-07-04T11:08:32.897Z,22.04
2018-07-04T11:09:33.075Z,22.04
2018-07-04T11:10:32.962Z,22.05
2018-07-04T11:11:32.917Z,22.02
2018-07-04T11:12:33.030Z,22.04
2018-07-04T11:13:32.992Z,22.05
2018-07-04T11:14:32.854Z,22.04
2018-07-04T11:15:32.923Z,22.05
2018-07-04T11:16:33.165Z,22.02
2018-07-04T11:17:32.875Z,22.04
2018-07-04T11:18:33.171Z,22.05
2018-07-04T11:19:33.006Z,22.04
2018-07-04T11:20:33.210Z,22.04
2018-07-04T11:21:32.859Z,22.04
2018-07-04T11:22:33.445Z,22.05
2018-07-04T11:23:32.993Z,22.04
2018-07-04T11:24:33.170Z,22.04
2018-07-04T11:25:32.912Z,22.04
2018-07-04T11:26:32.999Z,22.01
2018-07-04T11:27:33.013Z,22.01
2018-07-04T11:28:33.725Z,22.02
2018-07-04T11:29:33.000Z,22.01
2018-07-04T11:30:32.950Z,22.01
2018-07-04T11:31:32.930Z,22.06
2018-07-04T11:32:33.055Z,22.02
2018-07-04T11:33:32.935Z,22.04
2018-07-04T11:34:33.082Z,22.04
2018-07-04T11:35:33.033Z,22.01
2018-07-04T11:36:32.912Z,22.01
2018-07-04T11:37:32.892Z,22.01
2018-07-04T11:38:32.903Z,22.02
2018-07-04T11:39:33.113Z,22.05
2018-07-04T11:40:33.036Z,22.02
2018-07-04T11:41:33.117Z,22.02
2018-07-04T11:42:33.162Z,22.02
2018-07-04T11:43:32.899Z,22.02
2018-07-04T11:44:33.097Z,22.02
2018-07-04T11:45:33.089Z,22.02
2018-07-04T11:46:32.957Z,22.02
2018-07-04T11:47:33.029Z,22.04
2018-07-04T11:48:32.829Z,22.02
2018-07-04T11:49:33.371Z,22.04
2018-07-04T11:50:33.037Z,22.04
2018-07-04T11:51:33.127Z,22.02
2018-07-04T11:52:33.212Z,22.01
2018-07-04T11:53:32.857Z,22.05
2018-07-04T11:54:32.980Z,21.99
2018-07-04T11:55:32.917Z,22.04
2018-07-04T11:56:33.360Z,22.04
2018-07-04T11:57:33.062Z,22.02
2018-07-04T11:58:32.988Z,22.01
2018-07-04T11:59:33.124Z,22.02
2018-07-04T12:00:32.945Z,22.04
2018-07-04T12:01:32.973Z,22.05
2018-07-04T12:02:33.083Z,22.04
2018-07-04T12:03:32.956Z,22.04
2018-07-04T12:04:32.911Z,22.04
2018-07-04T12:05:33.485Z,22.04
2018-07-04T12:06:33.151Z,22.02
2018-07-04T12:07:32.997Z,22.04
2018-07-04T12:08:33.051Z,22.05
2018-07-04T12:09:32.959Z,22.02
2018-07-04T12:10:33.120Z,22.02
2018-07-04T12:11:33.066Z,22.02
2018-07-04T12:12:33.106Z,22.02
2018-07-04T12:13:32.827Z,22.02
2018-07-04T12:14:33.072Z,22.02
2018-07-04T12:15:33.006Z,22.04
2018-07-04T12:16:33.096Z,22.02
2018-07-04T12:17:33.000Z,22.02
2018-07-04T12:18:32.992Z,22.02
2018-07-04T12:19:32.914Z,22.01
2018-07-04T12:20:32.947Z,22.02
2018-07-04T12:21:32.942Z,22.04
2018-07-04T12:22:32.914Z,22.01
2018-07-04T12:23:32.850Z,22.04
2018-07-04T12:24:32.984Z,22.01
2018-07-04T12:25:32.962Z,22.01
2018-07-04T12:26:33.375Z,22.02
2018-07-04T12:27:32.923Z,21.99
2018-07-04T12:28:33.040Z,22.02
2018-07-04T12:29:33.135Z,22.01
2018-07-04T12:30:33.135Z,22.02
2018-07-04T12:31:32.778Z,22.02
2018-07-04T12:32:33.066Z,22.01
2018-07-04T12:33:33.101Z,22.02
2018-07-04T12:34:33.139Z,22.01
2018-07-04T12:35:32.883Z,22.02
2018-07-04T12:36:32.962Z,21.99
2018-07-04T12:37:33.945Z,22.01
2018-07-04T12:38:33.194Z,22.02
2018-07-04T12:39:33.011Z,21.99
2018-07-04T12:40:33.200Z,22.01
2018-07-04T12:41:32.948Z,22.01
2018-07-04T12:42:33.131Z,22.02
2018-07-04T12:43:34.293Z,22.02
2018-07-04T12:44:33.244Z,21.99
2018-07-04T12:45:39.996Z,22.01
2018-07-04T12:46:33.046Z,22.01
2018-07-04T12:47:33.006Z,22.02
2018-07-04T12:48:33.014Z,22.02
2018-07-04T12:49:32.874Z,22.02
2018-07-04T12:50:33.034Z,22.01
2018-07-04T12:51:33.156Z,22.01
2018-07-04T12:52:32.857Z,22.01