createdAt,value
2023-04-18T00:02:58.819Z,74.91
2023-04-18T00:06:13.015Z,74.89
2023-04-18T00:09:30.023Z,75.01
2023-04-18T00:12:51.683Z,75.90
2023-04-18T00:20:21.208Z,75.79
2023-04-18T00:24:31.043Z,75.97
2023-04-18T00:28:24.560Z,76.72
2023-04-18T00:35:35.577Z,77.03
2023-04-18T00:39:20.688Z,76.49
2023-04-18T00:42:43.975Z,76.52
2023-04-18T00:46:01.742Z,77.04
2023-04-18T00:49:32.158Z,76.60
2023-04-18T00:52:45.877Z,76.23
2023-04-18T00:55:54.279Z,75.92
2023-04-18T00:59:02.846Z,76.63
2023-04-18T01:02:11.966Z,76.18
2023-04-18T01:05:15.293Z,75.88
2023-04-18T01:08:22.298Z,76.11
2023-04-18T01:11:26.658Z,76.51
2023-04-18T01:14:29.422Z,75.81
2023-04-18T01:17:35.181Z,76.37
2023-04-18T01:20:44.176Z,75.48
2023-04-18T01:23:53.432Z,75.25
2023-04-18T01:31:00.719Z,75.51
2023-04-18T01:38:01.394Z,75.94
2023-04-18T01:41:19.508Z,75.77
2023-04-18T01:44:41.379Z,76.10
2023-04-18T01:48:17.641Z,75.32
2023-04-18T01:51:34.928Z,75.29
2023-04-18T01:54:42.200Z,74.95
2023-04-18T01:57:51.916Z,74.91
2023-04-18T02:01:07.597Z,74.82
2023-04-18T02:04:17.136Z,74.82
2023-04-18T02:07:28.366Z,74.71
2023-04-18T02:10:32.358Z,74.85
2023-04-18T02:13:40.985Z,74.69
2023-04-18T02:16:46.796Z,74.89
2023-04-18T02:19:52.852Z,75.14
2023-04-18T02:22:56.232Z,75.10
2023-04-18T02:26:08.611Z,74.97
2023-04-18T02:29:14.672Z,74.63
2023-04-18T02:32:21.544Z,74.77
2023-04-18T02:35:29.822Z,75.49
2023-04-18T02:38:37.064Z,74.79
2023-04-18T02:41:44.136Z,75.26
2023-04-18T02:44:49.924Z,75.42
2023-04-18T02:47:57.793Z,75.34
2023-04-18T02:51:18.041Z,74.99
2023-04-18T02:54:27.767Z,75.93
2023-04-18T02:57:35.239Z,76.32
2023-04-18T03:00:47.062Z,76.15
2023-04-18T03:03:51.423Z,75.81
2023-04-18T03:06:56.937Z,75.94
2023-04-18T03:10:11.125Z,76.32
2023-04-18T03:13:24.677Z,75.10
2023-04-18T03:16:36.671Z,75.87
2023-04-18T03:19:47.505Z,75.67
2023-04-18T03:22:58.206Z,75.77
2023-04-18T03:26:13.532Z,74.93
2023-04-18T03:33:00.113Z,75.29
2023-04-18T03:36:13.089Z,75.35
2023-04-18T03:39:16.784Z,75.56
2023-04-18T03:42:21.075Z,74.86
2023-04-18T03:45:34.533Z,75.30
2023-04-18T03:48:50.347Z,75.75
2023-04-18T03:52:03.301Z,75.86
2023-04-18T03:55:12.567Z,76.49
2023-04-18T03:58:23.878Z,76.43
2023-04-18T04:01:29.809Z,76.33
2023-04-18T04:04:36.668Z,76.15
2023-04-18T04:07:40.023Z,76.03
2023-04-18T04:10:45.241Z,76.43
2023-04-18T04:13:51.609Z,76.17
2023-04-18T04:23:27.730Z,76.79
2023-04-18T04:26:31.107Z,77.78
2023-04-18T04:29:38.931Z,78.32
2023-04-18T04:32:48.343Z,78.07
2023-04-18T04:35:51.184Z,78.53
2023-04-18T04:38:56.297Z,77.77
2023-04-18T04:42:04.763Z,78.08
2023-04-18T04:45:10.058Z,77.45
2023-04-18T04:48:13.010Z,78.07
2023-04-18T04:51:24.190Z,78.04
2023-04-18T04:54:27.225Z,79.10
2023-04-18T04:57:33.983Z,79.57
2023-04-18T05:00:39.509Z,80.20
2023-04-18T05:03:43.671Z,81.93
2023-04-18T05:06:47.719Z,80.75
2023-04-18T05:09:59.697Z,81.74
2023-04-18T05:13:05.444Z,79.59
2023-04-18T05:16:20.805Z,80.33
2023-04-18T05:19:24.562Z,79.84
2023-04-18T05:22:32.108Z,79.00
2023-04-18T05:25:38.531Z,78.87
2023-04-18T05:28:45.360Z,78.64
2023-04-18T05:35:17.157Z,77.86
2023-04-18T05:38:35.946Z,77.92
2023-04-18T05:41:46.497Z,77.75
2023-04-18T05:45:16.125Z,76.82
2023-04-18T05:48:49.133Z,76.72
2023-04-18T05:57:23.568Z,76.22
2023-04-18T07:14:20.247Z,66.95
2023-04-18T07:17:40.739Z,66.20
2023-04-18T07:21:27.387Z,65.42
2023-04-18T07:24:34.059Z,64.93
2023-04-18T07:27:37.440Z,64.49
2023-04-18T07:30:40.524Z,64.65
2023-04-18T07:33:43.667Z,64.83
2023-04-18T07:36:53.383Z,64.62
2023-04-18T07:39:55.958Z,64.37
2023-04-18T07:43:01.425Z,63.63
2023-04-18T07:46:16.419Z,64.44
2023-04-18T07:49:19.456Z,64.31
2023-04-18T07:52:24.890Z,62.41
2023-04-18T07:55:27.672Z,63.00
2023-04-18T07:58:32.833Z,61.67
2023-04-18T08:01:35.524Z,60.84
2023-04-18T08:04:38.054Z,60.32
2023-04-18T08:07:45.722Z,60.01
2023-04-18T08:10:58.596Z,59.09
2023-04-18T08:14:10.829Z,58.12
2023-04-18T08:22:01.200Z,59.65
2023-04-18T08:25:05.414Z,60.14
2023-04-18T08:28:15.472Z,60.14
2023-04-18T08:31:20.471Z,60.45
2023-04-18T08:34:29.589Z,60.87
2023-04-18T08:37:36.159Z,60.17
2023-04-18T08:40:50.376Z,60.31
2023-04-18T08:44:29.862Z,55.26
2023-04-18T08:47:46.144Z,59.83
2023-04-18T08:50:53.187Z,60.50
2023-04-18T08:55:24.989Z,62.38
2023-04-18T09:03:02.632Z,48.95
2023-04-18T09:12:37.671Z,48.03
2023-04-18T09:19:41.536Z,49.11
2023-04-18T09:23:07.270Z,48.34
2023-04-18T09:29:46.291Z,49.62
2023-04-18T09:32:59.418Z,49.58
2023-04-18T09:36:23.741Z,49.01
2023-04-18T09:53:35.951Z,50.30
2023-04-18T09:57:11.044Z,50.32
2023-04-18T10:00:30.389Z,49.09
2023-04-18T10:12:34.080Z,53.20
2023-04-18T10:16:21.227Z,52.93
2023-04-18T10:32:19.761Z,43.16
2023-04-18T10:38:58.285Z,42.89
2023-04-18T10:42:33.203Z,42.60
2023-04-18T10:46:42.418Z,43.93
2023-04-18T10:50:08.170Z,45.22
2023-04-18T10:53:46.087Z,44.62
2023-04-18T10:57:34.402Z,45.23
2023-04-18T11:00:46.942Z,45.17
2023-04-18T11:03:58.888Z,45.56
2023-04-18T11:07:18.356Z,41.93
2023-04-18T11:10:39.880Z,40.89
2023-04-18T11:15:17.796Z,39.86
2023-04-18T11:19:04.838Z,39.94
2023-04-18T11:22:08.866Z,39.53
2023-04-18T11:25:15.329Z,40.28
2023-04-18T11:28:23.225Z,39.57
2023-04-18T11:31:29.012Z,42.27
2023-04-18T11:37:57.968Z,41.39
2023-04-18T11:41:39.060Z,41.38
2023-04-18T11:44:50.697Z,41.96
2023-04-18T11:48:11.656Z,39.06
2023-04-18T11:51:52.960Z,39.14
2023-04-18T11:55:01.772Z,40.68
2023-04-18T11:58:41.797Z,38.28
2023-04-18T12:02:14.413Z,37.89
2023-04-18T12:05:32.833Z,39.11
2023-04-18T12:09:21.399Z,38.45
2023-04-18T12:12:35.265Z,39.14
2023-04-18T12:15:44.986Z,40.54
2023-04-18T12:32:13.913Z,43.77
2023-04-18T12:35:46.417Z,39.81
2023-04-18T12:39:13.684Z,37.00
2023-04-18T12:42:34.686Z,35.91
2023-04-18T12:45:37.875Z,37.80
2023-04-18T12:48:53.546Z,36.29
2023-04-18T12:52:05.693Z,36.12
2023-04-18T12:55:40.192Z,36.51
2023-04-18T13:04:38.485Z,36.44
2023-04-18T13:07:50.301Z,36.57
2023-04-18T13:15:03.046Z,36.19
2023-04-18T13:18:12.613Z,35.37
2023-04-18T13:21:34.755Z,35.33
2023-04-18T13:25:36.351Z,34.64
2023-04-18T13:33:07.457Z,34.28
2023-04-18T13:36:37.903Z,34.51
2023-04-18T13:39:53.271Z,34.64
2023-04-18T13:43:30.037Z,34.85
2023-04-18T13:46:58.596Z,34.57
2023-04-18T13:50:22.191Z,34.03
2023-04-18T13:53:57.515Z,32.77
2023-04-18T13:57:17.467Z,31.63
2023-04-18T14:00:24.747Z,32.11
2023-04-18T14:03:55.110Z,31.97
2023-04-18T14:07:16.666Z,31.42
2023-04-18T14:10:39.751Z,31.12
2023-04-18T14:14:10.926Z,30.56
2023-04-18T14:17:34.360Z,30.09
2023-04-18T14:21:28.301Z,29.12
2023-04-18T14:33:00.748Z,30.09
2023-04-18T14:36:03.286Z,29.71
2023-04-18T14:40:06.389Z,30.08
2023-04-18T14:43:15.183Z,30.82
2023-04-18T14:47:38.409Z,31.38
2023-04-18T14:51:17.685Z,31.25
2023-04-18T14:59:55.795Z,31.90
2023-04-18T15:04:23.311Z,32.26
2023-04-18T15:07:15.365Z,32.21
2023-04-18T15:10:23.145Z,31.88
2023-04-18T15:13:58.091Z,32.41
2023-04-18T15:17:03.227Z,31.82
2023-04-18T15:20:16.250Z,30.23
2023-04-18T15:23:45.897Z,31.18
2023-04-18T15:30:53.047Z,32.22
2023-04-18T15:34:10.533Z,33.53
2023-04-18T15:37:18.390Z,33.46
2023-04-18T15:40:28.175Z,34.44
2023-04-18T15:43:35.351Z,34.20
2023-04-18T15:46:49.963Z,34.47
2023-04-18T15:50:28.007Z,34.75
2023-04-18T15:53:36.979Z,34.31
2023-04-18T15:56:44.827Z,34.51
2023-04-18T16:01:29.898Z,35.09
2023-04-18T16:03:42.679Z,34.72
2023-04-18T16:06:44.804Z,34.50
2023-04-18T16:09:52.227Z,34.52
2023-04-18T16:13:25.069Z,34.58
2023-04-18T16:16:30.042Z,35.04
2023-04-18T16:19:33.917Z,34.84
2023-04-18T16:22:51.469Z,35.18
2023-04-18T16:26:24.729Z,35.57
2023-04-18T16:29:45.841Z,36.11
2023-04-18T16:33:14.856Z,35.80
2023-04-18T16:36:19.956Z,35.76
2023-04-18T16:39:59.773Z,34.23
2023-04-18T16:43:24.050Z,34.35
2023-04-18T16:46:39.751Z,34.55
2023-04-18T16:49:43.663Z,34.49
2023-04-18T16:52:46.504Z,34.68
2023-04-18T16:55:52.181Z,35.05
2023-04-18T16:58:58.832Z,34.74
2023-04-18T17:02:41.373Z,34.97
2023-04-18T17:06:01.699Z,35.10
2023-04-18T17:09:30.362Z,35.20
2023-04-18T17:12:39.362Z,35.17
2023-04-18T17:16:02.980Z,35.31
2023-04-18T17:19:28.354Z,34.98
2023-04-18T17:26:04.800Z,35.94
2023-04-18T17:29:16.372Z,35.84
2023-04-18T17:32:32.975Z,36.16
2023-04-18T17:35:37.952Z,36.13
2023-04-18T17:38:51.122Z,36.00
2023-04-18T17:42:09.630Z,36.00
2023-04-18T17:45:24.086Z,36.35
2023-04-18T17:48:29.135Z,36.37
2023-04-18T17:51:50.289Z,37.19
2023-04-18T17:54:57.962Z,37.11
2023-04-18T17:58:13.754Z,37.47
2023-04-18T18:01:39.422Z,37.38
2023-04-18T18:04:49.252Z,38.78
2023-04-18T18:08:01.995Z,39.91
2023-04-18T18:11:07.419Z,40.71
2023-04-18T18:14:17.187Z,40.18
2023-04-18T18:17:22.940Z,39.05
2023-04-18T18:20:32.985Z,39.15
2023-04-18T18:23:39.324Z,39.02
2023-04-18T18:26:45.182Z,40.27
2023-04-18T18:29:54.191Z,40.29
2023-04-18T18:33:06.922Z,39.69
2023-04-18T18:36:12.088Z,40.01
2023-04-18T18:39:17.713Z,39.11
2023-04-18T18:42:21.365Z,39.67
2023-04-18T18:45:23.872Z,40.16
2023-04-18T18:48:39.477Z,39.11
2023-04-18T18:51:43.898Z,39.55
2023-04-18T18:54:47.594Z,38.96
2023-04-18T18:57:50.764Z,39.15
2023-04-18T19:00:56.808Z,39.24
2023-04-18T19:04:00.553Z,39.73
2023-04-18T19:07:06.143Z,39.88
2023-04-18T19:10:12.293Z,40.16
2023-04-18T19:13:24.409Z,41.16
2023-04-18T19:16:27.468Z,39.34
2023-04-18T19:19:37.225Z,39.50
2023-04-18T19:22:48.987Z,39.96
2023-04-18T19:26:04.942Z,40.46
2023-04-18T19:29:14.469Z,40.70
2023-04-18T19:32:21.836Z,40.60
2023-04-18T19:35:27.703Z,40.67
2023-04-18T19:38:39.384Z,40.81
2023-04-18T19:41:48.628Z,41.45
2023-04-18T19:45:08.082Z,41.80
2023-04-18T19:48:19.949Z,41.52
2023-04-18T19:51:35.345Z,41.64
2023-04-18T19:54:48.320Z,41.71
2023-04-18T19:57:57.189Z,41.78
2023-04-18T20:00:59.628Z,41.76
2023-04-18T20:04:02.991Z,41.89
2023-04-18T20:07:05.668Z,41.52
2023-04-18T20:10:09.229Z,41.89
2023-04-18T20:13:11.852Z,41.36
2023-04-18T20:16:17.361Z,41.45
2023-04-18T20:19:19.745Z,41.41
2023-04-18T20:22:26.957Z,40.87
2023-04-18T20:25:31.410Z,41.10
2023-04-18T20:28:38.007Z,41.20
2023-04-18T20:31:44.947Z,41.14
2023-04-18T20:34:52.136Z,41.09
2023-04-18T20:37:57.550Z,41.22
2023-04-18T20:41:10.994Z,41.55
2023-04-18T20:44:22.307Z,41.57
2023-04-18T20:47:29.674Z,40.91
2023-04-18T20:50:37.609Z,41.62
2023-04-18T20:53:48.960Z,41.30
2023-04-18T20:56:53.091Z,41.75
2023-04-18T21:00:10.865Z,41.92
2023-04-18T21:03:17.512Z,42.48
2023-04-18T21:06:26.442Z,42.16
2023-04-18T21:09:28.706Z,42.24
2023-04-18T21:12:35.038Z,42.62
2023-04-18T21:15:42.095Z,42.53
2023-04-18T21:18:46.692Z,42.08
2023-04-18T21:21:50.132Z,42.17
2023-04-18T21:24:53.857Z,42.23
2023-04-18T21:28:04.364Z,42.34
2023-04-18T21:31:15.854Z,42.73
2023-04-18T21:34:24.417Z,42.71
2023-04-18T21:37:29.107Z,43.29
2023-04-18T21:40:43.645Z,43.76
2023-04-18T21:43:46.123Z,43.76
2023-04-18T21:46:51.980Z,44.13
2023-04-18T21:49:56.536Z,44.19
2023-04-18T21:53:03.036Z,44.48
2023-04-18T21:56:08.561Z,44.69
2023-04-18T21:59:11.676Z,44.61
2023-04-18T22:02:17.454Z,44.90
2023-04-18T22:05:21.560Z,44.21
2023-04-18T22:08:26.534Z,44.09
2023-04-18T22:11:29.742Z,44.36
2023-04-18T22:14:34.103Z,44.54
2023-04-18T22:17:38.068Z,44.98
2023-04-18T22:20:44.803Z,44.80
2023-04-18T22:23:50.736Z,45.01
2023-04-18T22:26:54.878Z,45.47
2023-04-18T22:29:59.914Z,45.51
2023-04-18T22:33:02.605Z,45.97
2023-04-18T22:36:06.906Z,45.56
2023-04-18T22:39:34.171Z,46.23
2023-04-18T22:42:38.050Z,45.84
2023-04-18T22:45:43.624Z,45.49
2023-04-18T22:48:54.892Z,45.92
2023-04-18T22:52:00.951Z,45.73
2023-04-18T22:55:08.779Z,46.09
2023-04-18T22:58:11.765Z,46.08
2023-04-18T23:01:14.293Z,46.00
2023-04-18T23:04:23.035Z,45.32
2023-04-18T23:07:32.937Z,45.80
2023-04-18T23:10:41.594Z,45.50
2023-04-18T23:13:56.126Z,45.88
2023-04-18T23:17:01.039Z,45.36
2023-04-18T23:20:07.557Z,45.33
2023-04-18T23:23:18.872Z,44.66
2023-04-18T23:26:24.179Z,44.52
2023-04-18T23:29:31.871Z,44.61
2023-04-18T23:32:48.467Z,44.52
2023-04-18T23:35:58.292Z,44.26
2023-04-18T23:39:04.324Z,44.03
2023-04-18T23:42:13.506Z,44.26
2023-04-18T23:45:20.602Z,44.19
2023-04-18T23:48:28.245Z,44.14
2023-04-18T23:51:37.573Z,44.35
2023-04-18T23:54:42.448Z,44.51
2023-04-18T23:57:49.102Z,43.98
