createdAt,value
2022-08-05T00:01:28.576Z,29.12
2022-08-05T00:03:57.229Z,29.12
2022-08-05T00:06:30.791Z,29.16
2022-08-05T00:09:00.640Z,29.07
2022-08-05T00:11:34.591Z,29.07
2022-08-05T00:14:12.834Z,28.99
2022-08-05T00:16:52.561Z,28.96
2022-08-05T00:19:24.681Z,28.92
2022-08-05T00:21:52.552Z,28.92
2022-08-05T00:24:24.696Z,28.91
2022-08-05T00:26:57.650Z,28.90
2022-08-05T00:29:25.959Z,28.94
2022-08-05T00:32:10.920Z,29.01
2022-08-05T00:34:55.131Z,29.12
2022-08-05T00:37:50.510Z,29.20
2022-08-05T00:40:14.814Z,29.12
2022-08-05T00:42:48.256Z,29.07
2022-08-05T00:45:16.694Z,28.96
2022-08-05T00:47:57.778Z,28.84
2022-08-05T00:50:31.934Z,28.71
2022-08-05T00:52:58.536Z,28.65
2022-08-05T00:55:42.399Z,28.61
2022-08-05T00:58:13.747Z,28.75
2022-08-05T01:00:42.253Z,28.80
2022-08-05T01:03:22.406Z,28.70
2022-08-05T01:05:51.201Z,28.69
2022-08-05T01:08:40.188Z,28.70
2022-08-05T01:11:36.648Z,28.62
2022-08-05T01:14:27.879Z,28.62
2022-08-05T01:17:07.659Z,28.62
2022-08-05T01:20:00.912Z,28.70
2022-08-05T01:22:42.969Z,29.32
2022-08-05T01:25:53.339Z,29.21
2022-08-05T01:28:26.643Z,28.96
2022-08-05T01:31:08.525Z,28.94
2022-08-05T01:33:48.990Z,28.82
2022-08-05T01:36:21.173Z,28.72
2022-08-05T01:38:56.463Z,28.78
2022-08-05T01:41:32.288Z,28.81
2022-08-05T01:44:01.339Z,28.58
2022-08-05T01:46:41.620Z,28.71
2022-08-05T01:49:23.406Z,28.28
2022-08-05T01:51:55.959Z,28.39
2022-08-05T01:54:27.133Z,28.29
2022-08-05T01:58:29.499Z,28.45
2022-08-05T01:59:47.203Z,28.39
2022-08-05T02:02:16.012Z,28.39
2022-08-05T02:04:49.703Z,28.42
2022-08-05T02:07:22.228Z,28.47
2022-08-05T02:09:51.260Z,28.33
2022-08-05T02:12:20.753Z,28.18
2022-08-05T02:15:00.852Z,28.24
2022-08-05T02:18:31.138Z,28.24
2022-08-05T02:20:25.073Z,28.24
2022-08-05T02:23:08.840Z,28.13
2022-08-05T02:25:50.012Z,28.14
2022-08-05T02:28:29.003Z,28.00
2022-08-05T02:31:05.954Z,27.97
2022-08-05T02:33:40.917Z,27.92
2022-08-05T02:36:13.555Z,27.87
2022-08-05T02:38:53.348Z,27.82
2022-08-05T02:41:22.982Z,27.83
2022-08-05T02:44:06.241Z,27.83
2022-08-05T02:46:53.114Z,27.85
2022-08-05T02:49:36.215Z,27.84
2022-08-05T02:52:11.595Z,27.90
2022-08-05T02:54:42.809Z,27.84
2022-08-05T02:58:11.474Z,27.77
2022-08-05T03:00:09.864Z,27.77
2022-08-05T03:02:42.933Z,27.77
2022-08-05T03:05:12.655Z,27.80
2022-08-05T03:08:00.584Z,27.96
2022-08-05T03:10:27.900Z,27.91
2022-08-05T03:12:55.026Z,27.90
2022-08-05T03:15:23.515Z,27.89
2022-08-05T03:17:54.264Z,27.87
2022-08-05T03:20:24.256Z,27.77
2022-08-05T03:22:51.338Z,27.91
2022-08-05T03:25:33.342Z,27.99
2022-08-05T03:28:10.855Z,27.99
2022-08-05T03:30:41.280Z,27.97
2022-08-05T03:33:09.471Z,28.01
2022-08-05T03:35:40.522Z,28.16
2022-08-05T03:38:12.728Z,28.20
2022-08-05T03:40:47.515Z,28.16
2022-08-05T03:44:10.015Z,28.09
2022-08-05T03:46:04.492Z,27.83
2022-08-05T03:48:35.339Z,27.92
2022-08-05T03:52:38.509Z,27.96
2022-08-05T03:55:00.289Z,28.15
2022-08-05T03:56:54.637Z,28.47
2022-08-05T03:59:54.315Z,28.13
2022-08-05T04:02:38.813Z,28.25
2022-08-05T04:05:09.950Z,28.73
2022-08-05T04:07:57.454Z,28.59
2022-08-05T04:10:28.417Z,28.11
2022-08-05T04:13:00.040Z,27.89
2022-08-05T04:15:32.728Z,27.72
2022-08-05T04:18:03.942Z,27.84
2022-08-05T04:20:34.308Z,27.80
2022-08-05T04:23:01.125Z,27.63
2022-08-05T04:25:56.887Z,27.97
2022-08-05T04:28:17.204Z,27.82
2022-08-05T04:30:44.709Z,27.88
2022-08-05T04:33:12.366Z,27.97
2022-08-05T04:36:15.864Z,27.57
2022-08-05T04:38:39.983Z,27.44
2022-08-05T04:41:09.342Z,27.30
2022-08-05T04:43:37.681Z,27.36
2022-08-05T04:46:07.363Z,27.33
2022-08-05T04:48:34.243Z,27.27
2022-08-05T04:51:11.086Z,27.30
2022-08-05T04:53:38.870Z,27.16
2022-08-05T04:56:15.129Z,27.31
2022-08-05T04:58:56.890Z,27.28
2022-08-05T05:02:06.350Z,27.26
2022-08-05T05:04:10.673Z,27.47
2022-08-05T05:06:44.168Z,28.32
2022-08-05T05:09:14.248Z,28.43
2022-08-05T05:11:53.151Z,28.53
2022-08-05T05:14:31.432Z,28.94
2022-08-05T05:17:00.027Z,29.02
2022-08-05T05:19:27.462Z,28.89
2022-08-05T05:22:22.751Z,29.15
2022-08-05T05:24:56.916Z,28.83
2022-08-05T05:27:44.867Z,28.26
2022-08-05T05:30:15.288Z,27.91
2022-08-05T05:32:55.705Z,27.69
2022-08-05T05:35:23.309Z,27.66
2022-08-05T05:38:01.339Z,27.70
2022-08-05T05:40:32.073Z,27.70
2022-08-05T05:42:59.946Z,27.68
2022-08-05T05:45:29.338Z,27.66
2022-08-05T05:48:07.834Z,28.13
2022-08-05T05:50:41.323Z,28.07
2022-08-05T05:53:21.454Z,27.94
2022-08-05T05:55:51.606Z,27.92
2022-08-05T05:58:31.420Z,27.98
2022-08-05T06:01:13.077Z,28.03
2022-08-05T06:04:00.630Z,28.07
2022-08-05T06:06:30.957Z,28.00
2022-08-05T06:09:00.586Z,27.99
2022-08-05T06:11:29.015Z,28.25
2022-08-05T06:13:56.677Z,28.44
2022-08-05T06:16:29.065Z,28.19
2022-08-05T06:19:00.015Z,28.28
2022-08-05T06:21:35.773Z,28.42
2022-08-05T06:24:11.426Z,28.53
2022-08-05T06:26:51.343Z,28.59
2022-08-05T06:29:24.963Z,28.65
2022-08-05T06:32:17.231Z,28.79
2022-08-05T06:34:56.621Z,28.98
2022-08-05T06:37:56.926Z,28.96
2022-08-05T06:40:12.750Z,28.92
2022-08-05T06:42:40.780Z,28.97
2022-08-05T06:45:09.183Z,29.03
2022-08-05T06:48:35.996Z,29.04
2022-08-05T06:50:23.785Z,29.10
2022-08-05T06:52:58.548Z,29.18
2022-08-05T06:55:30.319Z,29.35
2022-08-05T06:58:19.925Z,29.31
2022-08-05T07:00:47.449Z,29.45
2022-08-05T07:03:15.232Z,29.45
2022-08-05T07:05:43.466Z,29.42
2022-08-05T07:08:10.930Z,29.51
2022-08-05T07:10:53.364Z,29.86
2022-08-05T07:13:57.583Z,29.81
2022-08-05T07:18:01.492Z,29.74
2022-08-05T07:22:28.747Z,30.01
2022-08-05T07:24:58.190Z,29.95
2022-08-05T07:27:27.617Z,29.95
2022-08-05T07:30:27.640Z,29.92
2022-08-05T07:32:57.785Z,29.88
2022-08-05T07:36:03.255Z,29.95
2022-08-05T07:38:12.340Z,30.37
2022-08-05T07:41:00.409Z,30.52
2022-08-05T07:43:31.456Z,30.39
2022-08-05T07:46:01.694Z,30.29
2022-08-05T07:49:01.972Z,30.28
2022-08-05T07:51:23.557Z,30.23
2022-08-05T07:54:02.692Z,30.23
2022-08-05T07:56:49.018Z,30.30
2022-08-05T07:59:16.795Z,30.26
2022-08-05T08:01:52.212Z,30.65
2022-08-05T08:04:37.426Z,30.50
2022-08-05T08:07:07.134Z,30.69
2022-08-05T08:09:34.636Z,30.54
2022-08-05T08:12:11.179Z,30.38
2022-08-05T08:14:46.596Z,30.19
2022-08-05T08:17:15.722Z,30.40
2022-08-05T08:20:10.693Z,30.81
2022-08-05T08:22:31.065Z,30.76
2022-08-05T08:25:03.213Z,30.61
2022-08-05T08:27:40.021Z,30.64
2022-08-05T08:30:18.977Z,30.53
2022-08-05T08:32:56.992Z,30.49
2022-08-05T08:35:26.781Z,30.60
2022-08-05T08:37:56.454Z,30.83
2022-08-05T08:40:24.408Z,30.76
2022-08-05T08:42:53.462Z,30.80
2022-08-05T08:45:26.977Z,30.76
2022-08-05T08:48:07.566Z,30.73
2022-08-05T08:51:03.583Z,30.63
2022-08-05T08:53:44.485Z,30.70
2022-08-05T08:56:12.182Z,30.57
2022-08-05T08:58:44.666Z,30.57
2022-08-05T09:01:17.073Z,31.06
2022-08-05T09:03:48.243Z,31.02
2022-08-05T09:06:21.213Z,31.11
2022-08-05T09:08:50.733Z,31.23
2022-08-05T09:11:17.428Z,31.10
2022-08-05T09:14:54.334Z,31.06
2022-08-05T09:16:51.848Z,30.87
2022-08-05T09:19:19.157Z,30.87
2022-08-05T09:22:23.170Z,31.16
2022-08-05T09:24:44.856Z,31.34
2022-08-05T09:28:05.094Z,31.26
2022-08-05T09:30:18.374Z,31.07
2022-08-05T09:32:51.691Z,31.32
2022-08-05T09:35:26.775Z,31.11
2022-08-05T09:38:16.907Z,30.98
2022-08-05T09:40:52.198Z,30.94
2022-08-05T09:43:28.232Z,30.90
2022-08-05T09:46:28.029Z,31.86
2022-08-05T09:49:08.291Z,31.78
2022-08-05T09:51:43.185Z,32.14
2022-08-05T09:54:11.439Z,32.18
2022-08-05T09:56:39.555Z,32.09
2022-08-05T09:59:07.379Z,31.71
2022-08-05T10:01:40.605Z,31.61
2022-08-05T10:04:16.095Z,31.72
2022-08-05T10:06:59.578Z,32.21
2022-08-05T10:09:29.318Z,32.66
2022-08-05T10:12:30.530Z,33.39
2022-08-05T10:15:17.015Z,33.83
2022-08-05T10:17:54.496Z,34.23
2022-08-05T10:20:25.785Z,33.78
2022-08-05T10:22:52.910Z,33.09
2022-08-05T10:25:20.103Z,32.74
2022-08-05T10:28:12.823Z,32.56
2022-08-05T10:32:47.089Z,32.68
2022-08-05T10:33:28.844Z,32.33
2022-08-05T10:35:59.852Z,32.12
2022-08-05T10:38:29.730Z,32.04
2022-08-05T10:41:24.008Z,33.00
2022-08-05T10:44:01.428Z,33.82
2022-08-05T10:46:53.974Z,34.16
2022-08-05T10:49:26.922Z,33.63
2022-08-05T10:52:02.551Z,33.08
2022-08-05T10:55:03.540Z,33.51
2022-08-05T10:57:33.765Z,33.34
2022-08-05T11:00:19.098Z,34.17
2022-08-05T11:03:23.228Z,35.10
2022-08-05T11:06:15.651Z,35.68
2022-08-05T11:09:16.365Z,35.44
2022-08-05T11:11:52.391Z,34.61
2022-08-05T11:14:42.772Z,34.00
2022-08-05T11:17:57.922Z,34.64
2022-08-05T11:20:43.897Z,34.48
2022-08-05T11:23:33.578Z,34.61
2022-08-05T11:26:16.704Z,34.35
2022-08-05T11:28:56.784Z,33.98
2022-08-05T11:31:57.433Z,33.51
2022-08-05T11:34:36.963Z,34.07
2022-08-05T11:37:06.171Z,34.19
2022-08-05T11:39:55.211Z,33.57
2022-08-05T11:42:27.930Z,33.44
2022-08-05T11:47:49.639Z,34.27
2022-08-05T11:50:17.816Z,35.24
2022-08-05T11:52:48.418Z,35.04
2022-08-05T11:55:16.632Z,35.01
2022-08-05T11:58:09.556Z,35.38
2022-08-05T12:00:38.028Z,35.49
2022-08-05T12:03:28.494Z,34.90
2022-08-05T12:06:01.711Z,34.43
2022-08-05T12:08:31.700Z,34.24
2022-08-05T12:11:05.526Z,34.70
2022-08-05T12:13:48.889Z,35.77
2022-08-05T12:16:20.052Z,36.58
2022-08-05T12:18:56.503Z,37.42
2022-08-05T12:21:29.865Z,36.81
2022-08-05T12:24:05.091Z,36.51
2022-08-05T12:26:44.167Z,36.33
2022-08-05T12:29:38.721Z,36.19
2022-08-05T12:32:07.615Z,35.80
2022-08-05T12:34:37.828Z,35.43
2022-08-05T12:37:17.098Z,35.31
2022-08-05T12:39:51.165Z,35.12
2022-08-05T12:42:20.054Z,34.26
2022-08-05T12:44:47.819Z,33.78
2022-08-05T12:47:27.110Z,33.62
2022-08-05T12:50:03.112Z,35.51
2022-08-05T12:52:39.561Z,35.27
2022-08-05T12:55:23.895Z,35.51
2022-08-05T12:58:48.828Z,35.04
2022-08-05T13:02:01.314Z,34.84
2022-08-05T13:03:41.511Z,34.28
2022-08-05T13:06:12.768Z,34.07
2022-08-05T13:08:39.982Z,33.97
2022-08-05T13:11:07.946Z,33.72
2022-08-05T13:14:05.399Z,33.51
2022-08-05T13:16:28.007Z,34.03
2022-08-05T13:18:58.457Z,34.43
2022-08-05T13:21:27.800Z,34.05
2022-08-05T13:23:55.683Z,35.22
2022-08-05T13:26:29.818Z,36.77
2022-08-05T13:28:57.470Z,37.07
2022-08-05T13:31:34.082Z,38.06
2022-08-05T13:34:24.989Z,38.43
2022-08-05T13:36:55.826Z,38.02
2022-08-05T13:40:13.659Z,37.56
2022-08-05T13:42:14.318Z,36.79
2022-08-05T13:44:46.305Z,35.96
2022-08-05T13:47:34.998Z,37.27
2022-08-05T13:50:04.114Z,38.06
2022-08-05T13:52:35.644Z,38.50
2022-08-05T13:55:07.948Z,37.67
2022-08-05T13:57:51.391Z,37.16
2022-08-05T14:00:27.667Z,36.67
2022-08-05T14:03:01.022Z,36.33
2022-08-05T14:05:48.220Z,35.20
2022-08-05T14:08:21.178Z,35.04
2022-08-05T14:10:54.397Z,35.09
2022-08-05T14:13:30.320Z,35.44
2022-08-05T14:16:04.490Z,35.39
2022-08-05T14:18:33.072Z,35.28
2022-08-05T14:21:00.152Z,34.79
2022-08-05T14:23:36.335Z,34.53
2022-08-05T14:26:04.973Z,34.23
2022-08-05T14:28:33.384Z,34.26
2022-08-05T14:31:01.764Z,34.06
2022-08-05T14:33:57.051Z,34.32
2022-08-05T14:36:16.188Z,35.15
2022-08-05T14:38:48.651Z,34.65
2022-08-05T14:41:17.777Z,35.49
2022-08-05T14:44:02.298Z,36.32
2022-08-05T14:46:32.706Z,36.08
2022-08-05T14:49:06.510Z,36.82
2022-08-05T14:51:37.650Z,36.58
2022-08-05T14:54:27.601Z,35.54
2022-08-05T14:56:54.639Z,34.55
2022-08-05T14:59:21.804Z,34.28
2022-08-05T15:01:49.849Z,34.10
2022-08-05T15:04:22.274Z,34.11
2022-08-05T15:06:50.702Z,34.45
2022-08-05T15:09:51.410Z,34.61
2022-08-05T15:12:06.125Z,34.66
2022-08-05T15:14:48.231Z,35.29
2022-08-05T15:17:47.171Z,36.72
2022-08-05T15:20:06.083Z,36.78
2022-08-05T15:22:33.393Z,36.29
2022-08-05T15:25:00.553Z,36.30
2022-08-05T15:27:38.825Z,36.28
2022-08-05T15:30:11.059Z,36.28
2022-08-05T15:32:41.171Z,36.85
2022-08-05T15:35:10.650Z,36.33
2022-08-05T15:38:34.178Z,35.80
2022-08-05T15:40:58.548Z,35.37
2022-08-05T15:43:20.332Z,34.91
2022-08-05T15:45:48.108Z,34.89
2022-08-05T15:48:28.382Z,35.87
2022-08-05T15:50:56.336Z,36.10
2022-08-05T15:53:26.508Z,35.63
2022-08-05T15:56:11.564Z,35.38
2022-08-05T15:58:40.111Z,34.91
2022-08-05T16:01:17.064Z,35.10
2022-08-05T16:03:48.332Z,35.26
2022-08-05T16:06:20.346Z,34.69
2022-08-05T16:08:47.920Z,34.15
2022-08-05T16:11:18.266Z,33.96
2022-08-05T16:13:47.652Z,33.57
2022-08-05T16:16:15.494Z,33.32
2022-08-05T16:18:52.917Z,33.25
2022-08-05T16:21:20.833Z,32.94
2022-08-05T16:24:07.611Z,32.72
2022-08-05T16:27:03.053Z,32.97
2022-08-05T16:29:37.424Z,33.16
2022-08-05T16:32:05.256Z,32.90
2022-08-05T16:34:32.321Z,33.02
2022-08-05T16:36:59.033Z,33.31
2022-08-05T16:40:04.735Z,33.49
2022-08-05T16:42:17.581Z,33.13
2022-08-05T16:44:54.219Z,32.77
2022-08-05T16:47:28.772Z,32.60
2022-08-05T16:50:04.715Z,32.83
2022-08-05T16:52:33.391Z,32.60
2022-08-05T16:55:00.588Z,32.53
2022-08-05T16:57:50.471Z,32.36
2022-08-05T17:02:58.389Z,32.27
2022-08-05T17:05:25.106Z,32.30
2022-08-05T17:07:54.486Z,32.31
2022-08-05T17:10:21.769Z,32.52
2022-08-05T17:12:54.836Z,32.42
2022-08-05T17:15:21.692Z,32.09
2022-08-05T17:17:54.745Z,32.01
2022-08-05T17:20:22.274Z,32.15
2022-08-05T17:22:55.362Z,32.10
2022-08-05T17:25:39.654Z,32.04
2022-08-05T17:28:07.017Z,32.18
2022-08-05T17:30:50.413Z,32.16
2022-08-05T17:33:19.975Z,32.35
2022-08-05T17:36:07.876Z,32.43
2022-08-05T17:38:33.855Z,32.73
2022-08-05T17:41:01.840Z,32.72
2022-08-05T17:43:46.995Z,32.48
2022-08-05T17:46:14.212Z,32.34
2022-08-05T17:48:43.198Z,32.32
2022-08-05T17:51:11.521Z,32.16
2022-08-05T17:53:39.430Z,32.60
2022-08-05T17:56:09.427Z,32.64
2022-08-05T17:58:37.777Z,32.56
2022-08-05T18:01:09.567Z,32.38
2022-08-05T18:06:29.454Z,32.18
2022-08-05T18:08:57.776Z,32.34
2022-08-05T18:11:33.398Z,32.43
2022-08-05T18:14:07.113Z,32.48
2022-08-05T18:16:35.739Z,32.58
2022-08-05T18:19:18.435Z,32.46
2022-08-05T18:22:07.712Z,32.14
2022-08-05T18:24:36.509Z,32.10
2022-08-05T18:27:03.335Z,32.14
2022-08-05T18:29:39.910Z,32.20
2022-08-05T18:32:12.956Z,32.60
2022-08-05T18:34:41.438Z,32.74
2022-08-05T18:37:12.497Z,32.43
2022-08-05T18:40:30.933Z,32.33
2022-08-05T18:42:26.183Z,32.20
2022-08-05T18:44:56.306Z,32.26
2022-08-05T18:47:26.734Z,32.17
2022-08-05T18:50:12.268Z,32.22
2022-08-05T18:52:50.573Z,32.05
2022-08-05T18:55:19.527Z,31.97
2022-08-05T18:57:52.897Z,32.16
2022-08-05T19:00:48.741Z,32.02
2022-08-05T19:03:15.521Z,31.95
2022-08-05T19:06:12.348Z,32.46
2022-08-05T19:08:30.875Z,32.53
2022-08-05T19:10:59.428Z,32.56
2022-08-05T19:13:29.455Z,32.64
2022-08-05T19:16:03.458Z,32.40
2022-08-05T19:18:31.277Z,32.24
2022-08-05T19:20:59.555Z,32.07
2022-08-05T19:24:08.171Z,32.02
2022-08-05T19:26:14.633Z,31.84
2022-08-05T19:28:43.591Z,31.86
2022-08-05T19:31:13.410Z,31.67
2022-08-05T19:33:48.376Z,31.85
2022-08-05T19:36:23.321Z,32.02
2022-08-05T19:38:50.103Z,32.01
2022-08-05T19:41:16.944Z,31.96
2022-08-05T19:44:05.402Z,31.89
2022-08-05T19:46:40.640Z,31.69
2022-08-05T19:49:08.089Z,31.58
2022-08-05T19:52:09.240Z,31.65
2022-08-05T19:54:31.488Z,31.60
2022-08-05T19:57:02.117Z,31.65
2022-08-05T19:59:55.339Z,31.66
2022-08-05T20:02:22.376Z,31.44
2022-08-05T20:04:49.980Z,31.38
2022-08-05T20:07:47.049Z,31.44
2022-08-05T20:10:13.440Z,31.48
2022-08-05T20:12:46.420Z,31.35
2022-08-05T20:15:47.843Z,31.39
2022-08-05T20:18:10.288Z,31.38
2022-08-05T20:20:55.996Z,31.28
2022-08-05T20:23:40.657Z,31.27
2022-08-05T20:26:16.635Z,31.29
2022-08-05T20:28:51.047Z,31.32
2022-08-05T20:31:21.838Z,31.58
2022-08-05T20:33:50.264Z,31.72
2022-08-05T20:36:17.954Z,31.92
2022-08-05T20:38:54.380Z,31.79
2022-08-05T20:41:44.253Z,31.69
2022-08-05T20:44:29.202Z,31.47
2022-08-05T20:47:01.667Z,31.39
2022-08-05T20:49:33.223Z,31.47
2022-08-05T20:52:05.474Z,31.68
2022-08-05T20:54:43.126Z,31.62
2022-08-05T20:57:42.269Z,31.49
2022-08-05T21:00:34.990Z,31.38
2022-08-05T21:03:01.561Z,31.58
2022-08-05T21:05:47.712Z,31.67
2022-08-05T21:08:15.184Z,31.73
2022-08-05T21:10:48.539Z,31.75
2022-08-05T21:13:37.881Z,31.76
2022-08-05T21:16:02.417Z,31.89
2022-08-05T21:18:30.533Z,31.85
2022-08-05T21:20:57.606Z,31.73
2022-08-05T21:23:24.884Z,31.60
2022-08-05T21:25:51.733Z,31.34
2022-08-05T21:28:23.756Z,31.35
2022-08-05T21:30:50.861Z,31.42
2022-08-05T21:33:22.512Z,31.15
2022-08-05T21:35:58.700Z,31.03
2022-08-05T21:38:26.803Z,31.10
2022-08-05T21:40:53.830Z,31.07
2022-08-05T21:43:24.615Z,30.98
2022-08-05T21:45:57.406Z,31.02
2022-08-05T21:48:28.921Z,31.06
2022-08-05T21:50:56.281Z,31.14
2022-08-05T21:53:27.268Z,31.25
2022-08-05T21:56:06.136Z,31.28
2022-08-05T21:58:42.030Z,31.31
2022-08-05T22:01:10.552Z,31.22
2022-08-05T22:03:48.430Z,31.21
2022-08-05T22:06:16.401Z,31.14
2022-08-05T22:08:52.054Z,31.19
2022-08-05T22:11:35.097Z,31.17
2022-08-05T22:14:34.386Z,31.12
2022-08-05T22:16:53.045Z,31.00
2022-08-05T22:20:01.004Z,30.92
2022-08-05T22:22:22.882Z,30.98
2022-08-05T22:25:18.008Z,30.90
2022-08-05T22:28:09.438Z,30.95
2022-08-05T22:30:55.784Z,30.98
2022-08-05T22:33:58.112Z,30.92
2022-08-05T22:36:15.311Z,30.85
2022-08-05T22:38:43.966Z,30.97
2022-08-05T22:41:16.814Z,30.96
2022-08-05T22:44:04.038Z,30.90
2022-08-05T22:46:31.171Z,30.87
2022-08-05T22:48:59.168Z,30.83
2022-08-05T22:52:04.393Z,30.78
2022-08-05T22:54:12.700Z,30.86
2022-08-05T22:56:40.686Z,30.94
2022-08-05T22:59:43.833Z,30.97
2022-08-05T23:02:06.272Z,30.90
2022-08-05T23:04:34.975Z,30.81
2022-08-05T23:07:02.094Z,30.91
2022-08-05T23:09:53.362Z,30.95
2022-08-05T23:12:18.083Z,30.95
2022-08-05T23:14:45.425Z,30.93
2022-08-05T23:17:35.086Z,30.91
2022-08-05T23:20:17.460Z,30.85
2022-08-05T23:22:48.366Z,31.06
2022-08-05T23:25:52.816Z,30.97
2022-08-05T23:28:06.773Z,30.84
2022-08-05T23:30:40.258Z,30.81
2022-08-05T23:33:16.309Z,30.89
2022-08-05T23:35:50.305Z,30.88
2022-08-05T23:38:17.302Z,30.76
2022-08-05T23:40:49.438Z,30.66
2022-08-05T23:43:25.700Z,30.62
2022-08-05T23:46:04.655Z,30.59
2022-08-05T23:48:31.295Z,30.54
2022-08-05T23:50:59.583Z,30.59
2022-08-05T23:53:46.139Z,30.50
2022-08-05T23:56:13.399Z,30.42
2022-08-05T23:58:47.050Z,30.47
