createdAt,value
2023-02-02T00:01:23.150Z,98471.31
2023-02-02T00:03:51.316Z,98495.53
2023-02-02T00:06:19.261Z,98484.44
2023-02-02T00:08:46.675Z,98463.06
2023-02-02T00:11:14.630Z,98490.94
2023-02-02T00:13:42.400Z,98474.97
2023-02-02T00:16:48.976Z,98463.44
2023-02-02T00:19:19.892Z,98475.69
2023-02-02T00:21:49.449Z,98472.31
2023-02-02T00:24:21.666Z,98464.47
2023-02-02T00:26:59.246Z,98471.41
2023-02-02T00:29:29.292Z,98477.44
2023-02-02T00:31:56.987Z,98474.84
2023-02-02T00:34:24.323Z,98471.41
2023-02-02T00:36:52.152Z,98471.22
2023-02-02T00:39:25.193Z,98485.69
2023-02-02T00:41:53.089Z,98479.00
2023-02-02T00:44:38.546Z,98462.34
2023-02-02T00:47:06.978Z,98479.56
2023-02-02T00:49:33.946Z,98477.97
2023-02-02T00:52:04.735Z,98472.81
2023-02-02T00:54:31.915Z,98467.56
2023-02-02T00:56:59.271Z,98469.34
2023-02-02T00:59:26.308Z,98474.81
2023-02-02T01:01:56.462Z,98473.16
2023-02-02T01:04:23.521Z,98469.84
2023-02-02T01:06:50.811Z,98463.16
2023-02-02T01:09:18.039Z,98465.31
2023-02-02T01:11:45.099Z,98469.31
2023-02-02T01:14:14.478Z,98467.13
2023-02-02T01:16:41.664Z,98458.22
2023-02-02T01:19:09.209Z,98465.38
2023-02-02T01:21:37.365Z,98470.97
2023-02-02T01:24:04.411Z,98478.34
2023-02-02T01:26:31.492Z,98473.81
2023-02-02T01:28:58.563Z,98466.81
2023-02-02T01:31:25.707Z,98458.25
2023-02-02T01:33:52.805Z,98452.25
2023-02-02T01:36:22.690Z,98454.63
2023-02-02T01:38:51.430Z,98452.06
2023-02-02T01:41:24.889Z,98449.84
2023-02-02T01:44:03.858Z,98436.09
2023-02-02T01:46:36.749Z,98439.13
2023-02-02T01:49:11.468Z,98462.13
2023-02-02T01:51:44.803Z,98447.47
2023-02-02T01:54:17.601Z,98430.03
2023-02-02T01:57:04.510Z,98437.16
2023-02-02T01:59:32.822Z,98448.66
2023-02-02T02:02:00.200Z,98435.75
2023-02-02T02:04:30.297Z,98440.25
2023-02-02T02:06:57.871Z,98433.88
2023-02-02T02:09:25.514Z,98436.41
2023-02-02T02:11:56.418Z,98443.72
2023-02-02T02:14:42.779Z,98432.22
2023-02-02T02:17:31.798Z,98432.09
2023-02-02T02:20:38.626Z,98436.66
2023-02-02T02:24:14.295Z,98443.41
2023-02-02T02:26:47.497Z,98435.81
2023-02-02T02:29:15.539Z,98437.84
2023-02-02T02:32:22.741Z,98430.28
2023-02-02T02:35:14.644Z,98413.34
2023-02-02T02:37:44.762Z,98407.16
2023-02-02T02:40:34.786Z,98413.63
2023-02-02T02:43:13.706Z,98420.81
2023-02-02T02:45:45.095Z,98420.09
2023-02-02T02:48:15.135Z,98429.09
2023-02-02T02:50:42.170Z,98432.91
2023-02-02T02:53:18.993Z,98431.47
2023-02-02T02:56:14.938Z,98435.28
2023-02-02T02:59:23.998Z,98441.03
2023-02-02T03:02:17.294Z,98434.00
2023-02-02T03:05:03.373Z,98436.53
2023-02-02T03:07:38.593Z,98436.69
2023-02-02T03:10:11.281Z,98438.66
2023-02-02T03:12:49.319Z,98440.03
2023-02-02T03:15:20.069Z,98438.03
2023-02-02T03:17:52.593Z,98452.13
2023-02-02T03:20:21.468Z,98443.69
2023-02-02T03:22:48.527Z,98444.66
2023-02-02T03:25:16.575Z,98448.22
2023-02-02T03:27:45.059Z,98442.25
2023-02-02T03:30:14.374Z,98445.78
2023-02-02T03:32:42.251Z,98442.94
2023-02-02T03:35:10.047Z,98429.50
2023-02-02T03:37:37.726Z,98430.19
2023-02-02T03:40:06.385Z,98431.75
2023-02-02T03:42:34.219Z,98436.72
2023-02-02T03:45:01.211Z,98432.00
2023-02-02T03:47:30.289Z,98427.47
2023-02-02T03:49:57.624Z,98433.50
2023-02-02T03:52:25.696Z,98423.59
2023-02-02T03:54:52.894Z,98426.06
2023-02-02T03:57:24.898Z,98427.91
2023-02-02T03:59:52.452Z,98430.78
2023-02-02T04:02:19.839Z,98431.41
2023-02-02T04:04:47.295Z,98435.06
2023-02-02T04:07:14.336Z,98440.44
2023-02-02T04:09:41.549Z,98436.97
2023-02-02T04:12:09.417Z,98439.00
2023-02-02T04:14:36.989Z,98448.34
2023-02-02T04:17:04.092Z,98442.81
2023-02-02T04:19:32.100Z,98440.75
2023-02-02T04:21:59.066Z,98446.09
2023-02-02T04:24:26.600Z,98438.13
2023-02-02T04:26:53.868Z,98440.94
2023-02-02T04:29:21.280Z,98445.38
2023-02-02T04:31:48.302Z,98442.31
2023-02-02T04:34:15.981Z,98459.09
2023-02-02T04:36:42.932Z,98459.19
2023-02-02T04:39:12.431Z,98463.56
2023-02-02T04:41:39.577Z,98460.59
2023-02-02T04:44:14.420Z,98456.28
2023-02-02T04:46:43.554Z,98463.28
2023-02-02T04:49:11.841Z,98455.41
2023-02-02T04:51:40.031Z,98460.44
2023-02-02T04:54:08.474Z,98462.16
2023-02-02T04:56:36.303Z,98469.88
2023-02-02T04:59:03.409Z,98475.13
2023-02-02T05:01:31.074Z,98474.19
2023-02-02T05:03:58.278Z,98481.84
2023-02-02T05:06:25.653Z,98479.34
2023-02-02T05:08:52.666Z,98467.72
2023-02-02T05:11:22.543Z,98478.81
2023-02-02T05:13:54.403Z,98480.44
2023-02-02T05:16:22.569Z,98475.66
2023-02-02T05:18:51.182Z,98477.44
2023-02-02T05:21:18.227Z,98477.56
2023-02-02T05:23:45.445Z,98475.16
2023-02-02T05:26:18.801Z,98480.13
2023-02-02T05:28:46.046Z,98490.28
2023-02-02T05:31:15.279Z,98480.28
2023-02-02T05:33:42.722Z,98486.66
2023-02-02T05:36:09.823Z,98496.69
2023-02-02T05:38:39.358Z,98506.50
2023-02-02T05:41:06.405Z,98501.28
2023-02-02T05:43:35.939Z,98507.38
2023-02-02T05:46:03.020Z,98503.75
2023-02-02T05:48:30.120Z,98506.63
2023-02-02T05:51:25.345Z,98512.03
2023-02-02T05:53:52.390Z,98505.81
2023-02-02T05:56:21.805Z,98501.72
2023-02-02T05:58:50.053Z,98509.56
2023-02-02T06:01:18.692Z,98503.44
2023-02-02T06:03:48.779Z,98510.69
2023-02-02T06:06:16.049Z,98513.41
2023-02-02T06:08:43.051Z,98522.03
2023-02-02T06:11:15.732Z,98520.94
2023-02-02T06:13:45.921Z,98530.94
2023-02-02T06:16:15.439Z,98528.31
2023-02-02T06:18:43.695Z,98532.03
2023-02-02T06:21:11.288Z,98524.13
2023-02-02T06:23:38.584Z,98537.03
2023-02-02T06:26:06.211Z,98543.81
2023-02-02T06:28:33.449Z,98542.19
2023-02-02T06:31:08.278Z,98536.59
2023-02-02T06:33:35.607Z,98551.19
2023-02-02T06:36:04.968Z,98547.38
2023-02-02T06:38:32.719Z,98533.19
2023-02-02T06:41:00.653Z,98532.06
2023-02-02T06:43:28.572Z,98539.91
2023-02-02T06:45:58.192Z,98537.03
2023-02-02T06:48:26.306Z,98542.13
2023-02-02T06:50:54.347Z,98531.63
2023-02-02T06:53:24.088Z,98538.56
2023-02-02T06:55:58.241Z,98543.69
2023-02-02T06:58:25.933Z,98535.34
2023-02-02T07:00:53.015Z,98531.19
2023-02-02T07:03:21.647Z,98540.28
2023-02-02T07:05:49.659Z,98550.16
2023-02-02T07:08:17.325Z,98543.09
2023-02-02T07:11:13.276Z,98534.59
2023-02-02T07:13:32.591Z,98535.94
2023-02-02T07:15:59.846Z,98545.84
2023-02-02T07:18:27.215Z,98550.84
2023-02-02T07:20:54.417Z,98540.91
2023-02-02T07:23:21.630Z,98533.81
2023-02-02T07:26:00.305Z,98538.00
2023-02-02T07:28:30.919Z,98559.38
2023-02-02T07:30:58.457Z,98546.78
2023-02-02T07:33:25.784Z,98547.84
2023-02-02T07:35:53.152Z,98544.19
2023-02-02T07:38:20.245Z,98538.00
2023-02-02T07:40:47.507Z,98547.47
2023-02-02T07:43:14.726Z,98546.25
2023-02-02T07:45:42.317Z,98535.38
2023-02-02T07:48:09.466Z,98527.94
2023-02-02T07:50:36.576Z,98523.31
2023-02-02T07:53:03.752Z,98520.34
2023-02-02T07:55:31.174Z,98515.66
2023-02-02T07:57:59.295Z,98514.13
2023-02-02T08:00:27.232Z,98515.88
2023-02-02T08:02:56.778Z,98518.78
2023-02-02T08:05:24.194Z,98516.81
2023-02-02T08:07:51.577Z,98517.06
2023-02-02T08:10:18.727Z,98525.69
2023-02-02T08:12:47.872Z,98517.53
2023-02-02T08:15:15.008Z,98519.06
2023-02-02T08:17:46.835Z,98511.91
2023-02-02T08:20:14.127Z,98515.25
2023-02-02T08:22:41.150Z,98515.72
2023-02-02T08:25:09.528Z,98525.50
2023-02-02T08:27:37.964Z,98529.97
2023-02-02T08:30:05.471Z,98528.19
2023-02-02T08:32:35.736Z,98524.53
2023-02-02T08:35:03.037Z,98522.63
2023-02-02T08:37:29.984Z,98525.09
2023-02-02T08:39:58.090Z,98513.69
2023-02-02T08:42:25.049Z,98512.78
2023-02-02T08:46:01.351Z,98509.44
2023-02-02T08:47:40.773Z,98504.38
2023-02-02T08:50:11.358Z,98512.47
2023-02-02T08:52:38.590Z,98495.88
2023-02-02T08:55:07.542Z,98496.34
2023-02-02T08:57:34.934Z,98499.22
2023-02-02T09:00:01.979Z,98491.47
2023-02-02T09:02:29.611Z,98485.44
2023-02-02T09:04:56.575Z,98487.34
2023-02-02T09:07:23.650Z,98490.44
2023-02-02T09:09:52.827Z,98495.66
2023-02-02T09:12:22.235Z,98495.06
2023-02-02T09:14:51.734Z,98497.22
2023-02-02T09:17:18.891Z,98489.69
2023-02-02T09:19:46.189Z,98492.72
2023-02-02T09:22:13.176Z,98485.69
2023-02-02T09:24:40.326Z,98480.06
2023-02-02T09:27:07.386Z,98483.25
2023-02-02T09:29:34.858Z,98478.47
2023-02-02T09:32:04.271Z,98469.22
2023-02-02T09:34:31.483Z,98469.25
2023-02-02T09:36:58.460Z,98472.19
2023-02-02T09:39:25.788Z,98469.25
2023-02-02T09:42:09.459Z,98471.44
2023-02-02T09:44:46.234Z,98469.19
2023-02-02T09:47:39.348Z,98457.75
2023-02-02T09:50:13.142Z,98452.78
2023-02-02T09:52:42.833Z,98459.88
2023-02-02T09:55:23.852Z,98459.78
2023-02-02T09:57:55.207Z,98456.72
2023-02-02T10:00:31.538Z,98449.19
2023-02-02T10:03:15.217Z,98443.91
2023-02-02T10:06:06.124Z,98426.03
2023-02-02T10:08:41.463Z,98427.56
2023-02-02T10:11:19.472Z,98420.28
2023-02-02T10:13:49.099Z,98411.09
2023-02-02T10:16:19.692Z,98407.41
2023-02-02T10:18:53.069Z,98411.44
2023-02-02T10:21:38.393Z,98408.50
2023-02-02T10:24:23.728Z,98396.97
2023-02-02T10:27:04.600Z,98385.41
2023-02-02T10:29:51.527Z,98387.25
2023-02-02T10:32:59.018Z,98393.06
2023-02-02T10:35:45.424Z,98389.19
2023-02-02T10:38:24.622Z,98378.72
2023-02-02T10:41:02.440Z,98384.44
2023-02-02T10:44:09.581Z,98372.50
2023-02-02T10:46:50.103Z,98382.59
2023-02-02T10:49:21.854Z,98372.19
2023-02-02T10:52:18.758Z,98372.28
2023-02-02T10:55:17.450Z,98369.38
2023-02-02T10:58:25.545Z,98361.09
2023-02-02T11:00:55.572Z,98353.84
2023-02-02T11:03:27.645Z,98352.28
2023-02-02T11:06:13.642Z,98345.88
2023-02-02T11:08:43.826Z,98346.38
2023-02-02T11:11:35.332Z,98351.59
2023-02-02T11:14:08.416Z,98344.72
2023-02-02T11:16:43.226Z,98337.81
2023-02-02T11:19:22.504Z,98327.38
2023-02-02T11:21:56.571Z,98329.25
2023-02-02T11:24:31.402Z,98325.91
2023-02-02T11:27:31.443Z,98319.47
2023-02-02T11:30:01.628Z,98308.03
2023-02-02T11:32:31.017Z,98309.03
2023-02-02T11:35:04.957Z,98298.47
2023-02-02T11:37:37.502Z,98288.94
2023-02-02T11:40:25.341Z,98277.13
2023-02-02T11:42:53.439Z,98263.06
2023-02-02T11:45:31.660Z,98260.03
2023-02-02T11:48:05.558Z,98257.19
2023-02-02T11:50:33.755Z,98257.06
2023-02-02T11:53:03.207Z,98254.97
2023-02-02T11:55:32.238Z,98246.63
2023-02-02T11:58:21.025Z,98238.97
2023-02-02T12:00:54.958Z,98230.88
2023-02-02T12:03:29.993Z,98233.53
2023-02-02T12:05:57.228Z,98222.72
2023-02-02T12:08:25.143Z,98220.66
2023-02-02T12:11:04.316Z,98215.97
2023-02-02T12:13:53.245Z,98211.31
2023-02-02T12:16:43.958Z,98215.41
2023-02-02T12:19:35.472Z,98205.97
2023-02-02T12:22:30.220Z,98191.13
2023-02-02T12:25:07.685Z,98187.19
2023-02-02T12:27:49.171Z,98198.44
2023-02-02T12:30:27.160Z,98183.72
2023-02-02T12:33:13.574Z,98178.97
2023-02-02T12:36:12.304Z,98177.41
2023-02-02T12:38:55.604Z,98176.13
2023-02-02T12:42:00.045Z,98165.59
2023-02-02T12:44:57.472Z,98167.84
2023-02-02T12:47:29.213Z,98162.16
2023-02-02T12:50:33.085Z,98164.09
2023-02-02T12:53:17.296Z,98162.63
2023-02-02T12:55:49.475Z,98161.19
2023-02-02T12:58:22.633Z,98165.81
2023-02-02T13:01:04.643Z,98153.34
2023-02-02T13:03:51.111Z,98154.78
2023-02-02T13:06:32.867Z,98163.09
2023-02-02T13:09:11.171Z,98174.09
2023-02-02T13:12:01.357Z,98164.81
2023-02-02T13:14:37.047Z,98151.09
2023-02-02T13:17:15.751Z,98157.03
2023-02-02T13:19:47.772Z,98161.03
2023-02-02T13:22:27.256Z,98145.75
2023-02-02T13:24:59.473Z,98145.47
2023-02-02T13:27:29.280Z,98146.53
2023-02-02T13:30:14.279Z,98146.22
2023-02-02T13:32:45.930Z,98151.03
2023-02-02T13:35:35.058Z,98152.81
2023-02-02T13:38:06.278Z,98158.22
2023-02-02T13:40:40.150Z,98158.81
2023-02-02T13:43:29.432Z,98158.22
2023-02-02T13:46:25.938Z,98155.03
2023-02-02T13:48:56.235Z,98148.75
2023-02-02T13:51:57.773Z,98143.59
2023-02-02T13:54:56.173Z,98125.78
2023-02-02T13:57:53.203Z,98124.53
2023-02-02T14:00:24.626Z,98120.63
2023-02-02T14:02:56.333Z,98126.50
2023-02-02T14:05:28.542Z,98127.81
2023-02-02T14:08:03.548Z,98127.56
2023-02-02T14:10:37.004Z,98127.50
2023-02-02T14:13:33.059Z,98136.56
2023-02-02T14:16:04.724Z,98128.47
2023-02-02T14:19:08.598Z,98126.25
2023-02-02T14:21:38.590Z,98134.13
2023-02-02T14:24:26.914Z,98131.00
2023-02-02T14:26:57.005Z,98122.06
2023-02-02T14:29:32.939Z,98117.41
2023-02-02T14:32:30.599Z,98116.56
2023-02-02T14:35:13.980Z,98111.88
2023-02-02T14:38:09.952Z,98110.75
2023-02-02T14:41:14.046Z,98115.59
2023-02-02T14:43:51.757Z,98097.09
2023-02-02T14:46:35.035Z,98097.41
2023-02-02T14:49:02.050Z,98104.63
2023-02-02T14:51:31.494Z,98104.81
2023-02-02T14:54:02.092Z,98114.47
2023-02-02T14:56:50.167Z,98109.31
2023-02-02T14:59:25.090Z,98111.72
2023-02-02T15:02:19.632Z,98109.00
2023-02-02T15:04:50.283Z,98095.75
2023-02-02T15:07:23.275Z,98098.84
2023-02-02T15:09:52.137Z,98101.28
2023-02-02T15:12:45.179Z,98112.31
2023-02-02T15:15:18.036Z,98105.34
2023-02-02T15:18:00.873Z,98100.97
2023-02-02T15:20:28.143Z,98101.09
2023-02-02T15:22:58.007Z,98097.81
2023-02-02T15:25:32.480Z,98088.19
2023-02-02T15:28:17.835Z,98093.84
2023-02-02T15:30:49.522Z,98096.09
2023-02-02T15:33:29.690Z,98099.19
2023-02-02T15:36:00.358Z,98103.41
2023-02-02T15:38:36.200Z,98109.47
2023-02-02T15:41:25.834Z,98102.66
2023-02-02T15:43:54.647Z,98101.63
2023-02-02T15:46:26.594Z,98109.97
2023-02-02T15:49:36.427Z,98113.22
2023-02-02T15:52:12.848Z,98117.44
2023-02-02T15:54:58.373Z,98125.31
2023-02-02T15:57:34.417Z,98137.22
2023-02-02T16:00:22.974Z,98136.31
2023-02-02T16:03:01.469Z,98132.91
2023-02-02T16:05:37.060Z,98146.97
2023-02-02T16:08:15.248Z,98147.97
2023-02-02T16:10:42.980Z,98150.50
2023-02-02T16:13:28.863Z,98153.94
2023-02-02T16:16:05.206Z,98163.00
2023-02-02T16:18:33.904Z,98169.34
2023-02-02T16:21:22.341Z,98174.03
2023-02-02T16:23:55.420Z,98190.31
2023-02-02T16:26:28.324Z,98180.53
2023-02-02T16:28:56.819Z,98182.50
2023-02-02T16:31:26.207Z,98207.47
2023-02-02T16:33:53.994Z,98204.06
2023-02-02T16:36:26.780Z,98205.63
2023-02-02T16:38:55.421Z,98206.59
2023-02-02T16:41:27.005Z,98209.44
2023-02-02T16:43:54.261Z,98201.50
2023-02-02T16:46:45.994Z,98203.84
2023-02-02T16:49:34.054Z,98214.84
2023-02-02T16:52:19.179Z,98209.84
2023-02-02T16:54:56.933Z,98204.00
2023-02-02T16:57:27.912Z,98220.50
2023-02-02T16:59:58.973Z,98228.59
2023-02-02T17:02:31.037Z,98233.84
2023-02-02T17:05:16.581Z,98238.63
2023-02-02T17:07:50.051Z,98243.41
2023-02-02T17:10:17.014Z,98241.97
2023-02-02T17:12:45.848Z,98238.38
2023-02-02T17:15:18.949Z,98248.78
2023-02-02T17:17:48.244Z,98258.44
2023-02-02T17:20:19.501Z,98285.97
2023-02-02T17:23:01.959Z,98325.00
2023-02-02T17:25:43.482Z,98351.81
2023-02-02T17:28:13.104Z,98378.13
2023-02-02T17:30:42.397Z,98400.88
2023-02-02T17:33:15.028Z,98369.28
2023-02-02T17:35:53.750Z,98357.28
2023-02-02T17:38:23.045Z,98360.66
2023-02-02T17:40:50.952Z,98351.63
2023-02-02T17:43:18.099Z,98330.59
2023-02-02T17:45:45.249Z,98374.56
2023-02-02T17:48:14.328Z,98400.56
2023-02-02T17:50:42.949Z,98390.19
2023-02-02T17:53:12.495Z,98398.66
2023-02-02T17:55:42.281Z,98412.06
2023-02-02T17:58:13.937Z,98413.34
2023-02-02T18:00:42.255Z,98431.03
2023-02-02T18:03:15.092Z,98437.19
2023-02-02T18:05:43.713Z,98429.84
2023-02-02T18:08:12.502Z,98453.56
2023-02-02T18:10:40.882Z,98467.28
2023-02-02T18:13:19.549Z,98483.28
2023-02-02T18:15:51.032Z,98471.25
2023-02-02T18:18:20.892Z,98475.31
2023-02-02T18:20:49.951Z,98472.97
2023-02-02T18:23:19.056Z,98472.88
2023-02-02T18:25:48.610Z,98490.38
2023-02-02T18:28:19.049Z,98508.63
2023-02-02T18:30:48.070Z,98490.25
2023-02-02T18:33:20.002Z,98494.22
2023-02-02T18:35:50.224Z,98500.44
2023-02-02T18:38:18.361Z,98511.72
2023-02-02T18:40:45.349Z,98530.69
2023-02-02T18:43:13.028Z,98531.03
2023-02-02T18:45:42.467Z,98532.03
2023-02-02T18:48:09.573Z,98502.28
2023-02-02T18:50:36.632Z,98498.75
2023-02-02T18:53:06.633Z,98504.84
2023-02-02T18:55:33.641Z,98499.16
2023-02-02T18:58:01.305Z,98490.91
2023-02-02T19:00:28.503Z,98497.00
2023-02-02T19:02:55.541Z,98492.69
2023-02-02T19:05:40.999Z,98500.97
2023-02-02T19:08:08.289Z,98500.97
2023-02-02T19:10:35.580Z,98493.25
2023-02-02T19:13:19.736Z,98499.97
2023-02-02T19:15:50.035Z,98496.19
2023-02-02T19:18:20.023Z,98504.66
2023-02-02T19:20:48.885Z,98530.25
2023-02-02T19:23:23.922Z,98547.03
2023-02-02T19:25:54.386Z,98546.56
2023-02-02T19:28:23.492Z,98554.81
2023-02-02T19:30:53.199Z,98563.25
2023-02-02T19:33:22.239Z,98570.72
2023-02-02T19:35:52.653Z,98557.06
2023-02-02T19:38:23.494Z,98541.09
2023-02-02T19:40:53.033Z,98519.88
2023-02-02T19:43:27.506Z,98524.38
2023-02-02T19:46:00.012Z,98518.56
2023-02-02T19:48:31.721Z,98518.09
2023-02-02T19:51:00.589Z,98510.66
2023-02-02T19:53:38.430Z,98510.31
2023-02-02T19:56:26.958Z,98503.59
2023-02-02T19:58:54.552Z,98497.13
2023-02-02T20:04:32.478Z,98529.22
2023-02-02T20:07:12.744Z,98526.84
2023-02-02T20:09:39.850Z,98522.72
2023-02-02T20:12:28.524Z,98531.72
2023-02-02T20:14:57.297Z,98534.84
2023-02-02T20:17:33.260Z,98548.78
2023-02-02T20:20:00.482Z,98547.13
2023-02-02T20:22:29.607Z,98550.44
2023-02-02T20:25:01.133Z,98548.28
2023-02-02T20:27:29.403Z,98551.25
2023-02-02T20:30:01.788Z,98546.19
2023-02-02T20:32:41.174Z,98532.03
2023-02-02T20:35:24.614Z,98540.72
2023-02-02T20:37:51.782Z,98529.25
2023-02-02T20:40:28.605Z,98530.13
2023-02-02T20:42:58.468Z,98531.31
2023-02-02T20:45:26.177Z,98538.28
2023-02-02T20:47:53.359Z,98534.69
2023-02-02T20:50:22.492Z,98532.41
2023-02-02T20:52:52.430Z,98543.00
2023-02-02T20:55:19.819Z,98564.63
2023-02-02T20:57:47.590Z,98572.22
2023-02-02T21:00:16.720Z,98562.88
2023-02-02T21:02:43.809Z,98571.34
2023-02-02T21:05:10.939Z,98574.00
2023-02-02T21:07:38.154Z,98579.31
2023-02-02T21:10:06.685Z,98567.13
2023-02-02T21:12:33.699Z,98569.78
2023-02-02T21:15:01.825Z,98573.94
2023-02-02T21:17:28.777Z,98566.25
2023-02-02T21:19:55.928Z,98564.53
2023-02-02T21:22:23.838Z,98556.59
2023-02-02T21:24:50.938Z,98558.03
2023-02-02T21:27:18.217Z,98543.00
2023-02-02T21:29:46.164Z,98523.75
2023-02-02T21:32:13.309Z,98535.16
2023-02-02T21:34:40.949Z,98537.66
2023-02-02T21:37:14.326Z,98531.97
2023-02-02T21:39:48.487Z,98533.31
2023-02-02T21:42:21.510Z,98541.38
2023-02-02T21:44:56.446Z,98563.06
2023-02-02T21:47:34.765Z,98586.94
2023-02-02T21:50:16.200Z,98594.50
2023-02-02T21:52:46.207Z,98589.75
2023-02-02T21:55:37.146Z,98583.13
2023-02-02T21:58:22.602Z,98583.38
2023-02-02T22:00:50.184Z,98573.34
2023-02-02T22:03:32.032Z,98564.34
2023-02-02T22:06:19.091Z,98564.19
2023-02-02T22:08:46.871Z,98572.31
2023-02-02T22:11:24.745Z,98572.50
2023-02-02T22:13:54.118Z,98576.84
2023-02-02T22:16:21.461Z,98591.06
2023-02-02T22:18:48.992Z,98587.16
2023-02-02T22:21:20.928Z,98581.38
2023-02-02T22:23:48.429Z,98584.16
2023-02-02T22:26:33.426Z,98580.22
2023-02-02T22:29:07.399Z,98589.31
2023-02-02T22:31:35.072Z,98584.88
2023-02-02T22:34:02.193Z,98589.22
2023-02-02T22:36:29.676Z,98606.56
2023-02-02T22:38:57.054Z,98591.47
2023-02-02T22:41:24.332Z,98592.03
2023-02-02T22:43:51.351Z,98600.78
2023-02-02T22:46:19.317Z,98599.63
2023-02-02T22:48:46.330Z,98602.47
2023-02-02T22:51:13.568Z,98605.91
2023-02-02T22:53:40.884Z,98595.06
2023-02-02T22:56:08.386Z,98597.34
2023-02-02T22:58:35.375Z,98594.28
2023-02-02T23:01:03.125Z,98603.84
2023-02-02T23:03:30.162Z,98605.59
2023-02-02T23:05:57.559Z,98608.97
2023-02-02T23:08:24.953Z,98625.53
2023-02-02T23:10:52.168Z,98632.84
2023-02-02T23:13:20.410Z,98642.91
2023-02-02T23:15:48.545Z,98643.19
2023-02-02T23:18:16.151Z,98626.69
2023-02-02T23:20:44.981Z,98641.34
2023-02-02T23:23:12.356Z,98649.59
2023-02-02T23:25:39.683Z,98638.53
2023-02-02T23:28:09.744Z,98637.84
2023-02-02T23:30:38.353Z,98643.69
2023-02-02T23:33:05.335Z,98656.22
2023-02-02T23:35:32.479Z,98641.34
2023-02-02T23:38:00.316Z,98637.91
2023-02-02T23:40:27.622Z,98652.47
2023-02-02T23:42:54.990Z,98639.66
2023-02-02T23:45:22.639Z,98647.53
2023-02-02T23:47:49.736Z,98660.56
2023-02-02T23:50:16.912Z,98648.03
2023-02-02T23:52:44.306Z,98654.22
2023-02-02T23:55:11.709Z,98663.63
2023-02-02T23:57:38.935Z,98677.38
