createdAt,value
2023-01-17T00:01:29.512Z,99417.97
2023-01-17T00:04:15.292Z,99421.34
2023-01-17T00:07:01.240Z,99415.56
2023-01-17T00:09:46.903Z,99400.66
2023-01-17T00:12:14.137Z,99409.88
2023-01-17T00:14:41.353Z,99403.28
2023-01-17T00:17:08.733Z,99397.72
2023-01-17T00:19:54.357Z,99397.72
2023-01-17T00:22:41.958Z,99399.22
2023-01-17T00:25:31.736Z,99386.06
2023-01-17T00:27:59.316Z,99385.09
2023-01-17T00:30:26.518Z,99385.50
2023-01-17T00:32:53.686Z,99378.66
2023-01-17T00:35:22.296Z,99390.50
2023-01-17T00:37:49.683Z,99386.44
2023-01-17T00:40:16.896Z,99385.34
2023-01-17T00:42:44.133Z,99381.31
2023-01-17T00:45:29.770Z,99388.13
2023-01-17T00:48:15.613Z,99364.84
2023-01-17T00:51:01.342Z,99360.72
2023-01-17T00:53:47.401Z,99359.19
2023-01-17T00:56:32.854Z,99355.63
2023-01-17T00:59:18.920Z,99344.81
2023-01-17T01:02:29.636Z,99345.97
2023-01-17T01:05:15.518Z,99327.38
2023-01-17T01:08:01.862Z,99324.16
2023-01-17T01:10:48.500Z,99320.16
2023-01-17T01:13:34.367Z,99305.69
2023-01-17T01:16:21.228Z,99300.84
2023-01-17T01:19:07.903Z,99296.97
2023-01-17T01:21:53.799Z,99305.44
2023-01-17T01:24:39.451Z,99304.34
2023-01-17T01:27:26.114Z,99302.84
2023-01-17T01:30:11.699Z,99300.06
2023-01-17T01:32:57.725Z,99277.44
2023-01-17T01:35:25.233Z,99281.59
2023-01-17T01:37:52.461Z,99272.59
2023-01-17T01:40:19.957Z,99262.66
2023-01-17T01:42:54.574Z,99260.88
2023-01-17T01:45:23.353Z,99254.69
2023-01-17T01:47:51.756Z,99248.66
2023-01-17T01:50:19.996Z,99246.91
2023-01-17T01:52:48.630Z,99229.09
2023-01-17T01:55:19.462Z,99229.22
2023-01-17T01:57:48.799Z,99221.25
2023-01-17T02:00:18.910Z,99222.75
2023-01-17T02:02:47.611Z,99220.91
2023-01-17T02:05:16.596Z,99212.84
2023-01-17T02:07:48.994Z,99219.81
2023-01-17T02:10:16.480Z,99214.94
2023-01-17T02:12:44.338Z,99209.50
2023-01-17T02:15:11.757Z,99204.75
2023-01-17T02:17:57.843Z,99196.63
2023-01-17T02:20:38.329Z,99194.72
2023-01-17T02:23:05.693Z,99192.31
2023-01-17T02:25:57.403Z,99179.72
2023-01-17T02:28:24.805Z,99173.28
2023-01-17T02:30:59.031Z,99179.66
2023-01-17T02:33:26.421Z,99176.78
2023-01-17T02:35:58.588Z,99179.38
2023-01-17T02:38:35.003Z,99168.41
2023-01-17T02:41:25.608Z,99157.28
2023-01-17T02:43:53.938Z,99151.69
2023-01-17T02:46:21.163Z,99150.97
2023-01-17T02:48:49.164Z,99142.31
2023-01-17T02:51:19.306Z,99132.13
2023-01-17T02:53:54.696Z,99128.44
2023-01-17T02:56:24.821Z,99118.25
2023-01-17T02:59:14.375Z,99112.56
2023-01-17T03:01:47.760Z,99106.97
2023-01-17T03:04:28.137Z,99102.06
2023-01-17T03:07:01.090Z,99091.34
2023-01-17T03:09:29.151Z,99092.66
2023-01-17T03:11:57.859Z,99085.63
2023-01-17T03:14:25.729Z,99074.03
2023-01-17T03:16:53.131Z,99064.16
2023-01-17T03:19:20.388Z,99070.25
2023-01-17T03:21:49.450Z,99043.78
2023-01-17T03:24:16.749Z,99039.59
2023-01-17T03:26:45.085Z,99028.34
2023-01-17T03:29:12.502Z,99025.31
2023-01-17T03:31:39.860Z,99027.84
2023-01-17T03:34:07.251Z,99022.94
2023-01-17T03:36:34.518Z,99036.13
2023-01-17T03:39:02.990Z,99015.22
2023-01-17T03:41:30.198Z,99017.53
2023-01-17T03:43:57.535Z,99021.53
2023-01-17T03:46:25.800Z,99010.75
2023-01-17T03:48:53.206Z,99004.91
2023-01-17T03:51:20.926Z,98997.25
2023-01-17T03:53:48.370Z,98992.66
2023-01-17T03:56:15.649Z,98996.56
2023-01-17T03:58:42.986Z,98992.69
2023-01-17T04:01:10.610Z,98992.78
2023-01-17T04:03:37.899Z,98973.25
2023-01-17T04:06:05.347Z,98974.25
2023-01-17T04:08:32.761Z,98964.31
2023-01-17T04:11:00.017Z,98972.44
2023-01-17T04:13:27.357Z,98953.84
2023-01-17T04:15:54.542Z,98957.81
2023-01-17T04:18:23.843Z,98950.66
2023-01-17T04:20:51.717Z,98949.63
2023-01-17T04:23:19.021Z,98942.81
2023-01-17T04:25:46.382Z,98947.50
2023-01-17T04:28:13.978Z,98932.63
2023-01-17T04:30:41.399Z,98934.75
2023-01-17T04:33:08.750Z,98926.13
2023-01-17T04:35:36.295Z,98930.16
2023-01-17T04:38:03.876Z,98932.25
2023-01-17T04:40:31.167Z,98927.16
2023-01-17T04:42:58.446Z,98918.91
2023-01-17T04:45:25.844Z,98920.69
2023-01-17T04:47:53.035Z,98922.69
2023-01-17T04:50:20.378Z,98917.97
2023-01-17T04:52:47.623Z,98913.00
2023-01-17T04:55:15.615Z,98907.91
2023-01-17T04:57:42.880Z,98913.84
2023-01-17T05:00:10.584Z,98907.22
2023-01-17T05:02:37.815Z,98903.28
2023-01-17T05:05:05.486Z,98896.91
2023-01-17T05:07:34.399Z,98901.53
2023-01-17T05:10:03.135Z,98903.69
2023-01-17T05:12:30.448Z,98898.84
2023-01-17T05:14:57.715Z,98893.38
2023-01-17T05:17:24.954Z,98881.94
2023-01-17T05:19:52.595Z,98905.91
2023-01-17T05:22:19.794Z,98907.72
2023-01-17T05:24:47.725Z,98911.34
2023-01-17T05:27:15.650Z,98903.34
2023-01-17T05:29:42.995Z,98900.44
2023-01-17T05:32:10.484Z,98900.75
2023-01-17T05:34:37.928Z,98902.44
2023-01-17T05:37:05.172Z,98897.16
2023-01-17T05:39:32.447Z,98908.16
2023-01-17T05:41:59.866Z,98909.38
2023-01-17T05:44:27.848Z,98898.06
2023-01-17T05:46:55.432Z,98892.22
2023-01-17T05:49:23.067Z,98885.84
2023-01-17T05:51:50.282Z,98883.91
2023-01-17T05:54:17.745Z,98882.69
2023-01-17T05:56:45.149Z,98882.13
2023-01-17T05:59:14.203Z,98876.56
2023-01-17T06:01:41.671Z,98864.53
2023-01-17T06:04:09.018Z,98870.13
2023-01-17T06:06:36.247Z,98853.56
2023-01-17T06:09:03.475Z,98857.78
2023-01-17T06:11:30.971Z,98853.91
2023-01-17T06:13:58.149Z,98849.31
2023-01-17T06:16:25.435Z,98844.38
2023-01-17T06:18:52.719Z,98849.91
2023-01-17T06:21:20.009Z,98847.84
2023-01-17T06:23:47.356Z,98845.84
2023-01-17T06:26:14.638Z,98851.84
2023-01-17T06:28:41.920Z,98835.19
2023-01-17T06:31:09.644Z,98835.59
2023-01-17T06:33:37.155Z,98824.50
2023-01-17T06:36:04.573Z,98833.56
2023-01-17T06:38:31.876Z,98834.00
2023-01-17T06:41:00.513Z,98824.88
2023-01-17T06:43:28.739Z,98833.34
2023-01-17T06:45:56.150Z,98826.28
2023-01-17T06:48:23.497Z,98828.25
2023-01-17T06:50:52.718Z,98816.72
2023-01-17T06:53:20.039Z,98821.19
2023-01-17T06:55:47.301Z,98811.22
2023-01-17T06:58:14.596Z,98808.88
2023-01-17T07:00:42.141Z,98813.31
2023-01-17T07:03:22.695Z,98808.19
2023-01-17T07:05:50.483Z,98817.06
2023-01-17T07:08:18.127Z,98809.00
2023-01-17T07:10:46.332Z,98813.09
2023-01-17T07:13:14.125Z,98818.19
2023-01-17T07:15:42.469Z,98811.88
2023-01-17T07:18:09.869Z,98806.66
2023-01-17T07:20:38.543Z,98813.34
2023-01-17T07:23:06.813Z,98811.03
2023-01-17T07:25:34.089Z,98812.38
2023-01-17T07:28:01.449Z,98806.59
2023-01-17T07:30:29.252Z,98807.91
2023-01-17T07:32:56.631Z,98797.06
2023-01-17T07:35:26.757Z,98798.91
2023-01-17T07:37:54.377Z,98788.34
2023-01-17T07:40:22.861Z,98788.81
2023-01-17T07:42:50.179Z,98797.03
2023-01-17T07:45:17.680Z,98783.41
2023-01-17T07:47:45.194Z,98779.25
2023-01-17T07:50:13.706Z,98788.69
2023-01-17T07:52:41.427Z,98787.03
2023-01-17T07:55:09.094Z,98785.28
2023-01-17T07:57:36.411Z,98774.16
2023-01-17T08:00:04.210Z,98775.03
2023-01-17T08:02:39.531Z,98753.69
2023-01-17T08:05:07.019Z,98760.72
2023-01-17T08:07:34.608Z,98763.06
2023-01-17T08:10:02.181Z,98754.53
2023-01-17T08:12:29.678Z,98758.84
2023-01-17T08:14:57.069Z,98752.81
2023-01-17T08:17:24.311Z,98744.31
2023-01-17T08:19:52.321Z,98741.94
2023-01-17T08:22:19.683Z,98747.28
2023-01-17T08:24:47.613Z,98747.16
2023-01-17T08:27:15.317Z,98746.13
2023-01-17T08:29:47.098Z,98740.69
2023-01-17T08:32:14.643Z,98740.91
2023-01-17T08:34:42.099Z,98738.31
2023-01-17T08:37:09.739Z,98748.66
2023-01-17T08:39:36.941Z,98745.22
2023-01-17T08:42:04.305Z,98744.25
2023-01-17T08:44:31.896Z,98744.38
2023-01-17T08:46:59.388Z,98741.09
2023-01-17T08:49:28.693Z,98738.72
2023-01-17T08:51:56.161Z,98740.66
2023-01-17T08:54:23.559Z,98732.75
2023-01-17T08:56:52.866Z,98734.63
2023-01-17T08:59:20.237Z,98742.06
2023-01-17T09:01:47.576Z,98740.91
2023-01-17T09:04:15.953Z,98735.78
2023-01-17T09:06:45.531Z,98726.00
2023-01-17T09:09:13.775Z,98722.25
2023-01-17T09:11:40.997Z,98723.25
2023-01-17T09:14:09.466Z,98715.72
2023-01-17T09:16:36.763Z,98724.22
2023-01-17T09:19:03.982Z,98714.03
2023-01-17T09:21:31.243Z,98723.75
2023-01-17T09:23:58.555Z,98718.09
2023-01-17T09:26:27.262Z,98718.94
2023-01-17T09:28:54.633Z,98720.97
2023-01-17T09:31:23.225Z,98721.13
2023-01-17T09:33:51.164Z,98720.88
2023-01-17T09:36:18.686Z,98717.41
2023-01-17T09:38:46.501Z,98719.09
2023-01-17T09:41:28.256Z,98723.88
2023-01-17T09:44:01.406Z,98717.63
2023-01-17T09:46:31.261Z,98715.50
2023-01-17T09:49:06.292Z,98716.63
2023-01-17T09:51:33.778Z,98709.19
2023-01-17T09:54:02.521Z,98713.03
2023-01-17T09:56:37.353Z,98706.34
2023-01-17T09:59:32.811Z,98709.44
2023-01-17T10:02:13.004Z,98709.00
2023-01-17T10:05:01.661Z,98705.59
2023-01-17T10:07:38.497Z,98709.59
2023-01-17T10:10:17.584Z,98710.88
2023-01-17T10:12:56.401Z,98717.50
2023-01-17T10:15:31.231Z,98712.44
2023-01-17T10:18:07.401Z,98712.38
2023-01-17T10:20:50.489Z,98709.25
2023-01-17T10:23:30.093Z,98703.72
2023-01-17T10:26:01.990Z,98694.34
2023-01-17T10:28:35.383Z,98696.38
2023-01-17T10:31:02.804Z,98700.41
2023-01-17T10:33:36.390Z,98709.56
2023-01-17T10:36:07.781Z,98693.00
2023-01-17T10:38:36.676Z,98706.88
2023-01-17T10:41:10.090Z,98699.97
2023-01-17T10:43:40.577Z,98707.88
2023-01-17T10:46:14.166Z,98709.59
2023-01-17T10:48:46.690Z,98715.66
2023-01-17T10:51:32.784Z,98705.91
2023-01-17T10:54:01.785Z,98702.84
2023-01-17T10:56:29.953Z,98696.75
2023-01-17T10:59:18.581Z,98701.00
2023-01-17T11:01:45.994Z,98683.94
2023-01-17T11:04:30.501Z,98689.66
2023-01-17T11:07:12.490Z,98698.47
2023-01-17T11:10:00.151Z,98695.28
2023-01-17T11:12:47.191Z,98691.38
2023-01-17T11:15:15.825Z,98683.75
2023-01-17T11:17:48.969Z,98686.97
2023-01-17T11:20:22.867Z,98689.34
2023-01-17T11:23:08.266Z,98682.09
2023-01-17T11:25:35.713Z,98675.50
2023-01-17T11:28:05.669Z,98664.38
2023-01-17T11:30:33.054Z,98669.38
2023-01-17T11:33:04.050Z,98662.84
2023-01-17T11:35:32.711Z,98663.41
2023-01-17T11:37:59.971Z,98668.69
2023-01-17T11:40:37.083Z,98665.06
2023-01-17T11:43:18.590Z,98665.03
2023-01-17T11:45:46.963Z,98654.28
2023-01-17T11:48:16.074Z,98652.50
2023-01-17T11:50:57.704Z,98642.03
2023-01-17T11:53:25.828Z,98649.22
2023-01-17T11:55:54.879Z,98647.75
2023-01-17T11:58:24.243Z,98647.75
2023-01-17T12:00:58.634Z,98649.03
2023-01-17T12:03:29.709Z,98654.59
2023-01-17T12:06:07.629Z,98644.50
2023-01-17T12:08:54.628Z,98640.31
2023-01-17T12:11:24.745Z,98647.34
2023-01-17T12:14:03.412Z,98640.00
2023-01-17T12:16:36.483Z,98648.25
2023-01-17T12:19:22.424Z,98644.50
2023-01-17T12:22:06.605Z,98652.50
2023-01-17T12:24:52.330Z,98653.81
2023-01-17T12:27:19.513Z,98651.25
2023-01-17T12:29:49.880Z,98647.88
2023-01-17T12:32:29.166Z,98651.22
2023-01-17T12:35:00.876Z,98642.38
2023-01-17T12:37:38.669Z,98653.94
2023-01-17T12:40:18.421Z,98654.22
2023-01-17T12:43:05.988Z,98651.16
2023-01-17T12:45:36.516Z,98641.13
2023-01-17T12:48:11.262Z,98645.69
2023-01-17T12:50:57.337Z,98647.97
2023-01-17T12:53:44.388Z,98645.06
2023-01-17T12:56:18.952Z,98644.38
2023-01-17T12:58:49.227Z,98638.44
2023-01-17T13:01:32.214Z,98636.06
2023-01-17T13:04:11.570Z,98637.53
2023-01-17T13:06:44.875Z,98640.69
2023-01-17T13:09:14.294Z,98647.00
2023-01-17T13:12:01.766Z,98645.06
2023-01-17T13:14:29.181Z,98639.06
2023-01-17T13:17:19.416Z,98642.47
2023-01-17T13:19:52.676Z,98647.88
2023-01-17T13:22:23.044Z,98639.09
2023-01-17T13:24:50.505Z,98631.31
2023-01-17T13:27:39.254Z,98635.78
2023-01-17T13:30:19.562Z,98640.63
2023-01-17T13:33:10.292Z,98642.34
2023-01-17T13:35:42.010Z,98646.59
2023-01-17T13:38:27.783Z,98652.13
2023-01-17T13:41:01.448Z,98650.94
2023-01-17T13:43:30.760Z,98662.47
2023-01-17T13:45:59.878Z,98659.00
2023-01-17T13:48:28.700Z,98656.59
2023-01-17T13:51:09.112Z,98666.03
2023-01-17T13:53:39.281Z,98664.66
2023-01-17T13:56:19.019Z,98663.25
2023-01-17T13:58:50.312Z,98665.09
2023-01-17T14:01:23.534Z,98668.09
2023-01-17T14:03:51.116Z,98679.91
2023-01-17T14:06:44.954Z,98676.09
2023-01-17T14:09:38.333Z,98678.47
2023-01-17T14:12:11.397Z,98683.44
2023-01-17T14:14:44.486Z,98675.25
2023-01-17T14:21:04.368Z,98691.38
2023-01-17T14:23:35.542Z,98684.91
2023-01-17T14:26:13.725Z,98688.56
2023-01-17T14:28:41.986Z,98695.94
2023-01-17T14:35:23.263Z,98696.19
2023-01-17T14:37:54.294Z,98702.06
2023-01-17T14:40:26.587Z,98699.69
2023-01-17T14:42:59.467Z,98709.94
2023-01-17T14:45:28.800Z,98707.97
2023-01-17T14:48:01.271Z,98702.34
2023-01-17T14:50:47.678Z,98702.09
2023-01-17T14:53:22.687Z,98712.16
2023-01-17T14:55:52.991Z,98695.38
2023-01-17T14:58:21.723Z,98697.72
2023-01-17T15:00:50.291Z,98700.19
2023-01-17T15:03:17.944Z,98696.19
2023-01-17T15:05:47.339Z,98700.13
2023-01-17T15:08:16.672Z,98702.31
2023-01-17T15:10:51.725Z,98708.69
2023-01-17T15:13:27.743Z,98717.56
2023-01-17T15:16:07.647Z,98717.25
2023-01-17T15:18:41.672Z,98719.25
2023-01-17T15:21:13.465Z,98719.59
2023-01-17T15:23:43.655Z,98713.22
2023-01-17T15:26:13.011Z,98715.88
2023-01-17T15:28:40.859Z,98730.19
2023-01-17T15:31:10.491Z,98715.81
2023-01-17T15:33:39.377Z,98727.34
2023-01-17T15:36:08.810Z,98728.28
2023-01-17T15:38:39.293Z,98722.03
2023-01-17T15:41:09.962Z,98727.13
2023-01-17T15:43:38.127Z,98733.09
2023-01-17T15:46:05.541Z,98735.63
2023-01-17T15:48:44.469Z,98739.81
2023-01-17T15:51:13.030Z,98739.09
2023-01-17T15:53:41.657Z,98740.66
2023-01-17T15:56:27.392Z,98733.59
2023-01-17T15:58:54.940Z,98735.63
2023-01-17T16:01:26.914Z,98747.34
2023-01-17T16:03:54.717Z,98739.06
2023-01-17T16:06:29.743Z,98739.69
2023-01-17T16:08:57.005Z,98733.00
2023-01-17T16:11:24.299Z,98744.47
2023-01-17T16:13:52.087Z,98747.03
2023-01-17T16:16:23.755Z,98751.97
2023-01-17T16:18:57.715Z,98752.81
2023-01-17T16:21:26.825Z,98760.09
2023-01-17T16:23:54.188Z,98762.25
2023-01-17T16:26:21.577Z,98753.63
2023-01-17T16:28:49.365Z,98760.56
2023-01-17T16:31:17.486Z,98766.16
2023-01-17T16:33:46.232Z,98759.94
2023-01-17T16:36:15.273Z,98772.09
2023-01-17T16:38:43.376Z,98774.84
2023-01-17T16:41:10.975Z,98774.09
2023-01-17T16:43:38.303Z,98775.06
2023-01-17T16:46:06.059Z,98777.75
2023-01-17T16:48:33.465Z,98788.22
2023-01-17T16:51:04.769Z,98791.75
2023-01-17T16:53:32.077Z,98784.75
2023-01-17T16:56:05.535Z,98790.72
2023-01-17T16:58:32.899Z,98797.63
2023-01-17T17:01:00.435Z,98806.16
2023-01-17T17:03:27.814Z,98805.47
2023-01-17T17:05:58.914Z,98800.28
2023-01-17T17:08:29.162Z,98806.13
2023-01-17T17:11:06.542Z,98808.81
2023-01-17T17:13:36.917Z,98807.84
2023-01-17T17:16:09.305Z,98811.41
2023-01-17T17:18:36.899Z,98823.38
2023-01-17T17:21:04.164Z,98824.19
2023-01-17T17:23:31.565Z,98814.59
2023-01-17T17:25:58.878Z,98825.72
2023-01-17T17:28:26.144Z,98816.69
2023-01-17T17:31:04.024Z,98824.72
2023-01-17T17:33:31.500Z,98818.31
2023-01-17T17:36:02.877Z,98820.06
2023-01-17T17:38:30.363Z,98820.88
2023-01-17T17:41:03.319Z,98817.19
2023-01-17T17:43:30.722Z,98826.69
2023-01-17T17:45:57.993Z,98824.53
2023-01-17T17:48:25.378Z,98827.38
2023-01-17T17:50:57.227Z,98821.16
2023-01-17T17:53:26.580Z,98821.88
2023-01-17T17:55:54.046Z,98830.44
2023-01-17T17:58:21.967Z,98824.22
2023-01-17T18:00:49.625Z,98837.34
2023-01-17T18:03:16.870Z,98823.38
2023-01-17T18:05:46.909Z,98837.28
2023-01-17T18:08:14.327Z,98834.09
2023-01-17T18:10:42.604Z,98826.06
2023-01-17T18:13:10.173Z,98835.16
2023-01-17T18:15:37.425Z,98835.47
2023-01-17T18:18:04.805Z,98835.28
2023-01-17T18:20:32.075Z,98843.41
2023-01-17T18:22:59.326Z,98839.09
2023-01-17T18:25:26.515Z,98854.31
2023-01-17T18:27:54.029Z,98843.72
2023-01-17T18:30:21.409Z,98845.41
2023-01-17T18:32:49.951Z,98846.09
2023-01-17T18:35:17.285Z,98858.44
2023-01-17T18:37:44.510Z,98862.25
2023-01-17T18:40:11.871Z,98866.06
2023-01-17T18:42:39.315Z,98868.09
2023-01-17T18:45:06.808Z,98870.69
2023-01-17T18:47:34.187Z,98873.47
2023-01-17T18:50:01.606Z,98879.69
2023-01-17T18:52:28.997Z,98870.91
2023-01-17T18:54:56.262Z,98876.81
2023-01-17T18:57:24.245Z,98876.72
2023-01-17T18:59:51.503Z,98881.69
2023-01-17T19:02:20.081Z,98881.81
2023-01-17T19:04:47.999Z,98886.50
2023-01-17T19:07:15.915Z,98881.50
2023-01-17T19:09:44.518Z,98878.34
2023-01-17T19:12:11.875Z,98889.69
2023-01-17T19:14:39.046Z,98898.44
2023-01-17T19:17:06.390Z,98891.06
2023-01-17T19:19:33.718Z,98883.50
2023-01-17T19:22:00.988Z,98899.34
2023-01-17T19:24:28.245Z,98889.50
2023-01-17T19:26:56.298Z,98894.13
2023-01-17T19:29:23.610Z,98896.41
2023-01-17T19:31:50.977Z,98892.69
2023-01-17T19:34:20.023Z,98905.25
2023-01-17T19:36:47.704Z,98902.88
2023-01-17T19:39:14.978Z,98901.91
2023-01-17T19:41:43.673Z,98900.34
2023-01-17T19:44:11.944Z,98903.72
2023-01-17T19:46:39.869Z,98914.91
2023-01-17T19:49:08.000Z,98915.06
2023-01-17T19:51:36.072Z,98908.78
2023-01-17T19:54:07.092Z,98917.00
2023-01-17T19:56:35.737Z,98914.75
2023-01-17T19:59:04.239Z,98919.31
2023-01-17T20:01:32.567Z,98924.88
2023-01-17T20:04:01.073Z,98924.69
2023-01-17T20:06:29.704Z,98938.03
2023-01-17T20:08:57.569Z,98939.13
2023-01-17T20:11:25.594Z,98942.72
2023-01-17T20:13:54.408Z,98948.19
2023-01-17T20:16:22.223Z,98957.75
2023-01-17T20:18:49.881Z,98942.75
2023-01-17T20:21:18.748Z,98960.94
2023-01-17T20:23:50.712Z,98952.00
2023-01-17T20:26:20.007Z,98963.16
2023-01-17T20:28:48.966Z,98966.19
2023-01-17T20:31:17.955Z,98966.09
2023-01-17T20:33:47.009Z,98978.03
2023-01-17T20:36:15.495Z,98987.84
2023-01-17T20:38:46.522Z,98979.66
2023-01-17T20:41:16.977Z,98998.41
2023-01-17T20:43:45.335Z,98996.94
2023-01-17T20:46:13.252Z,98994.34
2023-01-17T20:48:44.283Z,99001.66
2023-01-17T20:51:11.962Z,98996.69
2023-01-17T20:53:40.985Z,99001.94
2023-01-17T20:56:14.807Z,99005.09
2023-01-17T20:58:42.421Z,99003.22
2023-01-17T21:01:10.855Z,98999.66
2023-01-17T21:03:38.946Z,99017.09
2023-01-17T21:06:07.527Z,99013.72
2023-01-17T21:08:35.929Z,99013.59
2023-01-17T21:11:03.756Z,99027.69
2023-01-17T21:13:31.853Z,99023.44
2023-01-17T21:15:59.421Z,99026.06
2023-01-17T21:18:27.259Z,99031.41
2023-01-17T21:20:54.557Z,99031.47
2023-01-17T21:23:23.564Z,99044.53
2023-01-17T21:25:55.756Z,99042.31
2023-01-17T21:28:24.354Z,99046.81
2023-01-17T21:30:52.204Z,99041.25
2023-01-17T21:33:20.369Z,99038.53
2023-01-17T21:35:47.562Z,99043.00
2023-01-17T21:38:15.181Z,99037.59
2023-01-17T21:40:42.754Z,99048.75
2023-01-17T21:43:10.382Z,99051.00
2023-01-17T21:45:41.382Z,99065.38
2023-01-17T21:48:12.361Z,99067.34
2023-01-17T21:50:39.668Z,99060.22
2023-01-17T21:53:07.570Z,99072.56
2023-01-17T21:55:53.433Z,99071.38
2023-01-17T21:58:39.308Z,99083.59
2023-01-17T22:01:16.109Z,99079.84
2023-01-17T22:04:03.672Z,99089.41
2023-01-17T22:06:34.382Z,99091.09
2023-01-17T22:09:01.846Z,99083.84
2023-01-17T22:11:30.525Z,99085.88
2023-01-17T22:13:59.302Z,99093.63
2023-01-17T22:16:26.860Z,99093.63
2023-01-17T22:18:54.222Z,99085.13
2023-01-17T22:21:22.721Z,99102.06
2023-01-17T22:23:54.051Z,99104.19
2023-01-17T22:26:22.585Z,99114.56
2023-01-17T22:28:49.763Z,99109.44
2023-01-17T22:31:21.287Z,99105.88
2023-01-17T22:33:52.839Z,99123.75
2023-01-17T22:36:20.803Z,99128.47
2023-01-17T22:38:48.309Z,99120.00
2023-01-17T22:41:17.168Z,99126.97
2023-01-17T22:43:45.330Z,99128.63
2023-01-17T22:46:14.312Z,99130.34
2023-01-17T22:48:42.214Z,99122.50
2023-01-17T22:51:10.938Z,99132.34
2023-01-17T22:53:45.721Z,99140.56
2023-01-17T22:56:14.562Z,99148.16
2023-01-17T22:58:44.830Z,99146.19
2023-01-17T23:01:13.604Z,99144.69
2023-01-17T23:03:41.512Z,99142.31
2023-01-17T23:06:09.113Z,99147.09
2023-01-17T23:08:37.242Z,99144.81
2023-01-17T23:11:42.563Z,99151.13
2023-01-17T23:14:11.847Z,99159.72
2023-01-17T23:16:58.913Z,99157.91
2023-01-17T23:19:27.417Z,99149.91
2023-01-17T23:22:14.834Z,99158.13
2023-01-17T23:24:44.841Z,99173.75
2023-01-17T23:27:36.374Z,99177.19
2023-01-17T23:30:05.849Z,99180.97
2023-01-17T23:32:33.196Z,99182.00
2023-01-17T23:35:00.434Z,99189.06
2023-01-17T23:37:47.576Z,99190.22
2023-01-17T23:40:15.076Z,99185.09
2023-01-17T23:43:01.074Z,99193.59
2023-01-17T23:45:28.584Z,99198.69
2023-01-17T23:47:55.896Z,99199.69
2023-01-17T23:50:23.305Z,99199.16
2023-01-17T23:52:50.526Z,99193.56
2023-01-17T23:55:18.192Z,99201.88
2023-01-17T23:57:45.484Z,99215.63
