createdAt,value
2023-03-30T00:01:11.813Z,5.51
2023-03-30T00:28:24.223Z,5.43
2023-03-30T00:32:08.271Z,5.42
2023-03-30T00:35:32.622Z,5.43
2023-03-30T00:38:30.625Z,5.42
2023-03-30T00:41:01.561Z,5.44
2023-03-30T00:43:28.940Z,5.44
2023-03-30T00:45:57.308Z,5.46
2023-03-30T00:48:31.543Z,5.47
2023-03-30T00:51:10.557Z,5.46
2023-03-30T00:53:42.464Z,5.46
2023-03-30T00:56:13.177Z,5.48
2023-03-30T00:58:41.248Z,5.46
2023-03-30T01:01:10.757Z,5.47
2023-03-30T01:03:47.420Z,5.49
2023-03-30T01:06:21.201Z,5.49
2023-03-30T01:08:48.552Z,5.53
2023-03-30T01:27:03.147Z,5.33
2023-03-30T01:30:02.920Z,5.30
2023-03-30T01:32:56.431Z,5.28
2023-03-30T01:35:40.330Z,5.27
2023-03-30T01:38:15.593Z,5.30
2023-03-30T01:40:53.404Z,5.31
2023-03-30T01:43:38.052Z,5.33
2023-03-30T01:46:19.298Z,5.34
2023-03-30T01:49:06.756Z,5.37
2023-03-30T01:51:46.330Z,5.38
2023-03-30T01:54:23.667Z,5.39
2023-03-30T01:57:09.864Z,5.41
2023-03-30T01:59:44.350Z,5.44
2023-03-30T02:02:18.600Z,5.47
2023-03-30T02:04:48.846Z,5.48
2023-03-30T02:07:59.963Z,5.47
2023-03-30T02:12:06.931Z,5.49
2023-03-30T02:15:50.164Z,5.50
2023-03-30T02:19:48.069Z,5.52
2023-03-30T02:23:23.730Z,5.53
2023-03-30T02:25:52.027Z,5.54
2023-03-30T02:28:20.073Z,5.55
2023-03-30T02:30:48.215Z,5.56
2023-03-30T02:33:50.839Z,5.57
2023-03-30T02:37:00.512Z,5.57
2023-03-30T02:39:43.872Z,5.58
2023-03-30T02:42:24.703Z,5.58
2023-03-30T02:45:09.111Z,5.58
2023-03-30T02:47:55.021Z,5.60
2023-03-30T02:50:51.222Z,5.62
2023-03-30T02:54:01.593Z,5.63
2023-03-30T02:56:52.941Z,5.63
2023-03-30T02:59:27.735Z,5.61
2023-03-30T03:02:04.857Z,5.61
2023-03-30T03:04:35.162Z,5.61
2023-03-30T03:30:18.798Z,5.67
2023-03-30T03:32:54.672Z,5.66
2023-03-30T03:35:25.003Z,5.65
2023-03-30T03:37:53.393Z,5.64
2023-03-30T03:40:21.677Z,5.67
2023-03-30T03:42:49.803Z,5.66
2023-03-30T03:45:18.281Z,5.68
2023-03-30T03:47:53.615Z,5.68
2023-03-30T03:50:38.269Z,5.69
2023-03-30T03:53:06.554Z,5.70
2023-03-30T03:55:35.424Z,5.70
2023-03-30T03:58:05.789Z,5.70
2023-03-30T04:00:34.131Z,5.69
2023-03-30T04:03:05.553Z,5.69
2023-03-30T04:05:33.923Z,5.67
2023-03-30T04:08:41.675Z,5.67
2023-03-30T04:11:49.520Z,5.67
2023-03-30T04:14:31.130Z,5.66
2023-03-30T04:21:16.831Z,5.65
2023-03-30T04:28:22.668Z,5.68
2023-03-30T04:31:23.285Z,5.69
2023-03-30T04:34:12.519Z,5.68
2023-03-30T04:37:08.551Z,5.68
2023-03-30T04:39:50.810Z,5.68
2023-03-30T04:42:38.022Z,5.67
2023-03-30T04:45:23.123Z,5.69
2023-03-30T04:48:20.255Z,5.70
2023-03-30T04:51:04.987Z,5.70
2023-03-30T04:53:59.351Z,5.72
2023-03-30T04:57:02.109Z,5.72
2023-03-30T04:59:38.843Z,5.72
2023-03-30T05:02:27.735Z,5.73
2023-03-30T05:05:12.313Z,5.73
2023-03-30T05:08:03.705Z,5.73
2023-03-30T05:10:52.387Z,5.74
2023-03-30T05:13:41.892Z,5.75
2023-03-30T05:16:30.076Z,5.76
2023-03-30T05:19:11.447Z,5.77
2023-03-30T05:22:01.056Z,5.79
2023-03-30T05:24:48.320Z,5.81
2023-03-30T05:27:34.743Z,5.83
2023-03-30T05:30:34.760Z,5.83
2023-03-30T05:33:22.319Z,5.84
2023-03-30T05:36:19.081Z,5.84
2023-03-30T05:39:15.293Z,5.82
2023-03-30T05:42:13.752Z,5.80
2023-03-30T05:45:02.528Z,5.80
2023-03-30T05:47:49.238Z,5.80
2023-03-30T05:50:48.163Z,5.80
2023-03-30T05:53:35.066Z,5.80
2023-03-30T05:56:27.419Z,5.80
2023-03-30T05:59:18.196Z,5.78
2023-03-30T06:01:59.480Z,5.77
2023-03-30T06:04:28.135Z,5.77
2023-03-30T06:06:56.566Z,5.79
2023-03-30T06:09:27.685Z,5.82
2023-03-30T06:11:57.536Z,5.84
2023-03-30T06:14:26.292Z,5.86
2023-03-30T06:17:35.781Z,5.92
2023-03-30T06:20:11.191Z,5.96
2023-03-30T06:22:43.249Z,5.99
2023-03-30T06:25:15.566Z,6.02
2023-03-30T06:27:50.617Z,6.03
2023-03-30T06:30:18.918Z,6.04
2023-03-30T06:32:56.764Z,6.06
2023-03-30T06:35:26.936Z,6.07
2023-03-30T06:37:59.954Z,6.10
2023-03-30T06:40:30.826Z,6.14
2023-03-30T06:42:59.960Z,6.17
2023-03-30T06:45:58.226Z,6.21
2023-03-30T06:48:31.901Z,6.25
2023-03-30T06:51:50.035Z,6.30
2023-03-30T06:54:26.616Z,6.33
2023-03-30T06:56:58.250Z,6.36
2023-03-30T06:59:27.323Z,6.40
2023-03-30T07:02:16.809Z,6.50
2023-03-30T07:05:01.034Z,6.59
2023-03-30T07:07:39.204Z,6.73
2023-03-30T07:10:10.555Z,6.85
2023-03-30T07:12:41.549Z,6.97
2023-03-30T07:15:15.514Z,7.10
2023-03-30T07:17:44.029Z,7.26
2023-03-30T07:20:15.910Z,7.33
2023-03-30T07:23:03.012Z,7.42
2023-03-30T07:25:32.104Z,7.50
2023-03-30T07:28:09.897Z,7.60
2023-03-30T07:30:40.719Z,7.69
2023-03-30T07:33:15.985Z,7.81
2023-03-30T07:35:47.892Z,7.94
2023-03-30T07:38:22.068Z,8.01
2023-03-30T07:40:53.276Z,8.07
2023-03-30T07:43:25.176Z,8.16
2023-03-30T07:45:58.891Z,8.28
2023-03-30T07:48:32.360Z,8.44
2023-03-30T07:51:07.029Z,8.60
2023-03-30T07:53:41.095Z,8.71
2023-03-30T07:56:19.906Z,8.83
2023-03-30T07:58:50.965Z,8.99
2023-03-30T08:01:19.530Z,9.23
2023-03-30T08:04:26.394Z,9.50
2023-03-30T08:06:57.725Z,9.77
2023-03-30T08:09:27.649Z,9.96
2023-03-30T08:12:00.789Z,10.14
2023-03-30T08:14:30.963Z,10.26
2023-03-30T08:16:59.412Z,10.38
2023-03-30T08:19:29.724Z,10.48
2023-03-30T08:22:02.163Z,10.60
2023-03-30T08:24:33.472Z,10.69
2023-03-30T08:27:02.088Z,10.82
2023-03-30T08:29:31.628Z,10.93
2023-03-30T08:32:22.941Z,11.04
2023-03-30T08:34:51.662Z,11.12
2023-03-30T08:37:20.279Z,11.18
2023-03-30T08:39:48.870Z,11.14
2023-03-30T08:43:00.810Z,11.11
2023-03-30T08:45:42.806Z,11.03
2023-03-30T08:48:22.482Z,10.98
2023-03-30T08:50:58.593Z,10.92
2023-03-30T09:07:13.771Z,10.43
2023-03-30T09:09:49.374Z,10.36
2023-03-30T09:12:37.591Z,10.28
2023-03-30T09:15:39.025Z,10.22
2023-03-30T09:18:17.852Z,10.19
2023-03-30T09:20:51.642Z,10.18
2023-03-30T09:23:19.989Z,10.36
2023-03-30T09:25:54.031Z,10.62
2023-03-30T09:28:42.880Z,10.82
2023-03-30T09:31:21.945Z,10.96
2023-03-30T09:34:25.921Z,10.94
2023-03-30T09:37:21.715Z,10.88
2023-03-30T09:39:52.545Z,10.83
2023-03-30T09:42:47.688Z,10.74
2023-03-30T09:45:27.633Z,10.66
2023-03-30T09:47:55.517Z,10.57
2023-03-30T09:50:29.045Z,10.51
2023-03-30T09:53:01.231Z,10.49
2023-03-30T09:55:36.127Z,10.46
2023-03-30T09:58:19.628Z,10.45
2023-03-30T10:01:01.991Z,10.44
2023-03-30T10:03:33.628Z,10.40
2023-03-30T10:06:23.168Z,10.37
2023-03-30T10:08:56.598Z,10.32
2023-03-30T10:11:51.831Z,10.27
2023-03-30T10:14:34.060Z,10.26
2023-03-30T10:17:04.392Z,10.24
2023-03-30T10:19:38.421Z,10.22
2023-03-30T10:22:17.749Z,10.23
2023-03-30T10:24:55.359Z,10.19
2023-03-30T10:27:34.275Z,10.23
2023-03-30T10:30:12.120Z,10.27
2023-03-30T10:32:46.299Z,10.28
2023-03-30T10:35:23.369Z,10.35
2023-03-30T10:37:55.117Z,10.40
2023-03-30T10:40:39.170Z,10.36
2023-03-30T10:43:18.537Z,10.42
2023-03-30T10:45:53.318Z,10.38
2023-03-30T10:48:37.681Z,10.35
2023-03-30T10:51:26.941Z,10.40
2023-03-30T10:54:14.382Z,10.36
2023-03-30T10:57:00.459Z,10.38
2023-03-30T10:59:40.123Z,10.33
2023-03-30T11:02:46.811Z,10.36
2023-03-30T11:05:26.042Z,10.46
2023-03-30T11:08:12.530Z,10.47
2023-03-30T11:10:48.211Z,10.68
2023-03-30T11:13:25.554Z,10.79
2023-03-30T11:16:01.708Z,10.87
2023-03-30T11:18:54.730Z,10.94
2023-03-30T11:21:51.321Z,11.00
2023-03-30T11:24:21.242Z,11.06
2023-03-30T11:27:11.386Z,11.09
2023-03-30T11:30:02.556Z,11.15
2023-03-30T11:32:37.153Z,11.23
2023-03-30T11:35:29.684Z,11.28
2023-03-30T11:38:24.285Z,11.35
2023-03-30T11:41:12.151Z,11.47
2023-03-30T11:43:43.518Z,11.62
2023-03-30T11:46:23.627Z,11.70
2023-03-30T11:49:08.767Z,11.75
2023-03-30T11:51:58.481Z,11.80
2023-03-30T11:55:01.830Z,11.86
2023-03-30T11:57:36.614Z,11.90
2023-03-30T12:00:23.522Z,11.98
2023-03-30T12:03:20.741Z,12.01
2023-03-30T12:05:56.297Z,12.04
2023-03-30T12:09:28.861Z,12.04
2023-03-30T12:12:41.962Z,12.06
2023-03-30T12:15:35.975Z,12.06
2023-03-30T12:18:44.528Z,12.05
2023-03-30T12:21:52.403Z,12.06
2023-03-30T12:24:35.786Z,12.06
2023-03-30T12:27:06.174Z,12.06
2023-03-30T12:32:26.941Z,12.10
2023-03-30T12:34:59.881Z,12.13
2023-03-30T12:37:35.910Z,12.14
2023-03-30T12:40:12.372Z,12.13
2023-03-30T12:43:05.539Z,12.09
2023-03-30T12:45:34.695Z,12.13
2023-03-30T12:48:05.906Z,12.03
2023-03-30T12:50:56.681Z,12.11
2023-03-30T12:53:44.666Z,12.10
2023-03-30T13:37:50.927Z,12.26
2023-03-30T13:40:41.641Z,12.36
2023-03-30T13:43:25.175Z,12.33
2023-03-30T13:46:30.670Z,12.32
2023-03-30T13:49:37.918Z,12.29
2023-03-30T13:52:15.857Z,12.24
2023-03-30T13:54:43.148Z,12.21
2023-03-30T13:57:13.325Z,12.17
2023-03-30T14:00:04.262Z,12.12
2023-03-30T14:02:38.321Z,12.08
2023-03-30T14:05:25.798Z,12.04
2023-03-30T14:07:56.858Z,11.90
2023-03-30T14:10:24.765Z,11.95
2023-03-30T14:12:56.407Z,11.90
2023-03-30T14:15:38.634Z,11.88
2023-03-30T14:18:10.581Z,11.88
2023-03-30T14:20:46.435Z,11.83
2023-03-30T14:23:34.650Z,11.85
2023-03-30T14:26:13.483Z,11.84
2023-03-30T14:28:43.853Z,11.80
2023-03-30T14:31:18.607Z,11.76
2023-03-30T14:33:45.591Z,11.74
2023-03-30T14:36:28.073Z,11.74
2023-03-30T15:29:24.162Z,11.61
2023-03-30T15:32:35.619Z,11.67
2023-03-30T15:35:27.170Z,11.70
2023-03-30T15:46:14.498Z,11.77
2023-03-30T15:48:46.388Z,11.79
2023-03-30T15:51:19.263Z,11.80
2023-03-30T15:53:55.756Z,11.81
2023-03-30T15:56:46.469Z,11.81
2023-03-30T15:59:20.758Z,11.83
2023-03-30T16:01:52.224Z,11.84
2023-03-30T16:04:21.936Z,11.85
2023-03-30T16:06:49.656Z,11.85
2023-03-30T16:09:16.986Z,11.86
2023-03-30T16:11:45.949Z,11.87
2023-03-30T16:14:16.340Z,11.87
2023-03-30T16:16:43.259Z,11.86
2023-03-30T16:19:11.562Z,11.82
2023-03-30T16:21:39.132Z,11.83
2023-03-30T16:24:10.192Z,11.83
2023-03-30T16:26:37.150Z,11.83
2023-03-30T16:29:04.720Z,11.83
2023-03-30T16:31:34.053Z,11.83
2023-03-30T16:34:00.949Z,11.83
2023-03-30T16:36:28.758Z,11.82
2023-03-30T16:38:55.755Z,11.82
2023-03-30T16:41:25.493Z,11.82
2023-03-30T16:43:52.424Z,11.82
2023-03-30T16:46:20.066Z,11.83
2023-03-30T16:48:47.310Z,11.85
2023-03-30T16:51:17.828Z,11.86
2023-03-30T16:53:44.687Z,11.85
2023-03-30T16:56:18.952Z,11.86
2023-03-30T16:58:48.942Z,11.87
2023-03-30T17:01:18.920Z,11.86
2023-03-30T17:03:46.189Z,11.86
2023-03-30T17:06:13.680Z,11.87
2023-03-30T17:08:42.816Z,11.87
2023-03-30T17:11:10.166Z,11.88
2023-03-30T17:13:37.162Z,11.89
2023-03-30T17:16:10.965Z,11.90
2023-03-30T17:18:43.897Z,11.90
2023-03-30T17:21:15.525Z,11.90
2023-03-30T17:23:46.983Z,11.89
2023-03-30T17:26:13.801Z,11.86
2023-03-30T17:28:42.913Z,11.83
2023-03-30T17:31:20.294Z,11.75
2023-03-30T17:33:50.303Z,11.70
2023-03-30T17:36:37.777Z,11.71
2023-03-30T17:39:14.641Z,11.68
2023-03-30T17:41:50.768Z,11.63
2023-03-30T17:44:28.128Z,11.63
2023-03-30T17:46:55.719Z,11.65
2023-03-30T17:49:22.515Z,11.69
2023-03-30T17:51:53.983Z,11.75
2023-03-30T17:54:28.813Z,11.75
2023-03-30T17:56:56.119Z,11.75
2023-03-30T17:59:23.263Z,11.75
2023-03-30T18:01:52.516Z,11.75
2023-03-30T18:04:19.247Z,11.74
2023-03-30T18:06:48.279Z,11.73
2023-03-30T18:09:17.774Z,11.72
2023-03-30T18:11:47.184Z,11.72
2023-03-30T18:14:14.039Z,11.71
2023-03-30T18:16:42.705Z,11.70
2023-03-30T18:19:10.906Z,11.70
2023-03-30T18:21:40.202Z,11.69
2023-03-30T18:24:09.146Z,11.68
2023-03-30T18:26:40.825Z,11.67
2023-03-30T18:29:24.043Z,11.65
2023-03-30T18:31:50.852Z,11.63
2023-03-30T18:34:20.275Z,11.63
2023-03-30T18:36:50.173Z,11.60
2023-03-30T18:39:19.280Z,11.59
2023-03-30T19:25:00.810Z,11.20
2023-03-30T19:27:27.386Z,11.18
2023-03-30T19:29:54.364Z,11.16
2023-03-30T19:32:24.814Z,11.13
2023-03-30T19:34:55.523Z,11.10
2023-03-30T19:37:22.517Z,11.09
2023-03-30T19:39:49.105Z,11.08
2023-03-30T19:42:20.267Z,11.06
2023-03-30T19:44:49.340Z,11.05
2023-03-30T19:47:16.323Z,11.02
2023-03-30T19:49:43.080Z,11.01
2023-03-30T19:52:10.023Z,10.98
2023-03-30T19:54:41.457Z,10.97
2023-03-30T19:57:11.919Z,10.96
2023-03-30T19:59:39.773Z,10.95
2023-03-30T20:02:06.725Z,10.94
2023-03-30T20:04:33.904Z,10.93
2023-03-30T20:07:01.607Z,10.90
2023-03-30T20:09:28.511Z,10.90
2023-03-30T20:12:00.146Z,10.88
2023-03-30T20:14:27.368Z,10.86
2023-03-30T20:16:54.124Z,10.84
2023-03-30T20:19:29.315Z,10.82
2023-03-30T20:21:58.372Z,10.82
2023-03-30T20:24:25.438Z,10.80
2023-03-30T20:26:59.715Z,10.79
2023-03-30T20:29:39.755Z,10.78
2023-03-30T20:32:59.748Z,10.78
2023-03-30T20:36:35.798Z,10.76
2023-03-30T20:43:02.526Z,10.73
2023-03-30T20:45:31.719Z,10.70
2023-03-30T20:48:05.362Z,10.70
2023-03-30T20:50:33.731Z,10.71
2023-03-30T20:53:01.175Z,10.69
2023-03-30T20:55:27.992Z,10.67
2023-03-30T20:57:54.984Z,10.63
2023-03-30T21:00:27.903Z,10.64
2023-03-30T21:02:55.154Z,10.64
2023-03-30T21:05:22.208Z,10.62
2023-03-30T21:07:49.081Z,10.63
2023-03-30T21:10:17.083Z,10.61
2023-03-30T21:12:43.940Z,10.60
2023-03-30T21:15:11.211Z,10.57
2023-03-30T21:17:38.147Z,10.54
2023-03-30T21:20:08.890Z,10.54
2023-03-30T21:22:35.710Z,10.53
2023-03-30T21:25:02.913Z,10.50
2023-03-30T21:27:30.188Z,10.49
2023-03-30T21:29:59.495Z,10.46
2023-03-30T21:32:26.163Z,10.43
2023-03-30T21:34:55.520Z,10.41
2023-03-30T21:37:22.041Z,10.42
2023-03-30T21:39:48.670Z,10.42
2023-03-30T21:42:20.227Z,10.42
2023-03-30T21:44:47.141Z,10.43
2023-03-30T21:47:16.213Z,10.41
2023-03-30T21:49:45.312Z,10.40
2023-03-30T21:52:17.693Z,10.37
2023-03-30T21:54:51.327Z,10.35
2023-03-30T21:57:18.227Z,10.31
2023-03-30T21:59:47.577Z,10.30
2023-03-30T22:02:17.204Z,10.30
2023-03-30T22:04:44.453Z,10.28
2023-03-30T22:07:11.444Z,10.27
2023-03-30T22:09:42.847Z,10.24
2023-03-30T22:12:53.799Z,10.23
2023-03-30T22:15:22.859Z,10.23
2023-03-30T22:17:49.479Z,10.22
2023-03-30T22:20:16.470Z,10.21
2023-03-30T22:22:55.787Z,10.22
2023-03-30T22:25:30.667Z,10.19
2023-03-30T22:27:57.268Z,10.21
2023-03-30T22:30:24.312Z,10.22
2023-03-30T22:32:53.794Z,10.24
2023-03-30T22:35:22.818Z,10.25
2023-03-30T22:37:52.470Z,10.23
2023-03-30T22:40:19.318Z,10.24
2023-03-30T22:42:46.241Z,10.24
2023-03-30T22:45:15.481Z,10.25
2023-03-30T22:47:42.728Z,10.25
2023-03-30T22:50:09.840Z,10.25
2023-03-30T22:52:36.729Z,10.24
2023-03-30T22:55:04.134Z,10.25
2023-03-30T22:57:31.313Z,10.24
2023-03-30T22:59:58.345Z,10.24
2023-03-30T23:02:25.316Z,10.25
2023-03-30T23:04:54.603Z,10.25
2023-03-30T23:07:21.191Z,10.27
2023-03-30T23:09:50.243Z,10.28
2023-03-30T23:12:16.938Z,10.28
2023-03-30T23:14:43.903Z,10.28
2023-03-30T23:17:11.240Z,10.27
2023-03-30T23:19:38.268Z,10.28
2023-03-30T23:22:05.453Z,10.26
2023-03-30T23:24:32.692Z,10.26
2023-03-30T23:26:59.793Z,10.26
2023-03-30T23:29:26.776Z,10.27
2023-03-30T23:31:53.813Z,10.28
2023-03-30T23:34:22.146Z,10.24
2023-03-30T23:36:50.322Z,10.24
2023-03-30T23:39:57.872Z,10.23
2023-03-30T23:42:27.101Z,10.18
2023-03-30T23:44:57.344Z,10.18
2023-03-30T23:47:24.032Z,10.17
2023-03-30T23:49:50.581Z,10.16
2023-03-30T23:52:17.267Z,10.14
2023-03-30T23:54:51.796Z,10.13
2023-03-30T23:57:19.298Z,10.14
2023-03-30T23:59:46.262Z,10.11
