createdAt,value
2019-05-03T00:02:08.450Z,99.90
2019-05-03T00:04:38.972Z,99.90
2019-05-03T00:07:07.522Z,99.90
2019-05-03T00:09:36.065Z,99.90
2019-05-03T00:12:04.794Z,99.90
2019-05-03T00:14:33.542Z,99.90
2019-05-03T00:17:02.358Z,99.90
2019-05-03T00:19:32.666Z,99.90
2019-05-03T00:22:02.087Z,99.90
2019-05-03T00:24:32.100Z,99.90
2019-05-03T00:27:01.911Z,99.90
2019-05-03T00:29:32.359Z,99.90
2019-05-03T00:32:01.978Z,99.90
2019-05-03T00:34:38.054Z,99.90
2019-05-03T00:37:14.066Z,99.90
2019-05-03T00:39:56.346Z,99.90
2019-05-03T00:42:24.909Z,99.90
2019-05-03T00:44:53.742Z,99.90
2019-05-03T00:47:22.329Z,99.90
2019-05-03T00:49:51.851Z,99.90
2019-05-03T00:52:22.235Z,99.90
2019-05-03T00:54:52.514Z,99.90
2019-05-03T00:57:22.584Z,99.90
2019-05-03T00:59:52.781Z,99.90
2019-05-03T01:02:22.360Z,99.90
2019-05-03T01:04:51.783Z,99.90
2019-05-03T01:07:22.259Z,99.90
2019-05-03T01:09:51.780Z,99.90
2019-05-03T01:12:21.974Z,99.90
2019-05-03T01:14:52.218Z,99.90
2019-05-03T01:17:22.430Z,99.90
2019-05-03T01:19:52.134Z,99.90
2019-05-03T01:22:22.647Z,99.90
2019-05-03T01:24:51.827Z,99.90
2019-05-03T01:27:21.975Z,99.90
2019-05-03T01:29:51.922Z,99.90
2019-05-03T01:32:22.296Z,99.90
2019-05-03T01:34:52.383Z,99.90
2019-05-03T01:37:22.713Z,99.90
2019-05-03T01:39:52.627Z,99.80
2019-05-03T01:42:22.603Z,99.70
2019-05-03T01:44:52.235Z,99.90
2019-05-03T01:47:22.562Z,99.90
2019-05-03T01:49:55.439Z,99.90
2019-05-03T01:52:32.457Z,99.90
2019-05-03T01:55:03.109Z,99.90
2019-05-03T01:57:32.470Z,99.90
2019-05-03T02:00:02.842Z,99.90
2019-05-03T02:02:42.052Z,99.90
2019-05-03T02:05:28.832Z,99.90
2019-05-03T02:07:57.324Z,99.90
2019-05-03T02:10:25.870Z,99.90
2019-05-03T02:12:54.550Z,99.90
2019-05-03T02:15:23.030Z,99.90
2019-05-03T02:17:52.079Z,99.90
2019-05-03T02:20:21.900Z,99.90
2019-05-03T02:22:52.177Z,99.90
2019-05-03T02:25:21.767Z,99.90
2019-05-03T02:27:50.435Z,99.90
2019-05-03T02:30:19.383Z,99.90
2019-05-03T02:32:47.975Z,99.90
2019-05-03T02:35:16.591Z,99.90
2019-05-03T02:37:46.794Z,99.90
2019-05-03T02:40:15.882Z,99.90
2019-05-03T02:42:46.523Z,99.90
2019-05-03T02:45:28.502Z,99.90
2019-05-03T02:47:58.709Z,99.90
2019-05-03T02:50:27.259Z,99.90
2019-05-03T02:52:55.822Z,99.90
2019-05-03T02:55:26.086Z,99.90
2019-05-03T02:57:56.366Z,99.90
2019-05-03T03:01:01.909Z,99.90
2019-05-03T03:03:31.917Z,99.90
2019-05-03T03:06:01.909Z,99.90
2019-05-03T03:08:33.419Z,99.90
2019-05-03T03:11:06.351Z,99.90
2019-05-03T03:13:37.688Z,99.90
2019-05-03T03:16:08.932Z,99.90
2019-05-03T03:18:39.428Z,99.90
2019-05-03T03:21:12.409Z,99.90
2019-05-03T03:23:59.065Z,99.90
2019-05-03T03:26:37.390Z,99.90
2019-05-03T03:29:07.133Z,99.90
2019-05-03T03:31:38.863Z,99.90
2019-05-03T03:34:10.438Z,99.90
2019-05-03T03:37:03.502Z,99.90
2019-05-03T03:39:21.824Z,99.90
2019-05-03T03:41:50.714Z,99.90
2019-05-03T03:44:20.627Z,99.90
2019-05-03T03:47:16.360Z,99.90
2019-05-03T03:49:46.428Z,99.90
2019-05-03T03:52:16.958Z,99.90
2019-05-03T03:54:47.946Z,99.90
2019-05-03T03:57:16.958Z,99.90
2019-05-03T03:59:46.024Z,99.90
2019-05-03T04:02:16.139Z,99.90
2019-05-03T04:04:45.223Z,99.90
2019-05-03T04:07:15.850Z,99.90
2019-05-03T04:09:45.696Z,99.90
2019-05-03T04:12:16.552Z,99.90
2019-05-03T04:14:46.325Z,99.90
2019-05-03T04:17:17.050Z,99.90
2019-05-03T04:19:50.339Z,99.90
2019-05-03T04:22:19.018Z,99.90
2019-05-03T04:24:47.658Z,99.90
2019-05-03T04:27:23.050Z,99.90
2019-05-03T04:29:47.411Z,99.90
2019-05-03T04:32:15.994Z,99.90
2019-05-03T04:34:45.364Z,99.90
2019-05-03T04:37:16.114Z,99.90
2019-05-03T04:39:45.668Z,99.90
2019-05-03T04:42:16.485Z,99.90
2019-05-03T04:44:45.833Z,99.90
2019-05-03T04:47:15.676Z,99.90
2019-05-03T04:49:46.352Z,99.90
2019-05-03T04:52:16.511Z,99.90
2019-05-03T04:54:52.291Z,99.90
2019-05-03T04:57:34.810Z,99.90
2019-05-03T04:59:51.055Z,99.90
2019-05-03T05:02:19.607Z,99.90
2019-05-03T05:04:48.153Z,99.90
2019-05-03T05:07:16.721Z,99.90
2019-05-03T05:09:45.716Z,99.90
2019-05-03T05:12:16.257Z,99.90
2019-05-03T05:14:45.684Z,99.90
2019-05-03T05:17:16.541Z,99.90
2019-05-03T05:19:58.554Z,99.90
2019-05-03T05:22:31.218Z,99.90
2019-05-03T05:25:01.531Z,99.90
2019-05-03T05:27:31.732Z,99.90
2019-05-03T05:30:04.860Z,99.90
2019-05-03T05:32:35.051Z,99.90
2019-05-03T05:35:05.167Z,99.90
2019-05-03T05:37:35.234Z,99.90
2019-05-03T05:40:05.930Z,99.90
2019-05-03T05:42:35.052Z,99.90
2019-05-03T05:45:05.019Z,99.90
2019-05-03T05:47:35.229Z,99.90
2019-05-03T05:50:25.397Z,99.90
2019-05-03T05:52:55.185Z,99.90
2019-05-03T05:55:25.422Z,99.90
2019-05-03T05:58:05.218Z,99.90
2019-05-03T06:00:40.002Z,99.90
2019-05-03T06:03:08.564Z,99.90
2019-05-03T06:05:37.113Z,99.90
2019-05-03T06:08:25.141Z,99.90
2019-05-03T06:11:01.298Z,99.90
2019-05-03T06:13:31.406Z,99.90
2019-05-03T06:16:07.073Z,99.90
2019-05-03T06:18:37.186Z,99.90
2019-05-03T06:21:16.482Z,99.90
2019-05-03T06:23:52.420Z,99.90
2019-05-03T06:26:38.582Z,99.90
2019-05-03T06:29:07.578Z,99.90
2019-05-03T06:31:44.652Z,99.90
2019-05-03T06:34:14.829Z,99.90
2019-05-03T06:36:45.410Z,99.90
2019-05-03T06:39:15.490Z,99.90
2019-05-03T06:41:44.654Z,99.90
2019-05-03T06:44:14.501Z,99.90
2019-05-03T06:46:45.524Z,99.90
2019-05-03T06:49:15.271Z,99.90
2019-05-03T06:51:45.650Z,99.90
2019-05-03T06:54:15.740Z,99.90
2019-05-03T06:56:45.187Z,99.90
2019-05-03T06:59:27.502Z,99.90
2019-05-03T07:02:14.843Z,99.90
2019-05-03T07:04:47.785Z,99.90
2019-05-03T07:07:17.917Z,99.90
2019-05-03T07:09:50.792Z,99.90
2019-05-03T07:12:19.345Z,99.90
2019-05-03T07:14:50.392Z,99.90
2019-05-03T07:17:18.043Z,99.90
2019-05-03T07:19:46.843Z,99.90
2019-05-03T07:22:15.455Z,99.90
2019-05-03T07:24:45.535Z,99.90
2019-05-03T07:27:15.926Z,99.90
2019-05-03T07:29:44.632Z,99.90
2019-05-03T07:32:13.097Z,99.90
2019-05-03T07:34:41.654Z,99.90
2019-05-03T07:37:10.398Z,99.90
2019-05-03T07:39:38.958Z,99.90
2019-05-03T07:42:07.505Z,99.90
2019-05-03T07:44:35.989Z,99.90
2019-05-03T07:47:04.924Z,99.90
2019-05-03T07:49:35.484Z,99.90
2019-05-03T07:52:05.636Z,99.90
2019-05-03T07:54:34.847Z,99.90
2019-05-03T07:57:05.330Z,99.90
2019-05-03T07:59:35.504Z,99.90
2019-05-03T08:02:05.638Z,99.90
2019-05-03T08:04:35.791Z,99.90
2019-05-03T08:07:04.627Z,99.60
2019-05-03T08:09:34.974Z,99.10
2019-05-03T08:12:05.095Z,99.30
2019-05-03T08:14:35.485Z,99.40
2019-05-03T08:17:05.095Z,99.10
2019-05-03T08:19:35.788Z,99.10
2019-05-03T08:22:04.762Z,99.40
2019-05-03T08:24:34.628Z,99.40
2019-05-03T08:27:05.122Z,99.50
2019-05-03T08:29:35.235Z,98.80
2019-05-03T08:32:07.686Z,99.00
2019-05-03T08:34:45.299Z,98.50
2019-05-03T08:37:21.246Z,98.30
2019-05-03T08:39:49.731Z,98.30
2019-05-03T08:42:19.913Z,97.90
2019-05-03T08:44:48.617Z,97.80
2019-05-03T08:47:17.085Z,97.30
2019-05-03T08:49:45.714Z,96.60
2019-05-03T08:52:15.719Z,96.40
2019-05-03T08:54:44.866Z,96.60
2019-05-03T08:57:15.030Z,96.40
2019-05-03T08:59:44.563Z,96.20
2019-05-03T09:02:13.991Z,96.20
2019-05-03T09:04:45.935Z,95.50
2019-05-03T09:07:14.759Z,95.60
2019-05-03T09:09:54.982Z,95.30
2019-05-03T09:12:25.214Z,95.80
2019-05-03T09:14:54.656Z,95.60
2019-05-03T09:17:24.691Z,95.60
2019-05-03T09:19:54.833Z,95.30
2019-05-03T09:22:25.416Z,95.20
2019-05-03T09:24:54.562Z,95.20
2019-05-03T09:27:24.729Z,95.10
2019-05-03T09:29:55.625Z,94.70
2019-05-03T09:32:25.510Z,94.50
2019-05-03T09:34:55.070Z,93.80
2019-05-03T09:37:24.999Z,93.70
2019-05-03T09:39:55.224Z,93.10
2019-05-03T09:42:24.810Z,93.70
2019-05-03T09:44:55.428Z,93.60
2019-05-03T09:47:25.282Z,93.40
2019-05-03T09:49:55.689Z,93.60
2019-05-03T09:52:25.023Z,93.70
2019-05-03T09:54:55.382Z,92.50
2019-05-03T09:57:24.809Z,91.80
2019-05-03T09:59:59.553Z,91.70
2019-05-03T10:02:24.654Z,90.30
2019-05-03T10:04:55.264Z,91.00
2019-05-03T10:07:25.750Z,91.30
2019-05-03T10:09:55.211Z,91.30
2019-05-03T10:12:25.649Z,90.60
2019-05-03T10:14:54.953Z,90.70
2019-05-03T10:17:35.273Z,90.70
2019-05-03T10:20:09.691Z,90.80
2019-05-03T10:22:38.278Z,90.80
2019-05-03T10:25:07.613Z,90.00
2019-05-03T10:27:45.878Z,90.10
2019-05-03T10:30:17.943Z,89.70
2019-05-03T10:32:51.303Z,88.30
2019-05-03T10:35:19.851Z,87.00
2019-05-03T10:37:48.433Z,88.40
2019-05-03T10:40:25.202Z,91.00
2019-05-03T10:42:55.299Z,91.30
2019-05-03T10:45:27.600Z,89.10
2019-05-03T10:47:54.244Z,87.30
2019-05-03T10:50:25.125Z,88.60
2019-05-03T10:53:00.473Z,84.70
2019-05-03T10:55:29.016Z,84.00
2019-05-03T10:58:11.117Z,83.40
2019-05-03T11:00:46.366Z,86.10
2019-05-03T11:03:12.187Z,88.70
2019-05-03T11:05:40.730Z,87.70
2019-05-03T11:08:09.364Z,90.00
2019-05-03T11:10:37.909Z,89.80
2019-05-03T11:13:06.608Z,89.20
2019-05-03T11:15:35.232Z,89.00
2019-05-03T11:18:05.581Z,90.00
2019-05-03T11:20:35.950Z,88.30
2019-05-03T11:23:06.272Z,88.60
2019-05-03T11:25:35.452Z,86.60
2019-05-03T11:28:06.196Z,87.90
2019-05-03T11:30:35.584Z,89.60
2019-05-03T11:33:05.943Z,87.50
2019-05-03T11:35:41.973Z,88.40
2019-05-03T11:38:18.328Z,88.20
2019-05-03T11:40:46.935Z,89.10
2019-05-03T11:43:16.575Z,89.50
2019-05-03T11:45:45.136Z,87.70
2019-05-03T11:48:14.815Z,87.90
2019-05-03T11:50:45.376Z,87.30
2019-05-03T11:53:14.568Z,85.10
2019-05-03T11:55:46.258Z,85.00
2019-05-03T11:58:17.799Z,85.00
2019-05-03T12:00:46.411Z,82.90
2019-05-03T12:03:16.625Z,79.10
2019-05-03T12:05:47.716Z,80.00
2019-05-03T12:08:16.306Z,82.70
2019-05-03T12:10:55.321Z,79.80
2019-05-03T12:13:16.797Z,76.90
2019-05-03T12:15:45.514Z,74.80
2019-05-03T12:18:16.355Z,71.60
2019-05-03T12:20:47.228Z,74.90
2019-05-03T12:23:16.590Z,78.60
2019-05-03T12:25:46.194Z,74.30
2019-05-03T12:28:15.341Z,73.00
2019-05-03T12:30:44.882Z,72.00
2019-05-03T12:33:15.366Z,71.40
2019-05-03T12:35:46.003Z,69.80
2019-05-03T12:38:16.289Z,74.90
2019-05-03T12:40:45.569Z,72.10
2019-05-03T12:43:14.957Z,70.80
2019-05-03T12:45:43.531Z,66.20
2019-05-03T12:48:12.451Z,70.70
2019-05-03T12:50:41.312Z,67.70
2019-05-03T12:53:09.843Z,63.60
2019-05-03T12:55:38.409Z,67.50
2019-05-03T12:58:06.962Z,68.00
2019-05-03T13:00:37.159Z,70.70
2019-05-03T13:03:07.406Z,71.00
2019-05-03T13:05:35.965Z,71.40
2019-05-03T13:08:25.633Z,73.10
2019-05-03T13:10:55.742Z,68.90
2019-05-03T13:13:24.983Z,71.10
2019-05-03T13:15:55.037Z,70.10
2019-05-03T13:18:25.212Z,68.80
2019-05-03T13:20:55.801Z,69.00
2019-05-03T13:23:25.756Z,71.90
2019-05-03T13:25:54.316Z,67.90
2019-05-03T13:28:25.338Z,67.90
2019-05-03T13:30:54.604Z,68.70
2019-05-03T13:33:23.274Z,69.80
2019-05-03T13:35:51.889Z,69.80
2019-05-03T13:38:20.802Z,66.80
2019-05-03T13:40:49.289Z,68.10
2019-05-03T13:43:18.103Z,66.80
2019-05-03T13:45:46.658Z,69.70
2019-05-03T13:48:19.898Z,68.10
2019-05-03T13:50:45.354Z,69.00
2019-05-03T13:53:16.020Z,72.60
2019-05-03T13:55:44.524Z,67.10
2019-05-03T13:58:14.718Z,67.00
2019-05-03T14:00:45.181Z,62.20
2019-05-03T14:03:15.275Z,64.50
2019-05-03T14:05:44.579Z,61.40
2019-05-03T14:08:15.370Z,63.30
2019-05-03T14:10:45.493Z,61.40
2019-05-03T14:13:13.673Z,60.40
2019-05-03T14:15:42.241Z,59.50
2019-05-03T14:18:10.852Z,63.10
2019-05-03T14:20:41.051Z,66.60
2019-05-03T14:23:09.521Z,70.00
2019-05-03T14:25:38.090Z,70.50
2019-05-03T14:28:06.777Z,63.40
2019-05-03T14:30:35.385Z,63.60
2019-05-03T14:33:05.084Z,67.10
2019-05-03T14:35:34.697Z,65.80
2019-05-03T14:38:05.743Z,63.60
2019-05-03T14:40:33.434Z,63.40
2019-05-03T14:43:02.069Z,64.50
2019-05-03T14:45:30.688Z,65.00
2019-05-03T14:47:59.292Z,64.10
2019-05-03T14:50:27.836Z,62.60
2019-05-03T14:52:57.052Z,66.60
2019-05-03T14:55:30.418Z,62.80
2019-05-03T14:58:03.324Z,61.80
2019-05-03T15:00:42.658Z,65.10
2019-05-03T15:03:14.991Z,64.70
2019-05-03T15:05:43.083Z,68.10
2019-05-03T15:08:11.650Z,69.00
2019-05-03T15:10:40.231Z,69.70
2019-05-03T15:13:08.794Z,71.00
2019-05-03T15:15:37.297Z,71.00
2019-05-03T15:18:06.007Z,73.20
2019-05-03T15:20:34.890Z,76.80
2019-05-03T15:23:05.318Z,79.30
2019-05-03T15:25:34.560Z,80.30
2019-05-03T15:28:05.074Z,81.40
2019-05-03T15:30:35.252Z,82.90
2019-05-03T15:33:05.305Z,84.00
2019-05-03T15:35:35.178Z,86.40
2019-05-03T15:38:05.431Z,88.50
2019-05-03T15:40:34.203Z,90.40
2019-05-03T15:43:05.591Z,90.40
2019-05-03T15:45:51.078Z,89.20
2019-05-03T15:48:27.521Z,89.60
2019-05-03T15:50:56.344Z,90.80
2019-05-03T15:53:24.897Z,90.40
2019-05-03T15:55:55.107Z,90.20
2019-05-03T15:58:24.842Z,91.10
2019-05-03T16:00:55.406Z,91.00
2019-05-03T16:03:25.264Z,90.50
2019-05-03T16:05:55.641Z,90.20
2019-05-03T16:08:24.816Z,89.60
2019-05-03T16:10:54.977Z,89.60
2019-05-03T16:13:25.220Z,90.20
2019-05-03T16:15:55.208Z,90.40
2019-05-03T16:18:24.565Z,88.60
2019-05-03T16:20:54.592Z,89.80
2019-05-03T16:23:25.033Z,90.10
2019-05-03T16:25:54.407Z,90.00
2019-05-03T16:28:27.408Z,89.00
2019-05-03T16:30:57.712Z,89.00
2019-05-03T16:33:28.153Z,89.00
2019-05-03T16:35:56.600Z,89.20
2019-05-03T16:38:25.199Z,89.50
2019-05-03T16:40:54.555Z,90.00
2019-05-03T16:43:25.504Z,90.00
2019-05-03T16:45:55.143Z,90.00
2019-05-03T16:48:24.715Z,89.70
2019-05-03T16:50:53.406Z,88.10
2019-05-03T16:53:22.051Z,87.90
2019-05-03T16:55:50.586Z,87.50
2019-05-03T16:58:19.224Z,87.30
2019-05-03T17:00:47.788Z,87.90
2019-05-03T17:03:18.004Z,88.80
2019-05-03T17:05:54.154Z,89.70
2019-05-03T17:08:40.673Z,90.20
2019-05-03T17:11:10.786Z,90.40
2019-05-03T17:13:39.287Z,91.30
2019-05-03T17:16:07.844Z,92.00
2019-05-03T17:18:36.415Z,89.70
2019-05-03T17:21:06.297Z,88.80
2019-05-03T17:23:35.334Z,88.20
2019-05-03T17:26:04.191Z,89.30
2019-05-03T17:28:32.761Z,90.20
2019-05-03T17:31:01.313Z,90.30
2019-05-03T17:33:29.870Z,90.80
2019-05-03T17:35:59.004Z,90.80
2019-05-03T17:38:27.549Z,91.30
2019-05-03T17:41:14.858Z,91.40
2019-05-03T17:43:45.294Z,90.00
2019-05-03T17:46:15.005Z,88.70
2019-05-03T17:48:45.249Z,89.50
2019-05-03T17:51:15.554Z,90.30
2019-05-03T17:53:55.137Z,90.00
2019-05-03T17:56:25.279Z,90.30
2019-05-03T17:58:58.449Z,89.10
2019-05-03T18:01:35.228Z,89.50
2019-05-03T18:04:24.810Z,88.20
2019-05-03T18:07:00.693Z,87.30
2019-05-03T18:09:30.889Z,85.60
2019-05-03T18:12:06.083Z,87.80
2019-05-03T18:14:34.677Z,88.40
2019-05-03T18:17:05.503Z,89.60
2019-05-03T18:19:34.344Z,90.40
2019-05-03T18:22:05.054Z,90.10
2019-05-03T18:24:35.054Z,90.40
2019-05-03T18:27:03.533Z,90.80
2019-05-03T18:29:32.182Z,90.80
2019-05-03T18:32:00.725Z,91.20
2019-05-03T18:34:29.303Z,91.20
2019-05-03T18:36:57.833Z,91.40
2019-05-03T18:39:26.397Z,91.70
2019-05-03T18:41:54.954Z,91.60
2019-05-03T18:44:34.572Z,92.80
2019-05-03T18:47:05.427Z,92.90
2019-05-03T18:49:35.335Z,93.40
2019-05-03T18:52:04.411Z,94.00
2019-05-03T18:54:34.932Z,93.10
2019-05-03T18:57:05.033Z,93.60
2019-05-03T18:59:33.748Z,93.70
2019-05-03T19:02:02.239Z,93.70
2019-05-03T19:04:41.211Z,93.40
2019-05-03T19:07:11.469Z,93.20
2019-05-03T19:09:41.960Z,94.10
2019-05-03T19:12:28.626Z,94.40
2019-05-03T19:14:57.331Z,95.00
2019-05-03T19:17:35.437Z,95.00
2019-05-03T19:20:05.134Z,95.40
2019-05-03T19:22:34.427Z,95.00
2019-05-03T19:25:03.038Z,95.20
2019-05-03T19:27:31.573Z,95.50
2019-05-03T19:30:00.054Z,95.70
2019-05-03T19:32:28.568Z,95.80
2019-05-03T19:34:57.066Z,95.50
2019-05-03T19:37:25.643Z,95.90
2019-05-03T19:39:55.280Z,95.70
2019-05-03T19:42:26.938Z,95.40
2019-05-03T19:44:55.283Z,95.50
2019-05-03T19:47:25.158Z,95.10
2019-05-03T19:49:54.666Z,95.30
2019-05-03T19:52:25.464Z,95.30
2019-05-03T19:54:55.472Z,95.40
2019-05-03T19:57:25.721Z,95.50
2019-05-03T19:59:56.813Z,95.30
2019-05-03T20:02:45.424Z,95.10
2019-05-03T20:05:32.207Z,95.40
2019-05-03T20:08:11.347Z,95.80
2019-05-03T20:10:39.897Z,96.20
2019-05-03T20:13:08.359Z,96.10
2019-05-03T20:15:36.919Z,95.70
2019-05-03T20:18:05.595Z,95.30
2019-05-03T20:20:34.158Z,95.60
2019-05-03T20:23:02.709Z,95.90
2019-05-03T20:25:31.361Z,95.80
2019-05-03T20:27:59.900Z,95.50
2019-05-03T20:30:28.477Z,95.60
2019-05-03T20:32:57.030Z,95.90
2019-05-03T20:35:25.711Z,96.10
2019-05-03T20:37:55.358Z,96.10
2019-05-03T20:40:25.558Z,96.20
2019-05-03T20:43:01.982Z,96.10
2019-05-03T20:45:38.093Z,96.50
2019-05-03T20:48:08.192Z,97.10
2019-05-03T20:50:36.893Z,97.10
2019-05-03T20:53:05.481Z,98.10
2019-05-03T20:55:34.728Z,98.60
2019-05-03T20:58:03.323Z,99.10
2019-05-03T21:00:32.033Z,99.10
2019-05-03T21:03:00.750Z,99.50
2019-05-03T21:05:32.915Z,99.80
2019-05-03T21:07:59.421Z,99.90
2019-05-03T21:10:27.906Z,99.50
2019-05-03T21:12:56.458Z,99.30
2019-05-03T21:15:26.621Z,99.70
2019-05-03T21:17:56.758Z,99.90
2019-05-03T21:20:26.943Z,99.90
2019-05-03T21:22:55.505Z,99.90
2019-05-03T21:25:25.655Z,99.90
2019-05-03T21:27:55.496Z,99.90
2019-05-03T21:30:24.639Z,99.90
2019-05-03T21:32:54.864Z,99.90
2019-05-03T21:35:25.077Z,99.90
2019-05-03T21:37:54.383Z,99.90
2019-05-03T21:40:25.976Z,99.90
2019-05-03T21:42:54.654Z,99.90
2019-05-03T21:45:24.854Z,99.90
2019-05-03T21:47:55.039Z,99.90
2019-05-03T21:50:24.996Z,99.90
2019-05-03T21:52:57.564Z,99.90
2019-05-03T21:55:25.382Z,99.90
2019-05-03T21:57:55.297Z,99.90
2019-05-03T22:00:25.594Z,99.90
2019-05-03T22:02:54.646Z,99.80
2019-05-03T22:05:26.455Z,99.60
2019-05-03T22:07:55.033Z,99.30
2019-05-03T22:10:26.546Z,98.90
2019-05-03T22:12:55.097Z,98.60
2019-05-03T22:15:27.923Z,98.70
2019-05-03T22:18:15.188Z,98.30
2019-05-03T22:20:48.202Z,98.50
2019-05-03T22:23:30.165Z,99.90
2019-05-03T22:25:59.577Z,99.90
2019-05-03T22:28:28.129Z,99.90
2019-05-03T22:30:56.666Z,99.90
2019-05-03T22:33:25.209Z,99.90
2019-05-03T22:36:07.847Z,99.90
2019-05-03T22:38:25.129Z,99.90
2019-05-03T22:40:55.279Z,99.90
2019-05-03T22:43:25.346Z,99.90
2019-05-03T22:45:54.794Z,99.90
2019-05-03T22:48:25.099Z,99.90
2019-05-03T22:50:55.508Z,99.90
2019-05-03T22:53:25.350Z,99.90
2019-05-03T22:55:54.403Z,99.90
2019-05-03T22:58:24.739Z,99.90
2019-05-03T23:00:54.938Z,99.90
2019-05-03T23:03:25.011Z,99.90
2019-05-03T23:05:54.842Z,99.90
2019-05-03T23:08:25.167Z,99.90
2019-05-03T23:10:54.701Z,99.80
2019-05-03T23:13:24.945Z,99.90
2019-05-03T23:15:54.630Z,99.90
2019-05-03T23:18:24.701Z,99.40
2019-05-03T23:21:00.535Z,99.90
2019-05-03T23:23:46.641Z,99.90
2019-05-03T23:26:15.175Z,99.90
2019-05-03T23:28:44.611Z,99.90
2019-05-03T23:31:14.723Z,99.90
2019-05-03T23:33:45.087Z,99.90
2019-05-03T23:36:15.440Z,99.90
2019-05-03T23:38:45.234Z,99.90
2019-05-03T23:41:15.262Z,99.90
2019-05-03T23:43:45.138Z,99.90
2019-05-03T23:46:15.864Z,99.90
2019-05-03T23:48:44.795Z,99.90
2019-05-03T23:51:15.067Z,99.90
2019-05-03T23:53:44.673Z,99.90
2019-05-03T23:56:20.938Z,99.90
2019-05-03T23:58:49.496Z,99.90
