createdAt,value
2017-01-22T00:00:25.570Z,0
2017-01-22T00:01:25.730Z,0
2017-01-22T00:02:25.139Z,0
2017-01-22T00:03:25.956Z,0
2017-01-22T00:04:25.146Z,0
2017-01-22T00:05:25.546Z,0
2017-01-22T00:06:25.548Z,0
2017-01-22T00:07:25.604Z,0
2017-01-22T00:08:25.904Z,0
2017-01-22T00:09:25.959Z,0
2017-01-22T00:10:25.517Z,0
2017-01-22T00:11:25.599Z,0
2017-01-22T00:12:26.140Z,0
2017-01-22T00:13:25.239Z,0
2017-01-22T00:14:25.796Z,0
2017-01-22T00:15:25.204Z,0
2017-01-22T00:16:24.789Z,0
2017-01-22T00:17:25.162Z,0
2017-01-22T00:18:25.957Z,0
2017-01-22T00:19:25.224Z,0
2017-01-22T00:20:25.229Z,0
2017-01-22T00:21:26.257Z,0
2017-01-22T00:22:25.292Z,0
2017-01-22T00:23:24.446Z,0
2017-01-22T00:24:24.835Z,0
2017-01-22T00:25:26.198Z,0
2017-01-22T00:26:25.600Z,0
2017-01-22T00:27:26.051Z,0
2017-01-22T00:28:25.760Z,0
2017-01-22T00:29:25.221Z,0
2017-01-22T00:30:24.835Z,0
2017-01-22T00:31:25.684Z,0
2017-01-22T00:32:25.595Z,0
2017-01-22T00:33:25.742Z,0
2017-01-22T00:34:26.811Z,0
2017-01-22T00:35:25.314Z,0
2017-01-22T00:36:26.361Z,0
2017-01-22T00:37:25.315Z,0
2017-01-22T00:38:25.320Z,0
2017-01-22T00:39:25.721Z,0
2017-01-22T00:40:25.331Z,0
2017-01-22T00:41:25.780Z,0
2017-01-22T00:42:25.737Z,0
2017-01-22T00:43:40.623Z,0
2017-01-22T00:44:26.000Z,0
2017-01-22T00:45:26.907Z,0
2017-01-22T00:46:25.762Z,0
2017-01-22T00:47:26.513Z,0
2017-01-22T00:48:24.981Z,0
2017-01-22T00:49:25.773Z,0
2017-01-22T00:50:25.728Z,0
2017-01-22T00:51:25.782Z,0
2017-01-22T00:52:25.388Z,0
2017-01-22T00:53:25.347Z,0
2017-01-22T00:54:25.797Z,0
2017-01-22T00:55:24.968Z,0
2017-01-22T00:56:27.021Z,0
2017-01-22T00:57:25.865Z,0
2017-01-22T00:58:26.672Z,0
2017-01-22T00:59:25.528Z,0
2017-01-22T01:00:25.783Z,0
2017-01-22T01:01:25.395Z,0
2017-01-22T01:02:25.845Z,0
2017-01-22T01:03:25.450Z,0
2017-01-22T01:04:25.802Z,0
2017-01-22T01:05:25.116Z,0
2017-01-22T01:06:25.518Z,0
2017-01-22T01:07:25.817Z,0
2017-01-22T01:08:25.431Z,0
2017-01-22T01:09:26.927Z,0
2017-01-22T01:10:25.858Z,0
2017-01-22T01:11:25.837Z,0
2017-01-22T01:12:26.295Z,0
2017-01-22T01:13:40.385Z,0
2017-01-22T01:14:25.607Z,0
2017-01-22T01:15:25.863Z,0
2017-01-22T01:16:26.313Z,0
2017-01-22T01:17:25.873Z,0
2017-01-22T01:18:25.359Z,0
2017-01-22T01:19:25.883Z,0
2017-01-22T01:20:27.244Z,0
2017-01-22T01:21:25.647Z,0
2017-01-22T01:22:26.323Z,0
2017-01-22T01:23:25.900Z,0
2017-01-22T01:24:26.305Z,0
2017-01-22T01:25:25.913Z,0
2017-01-22T01:26:25.571Z,0
2017-01-22T01:27:25.574Z,0
2017-01-22T01:28:25.587Z,0
2017-01-22T01:29:26.005Z,0
2017-01-22T01:30:25.242Z,0
2017-01-22T01:31:24.758Z,0
2017-01-22T01:32:25.997Z,0
2017-01-22T01:33:26.023Z,0
2017-01-22T01:34:25.611Z,0
2017-01-22T01:35:25.596Z,0
2017-01-22T01:36:25.573Z,0
2017-01-22T01:37:25.626Z,0
2017-01-22T01:38:25.885Z,0
2017-01-22T01:39:25.213Z,0
2017-01-22T01:40:26.018Z,0
2017-01-22T01:41:25.648Z,0
2017-01-22T01:42:25.604Z,0
2017-01-22T01:43:26.455Z,0
2017-01-22T01:44:25.665Z,0
2017-01-22T01:45:26.016Z,0
2017-01-22T01:46:26.014Z,0
2017-01-22T01:47:25.730Z,0
2017-01-22T01:48:26.084Z,0
2017-01-22T01:49:26.093Z,0
2017-01-22T01:50:25.249Z,0
2017-01-22T01:51:26.143Z,0
2017-01-22T01:52:25.709Z,0
2017-01-22T01:53:25.659Z,0
2017-01-22T01:54:26.557Z,0
2017-01-22T01:55:26.093Z,0
2017-01-22T01:56:26.074Z,0
2017-01-22T01:57:26.181Z,0
2017-01-22T01:58:25.388Z,0
2017-01-22T01:59:26.189Z,0
2017-01-22T02:00:27.248Z,0
2017-01-22T02:01:26.173Z,0
2017-01-22T02:02:26.465Z,0
2017-01-22T02:03:25.832Z,0
2017-01-22T02:04:25.397Z,0
2017-01-22T02:05:26.072Z,0
2017-01-22T02:06:26.199Z,0
2017-01-22T02:07:25.793Z,0
2017-01-22T02:08:25.789Z,0
2017-01-22T02:09:25.350Z,0
2017-01-22T02:10:25.748Z,0
2017-01-22T02:11:26.872Z,0
2017-01-22T02:12:25.785Z,0
2017-01-22T02:13:26.610Z,0
2017-01-22T02:14:26.214Z,0
2017-01-22T02:15:25.528Z,0
2017-01-22T02:16:25.788Z,0
2017-01-22T02:17:26.229Z,0
2017-01-22T02:18:25.791Z,0
2017-01-22T02:19:25.480Z,0
2017-01-22T02:20:26.595Z,0
2017-01-22T02:21:25.068Z,0
2017-01-22T02:22:27.147Z,0
2017-01-22T02:23:25.523Z,0
2017-01-22T02:24:26.969Z,0
2017-01-22T02:25:25.946Z,0
2017-01-22T02:26:25.794Z,0
2017-01-22T02:27:25.447Z,0
2017-01-22T02:28:25.892Z,0
2017-01-22T02:29:25.955Z,0
2017-01-22T02:30:26.254Z,0
2017-01-22T02:31:25.907Z,0
2017-01-22T02:32:26.261Z,0
2017-01-22T02:33:25.530Z,0
2017-01-22T02:34:26.372Z,0
2017-01-22T02:35:27.373Z,0
2017-01-22T02:36:26.334Z,0
2017-01-22T02:37:26.783Z,0
2017-01-22T02:38:25.943Z,0
2017-01-22T02:39:26.350Z,0
2017-01-22T02:40:25.115Z,0
2017-01-22T02:41:26.312Z,0
2017-01-22T02:42:26.263Z,0
2017-01-22T02:43:26.420Z,0
2017-01-22T02:44:25.976Z,0
2017-01-22T02:45:26.770Z,0
2017-01-22T02:46:27.626Z,0
2017-01-22T02:47:25.593Z,0
2017-01-22T02:48:26.698Z,0
2017-01-22T02:49:26.542Z,0
2017-01-22T02:50:25.629Z,0
2017-01-22T02:51:26.457Z,0
2017-01-22T02:52:26.079Z,0
2017-01-22T02:53:26.519Z,0
2017-01-22T02:54:26.376Z,0
2017-01-22T02:55:25.685Z,0
2017-01-22T02:56:26.386Z,0
2017-01-22T02:57:27.593Z,0
2017-01-22T02:58:25.655Z,0
2017-01-22T02:59:27.004Z,0
2017-01-22T03:00:26.009Z,0
2017-01-22T03:01:26.443Z,0
2017-01-22T03:02:26.467Z,0
2017-01-22T03:03:25.833Z,0
2017-01-22T03:04:25.241Z,0
2017-01-22T03:05:25.690Z,0
2017-01-22T03:06:26.094Z,0
2017-01-22T03:07:25.700Z,0
2017-01-22T03:08:28.055Z,0
2017-01-22T03:09:26.455Z,0
2017-01-22T03:10:27.356Z,0
2017-01-22T03:11:26.216Z,0
2017-01-22T03:12:26.521Z,0
2017-01-22T03:13:40.564Z,0
2017-01-22T03:14:26.975Z,0
2017-01-22T03:15:26.531Z,0
2017-01-22T03:16:26.093Z,0
2017-01-22T03:17:26.105Z,0
2017-01-22T03:18:26.206Z,0
2017-01-22T03:19:25.711Z,0
2017-01-22T03:20:25.769Z,0
2017-01-22T03:21:27.618Z,0
2017-01-22T03:22:26.171Z,0
2017-01-22T03:23:25.837Z,0
2017-01-22T03:24:26.234Z,0
2017-01-22T03:25:26.241Z,0
2017-01-22T03:26:25.358Z,0
2017-01-22T03:27:26.545Z,0
2017-01-22T03:28:26.558Z,0
2017-01-22T03:29:26.662Z,0
2017-01-22T03:30:26.560Z,0
2017-01-22T03:31:26.173Z,0
2017-01-22T03:32:26.174Z,0
2017-01-22T03:33:26.576Z,0
2017-01-22T03:34:25.940Z,0
2017-01-22T03:35:27.111Z,0
2017-01-22T03:36:26.200Z,0
2017-01-22T03:37:25.459Z,0
2017-01-22T03:38:27.046Z,0
2017-01-22T03:39:27.213Z,0
2017-01-22T03:40:26.768Z,0
2017-01-22T03:41:26.670Z,0
2017-01-22T03:42:26.676Z,0
2017-01-22T03:43:26.283Z,0
2017-01-22T03:44:25.503Z,0
2017-01-22T03:45:25.450Z,0
2017-01-22T03:46:26.695Z,0
2017-01-22T03:47:27.097Z,0
2017-01-22T03:48:26.655Z,0
2017-01-22T03:49:27.060Z,0
2017-01-22T03:50:26.679Z,0
2017-01-22T03:51:26.329Z,0
2017-01-22T03:52:26.864Z,0
2017-01-22T03:53:27.078Z,0
2017-01-22T03:54:26.099Z,0
2017-01-22T03:55:26.393Z,0
2017-01-22T03:56:27.094Z,0
2017-01-22T03:57:26.817Z,0
2017-01-22T03:58:26.361Z,0
2017-01-22T03:59:26.785Z,0
2017-01-22T04:00:25.926Z,0
2017-01-22T04:01:27.181Z,0
2017-01-22T04:02:26.731Z,0
2017-01-22T04:03:27.889Z,0
2017-01-22T04:04:26.097Z,0
2017-01-22T04:05:26.711Z,0
2017-01-22T04:06:26.406Z,0
2017-01-22T04:07:26.410Z,0
2017-01-22T04:08:26.469Z,0
2017-01-22T04:09:26.863Z,0
2017-01-22T04:10:26.428Z,0
2017-01-22T04:11:26.828Z,0
2017-01-22T04:12:28.008Z,0
2017-01-22T04:13:26.887Z,0
2017-01-22T04:14:27.700Z,0
2017-01-22T04:15:26.503Z,0
2017-01-22T04:16:26.964Z,0
2017-01-22T04:17:26.809Z,0
2017-01-22T04:18:26.814Z,0
2017-01-22T04:19:27.265Z,0
2017-01-22T04:20:26.834Z,0
2017-01-22T04:21:26.437Z,0
2017-01-22T04:22:27.228Z,0
2017-01-22T04:23:28.745Z,0
2017-01-22T04:24:26.500Z,0
2017-01-22T04:25:27.657Z,0
2017-01-22T04:26:26.561Z,0
2017-01-22T04:27:27.313Z,0
2017-01-22T04:28:26.528Z,0
2017-01-22T04:29:26.575Z,0
2017-01-22T04:30:26.632Z,0
2017-01-22T04:31:26.588Z,0
2017-01-22T04:32:25.755Z,0
2017-01-22T04:33:26.553Z,0
2017-01-22T04:34:26.553Z,0
2017-01-22T04:35:26.559Z,0
2017-01-22T04:36:28.362Z,0
2017-01-22T04:37:26.916Z,0
2017-01-22T04:38:27.626Z,0
2017-01-22T04:39:26.581Z,0
2017-01-22T04:40:26.533Z,0
2017-01-22T04:41:26.985Z,0
2017-01-22T04:42:26.146Z,0
2017-01-22T04:43:27.006Z,0
2017-01-22T04:44:26.211Z,0
2017-01-22T04:45:26.762Z,0
2017-01-22T04:46:26.568Z,0
2017-01-22T04:47:27.947Z,0
2017-01-22T04:48:26.579Z,0
2017-01-22T04:49:26.633Z,0
2017-01-22T04:50:27.029Z,0
2017-01-22T04:51:26.740Z,0
2017-01-22T04:52:26.648Z,0
2017-01-22T04:53:26.651Z,0
2017-01-22T04:54:26.209Z,0
2017-01-22T04:55:27.404Z,0
2017-01-22T04:56:27.166Z,0
2017-01-22T04:57:26.675Z,0
2017-01-22T04:58:26.725Z,0
2017-01-22T04:59:26.634Z,0
2017-01-22T05:00:26.641Z,0
2017-01-22T05:01:26.701Z,0
2017-01-22T05:02:26.798Z,0
2017-01-22T05:03:26.654Z,0
2017-01-22T05:04:26.265Z,0
2017-01-22T05:05:27.456Z,0
2017-01-22T05:06:26.793Z,0
2017-01-22T05:07:27.771Z,0
2017-01-22T05:08:26.726Z,0
2017-01-22T05:09:26.988Z,0
2017-01-22T05:10:27.085Z,0
2017-01-22T05:11:27.091Z,0
2017-01-22T05:12:26.848Z,0
2017-01-22T05:13:26.309Z,0
2017-01-22T05:14:27.105Z,0
2017-01-22T05:15:26.321Z,0
2017-01-22T05:16:27.164Z,0
2017-01-22T05:17:26.772Z,0
2017-01-22T05:18:27.883Z,0
2017-01-22T05:19:27.624Z,0
2017-01-22T05:20:27.252Z,0
2017-01-22T05:21:26.747Z,0
2017-01-22T05:22:26.829Z,0
2017-01-22T05:23:27.200Z,0
2017-01-22T05:24:26.816Z,0
2017-01-22T05:25:27.187Z,0
2017-01-22T05:26:25.989Z,0
2017-01-22T05:27:26.134Z,0
2017-01-22T05:28:26.385Z,0
2017-01-22T05:29:27.939Z,0
2017-01-22T05:30:26.850Z,0
2017-01-22T05:31:27.595Z,0
2017-01-22T05:32:27.302Z,0
2017-01-22T05:33:26.409Z,0
2017-01-22T05:34:27.654Z,0
2017-01-22T05:35:27.217Z,0
2017-01-22T05:36:27.716Z,0
2017-01-22T05:37:27.226Z,0
2017-01-22T05:38:26.832Z,0
2017-01-22T05:39:27.709Z,0
2017-01-22T05:40:28.347Z,0
2017-01-22T05:41:27.294Z,0
2017-01-22T05:42:28.073Z,0
2017-01-22T05:43:26.566Z,0
2017-01-22T05:44:27.657Z,0
2017-01-22T05:45:26.874Z,0
2017-01-22T05:46:26.921Z,0
2017-01-22T05:47:26.930Z,0
2017-01-22T05:48:26.496Z,0
2017-01-22T05:49:26.565Z,0
2017-01-22T05:50:26.996Z,0
2017-01-22T05:51:26.561Z,0
2017-01-22T05:52:27.007Z,0
2017-01-22T05:53:28.409Z,0
2017-01-22T05:54:26.912Z,0
2017-01-22T05:55:26.920Z,0
2017-01-22T05:56:27.322Z,0
2017-01-22T05:57:26.934Z,0
2017-01-22T05:58:26.537Z,0
2017-01-22T05:59:27.831Z,0
2017-01-22T06:00:26.599Z,0
2017-01-22T06:01:27.352Z,0
2017-01-22T06:02:27.357Z,0
2017-01-22T06:03:26.668Z,0
2017-01-22T06:04:28.909Z,0
2017-01-22T06:05:27.769Z,0
2017-01-22T06:06:27.030Z,0
2017-01-22T06:07:27.085Z,0
2017-01-22T06:08:26.694Z,0
2017-01-22T06:09:27.042Z,0
2017-01-22T06:10:27.395Z,0
2017-01-22T06:11:27.055Z,0
2017-01-22T06:12:27.063Z,0
2017-01-22T06:13:27.473Z,0
2017-01-22T06:14:27.069Z,0
2017-01-22T06:15:29.307Z,0
2017-01-22T06:16:27.874Z,0
2017-01-22T06:17:26.348Z,0
2017-01-22T06:18:27.436Z,0
2017-01-22T06:19:27.497Z,0
2017-01-22T06:20:27.156Z,0
2017-01-22T06:21:27.453Z,0
2017-01-22T06:22:27.956Z,0
2017-01-22T06:23:27.617Z,0
2017-01-22T06:24:27.826Z,0
2017-01-22T06:25:27.623Z,0
2017-01-22T06:26:27.161Z,0
2017-01-22T06:27:27.983Z,0
2017-01-22T06:28:27.148Z,0
2017-01-22T06:29:27.099Z,0
2017-01-22T06:30:27.497Z,0
2017-01-22T06:31:26.716Z,0
2017-01-22T06:32:26.723Z,0
2017-01-22T06:33:27.176Z,0
2017-01-22T06:34:26.781Z,0
2017-01-22T06:35:28.036Z,0
2017-01-22T06:36:27.185Z,0
2017-01-22T06:37:27.538Z,0
2017-01-22T06:38:27.596Z,0
2017-01-22T06:39:28.400Z,0
2017-01-22T06:40:26.808Z,0
2017-01-22T06:41:27.167Z,0
2017-01-22T06:42:26.824Z,0
2017-01-22T06:43:27.226Z,0
2017-01-22T06:44:27.179Z,0
2017-01-22T06:45:27.187Z,0
2017-01-22T06:46:28.354Z,0
2017-01-22T06:47:27.191Z,0
2017-01-22T06:48:27.197Z,0
2017-01-22T06:49:26.812Z,0
2017-01-22T06:50:26.868Z,0
2017-01-22T06:51:27.664Z,0
2017-01-22T06:52:27.665Z,0
2017-01-22T06:53:26.827Z,0
2017-01-22T06:54:27.280Z,0
2017-01-22T06:55:27.537Z,0
2017-01-22T06:56:27.345Z,0
2017-01-22T06:57:28.550Z,0
2017-01-22T06:58:27.298Z,0
2017-01-22T06:59:27.754Z,0
2017-01-22T07:00:28.107Z,0
2017-01-22T07:01:28.021Z,0
2017-01-22T07:02:27.321Z,0
2017-01-22T07:03:27.384Z,0
2017-01-22T07:04:27.732Z,0
2017-01-22T07:05:27.683Z,0
2017-01-22T07:06:27.341Z,0
2017-01-22T07:07:27.798Z,0
2017-01-22T07:08:29.095Z,0
2017-01-22T07:09:27.307Z,0
2017-01-22T07:10:27.967Z,0
2017-01-22T07:11:27.026Z,0
2017-01-22T07:12:27.377Z,0
2017-01-22T07:13:27.036Z,0
2017-01-22T07:14:27.388Z,0
2017-01-22T07:15:27.444Z,0
2017-01-22T07:16:27.744Z,0
2017-01-22T07:17:27.357Z,0
2017-01-22T07:18:26.988Z,0
2017-01-22T07:19:29.506Z,0
2017-01-22T07:20:27.079Z,0
2017-01-22T07:21:28.426Z,0
2017-01-22T07:22:27.922Z,0
2017-01-22T07:23:27.833Z,0
2017-01-22T07:24:27.436Z,0
2017-01-22T07:25:27.492Z,0
2017-01-22T07:26:27.893Z,5
2017-01-22T07:27:27.899Z,5
2017-01-22T07:28:27.810Z,5
2017-01-22T07:29:28.208Z,5
2017-01-22T07:30:29.694Z,5
2017-01-22T07:31:27.478Z,5
2017-01-22T07:32:29.078Z,5
2017-01-22T07:33:27.087Z,5
2017-01-22T07:34:28.286Z,5
2017-01-22T07:35:27.503Z,5
2017-01-22T07:36:27.951Z,5
2017-01-22T07:37:27.851Z,5
2017-01-22T07:38:27.908Z,5
2017-01-22T07:39:27.618Z,5
2017-01-22T07:40:27.533Z,5
2017-01-22T07:41:27.973Z,5
2017-01-22T07:42:27.981Z,5
2017-01-22T07:43:28.989Z,10
2017-01-22T07:44:27.944Z,10
2017-01-22T07:45:27.551Z,10
2017-01-22T07:46:27.157Z,10
2017-01-22T07:47:27.217Z,10
2017-01-22T07:48:28.008Z,10
2017-01-22T07:49:28.433Z,10
2017-01-22T07:50:28.027Z,10
2017-01-22T07:51:28.026Z,10
2017-01-22T07:52:28.078Z,10
2017-01-22T07:53:27.936Z,10
2017-01-22T07:54:27.358Z,10
2017-01-22T07:55:27.604Z,10
2017-01-22T07:56:27.162Z,10
2017-01-22T07:57:27.621Z,15
2017-01-22T07:58:27.624Z,15
2017-01-22T07:59:27.621Z,15
2017-01-22T08:00:27.634Z,15
2017-01-22T08:01:27.986Z,15
2017-01-22T08:02:28.036Z,15
2017-01-22T08:03:28.007Z,15
2017-01-22T08:04:27.697Z,15
2017-01-22T08:05:28.102Z,15
2017-01-22T08:06:28.011Z,15
2017-01-22T08:07:27.637Z,15
2017-01-22T08:08:27.718Z,15
2017-01-22T08:09:26.833Z,15
2017-01-22T08:10:28.175Z,15
2017-01-22T08:11:28.082Z,20
2017-01-22T08:12:28.690Z,20
2017-01-22T08:13:27.348Z,20
2017-01-22T08:14:28.352Z,20
2017-01-22T08:15:27.364Z,20
2017-01-22T08:16:28.021Z,20
2017-01-22T08:17:27.665Z,20
2017-01-22T08:18:27.324Z,20
2017-01-22T08:19:27.777Z,20
2017-01-22T08:20:27.685Z,20
2017-01-22T08:21:28.183Z,20
2017-01-22T08:22:27.799Z,20
2017-01-22T08:23:28.860Z,20
2017-01-22T08:24:28.151Z,20
2017-01-22T08:25:28.612Z,25
2017-01-22T08:26:28.560Z,25
2017-01-22T08:27:28.275Z,25
2017-01-22T08:28:27.777Z,25
2017-01-22T08:29:26.936Z,25
2017-01-22T08:30:27.391Z,25
2017-01-22T08:31:27.788Z,25
2017-01-22T08:32:27.843Z,25
2017-01-22T08:33:28.493Z,25
2017-01-22T08:34:29.620Z,25
2017-01-22T08:35:28.207Z,25
2017-01-22T08:36:30.113Z,25
2017-01-22T08:37:27.373Z,25
2017-01-22T08:38:28.833Z,25
2017-01-22T08:39:27.386Z,30
2017-01-22T08:40:28.234Z,30
2017-01-22T08:41:27.395Z,30
2017-01-22T08:42:27.849Z,30
2017-01-22T08:43:27.458Z,30
2017-01-22T08:44:27.859Z,30
2017-01-22T08:45:27.815Z,30
2017-01-22T08:46:28.213Z,30
2017-01-22T08:47:29.497Z,35
2017-01-22T08:48:28.276Z,60
2017-01-22T08:49:29.140Z,90
2017-01-22T08:50:27.445Z,100
2017-01-22T08:51:27.503Z,115
2017-01-22T08:52:28.747Z,115
2017-01-22T08:53:27.860Z,115
2017-01-22T08:54:28.268Z,120
2017-01-22T08:55:27.875Z,135
2017-01-22T08:56:27.990Z,145
2017-01-22T08:57:27.895Z,130
2017-01-22T08:58:27.551Z,130
2017-01-22T08:59:28.699Z,125
2017-01-22T09:00:29.465Z,130
2017-01-22T09:01:27.574Z,135
2017-01-22T09:02:27.636Z,140
2017-01-22T09:03:28.780Z,130
2017-01-22T09:04:28.344Z,135
2017-01-22T09:05:27.564Z,145
2017-01-22T09:06:28.456Z,160
2017-01-22T09:07:28.622Z,170
2017-01-22T09:08:27.234Z,170
2017-01-22T09:09:28.436Z,180
2017-01-22T09:10:28.397Z,180
2017-01-22T09:11:28.054Z,180
2017-01-22T09:12:28.064Z,180
2017-01-22T09:13:28.080Z,180
2017-01-22T09:14:27.636Z,180
2017-01-22T09:15:28.646Z,190
2017-01-22T09:16:28.601Z,195
2017-01-22T09:17:28.062Z,190
2017-01-22T09:18:28.921Z,180
2017-01-22T09:19:28.870Z,180
2017-01-22T09:20:28.645Z,185
2017-01-22T09:21:28.500Z,195
2017-01-22T09:22:28.606Z,205
2017-01-22T09:23:28.693Z,205
2017-01-22T09:24:28.998Z,195
2017-01-22T09:25:28.290Z,190
2017-01-22T09:26:28.598Z,185
2017-01-22T09:27:28.157Z,190
2017-01-22T09:28:27.824Z,215
2017-01-22T09:29:29.035Z,225
2017-01-22T09:30:27.946Z,225
2017-01-22T09:31:29.060Z,225
2017-01-22T09:32:28.560Z,205
2017-01-22T09:33:28.371Z,205
2017-01-22T09:34:28.706Z,225
2017-01-22T09:35:27.847Z,235
2017-01-22T09:36:29.097Z,245
2017-01-22T09:37:27.915Z,255
2017-01-22T09:38:28.324Z,255
2017-01-22T09:39:29.126Z,260
2017-01-22T09:40:28.341Z,270
2017-01-22T09:41:28.299Z,275
2017-01-22T09:42:29.860Z,270
2017-01-22T09:43:42.507Z,250
2017-01-22T09:44:28.684Z,260
2017-01-22T09:45:27.939Z,260
2017-01-22T09:46:28.650Z,265
2017-01-22T09:47:28.455Z,275
2017-01-22T09:48:28.759Z,280
2017-01-22T09:49:28.029Z,295
2017-01-22T09:50:28.485Z,280
2017-01-22T09:51:28.832Z,255
2017-01-22T09:52:28.870Z,245
2017-01-22T09:53:30.253Z,240
2017-01-22T09:54:28.858Z,205
2017-01-22T09:55:29.509Z,135
2017-01-22T09:56:28.875Z,95
2017-01-22T09:57:28.486Z,90
2017-01-22T09:58:28.496Z,85
2017-01-22T09:59:28.845Z,80
2017-01-22T10:00:28.850Z,80
2017-01-22T10:01:28.171Z,75
2017-01-22T10:02:28.920Z,75
2017-01-22T10:03:28.478Z,70
2017-01-22T10:04:30.810Z,65
2017-01-22T10:05:29.390Z,70
2017-01-22T10:06:29.798Z,70
2017-01-22T10:07:28.559Z,70
2017-01-22T10:08:28.567Z,65
2017-01-22T10:09:28.919Z,70
2017-01-22T10:10:28.532Z,65
2017-01-22T10:11:28.733Z,65
2017-01-22T10:12:29.336Z,70
2017-01-22T10:13:29.007Z,65
2017-01-22T10:14:28.316Z,65
2017-01-22T10:15:28.960Z,65
2017-01-22T10:16:28.969Z,65
2017-01-22T10:17:28.631Z,65
2017-01-22T10:18:28.240Z,60
2017-01-22T10:19:28.295Z,60
2017-01-22T10:20:28.653Z,60
2017-01-22T10:21:28.958Z,55
2017-01-22T10:22:29.461Z,55
2017-01-22T10:23:28.668Z,55
2017-01-22T10:24:29.793Z,55
2017-01-22T10:25:28.637Z,50
2017-01-22T10:26:29.188Z,50
2017-01-22T10:27:29.046Z,50
2017-01-22T10:28:29.103Z,50
2017-01-22T10:29:28.815Z,50
2017-01-22T10:30:28.377Z,45
2017-01-22T10:31:28.677Z,45
2017-01-22T10:32:29.082Z,45
2017-01-22T10:33:28.692Z,45
2017-01-22T10:34:28.352Z,45
2017-01-22T10:35:30.007Z,45
2017-01-22T10:36:28.419Z,45
2017-01-22T10:37:29.171Z,45
2017-01-22T10:38:29.171Z,45
2017-01-22T10:39:29.038Z,45
2017-01-22T10:40:29.528Z,45
2017-01-22T10:41:28.748Z,45
2017-01-22T10:42:29.749Z,45
2017-01-22T10:43:28.412Z,40
2017-01-22T10:44:29.209Z,40
2017-01-22T10:45:28.793Z,40
2017-01-22T10:46:30.673Z,40
2017-01-22T10:47:28.444Z,40
2017-01-22T10:48:30.346Z,40
2017-01-22T10:49:28.799Z,40
2017-01-22T10:50:29.506Z,40
2017-01-22T10:51:29.207Z,40
2017-01-22T10:52:28.819Z,40
2017-01-22T10:53:28.874Z,40
2017-01-22T10:54:28.043Z,40
2017-01-22T10:55:28.514Z,40
2017-01-22T10:56:29.239Z,40
2017-01-22T10:57:28.899Z,40
2017-01-22T10:58:29.251Z,40
2017-01-22T10:59:30.362Z,40
2017-01-22T11:00:28.867Z,40
2017-01-22T11:01:29.973Z,40
2017-01-22T11:02:28.211Z,40
2017-01-22T11:03:28.500Z,40
2017-01-22T11:04:28.893Z,40
2017-01-22T11:05:29.395Z,40
2017-01-22T11:06:29.952Z,40
2017-01-22T11:07:28.715Z,40
2017-01-22T11:08:29.375Z,40
2017-01-22T11:09:28.981Z,40
2017-01-22T11:10:28.930Z,40
2017-01-22T11:11:28.542Z,40
2017-01-22T11:12:28.994Z,40
2017-01-22T11:13:29.392Z,40
2017-01-22T11:14:29.061Z,40
2017-01-22T11:15:29.062Z,40
2017-01-22T11:16:28.635Z,40
2017-01-22T11:17:29.023Z,40
2017-01-22T11:18:29.128Z,40
2017-01-22T11:19:29.887Z,40
2017-01-22T11:20:28.670Z,40
2017-01-22T11:21:29.196Z,40
2017-01-22T11:22:28.634Z,40
2017-01-22T11:23:29.453Z,40
2017-01-22T11:24:28.721Z,40
2017-01-22T11:25:29.071Z,40
2017-01-22T11:26:29.081Z,40
2017-01-22T11:27:28.638Z,40
2017-01-22T11:28:29.438Z,40
2017-01-22T11:29:29.094Z,40
2017-01-22T11:30:30.050Z,40
2017-01-22T11:31:29.449Z,40
2017-01-22T11:32:29.765Z,40
2017-01-22T11:33:28.729Z,40
2017-01-22T11:34:29.897Z,40
2017-01-22T11:35:28.737Z,40
2017-01-22T11:36:29.183Z,40
2017-01-22T11:37:29.541Z,40
2017-01-22T11:38:29.096Z,40
2017-01-22T11:39:29.895Z,40
2017-01-22T11:40:29.167Z,40
2017-01-22T11:41:29.118Z,40
2017-01-22T11:42:29.218Z,40
2017-01-22T11:43:58.161Z,40
2017-01-22T11:44:29.530Z,40
2017-01-22T11:45:29.638Z,40
2017-01-22T11:46:28.750Z,40
2017-01-22T11:47:29.643Z,40
2017-01-22T11:48:29.161Z,40
2017-01-22T11:49:29.265Z,40
2017-01-22T11:50:29.165Z,40
2017-01-22T11:51:29.173Z,40
2017-01-22T11:52:29.674Z,40
2017-01-22T11:53:28.788Z,40
2017-01-22T11:54:30.692Z,40
2017-01-22T11:55:29.597Z,40
2017-01-22T11:56:29.302Z,40
2017-01-22T11:57:28.864Z,40
2017-01-22T11:58:28.875Z,40
2017-01-22T11:59:29.664Z,40
2017-01-22T12:00:29.278Z,40
2017-01-22T12:01:29.674Z,40
2017-01-22T12:02:29.685Z,40
2017-01-22T12:03:29.316Z,40
2017-01-22T12:04:29.641Z,40
2017-01-22T12:05:31.101Z,40
2017-01-22T12:06:29.412Z,40
2017-01-22T12:07:28.929Z,40
2017-01-22T12:08:29.437Z,40
2017-01-22T12:09:28.932Z,40
2017-01-22T12:10:29.705Z,40
2017-01-22T12:11:29.734Z,40
2017-01-22T12:12:29.367Z,40
2017-01-22T12:13:30.906Z,40
2017-01-22T12:14:29.754Z,40
2017-01-22T12:15:29.755Z,40
2017-01-22T12:16:29.022Z,40
2017-01-22T12:17:30.220Z,40
2017-01-22T12:18:29.731Z,40
2017-01-22T12:19:29.039Z,40
2017-01-22T12:20:29.785Z,40
2017-01-22T12:21:30.186Z,40
2017-01-22T12:22:29.903Z,40
2017-01-22T12:23:29.757Z,40
2017-01-22T12:24:29.859Z,40
2017-01-22T12:25:30.470Z,40
2017-01-22T12:26:29.824Z,40
2017-01-22T12:27:29.386Z,40
2017-01-22T12:28:30.129Z,35
2017-01-22T12:29:30.496Z,35
2017-01-22T12:30:29.841Z,35
2017-01-22T12:31:29.847Z,35
2017-01-22T12:32:30.359Z,35
2017-01-22T12:33:29.465Z,35
2017-01-22T12:34:29.023Z,35
2017-01-22T12:35:30.174Z,35
2017-01-22T12:36:30.930Z,35
2017-01-22T12:37:30.039Z,35
2017-01-22T12:38:30.333Z,35
2017-01-22T12:39:29.845Z,35
2017-01-22T12:40:29.453Z,35
2017-01-22T12:41:29.869Z,35
2017-01-22T12:42:29.862Z,35
2017-01-22T12:43:29.230Z,35
2017-01-22T12:44:29.874Z,35
2017-01-22T12:45:29.484Z,35
2017-01-22T12:46:29.589Z,35
2017-01-22T12:47:31.734Z,35
2017-01-22T12:48:29.995Z,35
2017-01-22T12:49:30.704Z,35
2017-01-22T12:50:29.161Z,35
2017-01-22T12:51:28.719Z,35
2017-01-22T12:52:30.364Z,35
2017-01-22T12:53:29.967Z,35
2017-01-22T12:54:29.732Z,35
2017-01-22T12:55:29.684Z,35
2017-01-22T12:56:29.652Z,35
2017-01-22T12:57:29.551Z,35
2017-01-22T12:58:29.257Z,35
2017-01-22T12:59:30.050Z,35
2017-01-22T13:00:31.135Z,35
2017-01-22T13:01:30.507Z,35
2017-01-22T13:02:30.414Z,35
2017-01-22T13:03:30.073Z,35
2017-01-22T13:04:30.082Z,35
2017-01-22T13:05:30.038Z,35
2017-01-22T13:06:30.046Z,35
2017-01-22T13:07:30.561Z,35
2017-01-22T13:08:28.865Z,35
2017-01-22T13:09:31.465Z,35
2017-01-22T13:10:30.118Z,35
2017-01-22T13:11:30.221Z,35
2017-01-22T13:12:29.634Z,35
2017-01-22T13:13:28.941Z,35
2017-01-22T13:14:29.339Z,35
2017-01-22T13:15:29.671Z,35
2017-01-22T13:16:30.543Z,35
2017-01-22T13:17:29.812Z,35
2017-01-22T13:18:29.812Z,35
2017-01-22T13:19:30.111Z,35
2017-01-22T13:20:30.979Z,35
2017-01-22T13:21:29.779Z,35
2017-01-22T13:22:30.226Z,35
2017-01-22T13:23:30.236Z,35
2017-01-22T13:24:29.745Z,30
2017-01-22T13:25:30.590Z,30
2017-01-22T13:26:30.451Z,30
2017-01-22T13:27:29.365Z,30
2017-01-22T13:28:30.160Z,30
2017-01-22T13:29:29.818Z,30
2017-01-22T13:30:30.620Z,30
2017-01-22T13:31:30.982Z,30
2017-01-22T13:32:30.398Z,30
2017-01-22T13:33:29.840Z,35
2017-01-22T13:34:29.746Z,35
2017-01-22T13:35:30.774Z,35
2017-01-22T13:36:30.159Z,35
2017-01-22T13:37:29.472Z,50
2017-01-22T13:38:30.263Z,105
2017-01-22T13:39:30.668Z,150
2017-01-22T13:40:30.174Z,135
2017-01-22T13:41:30.632Z,100
2017-01-22T13:42:30.443Z,45
2017-01-22T13:43:29.902Z,50
2017-01-22T13:44:29.906Z,65
2017-01-22T13:45:29.913Z,70
2017-01-22T13:46:31.233Z,55
2017-01-22T13:47:29.823Z,40
2017-01-22T13:48:29.136Z,35
2017-01-22T13:49:29.486Z,35
2017-01-22T13:50:29.991Z,55
2017-01-22T13:51:29.850Z,65
2017-01-22T13:52:29.858Z,75
2017-01-22T13:53:30.509Z,85
2017-01-22T13:54:29.822Z,60
2017-01-22T13:55:32.248Z,55
2017-01-22T13:56:30.328Z,75
2017-01-22T13:57:30.983Z,65
2017-01-22T13:58:29.100Z,45
2017-01-22T13:59:29.950Z,40
2017-01-22T14:00:29.561Z,40
2017-01-22T14:01:30.341Z,35
2017-01-22T14:02:29.915Z,35
2017-01-22T14:03:30.367Z,30
2017-01-22T14:04:29.633Z,30
2017-01-22T14:05:30.773Z,30
2017-01-22T14:06:31.540Z,30
2017-01-22T14:07:30.457Z,40
2017-01-22T14:08:30.655Z,45
2017-01-22T14:09:30.897Z,55
2017-01-22T14:10:30.412Z,70
2017-01-22T14:11:30.466Z,55
2017-01-22T14:12:30.417Z,35
2017-01-22T14:14:02.338Z,25
2017-01-22T14:14:30.432Z,25
2017-01-22T14:15:30.533Z,25
2017-01-22T14:16:30.049Z,25
2017-01-22T14:17:31.548Z,25
2017-01-22T14:18:29.615Z,25
2017-01-22T14:19:30.594Z,25
2017-01-22T14:20:29.670Z,25
2017-01-22T14:21:30.126Z,25
2017-01-22T14:22:30.929Z,25
2017-01-22T14:23:30.598Z,25
2017-01-22T14:24:30.089Z,25
2017-01-22T14:25:29.356Z,25
2017-01-22T14:26:29.753Z,25
2017-01-22T14:27:29.767Z,25
2017-01-22T14:28:30.468Z,25
2017-01-22T14:29:30.069Z,25