createdAt,value
2022-07-28T00:00:57.990Z,1.80
2022-07-28T00:03:25.022Z,1.30
2022-07-28T00:05:53.548Z,1.30
2022-07-28T00:08:20.508Z,1.20
2022-07-28T00:10:47.387Z,1.20
2022-07-28T00:13:14.692Z,1.35
2022-07-28T00:15:41.809Z,1.30
2022-07-28T00:18:08.685Z,1.45
2022-07-28T00:20:35.789Z,1.40
2022-07-28T00:23:02.788Z,2.05
2022-07-28T00:25:29.693Z,1.60
2022-07-28T00:27:56.570Z,1.33
2022-07-28T00:30:23.638Z,1.98
2022-07-28T00:32:50.835Z,1.30
2022-07-28T00:35:17.746Z,1.35
2022-07-28T00:37:57.491Z,1.27
2022-07-28T00:40:44.420Z,1.50
2022-07-28T00:43:11.396Z,1.45
2022-07-28T00:45:38.423Z,1.60
2022-07-28T00:48:05.675Z,1.48
2022-07-28T00:50:32.719Z,1.52
2022-07-28T00:53:00.628Z,1.40
2022-07-28T00:55:27.898Z,1.77
2022-07-28T00:57:54.874Z,1.38
2022-07-28T01:00:22.519Z,1.33
2022-07-28T01:02:49.999Z,1.40
2022-07-28T01:05:17.147Z,1.60
2022-07-28T01:08:18.861Z,1.60
2022-07-28T01:10:55.756Z,1.58
2022-07-28T01:13:49.338Z,1.75
2022-07-28T01:16:16.777Z,1.50
2022-07-28T01:19:01.632Z,1.50
2022-07-28T01:21:34.431Z,1.38
2022-07-28T01:24:33.668Z,1.40
2022-07-28T01:27:07.467Z,1.50
2022-07-28T01:29:50.275Z,1.77
2022-07-28T01:32:22.110Z,1.48
2022-07-28T01:35:05.548Z,1.50
2022-07-28T01:37:35.436Z,1.70
2022-07-28T01:40:06.980Z,1.70
2022-07-28T01:42:39.893Z,1.60
2022-07-28T01:45:09.315Z,1.38
2022-07-28T01:47:36.965Z,1.48
2022-07-28T01:50:08.363Z,1.58
2022-07-28T01:52:36.475Z,1.58
2022-07-28T01:55:03.962Z,1.55
2022-07-28T01:57:33.456Z,1.60
2022-07-28T02:00:02.048Z,1.50
2022-07-28T02:02:31.182Z,1.65
2022-07-28T02:05:01.079Z,1.75
2022-07-28T02:07:29.577Z,1.42
2022-07-28T02:09:58.883Z,1.60
2022-07-28T02:12:27.870Z,1.80
2022-07-28T02:14:56.584Z,1.60
2022-07-28T02:17:29.632Z,1.73
2022-07-28T02:19:58.403Z,1.80
2022-07-28T02:22:27.937Z,1.80
2022-07-28T02:24:56.123Z,1.80
2022-07-28T02:27:29.063Z,1.70
2022-07-28T02:30:06.572Z,1.80
2022-07-28T02:33:02.432Z,1.70
2022-07-28T02:35:37.451Z,1.58
2022-07-28T02:38:12.305Z,1.80
2022-07-28T02:40:41.309Z,1.63
2022-07-28T02:43:14.209Z,1.70
2022-07-28T02:45:45.827Z,1.63
2022-07-28T02:48:16.929Z,1.70
2022-07-28T02:50:45.788Z,1.80
2022-07-28T02:53:16.181Z,1.58
2022-07-28T02:55:47.693Z,1.52
2022-07-28T02:58:16.142Z,1.70
2022-07-28T03:00:44.334Z,1.70
2022-07-28T03:03:12.400Z,1.90
2022-07-28T03:05:41.900Z,1.73
2022-07-28T03:08:09.433Z,1.70
2022-07-28T03:10:36.455Z,1.67
2022-07-28T03:13:06.829Z,1.60
2022-07-28T03:15:35.401Z,1.80
2022-07-28T03:18:04.270Z,1.65
2022-07-28T03:20:32.087Z,1.52
2022-07-28T03:22:59.556Z,1.92
2022-07-28T03:25:41.969Z,1.83
2022-07-28T03:28:13.950Z,2.10
2022-07-28T03:30:44.913Z,2.30
2022-07-28T03:33:11.966Z,2.20
2022-07-28T03:35:44.837Z,2.10
2022-07-28T03:38:17.743Z,2.40
2022-07-28T03:40:46.984Z,2.00
2022-07-28T03:43:16.984Z,2.10
2022-07-28T03:45:46.961Z,1.75
2022-07-28T03:48:14.420Z,2.10
2022-07-28T03:50:41.476Z,3.42
2022-07-28T03:53:21.441Z,2.00
2022-07-28T03:55:50.991Z,2.00
2022-07-28T03:58:19.545Z,2.45
2022-07-28T04:00:47.319Z,1.95
2022-07-28T04:03:35.360Z,2.15
2022-07-28T04:06:03.751Z,2.00
2022-07-28T04:08:31.113Z,2.05
2022-07-28T04:10:58.078Z,2.20
2022-07-28T04:13:25.068Z,1.98
2022-07-28T04:15:52.037Z,1.90
2022-07-28T04:18:19.599Z,2.10
2022-07-28T04:20:46.860Z,2.10
2022-07-28T04:23:13.776Z,2.10
2022-07-28T04:25:40.720Z,2.00
2022-07-28T04:28:07.711Z,2.03
2022-07-28T04:30:34.856Z,1.98
2022-07-28T04:33:07.638Z,2.17
2022-07-28T04:35:36.200Z,2.28
2022-07-28T04:38:03.176Z,2.10
2022-07-28T04:40:30.156Z,2.13
2022-07-28T04:42:57.143Z,2.13
2022-07-28T04:45:24.174Z,2.20
2022-07-28T04:47:51.871Z,2.33
2022-07-28T04:50:21.322Z,2.35
2022-07-28T04:52:49.820Z,2.22
2022-07-28T04:55:17.967Z,2.30
2022-07-28T04:57:45.085Z,1.98
2022-07-28T05:00:14.384Z,2.42
2022-07-28T05:02:43.164Z,2.10
2022-07-28T05:05:11.419Z,2.08
2022-07-28T05:07:39.635Z,2.03
2022-07-28T05:10:08.715Z,2.10
2022-07-28T05:12:35.644Z,2.25
2022-07-28T05:15:02.629Z,1.90
2022-07-28T05:17:29.591Z,2.00
2022-07-28T05:19:56.792Z,2.33
2022-07-28T05:22:23.650Z,1.80
2022-07-28T05:24:50.688Z,2.15
2022-07-28T05:27:18.168Z,2.05
2022-07-28T05:29:47.735Z,1.80
2022-07-28T05:32:17.174Z,2.10
2022-07-28T05:34:45.714Z,2.13
2022-07-28T05:37:12.910Z,2.10
2022-07-28T05:39:39.817Z,1.85
2022-07-28T05:42:07.126Z,2.17
2022-07-28T05:44:38.218Z,1.90
2022-07-28T05:47:06.336Z,1.80
2022-07-28T05:49:33.703Z,2.20
2022-07-28T05:52:00.678Z,1.85
2022-07-28T05:54:28.228Z,2.00
2022-07-28T05:56:55.192Z,2.10
2022-07-28T05:59:22.090Z,2.17
2022-07-28T06:01:49.288Z,2.00
2022-07-28T06:04:26.866Z,2.03
2022-07-28T06:06:55.672Z,2.15
2022-07-28T06:09:22.731Z,2.30
2022-07-28T06:11:52.410Z,1.90
2022-07-28T06:14:19.733Z,1.90
2022-07-28T06:16:51.305Z,2.45
2022-07-28T06:19:19.433Z,1.88
2022-07-28T06:21:47.664Z,2.10
2022-07-28T06:24:15.600Z,2.40
2022-07-28T06:26:44.877Z,2.20
2022-07-28T06:29:12.810Z,2.30
2022-07-28T06:31:40.130Z,2.15
2022-07-28T06:34:07.160Z,2.22
2022-07-28T06:36:34.226Z,2.17
2022-07-28T06:39:01.192Z,2.13
2022-07-28T06:41:28.736Z,2.45
2022-07-28T06:43:55.628Z,2.33
2022-07-28T06:46:23.318Z,2.38
2022-07-28T06:48:50.640Z,2.30
2022-07-28T06:51:20.000Z,2.55
2022-07-28T06:53:48.526Z,2.53
2022-07-28T06:56:16.849Z,2.33
2022-07-28T06:58:45.445Z,2.42
2022-07-28T07:01:14.963Z,2.50
2022-07-28T07:03:42.902Z,2.00
2022-07-28T07:06:11.190Z,2.45
2022-07-28T07:08:38.776Z,2.90
2022-07-28T07:11:06.331Z,2.63
2022-07-28T07:13:33.481Z,2.60
2022-07-28T07:16:00.663Z,2.97
2022-07-28T07:18:27.728Z,2.83
2022-07-28T07:20:56.645Z,2.70
2022-07-28T07:23:23.590Z,3.10
2022-07-28T07:25:50.548Z,2.70
2022-07-28T07:28:17.516Z,3.20
2022-07-28T07:30:44.618Z,3.22
2022-07-28T07:33:11.482Z,3.05
2022-07-28T07:35:38.765Z,3.50
2022-07-28T07:38:06.101Z,2.97
2022-07-28T07:40:33.290Z,3.80
2022-07-28T07:43:00.205Z,3.60
2022-07-28T07:45:28.232Z,3.88
2022-07-28T07:47:55.157Z,3.92
2022-07-28T07:50:22.180Z,3.70
2022-07-28T07:52:51.874Z,3.65
2022-07-28T07:55:18.991Z,3.83
2022-07-28T07:57:45.967Z,3.92
2022-07-28T08:00:27.973Z,3.90
2022-07-28T08:02:55.399Z,4.40
2022-07-28T08:05:34.927Z,3.90
2022-07-28T08:08:05.305Z,4.03
2022-07-28T08:10:33.469Z,4.43
2022-07-28T08:13:00.557Z,4.30
2022-07-28T08:15:27.719Z,3.90
2022-07-28T08:17:54.691Z,3.72
2022-07-28T08:20:21.747Z,3.95
2022-07-28T08:22:53.892Z,4.07
2022-07-28T08:25:21.478Z,3.85
2022-07-28T08:27:48.662Z,4.00
2022-07-28T08:30:19.547Z,3.58
2022-07-28T08:32:56.871Z,3.90
2022-07-28T08:35:35.106Z,4.18
2022-07-28T08:38:05.734Z,3.60
2022-07-28T08:40:35.081Z,3.80
2022-07-28T08:43:23.435Z,3.58
2022-07-28T08:45:58.091Z,3.88
2022-07-28T08:48:30.258Z,4.00
2022-07-28T08:51:02.861Z,3.75
2022-07-28T08:53:32.463Z,3.47
2022-07-28T08:56:13.596Z,3.55
2022-07-28T08:58:40.749Z,3.50
2022-07-28T09:01:09.488Z,3.50
2022-07-28T09:03:39.106Z,3.90
2022-07-28T09:06:06.389Z,3.67
2022-07-28T09:08:33.707Z,3.80
2022-07-28T09:11:00.828Z,4.38
2022-07-28T09:13:27.806Z,3.80
2022-07-28T09:15:54.886Z,3.92
2022-07-28T09:18:21.929Z,4.00
2022-07-28T09:20:48.917Z,3.90
2022-07-28T09:23:42.188Z,4.47
2022-07-28T09:26:12.412Z,4.70
2022-07-28T09:28:59.310Z,4.35
2022-07-28T09:31:28.911Z,4.38
2022-07-28T09:34:05.753Z,4.18
2022-07-28T09:36:39.987Z,4.35
2022-07-28T09:39:07.405Z,4.70
2022-07-28T09:41:50.776Z,3.60
2022-07-28T09:44:22.561Z,4.05
2022-07-28T09:46:50.158Z,3.72
2022-07-28T09:49:17.556Z,4.00
2022-07-28T09:52:06.094Z,3.70
2022-07-28T09:54:37.357Z,3.80
2022-07-28T09:57:10.730Z,3.90
2022-07-28T09:59:46.148Z,3.92
2022-07-28T10:02:31.638Z,4.00
2022-07-28T10:05:00.337Z,4.03
2022-07-28T10:07:29.943Z,4.00
2022-07-28T10:10:07.461Z,4.40
2022-07-28T10:12:38.920Z,4.00
2022-07-28T10:15:35.859Z,3.88
2022-07-28T10:18:04.537Z,3.70
2022-07-28T10:20:33.492Z,3.65
2022-07-28T10:23:06.017Z,3.30
2022-07-28T10:25:34.818Z,3.58
2022-07-28T10:28:03.240Z,3.72
2022-07-28T10:30:31.788Z,3.83
2022-07-28T10:33:02.443Z,3.50
2022-07-28T10:35:30.634Z,3.70
2022-07-28T10:38:04.426Z,3.70
2022-07-28T10:40:50.617Z,3.53
2022-07-28T10:43:18.527Z,3.78
2022-07-28T10:46:04.938Z,3.80
2022-07-28T10:48:33.083Z,3.63
2022-07-28T10:51:01.715Z,3.90
2022-07-28T10:53:55.659Z,3.70
2022-07-28T10:56:39.649Z,3.58
2022-07-28T10:59:15.145Z,5.13
2022-07-28T11:01:49.075Z,3.05
2022-07-28T11:04:41.549Z,3.50
2022-07-28T11:07:13.837Z,3.33
2022-07-28T11:09:41.496Z,3.55
2022-07-28T11:12:10.086Z,3.30
2022-07-28T11:14:39.571Z,3.28
2022-07-28T11:17:10.690Z,3.40
2022-07-28T11:19:51.613Z,3.03
2022-07-28T11:22:33.606Z,2.70
2022-07-28T11:25:17.800Z,2.95
2022-07-28T11:27:50.690Z,3.10
2022-07-28T11:30:33.019Z,2.70
2022-07-28T11:33:01.726Z,2.78
2022-07-28T11:35:30.465Z,2.88
2022-07-28T11:38:03.760Z,2.53
2022-07-28T11:40:33.316Z,2.75
2022-07-28T11:43:35.743Z,2.65
2022-07-28T11:46:07.586Z,2.40
2022-07-28T11:48:39.369Z,2.47
2022-07-28T11:51:06.836Z,2.50
2022-07-28T11:53:39.520Z,2.50
2022-07-28T11:56:08.840Z,2.40
2022-07-28T11:58:36.599Z,2.58
2022-07-28T12:01:17.704Z,2.60
2022-07-28T12:03:49.938Z,2.15
2022-07-28T12:06:27.251Z,2.40
2022-07-28T12:09:04.681Z,2.30
2022-07-28T12:11:34.477Z,2.53
2022-07-28T12:14:03.183Z,2.35
2022-07-28T12:16:31.810Z,2.50
2022-07-28T12:19:02.990Z,2.65
2022-07-28T12:21:47.644Z,2.35
2022-07-28T12:24:27.904Z,2.40
2022-07-28T12:26:55.799Z,2.50
2022-07-28T12:29:23.707Z,2.60
2022-07-28T12:31:54.432Z,2.40
2022-07-28T12:34:28.451Z,2.10
2022-07-28T12:36:59.285Z,2.10
2022-07-28T12:39:26.487Z,2.30
2022-07-28T12:42:20.176Z,2.10
2022-07-28T12:44:48.717Z,2.30
2022-07-28T12:47:25.297Z,2.28
2022-07-28T12:50:19.014Z,2.30
2022-07-28T12:53:09.006Z,2.38
2022-07-28T12:55:36.948Z,2.47
2022-07-28T12:58:05.334Z,2.22
2022-07-28T13:00:34.404Z,2.55
2022-07-28T13:03:25.478Z,2.25
2022-07-28T13:06:02.880Z,2.53
2022-07-28T13:08:50.023Z,2.50
2022-07-28T13:14:04.389Z,2.33
2022-07-28T13:16:32.247Z,2.47
2022-07-28T13:19:04.119Z,2.60
2022-07-28T13:21:58.738Z,2.80
2022-07-28T13:24:29.177Z,2.67
2022-07-28T13:26:57.264Z,2.20
2022-07-28T13:29:24.481Z,2.70
2022-07-28T13:31:54.628Z,2.30
2022-07-28T13:34:22.016Z,2.40
2022-07-28T13:36:48.984Z,2.85
2022-07-28T13:39:16.011Z,2.40
2022-07-28T13:41:56.960Z,2.42
2022-07-28T13:44:27.574Z,2.70
2022-07-28T13:46:55.425Z,2.50
2022-07-28T13:49:23.204Z,2.40
2022-07-28T13:51:51.473Z,2.70
2022-07-28T13:54:21.967Z,2.67
2022-07-28T13:56:49.494Z,2.38
2022-07-28T13:59:16.868Z,2.40
2022-07-28T14:01:49.551Z,2.70
2022-07-28T14:04:19.074Z,2.70
2022-07-28T14:06:48.992Z,2.78
2022-07-28T14:09:18.061Z,2.50
2022-07-28T14:11:49.883Z,2.40
2022-07-28T14:14:23.917Z,2.60
2022-07-28T14:16:54.657Z,2.47
2022-07-28T14:19:39.142Z,2.92
2022-07-28T14:22:13.566Z,2.47
2022-07-28T14:24:44.054Z,2.80
2022-07-28T14:27:13.905Z,2.65
2022-07-28T14:29:42.532Z,2.67
2022-07-28T14:32:09.976Z,2.22
2022-07-28T14:34:36.970Z,2.28
2022-07-28T14:37:08.863Z,2.80
2022-07-28T14:39:37.158Z,2.90
2022-07-28T14:42:04.896Z,2.50
2022-07-28T14:44:31.948Z,2.70
2022-07-28T14:46:59.155Z,2.28
2022-07-28T14:49:26.219Z,2.50
2022-07-28T14:51:53.247Z,2.47
2022-07-28T14:54:20.245Z,2.50
2022-07-28T14:56:47.160Z,2.42
2022-07-28T14:59:14.131Z,2.95
2022-07-28T15:01:41.277Z,2.50
2022-07-28T15:04:10.125Z,2.75
2022-07-28T15:06:37.193Z,2.95
2022-07-28T15:09:04.344Z,2.60
2022-07-28T15:11:31.366Z,2.50
2022-07-28T15:13:58.995Z,2.60
2022-07-28T15:16:26.220Z,2.63
2022-07-28T15:18:53.293Z,2.72
2022-07-28T15:21:20.493Z,3.20
2022-07-28T15:23:48.484Z,2.88
2022-07-28T15:26:15.383Z,2.70
2022-07-28T15:28:42.630Z,2.42
2022-07-28T15:31:09.533Z,2.67
2022-07-28T15:33:41.093Z,2.78
2022-07-28T15:36:14.882Z,2.95
2022-07-28T15:38:41.805Z,3.00
2022-07-28T15:41:14.961Z,2.60
2022-07-28T15:43:42.349Z,2.70
2022-07-28T15:46:14.239Z,2.85
2022-07-28T15:48:43.457Z,2.90
2022-07-28T15:51:10.681Z,2.85
2022-07-28T15:53:38.740Z,2.60
2022-07-28T15:56:06.120Z,2.60
2022-07-28T15:58:33.671Z,3.03
2022-07-28T16:01:02.059Z,2.80
2022-07-28T16:03:30.077Z,2.75
2022-07-28T16:05:58.720Z,2.58
2022-07-28T16:08:26.389Z,3.05
2022-07-28T16:10:54.583Z,2.90
2022-07-28T16:13:33.430Z,2.95
2022-07-28T16:16:05.767Z,2.60
2022-07-28T16:18:32.762Z,2.67
2022-07-28T16:20:59.619Z,2.70
2022-07-28T16:23:26.852Z,2.80
2022-07-28T16:25:53.832Z,3.67
2022-07-28T16:28:21.161Z,5.88
2022-07-28T16:30:48.211Z,3.00
2022-07-28T16:33:15.192Z,3.00
2022-07-28T16:35:42.202Z,2.80
2022-07-28T16:38:09.364Z,2.60
2022-07-28T16:40:36.277Z,2.80
2022-07-28T16:43:07.050Z,2.78
2022-07-28T16:45:35.418Z,2.80
2022-07-28T16:48:03.872Z,2.67
2022-07-28T16:50:32.335Z,2.42
2022-07-28T16:53:00.276Z,2.38
2022-07-28T16:55:27.625Z,2.80
2022-07-28T16:57:54.720Z,3.00
2022-07-28T17:00:25.591Z,2.63
2022-07-28T17:02:53.402Z,2.80
2022-07-28T17:05:20.282Z,2.80
2022-07-28T17:07:48.154Z,2.50
2022-07-28T17:10:20.363Z,3.03
2022-07-28T17:12:50.288Z,2.63
2022-07-28T17:15:22.254Z,2.60
2022-07-28T17:17:53.397Z,2.60
2022-07-28T17:20:21.146Z,2.70
2022-07-28T17:22:48.589Z,2.58
2022-07-28T17:25:47.281Z,2.70
2022-07-28T17:28:03.234Z,2.60
2022-07-28T17:30:33.792Z,2.83
2022-07-28T17:33:07.701Z,2.67
2022-07-28T17:35:36.202Z,2.80
2022-07-28T17:38:04.775Z,2.85
2022-07-28T17:40:31.757Z,2.38
2022-07-28T17:42:58.699Z,2.45
2022-07-28T17:45:25.822Z,2.55
2022-07-28T17:47:52.940Z,3.00
2022-07-28T17:50:20.527Z,2.42
2022-07-28T17:52:48.215Z,2.65
2022-07-28T17:55:57.704Z,2.55
2022-07-28T17:58:28.134Z,2.28
2022-07-28T18:01:09.903Z,2.85
2022-07-28T18:03:58.094Z,2.78
2022-07-28T18:06:33.864Z,2.70
2022-07-28T18:09:06.363Z,2.60
2022-07-28T18:11:55.580Z,2.53
2022-07-28T18:14:30.548Z,2.50
2022-07-28T18:16:58.480Z,2.55
2022-07-28T18:19:26.437Z,2.60
2022-07-28T18:21:53.690Z,2.70
2022-07-28T18:24:22.467Z,2.65
2022-07-28T18:26:53.661Z,2.67
2022-07-28T18:29:21.641Z,2.47
2022-07-28T18:31:52.842Z,2.60
2022-07-28T18:34:23.385Z,2.60
2022-07-28T18:36:53.269Z,2.63
2022-07-28T18:39:20.152Z,2.40
2022-07-28T18:41:47.934Z,2.55
2022-07-28T18:44:17.556Z,2.65
2022-07-28T18:46:45.218Z,2.55
2022-07-28T18:49:12.325Z,2.20
2022-07-28T18:51:44.124Z,2.38
2022-07-28T18:54:20.101Z,2.50
2022-07-28T18:56:52.067Z,2.20
2022-07-28T18:59:19.155Z,2.80
2022-07-28T19:01:46.158Z,2.33
2022-07-28T19:04:14.206Z,2.28
2022-07-28T19:06:41.669Z,2.70
2022-07-28T19:09:08.621Z,2.47
2022-07-28T19:11:35.876Z,3.92
2022-07-28T19:14:02.835Z,3.15
2022-07-28T19:16:29.761Z,4.10
2022-07-28T19:18:56.640Z,6.22
2022-07-28T19:21:24.344Z,4.22
2022-07-28T19:23:52.956Z,4.80
2022-07-28T19:26:20.429Z,6.60
2022-07-28T19:28:47.425Z,5.28
2022-07-28T19:31:14.364Z,5.65
2022-07-28T19:33:43.002Z,4.70
2022-07-28T19:36:13.465Z,4.50
2022-07-28T19:38:41.186Z,5.13
2022-07-28T19:41:09.266Z,5.10
2022-07-28T19:43:36.209Z,4.85
2022-07-28T19:46:03.379Z,5.00
2022-07-28T19:48:30.312Z,4.55
2022-07-28T19:50:57.573Z,4.35
2022-07-28T19:53:25.322Z,5.60
2022-07-28T19:55:59.443Z,5.90
2022-07-28T19:58:26.355Z,5.05
2022-07-28T20:00:53.761Z,5.30
2022-07-28T20:04:01.981Z,5.03
2022-07-28T20:06:10.794Z,4.82
2022-07-28T20:08:37.809Z,5.20
2022-07-28T20:11:05.210Z,6.47
2022-07-28T20:13:32.419Z,5.55
2022-07-28T20:15:59.585Z,5.32
2022-07-28T20:18:26.618Z,5.45
2022-07-28T20:20:53.583Z,5.05
2022-07-28T20:23:20.682Z,5.28
2022-07-28T20:25:47.668Z,5.47
2022-07-28T20:28:14.731Z,5.47
2022-07-28T20:30:41.766Z,5.00
2022-07-28T20:33:08.866Z,5.13
2022-07-28T20:35:35.963Z,5.57
2022-07-28T20:38:04.954Z,5.00
2022-07-28T20:40:31.935Z,5.60
2022-07-28T20:42:58.855Z,6.13
2022-07-28T20:45:25.835Z,6.10
2022-07-28T20:47:52.739Z,4.78
2022-07-28T20:50:20.982Z,4.80
2022-07-28T20:52:48.706Z,5.22
2022-07-28T20:55:15.785Z,5.20
2022-07-28T20:57:42.903Z,5.60
2022-07-28T21:00:21.003Z,5.50
2022-07-28T21:02:48.240Z,6.78
2022-07-28T21:05:26.469Z,5.90
2022-07-28T21:08:06.276Z,6.13
2022-07-28T21:10:36.023Z,6.13
2022-07-28T21:13:02.957Z,6.35
2022-07-28T21:15:29.980Z,5.93
2022-07-28T21:17:57.260Z,5.97
2022-07-28T21:20:24.789Z,6.00
2022-07-28T21:22:52.141Z,5.65
2022-07-28T21:25:19.594Z,5.90
2022-07-28T21:28:04.881Z,5.40
2022-07-28T21:30:32.010Z,5.28
2022-07-28T21:32:59.241Z,5.07
2022-07-28T21:35:26.464Z,5.10
2022-07-28T21:37:53.544Z,5.05
2022-07-28T21:40:20.423Z,5.32
2022-07-28T21:42:47.566Z,4.82
2022-07-28T21:45:14.605Z,4.78
2022-07-28T21:47:41.874Z,4.97
2022-07-28T21:50:09.540Z,5.18
2022-07-28T21:52:40.183Z,4.53
2022-07-28T21:55:08.716Z,4.70
2022-07-28T21:57:36.222Z,5.28
2022-07-28T22:00:06.675Z,5.28
2022-07-28T22:02:33.993Z,5.43
2022-07-28T22:05:01.279Z,5.13
2022-07-28T22:07:28.298Z,4.60
2022-07-28T22:09:55.220Z,5.30
2022-07-28T22:12:22.829Z,5.13
2022-07-28T22:14:49.721Z,5.75
2022-07-28T22:17:17.488Z,4.75
2022-07-28T22:19:59.668Z,4.22
2022-07-28T22:22:27.202Z,4.40
2022-07-28T22:24:54.331Z,4.45
2022-07-28T22:27:21.200Z,4.22
2022-07-28T22:29:50.000Z,4.47
2022-07-28T22:32:28.657Z,4.13
2022-07-28T22:34:57.686Z,4.07
2022-07-28T22:37:24.701Z,4.63
2022-07-28T22:39:51.708Z,4.45
2022-07-28T22:42:18.766Z,4.10
2022-07-28T22:44:45.722Z,4.47
2022-07-28T22:47:12.577Z,4.43
2022-07-28T22:49:39.436Z,4.65
2022-07-28T22:52:06.277Z,5.30
2022-07-28T22:54:36.456Z,5.38
2022-07-28T22:57:03.369Z,5.22
2022-07-28T22:59:31.222Z,5.47
2022-07-28T23:02:02.604Z,5.00
2022-07-28T23:04:29.932Z,5.18
2022-07-28T23:06:57.357Z,5.40
2022-07-28T23:09:24.388Z,5.20
2022-07-28T23:11:55.801Z,4.68
2022-07-28T23:14:23.279Z,4.93
2022-07-28T23:16:50.527Z,5.10
2022-07-28T23:19:17.632Z,5.43
2022-07-28T23:21:44.653Z,5.10
2022-07-28T23:24:11.635Z,5.25
2022-07-28T23:26:38.784Z,5.57
2022-07-28T23:29:05.742Z,5.13
2022-07-28T23:31:32.777Z,5.38
2022-07-28T23:33:59.798Z,5.07
2022-07-28T23:36:27.765Z,5.43
2022-07-28T23:38:56.465Z,4.78
2022-07-28T23:41:23.964Z,4.78
2022-07-28T23:43:51.085Z,5.22
2022-07-28T23:46:18.036Z,4.55
2022-07-28T23:48:45.138Z,5.10
2022-07-28T23:51:14.149Z,4.90
2022-07-28T23:53:41.349Z,5.28
2022-07-28T23:56:10.202Z,5.38
2022-07-28T23:58:37.159Z,5.20
