createdAt,value
2019-01-18T00:01:36.204Z,1.40
2019-01-18T00:04:05.982Z,1.40
2019-01-18T00:06:35.715Z,1.40
2019-01-18T00:09:07.911Z,1.40
2019-01-18T00:11:37.514Z,1.40
2019-01-18T00:14:07.118Z,1.40
2019-01-18T00:16:36.868Z,1.50
2019-01-18T00:19:06.503Z,1.50
2019-01-18T00:21:36.216Z,1.50
2019-01-18T00:24:05.911Z,1.50
2019-01-18T00:26:35.564Z,1.60
2019-01-18T00:29:06.459Z,1.60
2019-01-18T00:31:36.068Z,1.70
2019-01-18T00:34:05.722Z,1.70
2019-01-18T00:36:35.431Z,1.70
2019-01-18T00:39:07.799Z,1.70
2019-01-18T00:41:37.406Z,1.70
2019-01-18T00:44:07.039Z,1.60
2019-01-18T00:46:36.623Z,1.50
2019-01-18T00:49:06.333Z,1.50
2019-01-18T00:51:35.949Z,1.50
2019-01-18T00:54:05.680Z,1.40
2019-01-18T00:56:35.412Z,1.40
2019-01-18T00:59:05.123Z,1.50
2019-01-18T01:01:34.848Z,1.50
2019-01-18T01:04:05.086Z,1.40
2019-01-18T01:06:34.796Z,1.40
2019-01-18T01:09:06.333Z,1.50
2019-01-18T01:11:35.924Z,1.40
2019-01-18T01:14:05.691Z,1.40
2019-01-18T01:16:35.305Z,1.40
2019-01-18T01:19:04.922Z,1.40
2019-01-18T01:21:34.809Z,1.30
2019-01-18T01:24:04.492Z,1.20
2019-01-18T01:26:34.219Z,1.10
2019-01-18T01:29:03.953Z,1.10
2019-01-18T01:31:33.690Z,1.00
2019-01-18T01:34:03.365Z,1.00
2019-01-18T01:36:33.048Z,1.00
2019-01-18T01:39:02.788Z,1.00
2019-01-18T01:41:32.402Z,1.00
2019-01-18T01:44:02.046Z,1.10
2019-01-18T01:46:31.691Z,1.10
2019-01-18T01:49:01.322Z,1.10
2019-01-18T01:51:30.983Z,1.00
2019-01-18T01:54:00.654Z,1.00
2019-01-18T01:56:30.302Z,1.00
2019-01-18T01:58:59.875Z,1.00
2019-01-18T02:01:29.591Z,1.00
2019-01-18T02:03:59.275Z,1.00
2019-01-18T02:06:28.911Z,1.00
2019-01-18T02:08:58.638Z,1.00
2019-01-18T02:11:28.249Z,1.00
2019-01-18T02:13:57.840Z,0.90
2019-01-18T02:16:27.464Z,0.80
2019-01-18T02:18:57.126Z,0.80
2019-01-18T02:21:26.884Z,0.70
2019-01-18T02:23:56.446Z,0.70
2019-01-18T02:26:26.220Z,0.60
2019-01-18T02:28:55.782Z,0.60
2019-01-18T02:31:25.517Z,0.70
2019-01-18T02:33:55.204Z,0.70
2019-01-18T02:36:24.946Z,0.60
2019-01-18T02:38:54.672Z,0.60
2019-01-18T02:41:24.294Z,0.60
2019-01-18T02:43:54.025Z,0.60
2019-01-18T02:46:23.646Z,0.50
2019-01-18T02:48:53.259Z,0.50
2019-01-18T02:51:22.999Z,0.60
2019-01-18T02:53:52.635Z,0.60
2019-01-18T02:56:22.381Z,0.50
2019-01-18T02:58:52.145Z,0.50
2019-01-18T03:01:21.765Z,0.50
2019-01-18T03:03:52.373Z,0.50
2019-01-18T03:06:22.088Z,0.50
2019-01-18T03:08:51.804Z,0.40
2019-01-18T03:11:21.538Z,0.40
2019-01-18T03:13:51.285Z,0.40
2019-01-18T03:16:21.022Z,0.40
2019-01-18T03:18:50.633Z,0.40
2019-01-18T03:21:20.260Z,0.40
2019-01-18T03:23:49.970Z,0.40
2019-01-18T03:26:19.687Z,0.40
2019-01-18T03:28:49.419Z,0.30
2019-01-18T03:31:19.157Z,0.30
2019-01-18T03:33:48.877Z,0.30
2019-01-18T03:36:18.460Z,0.30
2019-01-18T03:38:48.044Z,0.20
2019-01-18T03:41:17.686Z,0.20
2019-01-18T03:43:47.266Z,0.20
2019-01-18T03:46:17.015Z,0.20
2019-01-18T03:48:46.681Z,0.20
2019-01-18T03:51:16.294Z,0.20
2019-01-18T03:53:45.885Z,0.10
2019-01-18T03:56:15.470Z,0.10
2019-01-18T03:58:45.216Z,0.10
2019-01-18T04:01:15.004Z,0.20
2019-01-18T04:03:44.712Z,0.20
2019-01-18T04:06:14.345Z,0.20
2019-01-18T04:08:43.977Z,0.20
2019-01-18T04:11:13.604Z,0.20
2019-01-18T04:13:43.358Z,0.30
2019-01-18T04:16:13.141Z,0.40
2019-01-18T04:18:42.877Z,0.40
2019-01-18T04:21:12.510Z,0.30
2019-01-18T04:23:42.241Z,0.30
2019-01-18T04:26:11.868Z,0.40
2019-01-18T04:28:41.573Z,0.40
2019-01-18T04:31:11.288Z,0.50
2019-01-18T04:33:40.984Z,0.50
2019-01-18T04:36:10.584Z,0.50
2019-01-18T04:38:40.336Z,0.40
2019-01-18T04:41:09.977Z,0.50
2019-01-18T04:43:39.602Z,0.40
2019-01-18T04:46:09.387Z,0.50
2019-01-18T04:48:39.060Z,0.50
2019-01-18T04:51:08.669Z,0.50
2019-01-18T04:53:38.301Z,0.50
2019-01-18T04:56:08.051Z,0.60
2019-01-18T04:58:37.670Z,0.50
2019-01-18T05:01:07.789Z,0.60
2019-01-18T05:03:37.518Z,0.50
2019-01-18T05:06:07.137Z,0.50
2019-01-18T05:08:36.769Z,0.50
2019-01-18T05:11:06.414Z,0.50
2019-01-18T05:13:36.056Z,0.50
2019-01-18T05:16:07.542Z,0.50
2019-01-18T05:18:37.117Z,0.50
2019-01-18T05:21:06.853Z,0.60
2019-01-18T05:23:36.593Z,0.50
2019-01-18T05:26:06.242Z,0.50
2019-01-18T05:28:35.824Z,0.50
2019-01-18T05:31:05.566Z,0.60
2019-01-18T05:33:35.306Z,0.50
2019-01-18T05:36:05.325Z,0.60
2019-01-18T05:38:35.043Z,0.60
2019-01-18T05:41:04.633Z,0.60
2019-01-18T05:43:34.274Z,0.60
2019-01-18T05:46:03.991Z,0.50
2019-01-18T05:48:33.650Z,0.50
2019-01-18T05:51:03.354Z,0.50
2019-01-18T05:53:33.189Z,0.40
2019-01-18T05:56:02.873Z,0.30
2019-01-18T05:58:32.432Z,0.20
2019-01-18T06:01:06.887Z,0.20
2019-01-18T06:03:36.520Z,0.10
2019-01-18T06:06:06.546Z,0.10
2019-01-18T06:08:36.131Z,0.20
2019-01-18T06:11:05.871Z,0.20
2019-01-18T06:13:35.544Z,0.20
2019-01-18T06:16:05.293Z,0.20
2019-01-18T06:18:34.947Z,0.30
2019-01-18T06:21:04.657Z,0.30
2019-01-18T06:23:34.245Z,0.30
2019-01-18T06:26:04.166Z,0.40
2019-01-18T06:28:33.755Z,0.40
2019-01-18T06:31:03.468Z,0.40
2019-01-18T06:33:33.213Z,0.40
2019-01-18T06:36:02.986Z,0.40
2019-01-18T06:38:32.699Z,0.40
2019-01-18T06:41:21.383Z,0.40
2019-01-18T06:43:51.170Z,0.50
2019-01-18T06:46:20.846Z,0.40
2019-01-18T06:48:51.958Z,0.50
2019-01-18T06:51:21.587Z,0.50
2019-01-18T06:53:51.355Z,0.50
2019-01-18T06:56:21.087Z,0.40
2019-01-18T06:58:50.822Z,0.40
2019-01-18T07:01:20.595Z,0.40
2019-01-18T07:03:50.211Z,0.40
2019-01-18T07:06:19.907Z,0.40
2019-01-18T07:08:49.677Z,0.30
2019-01-18T07:11:19.354Z,0.30
2019-01-18T07:13:49.046Z,0.40
2019-01-18T07:16:18.659Z,0.30
2019-01-18T07:18:48.426Z,0.40
2019-01-18T07:21:18.118Z,0.40
2019-01-18T07:23:47.733Z,0.40
2019-01-18T07:26:17.381Z,0.50
2019-01-18T07:28:47.092Z,0.40
2019-01-18T07:31:16.825Z,0.50
2019-01-18T07:33:46.598Z,0.50
2019-01-18T07:36:16.201Z,0.40
2019-01-18T07:38:45.935Z,0.40
2019-01-18T07:41:15.632Z,0.40
2019-01-18T07:43:45.403Z,0.40
2019-01-18T07:46:15.084Z,0.50
2019-01-18T07:48:44.786Z,0.50
2019-01-18T07:51:14.564Z,0.50
2019-01-18T07:53:44.287Z,0.50
2019-01-18T07:56:13.999Z,0.50
2019-01-18T07:58:43.729Z,0.50
2019-01-18T08:01:13.669Z,0.50
2019-01-18T08:03:43.396Z,0.50
2019-01-18T08:06:13.168Z,0.50
2019-01-18T08:08:42.807Z,0.60
2019-01-18T08:11:13.592Z,0.60
2019-01-18T08:13:43.290Z,0.60
2019-01-18T08:16:12.918Z,0.60
2019-01-18T08:18:42.857Z,0.70
2019-01-18T08:21:12.660Z,0.70
2019-01-18T08:23:42.367Z,0.80
2019-01-18T08:26:11.996Z,0.70
2019-01-18T08:28:41.703Z,0.80
2019-01-18T08:31:11.369Z,0.70
2019-01-18T08:33:40.975Z,0.80
2019-01-18T08:36:10.732Z,0.80
2019-01-18T08:38:40.457Z,0.70
2019-01-18T08:41:10.049Z,0.70
2019-01-18T08:43:39.682Z,0.70
2019-01-18T08:46:11.562Z,0.70
2019-01-18T08:48:41.182Z,0.60
2019-01-18T08:51:10.691Z,0.60
2019-01-18T08:53:40.421Z,0.60
2019-01-18T08:56:10.665Z,0.80
2019-01-18T08:58:40.245Z,1.10
2019-01-18T09:01:09.899Z,1.40
2019-01-18T09:03:39.624Z,1.60
2019-01-18T09:06:09.382Z,1.60
2019-01-18T09:08:39.108Z,1.60
2019-01-18T09:11:08.718Z,1.50
2019-01-18T09:13:38.392Z,1.70
2019-01-18T09:16:08.058Z,1.70
2019-01-18T09:18:37.680Z,1.50
2019-01-18T09:21:07.445Z,1.60
2019-01-18T09:23:37.177Z,1.60
2019-01-18T09:26:07.015Z,1.70
2019-01-18T09:28:36.632Z,1.80
2019-01-18T09:31:06.259Z,1.70
2019-01-18T09:33:35.973Z,1.60
2019-01-18T09:36:05.552Z,1.60
2019-01-18T09:38:35.297Z,1.50
2019-01-18T09:41:05.018Z,1.60
2019-01-18T09:43:34.620Z,1.50
2019-01-18T09:46:04.224Z,1.30
2019-01-18T09:48:33.949Z,1.20
2019-01-18T09:51:03.706Z,1.00
2019-01-18T09:53:33.346Z,0.90
2019-01-18T09:56:02.980Z,0.80
2019-01-18T09:58:32.642Z,0.90
2019-01-18T10:01:02.957Z,0.80
2019-01-18T10:03:32.638Z,0.90
2019-01-18T10:06:02.294Z,0.90
2019-01-18T10:08:31.959Z,0.90
2019-01-18T10:11:01.744Z,1.00
2019-01-18T10:13:32.053Z,1.10
2019-01-18T10:16:01.767Z,1.30
2019-01-18T10:18:31.555Z,1.20
2019-01-18T10:21:01.255Z,1.40
2019-01-18T10:23:30.889Z,1.50
2019-01-18T10:26:00.636Z,1.70
2019-01-18T10:28:30.361Z,1.70
2019-01-18T10:31:00.088Z,1.70
2019-01-18T10:33:29.713Z,1.60
2019-01-18T10:35:59.357Z,1.70
2019-01-18T10:38:29.030Z,1.80
2019-01-18T10:40:58.791Z,1.80
2019-01-18T10:43:28.437Z,1.80
2019-01-18T10:45:58.144Z,2.00
2019-01-18T10:48:27.765Z,2.00
2019-01-18T10:50:57.466Z,2.20
2019-01-18T10:53:27.090Z,2.30
2019-01-18T10:55:56.798Z,2.50
2019-01-18T10:58:26.448Z,2.60
2019-01-18T11:00:56.069Z,2.70
2019-01-18T11:03:25.767Z,2.90
2019-01-18T11:05:55.491Z,2.80
2019-01-18T11:08:25.220Z,3.10
2019-01-18T11:10:54.929Z,3.40
2019-01-18T11:13:24.650Z,3.90
2019-01-18T11:15:54.405Z,4.40
2019-01-18T11:18:24.041Z,4.40
2019-01-18T11:21:22.418Z,4.70
2019-01-18T11:23:52.083Z,4.30
2019-01-18T11:26:21.804Z,3.90
2019-01-18T11:28:51.585Z,3.60
2019-01-18T11:31:23.402Z,3.30
2019-01-18T11:33:52.893Z,3.00
2019-01-18T11:36:22.688Z,2.70
2019-01-18T11:38:52.458Z,2.50
2019-01-18T11:41:22.110Z,2.20
2019-01-18T11:43:51.881Z,2.20
2019-01-18T11:46:21.649Z,2.10
2019-01-18T11:48:51.334Z,2.10
2019-01-18T11:51:20.984Z,2.10
2019-01-18T11:53:50.688Z,2.20
2019-01-18T11:56:20.414Z,2.00
2019-01-18T11:58:50.084Z,2.00
2019-01-18T12:01:19.705Z,2.10
2019-01-18T12:03:49.362Z,2.30
2019-01-18T12:06:19.110Z,2.20
2019-01-18T12:08:48.916Z,2.30
2019-01-18T12:11:18.584Z,2.40
2019-01-18T12:13:49.529Z,2.30
2019-01-18T12:16:19.367Z,2.30
2019-01-18T12:18:49.040Z,2.20
2019-01-18T12:21:18.882Z,2.20
2019-01-18T12:23:48.638Z,2.30
2019-01-18T12:26:18.286Z,2.50
2019-01-18T12:28:47.966Z,2.50
2019-01-18T12:31:17.727Z,2.60
2019-01-18T12:33:47.365Z,2.70
2019-01-18T12:36:17.149Z,2.90
2019-01-18T12:38:46.747Z,3.00
2019-01-18T12:41:17.438Z,3.00
2019-01-18T12:43:47.257Z,2.70
2019-01-18T12:46:16.954Z,2.90
2019-01-18T12:48:46.675Z,3.00
2019-01-18T12:51:16.411Z,2.90
2019-01-18T12:53:46.113Z,2.90
2019-01-18T12:56:15.936Z,2.90
2019-01-18T12:58:45.673Z,2.90
2019-01-18T13:01:15.352Z,2.90
2019-01-18T13:03:45.272Z,2.60
2019-01-18T13:06:14.980Z,2.50
2019-01-18T13:08:44.779Z,2.40
2019-01-18T13:11:14.500Z,2.20
2019-01-18T13:13:44.235Z,2.00
2019-01-18T13:16:35.522Z,1.90
2019-01-18T13:19:11.354Z,1.90
2019-01-18T13:21:40.983Z,1.80
2019-01-18T13:24:10.563Z,1.80
2019-01-18T13:26:40.331Z,1.60
2019-01-18T13:29:10.046Z,1.50
2019-01-18T13:31:39.773Z,1.40
2019-01-18T13:34:09.387Z,1.30
2019-01-18T13:36:39.092Z,1.30
2019-01-18T13:39:10.060Z,1.30
2019-01-18T13:41:39.693Z,1.20
2019-01-18T13:44:09.432Z,1.20
2019-01-18T13:46:39.223Z,1.20
2019-01-18T13:49:08.974Z,1.10
2019-01-18T13:51:38.655Z,1.20
2019-01-18T13:54:09.167Z,1.20
2019-01-18T13:56:38.952Z,1.30
2019-01-18T13:59:08.569Z,1.20
2019-01-18T14:01:38.199Z,1.20
2019-01-18T14:04:07.836Z,1.30
2019-01-18T14:06:37.436Z,1.30
2019-01-18T14:09:09.304Z,1.30
2019-01-18T14:11:39.031Z,1.30
2019-01-18T14:14:08.800Z,1.20
2019-01-18T14:16:38.482Z,1.20
2019-01-18T14:19:08.263Z,1.20
2019-01-18T14:21:38.007Z,1.10
2019-01-18T14:24:07.728Z,1.00
2019-01-18T14:26:37.500Z,0.90
2019-01-18T14:29:07.099Z,0.80
2019-01-18T14:31:36.791Z,0.70
2019-01-18T14:34:06.537Z,0.80
2019-01-18T14:36:36.279Z,0.80
2019-01-18T14:39:09.480Z,0.70
2019-01-18T14:41:39.215Z,0.60
2019-01-18T14:44:08.952Z,0.60
2019-01-18T14:46:38.577Z,0.60
2019-01-18T14:49:08.225Z,0.70
2019-01-18T14:51:37.859Z,0.70
2019-01-18T14:54:07.733Z,0.70
2019-01-18T14:56:37.480Z,0.60
2019-01-18T14:59:07.069Z,0.50
2019-01-18T15:01:36.672Z,0.50
2019-01-18T15:04:06.394Z,0.50
2019-01-18T15:06:36.082Z,0.40
2019-01-18T15:09:10.026Z,0.30
2019-01-18T15:11:39.857Z,0.30
2019-01-18T15:14:09.612Z,0.30
2019-01-18T15:16:39.331Z,0.20
2019-01-18T15:19:09.101Z,0.20
2019-01-18T15:21:38.756Z,0.10
2019-01-18T15:24:08.518Z,0.00
2019-01-18T15:26:38.265Z,0.00
2019-01-18T15:29:07.873Z,-0.10
2019-01-18T15:31:37.475Z,-0.10
2019-01-18T15:34:07.122Z,-0.20
2019-01-18T15:36:36.707Z,-0.20
2019-01-18T15:39:11.150Z,-0.10
2019-01-18T15:41:40.820Z,-0.10
2019-01-18T15:44:10.477Z,-0.10
2019-01-18T15:46:40.255Z,-0.20
2019-01-18T15:49:10.092Z,-0.30
2019-01-18T15:51:39.813Z,-0.40
2019-01-18T15:54:09.577Z,-0.50
2019-01-18T15:56:39.227Z,-0.60
2019-01-18T15:59:08.956Z,-0.60
2019-01-18T16:01:39.181Z,-0.70
2019-01-18T16:04:08.933Z,-0.70
2019-01-18T16:06:39.077Z,-0.70
2019-01-18T16:09:11.254Z,-0.70
2019-01-18T16:11:41.093Z,-0.70
2019-01-18T16:14:11.370Z,-0.80
2019-01-18T16:16:47.912Z,-0.80
2019-01-18T16:19:17.599Z,-0.80
2019-01-18T16:21:47.347Z,-0.70
2019-01-18T16:24:16.955Z,-0.70
2019-01-18T16:26:46.611Z,-0.80
2019-01-18T16:29:16.283Z,-0.70
2019-01-18T16:31:46.088Z,-0.70
2019-01-18T16:34:15.731Z,-0.70
2019-01-18T16:36:45.355Z,-0.60
2019-01-18T16:39:15.013Z,-0.60
2019-01-18T16:41:44.740Z,-0.70
2019-01-18T16:44:14.414Z,-0.70
2019-01-18T16:46:44.123Z,-0.70
2019-01-18T16:49:13.809Z,-0.70
2019-01-18T16:51:43.546Z,-0.70
2019-01-18T16:54:13.238Z,-0.80
2019-01-18T16:56:42.875Z,-0.70
2019-01-18T16:59:12.662Z,-0.70
2019-01-18T17:01:42.375Z,-0.70
2019-01-18T17:04:12.002Z,-0.80
2019-01-18T17:06:41.814Z,-0.70
2019-01-18T17:09:11.616Z,-0.70
2019-01-18T17:11:41.378Z,-0.70
2019-01-18T17:14:11.035Z,-0.80
2019-01-18T17:16:44.938Z,-0.70
2019-01-18T17:19:11.981Z,-0.80
2019-01-18T17:21:41.549Z,-0.80
2019-01-18T17:24:11.891Z,-0.80
2019-01-18T17:26:41.521Z,-0.70
2019-01-18T17:29:11.168Z,-0.80
2019-01-18T17:31:41.017Z,-0.90
2019-01-18T17:34:10.600Z,-0.90
2019-01-18T17:37:10.507Z,-0.90
2019-01-18T17:40:24.089Z,-0.90
2019-01-18T17:43:17.282Z,-0.90
2019-01-18T17:46:23.859Z,-1.00
2019-01-18T17:49:40.287Z,-1.00
2019-01-18T17:52:41.870Z,-1.00
2019-01-18T17:55:42.317Z,-1.00
2019-01-18T17:58:45.114Z,-1.00
2019-01-18T18:01:50.726Z,-1.10
2019-01-18T18:05:03.291Z,-0.90
2019-01-18T18:08:01.565Z,-0.60
2019-01-18T18:11:18.434Z,-0.70
2019-01-18T18:14:04.686Z,-0.80
2019-01-18T18:16:56.397Z,-1.00
2019-01-18T18:19:51.000Z,-1.00
2019-01-18T18:22:59.427Z,-1.10
2019-01-18T18:26:22.168Z,-1.10
2019-01-18T18:29:48.399Z,-1.10
2019-01-18T18:32:56.257Z,-1.20
2019-01-18T18:36:02.672Z,-1.20
2019-01-18T18:39:12.908Z,-1.30
2019-01-18T18:42:34.964Z,-1.30
2019-01-18T18:45:46.051Z,-1.30
2019-01-18T18:48:57.019Z,-1.40
2019-01-18T18:51:59.714Z,-1.40
2019-01-18T18:55:16.829Z,-1.50
2019-01-18T18:58:32.327Z,-1.50
2019-01-18T19:02:04.940Z,-1.50
2019-01-18T19:05:20.737Z,-1.40
2019-01-18T19:08:26.485Z,-1.60
2019-01-18T19:11:42.226Z,-1.70
2019-01-18T19:14:43.840Z,-1.80
2019-01-18T19:17:59.580Z,-1.80
2019-01-18T19:21:19.581Z,-1.70
2019-01-18T19:24:11.765Z,-1.60
2019-01-18T19:27:12.927Z,-1.50
2019-01-18T19:29:57.777Z,-1.60
2019-01-18T19:33:08.579Z,-1.50
2019-01-18T19:36:15.110Z,-1.40
2019-01-18T19:39:34.038Z,-1.40
2019-01-18T19:42:41.659Z,-1.30
2019-01-18T19:45:45.616Z,-1.30
2019-01-18T19:48:59.230Z,-1.30
2019-01-18T19:51:58.751Z,-1.20
2019-01-18T19:54:39.569Z,-1.30
2019-01-18T19:57:49.705Z,-1.30
2019-01-18T20:00:37.308Z,-1.30
2019-01-18T20:03:27.037Z,-1.40
2019-01-18T20:06:47.810Z,-1.30
2019-01-18T20:10:10.682Z,-1.40
2019-01-18T20:13:15.268Z,-1.50
2019-01-18T20:16:18.467Z,-1.50
2019-01-18T20:19:35.567Z,-1.60
2019-01-18T20:22:29.364Z,-1.60
2019-01-18T20:25:16.749Z,-1.70
2019-01-18T20:28:05.122Z,-1.60
2019-01-18T20:31:06.179Z,-1.60
2019-01-18T20:34:44.278Z,-1.60
2019-01-18T20:37:36.402Z,-1.60
2019-01-18T20:40:56.738Z,-1.70
2019-01-18T20:44:07.370Z,-1.70
2019-01-18T20:47:33.473Z,-1.70
2019-01-18T20:50:37.409Z,-1.80
2019-01-18T20:53:25.076Z,-1.80
2019-01-18T20:56:17.672Z,-1.80
2019-01-18T20:59:21.581Z,-1.80
2019-01-18T21:02:32.321Z,-1.90
2019-01-18T21:05:18.311Z,-2.00
2019-01-18T21:08:09.878Z,-2.00
2019-01-18T21:11:12.405Z,-2.00
2019-01-18T21:14:11.890Z,-2.00
2019-01-18T21:17:10.320Z,-2.20
2019-01-18T21:20:21.713Z,-2.30
2019-01-18T21:23:28.966Z,-2.30
2019-01-18T21:26:45.813Z,-2.30
2019-01-18T21:29:57.278Z,-2.30
2019-01-18T21:33:08.443Z,-2.30
2019-01-18T21:36:14.388Z,-2.30
2019-01-18T21:39:27.903Z,-2.30
2019-01-18T21:42:21.745Z,-2.40
2019-01-18T21:45:26.940Z,-2.30
2019-01-18T21:48:46.007Z,-2.30
2019-01-18T21:51:50.740Z,-2.30
2019-01-18T21:54:48.852Z,-2.20
2019-01-18T21:57:59.765Z,-2.30
2019-01-18T22:00:56.098Z,-2.40
2019-01-18T22:03:42.015Z,-2.30
2019-01-18T22:06:51.215Z,-2.40
2019-01-18T22:09:32.715Z,-2.40
2019-01-18T22:12:39.435Z,-2.40
2019-01-18T22:15:48.625Z,-2.40
2019-01-18T22:18:57.316Z,-2.30
2019-01-18T22:21:40.432Z,-2.40
2019-01-18T22:25:03.405Z,-2.40
2019-01-18T22:28:08.704Z,-2.40
2019-01-18T22:31:09.697Z,-2.40
2019-01-18T22:34:02.043Z,-2.40
2019-01-18T22:37:00.228Z,-2.40
2019-01-18T22:39:50.401Z,-2.40
2019-01-18T22:42:40.476Z,-2.30
2019-01-18T22:45:54.349Z,-2.40
2019-01-18T22:48:48.955Z,-2.40
2019-01-18T22:52:07.350Z,-2.50
2019-01-18T22:55:22.094Z,-2.50
2019-01-18T22:58:13.294Z,-2.60
2019-01-18T23:01:34.340Z,-2.60
2019-01-18T23:04:32.837Z,-2.50
2019-01-18T23:07:46.663Z,-2.50
2019-01-18T23:10:52.110Z,-2.50
2019-01-18T23:14:06.709Z,-2.60
2019-01-18T23:17:12.313Z,-2.60
2019-01-18T23:20:22.493Z,-2.60
2019-01-18T23:23:24.507Z,-2.60
2019-01-18T23:26:16.176Z,-2.60
2019-01-18T23:29:22.081Z,-2.70
2019-01-18T23:32:27.842Z,-2.70
2019-01-18T23:35:22.931Z,-2.70
2019-01-18T23:38:26.605Z,-2.80
2019-01-18T23:41:27.464Z,-2.70
2019-01-18T23:44:25.112Z,-2.80
2019-01-18T23:47:23.747Z,-2.80
2019-01-18T23:50:05.208Z,-2.80
2019-01-18T23:53:24.982Z,-2.80
2019-01-18T23:56:19.690Z,-2.90
2019-01-18T23:59:29.157Z,-2.80
