createdAt,value
2018-04-02T00:01:57.571Z,41.85
2018-04-02T00:04:25.299Z,39.25
2018-04-02T00:06:53.110Z,42.60
2018-04-02T00:09:21.993Z,42.65
2018-04-02T00:11:50.721Z,39.13
2018-04-02T00:14:19.264Z,42.15
2018-04-02T00:16:47.001Z,37.90
2018-04-02T00:19:14.894Z,37.08
2018-04-02T00:21:42.762Z,42.10
2018-04-02T00:24:10.629Z,40.28
2018-04-02T00:26:40.875Z,38.72
2018-04-02T00:29:43.504Z,35.50
2018-04-02T00:32:15.015Z,37.45
2018-04-02T00:34:46.404Z,36.42
2018-04-02T00:37:17.086Z,28.02
2018-04-02T00:39:47.982Z,34.17
2018-04-02T00:42:15.694Z,33.10
2018-04-02T00:44:43.403Z,31.65
2018-04-02T00:47:11.126Z,36.33
2018-04-02T00:49:38.844Z,31.77
2018-04-02T00:52:06.558Z,32.53
2018-04-02T00:54:35.046Z,34.50
2018-04-02T00:57:03.531Z,29.63
2018-04-02T00:59:32.013Z,32.42
2018-04-02T01:02:00.491Z,29.35
2018-04-02T01:04:28.974Z,31.02
2018-04-02T01:06:57.454Z,31.10
2018-04-02T01:09:25.953Z,26.15
2018-04-02T01:11:53.678Z,29.67
2018-04-02T01:14:21.406Z,25.73
2018-04-02T01:16:49.121Z,26.52
2018-04-02T01:19:16.856Z,26.37
2018-04-02T01:21:44.587Z,26.23
2018-04-02T01:24:12.313Z,26.02
2018-04-02T01:26:40.811Z,23.95
2018-04-02T01:29:09.351Z,26.60
2018-04-02T01:31:37.081Z,24.83
2018-04-02T01:34:04.815Z,21.62
2018-04-02T01:36:33.335Z,22.95
2018-04-02T01:39:01.059Z,23.33
2018-04-02T01:41:29.715Z,27.60
2018-04-02T01:43:57.578Z,27.80
2018-04-02T01:46:25.445Z,25.65
2018-04-02T01:48:53.311Z,23.75
2018-04-02T01:51:21.178Z,23.50
2018-04-02T01:53:49.046Z,29.98
2018-04-02T01:56:16.913Z,23.87
2018-04-02T01:58:44.781Z,24.67
2018-04-02T02:01:12.649Z,29.60
2018-04-02T02:03:40.516Z,26.87
2018-04-02T02:06:08.383Z,27.92
2018-04-02T02:08:36.356Z,25.05
2018-04-02T02:11:04.221Z,28.45
2018-04-02T02:13:32.088Z,23.95
2018-04-02T02:15:59.958Z,25.42
2018-04-02T02:18:27.823Z,25.45
2018-04-02T02:20:55.692Z,22.77
2018-04-02T02:23:23.557Z,26.02
2018-04-02T02:25:51.426Z,27.58
2018-04-02T02:28:19.291Z,19.73
2018-04-02T02:30:47.168Z,26.40
2018-04-02T02:33:15.026Z,25.15
2018-04-02T02:35:42.766Z,27.83
2018-04-02T02:38:10.492Z,19.60
2018-04-02T02:40:38.258Z,27.67
2018-04-02T02:43:06.755Z,21.20
2018-04-02T02:45:34.516Z,22.60
2018-04-02T02:48:02.274Z,32.63
2018-04-02T02:50:30.918Z,23.75
2018-04-02T02:52:58.785Z,24.60
2018-04-02T02:55:26.652Z,25.70
2018-04-02T02:57:54.519Z,22.60
2018-04-02T03:00:22.386Z,25.37
2018-04-02T03:02:50.118Z,24.42
2018-04-02T03:05:18.021Z,28.67
2018-04-02T03:07:45.885Z,27.10
2018-04-02T03:10:13.759Z,26.90
2018-04-02T03:12:41.621Z,26.92
2018-04-02T03:15:09.488Z,25.48
2018-04-02T03:17:37.354Z,28.15
2018-04-02T03:20:05.073Z,34.63
2018-04-02T03:22:32.795Z,30.15
2018-04-02T03:25:00.529Z,28.40
2018-04-02T03:27:28.251Z,28.65
2018-04-02T03:29:56.895Z,27.60
2018-04-02T03:32:24.763Z,25.37
2018-04-02T03:34:52.630Z,26.65
2018-04-02T03:37:20.497Z,28.67
2018-04-02T03:39:48.369Z,30.37
2018-04-02T03:42:16.098Z,27.77
2018-04-02T03:44:43.830Z,28.98
2018-04-02T03:47:12.322Z,31.27
2018-04-02T03:49:40.811Z,28.45
2018-04-02T03:52:08.534Z,28.48
2018-04-02T03:54:36.270Z,30.45
2018-04-02T03:57:03.993Z,29.30
2018-04-02T03:59:32.485Z,26.35
2018-04-02T04:02:00.487Z,25.67
2018-04-02T04:04:28.210Z,23.95
2018-04-02T04:06:56.719Z,25.35
2018-04-02T04:09:24.438Z,27.20
2018-04-02T04:11:52.172Z,30.85
2018-04-02T04:14:20.670Z,32.05
2018-04-02T04:16:48.389Z,31.30
2018-04-02T04:19:16.120Z,37.38
2018-04-02T04:21:44.772Z,34.92
2018-04-02T04:24:12.639Z,33.08
2018-04-02T04:26:40.510Z,36.80
2018-04-02T04:29:08.379Z,37.53
2018-04-02T04:31:36.104Z,38.70
2018-04-02T04:34:04.075Z,37.92
2018-04-02T04:36:31.815Z,36.33
2018-04-02T04:39:00.461Z,37.00
2018-04-02T04:41:28.324Z,36.17
2018-04-02T04:43:56.192Z,35.67
2018-04-02T04:46:23.930Z,34.75
2018-04-02T04:48:51.663Z,36.00
2018-04-02T04:51:20.179Z,36.55
2018-04-02T04:53:47.903Z,31.80
2018-04-02T04:56:16.403Z,33.10
2018-04-02T04:58:44.129Z,34.17
2018-04-02T05:01:11.984Z,39.70
2018-04-02T05:03:39.950Z,36.03
2018-04-02T05:06:07.817Z,38.70
2018-04-02T05:08:35.684Z,38.55
2018-04-02T05:11:03.552Z,35.47
2018-04-02T05:13:31.418Z,37.17
2018-04-02T05:15:59.287Z,32.40
2018-04-02T05:18:27.154Z,32.35
2018-04-02T05:20:55.023Z,38.80
2018-04-02T05:23:22.888Z,37.13
2018-04-02T05:25:50.755Z,38.35
2018-04-02T05:28:18.623Z,33.33
2018-04-02T05:30:46.490Z,37.47
2018-04-02T05:33:14.357Z,31.98
2018-04-02T05:35:42.162Z,37.80
2018-04-02T05:38:10.813Z,40.83
2018-04-02T05:40:38.778Z,36.58
2018-04-02T05:43:06.978Z,36.33
2018-04-02T05:45:36.941Z,35.30
2018-04-02T05:48:04.940Z,37.30
2018-04-02T05:50:32.745Z,30.17
2018-04-02T05:53:01.322Z,31.33
2018-04-02T05:55:29.977Z,30.95
2018-04-02T05:57:58.048Z,29.37
2018-04-02T06:00:25.915Z,26.73
2018-04-02T06:02:53.885Z,27.73
2018-04-02T06:05:24.431Z,25.08
2018-04-02T06:07:52.386Z,26.27
2018-04-02T06:10:20.254Z,26.42
2018-04-02T06:12:48.119Z,25.58
2018-04-02T06:15:15.987Z,24.58
2018-04-02T06:17:43.854Z,25.80
2018-04-02T06:20:11.722Z,25.67
2018-04-02T06:22:39.589Z,22.65
2018-04-02T06:25:07.456Z,23.38
2018-04-02T06:27:35.323Z,23.83
2018-04-02T06:30:03.192Z,22.48
2018-04-02T06:32:31.057Z,26.05
2018-04-02T06:34:58.930Z,25.98
2018-04-02T06:37:26.793Z,25.45
2018-04-02T06:39:54.661Z,26.12
2018-04-02T06:42:22.528Z,28.40
2018-04-02T06:44:50.601Z,25.85
2018-04-02T06:47:19.542Z,28.10
2018-04-02T06:49:47.464Z,31.05
2018-04-02T06:52:15.330Z,30.67
2018-04-02T06:54:43.196Z,27.87
2018-04-02T06:57:11.063Z,31.37
2018-04-02T06:59:39.804Z,27.80
2018-04-02T07:02:07.616Z,26.67
2018-04-02T07:04:35.566Z,27.70
2018-04-02T07:07:04.171Z,30.95
2018-04-02T07:09:32.043Z,28.50
2018-04-02T07:11:59.905Z,28.15
2018-04-02T07:14:27.779Z,29.50
2018-04-02T07:16:55.745Z,29.63
2018-04-02T07:19:23.609Z,31.60
2018-04-02T07:21:51.477Z,24.55
2018-04-02T07:24:19.344Z,29.15
2018-04-02T07:26:47.211Z,29.05
2018-04-02T07:29:15.324Z,27.98
2018-04-02T07:31:43.976Z,29.10
2018-04-02T07:34:11.837Z,33.45
2018-04-02T07:36:39.703Z,29.23
2018-04-02T07:39:07.572Z,32.70
2018-04-02T07:41:35.438Z,24.10
2018-04-02T07:44:04.080Z,21.77
2018-04-02T07:46:32.095Z,29.87
2018-04-02T07:48:59.963Z,23.90
2018-04-02T07:51:27.831Z,26.35
2018-04-02T07:53:55.633Z,28.12
2018-04-02T07:56:24.286Z,25.75
2018-04-02T07:58:52.149Z,25.52
2018-04-02T08:01:20.016Z,25.35
2018-04-02T08:03:47.884Z,25.52
2018-04-02T08:06:15.750Z,21.00
2018-04-02T08:08:43.679Z,23.20
2018-04-02T08:11:12.304Z,22.50
2018-04-02T08:13:40.172Z,20.58
2018-04-02T08:16:08.043Z,20.67
2018-04-02T08:18:35.906Z,17.12
2018-04-02T08:21:03.776Z,18.80
2018-04-02T08:23:31.642Z,18.87
2018-04-02T08:25:59.510Z,22.40
2018-04-02T08:28:27.376Z,25.85
2018-04-02T08:30:55.243Z,21.98
2018-04-02T08:33:23.112Z,20.70
2018-04-02T08:35:51.904Z,20.05
2018-04-02T08:38:19.873Z,16.33
2018-04-02T08:40:47.738Z,14.50
2018-04-02T08:43:15.604Z,17.55
2018-04-02T08:45:43.478Z,15.32
2018-04-02T08:48:11.338Z,13.52
2018-04-02T08:50:39.202Z,12.82
2018-04-02T08:53:07.074Z,17.05
2018-04-02T08:55:34.942Z,14.90
2018-04-02T08:58:02.804Z,18.77
2018-04-02T09:00:30.677Z,17.65
2018-04-02T09:02:58.543Z,16.92
2018-04-02T09:05:26.409Z,14.75
2018-04-02T09:07:54.278Z,17.95
2018-04-02T09:10:22.144Z,16.30
2018-04-02T09:12:50.011Z,14.75
2018-04-02T09:15:17.880Z,16.98
2018-04-02T09:17:45.849Z,14.77
2018-04-02T09:20:14.227Z,16.90
2018-04-02T09:22:42.174Z,14.18
2018-04-02T09:25:10.098Z,11.95
2018-04-02T09:27:38.954Z,11.80
2018-04-02T09:30:06.824Z,12.77
2018-04-02T09:32:36.528Z,14.85
2018-04-02T09:35:04.609Z,12.73
2018-04-02T09:37:32.473Z,9.43
2018-04-02T09:40:00.340Z,11.35
2018-04-02T09:42:28.207Z,11.98
2018-04-02T09:44:56.077Z,11.35
2018-04-02T09:47:23.875Z,10.50
2018-04-02T09:49:52.426Z,9.88
2018-04-02T09:52:20.293Z,11.88
2018-04-02T09:54:48.158Z,12.05
2018-04-02T09:57:16.640Z,15.55
2018-04-02T09:59:44.507Z,9.18
2018-04-02T10:02:14.217Z,12.70
2018-04-02T10:04:43.052Z,13.20
2018-04-02T10:07:11.693Z,9.48
2018-04-02T10:09:39.564Z,9.88
2018-04-02T10:12:07.427Z,11.40
2018-04-02T10:14:35.300Z,9.32
2018-04-02T10:17:03.090Z,9.00
2018-04-02T10:19:30.928Z,14.10
2018-04-02T10:21:58.794Z,13.88
2018-04-02T10:24:26.661Z,10.55
2018-04-02T10:26:54.529Z,11.12
2018-04-02T10:29:22.398Z,12.07
2018-04-02T10:31:50.263Z,8.95
2018-04-02T10:34:18.130Z,7.90
2018-04-02T10:36:45.997Z,13.13
2018-04-02T10:39:13.865Z,10.52
2018-04-02T10:41:41.732Z,11.05
2018-04-02T10:44:09.600Z,8.57
2018-04-02T10:46:37.468Z,10.57
2018-04-02T10:49:05.335Z,8.63
2018-04-02T10:51:33.204Z,11.25
2018-04-02T10:54:01.069Z,10.30
2018-04-02T10:56:28.936Z,8.43
2018-04-02T10:58:56.805Z,6.87
2018-04-02T11:01:24.670Z,7.47
2018-04-02T11:03:52.539Z,9.68
2018-04-02T11:06:20.407Z,10.57
2018-04-02T11:08:48.272Z,9.95
2018-04-02T11:11:16.141Z,11.00
2018-04-02T11:13:44.007Z,8.73
2018-04-02T11:16:11.879Z,7.32
2018-04-02T11:18:39.742Z,12.82
2018-04-02T11:21:07.609Z,9.18
2018-04-02T11:23:35.479Z,7.40
2018-04-02T11:26:03.347Z,9.35
2018-04-02T11:28:31.211Z,7.07
2018-04-02T11:30:59.079Z,8.68
2018-04-02T11:33:26.946Z,8.13
2018-04-02T11:35:54.817Z,6.68
2018-04-02T11:38:23.500Z,5.68
2018-04-02T11:40:51.367Z,7.72
2018-04-02T11:43:19.233Z,8.25
2018-04-02T11:45:47.101Z,9.93
2018-04-02T11:48:14.969Z,7.00
2018-04-02T11:50:42.836Z,7.95
2018-04-02T11:53:10.703Z,5.90
2018-04-02T11:55:38.575Z,9.80
2018-04-02T11:58:06.438Z,11.12
2018-04-02T12:00:34.307Z,7.78
2018-04-02T12:03:02.176Z,8.52
2018-04-02T12:05:30.962Z,7.05
2018-04-02T12:07:58.828Z,5.68
2018-04-02T12:10:26.696Z,5.65
2018-04-02T12:12:54.563Z,6.53
2018-04-02T12:15:22.431Z,9.68
2018-04-02T12:17:50.301Z,5.28
2018-04-02T12:20:20.790Z,7.43
2018-04-02T12:22:51.808Z,6.85
2018-04-02T12:25:21.697Z,5.40
2018-04-02T12:27:50.062Z,5.18
2018-04-02T12:30:17.929Z,7.10
2018-04-02T12:32:45.798Z,4.82
2018-04-02T12:35:13.664Z,7.37
2018-04-02T12:37:41.531Z,6.20
2018-04-02T12:40:09.400Z,8.40
2018-04-02T12:42:37.126Z,4.32
2018-04-02T12:45:04.928Z,5.22
2018-04-02T12:47:33.618Z,4.50
2018-04-02T12:50:01.483Z,4.28
2018-04-02T12:52:29.351Z,7.05
2018-04-02T12:54:59.629Z,5.30
2018-04-02T12:57:29.932Z,4.75
2018-04-02T12:59:57.866Z,3.90
2018-04-02T13:02:25.733Z,5.35
2018-04-02T13:04:53.602Z,5.07
2018-04-02T13:07:21.398Z,5.35
2018-04-02T13:09:49.955Z,7.68
2018-04-02T13:12:17.817Z,5.80
2018-04-02T13:14:45.686Z,5.45
2018-04-02T13:17:13.487Z,10.75
2018-04-02T13:19:42.135Z,5.28
2018-04-02T13:22:09.936Z,9.73
2018-04-02T13:24:38.589Z,5.20
2018-04-02T13:27:06.456Z,6.80
2018-04-02T13:29:34.322Z,4.12
2018-04-02T13:32:02.190Z,6.80
2018-04-02T13:34:30.205Z,6.12
2018-04-02T13:36:58.847Z,5.62
2018-04-02T13:39:26.717Z,8.60
2018-04-02T13:41:54.581Z,7.30
2018-04-02T13:44:22.448Z,4.70
2018-04-02T13:46:50.315Z,3.78
2018-04-02T13:49:18.183Z,4.12
2018-04-02T13:51:46.056Z,5.20
2018-04-02T13:54:13.925Z,4.28
2018-04-02T13:56:41.795Z,7.47
2018-04-02T13:59:09.653Z,3.85
2018-04-02T14:01:37.520Z,5.00
2018-04-02T14:04:05.387Z,5.28
2018-04-02T14:06:33.254Z,5.80
2018-04-02T14:09:01.121Z,5.47
2018-04-02T14:11:28.989Z,5.80
2018-04-02T14:13:56.855Z,4.40
2018-04-02T14:16:24.725Z,6.07
2018-04-02T14:18:52.592Z,5.03
2018-04-02T14:21:20.457Z,4.00
2018-04-02T14:23:48.328Z,4.53
2018-04-02T14:26:16.192Z,5.50
2018-04-02T14:28:44.060Z,4.35
2018-04-02T14:31:11.927Z,6.53
2018-04-02T14:33:39.794Z,6.00
2018-04-02T14:36:07.662Z,7.28
2018-04-02T14:38:35.530Z,4.05
2018-04-02T14:41:03.395Z,3.65
2018-04-02T14:43:31.264Z,4.20
2018-04-02T14:45:59.130Z,4.47
2018-04-02T14:48:27.003Z,6.80
2018-04-02T14:50:54.871Z,4.20
2018-04-02T14:53:22.733Z,3.70
2018-04-02T14:55:50.601Z,5.53
2018-04-02T14:58:18.467Z,4.00
2018-04-02T15:00:46.335Z,4.57
2018-04-02T15:03:14.202Z,3.90
2018-04-02T15:05:41.927Z,7.03
2018-04-02T15:08:09.995Z,7.95
2018-04-02T15:10:37.804Z,5.40
2018-04-02T15:13:05.672Z,6.62
2018-04-02T15:15:33.437Z,4.62
2018-04-02T15:18:01.165Z,9.02
2018-04-02T15:20:28.901Z,6.07
2018-04-02T15:22:57.418Z,3.37
2018-04-02T15:25:25.971Z,6.07
2018-04-02T15:27:54.513Z,4.87
2018-04-02T15:30:22.278Z,4.03
2018-04-02T15:32:50.969Z,6.12
2018-04-02T15:35:19.651Z,7.55
2018-04-02T15:37:47.519Z,6.20
2018-04-02T15:40:15.385Z,3.85
2018-04-02T15:42:43.265Z,4.40
2018-04-02T15:45:11.131Z,7.82
2018-04-02T15:47:38.987Z,5.75
2018-04-02T15:50:06.860Z,4.95
2018-04-02T15:52:34.724Z,4.00
2018-04-02T15:55:03.512Z,4.78
2018-04-02T15:57:31.378Z,7.12
2018-04-02T15:59:59.990Z,4.70
2018-04-02T16:02:27.830Z,3.80
2018-04-02T16:04:55.801Z,3.85
2018-04-02T16:07:23.667Z,5.80
2018-04-02T16:09:51.535Z,5.57
2018-04-02T16:12:19.401Z,3.55
2018-04-02T16:14:47.270Z,3.35
2018-04-02T16:17:15.138Z,3.78
2018-04-02T16:19:43.005Z,5.75
2018-04-02T16:22:10.874Z,5.45
2018-04-02T16:24:38.742Z,4.40
2018-04-02T16:27:06.608Z,2.45
2018-04-02T16:29:34.474Z,3.42
2018-04-02T16:32:02.341Z,3.65
2018-04-02T16:34:30.208Z,2.62
2018-04-02T16:36:58.075Z,4.00
2018-04-02T16:39:25.959Z,2.20
2018-04-02T16:41:53.912Z,3.47
2018-04-02T16:44:21.779Z,2.70
2018-04-02T16:46:49.647Z,2.00
2018-04-02T16:49:17.513Z,4.03
2018-04-02T16:51:45.381Z,3.17
2018-04-02T16:54:13.248Z,5.05
2018-04-02T16:56:41.116Z,1.80
2018-04-02T16:59:08.983Z,2.53
2018-04-02T17:01:36.851Z,4.50
2018-04-02T17:04:04.717Z,3.33
2018-04-02T17:06:32.585Z,5.10
2018-04-02T17:09:00.451Z,5.82
2018-04-02T17:11:28.320Z,3.55
2018-04-02T17:13:56.187Z,3.08
2018-04-02T17:16:24.054Z,2.58
2018-04-02T17:18:51.921Z,3.53
2018-04-02T17:21:19.788Z,2.85
2018-04-02T17:23:47.657Z,2.90
2018-04-02T17:26:15.523Z,3.37
2018-04-02T17:28:43.391Z,2.30
2018-04-02T17:31:11.259Z,4.22
2018-04-02T17:33:39.126Z,1.80
2018-04-02T17:36:06.993Z,2.20
2018-04-02T17:38:34.859Z,6.03
2018-04-02T17:41:02.728Z,3.67
2018-04-02T17:43:30.594Z,5.37
2018-04-02T17:45:58.466Z,3.10
2018-04-02T17:48:26.328Z,5.93
2018-04-02T17:50:54.094Z,4.62
2018-04-02T17:53:21.962Z,2.20
2018-04-02T17:55:49.832Z,2.67
2018-04-02T17:58:17.701Z,5.03
2018-04-02T18:00:45.563Z,5.05
2018-04-02T18:03:13.430Z,6.43
2018-04-02T18:05:41.298Z,4.72
2018-04-02T18:08:09.168Z,6.05
2018-04-02T18:10:37.033Z,2.95
2018-04-02T18:13:04.900Z,3.33
2018-04-02T18:15:32.767Z,5.35
2018-04-02T18:18:00.634Z,1.98
2018-04-02T18:20:28.502Z,2.92
2018-04-02T18:22:56.370Z,5.78
2018-04-02T18:25:24.291Z,5.82
2018-04-02T18:27:52.981Z,4.22
2018-04-02T18:30:21.506Z,3.08
2018-04-02T18:32:49.402Z,2.25
2018-04-02T18:35:18.003Z,3.35
2018-04-02T18:37:45.826Z,4.97
2018-04-02T18:40:13.700Z,3.90
2018-04-02T18:42:41.562Z,3.37
2018-04-02T18:45:09.428Z,4.32
2018-04-02T18:47:37.300Z,5.12
2018-04-02T18:50:05.164Z,3.42
2018-04-02T18:52:33.029Z,5.37
2018-04-02T18:55:00.898Z,2.90
2018-04-02T18:57:28.669Z,2.85
2018-04-02T18:59:56.529Z,4.60
2018-04-02T19:02:24.397Z,4.20
2018-04-02T19:04:52.264Z,4.28
2018-04-02T19:07:20.131Z,7.55
2018-04-02T19:09:48.003Z,3.65
2018-04-02T19:12:15.866Z,2.65
2018-04-02T19:14:43.733Z,3.33
2018-04-02T19:17:11.600Z,2.83
2018-04-02T19:19:39.468Z,6.35
2018-04-02T19:22:07.336Z,7.43
2018-04-02T19:24:35.211Z,4.72
2018-04-02T19:27:03.070Z,5.60
2018-04-02T19:29:30.936Z,7.15
2018-04-02T19:31:58.806Z,5.50
2018-04-02T19:34:26.672Z,4.00
2018-04-02T19:36:54.589Z,5.55
2018-04-02T19:39:23.225Z,5.35
2018-04-02T19:41:51.087Z,3.65
2018-04-02T19:44:18.960Z,4.32
2018-04-02T19:46:46.828Z,4.18
2018-04-02T19:49:14.694Z,3.55
2018-04-02T19:51:42.563Z,4.57
2018-04-02T19:54:10.429Z,2.80
2018-04-02T19:56:38.297Z,2.97
2018-04-02T19:59:06.164Z,3.40
2018-04-02T20:01:34.032Z,5.55
2018-04-02T20:04:01.899Z,4.00
2018-04-02T20:06:29.766Z,6.55
2018-04-02T20:08:57.634Z,4.15
2018-04-02T20:11:25.399Z,3.58
2018-04-02T20:13:53.266Z,4.43
2018-04-02T20:16:21.132Z,3.22
2018-04-02T20:18:49.000Z,3.72
2018-04-02T20:21:16.867Z,5.03
2018-04-02T20:23:44.735Z,7.35
2018-04-02T20:26:12.603Z,5.05
2018-04-02T20:28:40.470Z,5.90
2018-04-02T20:31:08.430Z,5.32
2018-04-02T20:33:36.307Z,4.20
2018-04-02T20:36:04.181Z,7.43
2018-04-02T20:38:32.041Z,5.40
2018-04-02T20:40:59.909Z,5.53
2018-04-02T20:43:27.784Z,6.00
2018-04-02T20:45:55.648Z,4.30
2018-04-02T20:48:24.264Z,4.20
2018-04-02T20:50:52.913Z,5.00
2018-04-02T20:53:20.780Z,4.75
2018-04-02T20:55:48.648Z,7.07
2018-04-02T20:58:16.515Z,6.40
2018-04-02T21:00:44.383Z,6.15
2018-04-02T21:03:12.249Z,8.55
2018-04-02T21:05:40.117Z,4.43
2018-04-02T21:08:07.984Z,4.28
2018-04-02T21:10:35.852Z,4.07
2018-04-02T21:13:03.719Z,4.45
2018-04-02T21:15:31.591Z,5.93
2018-04-02T21:17:59.453Z,4.10
2018-04-02T21:20:27.322Z,4.00
2018-04-02T21:22:55.187Z,8.20
2018-04-02T21:25:23.056Z,3.80
2018-04-02T21:27:50.924Z,4.75
2018-04-02T21:30:18.790Z,4.30
2018-04-02T21:32:48.579Z,9.63
2018-04-02T21:35:18.656Z,5.30
2018-04-02T21:37:46.591Z,5.62
2018-04-02T21:40:14.459Z,5.25
2018-04-02T21:42:42.326Z,8.70
2018-04-02T21:45:10.192Z,4.57
2018-04-02T21:47:38.060Z,5.37
2018-04-02T21:50:05.926Z,4.28
2018-04-02T21:52:33.900Z,11.43
2018-04-02T21:55:02.583Z,6.55
2018-04-02T21:57:31.270Z,6.55
2018-04-02T21:59:59.180Z,4.30
2018-04-02T22:02:27.822Z,9.40
2018-04-02T22:04:55.692Z,2.47
2018-04-02T22:07:23.558Z,6.15
2018-04-02T22:09:51.425Z,5.30
2018-04-02T22:12:19.293Z,10.40
2018-04-02T22:14:47.161Z,5.53
2018-04-02T22:17:15.027Z,4.90
2018-04-02T22:19:42.894Z,6.35
2018-04-02T22:22:10.771Z,3.95
2018-04-02T22:24:39.448Z,7.40
2018-04-02T22:27:07.316Z,7.50
2018-04-02T22:29:35.184Z,3.78
2018-04-02T22:32:03.051Z,3.00
2018-04-02T22:34:30.918Z,6.80
2018-04-02T22:36:58.785Z,4.95
2018-04-02T22:39:26.652Z,5.85
2018-04-02T22:41:54.522Z,5.85
2018-04-02T22:44:22.387Z,5.97
2018-04-02T22:46:50.254Z,7.50
2018-04-02T22:49:18.122Z,6.15
2018-04-02T22:51:45.989Z,5.37
2018-04-02T22:54:13.856Z,8.55
2018-04-02T22:56:41.723Z,5.43
2018-04-02T22:59:09.601Z,7.25
2018-04-02T23:01:37.457Z,11.40
2018-04-02T23:04:05.428Z,6.45
2018-04-02T23:06:33.295Z,11.02
2018-04-02T23:09:01.162Z,4.62
2018-04-02T23:11:29.030Z,7.78
2018-04-02T23:13:56.898Z,6.97
2018-04-02T23:16:24.697Z,5.97
2018-04-02T23:18:53.351Z,6.97
2018-04-02T23:21:21.216Z,4.43
2018-04-02T23:23:49.083Z,7.30
2018-04-02T23:26:16.955Z,3.90
2018-04-02T23:28:44.817Z,5.05
2018-04-02T23:31:12.697Z,7.05
2018-04-02T23:33:41.269Z,11.27
2018-04-02T23:36:09.137Z,10.55
2018-04-02T23:38:37.003Z,7.82
2018-04-02T23:41:04.925Z,5.03
2018-04-02T23:43:33.455Z,5.65
2018-04-02T23:46:01.324Z,4.87
2018-04-02T23:48:29.189Z,3.50
2018-04-02T23:50:57.057Z,4.93
2018-04-02T23:53:24.925Z,4.15
2018-04-02T23:55:52.793Z,4.85
2018-04-02T23:58:20.659Z,6.55
