createdAt,value
2019-03-12T00:00:01.003Z,2.89
2019-03-12T00:01:00.999Z,2.89
2019-03-12T00:02:01.128Z,2.89
2019-03-12T00:03:00.973Z,2.89
2019-03-12T00:04:00.960Z,2.89
2019-03-12T00:05:01.015Z,2.89
2019-03-12T00:06:01.021Z,2.93
2019-03-12T00:07:00.926Z,2.89
2019-03-12T00:08:00.916Z,2.97
2019-03-12T00:09:00.906Z,2.92
2019-03-12T00:10:00.894Z,2.95
2019-03-12T00:11:00.882Z,2.93
2019-03-12T00:12:00.873Z,2.95
2019-03-12T00:13:00.861Z,3.00
2019-03-12T00:14:00.850Z,2.90
2019-03-12T00:15:00.840Z,2.90
2019-03-12T00:16:00.838Z,2.90
2019-03-12T00:17:00.818Z,2.97
2019-03-12T00:18:00.810Z,2.97
2019-03-12T00:19:00.795Z,2.92
2019-03-12T00:20:00.790Z,2.97
2019-03-12T00:21:00.792Z,2.89
2019-03-12T00:22:00.766Z,2.93
2019-03-12T00:23:00.753Z,2.92
2019-03-12T00:24:00.741Z,2.95
2019-03-12T00:25:00.729Z,2.98
2019-03-12T00:26:00.719Z,2.98
2019-03-12T00:27:00.731Z,2.93
2019-03-12T00:28:00.698Z,2.93
2019-03-12T00:29:00.687Z,3.00
2019-03-12T00:30:00.679Z,2.95
2019-03-12T00:31:00.669Z,2.97
2019-03-12T00:32:00.657Z,2.86
2019-03-12T00:33:00.643Z,2.89
2019-03-12T00:34:00.625Z,2.89
2019-03-12T00:35:00.623Z,2.87
2019-03-12T00:36:00.669Z,2.95
2019-03-12T00:37:00.812Z,2.93
2019-03-12T00:38:00.598Z,2.98
2019-03-12T00:39:00.936Z,2.89
2019-03-12T00:40:00.603Z,2.95
2019-03-12T00:41:00.558Z,2.87
2019-03-12T00:42:00.544Z,2.92
2019-03-12T00:43:00.533Z,2.92
2019-03-12T00:44:00.522Z,2.92
2019-03-12T00:45:00.536Z,2.95
2019-03-12T00:46:00.503Z,2.93
2019-03-12T00:47:00.490Z,2.92
2019-03-12T00:48:00.479Z,2.89
2019-03-12T00:49:00.468Z,2.86
2019-03-12T00:50:00.459Z,2.93
2019-03-12T00:51:00.448Z,2.89
2019-03-12T00:52:00.435Z,2.90
2019-03-12T00:53:00.423Z,2.90
2019-03-12T00:54:00.414Z,2.97
2019-03-12T00:55:00.413Z,2.97
2019-03-12T00:56:00.392Z,2.90
2019-03-12T00:57:00.385Z,2.92
2019-03-12T00:58:00.370Z,2.92
2019-03-12T00:59:00.358Z,2.97
2019-03-12T01:00:00.441Z,2.92
2019-03-12T01:01:00.338Z,2.97
2019-03-12T01:02:00.326Z,2.98
2019-03-12T01:03:00.314Z,3.03
2019-03-12T01:04:00.304Z,2.95
2019-03-12T01:05:00.368Z,3.04
2019-03-12T01:06:00.284Z,3.00
2019-03-12T01:07:00.273Z,3.05
2019-03-12T01:08:00.262Z,3.04
2019-03-12T01:09:00.251Z,3.01
2019-03-12T01:10:00.384Z,3.01
2019-03-12T01:11:00.231Z,3.08
2019-03-12T01:12:00.217Z,3.16
2019-03-12T01:13:00.211Z,3.05
2019-03-12T01:14:00.262Z,3.00
2019-03-12T01:15:00.376Z,3.01
2019-03-12T01:16:00.173Z,3.01
2019-03-12T01:17:00.186Z,3.05
2019-03-12T01:18:00.154Z,3.16
2019-03-12T01:19:00.141Z,3.19
2019-03-12T01:20:00.378Z,3.13
2019-03-12T01:21:00.117Z,3.19
2019-03-12T01:22:00.110Z,3.07
2019-03-12T01:23:00.098Z,3.10
2019-03-12T01:24:00.085Z,3.10
2019-03-12T01:25:00.117Z,3.18
2019-03-12T01:26:00.064Z,3.10
2019-03-12T01:27:00.051Z,3.19
2019-03-12T01:28:00.044Z,3.18
2019-03-12T01:29:00.033Z,3.16
2019-03-12T01:30:00.019Z,3.16
2019-03-12T01:31:00.010Z,3.16
2019-03-12T01:32:00.000Z,3.21
2019-03-12T01:32:59.995Z,3.16
2019-03-12T01:33:59.979Z,3.21
2019-03-12T01:34:59.969Z,3.21
2019-03-12T01:35:59.955Z,3.23
2019-03-12T01:36:59.945Z,3.21
2019-03-12T01:37:59.934Z,3.19
2019-03-12T01:38:59.922Z,3.23
2019-03-12T01:39:59.912Z,3.23
2019-03-12T01:40:59.902Z,3.19
2019-03-12T01:41:59.889Z,3.21
2019-03-12T01:42:59.880Z,3.32
2019-03-12T01:43:59.866Z,3.31
2019-03-12T01:44:59.862Z,3.29
2019-03-12T01:45:59.848Z,3.29
2019-03-12T01:46:59.836Z,3.32
2019-03-12T01:47:59.823Z,3.31
2019-03-12T01:48:59.826Z,3.32
2019-03-12T01:49:59.806Z,3.34
2019-03-12T01:50:59.836Z,3.34
2019-03-12T01:51:59.783Z,3.34
2019-03-12T01:52:59.771Z,3.40
2019-03-12T01:53:59.762Z,3.41
2019-03-12T01:54:59.751Z,3.37
2019-03-12T01:55:59.740Z,3.48
2019-03-12T01:56:59.728Z,3.44
2019-03-12T01:57:59.719Z,3.53
2019-03-12T01:58:59.706Z,3.45
2019-03-12T01:59:59.696Z,3.50
2019-03-12T02:00:59.687Z,3.51
2019-03-12T02:01:59.677Z,3.51
2019-03-12T02:02:59.663Z,3.48
2019-03-12T02:03:59.653Z,3.56
2019-03-12T02:04:59.642Z,3.53
2019-03-12T02:05:59.632Z,3.58
2019-03-12T02:06:59.621Z,3.51
2019-03-12T02:07:59.610Z,3.58
2019-03-12T02:08:59.601Z,3.58
2019-03-12T02:09:59.819Z,3.55
2019-03-12T02:10:59.582Z,3.53
2019-03-12T02:11:59.567Z,3.56
2019-03-12T02:12:59.560Z,3.56
2019-03-12T02:13:59.546Z,3.58
2019-03-12T02:14:59.533Z,3.55
2019-03-12T02:15:59.528Z,3.56
2019-03-12T02:16:59.514Z,3.55
2019-03-12T02:17:59.504Z,3.58
2019-03-12T02:18:59.495Z,3.65
2019-03-12T02:19:59.484Z,3.66
2019-03-12T02:20:59.478Z,3.69
2019-03-12T02:21:59.464Z,3.66
2019-03-12T02:22:59.451Z,3.73
2019-03-12T02:23:59.440Z,3.70
2019-03-12T02:24:59.473Z,3.68
2019-03-12T02:25:59.423Z,3.65
2019-03-12T02:26:59.408Z,3.65
2019-03-12T02:27:59.398Z,3.73
2019-03-12T02:28:59.388Z,3.76
2019-03-12T02:29:59.379Z,3.70
2019-03-12T02:30:59.371Z,3.70
2019-03-12T02:31:59.367Z,3.69
2019-03-12T02:32:59.355Z,3.81
2019-03-12T02:33:59.340Z,3.73
2019-03-12T02:34:59.410Z,3.81
2019-03-12T02:35:59.324Z,3.66
2019-03-12T02:36:59.315Z,3.74
2019-03-12T02:37:59.299Z,3.77
2019-03-12T02:38:59.284Z,3.69
2019-03-12T02:39:59.280Z,3.73
2019-03-12T02:40:59.264Z,3.77
2019-03-12T02:41:59.259Z,3.83
2019-03-12T02:42:59.260Z,3.84
2019-03-12T02:43:59.232Z,3.80
2019-03-12T02:44:59.224Z,3.80
2019-03-12T02:45:59.236Z,3.84
2019-03-12T02:46:59.200Z,3.78
2019-03-12T02:47:59.191Z,3.77
2019-03-12T02:48:59.180Z,3.80
2019-03-12T02:49:59.170Z,3.91
2019-03-12T02:50:59.158Z,3.88
2019-03-12T02:51:59.153Z,3.88
2019-03-12T02:52:59.139Z,3.86
2019-03-12T02:53:59.127Z,3.91
2019-03-12T02:54:59.117Z,3.88
2019-03-12T02:56:01.810Z,3.94
2019-03-12T02:56:59.097Z,3.91
2019-03-12T02:57:59.086Z,3.94
2019-03-12T02:58:59.076Z,3.83
2019-03-12T02:59:59.064Z,3.94
2019-03-12T03:00:59.055Z,3.92
2019-03-12T03:01:59.047Z,3.83
2019-03-12T03:02:59.032Z,3.92
2019-03-12T03:03:59.021Z,3.94
2019-03-12T03:04:59.012Z,3.83
2019-03-12T03:05:59.009Z,3.92
2019-03-12T03:06:59.034Z,3.87
2019-03-12T03:07:58.981Z,3.88
2019-03-12T03:08:58.971Z,3.86
2019-03-12T03:09:58.961Z,3.86
2019-03-12T03:10:58.980Z,3.95
2019-03-12T03:11:58.955Z,3.95
2019-03-12T03:12:58.930Z,3.94
2019-03-12T03:13:58.925Z,3.91
2019-03-12T03:14:58.919Z,3.92
2019-03-12T03:15:58.898Z,3.87
2019-03-12T03:16:58.924Z,3.98
2019-03-12T03:17:58.897Z,3.91
2019-03-12T03:18:58.990Z,3.92
2019-03-12T03:19:58.988Z,3.95
2019-03-12T03:20:58.848Z,4.02
2019-03-12T03:21:58.838Z,4.02
2019-03-12T03:22:58.830Z,4.04
2019-03-12T03:23:58.825Z,4.05
2019-03-12T03:24:58.805Z,4.01
2019-03-12T03:25:58.982Z,4.06
2019-03-12T03:26:58.786Z,4.02
2019-03-12T03:27:58.775Z,4.02
2019-03-12T03:28:58.772Z,3.99
2019-03-12T03:29:58.754Z,4.01
2019-03-12T03:30:58.748Z,4.02
2019-03-12T03:31:58.735Z,4.08
2019-03-12T03:32:58.744Z,4.04
2019-03-12T03:33:58.717Z,4.06
2019-03-12T03:34:58.704Z,4.02
2019-03-12T03:35:58.703Z,4.12
2019-03-12T03:36:58.683Z,4.10
2019-03-12T03:37:58.672Z,4.06
2019-03-12T03:38:58.664Z,4.12
2019-03-12T03:39:58.775Z,4.08
2019-03-12T03:40:58.644Z,4.13
2019-03-12T03:41:58.636Z,4.14
2019-03-12T03:42:58.625Z,4.12
2019-03-12T03:43:58.613Z,4.13
2019-03-12T03:44:58.601Z,4.12
2019-03-12T03:45:58.597Z,4.14
2019-03-12T03:46:58.590Z,4.08
2019-03-12T03:47:58.574Z,4.13
2019-03-12T03:48:58.562Z,4.06
2019-03-12T03:49:58.552Z,4.17
2019-03-12T03:50:58.542Z,4.19
2019-03-12T03:51:58.537Z,4.13
2019-03-12T03:52:58.525Z,4.12
2019-03-12T03:53:58.616Z,4.17
2019-03-12T03:54:58.510Z,4.12
2019-03-12T03:55:58.492Z,4.16
2019-03-12T03:56:58.480Z,4.13
2019-03-12T03:57:58.472Z,4.12
2019-03-12T03:58:58.489Z,4.12
2019-03-12T03:59:58.451Z,4.13
2019-03-12T04:00:58.443Z,4.16
2019-03-12T04:01:58.434Z,4.20
2019-03-12T04:02:58.419Z,4.16
2019-03-12T04:03:58.412Z,4.17
2019-03-12T04:04:58.402Z,4.19
2019-03-12T04:05:58.402Z,4.23
2019-03-12T04:06:58.385Z,4.20
2019-03-12T04:07:58.371Z,4.20
2019-03-12T04:08:58.361Z,4.22
2019-03-12T04:09:58.352Z,4.20
2019-03-12T04:10:58.342Z,4.17
2019-03-12T04:11:58.333Z,4.22
2019-03-12T04:12:58.326Z,4.19
2019-03-12T04:13:58.312Z,4.20
2019-03-12T04:14:58.300Z,4.16
2019-03-12T04:15:58.291Z,4.24
2019-03-12T04:16:58.285Z,4.20
2019-03-12T04:17:58.274Z,4.19
2019-03-12T04:18:58.267Z,4.16
2019-03-12T04:19:58.251Z,4.13
2019-03-12T04:20:58.251Z,4.20
2019-03-12T04:21:58.235Z,4.19
2019-03-12T04:22:58.227Z,4.16
2019-03-12T04:23:58.214Z,4.14
2019-03-12T04:24:58.200Z,4.20
2019-03-12T04:25:58.194Z,4.12
2019-03-12T04:26:58.181Z,4.16
2019-03-12T04:27:58.271Z,4.12
2019-03-12T04:28:58.162Z,4.12
2019-03-12T04:29:58.151Z,4.12
2019-03-12T04:30:58.142Z,4.12
2019-03-12T04:31:58.130Z,4.13
2019-03-12T04:32:58.120Z,4.12
2019-03-12T04:33:58.109Z,4.13
2019-03-12T04:34:58.099Z,4.10
2019-03-12T04:35:58.096Z,4.16
2019-03-12T04:36:58.136Z,4.12
2019-03-12T04:37:58.069Z,4.14
2019-03-12T04:38:58.059Z,4.13
2019-03-12T04:39:58.049Z,4.08
2019-03-12T04:40:58.039Z,4.10
2019-03-12T04:41:58.031Z,4.13
2019-03-12T04:42:58.019Z,4.08
2019-03-12T04:43:58.023Z,4.13
2019-03-12T04:44:58.006Z,4.12
2019-03-12T04:45:57.992Z,4.19
2019-03-12T04:46:57.979Z,4.12
2019-03-12T04:47:57.971Z,4.10
2019-03-12T04:48:57.960Z,4.12
2019-03-12T04:49:57.950Z,4.14
2019-03-12T04:50:57.939Z,4.10
2019-03-12T04:51:57.928Z,4.10
2019-03-12T04:52:57.920Z,4.12
2019-03-12T04:53:57.913Z,4.14
2019-03-12T04:54:57.901Z,4.12
2019-03-12T04:55:57.889Z,4.08
2019-03-12T04:56:57.880Z,4.08
2019-03-12T04:57:57.870Z,4.08
2019-03-12T04:58:57.859Z,4.12
2019-03-12T04:59:57.847Z,4.10
2019-03-12T05:00:57.839Z,4.05
2019-03-12T05:01:57.832Z,4.06
2019-03-12T05:02:57.819Z,4.10
2019-03-12T05:03:57.816Z,4.12
2019-03-12T05:04:57.799Z,4.12
2019-03-12T05:05:57.790Z,4.10
2019-03-12T05:06:57.783Z,4.12
2019-03-12T05:07:57.768Z,4.12
2019-03-12T05:08:57.761Z,3.99
2019-03-12T05:09:57.804Z,4.13
2019-03-12T05:10:57.742Z,4.10
2019-03-12T05:11:57.729Z,4.13
2019-03-12T05:12:57.717Z,4.04
2019-03-12T05:13:57.737Z,4.10
2019-03-12T05:14:57.758Z,4.13
2019-03-12T05:15:57.688Z,4.12
2019-03-12T05:16:57.679Z,4.13
2019-03-12T05:17:57.671Z,4.12
2019-03-12T05:18:57.657Z,4.13
2019-03-12T05:19:57.648Z,4.10
2019-03-12T05:20:57.638Z,3.99
2019-03-12T05:21:57.627Z,4.08
2019-03-12T05:22:57.618Z,3.99
2019-03-12T05:23:57.607Z,4.08
2019-03-12T05:24:57.599Z,4.05
2019-03-12T05:25:57.610Z,4.04
2019-03-12T05:26:57.581Z,3.98
2019-03-12T05:27:57.567Z,3.92
2019-03-12T05:28:57.562Z,4.01
2019-03-12T05:29:57.547Z,3.96
2019-03-12T05:30:57.539Z,4.02
2019-03-12T05:31:57.531Z,3.92
2019-03-12T05:32:57.524Z,3.87
2019-03-12T05:33:57.508Z,3.91
2019-03-12T05:34:57.497Z,3.87
2019-03-12T05:35:57.487Z,3.91
2019-03-12T05:36:57.481Z,3.92
2019-03-12T05:37:57.544Z,3.92
2019-03-12T05:38:57.461Z,3.88
2019-03-12T05:39:57.451Z,3.88
2019-03-12T05:40:57.436Z,3.92
2019-03-12T05:41:57.426Z,3.86
2019-03-12T05:42:57.416Z,3.86
2019-03-12T05:43:57.406Z,3.88
2019-03-12T05:44:57.397Z,3.83
2019-03-12T05:45:57.387Z,3.87
2019-03-12T05:46:57.400Z,3.84
2019-03-12T05:47:57.370Z,3.87
2019-03-12T05:48:57.356Z,3.88
2019-03-12T05:49:57.345Z,3.95
2019-03-12T05:50:57.338Z,3.86
2019-03-12T05:51:57.324Z,3.84
2019-03-12T05:52:57.317Z,3.94
2019-03-12T05:53:57.306Z,3.91
2019-03-12T05:54:57.297Z,3.87
2019-03-12T05:55:57.286Z,3.84
2019-03-12T05:56:57.276Z,3.86
2019-03-12T05:57:57.265Z,3.88
2019-03-12T05:58:57.252Z,3.95
2019-03-12T05:59:57.244Z,3.91
2019-03-12T06:00:57.237Z,3.83
2019-03-12T06:01:57.225Z,3.87
2019-03-12T06:02:57.214Z,3.86
2019-03-12T06:03:57.205Z,3.83
2019-03-12T06:04:57.194Z,3.88
2019-03-12T06:05:57.182Z,3.84
2019-03-12T06:06:57.175Z,3.95
2019-03-12T06:07:57.162Z,3.91
2019-03-12T06:08:57.153Z,3.94
2019-03-12T06:09:57.157Z,3.87
2019-03-12T06:10:57.147Z,3.98
2019-03-12T06:11:57.121Z,3.91
2019-03-12T06:12:57.115Z,3.95
2019-03-12T06:13:57.103Z,3.92
2019-03-12T06:14:57.092Z,3.91
2019-03-12T06:15:57.084Z,4.01
2019-03-12T06:16:57.073Z,3.98
2019-03-12T06:17:57.054Z,3.99
2019-03-12T06:18:57.053Z,4.02
2019-03-12T06:19:57.044Z,4.01
2019-03-12T06:20:57.033Z,4.10
2019-03-12T06:21:57.022Z,4.12
2019-03-12T06:22:57.011Z,3.98
2019-03-12T06:23:57.003Z,4.01
2019-03-12T06:24:56.993Z,3.99
2019-03-12T06:25:56.983Z,4.05
2019-03-12T06:26:56.973Z,4.08
2019-03-12T06:27:56.960Z,4.13
2019-03-12T06:28:56.951Z,4.13
2019-03-12T06:29:56.943Z,4.12
2019-03-12T06:30:56.930Z,4.17
2019-03-12T06:31:56.921Z,4.20
2019-03-12T06:32:56.911Z,4.17
2019-03-12T06:33:56.904Z,4.31
2019-03-12T06:34:56.893Z,4.28
2019-03-12T06:35:56.880Z,4.37
2019-03-12T06:36:56.871Z,4.37
2019-03-12T06:37:56.863Z,4.42
2019-03-12T06:38:56.850Z,4.44
2019-03-12T06:39:56.841Z,4.45
2019-03-12T06:40:56.832Z,4.42
2019-03-12T06:41:56.821Z,4.45
2019-03-12T06:42:56.810Z,4.45
2019-03-12T06:43:56.803Z,4.44
2019-03-12T06:44:56.792Z,4.45
2019-03-12T06:45:56.782Z,4.45
2019-03-12T06:46:56.771Z,4.53
2019-03-12T06:47:56.764Z,4.49
2019-03-12T06:48:56.752Z,4.50
2019-03-12T06:49:56.741Z,4.49
2019-03-12T06:50:56.736Z,4.49
2019-03-12T06:51:56.724Z,4.50
2019-03-12T06:52:56.720Z,4.48
2019-03-12T06:53:56.704Z,4.49
2019-03-12T06:54:56.694Z,4.56
2019-03-12T06:55:56.689Z,4.60
2019-03-12T06:56:56.675Z,4.59
2019-03-12T06:57:56.672Z,4.68
2019-03-12T06:58:56.654Z,4.73
2019-03-12T06:59:56.645Z,4.68
2019-03-12T07:00:56.638Z,4.68
2019-03-12T07:01:56.631Z,4.78
2019-03-12T07:02:57.126Z,4.87
2019-03-12T07:03:56.607Z,4.87
2019-03-12T07:04:56.684Z,4.84
2019-03-12T07:05:56.594Z,4.82
2019-03-12T07:06:56.581Z,4.82
2019-03-12T07:07:56.571Z,4.86
2019-03-12T07:08:56.566Z,4.89
2019-03-12T07:09:56.550Z,4.77
2019-03-12T07:10:56.541Z,4.86
2019-03-12T07:11:56.533Z,4.87
2019-03-12T07:12:56.524Z,4.70
2019-03-12T07:13:56.513Z,4.71
2019-03-12T07:14:56.506Z,4.77
2019-03-12T07:15:56.494Z,4.84
2019-03-12T07:16:56.488Z,4.84
2019-03-12T07:17:56.476Z,4.86
2019-03-12T07:18:56.465Z,4.92
2019-03-12T07:19:56.461Z,4.96
2019-03-12T07:20:56.447Z,4.86
2019-03-12T07:21:56.438Z,4.87
2019-03-12T07:22:56.426Z,4.80
2019-03-12T07:23:56.419Z,4.90
2019-03-12T07:24:56.409Z,4.89
2019-03-12T07:25:56.400Z,4.94
2019-03-12T07:26:56.396Z,4.86
2019-03-12T07:27:56.378Z,5.02
2019-03-12T07:28:56.375Z,4.89
2019-03-12T07:29:56.366Z,4.90
2019-03-12T07:30:56.440Z,4.99
2019-03-12T07:31:56.348Z,5.00
2019-03-12T07:32:56.575Z,5.10
2019-03-12T07:33:56.327Z,5.14
2019-03-12T07:34:56.317Z,5.14
2019-03-12T07:35:56.307Z,5.14
2019-03-12T07:36:56.357Z,5.15
2019-03-12T07:37:56.290Z,5.17
2019-03-12T07:38:56.321Z,5.21
2019-03-12T07:39:56.274Z,5.17
2019-03-12T07:40:56.267Z,5.30
2019-03-12T07:41:56.256Z,5.23
2019-03-12T07:42:56.278Z,5.26
2019-03-12T07:43:56.234Z,5.28
2019-03-12T07:44:56.224Z,5.29
2019-03-12T07:45:56.222Z,5.20
2019-03-12T07:46:56.232Z,5.29
2019-03-12T07:47:56.199Z,5.25
2019-03-12T07:48:56.187Z,5.35
2019-03-12T07:49:56.287Z,5.36
2019-03-12T07:50:56.169Z,5.33
2019-03-12T07:51:56.162Z,5.33
2019-03-12T07:52:56.154Z,5.36
2019-03-12T07:53:59.719Z,5.43
2019-03-12T07:54:56.132Z,5.33
2019-03-12T07:55:56.123Z,5.43
2019-03-12T07:56:56.141Z,5.47
2019-03-12T07:57:56.116Z,5.65
2019-03-12T07:58:56.097Z,5.75
2019-03-12T07:59:56.100Z,5.71
2019-03-12T08:00:56.084Z,5.79
2019-03-12T08:01:56.076Z,5.82
2019-03-12T08:02:56.083Z,5.83
2019-03-12T08:03:58.922Z,5.82
2019-03-12T08:04:56.051Z,5.83
2019-03-12T08:05:56.032Z,5.69
2019-03-12T08:06:56.025Z,5.73
2019-03-12T08:07:56.015Z,5.69
2019-03-12T08:08:56.010Z,5.59
2019-03-12T08:09:55.999Z,5.71
2019-03-12T08:10:55.990Z,5.71
2019-03-12T08:11:55.981Z,5.66
2019-03-12T08:12:55.973Z,5.82
2019-03-12T08:13:55.964Z,5.76
2019-03-12T08:14:55.952Z,5.80
2019-03-12T08:15:55.951Z,5.98
2019-03-12T08:16:55.950Z,5.99
2019-03-12T08:17:55.930Z,6.08
2019-03-12T08:18:55.920Z,6.19
2019-03-12T08:19:55.916Z,6.27
2019-03-12T08:20:55.903Z,6.27
2019-03-12T08:21:55.897Z,6.22
2019-03-12T08:22:55.887Z,6.11
2019-03-12T08:23:56.049Z,6.17
2019-03-12T08:24:55.871Z,6.16
2019-03-12T08:25:55.863Z,6.17
2019-03-12T08:26:55.857Z,6.30
2019-03-12T08:27:55.847Z,6.31
2019-03-12T08:28:55.837Z,6.36
2019-03-12T08:29:55.827Z,6.39
2019-03-12T08:30:55.816Z,6.46
2019-03-12T08:31:55.807Z,6.44
2019-03-12T08:32:55.802Z,6.44
2019-03-12T08:33:55.792Z,6.26
2019-03-12T08:34:55.784Z,6.41
2019-03-12T08:35:55.776Z,6.54
2019-03-12T08:36:55.768Z,6.62
2019-03-12T08:37:55.764Z,6.56
2019-03-12T08:38:55.751Z,6.56
2019-03-12T08:39:55.743Z,6.70
2019-03-12T08:40:55.737Z,6.59
2019-03-12T08:41:55.729Z,6.49
2019-03-12T08:42:55.716Z,6.60
2019-03-12T08:43:55.710Z,6.67
2019-03-12T08:44:58.840Z,6.74
2019-03-12T08:45:55.703Z,6.74
2019-03-12T08:46:55.687Z,6.70
2019-03-12T08:47:55.687Z,6.64
2019-03-12T08:48:55.669Z,6.69
2019-03-12T08:49:55.666Z,6.82
2019-03-12T08:50:55.651Z,6.88
2019-03-12T08:51:55.646Z,7.06
2019-03-12T08:52:55.636Z,7.13
2019-03-12T08:53:55.629Z,7.28
2019-03-12T08:54:55.624Z,7.25
2019-03-12T08:55:55.610Z,7.29
2019-03-12T08:56:55.603Z,7.38
2019-03-12T08:57:55.593Z,7.32
2019-03-12T08:58:55.590Z,7.25
2019-03-12T08:59:55.582Z,7.21
2019-03-12T09:00:55.573Z,7.25
2019-03-12T09:01:55.564Z,7.35
2019-03-12T09:02:55.555Z,7.42
2019-03-12T09:03:55.549Z,7.38
2019-03-12T09:04:55.541Z,7.50
2019-03-12T09:05:55.534Z,7.35
2019-03-12T09:06:55.524Z,7.42
2019-03-12T09:07:55.518Z,7.38
2019-03-12T09:08:55.510Z,7.29
2019-03-12T09:09:55.531Z,7.24
2019-03-12T09:10:55.494Z,7.28
2019-03-12T09:11:55.484Z,7.31
2019-03-12T09:12:55.477Z,7.24
2019-03-12T09:13:55.470Z,7.23
2019-03-12T09:14:55.462Z,7.35
2019-03-12T09:15:55.460Z,7.39
2019-03-12T09:16:55.446Z,7.42
2019-03-12T09:17:55.440Z,7.36
2019-03-12T09:18:55.431Z,7.43
2019-03-12T09:19:55.422Z,7.38
2019-03-12T09:20:55.417Z,7.38
2019-03-12T09:21:55.409Z,7.39
2019-03-12T09:22:55.399Z,7.38
2019-03-12T09:23:55.392Z,7.32
2019-03-12T09:24:55.386Z,7.51
2019-03-12T09:25:55.377Z,7.69
2019-03-12T09:26:55.371Z,7.72
2019-03-12T09:27:55.361Z,7.67
2019-03-12T09:28:55.354Z,7.57
2019-03-12T09:29:55.348Z,7.63
2019-03-12T09:30:55.338Z,7.57
2019-03-12T09:31:55.335Z,7.63
2019-03-12T09:32:55.323Z,7.70
2019-03-12T09:33:55.317Z,7.70
2019-03-12T09:34:55.308Z,8.05
2019-03-12T09:35:55.301Z,8.12
2019-03-12T09:36:55.588Z,8.26
2019-03-12T09:37:55.288Z,8.23
2019-03-12T09:38:55.278Z,8.28
2019-03-12T09:39:55.271Z,8.42
2019-03-12T09:40:55.265Z,8.28
2019-03-12T09:41:55.256Z,8.37
2019-03-12T09:42:55.248Z,8.42
2019-03-12T09:43:55.242Z,8.52
2019-03-12T09:44:55.238Z,8.52
2019-03-12T09:45:55.229Z,8.58
2019-03-12T09:46:55.222Z,8.52
2019-03-12T09:47:55.214Z,8.52
2019-03-12T09:48:55.206Z,8.48
2019-03-12T09:49:55.197Z,8.52
2019-03-12T09:50:55.195Z,8.46
2019-03-12T09:51:55.184Z,8.56
2019-03-12T09:52:55.178Z,8.52
2019-03-12T09:53:55.172Z,8.36
2019-03-12T09:54:55.167Z,8.28
2019-03-12T09:55:55.156Z,8.38
2019-03-12T09:56:55.152Z,8.41
2019-03-12T09:57:55.148Z,8.45
2019-03-12T09:58:55.133Z,8.58
2019-03-12T09:59:55.128Z,8.67
2019-03-12T10:00:55.121Z,8.76
2019-03-12T10:01:55.116Z,8.70
2019-03-12T10:02:55.108Z,8.71
2019-03-12T10:03:55.100Z,8.60
2019-03-12T10:04:55.097Z,8.63
2019-03-12T10:05:55.087Z,8.74
2019-03-12T10:06:55.080Z,8.70
2019-03-12T10:07:55.077Z,8.71
2019-03-12T10:08:55.069Z,8.63
2019-03-12T10:09:55.060Z,8.63
2019-03-12T10:10:55.051Z,8.52
2019-03-12T10:11:55.044Z,8.66
2019-03-12T10:12:55.038Z,8.61
2019-03-12T10:13:55.032Z,8.70
2019-03-12T10:14:55.025Z,8.63
2019-03-12T10:15:55.017Z,8.67
2019-03-12T10:16:55.013Z,8.63
2019-03-12T10:17:55.005Z,8.81
2019-03-12T10:18:54.996Z,8.63
2019-03-12T10:19:54.990Z,8.74
2019-03-12T10:20:54.982Z,8.85
2019-03-12T10:21:54.976Z,8.82
2019-03-12T10:22:54.970Z,8.92
2019-03-12T10:23:54.962Z,9.06
2019-03-12T10:24:54.963Z,9.02
2019-03-12T10:25:54.949Z,8.94
2019-03-12T10:26:54.942Z,8.97
2019-03-12T10:27:54.934Z,8.88
2019-03-12T10:28:54.929Z,8.92
2019-03-12T10:29:54.927Z,8.76
2019-03-12T10:30:54.915Z,8.70
2019-03-12T10:31:54.906Z,8.55
2019-03-12T10:32:54.903Z,8.55
2019-03-12T10:33:54.898Z,8.52
2019-03-12T10:34:54.887Z,8.53
2019-03-12T10:35:54.894Z,8.46
2019-03-12T10:36:54.873Z,8.48
2019-03-12T10:37:54.872Z,8.51
2019-03-12T10:38:54.858Z,8.46
2019-03-12T10:39:54.860Z,8.45
2019-03-12T10:40:54.846Z,8.46
2019-03-12T10:41:54.838Z,8.64
2019-03-12T10:42:54.831Z,8.48
2019-03-12T10:43:55.685Z,8.71
2019-03-12T10:44:54.817Z,8.82
2019-03-12T10:45:54.812Z,8.82
2019-03-12T10:46:54.804Z,8.92
2019-03-12T10:47:54.803Z,8.99
2019-03-12T10:48:54.791Z,9.10
2019-03-12T10:49:54.785Z,9.11
2019-03-12T10:50:54.778Z,9.03
2019-03-12T10:51:54.773Z,9.19
2019-03-12T10:52:54.763Z,9.22
2019-03-12T10:53:54.756Z,9.25
2019-03-12T10:54:54.751Z,9.23
2019-03-12T10:55:54.792Z,9.29
2019-03-12T10:56:54.739Z,9.23
2019-03-12T10:57:54.733Z,9.19
2019-03-12T10:58:54.724Z,9.19
2019-03-12T10:59:54.713Z,9.08
2019-03-12T11:00:54.714Z,9.14
2019-03-12T11:01:54.703Z,9.06
2019-03-12T11:02:54.697Z,9.13
2019-03-12T11:03:54.689Z,9.00
2019-03-12T11:04:54.692Z,8.92
2019-03-12T11:05:55.947Z,8.94
2019-03-12T11:06:54.701Z,8.97
2019-03-12T11:07:54.662Z,9.13
2019-03-12T11:08:54.659Z,9.21
2019-03-12T11:09:54.692Z,9.29
2019-03-12T11:10:54.643Z,9.36
2019-03-12T11:11:54.633Z,9.47
2019-03-12T11:12:54.659Z,9.47
2019-03-12T11:13:54.719Z,9.56
2019-03-12T11:14:54.615Z,9.54
2019-03-12T11:15:54.605Z,9.65
2019-03-12T11:16:54.614Z,9.87
2019-03-12T11:17:54.593Z,9.82
2019-03-12T11:18:54.588Z,9.91
2019-03-12T11:19:54.577Z,9.72
2019-03-12T11:20:54.578Z,9.72
2019-03-12T11:21:54.567Z,9.55
2019-03-12T11:22:54.560Z,9.68
2019-03-12T11:23:54.552Z,9.69
2019-03-12T11:24:54.549Z,9.64
2019-03-12T11:25:54.540Z,9.73
2019-03-12T11:26:54.533Z,9.86
2019-03-12T11:27:54.525Z,9.99
2019-03-12T11:28:54.523Z,10.02
2019-03-12T11:29:54.513Z,10.10
2019-03-12T11:30:54.505Z,10.13
2019-03-12T11:31:54.500Z,10.16
2019-03-12T11:32:54.545Z,10.13
2019-03-12T11:33:54.487Z,10.12
2019-03-12T11:34:54.480Z,10.10
2019-03-12T11:35:54.502Z,10.12
2019-03-12T11:36:54.546Z,10.02
2019-03-12T11:37:54.525Z,9.99
2019-03-12T11:38:54.455Z,9.87
2019-03-12T11:39:54.453Z,9.72
2019-03-12T11:40:54.446Z,9.65
2019-03-12T11:41:54.434Z,9.68
2019-03-12T11:42:54.471Z,9.69
2019-03-12T11:43:54.423Z,9.59
2019-03-12T11:44:54.417Z,9.64
2019-03-12T11:45:54.409Z,9.64
2019-03-12T11:46:54.894Z,9.56
2019-03-12T11:47:54.396Z,9.58
2019-03-12T11:48:54.391Z,9.64
2019-03-12T11:49:54.382Z,9.76
2019-03-12T11:50:54.379Z,9.74
2019-03-12T11:51:54.369Z,9.72
2019-03-12T11:52:58.462Z,9.77
2019-03-12T11:53:54.358Z,9.68
2019-03-12T11:54:54.349Z,9.79
2019-03-12T11:55:54.345Z,9.76
2019-03-12T11:56:54.340Z,9.82
2019-03-12T11:57:54.390Z,9.95
2019-03-12T11:58:54.351Z,10.09
2019-03-12T11:59:54.426Z,10.17
2019-03-12T12:00:54.348Z,10.17
2019-03-12T12:01:54.305Z,10.22
2019-03-12T12:02:59.767Z,10.26
2019-03-12T12:03:54.293Z,10.31
2019-03-12T12:04:54.286Z,10.40
2019-03-12T12:05:54.280Z,10.44
2019-03-12T12:06:54.273Z,10.37
2019-03-12T12:07:54.325Z,10.54
2019-03-12T12:08:54.282Z,10.54
2019-03-12T12:09:54.282Z,10.51
2019-03-12T12:10:54.251Z,10.51
2019-03-12T12:11:54.241Z,10.67
2019-03-12T12:12:54.235Z,10.72
2019-03-12T12:13:54.232Z,10.76
2019-03-12T12:14:54.224Z,10.69
2019-03-12T12:15:54.221Z,10.75
2019-03-12T12:16:54.226Z,10.92
2019-03-12T12:17:54.210Z,10.82
2019-03-12T12:18:54.202Z,10.87
2019-03-12T12:19:54.194Z,10.71
2019-03-12T12:20:54.184Z,10.51
2019-03-12T12:21:54.186Z,10.30
2019-03-12T12:22:54.177Z,10.28
2019-03-12T12:23:54.172Z,10.22
2019-03-12T12:24:54.164Z,10.23
2019-03-12T12:25:54.158Z,10.07
2019-03-12T12:26:54.152Z,10.13
2019-03-12T12:27:54.152Z,10.20
2019-03-12T12:28:54.138Z,10.22
2019-03-12T12:29:54.137Z,10.16
2019-03-12T12:30:54.125Z,10.26
2019-03-12T12:31:54.124Z,10.22
2019-03-12T12:32:54.115Z,10.28
2019-03-12T12:33:54.116Z,10.31
2019-03-12T12:34:54.102Z,10.34
2019-03-12T12:35:54.097Z,10.40
2019-03-12T12:36:54.095Z,10.44
2019-03-12T12:37:54.085Z,10.42
2019-03-12T12:38:54.081Z,10.34
2019-03-12T12:39:54.071Z,10.40
2019-03-12T12:40:54.072Z,10.30
2019-03-12T12:41:54.066Z,10.13
2019-03-12T12:42:54.058Z,10.04
2019-03-12T12:43:54.048Z,10.01
2019-03-12T12:44:54.041Z,10.10
2019-03-12T12:45:54.033Z,10.04
2019-03-12T12:46:54.030Z,10.22
2019-03-12T12:47:54.026Z,10.33
2019-03-12T12:48:54.021Z,10.38
2019-03-12T12:49:54.010Z,10.49
2019-03-12T12:51:02.959Z,10.41
2019-03-12T12:51:53.997Z,10.53
2019-03-12T12:52:53.991Z,10.60
2019-03-12T12:53:53.988Z,10.64
2019-03-12T12:54:53.986Z,10.42
2019-03-12T12:55:53.974Z,10.38
2019-03-12T12:56:53.966Z,10.51
2019-03-12T12:57:53.962Z,10.54
2019-03-12T12:58:53.962Z,10.64
2019-03-12T12:59:53.949Z,10.54
2019-03-12T13:00:53.944Z,10.59
2019-03-12T13:01:53.936Z,10.72
2019-03-12T13:02:53.931Z,10.64
2019-03-12T13:03:53.924Z,10.69
2019-03-12T13:04:53.917Z,10.87
2019-03-12T13:05:55.603Z,10.76
2019-03-12T13:06:53.911Z,10.74
2019-03-12T13:07:53.897Z,10.59
2019-03-12T13:08:53.894Z,10.57
2019-03-12T13:09:53.891Z,10.63
2019-03-12T13:10:53.879Z,10.51
2019-03-12T13:11:53.872Z,10.54
2019-03-12T13:12:53.871Z,10.49
2019-03-12T13:13:53.867Z,10.48
2019-03-12T13:14:53.856Z,10.46