createdAt,value
2018-05-06T00:02:27.432Z,8.15
2018-05-06T00:05:01.190Z,9.13
2018-05-06T00:07:34.958Z,11.93
2018-05-06T00:10:08.647Z,13.65
2018-05-06T00:12:42.462Z,12.95
2018-05-06T00:15:16.264Z,9.75
2018-05-06T00:17:50.062Z,9.85
2018-05-06T00:20:23.925Z,19.62
2018-05-06T00:22:57.710Z,10.35
2018-05-06T00:25:31.464Z,10.77
2018-05-06T00:28:05.283Z,9.32
2018-05-06T00:30:39.766Z,8.73
2018-05-06T00:33:13.380Z,10.98
2018-05-06T00:35:46.994Z,7.97
2018-05-06T00:38:21.594Z,8.77
2018-05-06T00:40:55.500Z,9.32
2018-05-06T00:43:29.245Z,10.70
2018-05-06T00:46:03.879Z,14.50
2018-05-06T00:48:37.647Z,8.50
2018-05-06T00:51:12.088Z,10.13
2018-05-06T00:53:45.828Z,9.65
2018-05-06T00:56:20.407Z,11.95
2018-05-06T00:58:54.840Z,11.25
2018-05-06T01:01:30.390Z,10.10
2018-05-06T01:04:04.781Z,10.30
2018-05-06T01:06:38.474Z,11.20
2018-05-06T01:09:12.341Z,9.68
2018-05-06T01:11:46.057Z,9.65
2018-05-06T01:14:19.744Z,12.30
2018-05-06T01:16:53.422Z,9.23
2018-05-06T01:19:27.941Z,12.05
2018-05-06T01:22:01.679Z,9.25
2018-05-06T01:24:35.489Z,10.88
2018-05-06T01:27:09.365Z,8.80
2018-05-06T01:29:43.111Z,9.90
2018-05-06T01:32:17.719Z,11.77
2018-05-06T01:34:51.365Z,9.65
2018-05-06T01:37:25.046Z,8.85
2018-05-06T01:39:58.904Z,9.60
2018-05-06T01:42:33.536Z,9.40
2018-05-06T01:45:07.200Z,9.75
2018-05-06T01:47:40.869Z,8.85
2018-05-06T01:50:14.718Z,8.50
2018-05-06T01:52:48.465Z,9.48
2018-05-06T01:55:22.142Z,8.48
2018-05-06T01:57:56.682Z,11.23
2018-05-06T02:00:30.423Z,8.25
2018-05-06T02:03:05.007Z,11.07
2018-05-06T02:05:38.636Z,8.18
2018-05-06T02:08:12.396Z,9.70
2018-05-06T02:10:46.004Z,10.65
2018-05-06T02:13:19.824Z,9.20
2018-05-06T02:15:53.664Z,9.50
2018-05-06T02:18:28.144Z,9.70
2018-05-06T02:21:01.763Z,10.90
2018-05-06T02:23:35.589Z,9.27
2018-05-06T02:26:09.252Z,11.12
2018-05-06T02:28:42.974Z,11.00
2018-05-06T02:31:16.735Z,9.27
2018-05-06T02:33:50.526Z,10.35
2018-05-06T02:36:24.255Z,9.75
2018-05-06T02:38:58.057Z,11.73
2018-05-06T02:41:31.808Z,9.07
2018-05-06T02:44:05.385Z,9.35
2018-05-06T02:46:38.986Z,8.93
2018-05-06T02:49:12.716Z,10.30
2018-05-06T02:51:46.460Z,9.63
2018-05-06T02:54:20.107Z,11.82
2018-05-06T02:56:53.908Z,10.70
2018-05-06T02:59:27.761Z,12.50
2018-05-06T03:02:01.463Z,11.93
2018-05-06T03:04:35.222Z,10.95
2018-05-06T03:07:08.848Z,14.93
2018-05-06T03:09:42.665Z,11.95
2018-05-06T03:12:17.184Z,10.18
2018-05-06T03:14:51.558Z,10.25
2018-05-06T03:17:25.267Z,11.10
2018-05-06T03:19:58.896Z,9.90
2018-05-06T03:22:33.433Z,9.95
2018-05-06T03:25:07.237Z,9.43
2018-05-06T03:27:41.070Z,9.68
2018-05-06T03:30:14.867Z,9.55
2018-05-06T03:32:48.657Z,10.27
2018-05-06T03:35:22.496Z,12.15
2018-05-06T03:37:56.972Z,11.65
2018-05-06T03:40:30.567Z,11.95
2018-05-06T03:43:05.187Z,9.18
2018-05-06T03:45:38.779Z,9.55
2018-05-06T03:48:13.334Z,10.20
2018-05-06T03:50:47.761Z,8.90
2018-05-06T03:53:22.243Z,9.00
2018-05-06T03:59:14.783Z,10.40
2018-05-06T04:04:58.939Z,10.50
2018-05-06T04:07:32.717Z,9.57
2018-05-06T04:10:06.352Z,12.23
2018-05-06T04:12:40.016Z,9.48
2018-05-06T04:15:13.728Z,9.60
2018-05-06T04:17:47.520Z,12.90
2018-05-06T04:20:21.369Z,9.02
2018-05-06T04:22:55.129Z,9.63
2018-05-06T04:25:29.655Z,9.40
2018-05-06T04:28:03.260Z,10.50
2018-05-06T04:30:37.050Z,8.30
2018-05-06T04:33:10.880Z,8.88
2018-05-06T04:35:45.419Z,9.00
2018-05-06T04:38:19.812Z,7.62
2018-05-06T04:40:53.547Z,10.30
2018-05-06T04:43:27.246Z,8.32
2018-05-06T04:46:01.841Z,7.85
2018-05-06T04:48:35.484Z,8.25
2018-05-06T04:51:09.304Z,8.23
2018-05-06T04:53:43.848Z,10.50
2018-05-06T04:56:18.282Z,10.43
2018-05-06T04:58:52.136Z,8.80
2018-05-06T05:01:25.893Z,8.60
2018-05-06T05:03:59.696Z,7.95
2018-05-06T05:06:33.402Z,7.18
2018-05-06T05:09:07.197Z,9.05
2018-05-06T05:11:41.740Z,7.82
2018-05-06T05:14:15.618Z,8.23
2018-05-06T05:16:49.271Z,7.30
2018-05-06T05:19:22.990Z,8.00
2018-05-06T05:21:56.793Z,7.40
2018-05-06T05:24:30.595Z,9.00
2018-05-06T05:27:04.343Z,10.77
2018-05-06T05:29:38.252Z,7.95
2018-05-06T05:32:12.829Z,7.53
2018-05-06T05:34:46.669Z,6.40
2018-05-06T05:37:20.544Z,6.60
2018-05-06T05:39:54.335Z,6.28
2018-05-06T05:42:27.949Z,7.30
2018-05-06T05:45:01.724Z,8.48
2018-05-06T05:47:35.505Z,5.43
2018-05-06T05:50:10.055Z,6.35
2018-05-06T05:52:43.895Z,10.13
2018-05-06T05:55:17.693Z,7.20
2018-05-06T05:57:51.409Z,9.70
2018-05-06T06:00:25.960Z,8.30
2018-05-06T06:03:00.353Z,7.93
2018-05-06T06:05:34.012Z,5.95
2018-05-06T06:08:07.801Z,6.78
2018-05-06T06:10:41.521Z,6.78
2018-05-06T06:13:15.217Z,10.75
2018-05-06T06:15:49.737Z,5.75
2018-05-06T06:18:23.378Z,6.15
2018-05-06T06:20:57.877Z,6.53
2018-05-06T06:23:31.722Z,6.65
2018-05-06T06:26:06.193Z,7.20
2018-05-06T06:28:39.825Z,6.30
2018-05-06T06:31:13.532Z,7.70
2018-05-06T06:33:47.360Z,7.37
2018-05-06T06:36:21.242Z,6.28
2018-05-06T06:38:54.956Z,5.35
2018-05-06T06:41:28.804Z,5.87
2018-05-06T06:44:02.595Z,6.43
2018-05-06T06:46:36.405Z,7.68
2018-05-06T06:49:10.005Z,5.97
2018-05-06T06:51:43.833Z,5.00
2018-05-06T06:54:17.545Z,5.90
2018-05-06T06:56:51.240Z,6.80
2018-05-06T06:59:25.666Z,6.15
2018-05-06T07:01:59.347Z,10.57
2018-05-06T07:04:33.083Z,6.35
2018-05-06T07:07:06.841Z,6.18
2018-05-06T07:09:40.611Z,5.40
2018-05-06T07:12:14.328Z,9.27
2018-05-06T07:14:48.805Z,6.07
2018-05-06T07:17:22.533Z,5.78
2018-05-06T07:19:57.064Z,7.78
2018-05-06T07:22:30.901Z,5.97
2018-05-06T07:25:04.711Z,7.32
2018-05-06T07:27:38.574Z,7.37
2018-05-06T07:30:12.516Z,5.70
2018-05-06T07:32:46.137Z,6.22
2018-05-06T07:35:19.931Z,5.70
2018-05-06T07:37:54.536Z,6.82
2018-05-06T07:40:28.369Z,8.07
2018-05-06T07:43:02.178Z,7.37
2018-05-06T07:45:35.992Z,7.60
2018-05-06T07:48:09.800Z,8.52
2018-05-06T07:50:43.668Z,6.18
2018-05-06T07:53:18.080Z,8.07
2018-05-06T07:55:51.751Z,7.05
2018-05-06T07:58:26.395Z,7.45
2018-05-06T08:01:00.127Z,5.22
2018-05-06T08:03:33.905Z,6.78
2018-05-06T08:06:09.246Z,8.73
2018-05-06T08:08:43.657Z,5.62
2018-05-06T08:11:18.111Z,7.07
2018-05-06T08:13:52.720Z,7.07
2018-05-06T08:16:26.374Z,6.85
2018-05-06T08:19:00.147Z,8.83
2018-05-06T08:21:34.803Z,6.97
2018-05-06T08:24:08.599Z,6.13
2018-05-06T08:26:42.264Z,6.20
2018-05-06T08:29:16.128Z,9.70
2018-05-06T08:31:50.810Z,6.40
2018-05-06T08:34:24.565Z,6.20
2018-05-06T08:36:58.294Z,8.13
2018-05-06T08:39:32.757Z,6.27
2018-05-06T08:42:07.176Z,6.03
2018-05-06T08:44:41.062Z,8.70
2018-05-06T08:47:14.827Z,14.70
2018-05-06T08:49:48.596Z,5.87
2018-05-06T08:52:22.263Z,5.93
2018-05-06T08:54:55.924Z,5.93
2018-05-06T08:57:30.507Z,7.03
2018-05-06T09:00:04.341Z,9.70
2018-05-06T09:02:38.764Z,6.23
2018-05-06T09:05:12.312Z,7.37
2018-05-06T09:07:45.993Z,9.13
2018-05-06T09:10:20.560Z,7.33
2018-05-06T09:12:54.392Z,5.87
2018-05-06T09:15:28.235Z,6.83
2018-05-06T09:18:02.744Z,6.87
2018-05-06T09:20:36.524Z,6.57
2018-05-06T09:23:10.214Z,7.13
2018-05-06T09:25:43.883Z,6.40
2018-05-06T09:28:17.480Z,5.90
2018-05-06T09:30:51.133Z,6.17
2018-05-06T09:33:24.960Z,6.10
2018-05-06T09:35:58.882Z,5.50
2018-05-06T09:38:32.617Z,6.10
2018-05-06T09:41:06.376Z,7.20
2018-05-06T09:43:40.081Z,6.07
2018-05-06T09:46:13.684Z,7.50
2018-05-06T09:48:47.360Z,6.57
2018-05-06T09:51:21.070Z,8.30
2018-05-06T09:53:54.849Z,6.70
2018-05-06T09:56:28.583Z,6.57
2018-05-06T09:59:02.386Z,6.20
2018-05-06T10:01:36.806Z,7.37
2018-05-06T10:04:10.611Z,7.17
2018-05-06T10:06:44.285Z,6.67
2018-05-06T10:09:18.832Z,8.97
2018-05-06T10:11:52.652Z,6.30
2018-05-06T10:14:27.254Z,6.17
2018-05-06T10:17:01.031Z,8.60
2018-05-06T10:19:34.639Z,10.20
2018-05-06T10:22:08.389Z,6.40
2018-05-06T10:24:42.254Z,6.30
2018-05-06T10:27:15.998Z,7.70
2018-05-06T10:29:49.777Z,7.77
2018-05-06T10:32:23.582Z,7.33
2018-05-06T10:34:57.466Z,6.20
2018-05-06T10:37:31.308Z,6.80
2018-05-06T10:40:04.952Z,5.63
2018-05-06T10:42:39.534Z,7.60
2018-05-06T10:45:13.348Z,6.27
2018-05-06T10:47:47.211Z,6.87
2018-05-06T10:50:20.877Z,5.63
2018-05-06T10:52:54.451Z,9.80
2018-05-06T10:55:29.026Z,5.73
2018-05-06T10:58:03.372Z,6.50
2018-05-06T11:00:37.187Z,7.33
2018-05-06T11:03:11.006Z,5.60
2018-05-06T11:05:44.881Z,6.20
2018-05-06T11:08:19.407Z,6.70
2018-05-06T11:10:53.749Z,6.50
2018-05-06T11:13:27.572Z,6.20
2018-05-06T11:16:01.258Z,5.20
2018-05-06T11:18:35.103Z,7.30
2018-05-06T11:21:08.724Z,5.13
2018-05-06T11:23:42.596Z,6.07
2018-05-06T11:26:16.363Z,6.20
2018-05-06T11:28:50.780Z,10.17
2018-05-06T11:31:25.100Z,6.70
2018-05-06T11:33:58.733Z,8.10
2018-05-06T11:36:32.525Z,5.27
2018-05-06T11:39:06.297Z,5.23
2018-05-06T11:41:39.928Z,5.13
2018-05-06T11:44:13.811Z,4.53
2018-05-06T11:46:47.569Z,8.80
2018-05-06T11:49:22.191Z,6.33
2018-05-06T11:51:55.907Z,5.03
2018-05-06T11:54:29.713Z,7.20
2018-05-06T11:57:03.488Z,5.43
2018-05-06T11:59:37.263Z,4.60
2018-05-06T12:02:11.190Z,8.83
2018-05-06T12:04:45.705Z,8.20
2018-05-06T12:07:20.155Z,6.13
2018-05-06T12:09:54.008Z,5.00
2018-05-06T12:12:27.833Z,5.93
2018-05-06T12:15:01.529Z,6.50
2018-05-06T12:17:35.440Z,7.03
2018-05-06T12:20:10.093Z,7.00
2018-05-06T12:22:43.941Z,6.37
2018-05-06T12:25:18.531Z,6.10
2018-05-06T12:27:52.372Z,5.13
2018-05-06T12:30:26.756Z,5.13
2018-05-06T12:33:00.586Z,4.60
2018-05-06T12:35:34.185Z,6.90
2018-05-06T12:38:07.939Z,5.60
2018-05-06T12:40:41.847Z,4.77
2018-05-06T12:43:15.600Z,4.80
2018-05-06T12:45:49.224Z,4.37
2018-05-06T12:48:23.012Z,6.60
2018-05-06T12:50:57.613Z,5.13
2018-05-06T12:53:31.311Z,8.20
2018-05-06T12:56:05.161Z,5.23
2018-05-06T12:58:38.956Z,11.60
2018-05-06T13:01:12.796Z,4.73
2018-05-06T13:03:46.514Z,5.57
2018-05-06T13:06:20.122Z,15.03
2018-05-06T13:08:54.783Z,8.17
2018-05-06T13:11:28.476Z,5.30
2018-05-06T13:14:02.312Z,5.03
2018-05-06T13:16:36.784Z,8.33
2018-05-06T13:19:10.412Z,4.87
2018-05-06T13:21:44.098Z,5.00
2018-05-06T13:24:17.805Z,7.73
2018-05-06T13:26:52.210Z,5.27
2018-05-06T13:29:26.671Z,8.67
2018-05-06T13:32:00.417Z,5.37
2018-05-06T13:34:34.096Z,6.17
2018-05-06T13:37:08.602Z,5.40
2018-05-06T13:39:42.285Z,6.97
2018-05-06T13:42:16.177Z,5.00
2018-05-06T13:44:50.069Z,5.00
2018-05-06T13:47:23.805Z,4.27
2018-05-06T13:49:57.730Z,6.17
2018-05-06T13:52:31.430Z,6.00
2018-05-06T13:55:05.930Z,8.83
2018-05-06T13:57:39.624Z,7.90
2018-05-06T14:00:13.317Z,4.93
2018-05-06T14:02:47.166Z,5.80
2018-05-06T14:05:20.898Z,5.43
2018-05-06T14:07:55.530Z,7.90
2018-05-06T14:10:30.116Z,5.30
2018-05-06T14:13:05.357Z,7.20
2018-05-06T14:15:39.957Z,5.03
2018-05-06T14:18:13.656Z,5.33
2018-05-06T14:20:47.460Z,3.70
2018-05-06T14:23:21.231Z,4.30
2018-05-06T14:25:55.004Z,5.20
2018-05-06T14:28:28.705Z,6.77
2018-05-06T14:31:02.474Z,5.50
2018-05-06T14:33:37.027Z,5.40
2018-05-06T14:36:11.569Z,8.13
2018-05-06T14:38:46.132Z,3.83
2018-05-06T14:41:20.016Z,3.93
2018-05-06T14:43:54.384Z,6.00
2018-05-06T14:46:39.965Z,6.23
2018-05-06T14:49:13.797Z,4.50
2018-05-06T14:51:47.423Z,3.93
2018-05-06T14:54:21.263Z,3.57
2018-05-06T14:56:55.024Z,5.23
2018-05-06T14:59:28.919Z,3.70
2018-05-06T15:02:02.728Z,3.77
2018-05-06T15:04:36.456Z,4.00
2018-05-06T15:07:10.187Z,6.27
2018-05-06T15:09:44.109Z,8.20
2018-05-06T15:12:17.811Z,3.30
2018-05-06T15:14:51.658Z,4.23
2018-05-06T15:17:25.494Z,4.13
2018-05-06T15:19:59.248Z,3.40
2018-05-06T15:22:33.012Z,3.43
2018-05-06T15:25:06.895Z,3.30
2018-05-06T15:27:41.307Z,4.70
2018-05-06T15:30:14.906Z,5.67
2018-05-06T15:32:48.723Z,2.77
2018-05-06T15:35:22.504Z,4.97
2018-05-06T15:37:56.214Z,6.63
2018-05-06T15:40:30.803Z,5.00
2018-05-06T15:43:04.638Z,5.70
2018-05-06T15:45:38.447Z,3.20
2018-05-06T15:48:12.134Z,3.63
2018-05-06T15:50:46.011Z,5.93
2018-05-06T15:53:20.576Z,3.63
2018-05-06T15:55:54.445Z,3.37
2018-05-06T15:58:28.215Z,5.40
2018-05-06T16:01:02.757Z,3.53
2018-05-06T16:03:48.432Z,5.80
2018-05-06T16:06:22.269Z,5.50
2018-05-06T16:08:56.046Z,6.60
2018-05-06T16:11:29.820Z,4.60
2018-05-06T16:14:03.717Z,3.03
2018-05-06T16:16:38.123Z,3.73
2018-05-06T16:19:11.971Z,5.97
2018-05-06T16:21:45.680Z,2.93
2018-05-06T16:24:19.461Z,3.53
2018-05-06T16:26:53.248Z,7.47
2018-05-06T16:29:27.860Z,3.07
2018-05-06T16:32:02.336Z,3.20
2018-05-06T16:34:35.948Z,4.80
2018-05-06T16:37:09.777Z,3.30
2018-05-06T16:39:43.425Z,3.83
2018-05-06T16:42:17.120Z,4.40
2018-05-06T16:44:50.962Z,4.50
2018-05-06T16:47:24.861Z,3.40
2018-05-06T16:49:59.400Z,6.07
2018-05-06T16:52:33.156Z,4.83
2018-05-06T16:55:07.716Z,4.93
2018-05-06T16:57:42.364Z,4.63
2018-05-06T17:00:16.072Z,4.27
2018-05-06T17:02:49.920Z,5.10
2018-05-06T17:05:24.483Z,3.70
2018-05-06T17:07:58.096Z,2.83
2018-05-06T17:10:31.799Z,4.60
2018-05-06T17:13:06.392Z,4.60
2018-05-06T17:15:41.004Z,4.30
2018-05-06T17:18:14.653Z,5.63
2018-05-06T17:20:48.508Z,3.23
2018-05-06T17:23:22.304Z,5.87
2018-05-06T17:25:56.762Z,5.43
2018-05-06T17:28:30.568Z,4.90
2018-05-06T17:31:04.372Z,3.93
2018-05-06T17:33:37.963Z,2.97
2018-05-06T17:36:11.589Z,5.67
2018-05-06T17:38:46.228Z,2.50
2018-05-06T17:41:20.020Z,3.43
2018-05-06T17:43:53.857Z,3.93
2018-05-06T17:46:27.692Z,2.80
2018-05-06T17:49:01.308Z,4.53
2018-05-06T17:51:35.817Z,3.47
2018-05-06T17:54:09.624Z,3.87
2018-05-06T17:56:44.056Z,4.83
2018-05-06T17:59:17.898Z,3.30
2018-05-06T18:01:51.521Z,6.50
2018-05-06T18:04:26.118Z,3.57
2018-05-06T18:07:00.621Z,5.60
2018-05-06T18:09:34.287Z,4.83
2018-05-06T18:12:08.168Z,4.93
2018-05-06T18:14:42.029Z,5.97
2018-05-06T18:17:15.871Z,2.73
2018-05-06T18:19:49.492Z,4.17
2018-05-06T18:22:23.306Z,2.57
2018-05-06T18:24:57.904Z,5.70
2018-05-06T18:27:31.710Z,6.30
2018-05-06T18:30:05.457Z,3.77
2018-05-06T18:32:39.240Z,6.00
2018-05-06T18:35:13.052Z,3.83
2018-05-06T18:37:46.935Z,3.17
2018-05-06T18:40:20.751Z,4.50
2018-05-06T18:42:54.577Z,6.10
2018-05-06T18:45:28.306Z,7.83
2018-05-06T18:48:02.112Z,3.43
2018-05-06T18:50:36.366Z,4.50
2018-05-06T18:53:10.029Z,3.83
2018-05-06T18:55:43.928Z,3.40
2018-05-06T18:58:17.728Z,6.67
2018-05-06T19:00:51.355Z,7.67
2018-05-06T19:03:25.926Z,4.60
2018-05-06T19:05:59.628Z,6.33
2018-05-06T19:08:33.428Z,3.13
2018-05-06T19:11:07.302Z,4.00
2018-05-06T19:13:41.240Z,5.60
2018-05-06T19:16:15.838Z,5.63
2018-05-06T19:18:49.577Z,3.63
2018-05-06T19:21:23.374Z,5.20
2018-05-06T19:23:57.148Z,5.10
2018-05-06T19:26:31.190Z,3.20
2018-05-06T19:29:04.907Z,4.13
2018-05-06T19:31:39.756Z,6.07
2018-05-06T19:34:14.333Z,3.70
2018-05-06T19:36:48.059Z,3.95
2018-05-06T19:39:22.553Z,5.68
2018-05-06T19:41:56.355Z,7.03
2018-05-06T19:44:30.884Z,5.97
2018-05-06T19:47:04.750Z,10.80
2018-05-06T19:49:38.686Z,7.68
2018-05-06T19:52:12.302Z,5.62
2018-05-06T19:54:46.136Z,8.53
2018-05-06T19:57:19.903Z,5.65
2018-05-06T19:59:54.472Z,4.35
2018-05-06T20:02:28.393Z,6.43
2018-05-06T20:05:02.896Z,7.97
2018-05-06T20:07:36.704Z,9.07
2018-05-06T20:10:10.407Z,5.47
2018-05-06T20:12:44.997Z,7.18
2018-05-06T20:15:18.633Z,4.00
2018-05-06T20:17:53.010Z,4.40
2018-05-06T20:20:26.897Z,5.75
2018-05-06T20:25:24.342Z,4.37
2018-05-06T20:27:58.856Z,4.75
2018-05-06T20:30:32.668Z,4.10
2018-05-06T20:33:07.148Z,5.40
2018-05-06T20:35:40.969Z,5.82
2018-05-06T20:38:15.472Z,6.72
2018-05-06T20:40:50.205Z,5.18
2018-05-06T20:43:23.834Z,4.93
2018-05-06T20:45:57.516Z,5.07
2018-05-06T20:48:31.140Z,6.32
2018-05-06T20:51:05.749Z,5.85
2018-05-06T20:53:39.536Z,4.97
2018-05-06T20:56:13.272Z,7.30
2018-05-06T20:58:46.987Z,6.03
2018-05-06T21:01:20.859Z,7.45
2018-05-06T21:03:55.433Z,5.20
2018-05-06T21:06:29.240Z,4.10
2018-05-06T21:09:03.699Z,4.78
2018-05-06T21:11:37.447Z,2.97
2018-05-06T21:14:11.991Z,4.20
2018-05-06T21:16:45.524Z,3.67
2018-05-06T21:19:20.002Z,4.57
2018-05-06T21:21:53.637Z,6.35
2018-05-06T21:24:27.518Z,6.03
2018-05-06T21:27:01.455Z,7.18
2018-05-06T21:29:36.374Z,3.42
2018-05-06T21:32:10.185Z,3.85
2018-05-06T21:34:43.933Z,6.35
2018-05-06T21:37:19.724Z,4.62
2018-05-06T21:39:53.511Z,4.85
2018-05-06T21:42:27.175Z,4.93
2018-05-06T21:45:01.051Z,3.92
2018-05-06T21:47:34.835Z,4.65
2018-05-06T21:50:09.854Z,5.28
2018-05-06T21:52:43.689Z,5.25
2018-05-06T21:55:17.472Z,5.70
2018-05-06T21:57:51.976Z,4.35
2018-05-06T22:00:25.784Z,4.35
2018-05-06T22:03:00.379Z,3.00
2018-05-06T22:05:34.096Z,3.10
2018-05-06T22:08:09.160Z,2.95
2018-05-06T22:10:42.920Z,3.25
2018-05-06T22:13:16.660Z,4.22
2018-05-06T22:15:51.428Z,5.07
2018-05-06T22:18:27.100Z,4.68
2018-05-06T22:21:01.522Z,4.85
2018-05-06T22:23:35.225Z,5.18
2018-05-06T22:26:10.059Z,4.57
2018-05-06T22:28:43.913Z,6.10
2018-05-06T22:31:18.064Z,4.80
2018-05-06T22:33:51.817Z,6.05
2018-05-06T22:36:26.668Z,4.15
2018-05-06T22:39:00.354Z,4.70
2018-05-06T22:41:34.175Z,3.55
2018-05-06T22:44:08.013Z,3.92
2018-05-06T22:46:41.824Z,3.55
2018-05-06T22:49:15.619Z,2.92
2018-05-06T22:51:50.185Z,5.90
2018-05-06T22:54:23.889Z,5.10
2018-05-06T22:56:57.742Z,3.85
2018-05-06T22:59:32.349Z,8.93
2018-05-06T23:02:06.190Z,3.35
2018-05-06T23:04:41.374Z,3.80
2018-05-06T23:07:15.778Z,3.60
2018-05-06T23:09:49.531Z,5.60
2018-05-06T23:12:23.219Z,4.10
2018-05-06T23:14:56.917Z,3.60
2018-05-06T23:17:32.122Z,2.62
2018-05-06T23:20:05.748Z,4.25
2018-05-06T23:22:39.363Z,5.22
2018-05-06T23:25:13.250Z,6.62
2018-05-06T23:27:47.004Z,4.22
2018-05-06T23:30:20.708Z,3.35
2018-05-06T23:32:54.319Z,3.97
2018-05-06T23:35:28.154Z,4.05
2018-05-06T23:38:02.567Z,4.93
2018-05-06T23:40:36.167Z,3.00
2018-05-06T23:43:09.829Z,4.10
2018-05-06T23:45:43.649Z,3.70
2018-05-06T23:48:18.257Z,6.43
2018-05-06T23:50:52.761Z,4.80
2018-05-06T23:53:26.584Z,2.33
2018-05-06T23:56:00.578Z,2.10
2018-05-06T23:58:34.340Z,2.50
