createdAt,value
2023-03-22T00:01:30.254Z,100.00
2023-03-22T00:03:57.682Z,100.00
2023-03-22T00:06:25.687Z,100.00
2023-03-22T00:08:53.487Z,100.00
2023-03-22T00:11:21.338Z,100.00
2023-03-22T00:13:48.258Z,100.00
2023-03-22T00:16:15.298Z,100.00
2023-03-22T00:18:41.870Z,100.00
2023-03-22T00:21:12.100Z,100.00
2023-03-22T00:23:40.466Z,100.00
2023-03-22T00:26:07.445Z,100.00
2023-03-22T00:28:34.031Z,100.00
2023-03-22T00:31:02.272Z,100.00
2023-03-22T00:33:30.278Z,100.00
2023-03-22T00:35:59.464Z,100.00
2023-03-22T00:38:41.200Z,100.00
2023-03-22T00:41:12.324Z,100.00
2023-03-22T00:43:39.108Z,100.00
2023-03-22T00:46:06.303Z,100.00
2023-03-22T00:48:32.957Z,100.00
2023-03-22T00:50:59.848Z,100.00
2023-03-22T00:53:26.729Z,100.00
2023-03-22T00:55:53.429Z,100.00
2023-03-22T00:58:21.438Z,100.00
2023-03-22T01:00:48.044Z,100.00
2023-03-22T01:03:14.811Z,100.00
2023-03-22T01:05:41.746Z,100.00
2023-03-22T01:08:08.252Z,100.00
2023-03-22T01:10:35.006Z,100.00
2023-03-22T01:13:01.616Z,100.00
2023-03-22T01:15:29.798Z,100.00
2023-03-22T01:17:56.614Z,100.00
2023-03-22T01:20:23.373Z,100.00
2023-03-22T01:22:50.057Z,100.00
2023-03-22T01:25:16.649Z,100.00
2023-03-22T01:27:43.566Z,100.00
2023-03-22T01:30:11.279Z,100.00
2023-03-22T01:32:39.431Z,100.00
2023-03-22T01:35:07.162Z,100.00
2023-03-22T01:37:34.057Z,100.00
2023-03-22T01:40:00.580Z,100.00
2023-03-22T01:42:28.089Z,100.00
2023-03-22T01:45:37.457Z,100.00
2023-03-22T01:48:12.264Z,100.00
2023-03-22T01:50:43.006Z,100.00
2023-03-22T01:53:12.335Z,100.00
2023-03-22T01:55:39.228Z,100.00
2023-03-22T01:58:05.961Z,100.00
2023-03-22T02:00:33.747Z,100.00
2023-03-22T02:03:00.587Z,100.00
2023-03-22T02:05:29.759Z,100.00
2023-03-22T02:07:56.667Z,100.00
2023-03-22T02:10:26.506Z,100.00
2023-03-22T02:13:15.660Z,100.00
2023-03-22T02:15:47.158Z,100.00
2023-03-22T02:18:28.789Z,100.00
2023-03-22T02:21:49.350Z,100.00
2023-03-22T02:24:54.964Z,100.00
2023-03-22T02:28:08.466Z,100.00
2023-03-22T02:31:02.107Z,100.00
2023-03-22T02:33:44.876Z,100.00
2023-03-22T02:36:29.838Z,100.00
2023-03-22T02:39:25.634Z,100.00
2023-03-22T02:42:09.714Z,100.00
2023-03-22T02:44:41.739Z,100.00
2023-03-22T02:47:18.988Z,100.00
2023-03-22T02:49:50.884Z,100.00
2023-03-22T02:52:24.109Z,100.00
2023-03-22T02:54:58.894Z,100.00
2023-03-22T02:57:33.370Z,100.00
2023-03-22T03:00:01.837Z,100.00
2023-03-22T03:02:30.348Z,100.00
2023-03-22T03:04:57.876Z,100.00
2023-03-22T03:07:29.562Z,100.00
2023-03-22T03:09:58.120Z,100.00
2023-03-22T03:12:27.328Z,100.00
2023-03-22T03:14:54.296Z,100.00
2023-03-22T03:17:35.305Z,100.00
2023-03-22T03:20:17.522Z,100.00
2023-03-22T03:23:00.258Z,100.00
2023-03-22T03:25:36.910Z,100.00
2023-03-22T03:28:07.906Z,100.00
2023-03-22T03:30:41.032Z,100.00
2023-03-22T03:33:11.415Z,100.00
2023-03-22T03:35:41.124Z,100.00
2023-03-22T03:38:11.714Z,100.00
2023-03-22T03:40:43.416Z,100.00
2023-03-22T03:43:11.229Z,100.00
2023-03-22T03:45:39.317Z,100.00
2023-03-22T03:48:09.631Z,100.00
2023-03-22T03:50:36.466Z,100.00
2023-03-22T03:53:03.281Z,100.00
2023-03-22T03:55:31.531Z,100.00
2023-03-22T03:57:59.384Z,100.00
2023-03-22T04:00:25.956Z,100.00
2023-03-22T04:02:52.549Z,100.00
2023-03-22T04:05:19.400Z,100.00
2023-03-22T04:07:45.919Z,100.00
2023-03-22T04:10:12.467Z,100.00
2023-03-22T04:12:39.062Z,100.00
2023-03-22T04:15:08.241Z,100.00
2023-03-22T04:17:34.826Z,100.00
2023-03-22T04:20:01.403Z,100.00
2023-03-22T04:22:27.927Z,100.00
2023-03-22T04:24:54.426Z,100.00
2023-03-22T04:27:21.620Z,100.00
2023-03-22T04:29:48.195Z,100.00
2023-03-22T04:32:17.010Z,100.00
2023-03-22T04:34:43.515Z,100.00
2023-03-22T04:37:10.016Z,100.00
2023-03-22T04:39:36.784Z,100.00
2023-03-22T04:42:03.460Z,100.00
2023-03-22T04:44:30.259Z,100.00
2023-03-22T04:46:56.836Z,100.00
2023-03-22T04:49:25.009Z,100.00
2023-03-22T04:51:51.683Z,100.00
2023-03-22T04:54:18.259Z,100.00
2023-03-22T04:56:44.935Z,100.00
2023-03-22T04:59:11.674Z,100.00
2023-03-22T05:01:38.235Z,100.00
2023-03-22T05:04:04.911Z,100.00
2023-03-22T05:06:32.997Z,100.00
2023-03-22T05:08:59.829Z,100.00
2023-03-22T05:11:26.973Z,100.00
2023-03-22T05:13:53.553Z,100.00
2023-03-22T05:16:20.703Z,100.00
2023-03-22T05:18:47.296Z,100.00
2023-03-22T05:21:14.977Z,100.00
2023-03-22T05:23:43.732Z,100.00
2023-03-22T05:26:11.038Z,100.00
2023-03-22T05:28:37.662Z,100.00
2023-03-22T05:31:04.668Z,100.00
2023-03-22T05:33:31.256Z,100.00
2023-03-22T05:35:57.979Z,100.00
2023-03-22T05:38:24.582Z,100.00
2023-03-22T05:40:52.702Z,100.00
2023-03-22T05:43:19.968Z,100.00
2023-03-22T05:45:46.644Z,100.00
2023-03-22T05:48:13.235Z,100.00
2023-03-22T05:50:39.983Z,100.00
2023-03-22T05:53:06.873Z,100.00
2023-03-22T05:55:33.486Z,100.00
2023-03-22T05:58:01.619Z,100.00
2023-03-22T06:00:28.873Z,100.00
2023-03-22T06:02:55.478Z,100.00
2023-03-22T06:05:22.790Z,100.00
2023-03-22T06:07:49.370Z,100.00
2023-03-22T06:10:16.492Z,100.00
2023-03-22T06:12:43.172Z,100.00
2023-03-22T06:15:12.382Z,100.00
2023-03-22T06:17:40.901Z,100.00
2023-03-22T06:20:08.093Z,100.00
2023-03-22T06:22:34.783Z,100.00
2023-03-22T06:25:01.414Z,100.00
2023-03-22T06:27:27.962Z,100.00
2023-03-22T06:29:54.522Z,100.00
2023-03-22T06:32:22.941Z,100.00
2023-03-22T06:34:49.540Z,100.00
2023-03-22T06:37:16.391Z,100.00
2023-03-22T06:39:43.079Z,100.00
2023-03-22T06:42:09.650Z,100.00
2023-03-22T06:44:36.232Z,100.00
2023-03-22T06:47:02.911Z,100.00
2023-03-22T06:49:30.970Z,100.00
2023-03-22T06:52:00.031Z,100.00
2023-03-22T06:54:26.859Z,100.00
2023-03-22T06:56:53.502Z,100.00
2023-03-22T06:59:20.016Z,100.00
2023-03-22T07:01:46.807Z,100.00
2023-03-22T07:04:13.470Z,100.00
2023-03-22T07:06:41.384Z,100.00
2023-03-22T07:09:07.972Z,99.87
2023-03-22T07:11:34.570Z,99.09
2023-03-22T07:14:01.117Z,97.44
2023-03-22T07:16:27.729Z,97.80
2023-03-22T07:18:54.351Z,96.36
2023-03-22T07:21:20.881Z,96.83
2023-03-22T07:23:48.819Z,95.35
2023-03-22T07:26:15.406Z,95.21
2023-03-22T07:28:41.952Z,93.88
2023-03-22T07:31:10.685Z,94.13
2023-03-22T07:33:37.643Z,91.95
2023-03-22T07:36:04.663Z,92.51
2023-03-22T07:38:31.253Z,92.42
2023-03-22T07:40:59.184Z,90.08
2023-03-22T07:43:25.824Z,89.74
2023-03-22T07:45:52.858Z,89.95
2023-03-22T07:48:22.409Z,89.68
2023-03-22T07:50:49.608Z,90.74
2023-03-22T07:53:16.290Z,90.98
2023-03-22T07:55:43.016Z,91.89
2023-03-22T07:58:10.878Z,92.50
2023-03-22T08:00:37.649Z,93.26
2023-03-22T08:03:04.432Z,93.60
2023-03-22T08:05:31.069Z,94.39
2023-03-22T08:07:57.809Z,94.22
2023-03-22T08:10:24.356Z,95.51
2023-03-22T08:12:51.083Z,96.15
2023-03-22T08:15:20.305Z,96.42
2023-03-22T08:17:48.689Z,95.78
2023-03-22T08:20:15.498Z,94.84
2023-03-22T08:22:42.058Z,93.50
2023-03-22T08:25:09.477Z,93.26
2023-03-22T08:27:36.083Z,93.91
2023-03-22T08:30:03.727Z,91.87
2023-03-22T08:32:33.404Z,92.20
2023-03-22T08:34:59.907Z,92.20
2023-03-22T08:37:26.485Z,91.44
2023-03-22T08:39:53.127Z,91.81
2023-03-22T08:42:19.659Z,91.93
2023-03-22T08:44:46.219Z,91.68
2023-03-22T08:47:12.883Z,91.87
2023-03-22T08:49:40.798Z,92.59
2023-03-22T08:52:07.385Z,91.87
2023-03-22T08:54:37.016Z,91.76
2023-03-22T08:57:03.800Z,90.82
2023-03-22T08:59:30.341Z,90.83
2023-03-22T09:01:57.149Z,90.52
2023-03-22T09:04:23.955Z,89.20
2023-03-22T09:06:51.958Z,90.19
2023-03-22T09:09:18.567Z,88.96
2023-03-22T09:11:45.158Z,88.91
2023-03-22T09:14:11.810Z,88.78
2023-03-22T09:16:38.430Z,89.04
2023-03-22T09:19:05.082Z,88.16
2023-03-22T09:21:31.664Z,88.29
2023-03-22T09:23:59.549Z,89.77
2023-03-22T09:26:26.198Z,88.04
2023-03-22T09:29:06.565Z,88.73
2023-03-22T09:31:33.217Z,88.17
2023-03-22T09:33:59.768Z,87.44
2023-03-22T09:36:26.398Z,87.89
2023-03-22T09:38:52.984Z,86.95
2023-03-22T09:41:23.802Z,86.01
2023-03-22T09:43:53.208Z,86.33
2023-03-22T09:46:27.065Z,84.89
2023-03-22T09:48:53.810Z,83.45
2023-03-22T09:51:39.472Z,81.74
2023-03-22T09:54:12.402Z,80.43
2023-03-22T09:56:40.553Z,80.34
2023-03-22T09:59:15.420Z,79.29
2023-03-22T10:01:48.079Z,79.85
2023-03-22T10:04:49.936Z,79.83
2023-03-22T10:07:25.662Z,79.37
2023-03-22T10:10:00.921Z,78.00
2023-03-22T10:12:33.719Z,78.05
2023-03-22T10:15:05.884Z,76.12
2023-03-22T10:17:33.097Z,74.30
2023-03-22T10:20:04.870Z,75.98
2023-03-22T10:22:35.434Z,76.97
2023-03-22T10:25:03.938Z,76.62
2023-03-22T10:27:33.700Z,75.40
2023-03-22T10:30:06.754Z,75.65
2023-03-22T10:32:56.424Z,76.88
2023-03-22T10:35:23.955Z,75.85
2023-03-22T10:37:52.582Z,75.14
2023-03-22T10:40:23.975Z,74.30
2023-03-22T10:42:55.126Z,74.07
2023-03-22T10:45:24.554Z,75.51
2023-03-22T10:47:57.174Z,73.56
2023-03-22T10:50:28.906Z,74.45
2023-03-22T10:53:01.206Z,73.14
2023-03-22T10:55:28.516Z,72.97
2023-03-22T10:58:08.432Z,73.48
2023-03-22T11:00:37.210Z,73.39
2023-03-22T11:03:06.833Z,72.81
2023-03-22T11:05:33.446Z,72.68
2023-03-22T11:08:03.240Z,73.13
2023-03-22T11:10:32.111Z,73.44
2023-03-22T11:13:19.414Z,73.59
2023-03-22T11:15:55.362Z,72.44
2023-03-22T11:18:22.596Z,72.33
2023-03-22T11:20:56.976Z,71.04
2023-03-22T11:23:24.853Z,71.19
2023-03-22T11:25:55.280Z,71.56
2023-03-22T11:28:28.404Z,72.73
2023-03-22T11:31:03.776Z,71.41
2023-03-22T11:33:30.733Z,70.79
2023-03-22T11:35:59.345Z,70.56
2023-03-22T11:38:28.717Z,70.06
2023-03-22T11:40:59.214Z,69.43
2023-03-22T11:43:34.267Z,70.16
2023-03-22T11:46:01.937Z,68.91
2023-03-22T11:48:31.476Z,67.53
2023-03-22T11:51:07.119Z,67.43
2023-03-22T11:53:37.226Z,67.12
2023-03-22T11:56:05.590Z,66.36
2023-03-22T11:58:50.223Z,64.40
2023-03-22T12:01:23.444Z,64.46
2023-03-22T12:03:54.691Z,64.62
2023-03-22T12:06:24.187Z,65.93
2023-03-22T12:08:55.234Z,65.16
2023-03-22T12:11:29.472Z,66.02
2023-03-22T12:14:01.602Z,64.57
2023-03-22T12:16:34.592Z,63.64
2023-03-22T12:19:06.829Z,62.09
2023-03-22T12:21:34.685Z,62.72
2023-03-22T12:24:03.265Z,62.23
2023-03-22T12:26:32.133Z,61.00
2023-03-22T12:29:04.015Z,60.67
2023-03-22T12:31:35.407Z,62.47
2023-03-22T12:34:07.708Z,63.20
2023-03-22T12:36:40.309Z,63.96
2023-03-22T12:39:08.126Z,63.46
2023-03-22T12:41:37.530Z,63.99
2023-03-22T12:44:13.654Z,64.41
2023-03-22T12:46:49.063Z,64.00
2023-03-22T12:49:23.336Z,63.59
2023-03-22T12:51:52.176Z,61.82
2023-03-22T12:54:22.782Z,62.76
2023-03-22T12:56:51.068Z,63.28
2023-03-22T12:59:22.909Z,65.08
2023-03-22T13:01:56.405Z,65.84
2023-03-22T13:04:29.500Z,65.77
2023-03-22T13:06:58.224Z,65.84
2023-03-22T13:09:40.024Z,65.33
2023-03-22T13:12:26.813Z,64.03
2023-03-22T13:14:57.846Z,64.09
2023-03-22T13:17:43.764Z,64.40
2023-03-22T13:20:23.593Z,64.16
2023-03-22T13:23:03.268Z,63.71
2023-03-22T13:25:34.316Z,64.50
2023-03-22T13:28:03.824Z,63.00
2023-03-22T13:30:33.894Z,62.80
2023-03-22T13:33:12.314Z,62.31
2023-03-22T13:35:44.728Z,61.35
2023-03-22T13:38:20.085Z,62.02
2023-03-22T13:40:52.203Z,62.02
2023-03-22T13:43:27.258Z,61.69
2023-03-22T13:46:27.971Z,61.83
2023-03-22T13:49:15.474Z,61.28
2023-03-22T13:51:45.521Z,61.93
2023-03-22T13:54:19.990Z,60.28
2023-03-22T13:56:51.275Z,60.65
2023-03-22T13:59:22.864Z,61.48
2023-03-22T14:01:53.561Z,61.17
2023-03-22T14:04:25.538Z,60.32
2023-03-22T14:06:57.031Z,61.67
2023-03-22T14:09:29.720Z,61.66
2023-03-22T14:12:02.567Z,62.36
2023-03-22T14:14:35.106Z,62.99
2023-03-22T14:17:11.216Z,63.85
2023-03-22T14:19:38.603Z,62.99
