createdAt,value
2018-08-11T00:00:44.452Z,101386.92
2018-08-11T00:01:45.216Z,101386.54
2018-08-11T00:02:46.017Z,101386.06
2018-08-11T00:03:46.788Z,101385.68
2018-08-11T00:04:47.568Z,101385.97
2018-08-11T00:05:48.332Z,101386.06
2018-08-11T00:06:49.104Z,101385.84
2018-08-11T00:07:49.909Z,101385.77
2018-08-11T00:08:50.677Z,101385.80
2018-08-11T00:09:51.461Z,101385.55
2018-08-11T00:10:52.235Z,101385.63
2018-08-11T00:11:53.009Z,101385.79
2018-08-11T00:12:53.809Z,101385.44
2018-08-11T00:13:54.578Z,101384.50
2018-08-11T00:14:55.355Z,101383.64
2018-08-11T00:15:56.124Z,101383.29
2018-08-11T00:16:56.910Z,101382.94
2018-08-11T00:17:57.705Z,101382.08
2018-08-11T00:18:58.476Z,101381.91
2018-08-11T00:19:59.246Z,101381.55
2018-08-11T00:21:00.128Z,101380.66
2018-08-11T00:21:59.824Z,101380.06
2018-08-11T00:23:01.622Z,101379.28
2018-08-11T00:24:02.400Z,101378.73
2018-08-11T00:25:03.171Z,101378.38
2018-08-11T00:26:03.940Z,101377.81
2018-08-11T00:27:04.712Z,101377.42
2018-08-11T00:28:05.514Z,101376.69
2018-08-11T00:29:06.289Z,101376.56
2018-08-11T00:30:07.154Z,101376.13
2018-08-11T00:31:06.848Z,101374.92
2018-08-11T00:32:08.623Z,101374.45
2018-08-11T00:33:09.416Z,101374.10
2018-08-11T00:34:10.189Z,101373.80
2018-08-11T00:35:10.963Z,101373.16
2018-08-11T00:36:11.734Z,101373.16
2018-08-11T00:37:12.504Z,101372.60
2018-08-11T00:38:13.306Z,101372.72
2018-08-11T00:39:14.077Z,101372.56
2018-08-11T00:40:14.852Z,101372.25
2018-08-11T00:41:15.624Z,101372.34
2018-08-11T00:42:16.395Z,101372.55
2018-08-11T00:43:17.206Z,101372.55
2018-08-11T00:44:17.965Z,101372.50
2018-08-11T00:45:18.738Z,101372.41
2018-08-11T00:46:19.509Z,101372.50
2018-08-11T00:47:20.286Z,101372.66
2018-08-11T00:48:21.081Z,101372.59
2018-08-11T00:49:21.873Z,101372.92
2018-08-11T00:50:21.628Z,101373.30
2018-08-11T00:51:23.410Z,101373.39
2018-08-11T00:52:24.182Z,101373.59
2018-08-11T00:53:24.970Z,101373.42
2018-08-11T00:54:25.739Z,101373.34
2018-08-11T00:55:26.515Z,101373.20
2018-08-11T00:56:27.290Z,101373.46
2018-08-11T00:57:28.057Z,101373.58
2018-08-11T00:58:28.854Z,101373.92
2018-08-11T00:59:29.628Z,101374.09
2018-08-11T01:00:30.402Z,101373.92
2018-08-11T01:01:31.181Z,101374.31
2018-08-11T01:02:31.955Z,101374.73
2018-08-11T01:03:32.755Z,101375.33
2018-08-11T01:04:33.527Z,101375.16
2018-08-11T01:05:35.296Z,101374.99
2018-08-11T01:06:35.073Z,101375.25
2018-08-11T01:07:35.841Z,101375.08
2018-08-11T01:08:36.647Z,101375.16
2018-08-11T01:09:37.411Z,101375.30
2018-08-11T01:10:38.188Z,101374.95
2018-08-11T01:11:38.963Z,101374.75
2018-08-11T01:12:39.788Z,101374.62
2018-08-11T01:13:39.529Z,101374.70
2018-08-11T01:14:41.304Z,101375.27
2018-08-11T01:15:42.078Z,101374.55
2018-08-11T01:16:42.850Z,101374.55
2018-08-11T01:17:43.625Z,101374.17
2018-08-11T01:18:44.421Z,101374.00
2018-08-11T01:19:45.200Z,101373.79
2018-08-11T01:20:45.965Z,101374.01
2018-08-11T01:21:46.748Z,101373.75
2018-08-11T01:22:46.516Z,101373.33
2018-08-11T01:23:48.330Z,101373.29
2018-08-11T01:24:49.474Z,101372.61
2018-08-11T01:32:46.612Z,101363.06
2018-08-11T01:33:47.382Z,101362.64
2018-08-11T01:34:48.179Z,101362.98
2018-08-11T01:35:48.953Z,101363.06
2018-08-11T01:36:49.726Z,101363.31
2018-08-11T01:37:51.495Z,101363.38
2018-08-11T01:38:51.269Z,101363.11
2018-08-11T01:39:52.058Z,101363.16
2018-08-11T01:40:52.832Z,101363.38
2018-08-11T01:41:53.602Z,101363.51
2018-08-11T01:42:54.374Z,101363.47
2018-08-11T01:43:56.145Z,101363.68
2018-08-11T01:44:55.949Z,101363.39
2018-08-11T01:45:56.717Z,101363.69
2018-08-11T01:46:57.488Z,101363.82
2018-08-11T01:47:58.261Z,101363.78
2018-08-11T01:48:59.032Z,101363.57
2018-08-11T01:49:59.830Z,101363.70
2018-08-11T01:51:00.603Z,101364.17
2018-08-11T01:52:01.376Z,101364.05
2018-08-11T01:53:02.150Z,101364.02
2018-08-11T01:54:02.921Z,101364.31
2018-08-11T01:55:04.716Z,101364.49
2018-08-11T01:56:04.576Z,101364.53
2018-08-11T01:57:04.283Z,101364.41
2018-08-11T01:58:06.057Z,101364.59
2018-08-11T01:59:06.830Z,101364.97
2018-08-11T02:00:07.628Z,101365.61
2018-08-11T02:01:08.399Z,101366.68
2018-08-11T02:02:09.173Z,101366.98
2018-08-11T02:03:09.945Z,101367.16
2018-08-11T02:04:10.716Z,101367.38
2018-08-11T02:05:11.510Z,101367.81
2018-08-11T02:06:12.281Z,101368.39
2018-08-11T02:07:13.054Z,101368.02
2018-08-11T02:08:13.872Z,101368.23
2018-08-11T02:09:13.598Z,101368.06
2018-08-11T02:10:15.398Z,101367.69
2018-08-11T02:11:16.202Z,101367.81
2018-08-11T02:12:15.939Z,101368.20
2018-08-11T02:13:17.713Z,101367.98
2018-08-11T02:14:18.488Z,101368.03
2018-08-11T02:15:18.286Z,101368.42
2018-08-11T02:16:20.057Z,101368.25
2018-08-11T02:17:20.831Z,101368.55
2018-08-11T02:18:21.603Z,101369.11
2018-08-11T02:19:22.380Z,101369.45
2018-08-11T02:20:23.180Z,101370.26
2018-08-11T02:21:23.951Z,101370.59
2018-08-11T02:22:24.752Z,101371.49
2018-08-11T02:23:25.507Z,101372.13
2018-08-11T02:24:26.279Z,101372.77
2018-08-11T02:25:27.078Z,101373.50
2018-08-11T02:26:27.851Z,101374.23
2018-08-11T02:27:29.620Z,101374.39
2018-08-11T02:28:29.399Z,101374.95
2018-08-11T02:29:30.169Z,101375.00
2018-08-11T02:30:30.968Z,101375.30
2018-08-11T02:31:31.738Z,101375.94
2018-08-11T02:32:32.514Z,101375.68
2018-08-11T02:33:33.294Z,101376.45
2018-08-11T02:34:34.058Z,101376.37
2018-08-11T02:35:34.952Z,101376.84
2018-08-11T02:36:34.648Z,101377.30
2018-08-11T02:37:36.427Z,101376.89
2018-08-11T02:38:37.191Z,101376.51
2018-08-11T02:39:37.971Z,101376.13
2018-08-11T02:40:38.770Z,101376.17
2018-08-11T02:41:39.544Z,101375.95
2018-08-11T02:42:40.313Z,101376.09
2018-08-11T02:43:41.085Z,101375.96
2018-08-11T02:44:41.870Z,101376.09
2018-08-11T02:45:42.660Z,101375.53
2018-08-11T02:46:43.430Z,101376.27
2018-08-11T02:47:44.207Z,101376.30
2018-08-11T02:48:44.981Z,101376.86
2018-08-11T02:49:45.758Z,101376.66
2018-08-11T02:50:46.551Z,101376.66
2018-08-11T02:51:47.332Z,101376.27
2018-08-11T02:52:48.114Z,101376.02
2018-08-11T02:53:48.884Z,101375.76
2018-08-11T02:54:49.659Z,101375.55
2018-08-11T02:55:50.460Z,101376.05
2018-08-11T02:56:51.233Z,101376.53
2018-08-11T02:57:52.008Z,101376.36
2018-08-11T02:58:52.778Z,101376.83
2018-08-11T02:59:53.553Z,101376.58
2018-08-11T03:00:54.361Z,101377.05
2018-08-11T03:01:55.128Z,101376.78
2018-08-11T03:02:55.906Z,101376.88
2018-08-11T03:03:56.676Z,101377.04
2018-08-11T03:04:57.456Z,101376.78
2018-08-11T03:05:58.252Z,101376.83
2018-08-11T03:06:59.032Z,101377.00
2018-08-11T03:07:59.800Z,101377.34
2018-08-11T03:09:00.575Z,101377.25
2018-08-11T03:10:01.350Z,101377.85
2018-08-11T03:11:02.148Z,101378.23
2018-08-11T03:12:02.914Z,101377.89
2018-08-11T03:13:03.685Z,101378.66
2018-08-11T03:14:04.571Z,101379.30
2018-08-11T03:15:04.235Z,101379.59
2018-08-11T03:16:06.032Z,101379.94
2018-08-11T03:17:06.807Z,101380.82
2018-08-11T03:18:07.595Z,101380.41
2018-08-11T03:19:08.356Z,101381.03
2018-08-11T03:20:09.131Z,101380.88
2018-08-11T03:21:09.928Z,101380.62
2018-08-11T03:22:09.702Z,101380.66
2018-08-11T03:23:11.476Z,101380.74
2018-08-11T03:24:12.253Z,101380.69
2018-08-11T03:25:13.028Z,101380.44
2018-08-11T03:26:15.537Z,101380.36
2018-08-11T03:33:04.766Z,101379.32
2018-08-11T03:34:06.533Z,101379.06
2018-08-11T03:35:06.308Z,101380.00
2018-08-11T03:36:07.075Z,101380.59
2018-08-11T03:37:07.870Z,101381.03
2018-08-11T03:38:08.640Z,101381.28
2018-08-11T03:39:09.411Z,101381.45
2018-08-11T03:40:10.187Z,101381.95
2018-08-11T03:41:11.042Z,101382.64
2018-08-11T03:42:10.764Z,101382.52
2018-08-11T03:43:12.532Z,101382.43
2018-08-11T03:44:13.305Z,101383.08
2018-08-11T03:45:14.083Z,101383.16
2018-08-11T03:46:14.848Z,101383.50
2018-08-11T03:47:15.646Z,101384.09
2018-08-11T03:48:16.416Z,101384.86
2018-08-11T03:49:17.188Z,101385.50
2018-08-11T03:50:17.964Z,101386.09
2018-08-11T03:51:18.739Z,101386.40
2018-08-11T03:52:19.534Z,101387.30
2018-08-11T03:53:20.303Z,101387.88
2018-08-11T03:54:21.077Z,101389.25
2018-08-11T03:55:21.847Z,101389.81
2018-08-11T03:56:22.619Z,101390.83
2018-08-11T03:57:23.417Z,101391.31
2018-08-11T03:58:24.190Z,101392.16
2018-08-11T03:59:24.969Z,101393.14
2018-08-11T04:00:25.739Z,101394.07
2018-08-11T04:01:27.510Z,101394.62
2018-08-11T04:02:27.319Z,101395.44
2018-08-11T04:03:28.074Z,101396.03
2018-08-11T04:04:28.850Z,101396.37
2018-08-11T04:05:29.623Z,101396.67
2018-08-11T04:06:30.438Z,101396.67
2018-08-11T04:07:30.190Z,101396.77
2018-08-11T04:08:31.962Z,101397.02
2018-08-11T04:09:32.732Z,101396.92
2018-08-11T04:10:33.506Z,101396.98
2018-08-11T04:11:34.277Z,101396.89
2018-08-11T04:12:35.075Z,101397.66
2018-08-11T04:13:35.846Z,101397.48
2018-08-11T04:14:36.618Z,101398.59
2018-08-11T04:15:37.390Z,101398.81
2018-08-11T04:16:38.161Z,101398.89
2018-08-11T04:17:38.962Z,101399.31
2018-08-11T04:18:39.733Z,101399.95
2018-08-11T04:19:40.591Z,101400.34
2018-08-11T04:20:40.295Z,101401.02
2018-08-11T04:21:42.068Z,101400.85
2018-08-11T04:22:42.870Z,101401.33
2018-08-11T04:23:43.639Z,101401.41
2018-08-11T04:24:44.417Z,101400.90
2018-08-11T04:25:45.188Z,101401.38
2018-08-11T04:26:45.960Z,101401.28
2018-08-11T04:27:46.758Z,101401.54
2018-08-11T04:28:47.538Z,101401.28
2018-08-11T04:29:48.304Z,101401.58
2018-08-11T04:30:49.074Z,101401.16
2018-08-11T04:31:49.846Z,101400.95
2018-08-11T04:32:50.645Z,101401.12
2018-08-11T04:33:51.419Z,101400.91
2018-08-11T04:34:52.192Z,101400.95
2018-08-11T04:35:52.969Z,101401.38
2018-08-11T04:36:53.742Z,101401.93
2018-08-11T04:37:54.542Z,101403.08
2018-08-11T04:38:55.318Z,101404.15
2018-08-11T04:39:56.093Z,101405.81
2018-08-11T04:40:56.867Z,101406.45
2018-08-11T04:41:57.712Z,101407.17
2018-08-11T04:42:57.444Z,101408.16
2018-08-11T04:43:59.217Z,101409.31
2018-08-11T04:44:59.994Z,101410.67
2018-08-11T04:46:00.770Z,101411.31
2018-08-11T04:47:01.542Z,101412.84
2018-08-11T04:48:02.342Z,101413.36
2018-08-11T04:49:03.121Z,101414.52
2018-08-11T04:50:03.893Z,101415.19
2018-08-11T04:51:04.671Z,101415.48
2018-08-11T04:52:05.442Z,101416.59
2018-08-11T04:53:05.242Z,101417.45
2018-08-11T04:54:07.022Z,101418.12
2018-08-11T04:55:07.792Z,101419.06
2018-08-11T04:56:08.572Z,101420.30
2018-08-11T04:57:09.346Z,101420.98
2018-08-11T04:58:10.205Z,101422.14
2018-08-11T04:59:09.922Z,101423.16
2018-08-11T05:00:11.694Z,101424.73
2018-08-11T05:01:12.466Z,101425.88
2018-08-11T05:02:13.244Z,101426.70
2018-08-11T05:03:14.046Z,101427.98
2018-08-11T05:04:14.819Z,101429.13
2018-08-11T05:05:15.595Z,101430.16
2018-08-11T05:06:16.373Z,101431.05
2018-08-11T05:07:17.144Z,101432.67
2018-08-11T05:08:17.943Z,101433.48
2018-08-11T05:09:18.728Z,101434.89
2018-08-11T05:10:19.489Z,101435.61
2018-08-11T05:11:20.267Z,101436.22
2018-08-11T05:12:21.037Z,101437.19
2018-08-11T05:13:21.840Z,101438.65
2018-08-11T05:14:22.613Z,101439.80
2018-08-11T05:15:23.473Z,101440.73
2018-08-11T05:16:23.171Z,101442.44
2018-08-11T05:17:24.940Z,101443.34
2018-08-11T05:18:25.738Z,101445.05
2018-08-11T05:19:26.513Z,101446.41
2018-08-11T05:20:27.289Z,101447.19
2018-08-11T05:21:28.061Z,101448.66
2018-08-11T05:22:28.833Z,101450.13
2018-08-11T05:23:29.636Z,101451.61
2018-08-11T05:24:30.497Z,101452.89
2018-08-11T05:25:30.193Z,101454.30
2018-08-11T05:26:32.070Z,101455.50
2018-08-11T05:27:33.293Z,101457.36
2018-08-11T05:28:33.495Z,101458.73
2018-08-11T05:29:32.684Z,101460.47
2018-08-11T05:30:32.863Z,101461.88
2018-08-11T05:30:41.277Z,101489.04
2018-08-11T05:31:42.047Z,101488.78
2018-08-11T05:32:42.823Z,101489.20
2018-08-11T05:33:43.618Z,101488.95
2018-08-11T05:34:44.393Z,101489.05
2018-08-11T05:35:45.170Z,101489.16
2018-08-11T05:36:45.939Z,101489.88
2018-08-11T05:37:46.717Z,101489.57
2018-08-11T05:38:47.519Z,101489.52
2018-08-11T05:39:48.297Z,101489.70
2018-08-11T05:40:49.065Z,101489.23
2018-08-11T05:41:50.836Z,101489.12
2018-08-11T05:42:50.611Z,101488.78
2018-08-11T05:43:51.408Z,101488.23
2018-08-11T05:44:52.180Z,101487.97
2018-08-11T05:45:52.957Z,101487.83
2018-08-11T05:46:53.725Z,101487.51
2018-08-11T05:47:54.497Z,101487.45
2018-08-11T05:48:55.295Z,101487.08
2018-08-11T05:49:56.069Z,101486.95
2018-08-11T05:50:56.841Z,101486.62
2018-08-11T05:51:57.618Z,101486.25
2018-08-11T05:52:58.389Z,101487.11
2018-08-11T05:53:59.187Z,101487.36
2018-08-11T05:54:59.957Z,101487.89
2018-08-11T05:56:00.730Z,101488.04
2018-08-11T05:57:01.504Z,101488.91
2018-08-11T05:58:02.285Z,101488.88
2018-08-11T05:59:03.071Z,101489.42
2018-08-11T06:00:03.847Z,101489.97
2018-08-11T06:01:04.618Z,101491.02
2018-08-11T06:02:05.391Z,101491.67
2018-08-11T06:03:06.169Z,101492.38
2018-08-11T06:04:07.082Z,101493.67
2018-08-11T06:05:06.740Z,101494.25
2018-08-11T06:06:08.514Z,101494.98
2018-08-11T06:07:09.290Z,101496.30
2018-08-11T06:08:10.061Z,101496.97
2018-08-11T06:09:10.867Z,101497.70
2018-08-11T06:10:11.631Z,101498.77
2018-08-11T06:11:12.404Z,101499.41
2018-08-11T06:12:13.178Z,101500.06
2018-08-11T06:13:13.948Z,101500.73
2018-08-11T06:14:14.745Z,101501.66
2018-08-11T06:15:15.517Z,101502.62
2018-08-11T06:16:16.296Z,101502.42
2018-08-11T06:17:17.067Z,101503.08
2018-08-11T06:18:17.846Z,101503.70
2018-08-11T06:19:18.643Z,101504.20
2018-08-11T06:20:19.417Z,101503.88
2018-08-11T06:21:20.187Z,101504.11
2018-08-11T06:22:20.961Z,101504.17
2018-08-11T06:23:21.739Z,101504.59
2018-08-11T06:24:22.627Z,101504.67
2018-08-11T06:25:22.326Z,101504.69
2018-08-11T06:26:24.099Z,101505.44
2018-08-11T06:27:24.870Z,101505.45
2018-08-11T06:28:25.644Z,101505.36
2018-08-11T06:29:26.450Z,101505.69
2018-08-11T06:30:27.228Z,101506.45
2018-08-11T06:31:28.103Z,101506.80
2018-08-11T06:32:27.776Z,101506.89
2018-08-11T06:33:29.550Z,101506.86
2018-08-11T06:34:30.347Z,101506.29
2018-08-11T06:35:31.124Z,101506.38
2018-08-11T06:36:31.898Z,101506.62
2018-08-11T06:37:32.671Z,101506.31
2018-08-11T06:38:33.447Z,101506.50
2018-08-11T06:39:34.246Z,101506.56
2018-08-11T06:40:35.106Z,101506.28
2018-08-11T06:41:34.800Z,101506.73
2018-08-11T06:42:36.575Z,101506.49
2018-08-11T06:43:37.348Z,101506.82
2018-08-11T06:44:38.147Z,101506.86
2018-08-11T06:45:38.923Z,101507.06
2018-08-11T06:46:39.802Z,101506.53
2018-08-11T06:47:39.470Z,101506.80
2018-08-11T06:48:40.246Z,101506.73
2018-08-11T06:49:42.049Z,101506.91
2018-08-11T06:50:42.823Z,101507.00
2018-08-11T06:51:43.604Z,101507.14
2018-08-11T06:52:44.378Z,101506.87
2018-08-11T06:53:45.240Z,101506.92
2018-08-11T06:54:44.958Z,101507.08
2018-08-11T06:55:46.733Z,101507.23
2018-08-11T06:56:47.505Z,101507.42
2018-08-11T06:57:48.279Z,101507.32
2018-08-11T06:58:49.050Z,101507.45
2018-08-11T06:59:49.851Z,101507.03
2018-08-11T07:00:50.624Z,101506.26
2018-08-11T07:01:51.396Z,101506.15
2018-08-11T07:02:52.170Z,101506.09
2018-08-11T07:03:52.971Z,101506.33
2018-08-11T07:04:53.747Z,101506.10
2018-08-11T07:05:54.514Z,101506.39
2018-08-11T07:06:55.364Z,101506.20
2018-08-11T07:07:55.060Z,101506.23
2018-08-11T07:08:56.830Z,101506.05
2018-08-11T07:09:57.628Z,101505.98
2018-08-11T07:10:58.403Z,101505.43
2018-08-11T07:11:59.188Z,101505.72
2018-08-11T07:12:59.949Z,101504.19
2018-08-11T07:14:00.730Z,101504.73
2018-08-11T07:15:01.525Z,101505.27
2018-08-11T07:16:02.296Z,101505.84
2018-08-11T07:17:03.070Z,101506.06
2018-08-11T07:18:03.847Z,101506.41
2018-08-11T07:19:04.621Z,101507.11
2018-08-11T07:20:05.428Z,101507.13
2018-08-11T07:21:06.205Z,101506.81
2018-08-11T07:22:06.974Z,101506.22
2018-08-11T07:23:07.753Z,101506.16
2018-08-11T07:24:08.625Z,101506.27
2018-08-11T07:24:53.859Z,101514.92
2018-08-11T07:25:53.587Z,101514.58
2018-08-11T07:26:55.353Z,101514.72
2018-08-11T07:27:56.125Z,101513.69
2018-08-11T07:28:56.895Z,101513.41
2018-08-11T07:29:57.669Z,101513.04
2018-08-11T07:30:58.469Z,101512.50
2018-08-11T07:31:59.237Z,101512.44
2018-08-11T07:33:00.010Z,101511.72
2018-08-11T07:34:00.787Z,101511.87
2018-08-11T07:35:01.562Z,101511.03
2018-08-11T07:36:02.428Z,101511.10
2018-08-11T07:37:02.141Z,101511.27
2018-08-11T07:38:03.909Z,101511.28
2018-08-11T07:39:03.694Z,101511.77
2018-08-11T07:40:04.480Z,101511.50
2018-08-11T07:41:05.277Z,101511.75
2018-08-11T07:42:07.050Z,101511.40
2018-08-11T07:43:07.822Z,101511.93
2018-08-11T07:44:08.594Z,101511.87
2018-08-11T07:45:09.367Z,101511.75
2018-08-11T07:46:10.168Z,101512.23
2018-08-11T07:47:10.940Z,101512.20
2018-08-11T07:48:11.720Z,101512.88
2018-08-11T07:49:12.488Z,101512.58
2018-08-11T07:50:13.298Z,101511.85
2018-08-11T07:51:14.075Z,101512.06
2018-08-11T07:52:14.842Z,101511.45
2018-08-11T07:53:15.615Z,101511.56
2018-08-11T07:54:16.391Z,101511.81
2018-08-11T07:55:17.164Z,101511.87
2018-08-11T07:56:17.972Z,101512.11
2018-08-11T07:57:18.742Z,101511.69
2018-08-11T07:58:19.517Z,101511.75
2018-08-11T07:59:21.284Z,101511.37
2018-08-11T08:00:21.059Z,101511.90
2018-08-11T08:01:21.913Z,101512.02
2018-08-11T08:02:21.628Z,101512.28
2018-08-11T08:03:23.402Z,101512.66
2018-08-11T08:04:23.181Z,101513.35
2018-08-11T08:05:24.951Z,101513.48
2018-08-11T08:06:25.745Z,101514.26
2018-08-11T08:07:25.522Z,101513.73
2018-08-11T08:08:27.291Z,101513.75
2018-08-11T08:09:28.065Z,101514.42
2018-08-11T08:10:28.837Z,101514.66
2018-08-11T08:11:29.636Z,101515.25
2018-08-11T08:12:30.405Z,101515.19
2018-08-11T08:13:31.186Z,101515.90
2018-08-11T08:14:31.949Z,101516.61
2018-08-11T08:15:32.723Z,101517.01
2018-08-11T08:16:33.530Z,101517.37
2018-08-11T08:17:34.314Z,101517.87
2018-08-11T08:18:35.077Z,101518.58
2018-08-11T08:19:35.849Z,101518.75
2018-08-11T08:20:36.621Z,101519.30
2018-08-11T08:21:37.421Z,101520.25
2018-08-11T08:22:38.193Z,101520.16
2018-08-11T08:23:38.972Z,101520.89
2018-08-11T08:24:39.740Z,101521.80
2018-08-11T08:25:40.515Z,101523.19
2018-08-11T08:26:41.340Z,101523.66
2018-08-11T08:27:42.094Z,101524.36
2018-08-11T08:28:42.866Z,101525.02
2018-08-11T08:29:43.643Z,101525.50
2018-08-11T08:30:44.416Z,101526.25
2018-08-11T08:31:45.218Z,101526.88
2018-08-11T08:32:46.080Z,101527.31
2018-08-11T08:33:45.820Z,101527.67
2018-08-11T08:34:46.548Z,101528.28
2018-08-11T08:35:48.321Z,101528.45
2018-08-11T08:36:49.123Z,101528.80
2018-08-11T08:37:49.891Z,101529.56
2018-08-11T08:38:50.674Z,101529.67
2018-08-11T08:39:51.449Z,101529.73
2018-08-11T08:40:52.220Z,101530.00
2018-08-11T08:41:53.087Z,101530.25
2018-08-11T08:42:52.800Z,101529.56
2018-08-11T08:43:54.575Z,101529.27
2018-08-11T08:44:55.345Z,101528.98
2018-08-11T08:45:56.117Z,101528.09
2018-08-11T08:46:56.916Z,101527.80
2018-08-11T08:47:57.695Z,101527.61
2018-08-11T08:48:58.468Z,101527.45
2018-08-11T08:49:59.245Z,101526.52
2018-08-11T08:51:00.024Z,101525.88
2018-08-11T08:52:00.825Z,101525.44
2018-08-11T08:53:01.592Z,101525.98
2018-08-11T08:54:02.370Z,101525.93
2018-08-11T08:55:03.141Z,101526.39
2018-08-11T08:56:03.956Z,101526.75
2018-08-11T08:57:04.727Z,101526.78
2018-08-11T08:58:05.517Z,101526.86
2018-08-11T08:59:06.350Z,101527.48
2018-08-11T09:00:06.051Z,101527.55
2018-08-11T09:01:07.827Z,101528.45
2018-08-11T09:02:08.623Z,101529.11
2018-08-11T09:03:09.403Z,101529.36
2018-08-11T09:04:10.179Z,101530.00
2018-08-11T09:05:10.950Z,101530.64
2018-08-11T09:06:11.728Z,101529.97
2018-08-11T09:07:12.528Z,101530.75
2018-08-11T09:08:13.301Z,101531.31
2018-08-11T09:09:14.078Z,101531.41
2018-08-11T09:10:14.851Z,101531.47
2018-08-11T09:11:15.632Z,101531.47
2018-08-11T09:12:16.432Z,101531.41
2018-08-11T09:13:17.197Z,101531.23
2018-08-11T09:14:17.970Z,101530.67
2018-08-11T09:15:18.746Z,101531.03
2018-08-11T09:16:19.530Z,101530.44
2018-08-11T09:17:19.328Z,101529.88
2018-08-11T09:18:21.112Z,101529.61
2018-08-11T09:19:21.921Z,101529.45
2018-08-11T09:20:21.656Z,101529.14
2018-08-11T09:21:23.425Z,101528.14
2018-08-11T09:22:24.225Z,101527.72
2018-08-11T09:23:25.363Z,101526.81
2018-08-11T09:24:25.567Z,101526.50
2018-08-11T09:25:26.119Z,101526.22
2018-08-11T09:26:31.754Z,101509.71
2018-08-11T09:27:33.549Z,101509.46
2018-08-11T09:28:34.326Z,101509.94
2018-08-11T09:29:35.097Z,101510.38
2018-08-11T09:30:35.878Z,101511.22
2018-08-11T09:31:36.651Z,101511.53
2018-08-11T09:32:37.882Z,101512.13
2018-08-11T09:33:37.650Z,101512.44
2018-08-11T09:34:38.423Z,101512.36
2018-08-11T09:35:39.193Z,101512.94
2018-08-11T09:36:39.964Z,101512.89
2018-08-11T09:37:40.761Z,101513.27
2018-08-11T09:38:41.540Z,101513.53
2018-08-11T09:39:42.308Z,101513.84
2018-08-11T09:40:43.078Z,101513.89
2018-08-11T09:41:43.849Z,101514.19
2018-08-11T09:42:44.659Z,101514.62
2018-08-11T09:43:45.430Z,101514.03
2018-08-11T09:44:46.200Z,101514.16
2018-08-11T09:45:47.055Z,101514.27
2018-08-11T09:46:46.747Z,101514.27
2018-08-11T09:47:48.542Z,101514.50
2018-08-11T09:48:50.368Z,101515.19
2018-08-11T09:49:49.088Z,101515.28
2018-08-11T09:50:50.863Z,101514.86
2018-08-11T09:51:51.635Z,101514.40
2018-08-11T09:52:52.445Z,101513.95
2018-08-11T09:53:53.218Z,101513.45
2018-08-11T09:54:53.987Z,101513.05
2018-08-11T09:55:54.758Z,101512.51
2018-08-11T09:56:55.542Z,101511.69
2018-08-11T09:57:56.341Z,101511.30
2018-08-11T09:58:57.111Z,101510.87
2018-08-11T09:59:57.888Z,101510.31
2018-08-11T10:00:58.660Z,101510.23
2018-08-11T10:02:00.429Z,101510.34
2018-08-11T10:03:00.229Z,101510.09
2018-08-11T10:04:01.004Z,101510.69
2018-08-11T10:05:01.802Z,101511.07
2018-08-11T10:06:02.542Z,101510.94
2018-08-11T10:07:03.314Z,101510.64
2018-08-11T10:08:04.115Z,101510.31
2018-08-11T10:09:04.886Z,101509.88
2018-08-11T10:10:05.681Z,101510.16
2018-08-11T10:11:06.451Z,101509.90
2018-08-11T10:12:07.222Z,101509.13
2018-08-11T10:13:08.019Z,101508.75
2018-08-11T10:14:08.795Z,101508.05
2018-08-11T10:15:09.566Z,101507.88
2018-08-11T10:16:10.343Z,101507.45
2018-08-11T10:17:11.115Z,101506.95
2018-08-11T10:18:11.944Z,101506.81
2018-08-11T10:19:12.716Z,101506.09
2018-08-11T10:20:13.488Z,101506.54
2018-08-11T10:21:14.268Z,101506.50
2018-08-11T10:22:15.041Z,101506.18
2018-08-11T10:23:15.851Z,101506.20
2018-08-11T10:24:16.622Z,101506.53
2018-08-11T10:25:17.401Z,101506.25
2018-08-11T10:26:18.171Z,101506.38
2018-08-11T10:27:18.946Z,101506.54
2018-08-11T10:28:19.745Z,101506.45
2018-08-11T10:29:20.527Z,101506.83
2018-08-11T10:30:21.300Z,101506.39
2018-08-11T10:31:22.070Z,101506.95
2018-08-11T10:32:22.846Z,101506.75
2018-08-11T10:33:23.651Z,101506.83
2018-08-11T10:34:23.422Z,101506.99
2018-08-11T10:35:25.195Z,101506.85
2018-08-11T10:36:25.971Z,101506.81
2018-08-11T10:37:26.742Z,101506.58
2018-08-11T10:38:27.544Z,101505.84
2018-08-11T10:39:28.313Z,101505.63
2018-08-11T10:40:29.093Z,101505.42
2018-08-11T10:41:29.868Z,101504.28
2018-08-11T10:42:30.643Z,101503.77
2018-08-11T10:43:31.442Z,101502.89
2018-08-11T10:44:32.214Z,101501.92
2018-08-11T10:45:32.997Z,101501.25
2018-08-11T10:46:33.761Z,101500.08
2018-08-11T10:47:34.533Z,101498.45
2018-08-11T10:48:35.336Z,101497.59
2018-08-11T10:49:36.104Z,101496.94
2018-08-11T10:50:37.124Z,101495.88
2018-08-11T10:51:37.073Z,101494.28
2018-08-11T10:52:37.928Z,101493.58
2018-08-11T10:53:40.029Z,101492.48
2018-08-11T10:54:38.725Z,101491.31
2018-08-11T10:55:40.507Z,101491.13
2018-08-11T10:56:41.276Z,101490.86
2018-08-11T10:57:42.054Z,101489.86
2018-08-11T10:58:42.885Z,101489.16
2018-08-11T10:59:43.631Z,101488.33
2018-08-11T11:00:44.398Z,101488.06
2018-08-11T11:01:45.184Z,101488.08
2018-08-11T11:02:45.982Z,101487.29
2018-08-11T11:03:46.820Z,101486.83
2018-08-11T11:04:46.633Z,101486.71
2018-08-11T11:05:47.458Z,101485.71
2018-08-11T11:06:48.273Z,101485.25
2018-08-11T11:07:49.017Z,101484.75
2018-08-11T11:08:51.544Z,101484.44
2018-08-11T11:09:51.348Z,101484.23
2018-08-11T11:10:51.168Z,101483.95
2018-08-11T11:11:51.911Z,101483.69
2018-08-11T11:12:53.702Z,101483.05
2018-08-11T11:13:55.595Z,101482.77
2018-08-11T11:14:55.368Z,101481.96
2018-08-11T11:15:56.141Z,101481.81
2018-08-11T11:16:56.914Z,101481.22
2018-08-11T11:17:57.687Z,101480.92
2018-08-11T11:18:58.484Z,101480.45
2018-08-11T11:19:59.267Z,101480.16
2018-08-11T11:21:00.037Z,101479.78
2018-08-11T11:22:00.853Z,101479.14
2018-08-11T11:23:00.616Z,101478.89
2018-08-11T11:24:02.422Z,101478.59
2018-08-11T11:25:03.202Z,101478.34
2018-08-11T11:26:04.350Z,101477.81
2018-08-11T11:31:05.553Z,101480.85
2018-08-11T11:32:06.325Z,101480.60
2018-08-11T11:33:07.122Z,101479.81
2018-08-11T11:34:07.862Z,101478.94
2018-08-11T11:35:08.900Z,101478.88
2018-08-11T11:36:08.674Z,101478.48
2018-08-11T11:37:09.842Z,101478.04
2018-08-11T11:38:09.660Z,101476.91
2018-08-11T11:39:11.433Z,101476.34
2018-08-11T11:40:12.231Z,101475.60
2018-08-11T11:41:13.180Z,101474.91
2018-08-11T11:42:13.040Z,101474.09
2018-08-11T11:43:13.740Z,101473.66
2018-08-11T11:44:15.508Z,101474.37
2018-08-11T11:45:16.318Z,101474.22
2018-08-11T11:46:17.085Z,101473.59
2018-08-11T11:47:17.858Z,101472.83
2018-08-11T11:48:18.632Z,101472.52
2018-08-11T11:49:19.405Z,101472.32