createdAt,value
2018-12-22T00:01:05.949Z,5.33
2018-12-22T00:03:34.765Z,5.50
2018-12-22T00:06:04.181Z,5.97
2018-12-22T00:08:32.726Z,6.90
2018-12-22T00:11:02.624Z,5.87
2018-12-22T00:13:31.092Z,6.73
2018-12-22T00:15:59.579Z,7.33
2018-12-22T00:18:28.229Z,8.43
2018-12-22T00:20:56.761Z,7.97
2018-12-22T00:23:25.360Z,9.03
2018-12-22T00:25:53.907Z,9.60
2018-12-22T00:28:22.587Z,9.53
2018-12-22T00:30:51.273Z,9.20
2018-12-22T00:33:19.942Z,9.70
2018-12-22T00:35:48.424Z,9.67
2018-12-22T00:38:16.880Z,8.93
2018-12-22T00:40:45.436Z,8.93
2018-12-22T00:43:13.919Z,8.27
2018-12-22T00:45:42.411Z,8.87
2018-12-22T00:48:11.225Z,8.70
2018-12-22T00:50:40.068Z,8.50
2018-12-22T00:53:08.629Z,9.00
2018-12-22T00:55:37.128Z,8.53
2018-12-22T00:58:05.675Z,8.77
2018-12-22T01:00:34.178Z,8.43
2018-12-22T01:03:03.841Z,8.03
2018-12-22T01:05:32.315Z,7.73
2018-12-22T01:08:00.761Z,8.87
2018-12-22T01:10:31.350Z,7.90
2018-12-22T01:12:59.832Z,8.10
2018-12-22T01:15:28.351Z,8.57
2018-12-22T01:17:56.832Z,8.23
2018-12-22T01:20:25.426Z,8.70
2018-12-22T01:22:54.173Z,8.60
2018-12-22T01:25:22.655Z,8.53
2018-12-22T01:27:51.135Z,8.80
2018-12-22T01:30:20.330Z,9.23
2018-12-22T01:32:48.863Z,9.53
2018-12-22T01:35:18.177Z,9.30
2018-12-22T01:37:46.648Z,10.23
2018-12-22T01:40:15.268Z,10.00
2018-12-22T01:42:43.718Z,9.60
2018-12-22T01:45:12.284Z,10.37
2018-12-22T01:47:40.787Z,9.93
2018-12-22T01:50:09.495Z,11.03
2018-12-22T01:52:37.951Z,10.70
2018-12-22T01:55:07.142Z,10.07
2018-12-22T01:57:35.847Z,11.20
2018-12-22T02:00:05.058Z,11.13
2018-12-22T02:02:33.583Z,10.23
2018-12-22T02:05:04.184Z,10.90
2018-12-22T02:07:32.743Z,11.43
2018-12-22T02:10:02.640Z,11.70
2018-12-22T02:12:31.135Z,12.00
2018-12-22T02:14:59.591Z,11.23
2018-12-22T02:17:28.279Z,11.00
2018-12-22T02:19:56.787Z,11.53
2018-12-22T02:22:25.341Z,11.77
2018-12-22T02:24:54.029Z,11.33
2018-12-22T02:27:22.523Z,10.90
2018-12-22T02:29:51.000Z,12.10
2018-12-22T02:32:19.490Z,12.07
2018-12-22T02:34:48.074Z,11.60
2018-12-22T02:37:16.596Z,12.07
2018-12-22T02:39:45.159Z,11.63
2018-12-22T02:42:13.754Z,11.60
2018-12-22T02:44:42.374Z,12.73
2018-12-22T02:47:11.158Z,12.20
2018-12-22T02:49:39.635Z,12.00
2018-12-22T02:52:08.131Z,12.47
2018-12-22T02:54:36.998Z,11.80
2018-12-22T02:57:05.605Z,12.23
2018-12-22T02:59:34.109Z,11.10
2018-12-22T03:02:03.777Z,12.80
2018-12-22T03:04:32.419Z,12.47
2018-12-22T03:07:00.950Z,12.50
2018-12-22T03:09:29.900Z,12.57
2018-12-22T03:11:58.411Z,12.73
2018-12-22T03:14:26.869Z,13.87
2018-12-22T03:16:55.429Z,12.47
2018-12-22T03:19:24.018Z,13.33
2018-12-22T03:21:52.511Z,13.07
2018-12-22T03:24:21.453Z,12.90
2018-12-22T03:26:49.932Z,12.67
2018-12-22T03:29:18.427Z,12.40
2018-12-22T03:31:46.907Z,12.13
2018-12-22T03:34:15.679Z,12.17
2018-12-22T03:36:44.251Z,11.67
2018-12-22T03:39:12.724Z,12.57
2018-12-22T03:41:41.472Z,12.87
2018-12-22T03:44:10.520Z,12.33
2018-12-22T03:46:39.036Z,12.43
2018-12-22T03:49:07.996Z,12.50
2018-12-22T03:51:36.497Z,12.97
2018-12-22T03:54:06.624Z,12.20
2018-12-22T03:56:35.442Z,12.40
2018-12-22T03:59:05.238Z,12.60
2018-12-22T04:01:34.255Z,13.17
2018-12-22T04:04:03.849Z,12.90
2018-12-22T04:06:35.203Z,13.07
2018-12-22T04:09:09.115Z,13.60
2018-12-22T04:11:37.259Z,13.37
2018-12-22T04:14:06.338Z,14.03
2018-12-22T04:16:35.419Z,14.13
2018-12-22T04:19:06.242Z,14.63
2018-12-22T04:21:34.736Z,14.03
2018-12-22T04:24:07.385Z,15.33
2018-12-22T04:26:35.830Z,15.40
2018-12-22T04:29:05.498Z,14.60
2018-12-22T04:31:34.037Z,14.57
2018-12-22T04:34:04.101Z,14.67
2018-12-22T04:36:32.687Z,16.17
2018-12-22T04:39:02.812Z,15.13
2018-12-22T04:41:31.529Z,16.23
2018-12-22T04:44:00.099Z,15.80
2018-12-22T04:46:28.663Z,15.90
2018-12-22T04:48:57.169Z,15.47
2018-12-22T04:51:25.642Z,15.57
2018-12-22T04:53:54.206Z,15.60
2018-12-22T04:56:22.820Z,15.40
2018-12-22T04:58:51.489Z,14.33
2018-12-22T05:01:20.196Z,14.27
2018-12-22T05:03:48.686Z,14.43
2018-12-22T05:06:17.158Z,13.53
2018-12-22T05:08:45.934Z,15.00
2018-12-22T05:11:14.402Z,15.77
2018-12-22T05:13:42.951Z,15.07
2018-12-22T05:16:11.449Z,15.63
2018-12-22T05:18:40.316Z,14.50
2018-12-22T05:21:08.915Z,15.17
2018-12-22T05:23:37.529Z,15.80
2018-12-22T05:26:06.026Z,13.67
2018-12-22T05:28:34.496Z,14.67
2018-12-22T05:31:04.552Z,15.17
2018-12-22T05:33:33.031Z,13.57
2018-12-22T05:36:03.083Z,15.07
2018-12-22T05:38:31.586Z,15.13
2018-12-22T05:41:00.046Z,14.93
2018-12-22T05:43:28.795Z,14.93
2018-12-22T05:45:57.319Z,16.53
2018-12-22T05:48:25.801Z,15.17
2018-12-22T05:50:54.303Z,15.47
2018-12-22T05:53:22.876Z,14.70
2018-12-22T05:55:51.476Z,12.77
2018-12-22T05:58:21.015Z,12.30
2018-12-22T06:00:49.810Z,11.07
2018-12-22T06:03:19.343Z,10.97
2018-12-22T06:05:47.868Z,10.93
2018-12-22T06:08:16.397Z,11.00
2018-12-22T06:10:45.262Z,10.90
2018-12-22T06:13:13.877Z,10.47
2018-12-22T06:15:42.356Z,10.53
2018-12-22T06:18:10.854Z,10.07
2018-12-22T06:20:39.412Z,10.40
2018-12-22T06:23:07.889Z,10.90
2018-12-22T06:25:36.612Z,10.30
2018-12-22T06:28:05.122Z,8.40
2018-12-22T06:30:33.650Z,8.97
2018-12-22T06:33:03.336Z,8.13
2018-12-22T06:35:31.903Z,8.30
2018-12-22T06:38:00.365Z,7.60
2018-12-22T06:40:28.860Z,7.00
2018-12-22T06:42:57.663Z,6.93
2018-12-22T06:45:26.181Z,6.50
2018-12-22T06:47:54.738Z,6.07
2018-12-22T06:50:23.289Z,5.77
2018-12-22T06:52:51.790Z,5.70
2018-12-22T06:55:20.283Z,5.70
2018-12-22T06:57:48.765Z,4.90
2018-12-22T07:00:17.909Z,5.20
2018-12-22T07:02:46.945Z,5.13
2018-12-22T07:05:15.491Z,4.97
2018-12-22T07:07:44.186Z,4.90
2018-12-22T07:10:12.956Z,5.13
2018-12-22T07:12:41.777Z,4.97
2018-12-22T07:15:10.388Z,4.73
2018-12-22T07:17:39.084Z,4.80
2018-12-22T07:20:07.611Z,4.23
2018-12-22T07:22:36.089Z,4.00
2018-12-22T07:25:05.393Z,4.43
2018-12-22T07:27:34.006Z,4.10
2018-12-22T07:30:03.818Z,4.90
2018-12-22T07:32:32.312Z,4.27
2018-12-22T07:35:00.821Z,5.07
2018-12-22T07:37:29.329Z,5.33
2018-12-22T07:39:57.847Z,4.70
2018-12-22T07:42:26.446Z,5.30
2018-12-22T07:44:54.932Z,5.00
2018-12-22T07:47:23.409Z,5.30
2018-12-22T07:49:51.917Z,5.73
2018-12-22T07:52:20.402Z,5.50
2018-12-22T07:54:49.050Z,6.13
2018-12-22T07:57:17.566Z,6.97
2018-12-22T07:59:46.029Z,7.37
2018-12-22T08:02:14.507Z,7.27
2018-12-22T08:04:43.004Z,7.13
2018-12-22T08:07:11.480Z,7.37
2018-12-22T08:09:40.311Z,7.70
2018-12-22T08:12:08.797Z,8.33
2018-12-22T08:14:37.529Z,7.97
2018-12-22T08:17:06.090Z,8.13
2018-12-22T08:19:34.700Z,6.60
2018-12-22T08:22:05.469Z,7.70
2018-12-22T08:24:34.166Z,7.63
2018-12-22T08:27:03.733Z,7.47
2018-12-22T08:29:32.223Z,7.63
2018-12-22T08:32:00.698Z,6.50
2018-12-22T08:34:29.179Z,7.20
2018-12-22T08:36:57.687Z,6.60
2018-12-22T08:39:26.186Z,6.40
2018-12-22T08:41:54.799Z,5.87
2018-12-22T08:44:23.347Z,5.17
2018-12-22T08:46:51.950Z,4.70
2018-12-22T08:49:20.457Z,5.00
2018-12-22T08:51:48.983Z,4.90
2018-12-22T08:54:17.516Z,5.10
2018-12-22T08:56:46.087Z,5.27
2018-12-22T08:59:14.618Z,5.33
2018-12-22T09:01:43.130Z,5.23
2018-12-22T09:04:11.817Z,4.20
2018-12-22T09:06:40.352Z,4.50
2018-12-22T09:09:10.584Z,4.97
2018-12-22T09:11:39.057Z,5.23
2018-12-22T09:14:07.820Z,5.57
2018-12-22T09:16:36.311Z,5.80
2018-12-22T09:19:05.910Z,5.37
2018-12-22T09:21:34.545Z,5.47
2018-12-22T09:24:05.380Z,5.50
2018-12-22T09:26:33.925Z,6.27
2018-12-22T09:29:04.346Z,6.07
2018-12-22T09:31:33.214Z,5.53
2018-12-22T09:34:13.063Z,5.60
2018-12-22T09:36:35.518Z,5.87
2018-12-22T09:39:08.211Z,5.40
2018-12-22T09:41:36.703Z,5.70
2018-12-22T09:44:05.932Z,5.37
2018-12-22T09:46:34.429Z,5.27
2018-12-22T09:49:05.398Z,5.53
2018-12-22T09:51:34.413Z,5.33
2018-12-22T09:54:07.934Z,5.57
2018-12-22T09:56:36.428Z,6.07
2018-12-22T09:59:06.549Z,5.57
2018-12-22T10:01:35.509Z,6.37
2018-12-22T10:04:05.155Z,7.77
2018-12-22T10:06:33.745Z,7.57
2018-12-22T10:09:05.435Z,8.80
2018-12-22T10:11:34.077Z,9.57
2018-12-22T10:14:04.311Z,9.37
2018-12-22T10:16:32.862Z,9.83
2018-12-22T10:19:03.087Z,9.20
2018-12-22T10:21:33.266Z,10.50
2018-12-22T10:24:03.200Z,10.43
2018-12-22T10:26:31.698Z,11.17
2018-12-22T10:29:00.272Z,11.17
2018-12-22T10:31:28.788Z,11.27
2018-12-22T10:33:58.115Z,10.73
2018-12-22T10:36:26.975Z,11.37
2018-12-22T10:38:55.581Z,10.83
2018-12-22T10:41:24.151Z,11.03
2018-12-22T10:43:52.618Z,9.80
2018-12-22T10:46:21.714Z,9.00
2018-12-22T10:48:50.218Z,7.97
2018-12-22T10:51:24.200Z,7.67
2018-12-22T10:53:49.678Z,6.23
2018-12-22T10:56:18.743Z,7.93
2018-12-22T10:58:47.290Z,7.13
2018-12-22T11:01:15.819Z,6.30
2018-12-22T11:03:44.340Z,6.80
2018-12-22T11:06:12.948Z,5.30
2018-12-22T11:08:42.009Z,5.37
2018-12-22T11:11:10.723Z,5.30
2018-12-22T11:13:39.239Z,5.53
2018-12-22T11:16:07.771Z,6.10
2018-12-22T11:18:36.414Z,5.73
2018-12-22T11:21:07.066Z,5.57
2018-12-22T11:23:35.633Z,6.13
2018-12-22T11:26:05.181Z,5.90
2018-12-22T11:28:33.713Z,4.87
2018-12-22T11:31:04.237Z,4.43
2018-12-22T11:33:32.825Z,4.93
2018-12-22T11:36:02.846Z,4.87
2018-12-22T11:38:31.423Z,4.47
2018-12-22T11:41:00.024Z,4.60
2018-12-22T11:43:28.519Z,5.83
2018-12-22T11:46:05.086Z,4.30
2018-12-22T11:48:39.667Z,4.47
2018-12-22T11:51:08.917Z,3.77
2018-12-22T11:53:38.454Z,3.20
2018-12-22T11:56:06.948Z,3.87
2018-12-22T11:58:35.419Z,4.43
2018-12-22T12:01:04.814Z,3.50
2018-12-22T12:03:33.319Z,3.70
2018-12-22T12:06:02.425Z,3.10
2018-12-22T12:08:30.974Z,3.07
2018-12-22T12:11:00.556Z,3.17
2018-12-22T12:13:29.276Z,3.40
2018-12-22T12:16:21.201Z,2.93
2018-12-22T12:19:09.170Z,3.03
2018-12-22T12:21:37.631Z,3.20
2018-12-22T12:24:06.083Z,3.40
2018-12-22T12:26:34.594Z,3.63
2018-12-22T12:29:04.094Z,3.80
2018-12-22T12:31:32.591Z,4.17
2018-12-22T12:34:02.837Z,4.27
2018-12-22T12:36:31.318Z,3.73
2018-12-22T12:38:59.892Z,4.37
2018-12-22T12:41:28.510Z,4.47
2018-12-22T12:43:56.988Z,3.83
2018-12-22T12:46:31.961Z,3.87
2018-12-22T12:49:00.473Z,4.10
2018-12-22T12:51:29.074Z,4.07
2018-12-22T12:53:57.579Z,4.00
2018-12-22T12:56:26.375Z,3.60
2018-12-22T12:58:54.961Z,3.97
2018-12-22T13:01:24.414Z,4.60
2018-12-22T13:03:53.161Z,3.70
2018-12-22T13:06:22.067Z,3.87
2018-12-22T13:08:50.571Z,3.97
2018-12-22T13:11:19.062Z,3.47
2018-12-22T13:13:53.953Z,4.23
2018-12-22T13:16:22.444Z,4.67
2018-12-22T13:18:50.918Z,4.20
2018-12-22T13:21:19.654Z,3.57
2018-12-22T13:23:48.252Z,4.30
2018-12-22T13:26:16.726Z,4.30
2018-12-22T13:28:45.248Z,4.70
2018-12-22T13:31:14.843Z,3.77
2018-12-22T13:33:43.371Z,3.40
2018-12-22T13:36:11.866Z,4.00
2018-12-22T13:38:45.555Z,3.20
2018-12-22T13:41:14.159Z,3.63
2018-12-22T13:43:42.952Z,3.57
2018-12-22T13:46:13.157Z,2.87
2018-12-22T13:48:41.814Z,2.77
2018-12-22T13:51:10.772Z,2.67
2018-12-22T13:53:39.494Z,2.50
2018-12-22T13:56:07.988Z,2.47
2018-12-22T13:58:36.484Z,2.77
2018-12-22T14:01:10.671Z,2.50
2018-12-22T14:03:41.876Z,2.33
2018-12-22T14:06:17.006Z,2.60
2018-12-22T14:08:45.740Z,2.60
2018-12-22T14:11:14.502Z,2.47
2018-12-22T14:13:42.961Z,2.63
2018-12-22T14:16:17.159Z,2.53
2018-12-22T14:18:54.874Z,3.10
2018-12-22T14:21:23.366Z,2.40
2018-12-22T14:24:12.935Z,2.10
2018-12-22T14:26:41.509Z,2.37
2018-12-22T14:29:09.967Z,2.10
2018-12-22T14:31:38.455Z,2.00
2018-12-22T14:34:11.710Z,2.27
2018-12-22T14:36:40.178Z,2.20
2018-12-22T14:39:09.315Z,2.83
2018-12-22T14:41:37.811Z,2.20
2018-12-22T14:44:06.499Z,2.10
2018-12-22T14:46:35.863Z,2.37
2018-12-22T14:49:05.251Z,2.50
2018-12-22T14:51:33.709Z,2.30
2018-12-22T14:54:03.863Z,2.33
2018-12-22T14:56:37.005Z,2.50
2018-12-22T14:59:06.101Z,2.60
2018-12-22T15:01:34.609Z,2.60
2018-12-22T15:04:04.787Z,2.17
2018-12-22T15:06:33.511Z,2.10
2018-12-22T15:09:03.105Z,2.33
2018-12-22T15:11:31.599Z,3.13
2018-12-22T15:14:00.098Z,2.37
2018-12-22T15:16:30.467Z,2.73
2018-12-22T15:18:59.303Z,2.67
2018-12-22T15:21:27.943Z,2.67
2018-12-22T15:23:56.714Z,2.40
2018-12-22T15:26:25.668Z,2.43
2018-12-22T15:28:54.161Z,2.63
2018-12-22T15:31:22.724Z,2.70
2018-12-22T15:33:51.350Z,2.87
2018-12-22T15:36:19.926Z,2.80
2018-12-22T15:38:48.432Z,2.87
2018-12-22T15:41:16.935Z,3.03
2018-12-22T15:43:45.392Z,2.50
2018-12-22T15:46:13.994Z,2.87
2018-12-22T15:48:42.514Z,2.50
2018-12-22T15:51:11.004Z,2.83
2018-12-22T15:53:39.469Z,2.63
2018-12-22T15:56:07.947Z,3.00
2018-12-22T15:58:36.768Z,2.97
2018-12-22T16:01:06.038Z,2.50
2018-12-22T16:03:34.530Z,2.57
2018-12-22T16:06:05.172Z,2.57
2018-12-22T16:08:33.733Z,2.27
2018-12-22T16:11:04.006Z,2.40
2018-12-22T16:13:32.890Z,2.63
2018-12-22T16:16:03.678Z,2.20
2018-12-22T16:18:32.162Z,2.80
2018-12-22T16:21:00.634Z,2.90
2018-12-22T16:23:29.113Z,3.00
2018-12-22T16:25:57.697Z,2.67
2018-12-22T16:28:29.375Z,2.97
2018-12-22T16:30:59.205Z,2.60
2018-12-22T16:33:27.784Z,3.13
2018-12-22T16:35:56.340Z,3.27
2018-12-22T16:38:24.941Z,2.83
2018-12-22T16:40:53.517Z,3.93
2018-12-22T16:43:22.088Z,3.30
2018-12-22T16:45:52.067Z,3.00
2018-12-22T16:48:23.000Z,2.60
2018-12-22T16:50:51.645Z,3.00
2018-12-22T16:53:20.264Z,2.90
2018-12-22T16:55:48.780Z,2.87
2018-12-22T16:58:22.394Z,2.60
2018-12-22T17:01:16.637Z,3.10
2018-12-22T17:03:45.440Z,3.83
2018-12-22T17:06:15.275Z,2.93
2018-12-22T17:08:44.044Z,3.27
2018-12-22T17:11:12.629Z,2.80
2018-12-22T17:13:41.609Z,2.57
2018-12-22T17:16:11.114Z,3.50
2018-12-22T17:18:39.619Z,3.60
2018-12-22T17:21:20.192Z,3.63
2018-12-22T17:23:54.638Z,2.90
2018-12-22T17:26:25.115Z,3.80
2018-12-22T17:28:53.622Z,3.50
2018-12-22T17:31:22.092Z,3.43
2018-12-22T17:33:50.646Z,4.23
2018-12-22T17:36:19.351Z,3.53
2018-12-22T17:38:47.924Z,4.10
2018-12-22T17:41:16.427Z,4.20
2018-12-22T17:43:46.868Z,4.03
2018-12-22T17:46:15.793Z,4.30
2018-12-22T17:48:44.301Z,3.87
2018-12-22T17:51:12.937Z,3.87
2018-12-22T17:53:41.492Z,3.77
2018-12-22T17:56:10.108Z,3.17
2018-12-22T17:58:38.691Z,3.80
2018-12-22T18:01:07.256Z,4.07
2018-12-22T18:03:42.645Z,3.77
2018-12-22T18:06:11.122Z,4.87
2018-12-22T18:08:40.134Z,4.07
2018-12-22T18:11:08.670Z,4.00
2018-12-22T18:13:37.193Z,4.20
2018-12-22T18:16:05.708Z,4.37
2018-12-22T18:18:34.453Z,4.73
2018-12-22T18:21:04.600Z,4.03
2018-12-22T18:23:33.151Z,4.30
2018-12-22T18:26:03.679Z,4.10
2018-12-22T18:28:32.191Z,4.27
2018-12-22T18:31:00.673Z,4.10
2018-12-22T18:33:35.902Z,4.30
2018-12-22T18:35:59.917Z,4.77
2018-12-22T18:38:28.642Z,5.70
2018-12-22T18:40:57.170Z,6.50
2018-12-22T18:43:26.130Z,7.33
2018-12-22T18:45:54.667Z,6.37
2018-12-22T18:48:23.516Z,5.30
2018-12-22T18:50:52.076Z,6.37
2018-12-22T18:53:20.591Z,4.63
2018-12-22T18:55:49.096Z,5.33
2018-12-22T18:58:17.668Z,4.67
2018-12-22T19:00:46.145Z,5.20
2018-12-22T19:03:14.720Z,4.33
2018-12-22T19:05:43.231Z,3.87
2018-12-22T19:08:14.912Z,3.97
2018-12-22T19:10:53.751Z,2.93
2018-12-22T19:13:22.437Z,3.30
2018-12-22T19:15:50.945Z,3.10
2018-12-22T19:18:19.449Z,2.60
2018-12-22T19:20:53.798Z,2.87
2018-12-22T19:23:24.364Z,2.83
2018-12-22T19:25:53.077Z,3.43
2018-12-22T19:28:21.562Z,2.80
2018-12-22T19:30:50.085Z,2.60
2018-12-22T19:33:19.311Z,2.23
2018-12-22T19:35:47.844Z,2.20
2018-12-22T19:38:17.256Z,2.10
2018-12-22T19:40:46.193Z,2.37
2018-12-22T19:43:14.923Z,2.20
2018-12-22T19:45:43.452Z,2.50
2018-12-22T19:48:12.019Z,2.60
2018-12-22T19:50:40.688Z,2.40
2018-12-22T19:53:09.566Z,3.00
2018-12-22T19:55:38.152Z,2.70
2018-12-22T19:58:07.350Z,3.10
2018-12-22T20:00:35.970Z,2.87
2018-12-22T20:03:05.257Z,3.50
2018-12-22T20:05:33.968Z,4.17
2018-12-22T20:08:03.736Z,4.43
2018-12-22T20:10:32.522Z,3.77
2018-12-22T20:13:02.802Z,3.73
2018-12-22T20:15:31.430Z,4.00
2018-12-22T20:18:00.114Z,4.10
2018-12-22T20:20:29.713Z,4.27
2018-12-22T20:22:58.490Z,3.97
2018-12-22T20:25:27.013Z,4.30
2018-12-22T20:27:55.521Z,4.70
2018-12-22T20:30:25.091Z,4.93
2018-12-22T20:32:53.658Z,5.10
2018-12-22T20:35:22.203Z,5.47
2018-12-22T20:37:50.898Z,5.37
2018-12-22T20:40:19.500Z,5.63
2018-12-22T20:42:48.085Z,5.33
2018-12-22T20:45:16.598Z,6.00
2018-12-22T20:47:45.159Z,6.40
2018-12-22T20:50:13.861Z,6.20
2018-12-22T20:52:42.503Z,5.30
2018-12-22T20:55:11.103Z,5.63
2018-12-22T20:57:40.206Z,4.80
2018-12-22T21:00:09.677Z,4.43
2018-12-22T21:02:38.654Z,4.87
2018-12-22T21:05:07.430Z,4.73
2018-12-22T21:07:36.038Z,4.37
2018-12-22T21:10:05.169Z,4.80
2018-12-22T21:12:33.708Z,4.53
2018-12-22T21:15:04.039Z,5.00
2018-12-22T21:17:32.591Z,5.07
2018-12-22T21:20:02.731Z,4.97
2018-12-22T21:22:31.298Z,5.90
2018-12-22T21:25:00.418Z,6.53
2018-12-22T21:27:28.949Z,7.27
2018-12-22T21:29:57.577Z,8.23
2018-12-22T21:32:26.112Z,7.33
2018-12-22T21:34:54.659Z,8.37
2018-12-22T21:37:23.206Z,8.53
2018-12-22T21:39:51.814Z,9.47
2018-12-22T21:42:20.374Z,8.70
2018-12-22T21:44:48.899Z,8.93
2018-12-22T21:47:17.460Z,8.80
2018-12-22T21:49:46.000Z,8.73
2018-12-22T21:52:14.493Z,7.97
2018-12-22T21:54:43.911Z,7.73
2018-12-22T21:57:12.454Z,7.43
2018-12-22T21:59:41.228Z,6.97
2018-12-22T22:02:09.761Z,6.77
2018-12-22T22:04:38.294Z,6.63
2018-12-22T22:07:06.812Z,5.43
2018-12-22T22:09:35.738Z,4.90
2018-12-22T22:12:06.061Z,4.37
2018-12-22T22:14:34.841Z,4.30
2018-12-22T22:17:05.731Z,4.47
2018-12-22T22:19:35.964Z,4.73
2018-12-22T22:22:05.480Z,4.07
2018-12-22T22:24:34.144Z,3.90
2018-12-22T22:27:04.093Z,4.40
2018-12-22T22:29:32.635Z,4.13
2018-12-22T22:32:03.275Z,3.97
2018-12-22T22:34:31.839Z,4.20
2018-12-22T22:37:00.586Z,4.10
2018-12-22T22:39:29.093Z,4.40
2018-12-22T22:41:57.603Z,5.37
2018-12-22T22:44:26.127Z,5.63
2018-12-22T22:46:54.654Z,6.20
2018-12-22T22:49:23.527Z,6.53
2018-12-22T22:51:52.500Z,6.30
2018-12-22T22:54:21.076Z,6.10
2018-12-22T22:56:49.622Z,6.87
2018-12-22T22:59:18.149Z,7.87
2018-12-22T23:01:47.079Z,6.83
2018-12-22T23:04:15.554Z,7.80
2018-12-22T23:06:44.054Z,7.43
2018-12-22T23:09:12.553Z,7.70
2018-12-22T23:11:41.060Z,9.00
2018-12-22T23:14:09.512Z,8.00
2018-12-22T23:16:38.171Z,8.40
2018-12-22T23:19:06.743Z,8.47
2018-12-22T23:21:35.755Z,8.40
2018-12-22T23:24:05.650Z,8.60
2018-12-22T23:26:34.155Z,9.07
2018-12-22T23:29:04.224Z,8.67
2018-12-22T23:31:32.797Z,8.37
2018-12-22T23:34:03.636Z,8.47
2018-12-22T23:36:32.087Z,9.73
2018-12-22T23:39:00.585Z,8.70
2018-12-22T23:41:29.089Z,9.80
2018-12-22T23:43:57.574Z,9.50
2018-12-22T23:46:26.088Z,9.60
2018-12-22T23:48:54.568Z,9.67
2018-12-22T23:51:23.066Z,9.37
2018-12-22T23:53:51.689Z,10.47
2018-12-22T23:56:20.324Z,9.53
2018-12-22T23:58:48.874Z,9.47
