createdAt,value
2023-01-09T00:00:47.251Z,10.54
2023-01-09T00:01:49.958Z,10.55
2023-01-09T00:02:52.730Z,10.54
2023-01-09T00:03:55.677Z,10.54
2023-01-09T00:04:58.694Z,10.55
2023-01-09T00:06:01.410Z,10.55
2023-01-09T00:07:04.110Z,10.54
2023-01-09T00:08:06.825Z,10.54
2023-01-09T00:09:09.548Z,10.55
2023-01-09T00:10:12.221Z,10.55
2023-01-09T00:11:14.978Z,10.54
2023-01-09T00:12:17.656Z,10.53
2023-01-09T00:13:20.410Z,10.53
2023-01-09T00:14:23.193Z,10.53
2023-01-09T00:15:25.894Z,10.51
2023-01-09T00:16:28.876Z,10.5
2023-01-09T00:17:31.620Z,10.49
2023-01-09T00:18:34.308Z,10.5
2023-01-09T00:19:37.009Z,10.5
2023-01-09T00:20:39.776Z,10.49
2023-01-09T00:21:42.534Z,10.47
2023-01-09T00:22:45.216Z,10.46
2023-01-09T00:23:47.930Z,10.45
2023-01-09T00:24:50.651Z,10.46
2023-01-09T00:25:53.328Z,10.44
2023-01-09T00:26:56.078Z,10.41
2023-01-09T00:27:58.771Z,10.4
2023-01-09T00:29:02.372Z,10.4
2023-01-09T00:30:05.048Z,10.4
2023-01-09T00:31:07.984Z,10.4
2023-01-09T00:32:10.790Z,10.4
2023-01-09T00:33:13.519Z,10.39
2023-01-09T00:34:16.212Z,10.38
2023-01-09T00:35:18.932Z,10.4
2023-01-09T00:36:21.661Z,10.39
2023-01-09T00:37:24.378Z,10.39
2023-01-09T00:38:27.080Z,10.39
2023-01-09T00:39:29.782Z,10.37
2023-01-09T00:40:32.509Z,10.37
2023-01-09T00:41:35.261Z,10.37
2023-01-09T00:42:37.960Z,10.38
2023-01-09T00:43:40.679Z,10.37
2023-01-09T00:44:43.390Z,10.37
2023-01-09T00:45:46.341Z,10.37
2023-01-09T00:46:49.108Z,10.37
2023-01-09T00:47:51.883Z,10.37
2023-01-09T00:48:54.597Z,10.38
2023-01-09T00:49:57.416Z,10.38
2023-01-09T00:51:00.125Z,10.38
2023-01-09T00:52:02.858Z,10.38
2023-01-09T00:53:05.595Z,10.38
2023-01-09T00:54:08.288Z,10.38
2023-01-09T00:55:11.050Z,10.41
2023-01-09T00:56:13.755Z,10.42
2023-01-09T00:57:16.438Z,10.45
2023-01-09T00:58:19.136Z,10.47
2023-01-09T00:59:21.864Z,10.47
2023-01-09T01:00:24.578Z,10.48
2023-01-09T01:01:27.610Z,10.49
2023-01-09T01:02:30.941Z,10.5
2023-01-09T01:03:33.892Z,10.52
2023-01-09T01:04:36.615Z,10.52
2023-01-09T01:05:39.359Z,10.5
2023-01-09T01:06:42.638Z,10.51
2023-01-09T01:07:45.398Z,10.52
2023-01-09T01:08:48.120Z,10.52
2023-01-09T01:09:50.812Z,10.51
2023-01-09T01:10:53.484Z,10.51
2023-01-09T01:11:56.130Z,10.52
2023-01-09T01:12:58.832Z,10.52
2023-01-09T01:14:01.528Z,10.51
2023-01-09T01:15:04.267Z,10.51
2023-01-09T01:16:07.067Z,10.51
2023-01-09T01:17:09.828Z,10.5
2023-01-09T01:18:13.145Z,10.52
2023-01-09T01:19:16.109Z,10.5
2023-01-09T01:20:18.816Z,10.49
2023-01-09T01:21:22.102Z,10.47
2023-01-09T01:22:24.754Z,10.47
2023-01-09T01:23:27.534Z,10.46
2023-01-09T01:24:30.305Z,10.44
2023-01-09T01:25:32.991Z,10.45
2023-01-09T01:26:35.938Z,10.45
2023-01-09T01:27:38.673Z,10.46
2023-01-09T01:28:41.338Z,10.47
2023-01-09T01:29:44.149Z,10.48
2023-01-09T01:30:47.154Z,10.48
2023-01-09T01:31:50.145Z,10.48
2023-01-09T01:32:52.854Z,10.49
2023-01-09T01:33:55.524Z,10.51
2023-01-09T01:34:58.303Z,10.5
2023-01-09T01:36:01.273Z,10.51
2023-01-09T01:37:03.999Z,10.51
2023-01-09T01:38:06.719Z,10.5
2023-01-09T01:39:09.568Z,10.5
2023-01-09T01:40:12.331Z,10.5
2023-01-09T01:41:15.048Z,10.51
2023-01-09T01:42:17.722Z,10.51
2023-01-09T01:43:20.386Z,10.5
2023-01-09T01:44:23.101Z,10.51
2023-01-09T01:45:25.819Z,10.5
2023-01-09T01:46:28.513Z,10.5
2023-01-09T01:47:31.207Z,10.5
2023-01-09T01:48:33.898Z,10.48
2023-01-09T01:49:36.810Z,10.48
2023-01-09T01:50:39.648Z,10.49
2023-01-09T01:51:42.375Z,10.49
2023-01-09T01:52:45.083Z,10.5
2023-01-09T01:53:47.782Z,10.51
2023-01-09T01:54:50.480Z,10.52
2023-01-09T01:55:53.226Z,10.5
2023-01-09T01:56:55.943Z,10.49
2023-01-09T01:57:58.667Z,10.5
2023-01-09T01:59:01.425Z,10.5
2023-01-09T02:00:04.092Z,10.48
2023-01-09T02:01:07.390Z,10.46
2023-01-09T02:02:10.615Z,10.44
2023-01-09T02:03:13.481Z,10.44
2023-01-09T02:04:16.159Z,10.43
2023-01-09T02:05:18.845Z,10.42
2023-01-09T02:06:21.601Z,10.43
2023-01-09T02:07:24.913Z,10.43
2023-01-09T02:08:27.610Z,10.43
2023-01-09T02:09:30.371Z,10.4
2023-01-09T02:10:33.074Z,10.38
2023-01-09T02:11:35.813Z,10.37
2023-01-09T02:12:38.489Z,10.37
2023-01-09T02:13:41.207Z,10.37
2023-01-09T02:14:43.948Z,10.37
2023-01-09T02:15:46.850Z,10.37
2023-01-09T02:16:49.624Z,10.36
2023-01-09T02:17:52.360Z,10.32
2023-01-09T02:18:55.014Z,10.32
2023-01-09T02:19:57.733Z,10.33
2023-01-09T02:21:00.410Z,10.33
2023-01-09T02:22:03.196Z,10.34
2023-01-09T02:23:05.939Z,10.34
2023-01-09T02:24:08.635Z,10.33
2023-01-09T02:25:11.367Z,10.33
2023-01-09T02:26:14.138Z,10.33
2023-01-09T02:27:17.088Z,10.32
2023-01-09T02:28:19.799Z,10.31
2023-01-09T02:29:22.487Z,10.32
2023-01-09T02:30:25.214Z,10.33
2023-01-09T02:31:28.272Z,10.32
2023-01-09T02:32:30.956Z,10.32
2023-01-09T02:33:33.682Z,10.33
2023-01-09T02:34:36.385Z,10.34
2023-01-09T02:35:39.069Z,10.36
2023-01-09T02:36:41.805Z,10.37
2023-01-09T02:37:44.568Z,10.36
2023-01-09T02:38:47.239Z,10.36
2023-01-09T02:39:49.944Z,10.36
2023-01-09T02:40:52.685Z,10.36
2023-01-09T02:41:55.454Z,10.38
2023-01-09T02:42:58.224Z,10.36
2023-01-09T02:44:00.923Z,10.37
2023-01-09T02:45:03.649Z,10.36
2023-01-09T02:46:06.653Z,10.36
2023-01-09T02:47:09.431Z,10.36
2023-01-09T02:48:12.175Z,10.35
2023-01-09T02:49:14.887Z,10.36
2023-01-09T02:50:17.630Z,10.34
2023-01-09T02:51:20.348Z,10.31
2023-01-09T02:52:23.048Z,10.31
2023-01-09T02:53:25.841Z,10.29
2023-01-09T02:54:28.505Z,10.28
2023-01-09T02:55:31.256Z,10.3
2023-01-09T02:56:33.971Z,10.3
2023-01-09T02:57:36.728Z,10.3
2023-01-09T02:58:39.517Z,10.31
2023-01-09T02:59:42.248Z,10.31
2023-01-09T03:00:45.036Z,10.32
2023-01-09T03:01:48.195Z,10.31
2023-01-09T03:02:51.300Z,10.31
2023-01-09T03:03:54.316Z,10.33
2023-01-09T03:04:57.035Z,10.33
2023-01-09T03:05:59.760Z,10.31
2023-01-09T03:07:02.502Z,10.3
2023-01-09T03:08:05.239Z,10.3
2023-01-09T03:09:07.985Z,10.32
2023-01-09T03:10:10.706Z,10.3
2023-01-09T03:11:13.474Z,10.28
2023-01-09T03:12:16.177Z,10.28
2023-01-09T03:13:18.930Z,10.28
2023-01-09T03:14:21.686Z,10.28
2023-01-09T03:15:24.397Z,10.27
2023-01-09T03:16:27.273Z,10.27
2023-01-09T03:17:30.155Z,10.25
2023-01-09T03:18:33.051Z,10.23
2023-01-09T03:19:35.819Z,10.21
2023-01-09T03:20:38.555Z,10.19
2023-01-09T03:21:41.230Z,10.17
2023-01-09T03:22:43.989Z,10.15
2023-01-09T03:23:46.708Z,10.15
2023-01-09T03:24:49.535Z,10.15
2023-01-09T03:25:53.037Z,10.15
2023-01-09T03:26:55.765Z,10.12
2023-01-09T03:27:58.478Z,10.11
2023-01-09T03:29:01.207Z,10.11
2023-01-09T03:30:03.918Z,10.1
2023-01-09T03:31:06.799Z,10.07
2023-01-09T03:32:09.537Z,10.05
2023-01-09T03:33:12.266Z,10.01
2023-01-09T03:34:14.923Z,9.98
2023-01-09T03:35:17.665Z,9.96
2023-01-09T03:36:20.458Z,9.9
2023-01-09T03:37:23.178Z,9.84
2023-01-09T03:38:25.873Z,9.8
2023-01-09T03:39:28.580Z,9.77
2023-01-09T03:40:31.341Z,9.73
2023-01-09T03:41:34.020Z,9.71
2023-01-09T03:42:36.722Z,9.72
2023-01-09T03:43:39.419Z,9.72
2023-01-09T03:44:42.138Z,9.7
2023-01-09T03:45:45.031Z,9.7
2023-01-09T03:46:47.749Z,9.69
2023-01-09T03:47:53.306Z,9.68
2023-01-09T03:48:55.771Z,9.68
2023-01-09T03:49:58.438Z,9.69
2023-01-09T03:51:01.134Z,9.68
2023-01-09T03:52:03.799Z,9.67
2023-01-09T03:53:06.538Z,9.66
2023-01-09T03:54:09.259Z,9.66
2023-01-09T03:55:15.573Z,9.65
2023-01-09T03:56:18.347Z,9.63
2023-01-09T03:57:21.044Z,9.62
2023-01-09T03:58:23.751Z,9.61
2023-01-09T03:59:26.459Z,9.6
2023-01-09T04:00:29.223Z,9.6
2023-01-09T04:01:32.359Z,9.58
2023-01-09T04:02:35.244Z,9.52
2023-01-09T04:03:38.053Z,9.5
2023-01-09T04:04:40.753Z,9.48
2023-01-09T04:05:43.453Z,9.46
2023-01-09T04:06:46.164Z,9.47
2023-01-09T04:07:48.872Z,9.44
2023-01-09T04:08:51.874Z,9.43
2023-01-09T04:09:54.692Z,9.41
2023-01-09T04:10:57.403Z,9.41
2023-01-09T04:12:00.308Z,9.4
2023-01-09T04:13:03.002Z,9.4
2023-01-09T04:14:05.738Z,9.4
2023-01-09T04:15:08.421Z,9.4
2023-01-09T04:16:11.325Z,9.4
2023-01-09T04:17:14.111Z,9.38
2023-01-09T04:18:16.830Z,9.37
2023-01-09T04:19:19.558Z,9.36
2023-01-09T04:20:22.278Z,9.36
2023-01-09T04:21:25.007Z,9.36
2023-01-09T04:22:27.774Z,9.32
2023-01-09T04:23:30.532Z,9.29
2023-01-09T04:24:33.335Z,9.29
2023-01-09T04:25:36.060Z,9.26
2023-01-09T04:26:38.742Z,9.25
2023-01-09T04:27:41.482Z,9.24
2023-01-09T04:28:44.196Z,9.25
2023-01-09T04:29:46.923Z,9.24
2023-01-09T04:30:50.238Z,9.22
2023-01-09T04:31:53.137Z,9.22
2023-01-09T04:32:55.922Z,9.23
2023-01-09T04:33:58.618Z,9.22
2023-01-09T04:35:01.321Z,9.19
2023-01-09T04:36:04.091Z,9.15
2023-01-09T04:37:06.815Z,9.14
2023-01-09T04:38:09.492Z,9.13
2023-01-09T04:39:12.164Z,9.12
2023-01-09T04:40:14.913Z,9.08
2023-01-09T04:41:17.603Z,9.04
2023-01-09T04:42:20.284Z,9.04
2023-01-09T04:43:23.055Z,9.02
2023-01-09T04:44:25.766Z,8.99
2023-01-09T04:45:28.755Z,8.97
2023-01-09T04:46:31.558Z,8.95
2023-01-09T04:47:34.300Z,8.92
2023-01-09T04:48:36.999Z,8.91
2023-01-09T04:49:39.791Z,8.9
2023-01-09T04:50:42.624Z,8.87
2023-01-09T04:51:45.344Z,8.85
2023-01-09T04:52:48.022Z,8.83
2023-01-09T04:53:50.722Z,8.78
2023-01-09T04:54:53.442Z,8.76
2023-01-09T04:55:56.146Z,8.76
2023-01-09T04:56:58.832Z,8.75
2023-01-09T04:58:01.587Z,8.74
2023-01-09T04:59:04.400Z,8.69
2023-01-09T05:00:07.098Z,8.67
2023-01-09T05:01:10.308Z,8.67
2023-01-09T05:02:13.518Z,8.67
2023-01-09T05:03:16.555Z,8.65
2023-01-09T05:04:19.534Z,8.64
2023-01-09T05:05:22.289Z,8.64
2023-01-09T05:06:24.950Z,8.64
2023-01-09T05:07:27.634Z,8.65
2023-01-09T05:08:30.311Z,8.65
2023-01-09T05:09:33.001Z,8.64
2023-01-09T05:10:35.710Z,8.63
2023-01-09T05:11:38.486Z,8.61
2023-01-09T05:12:41.231Z,8.61
2023-01-09T05:13:43.911Z,8.61
2023-01-09T05:14:46.747Z,8.61
2023-01-09T05:15:49.493Z,8.62
2023-01-09T05:16:52.419Z,8.62
2023-01-09T05:17:55.221Z,8.62
2023-01-09T05:18:57.939Z,8.62
2023-01-09T05:20:00.687Z,8.62
2023-01-09T05:21:03.424Z,8.62
2023-01-09T05:22:06.124Z,8.61
2023-01-09T05:23:08.835Z,8.61
2023-01-09T05:24:11.543Z,8.61
2023-01-09T05:25:14.249Z,8.6
2023-01-09T05:26:16.918Z,8.58
2023-01-09T05:27:19.643Z,8.55
2023-01-09T05:28:22.334Z,8.53
2023-01-09T05:29:25.612Z,8.53
2023-01-09T05:30:28.383Z,8.55
2023-01-09T05:31:31.214Z,8.54
2023-01-09T05:32:33.996Z,8.53
2023-01-09T05:33:36.740Z,8.53
2023-01-09T05:34:39.486Z,8.51
2023-01-09T05:35:42.238Z,8.51
2023-01-09T05:36:44.925Z,8.53
2023-01-09T05:37:47.623Z,8.56
2023-01-09T05:38:50.343Z,8.56
2023-01-09T05:39:53.014Z,8.55
2023-01-09T05:40:55.735Z,8.55
2023-01-09T05:41:58.421Z,8.58
2023-01-09T05:43:01.126Z,8.58
2023-01-09T05:44:03.807Z,8.59
2023-01-09T05:45:06.512Z,8.6
2023-01-09T05:46:09.482Z,8.63
2023-01-09T05:47:12.260Z,8.62
2023-01-09T05:48:14.986Z,8.64
2023-01-09T05:49:17.693Z,8.67
2023-01-09T05:50:20.560Z,8.7
2023-01-09T05:51:23.350Z,8.74
2023-01-09T05:52:26.012Z,8.76
2023-01-09T05:53:28.763Z,8.77
2023-01-09T05:54:31.450Z,8.78
2023-01-09T05:55:34.217Z,8.78
2023-01-09T05:56:36.939Z,8.77
2023-01-09T05:57:39.609Z,8.77
2023-01-09T05:58:42.342Z,8.78
2023-01-09T05:59:45.024Z,8.77
2023-01-09T06:00:47.719Z,8.77
2023-01-09T06:01:50.647Z,8.78
2023-01-09T06:02:53.548Z,8.78
2023-01-09T06:03:56.442Z,8.8
2023-01-09T06:04:59.130Z,8.79
2023-01-09T06:06:01.869Z,8.79
2023-01-09T06:07:04.586Z,8.8
2023-01-09T06:08:07.299Z,8.78
2023-01-09T06:09:10.001Z,8.77
2023-01-09T06:10:12.721Z,8.79
2023-01-09T06:11:15.438Z,8.78
2023-01-09T06:12:18.214Z,8.79
2023-01-09T06:13:20.941Z,8.8
2023-01-09T06:14:23.667Z,8.82
2023-01-09T06:15:26.326Z,8.82
2023-01-09T06:16:29.066Z,8.83
2023-01-09T06:17:31.802Z,8.85
2023-01-09T06:18:34.482Z,8.85
2023-01-09T06:19:37.192Z,8.85
2023-01-09T06:20:39.903Z,8.87
2023-01-09T06:21:42.639Z,8.89
2023-01-09T06:22:45.407Z,8.91
2023-01-09T06:23:48.095Z,8.93
2023-01-09T06:24:50.813Z,8.95
2023-01-09T06:25:53.535Z,8.95
2023-01-09T06:26:56.263Z,8.96
2023-01-09T06:27:58.967Z,8.94
2023-01-09T06:29:01.716Z,8.93
2023-01-09T06:30:04.422Z,8.92
2023-01-09T06:31:07.274Z,8.91
2023-01-09T06:32:10.009Z,8.92
2023-01-09T06:33:12.702Z,8.94
2023-01-09T06:34:15.518Z,8.96
2023-01-09T06:35:18.210Z,8.97
2023-01-09T06:36:22.904Z,8.97
2023-01-09T06:37:25.437Z,8.98
2023-01-09T06:38:28.164Z,8.98
2023-01-09T06:39:30.882Z,8.99
2023-01-09T06:40:33.584Z,9
2023-01-09T06:41:36.274Z,8.98
2023-01-09T06:42:39.529Z,8.98
2023-01-09T06:43:42.205Z,8.98
2023-01-09T06:44:44.934Z,8.99
2023-01-09T06:45:47.621Z,8.97
2023-01-09T06:46:50.356Z,8.93
2023-01-09T06:47:53.043Z,8.92
2023-01-09T06:48:55.841Z,8.92
2023-01-09T06:49:58.555Z,8.92
2023-01-09T06:51:01.250Z,8.94
2023-01-09T06:52:03.910Z,8.95
2023-01-09T06:53:06.651Z,8.92
2023-01-09T06:54:09.460Z,8.92
2023-01-09T06:55:12.182Z,8.89
2023-01-09T06:56:14.904Z,8.86
2023-01-09T06:57:17.614Z,8.85
2023-01-09T06:58:20.297Z,8.85
2023-01-09T06:59:22.965Z,8.84
2023-01-09T07:00:25.648Z,8.83
2023-01-09T07:01:28.684Z,8.82
2023-01-09T07:02:31.509Z,8.83
2023-01-09T07:03:34.234Z,8.82
2023-01-09T07:04:37.006Z,8.79
2023-01-09T07:05:39.731Z,8.77
2023-01-09T07:06:42.429Z,8.77
2023-01-09T07:07:45.149Z,8.77
2023-01-09T07:08:48.235Z,8.77
2023-01-09T07:09:50.958Z,8.76
2023-01-09T07:10:53.679Z,8.75
2023-01-09T07:11:56.414Z,8.76
2023-01-09T07:12:59.128Z,8.76
2023-01-09T07:14:01.843Z,8.75
2023-01-09T07:15:04.547Z,8.74
2023-01-09T07:16:07.453Z,8.73
2023-01-09T07:17:10.240Z,8.75
2023-01-09T07:18:12.929Z,8.73
2023-01-09T07:19:15.602Z,8.72
2023-01-09T07:20:18.372Z,8.72
2023-01-09T07:21:21.346Z,8.7
2023-01-09T07:22:24.074Z,8.69
2023-01-09T07:23:26.755Z,8.71
2023-01-09T07:24:29.492Z,8.7
2023-01-09T07:25:32.244Z,8.7
2023-01-09T07:26:34.930Z,8.71
2023-01-09T07:27:37.625Z,8.7
2023-01-09T07:28:40.301Z,8.69
2023-01-09T07:29:43.006Z,8.67
2023-01-09T07:30:45.733Z,8.67
2023-01-09T07:31:48.419Z,8.67
2023-01-09T07:32:51.096Z,8.65
2023-01-09T07:33:53.753Z,8.67
2023-01-09T07:34:56.462Z,8.67
2023-01-09T07:35:59.206Z,8.67
2023-01-09T07:37:01.848Z,8.7
2023-01-09T07:38:04.548Z,8.71
2023-01-09T07:39:07.223Z,8.69
2023-01-09T07:40:09.994Z,8.69
2023-01-09T07:41:12.669Z,8.69
2023-01-09T07:42:15.381Z,8.69
2023-01-09T07:43:18.105Z,8.69
2023-01-09T07:44:20.763Z,8.7
2023-01-09T07:45:23.497Z,8.68
2023-01-09T07:46:26.376Z,8.69
2023-01-09T07:47:29.133Z,8.69
2023-01-09T07:48:31.818Z,8.71
2023-01-09T07:49:34.505Z,8.75
2023-01-09T07:50:37.222Z,8.78
2023-01-09T07:51:40.039Z,8.79
2023-01-09T07:52:42.765Z,8.82
2023-01-09T07:53:45.456Z,8.82
2023-01-09T07:54:48.222Z,8.8
2023-01-09T07:55:50.947Z,8.79
2023-01-09T07:56:53.721Z,8.79
2023-01-09T07:57:56.417Z,8.77
2023-01-09T07:58:59.061Z,8.77
2023-01-09T08:00:01.764Z,8.78
2023-01-09T08:01:04.569Z,8.77
2023-01-09T08:02:07.732Z,8.77
2023-01-09T08:03:10.740Z,8.74
2023-01-09T08:04:13.495Z,8.77
2023-01-09T08:05:16.267Z,8.77
2023-01-09T08:06:19.022Z,8.8
2023-01-09T08:07:21.829Z,8.81
2023-01-09T08:08:24.574Z,8.82
2023-01-09T08:09:27.295Z,8.82
2023-01-09T08:10:29.973Z,8.85
2023-01-09T08:11:33.269Z,8.85
2023-01-09T08:12:35.965Z,8.87
2023-01-09T08:13:38.649Z,8.88
2023-01-09T08:14:41.372Z,8.89
2023-01-09T08:15:44.243Z,8.89
2023-01-09T08:16:47.026Z,8.91
2023-01-09T08:17:49.739Z,8.91
2023-01-09T08:18:52.457Z,8.9
2023-01-09T08:19:55.230Z,8.93
2023-01-09T08:20:57.999Z,8.95
2023-01-09T08:22:00.745Z,9
2023-01-09T08:23:03.599Z,9.03
2023-01-09T08:24:06.858Z,9.03
2023-01-09T08:25:12.982Z,9.01
2023-01-09T08:26:15.419Z,8.99
2023-01-09T08:27:18.104Z,9
2023-01-09T08:28:20.834Z,9.01
2023-01-09T08:29:23.537Z,9.04
2023-01-09T08:30:26.338Z,9.07
2023-01-09T08:31:29.166Z,9.1
2023-01-09T08:32:31.921Z,9.12
2023-01-09T08:33:34.591Z,9.12
2023-01-09T08:34:37.542Z,9.13
2023-01-09T08:35:40.347Z,9.12
2023-01-09T08:36:43.068Z,9.11
2023-01-09T08:37:45.764Z,9.11
2023-01-09T08:38:48.509Z,9.13
2023-01-09T08:39:51.225Z,9.15
2023-01-09T08:40:53.920Z,9.19
2023-01-09T08:41:56.663Z,9.24
2023-01-09T08:43:09.387Z,9.28
2023-01-09T08:44:11.677Z,9.3
2023-01-09T08:45:14.335Z,9.33
2023-01-09T08:46:17.261Z,9.35
2023-01-09T08:47:20.037Z,9.35
2023-01-09T08:48:22.762Z,9.38
2023-01-09T08:49:25.473Z,9.42
2023-01-09T08:50:28.205Z,9.47
2023-01-09T08:51:30.946Z,9.53
2023-01-09T08:52:33.647Z,9.54
2023-01-09T08:53:36.324Z,9.56
2023-01-09T08:54:39.214Z,9.56
2023-01-09T08:55:42.022Z,9.54
2023-01-09T08:56:44.707Z,9.54
2023-01-09T08:57:47.397Z,9.54
2023-01-09T08:58:50.112Z,9.54
2023-01-09T08:59:53.040Z,9.54
2023-01-09T09:00:55.736Z,9.54
2023-01-09T09:01:58.851Z,9.57
2023-01-09T09:03:02.211Z,9.62
2023-01-09T09:04:05.015Z,9.7
2023-01-09T09:05:07.717Z,9.75
2023-01-09T09:06:10.487Z,9.8
2023-01-09T09:07:13.262Z,9.83
2023-01-09T09:08:16.694Z,9.84
2023-01-09T09:09:19.363Z,9.86
2023-01-09T09:10:22.125Z,9.9
2023-01-09T09:11:24.842Z,9.94
2023-01-09T09:12:27.576Z,9.96
2023-01-09T09:13:30.937Z,9.99
2023-01-09T09:14:33.609Z,10.01
2023-01-09T09:15:36.334Z,10.01
2023-01-09T09:16:39.068Z,10.03
2023-01-09T09:17:41.777Z,10.04
2023-01-09T09:18:44.466Z,10.06
2023-01-09T09:19:47.179Z,10.08
2023-01-09T09:20:49.863Z,10.11
2023-01-09T09:21:52.551Z,10.12
2023-01-09T09:22:55.549Z,10.13
2023-01-09T09:23:58.228Z,10.13
2023-01-09T09:25:00.978Z,10.13
2023-01-09T09:26:03.745Z,10.13
2023-01-09T09:27:06.468Z,10.11
2023-01-09T09:28:09.240Z,10.12
2023-01-09T09:29:11.993Z,10.13
2023-01-09T09:30:14.757Z,10.14
2023-01-09T09:31:17.719Z,10.13
2023-01-09T09:32:20.713Z,10.1
2023-01-09T09:33:23.463Z,10.09
2023-01-09T09:34:26.735Z,10.08
2023-01-09T09:35:29.373Z,10.07
2023-01-09T09:36:32.170Z,10.03
2023-01-09T09:37:34.959Z,10
2023-01-09T09:38:37.709Z,9.99
2023-01-09T09:39:40.335Z,9.96
2023-01-09T09:40:43.049Z,9.97
2023-01-09T09:41:45.805Z,10
2023-01-09T09:42:48.477Z,10.04
2023-01-09T09:43:51.158Z,10.07
2023-01-09T09:44:54.700Z,10.12
2023-01-09T09:45:57.475Z,10.15
2023-01-09T09:47:00.252Z,10.16
2023-01-09T09:48:02.994Z,10.15
2023-01-09T09:49:07.338Z,10.13
2023-01-09T09:50:09.907Z,10.15
2023-01-09T09:51:12.586Z,10.17
2023-01-09T09:52:15.283Z,10.14
2023-01-09T09:53:17.993Z,10.16
2023-01-09T09:54:20.928Z,10.17
2023-01-09T09:55:23.639Z,10.17
2023-01-09T09:56:26.355Z,10.16
2023-01-09T09:57:29.173Z,10.14
2023-01-09T09:58:31.905Z,10.16
2023-01-09T09:59:34.608Z,10.16
2023-01-09T10:00:37.590Z,10.15
2023-01-09T10:01:40.391Z,10.13
2023-01-09T10:02:43.248Z,10.11
2023-01-09T10:03:46.259Z,10.11
2023-01-09T10:04:49.596Z,10.11
2023-01-09T10:05:52.260Z,10.09
2023-01-09T10:06:55.008Z,10.11
2023-01-09T10:08:15.633Z,10.11
2023-01-09T10:09:18.155Z,10.09
2023-01-09T10:10:20.783Z,10.08
2023-01-09T10:11:23.429Z,10.08
2023-01-09T10:12:26.116Z,10.07
2023-01-09T10:13:31.266Z,10.05
2023-01-09T10:14:35.269Z,10.06
2023-01-09T10:15:38.941Z,10.06
2023-01-09T10:16:41.553Z,10.07
2023-01-09T10:17:44.670Z,10.08
2023-01-09T10:18:47.424Z,10.08
2023-01-09T10:19:50.175Z,10.08
2023-01-09T10:20:52.877Z,10.07
2023-01-09T10:21:55.617Z,10.06
2023-01-09T10:22:58.356Z,10.08
2023-01-09T10:24:01.108Z,10.12
2023-01-09T10:25:03.901Z,10.15
2023-01-09T10:26:16.833Z,10.15
2023-01-09T10:27:19.416Z,10.18
2023-01-09T10:28:22.101Z,10.22
2023-01-09T10:29:25.029Z,10.23
2023-01-09T10:30:27.725Z,10.23
2023-01-09T10:31:30.603Z,10.23
2023-01-09T10:32:33.411Z,10.25
2023-01-09T10:33:36.195Z,10.25
2023-01-09T10:34:39.033Z,10.25
2023-01-09T10:35:48.508Z,10.24
2023-01-09T10:36:51.011Z,10.24
2023-01-09T10:37:53.759Z,10.25
2023-01-09T10:38:56.455Z,10.27
2023-01-09T10:39:59.155Z,10.26
2023-01-09T10:41:02.231Z,10.26
2023-01-09T10:42:04.947Z,10.24
2023-01-09T10:43:07.610Z,10.24
2023-01-09T10:44:10.344Z,10.23
2023-01-09T10:45:13.102Z,10.23
2023-01-09T10:46:16.009Z,10.22
2023-01-09T10:47:18.724Z,10.22
2023-01-09T10:48:21.428Z,10.19
2023-01-09T10:49:24.224Z,10.19
2023-01-09T10:50:27.171Z,10.18
2023-01-09T10:51:29.847Z,10.17
2023-01-09T10:52:32.525Z,10.18
2023-01-09T10:53:35.243Z,10.18
2023-01-09T10:54:37.923Z,10.2
2023-01-09T10:55:40.676Z,10.18
2023-01-09T10:56:43.403Z,10.14
2023-01-09T10:57:46.073Z,10.14
2023-01-09T10:58:49.660Z,10.11
2023-01-09T10:59:52.894Z,10.11
2023-01-09T11:00:55.727Z,10.12
2023-01-09T11:01:58.591Z,10.12
2023-01-09T11:03:01.501Z,10.11
2023-01-09T11:04:04.237Z,10.1
2023-01-09T11:05:06.969Z,10.09
2023-01-09T11:06:09.723Z,10.09
2023-01-09T11:07:12.470Z,10.08
2023-01-09T11:08:15.171Z,10.08
2023-01-09T11:09:18.329Z,10.08
2023-01-09T11:10:23.721Z,10.07
2023-01-09T11:11:26.264Z,10.07
2023-01-09T11:12:29.010Z,10.07
2023-01-09T11:13:31.724Z,10.08
2023-01-09T11:14:34.485Z,10.09
2023-01-09T11:15:37.205Z,10.07
2023-01-09T11:16:39.987Z,10.07
2023-01-09T11:17:42.642Z,10.05
2023-01-09T11:18:45.323Z,10.05
2023-01-09T11:19:48.037Z,10.05
2023-01-09T11:20:50.773Z,10.07
2023-01-09T11:21:53.518Z,10.05
2023-01-09T11:22:56.195Z,10.06
2023-01-09T11:23:58.886Z,10.09
2023-01-09T11:25:01.626Z,10.1
2023-01-09T11:26:04.342Z,10.12
2023-01-09T11:27:07.071Z,10.14
2023-01-09T11:28:09.823Z,10.17
2023-01-09T11:29:12.515Z,10.2
2023-01-09T11:30:15.305Z,10.23
2023-01-09T11:31:18.256Z,10.24
2023-01-09T11:32:21.111Z,10.25
2023-01-09T11:33:23.862Z,10.25
2023-01-09T11:34:26.800Z,10.24
2023-01-09T11:35:29.453Z,10.22
2023-01-09T11:36:33.534Z,10.23
2023-01-09T11:37:36.312Z,10.23
2023-01-09T11:38:39.598Z,10.27
2023-01-09T11:39:42.247Z,10.28
2023-01-09T11:40:44.957Z,10.28
2023-01-09T11:41:49.744Z,10.27
2023-01-09T11:42:52.290Z,10.27
2023-01-09T11:43:54.983Z,10.25
2023-01-09T11:44:57.677Z,10.24
2023-01-09T11:46:02.409Z,10.25
2023-01-09T11:47:04.958Z,10.25
2023-01-09T11:48:07.757Z,10.23
2023-01-09T11:49:10.444Z,10.19
2023-01-09T11:50:13.136Z,10.15
2023-01-09T11:51:15.844Z,10.11
2023-01-09T11:52:18.555Z,10.07
2023-01-09T11:53:21.268Z,10.08
2023-01-09T11:54:23.965Z,10.07
2023-01-09T11:55:42.334Z,10.09
2023-01-09T11:56:45.196Z,10.13
2023-01-09T11:57:47.873Z,10.15
2023-01-09T11:58:50.547Z,10.13
2023-01-09T11:59:53.232Z,10.13
2023-01-09T12:00:55.918Z,10.15
2023-01-09T12:01:58.747Z,10.17
2023-01-09T12:03:01.602Z,10.18
2023-01-09T12:04:04.396Z,10.2
2023-01-09T12:05:07.104Z,10.21
2023-01-09T12:06:09.829Z,10.23
2023-01-09T12:07:12.540Z,10.25
2023-01-09T12:08:15.269Z,10.25
2023-01-09T12:09:17.990Z,10.25
2023-01-09T12:10:20.706Z,10.27
2023-01-09T12:11:23.414Z,10.28
2023-01-09T12:12:26.132Z,10.27
2023-01-09T12:13:28.901Z,10.26
2023-01-09T12:14:31.663Z,10.24
2023-01-09T12:15:34.401Z,10.24
2023-01-09T12:16:37.850Z,10.2
2023-01-09T12:17:41.252Z,10.17
2023-01-09T12:18:43.867Z,10.17
2023-01-09T12:19:46.654Z,10.12
2023-01-09T12:20:49.308Z,10.1
2023-01-09T12:21:52.000Z,10.1
2023-01-09T12:22:54.740Z,10.09
2023-01-09T12:23:57.478Z,10.12
2023-01-09T12:25:00.225Z,10.16
2023-01-09T12:26:02.950Z,10.16
2023-01-09T12:27:06.225Z,10.17
2023-01-09T12:28:09.526Z,10.15
2023-01-09T12:29:12.172Z,10.16
2023-01-09T12:30:15.092Z,10.17
2023-01-09T12:31:17.982Z,10.16
2023-01-09T12:32:20.694Z,10.17
2023-01-09T12:33:23.442Z,10.16
2023-01-09T12:34:27.188Z,10.14
2023-01-09T12:35:29.881Z,10.14
2023-01-09T12:36:32.738Z,10.13
2023-01-09T12:37:35.503Z,10.15
2023-01-09T12:38:38.250Z,10.16
2023-01-09T12:39:43.863Z,10.17
2023-01-09T12:40:46.522Z,10.15
2023-01-09T12:41:49.244Z,10.14
2023-01-09T12:42:51.961Z,10.15
2023-01-09T12:43:54.673Z,10.14
2023-01-09T12:44:57.367Z,10.13
2023-01-09T12:46:00.314Z,10.14
2023-01-09T12:47:03.098Z,10.12
2023-01-09T12:48:05.887Z,10.11
2023-01-09T12:49:08.588Z,10.1
2023-01-09T12:50:11.315Z,10.12
2023-01-09T12:51:14.442Z,10.13
2023-01-09T12:52:17.592Z,10.11
2023-01-09T12:53:20.609Z,10.1
2023-01-09T12:54:23.582Z,10.08
2023-01-09T12:55:26.982Z,10.11
2023-01-09T12:56:29.781Z,10.13
2023-01-09T12:57:32.475Z,10.13
2023-01-09T12:58:35.815Z,10.09
2023-01-09T12:59:38.497Z,10.08
2023-01-09T13:00:41.431Z,10.07
2023-01-09T13:01:44.359Z,10.08
2023-01-09T13:02:47.095Z,10.06
2023-01-09T13:03:49.800Z,10.05
2023-01-09T13:04:52.532Z,10.05
2023-01-09T13:05:55.204Z,10.07
2023-01-09T13:06:57.971Z,10.1
2023-01-09T13:08:00.700Z,10.15
2023-01-09T13:09:03.454Z,10.17
2023-01-09T13:10:06.191Z,10.21
2023-01-09T13:11:20.589Z,10.25
2023-01-09T13:12:23.383Z,10.27
2023-01-09T13:13:26.066Z,10.27
2023-01-09T13:14:28.760Z,10.29
2023-01-09T13:15:31.461Z,10.3
2023-01-09T13:16:37.949Z,10.3
2023-01-09T13:17:40.516Z,10.29
2023-01-09T13:18:43.327Z,10.23
2023-01-09T13:19:46.087Z,10.22
2023-01-09T13:20:48.812Z,10.21
2023-01-09T13:21:51.482Z,10.22
2023-01-09T13:22:54.227Z,10.22
2023-01-09T13:23:57.040Z,10.2
2023-01-09T13:24:59.723Z,10.18
2023-01-09T13:26:02.474Z,10.19
2023-01-09T13:27:05.230Z,10.19
2023-01-09T13:28:08.057Z,10.18
2023-01-09T13:29:10.742Z,10.14
2023-01-09T13:30:13.479Z,10.11
2023-01-09T13:31:16.310Z,10.08
2023-01-09T13:32:19.033Z,10.07
2023-01-09T13:33:21.763Z,10.07
2023-01-09T13:34:24.491Z,10.04
2023-01-09T13:35:27.157Z,10.02
2023-01-09T13:36:29.891Z,9.99
2023-01-09T13:37:32.620Z,9.99
2023-01-09T13:38:35.421Z,9.96
2023-01-09T13:39:38.154Z,9.92
2023-01-09T13:40:40.841Z,9.9
2023-01-09T13:41:46.130Z,9.9
2023-01-09T13:42:48.700Z,9.91
2023-01-09T13:43:51.416Z,9.91
2023-01-09T13:44:54.198Z,9.92