createdAt,value
2023-02-25T00:01:38.622Z,2.60
2023-02-25T00:04:05.503Z,2.97
2023-02-25T00:06:32.315Z,3.17
2023-02-25T00:08:58.969Z,3.03
2023-02-25T00:11:26.288Z,3.65
2023-02-25T00:13:53.472Z,3.67
2023-02-25T00:16:22.184Z,3.75
2023-02-25T00:18:56.837Z,4.57
2023-02-25T00:21:24.372Z,4.30
2023-02-25T00:23:51.676Z,4.70
2023-02-25T00:26:18.488Z,3.85
2023-02-25T00:28:46.338Z,4.60
2023-02-25T00:31:18.464Z,4.70
2023-02-25T00:33:45.657Z,4.43
2023-02-25T00:36:21.974Z,4.60
2023-02-25T00:38:51.357Z,4.82
2023-02-25T00:41:20.618Z,4.90
2023-02-25T00:43:53.133Z,4.03
2023-02-25T00:46:20.274Z,4.38
2023-02-25T00:48:47.265Z,4.35
2023-02-25T00:51:19.893Z,5.07
2023-02-25T00:53:46.889Z,4.13
2023-02-25T00:56:15.962Z,5.05
2023-02-25T00:58:45.305Z,5.00
2023-02-25T01:01:21.944Z,4.57
2023-02-25T01:03:50.370Z,4.80
2023-02-25T01:06:17.199Z,4.68
2023-02-25T01:08:44.830Z,5.07
2023-02-25T01:11:38.299Z,4.53
2023-02-25T01:14:07.917Z,4.68
2023-02-25T01:16:35.531Z,5.05
2023-02-25T01:19:08.124Z,5.60
2023-02-25T01:21:41.632Z,5.40
2023-02-25T01:24:13.403Z,5.85
2023-02-25T01:26:42.248Z,5.93
2023-02-25T01:29:10.897Z,5.75
2023-02-25T01:31:38.348Z,5.60
2023-02-25T01:34:07.274Z,5.20
2023-02-25T01:36:34.462Z,4.95
2023-02-25T01:39:01.492Z,5.30
2023-02-25T01:41:30.379Z,5.45
2023-02-25T01:44:18.305Z,5.10
2023-02-25T01:46:50.187Z,4.95
2023-02-25T01:49:34.539Z,5.25
2023-02-25T01:52:21.377Z,5.07
2023-02-25T01:54:52.498Z,5.00
2023-02-25T01:57:19.347Z,5.47
2023-02-25T01:59:47.472Z,4.88
2023-02-25T02:02:18.651Z,5.20
2023-02-25T02:04:50.254Z,4.30
2023-02-25T02:07:21.725Z,4.18
2023-02-25T02:09:58.492Z,3.88
2023-02-25T02:12:33.860Z,4.72
2023-02-25T02:15:04.890Z,4.10
2023-02-25T02:17:48.400Z,3.85
2023-02-25T02:20:23.141Z,4.22
2023-02-25T02:23:22.415Z,4.05
2023-02-25T02:26:13.936Z,3.80
2023-02-25T02:29:14.721Z,4.50
2023-02-25T02:31:54.661Z,4.05
2023-02-25T02:34:30.271Z,5.00
2023-02-25T02:37:13.434Z,4.55
2023-02-25T02:39:58.256Z,5.57
2023-02-25T02:42:43.723Z,4.18
2023-02-25T02:45:19.274Z,4.00
2023-02-25T02:47:52.652Z,3.78
2023-02-25T02:50:26.957Z,4.55
2023-02-25T02:52:58.369Z,4.68
2023-02-25T02:55:33.231Z,4.32
2023-02-25T02:58:11.886Z,4.65
2023-02-25T03:00:42.870Z,3.95
2023-02-25T03:03:18.135Z,4.13
2023-02-25T03:05:49.533Z,4.60
2023-02-25T03:08:27.328Z,5.15
2023-02-25T03:10:54.249Z,4.63
2023-02-25T03:13:21.594Z,4.50
2023-02-25T03:15:50.108Z,3.95
2023-02-25T03:18:34.809Z,3.97
2023-02-25T03:21:07.731Z,3.95
2023-02-25T03:23:37.692Z,3.95
2023-02-25T03:26:21.306Z,3.88
2023-02-25T03:28:50.797Z,3.50
2023-02-25T03:31:37.999Z,3.03
2023-02-25T03:34:13.874Z,3.38
2023-02-25T03:36:45.361Z,3.55
2023-02-25T03:39:19.706Z,3.88
2023-02-25T03:41:51.033Z,3.78
2023-02-25T03:44:23.862Z,3.58
2023-02-25T03:46:51.560Z,3.40
2023-02-25T03:49:26.169Z,2.67
2023-02-25T03:51:56.582Z,3.10
2023-02-25T03:54:23.754Z,3.33
2023-02-25T03:56:51.740Z,3.33
2023-02-25T03:59:20.012Z,3.00
2023-02-25T04:01:49.468Z,3.10
2023-02-25T04:04:16.190Z,3.00
2023-02-25T04:06:42.920Z,3.25
2023-02-25T04:09:09.656Z,3.28
2023-02-25T04:11:36.417Z,2.90
2023-02-25T04:14:03.146Z,3.22
2023-02-25T04:16:29.851Z,3.15
2023-02-25T04:18:59.233Z,3.08
2023-02-25T04:21:33.128Z,3.15
2023-02-25T04:24:00.021Z,2.85
2023-02-25T04:26:27.133Z,2.83
2023-02-25T04:28:53.876Z,2.65
2023-02-25T04:31:21.408Z,2.70
2023-02-25T04:33:50.065Z,2.50
2023-02-25T04:36:25.561Z,3.08
2023-02-25T04:38:52.654Z,2.42
2023-02-25T04:41:19.388Z,2.50
2023-02-25T04:43:46.417Z,2.97
2023-02-25T04:46:13.937Z,1.88
2023-02-25T04:48:40.682Z,3.00
2023-02-25T04:51:08.369Z,2.15
2023-02-25T04:53:35.252Z,2.20
2023-02-25T04:56:04.000Z,2.10
2023-02-25T04:58:31.344Z,2.03
2023-02-25T05:01:00.379Z,2.25
2023-02-25T05:03:27.934Z,2.35
2023-02-25T05:05:55.084Z,2.13
2023-02-25T05:08:22.766Z,2.40
2023-02-25T05:10:50.013Z,2.10
2023-02-25T05:13:17.299Z,2.20
2023-02-25T05:15:44.122Z,2.03
2023-02-25T05:18:11.108Z,1.95
2023-02-25T05:20:47.883Z,2.35
2023-02-25T05:23:14.775Z,2.35
2023-02-25T05:25:41.723Z,2.72
2023-02-25T05:28:10.692Z,2.67
2023-02-25T05:30:38.523Z,2.33
2023-02-25T05:33:06.624Z,2.00
2023-02-25T05:35:33.712Z,2.08
2023-02-25T05:38:00.527Z,2.53
2023-02-25T05:40:27.280Z,2.70
2023-02-25T05:42:53.911Z,2.83
2023-02-25T05:45:20.659Z,2.33
2023-02-25T05:47:47.288Z,3.13
2023-02-25T05:50:14.040Z,2.80
2023-02-25T05:52:41.182Z,3.35
2023-02-25T05:55:09.532Z,2.75
2023-02-25T05:57:36.256Z,2.35
2023-02-25T06:00:05.915Z,3.05
2023-02-25T06:02:39.005Z,2.90
2023-02-25T06:05:06.508Z,2.22
2023-02-25T06:07:33.822Z,2.28
2023-02-25T06:10:01.944Z,2.60
2023-02-25T06:12:31.063Z,2.42
2023-02-25T06:14:57.963Z,2.45
2023-02-25T06:17:25.136Z,1.90
2023-02-25T06:19:52.946Z,2.03
2023-02-25T06:22:20.275Z,1.70
2023-02-25T06:24:47.257Z,1.77
2023-02-25T06:27:15.086Z,1.33
2023-02-25T06:29:42.103Z,1.48
2023-02-25T06:32:10.721Z,1.30
2023-02-25T06:34:38.146Z,1.05
2023-02-25T06:37:05.534Z,1.08
2023-02-25T06:39:32.489Z,1.15
2023-02-25T06:41:59.658Z,1.02
2023-02-25T06:44:27.219Z,1.20
2023-02-25T06:46:56.882Z,0.90
2023-02-25T06:49:24.397Z,1.25
2023-02-25T06:51:51.142Z,1.00
2023-02-25T06:54:18.390Z,1.45
2023-02-25T06:56:45.574Z,1.23
2023-02-25T06:59:12.463Z,1.50
2023-02-25T07:01:39.234Z,1.10
2023-02-25T07:04:05.997Z,1.58
2023-02-25T07:06:32.716Z,1.55
2023-02-25T07:08:59.357Z,1.50
2023-02-25T07:11:25.953Z,1.55
2023-02-25T07:13:52.594Z,1.60
2023-02-25T07:16:19.479Z,1.45
2023-02-25T07:18:46.968Z,1.50
2023-02-25T07:21:14.651Z,1.20
2023-02-25T07:23:42.395Z,1.45
2023-02-25T07:26:11.205Z,1.45
2023-02-25T07:28:39.044Z,1.60
2023-02-25T07:31:19.354Z,1.30
2023-02-25T07:33:46.235Z,1.83
2023-02-25T07:36:13.275Z,1.10
2023-02-25T07:38:40.177Z,1.30
2023-02-25T07:41:11.972Z,1.55
2023-02-25T07:43:39.203Z,1.45
2023-02-25T07:46:06.827Z,1.38
2023-02-25T07:48:33.598Z,1.90
2023-02-25T07:51:15.799Z,1.85
2023-02-25T07:53:42.916Z,1.70
2023-02-25T07:56:09.772Z,1.75
2023-02-25T07:58:36.915Z,1.60
2023-02-25T08:01:17.229Z,2.15
2023-02-25T08:03:44.223Z,1.10
2023-02-25T08:06:10.820Z,1.35
2023-02-25T08:08:38.162Z,1.25
2023-02-25T08:11:09.278Z,1.20
2023-02-25T08:13:36.699Z,1.02
2023-02-25T08:16:12.417Z,0.88
2023-02-25T08:18:41.112Z,1.17
2023-02-25T08:21:07.817Z,1.15
2023-02-25T08:23:34.457Z,0.80
2023-02-25T08:26:01.522Z,1.48
2023-02-25T08:28:33.930Z,1.00
2023-02-25T08:31:03.581Z,1.20
2023-02-25T08:33:30.823Z,0.80
2023-02-25T08:36:16.152Z,1.80
2023-02-25T08:38:43.078Z,1.17
2023-02-25T08:41:09.755Z,0.65
2023-02-25T08:43:37.357Z,0.75
2023-02-25T08:46:06.347Z,1.10
2023-02-25T08:48:34.049Z,0.77
2023-02-25T08:51:09.547Z,1.48
2023-02-25T08:53:38.872Z,0.93
2023-02-25T08:56:06.946Z,1.30
2023-02-25T08:58:33.947Z,0.70
2023-02-25T09:01:00.856Z,0.93
2023-02-25T09:03:27.836Z,1.00
2023-02-25T09:05:55.996Z,1.17
2023-02-25T09:08:22.870Z,0.90
2023-02-25T09:10:51.011Z,1.02
2023-02-25T09:13:17.848Z,0.95
2023-02-25T09:15:44.531Z,1.25
2023-02-25T09:18:11.921Z,1.27
2023-02-25T09:20:39.056Z,1.58
2023-02-25T09:23:05.743Z,1.27
2023-02-25T09:25:32.404Z,1.00
2023-02-25T09:27:59.054Z,1.00
2023-02-25T09:30:26.514Z,1.23
2023-02-25T09:32:53.411Z,1.25
2023-02-25T09:35:20.163Z,1.42
2023-02-25T09:37:46.877Z,1.63
2023-02-25T09:40:18.859Z,1.02
2023-02-25T09:43:26.813Z,1.10
2023-02-25T09:46:05.999Z,1.10
2023-02-25T09:48:37.800Z,1.10
2023-02-25T09:51:21.168Z,1.25
2023-02-25T09:53:55.817Z,1.30
2023-02-25T09:56:26.815Z,1.42
2023-02-25T09:58:57.541Z,1.15
2023-02-25T10:01:46.687Z,1.00
2023-02-25T10:04:23.711Z,0.90
2023-02-25T10:06:52.801Z,0.93
2023-02-25T10:09:40.320Z,1.30
2023-02-25T10:12:13.398Z,1.02
2023-02-25T10:14:48.639Z,1.33
2023-02-25T10:17:46.660Z,1.30
2023-02-25T10:20:19.071Z,1.38
2023-02-25T10:22:59.067Z,1.50
2023-02-25T10:25:30.236Z,1.10
2023-02-25T10:28:01.096Z,1.10
2023-02-25T10:30:44.755Z,1.20
2023-02-25T10:33:22.480Z,1.15
2023-02-25T10:35:54.986Z,0.70
2023-02-25T10:38:21.717Z,0.90
2023-02-25T10:40:48.377Z,0.80
2023-02-25T10:43:23.964Z,0.77
2023-02-25T10:45:58.384Z,1.00
2023-02-25T10:48:25.178Z,0.80
2023-02-25T10:51:12.360Z,0.98
2023-02-25T10:54:00.123Z,0.90
2023-02-25T10:56:47.179Z,0.70
2023-02-25T10:59:46.508Z,0.70
2023-02-25T11:02:25.916Z,0.85
2023-02-25T11:04:53.920Z,1.00
2023-02-25T11:07:35.790Z,0.70
2023-02-25T11:10:16.095Z,0.70
2023-02-25T11:12:49.083Z,0.77
2023-02-25T11:15:43.814Z,1.00
2023-02-25T11:18:23.257Z,0.70
2023-02-25T11:20:59.714Z,0.90
2023-02-25T11:23:34.230Z,0.70
2023-02-25T11:26:01.661Z,1.02
2023-02-25T11:28:29.150Z,0.70
2023-02-25T11:31:06.163Z,1.25
2023-02-25T11:33:37.151Z,0.63
2023-02-25T11:36:04.850Z,1.08
2023-02-25T11:38:36.129Z,0.73
2023-02-25T11:41:04.180Z,0.80
2023-02-25T11:43:42.370Z,0.70
2023-02-25T11:46:23.365Z,0.60
2023-02-25T11:49:02.153Z,1.08
2023-02-25T11:51:33.274Z,0.77
2023-02-25T11:54:18.877Z,0.50
2023-02-25T11:56:53.216Z,0.95
2023-02-25T11:59:31.712Z,0.45
2023-02-25T12:02:17.087Z,0.47
2023-02-25T12:04:58.857Z,0.40
2023-02-25T12:08:00.062Z,0.40
2023-02-25T12:10:58.618Z,0.30
2023-02-25T12:13:46.898Z,0.32
2023-02-25T12:16:35.510Z,0.40
2023-02-25T12:19:23.727Z,0.40
2023-02-25T12:21:56.269Z,0.40
2023-02-25T12:24:43.281Z,0.30
2023-02-25T12:27:39.251Z,0.60
2023-02-25T12:30:30.917Z,0.55
2023-02-25T12:33:35.359Z,0.50
2023-02-25T12:36:44.283Z,0.55
2023-02-25T12:39:17.762Z,0.47
2023-02-25T12:41:56.020Z,1.13
2023-02-25T12:44:45.575Z,0.70
2023-02-25T12:47:30.441Z,0.50
2023-02-25T12:50:06.082Z,0.50
2023-02-25T12:53:06.146Z,0.80
2023-02-25T12:55:41.929Z,0.47
2023-02-25T12:58:27.930Z,0.73
2023-02-25T13:00:57.709Z,0.47
2023-02-25T13:03:50.116Z,0.50
2023-02-25T13:06:41.255Z,0.52
2023-02-25T13:09:16.415Z,0.65
2023-02-25T13:12:11.420Z,0.50
2023-02-25T13:15:01.084Z,0.80
2023-02-25T13:17:46.373Z,0.50
2023-02-25T13:20:22.133Z,0.65
2023-02-25T13:22:54.630Z,0.80
2023-02-25T13:25:49.291Z,0.70
2023-02-25T13:28:34.385Z,0.70
2023-02-25T13:31:26.859Z,0.70
2023-02-25T13:34:14.622Z,1.13
2023-02-25T13:36:54.233Z,0.90
2023-02-25T13:39:42.854Z,0.90
2023-02-25T13:42:39.940Z,0.90
2023-02-25T13:45:26.795Z,0.82
2023-02-25T13:48:00.307Z,0.90
2023-02-25T13:50:46.775Z,0.90
2023-02-25T13:53:32.352Z,1.10
2023-02-25T13:56:26.803Z,1.35
2023-02-25T13:59:36.978Z,0.80
2023-02-25T14:02:31.966Z,1.15
2023-02-25T14:05:12.639Z,1.25
2023-02-25T14:08:18.276Z,1.20
2023-02-25T14:11:05.436Z,1.40
2023-02-25T14:13:45.126Z,1.15
2023-02-25T14:16:36.613Z,1.40
2023-02-25T14:19:06.279Z,0.95
2023-02-25T14:21:39.119Z,1.00
2023-02-25T14:24:17.440Z,1.10
2023-02-25T14:27:16.247Z,1.08
2023-02-25T14:30:12.086Z,0.98
2023-02-25T14:32:41.662Z,0.93
2023-02-25T14:35:29.898Z,1.15
2023-02-25T14:38:13.497Z,1.25
2023-02-25T14:40:47.927Z,1.10
2023-02-25T14:43:29.703Z,1.00
2023-02-25T14:46:25.072Z,1.37
2023-02-25T14:49:21.102Z,1.02
2023-02-25T14:52:15.062Z,1.00
2023-02-25T14:55:17.230Z,0.90
2023-02-25T14:57:50.631Z,0.93
2023-02-25T15:00:33.747Z,1.20
2023-02-25T15:03:24.802Z,0.60
2023-02-25T15:06:19.529Z,0.70
2023-02-25T15:09:05.021Z,0.60
2023-02-25T15:11:40.809Z,1.40
2023-02-25T15:14:26.167Z,0.90
2023-02-25T15:17:13.185Z,0.70
2023-02-25T15:19:55.755Z,0.98
2023-02-25T15:24:53.009Z,0.80
2023-02-25T15:27:31.934Z,0.85
2023-02-25T15:30:24.948Z,1.00
2023-02-25T15:32:58.017Z,0.90
2023-02-25T15:35:34.088Z,1.00
2023-02-25T15:38:00.716Z,1.10
2023-02-25T15:40:33.804Z,1.00
2023-02-25T15:43:12.685Z,0.93
2023-02-25T15:45:41.264Z,0.90
2023-02-25T15:48:07.899Z,1.10
2023-02-25T15:50:43.885Z,1.48
2023-02-25T15:53:21.050Z,1.15
2023-02-25T15:56:08.573Z,1.00
2023-02-25T15:58:35.183Z,1.35
2023-02-25T16:01:01.874Z,1.00
2023-02-25T16:03:28.847Z,1.33
2023-02-25T16:06:01.381Z,1.10
2023-02-25T16:08:35.643Z,0.90
2023-02-25T16:11:05.220Z,1.48
2023-02-25T16:13:35.590Z,1.05
2023-02-25T16:16:04.055Z,1.25
2023-02-25T16:18:42.703Z,1.52
2023-02-25T16:21:23.227Z,1.42
2023-02-25T16:23:51.130Z,1.67
2023-02-25T16:26:38.092Z,1.55
2023-02-25T16:29:42.372Z,1.30
2023-02-25T16:32:34.127Z,1.02
2023-02-25T16:35:28.585Z,1.73
2023-02-25T16:38:00.729Z,1.63
2023-02-25T16:40:42.279Z,0.90
2023-02-25T16:43:16.025Z,0.50
2023-02-25T16:45:53.574Z,0.60
2023-02-25T16:48:32.667Z,0.40
2023-02-25T16:51:09.320Z,0.30
2023-02-25T16:53:43.164Z,0.38
2023-02-25T16:56:20.018Z,0.30
2023-02-25T16:59:05.205Z,0.25
2023-02-25T17:01:34.595Z,0.20
2023-02-25T17:04:24.847Z,0.30
2023-02-25T17:07:18.099Z,0.50
2023-02-25T17:09:54.124Z,0.38
2023-02-25T17:12:26.180Z,0.50
2023-02-25T17:14:54.158Z,0.47
2023-02-25T17:17:33.046Z,0.40
2023-02-25T17:20:02.610Z,0.70
2023-02-25T17:22:32.841Z,0.70
2023-02-25T17:25:00.230Z,0.80
2023-02-25T17:27:28.509Z,0.60
2023-02-25T17:29:55.613Z,0.73
2023-02-25T17:32:28.622Z,0.70
2023-02-25T17:34:59.876Z,0.50
2023-02-25T17:37:29.464Z,0.60
2023-02-25T17:39:56.993Z,0.90
2023-02-25T17:42:28.308Z,0.80
2023-02-25T17:44:55.845Z,0.80
2023-02-25T17:47:28.993Z,0.70
2023-02-25T17:49:59.369Z,0.50
2023-02-25T17:52:30.506Z,1.02
2023-02-25T17:55:07.057Z,1.13
2023-02-25T17:57:41.300Z,1.00
2023-02-25T18:00:24.320Z,0.90
2023-02-25T18:03:14.335Z,1.50
2023-02-25T18:06:02.587Z,1.40
2023-02-25T18:08:52.815Z,1.63
2023-02-25T18:11:29.877Z,1.40
2023-02-25T18:13:57.088Z,1.50
2023-02-25T18:16:27.407Z,1.83
2023-02-25T18:18:55.773Z,1.50
2023-02-25T18:21:22.601Z,2.13
2023-02-25T18:23:52.777Z,1.50
2023-02-25T18:26:24.194Z,1.10
2023-02-25T18:28:52.327Z,1.70
2023-02-25T18:31:20.252Z,0.90
2023-02-25T18:33:48.436Z,1.05
2023-02-25T18:36:23.527Z,1.50
2023-02-25T18:38:52.723Z,0.80
2023-02-25T18:41:19.425Z,1.00
2023-02-25T18:43:46.131Z,1.40
2023-02-25T18:46:13.278Z,1.98
2023-02-25T18:48:40.032Z,1.92
2023-02-25T18:51:13.275Z,1.15
2023-02-25T18:53:40.703Z,1.13
2023-02-25T18:56:08.749Z,1.17
2023-02-25T18:58:35.487Z,0.88
2023-02-25T19:01:02.513Z,1.20
2023-02-25T19:03:37.481Z,0.93
2023-02-25T19:06:04.429Z,1.30
2023-02-25T19:08:31.645Z,1.20
2023-02-25T19:10:58.295Z,1.25
2023-02-25T19:13:41.781Z,0.82
2023-02-25T19:16:08.988Z,0.98
2023-02-25T19:18:37.638Z,1.05
2023-02-25T19:21:06.437Z,1.10
2023-02-25T19:23:33.114Z,0.90
2023-02-25T19:26:00.709Z,1.20
2023-02-25T19:28:27.609Z,0.80
2023-02-25T19:30:54.881Z,1.00
2023-02-25T19:33:21.709Z,1.20
2023-02-25T19:35:48.424Z,1.85
2023-02-25T19:38:17.627Z,0.95
2023-02-25T19:40:45.239Z,1.10
2023-02-25T19:43:12.701Z,1.20
2023-02-25T19:45:40.823Z,1.00
2023-02-25T19:48:08.053Z,1.00
2023-02-25T19:50:35.143Z,1.20
2023-02-25T19:53:03.335Z,1.10
2023-02-25T19:55:30.115Z,0.90
2023-02-25T19:57:57.166Z,1.23
2023-02-25T20:00:25.779Z,1.38
2023-02-25T20:02:53.813Z,1.08
2023-02-25T20:05:22.083Z,1.33
2023-02-25T20:07:49.319Z,1.00
2023-02-25T20:10:16.374Z,1.30
2023-02-25T20:12:45.252Z,1.20
2023-02-25T20:15:13.284Z,1.00
2023-02-25T20:17:41.878Z,1.02
2023-02-25T20:20:09.891Z,1.27
2023-02-25T20:22:37.719Z,1.23
2023-02-25T20:25:05.239Z,1.50
2023-02-25T20:27:32.755Z,1.23
2023-02-25T20:29:59.421Z,1.23
2023-02-25T20:32:26.128Z,1.52
2023-02-25T20:34:52.968Z,1.10
2023-02-25T20:37:23.216Z,1.40
2023-02-25T20:39:54.142Z,1.30
2023-02-25T20:42:24.095Z,1.30
2023-02-25T20:44:52.066Z,1.55
2023-02-25T20:47:38.955Z,1.65
2023-02-25T20:50:07.995Z,1.73
2023-02-25T20:52:34.838Z,1.42
2023-02-25T20:55:01.470Z,1.35
2023-02-25T20:57:28.257Z,1.40
2023-02-25T20:59:55.106Z,1.33
2023-02-25T21:02:22.427Z,1.50
2023-02-25T21:04:50.396Z,1.75
2023-02-25T21:07:17.130Z,1.40
2023-02-25T21:09:43.829Z,1.30
2023-02-25T21:12:10.642Z,1.38
2023-02-25T21:14:37.745Z,1.42
2023-02-25T21:17:09.525Z,1.67
2023-02-25T21:19:38.692Z,1.38
2023-02-25T21:22:06.859Z,1.63
2023-02-25T21:24:34.673Z,1.48
2023-02-25T21:27:01.703Z,1.35
2023-02-25T21:29:28.441Z,1.42
2023-02-25T21:31:55.239Z,1.40
2023-02-25T21:34:21.937Z,1.25
2023-02-25T21:36:48.609Z,1.30
2023-02-25T21:39:15.323Z,1.35
2023-02-25T21:41:44.399Z,1.30
2023-02-25T21:44:12.311Z,1.40
2023-02-25T21:46:40.032Z,1.00
2023-02-25T21:49:06.780Z,1.48
2023-02-25T21:51:33.443Z,1.25
2023-02-25T21:54:01.515Z,1.48
2023-02-25T21:56:29.495Z,1.60
2023-02-25T21:58:57.742Z,1.40
2023-02-25T22:01:27.528Z,1.77
2023-02-25T22:03:54.830Z,1.85
2023-02-25T22:06:24.832Z,1.33
2023-02-25T22:08:53.440Z,1.27
2023-02-25T22:11:29.922Z,1.40
2023-02-25T22:13:58.936Z,1.40
2023-02-25T22:16:26.987Z,1.20
2023-02-25T22:18:54.092Z,1.00
2023-02-25T22:21:38.920Z,1.20
2023-02-25T22:24:06.305Z,1.00
2023-02-25T22:26:35.447Z,1.27
2023-02-25T22:29:05.741Z,1.30
2023-02-25T22:31:34.174Z,1.30
2023-02-25T22:34:01.426Z,1.05
2023-02-25T22:36:28.743Z,1.25
2023-02-25T22:38:56.621Z,1.02
2023-02-25T22:41:26.602Z,1.30
2023-02-25T22:43:53.752Z,1.65
2023-02-25T22:46:24.001Z,1.42
2023-02-25T22:48:51.488Z,1.55
2023-02-25T22:51:31.778Z,1.42
2023-02-25T22:53:58.941Z,1.65
2023-02-25T22:56:25.975Z,1.55
2023-02-25T22:58:53.314Z,1.55
2023-02-25T23:01:22.543Z,1.88
2023-02-25T23:03:50.609Z,1.65
2023-02-25T23:06:20.338Z,1.65
2023-02-25T23:08:47.513Z,1.60
2023-02-25T23:11:20.993Z,1.65
2023-02-25T23:13:49.810Z,1.67
2023-02-25T23:16:18.529Z,1.50
2023-02-25T23:18:47.324Z,1.52
2023-02-25T23:21:19.035Z,1.60
2023-02-25T23:23:48.316Z,1.73
2023-02-25T23:26:18.720Z,1.30
2023-02-25T23:28:45.944Z,1.70
2023-02-25T23:31:24.376Z,1.10
2023-02-25T23:33:58.080Z,1.50
2023-02-25T23:36:26.074Z,1.10
2023-02-25T23:38:57.917Z,1.42
2023-02-25T23:41:25.604Z,1.10
2023-02-25T23:43:57.566Z,1.02
2023-02-25T23:46:26.553Z,1.40
2023-02-25T23:48:58.520Z,1.58
2023-02-25T23:51:25.639Z,1.52
2023-02-25T23:53:56.570Z,1.15
2023-02-25T23:56:24.319Z,1.42
2023-02-25T23:58:53.888Z,1.15
