createdAt,value
2017-08-19T00:00:13.047Z,85.41
2017-08-19T00:02:07.564Z,85.51
2017-08-19T00:03:07.583Z,85.41
2017-08-19T00:05:02.055Z,85.03
2017-08-19T00:06:02.064Z,85.22
2017-08-19T00:07:56.511Z,85.51
2017-08-19T00:08:56.615Z,85.71
2017-08-19T00:10:51.104Z,85.32
2017-08-19T00:11:51.063Z,84.75
2017-08-19T00:13:45.480Z,84.94
2017-08-19T00:14:45.552Z,85.22
2017-08-19T00:16:40.063Z,84.55
2017-08-19T00:17:40.056Z,85.22
2017-08-19T00:19:34.472Z,85.22
2017-08-19T00:20:34.512Z,85.09
2017-08-19T00:22:29.040Z,84.94
2017-08-19T00:23:29.008Z,84.94
2017-08-19T00:25:23.616Z,85.41
2017-08-19T00:26:23.512Z,85.03
2017-08-19T00:28:17.992Z,85.09
2017-08-19T00:29:18.001Z,85.13
2017-08-19T00:31:12.529Z,85.47
2017-08-19T00:32:12.496Z,85.18
2017-08-19T00:34:06.984Z,84.23
2017-08-19T00:35:06.977Z,85.13
2017-08-19T00:37:01.425Z,85.18
2017-08-19T00:38:01.473Z,85.28
2017-08-19T00:39:55.949Z,85.09
2017-08-19T00:40:55.960Z,84.80
2017-08-19T00:42:50.433Z,85.66
2017-08-19T00:43:50.449Z,85.09
2017-08-19T00:45:44.954Z,85.38
2017-08-19T00:46:45.000Z,85.38
2017-08-19T00:48:39.409Z,85.57
2017-08-19T00:49:39.489Z,85.66
2017-08-19T00:51:33.961Z,85.38
2017-08-19T00:52:33.985Z,85.57
2017-08-19T00:54:28.393Z,85.18
2017-08-19T00:55:28.482Z,85.66
2017-08-19T00:57:22.978Z,86.04
2017-08-19T00:58:22.922Z,85.38
2017-08-19T01:00:17.377Z,85.66
2017-08-19T01:01:17.409Z,85.66
2017-08-19T01:03:11.929Z,85.85
2017-08-19T01:04:11.932Z,85.66
2017-08-19T01:06:05.370Z,86.52
2017-08-19T01:07:05.402Z,86.43
2017-08-19T01:08:59.890Z,86.43
2017-08-19T01:09:59.922Z,86.33
2017-08-19T01:11:54.370Z,86.23
2017-08-19T01:12:54.394Z,86.04
2017-08-19T01:14:48.858Z,87.43
2017-08-19T01:15:48.962Z,86.80
2017-08-19T01:17:43.442Z,86.61
2017-08-19T01:18:43.379Z,86.71
2017-08-19T01:20:37.834Z,86.43
2017-08-19T01:21:37.866Z,86.71
2017-08-19T01:23:32.346Z,86.47
2017-08-19T01:24:32.354Z,87.09
2017-08-19T01:26:26.810Z,86.67
2017-08-19T01:27:26.931Z,86.57
2017-08-19T01:29:21.352Z,87.05
2017-08-19T01:30:21.368Z,86.80
2017-08-19T01:32:15.848Z,86.67
2017-08-19T01:33:15.840Z,86.86
2017-08-19T01:35:10.448Z,87.15
2017-08-19T01:36:10.345Z,86.86
2017-08-19T01:38:04.881Z,86.61
2017-08-19T01:39:04.848Z,86.52
2017-08-19T01:40:59.312Z,86.67
2017-08-19T01:41:59.352Z,86.57
2017-08-19T01:43:53.808Z,86.57
2017-08-19T01:44:53.841Z,86.67
2017-08-19T01:46:48.265Z,86.67
2017-08-19T01:47:48.308Z,86.86
2017-08-19T01:49:42.937Z,86.19
2017-08-19T01:50:42.825Z,86.19
2017-08-19T01:52:37.305Z,86.86
2017-08-19T01:53:37.273Z,86.29
2017-08-19T01:55:31.745Z,86.67
2017-08-19T01:56:31.761Z,86.86
2017-08-19T01:58:26.269Z,86.29
2017-08-19T01:59:26.273Z,87.05
2017-08-19T02:01:20.714Z,87.05
2017-08-19T02:02:20.746Z,86.67
2017-08-19T02:04:15.346Z,86.96
2017-08-19T02:05:15.241Z,86.38
2017-08-19T02:07:09.729Z,86.38
2017-08-19T02:08:09.746Z,86.38
2017-08-19T02:10:04.210Z,86.47
2017-08-19T02:11:04.252Z,86.76
2017-08-19T02:12:57.690Z,86.86
2017-08-19T02:13:57.706Z,86.96
2017-08-19T02:15:51.186Z,86.76
2017-08-19T02:16:51.209Z,86.57
2017-08-19T02:18:44.690Z,86.76
2017-08-19T02:19:44.706Z,86.96
2017-08-19T02:21:39.130Z,86.57
2017-08-19T02:22:39.178Z,86.57
2017-08-19T02:24:33.690Z,86.38
2017-08-19T02:25:33.675Z,86.38
2017-08-19T02:27:28.147Z,86.29
2017-08-19T02:28:28.155Z,86.67
2017-08-19T02:30:22.643Z,86.86
2017-08-19T02:31:22.682Z,86.96
2017-08-19T02:33:17.091Z,86.00
2017-08-19T02:34:17.139Z,86.76
2017-08-19T02:36:11.627Z,86.67
2017-08-19T02:37:11.619Z,86.86
2017-08-19T02:39:05.067Z,86.10
2017-08-19T02:40:05.116Z,86.29
2017-08-19T02:41:59.619Z,87.05
2017-08-19T02:42:59.595Z,86.47
2017-08-19T02:44:54.067Z,86.86
2017-08-19T02:45:54.092Z,86.47
2017-08-19T02:47:47.572Z,86.10
2017-08-19T02:48:47.604Z,86.47
2017-08-19T02:50:42.020Z,86.47
2017-08-19T02:51:42.108Z,86.63
2017-08-19T02:53:36.557Z,86.67
2017-08-19T02:54:36.555Z,86.24
2017-08-19T02:56:31.004Z,86.05
2017-08-19T02:57:31.045Z,86.34
2017-08-19T02:59:25.556Z,86.24
2017-08-19T03:00:25.588Z,86.72
2017-08-19T03:02:19.020Z,86.43
2017-08-19T03:03:19.036Z,86.86
2017-08-19T03:05:13.492Z,85.96
2017-08-19T03:06:13.549Z,86.15
2017-08-19T03:08:07.988Z,86.15
2017-08-19T03:09:08.021Z,86.24
2017-08-19T03:11:02.485Z,86.15
2017-08-19T03:12:02.525Z,86.15
2017-08-19T03:13:56.973Z,86.47
2017-08-19T03:14:57.021Z,86.05
2017-08-19T03:16:51.469Z,85.86
2017-08-19T03:17:51.525Z,86.63
2017-08-19T03:19:45.941Z,87.01
2017-08-19T03:20:45.973Z,86.82
2017-08-19T03:22:40.501Z,86.43
2017-08-19T03:23:40.461Z,86.24
2017-08-19T03:25:33.989Z,86.34
2017-08-19T03:26:33.958Z,85.96
2017-08-19T03:28:27.413Z,86.63
2017-08-19T03:29:27.445Z,86.43
2017-08-19T03:31:21.957Z,86.82
2017-08-19T03:32:21.942Z,86.72
2017-08-19T03:34:16.398Z,86.72
2017-08-19T03:35:16.437Z,86.72
2017-08-19T03:37:09.910Z,86.91
2017-08-19T03:38:09.909Z,86.82
2017-08-19T03:40:04.368Z,87.10
2017-08-19T03:41:04.446Z,87.10
2017-08-19T03:42:58.894Z,86.91
2017-08-19T03:43:58.893Z,87.01
2017-08-19T03:45:53.366Z,86.82
2017-08-19T03:46:53.382Z,86.82
2017-08-19T03:48:47.878Z,87.01
2017-08-19T03:49:47.870Z,87.01
2017-08-19T03:51:42.910Z,87.01
2017-08-19T03:52:41.374Z,86.82
2017-08-19T03:54:35.870Z,86.82
2017-08-19T03:55:35.870Z,87.39
2017-08-19T03:57:30.343Z,87.39
2017-08-19T03:58:30.359Z,87.01
2017-08-19T04:00:24.799Z,87.29
2017-08-19T04:01:24.887Z,87.58
2017-08-19T04:03:19.342Z,87.68
2017-08-19T04:04:19.330Z,87.68
2017-08-19T04:06:13.775Z,87.39
2017-08-19T04:07:13.823Z,87.39
2017-08-19T04:09:08.287Z,87.68
2017-08-19T04:10:08.295Z,88.15
2017-08-19T04:12:02.767Z,88.34
2017-08-19T04:13:02.783Z,88.06
2017-08-19T04:14:57.247Z,87.96
2017-08-19T04:15:57.271Z,87.48
2017-08-19T04:17:50.785Z,87.58
2017-08-19T04:18:50.783Z,87.58
2017-08-19T04:20:45.207Z,88.25
2017-08-19T04:21:45.248Z,88.15
2017-08-19T04:23:39.768Z,88.15
2017-08-19T04:24:39.784Z,88.06
2017-08-19T04:26:34.185Z,88.20
2017-08-19T04:27:34.223Z,88.68
2017-08-19T04:29:28.704Z,88.63
2017-08-19T04:30:28.704Z,88.44
2017-08-19T04:32:23.152Z,88.73
2017-08-19T04:33:23.225Z,88.63
2017-08-19T04:35:17.672Z,88.92
2017-08-19T04:36:17.720Z,88.63
2017-08-19T04:38:12.128Z,88.44
2017-08-19T04:39:12.176Z,88.54
2017-08-19T04:41:06.649Z,88.44
2017-08-19T04:42:06.656Z,88.63
2017-08-19T04:44:01.144Z,88.63
2017-08-19T04:45:01.153Z,88.34
2017-08-19T04:46:54.616Z,88.34
2017-08-19T04:47:54.625Z,88.25
2017-08-19T04:49:49.129Z,88.63
2017-08-19T04:50:49.120Z,88.82
2017-08-19T04:52:43.633Z,88.63
2017-08-19T04:53:43.616Z,88.44
2017-08-19T04:55:38.089Z,88.82
2017-08-19T04:56:38.113Z,88.73
2017-08-19T04:58:32.577Z,88.44
2017-08-19T04:59:32.616Z,88.73
2017-08-19T05:01:27.041Z,88.54
2017-08-19T05:02:27.074Z,88.63
2017-08-19T05:04:21.561Z,88.25
2017-08-19T05:05:21.585Z,88.34
2017-08-19T05:07:16.028Z,88.82
2017-08-19T05:08:16.073Z,88.34
2017-08-19T05:10:10.584Z,88.25
2017-08-19T05:11:10.577Z,88.25
2017-08-19T05:13:05.033Z,88.34
2017-08-19T05:14:05.050Z,88.34
2017-08-19T05:15:59.530Z,88.06
2017-08-19T05:16:59.529Z,87.87
2017-08-19T05:18:53.979Z,87.87
2017-08-19T05:19:54.010Z,88.15
2017-08-19T05:21:48.482Z,88.54
2017-08-19T05:22:48.514Z,88.92
2017-08-19T05:24:42.978Z,88.06
2017-08-19T05:25:42.994Z,88.44
2017-08-19T05:27:37.453Z,88.25
2017-08-19T05:28:37.530Z,88.34
2017-08-19T05:30:31.986Z,88.63
2017-08-19T05:31:31.978Z,88.54
2017-08-19T05:33:26.428Z,88.39
2017-08-19T05:34:26.458Z,88.29
2017-08-19T05:36:20.978Z,87.43
2017-08-19T05:37:20.954Z,88.01
2017-08-19T05:39:15.442Z,87.43
2017-08-19T05:40:15.483Z,87.53
2017-08-19T05:42:09.931Z,86.76
2017-08-19T05:43:09.938Z,87.05
2017-08-19T05:45:04.456Z,86.67
2017-08-19T05:46:04.424Z,87.43
2017-08-19T05:47:59.056Z,86.67
2017-08-19T05:48:58.952Z,87.05
2017-08-19T05:50:53.409Z,86.29
2017-08-19T05:51:53.432Z,86.29
2017-08-19T05:53:47.856Z,86.47
2017-08-19T05:54:47.896Z,86.90
2017-08-19T05:56:42.408Z,87.00
2017-08-19T05:57:42.424Z,86.90
2017-08-19T05:59:36.839Z,85.75
2017-08-19T06:00:36.888Z,85.47
2017-08-19T06:02:31.360Z,85.61
2017-08-19T06:03:31.368Z,84.61
2017-08-19T06:05:25.856Z,85.66
2017-08-19T06:06:25.856Z,84.70
2017-08-19T06:08:20.354Z,85.18
2017-08-19T06:09:20.361Z,84.70
2017-08-19T06:11:14.816Z,84.52
2017-08-19T06:12:14.856Z,84.42
2017-08-19T06:14:09.625Z,84.32
2017-08-19T06:15:09.666Z,84.23
2017-08-19T06:17:02.985Z,84.61
2017-08-19T06:18:02.985Z,84.52
2017-08-19T06:19:57.561Z,84.32
2017-08-19T06:20:57.473Z,84.27
2017-08-19T06:22:51.969Z,83.27
2017-08-19T06:23:51.985Z,83.84
2017-08-19T06:25:46.449Z,84.13
2017-08-19T06:26:46.457Z,83.84
2017-08-19T06:28:40.913Z,84.65
2017-08-19T06:29:40.961Z,83.98
2017-08-19T06:31:35.425Z,84.36
2017-08-19T06:32:35.441Z,83.98
2017-08-19T06:34:29.881Z,83.60
2017-08-19T06:35:29.938Z,83.31
2017-08-19T06:37:24.457Z,83.60
2017-08-19T06:38:24.425Z,83.89
2017-08-19T06:40:18.906Z,83.40
2017-08-19T06:41:18.905Z,83.31
2017-08-19T06:43:13.370Z,83.89
2017-08-19T06:44:13.410Z,83.22
2017-08-19T06:46:07.906Z,83.89
2017-08-19T06:47:07.898Z,83.89
2017-08-19T06:49:02.355Z,83.40
2017-08-19T06:50:02.434Z,83.40
2017-08-19T06:51:56.882Z,83.26
2017-08-19T06:52:56.886Z,82.59
2017-08-19T06:54:51.338Z,82.30
2017-08-19T06:55:51.386Z,81.54
2017-08-19T06:57:45.875Z,81.63
2017-08-19T06:58:45.890Z,81.44
2017-08-19T07:00:40.371Z,81.63
2017-08-19T07:01:40.395Z,81.63
2017-08-19T07:03:34.834Z,81.73
2017-08-19T07:04:34.883Z,81.63
2017-08-19T07:06:29.411Z,81.34
2017-08-19T07:07:29.371Z,80.96
2017-08-19T07:09:23.002Z,81.25
2017-08-19T07:10:22.874Z,81.29
2017-08-19T07:12:17.308Z,80.14
2017-08-19T07:13:17.356Z,80.33
2017-08-19T07:15:11.875Z,79.28
2017-08-19T07:16:11.907Z,79.57
2017-08-19T07:18:06.395Z,79.28
2017-08-19T07:19:06.461Z,79.28
2017-08-19T07:21:00.910Z,79.08
2017-08-19T07:22:00.955Z,80.33
2017-08-19T07:23:55.395Z,80.04
2017-08-19T07:24:55.443Z,80.43
2017-08-19T07:26:49.924Z,79.66
2017-08-19T07:27:49.907Z,79.37
2017-08-19T07:29:44.364Z,79.60
2017-08-19T07:30:44.396Z,79.28
2017-08-19T07:32:38.900Z,78.22
2017-08-19T07:33:38.908Z,78.89
2017-08-19T07:35:33.356Z,78.42
2017-08-19T07:36:33.380Z,78.89
2017-08-19T07:38:26.869Z,78.22
2017-08-19T07:39:26.884Z,77.75
2017-08-19T07:41:21.356Z,78.22
2017-08-19T07:42:21.380Z,78.22
2017-08-19T07:44:15.949Z,77.84
2017-08-19T07:45:16.036Z,77.26
2017-08-19T07:47:10.349Z,77.97
2017-08-19T07:48:10.364Z,77.78
2017-08-19T07:50:04.861Z,77.59
2017-08-19T07:51:04.861Z,77.97
2017-08-19T07:52:59.423Z,76.82
2017-08-19T07:53:59.357Z,77.21
2017-08-19T07:55:52.829Z,77.34
2017-08-19T07:56:52.854Z,77.02
2017-08-19T07:58:47.365Z,76.48
2017-08-19T07:59:47.381Z,76.57
2017-08-19T08:01:41.837Z,76.10
2017-08-19T08:02:41.861Z,75.62
2017-08-19T08:04:36.349Z,75.62
2017-08-19T08:05:36.350Z,76.19
2017-08-19T08:07:30.805Z,75.62
2017-08-19T08:08:30.917Z,75.62
2017-08-19T08:10:25.374Z,75.81
2017-08-19T08:11:25.358Z,75.33
2017-08-19T08:13:19.822Z,75.56
2017-08-19T08:14:19.856Z,75.37
2017-08-19T08:16:14.382Z,75.18
2017-08-19T08:17:14.334Z,75.08
2017-08-19T08:19:08.800Z,75.02
2017-08-19T08:20:08.839Z,74.60
2017-08-19T08:22:03.310Z,74.02
2017-08-19T08:23:03.334Z,74.02
2017-08-19T08:24:57.910Z,73.74
2017-08-19T08:25:57.831Z,74.12
2017-08-19T08:27:53.176Z,73.65
2017-08-19T08:28:52.326Z,73.55
2017-08-19T08:30:46.806Z,72.78
2017-08-19T08:31:46.823Z,72.68
2017-08-19T08:33:41.295Z,73.35
2017-08-19T08:34:41.311Z,74.22
2017-08-19T08:36:35.799Z,73.83
2017-08-19T08:37:35.815Z,73.16
2017-08-19T08:39:30.311Z,74.02
2017-08-19T08:40:30.311Z,74.51
2017-08-19T08:42:24.767Z,74.60
2017-08-19T08:43:24.799Z,74.02
2017-08-19T08:45:19.295Z,73.55
2017-08-19T08:46:19.296Z,73.83
2017-08-19T08:48:13.751Z,74.31
2017-08-19T08:49:13.796Z,74.79
2017-08-19T08:51:08.287Z,74.16
2017-08-19T08:52:08.287Z,72.91
2017-08-19T08:54:02.752Z,73.04
2017-08-19T08:55:02.776Z,71.70
2017-08-19T08:56:57.256Z,71.41
2017-08-19T08:57:57.280Z,71.03
2017-08-19T08:59:51.824Z,70.93
2017-08-19T09:00:51.784Z,72.69
2017-08-19T09:02:46.240Z,69.62
2017-08-19T09:03:46.280Z,68.95
2017-08-19T09:05:40.768Z,69.59
2017-08-19T09:06:40.808Z,69.53
2017-08-19T09:08:34.280Z,69.11
2017-08-19T09:09:34.296Z,69.49
2017-08-19T09:11:28.762Z,69.62
2017-08-19T09:12:28.801Z,69.72
2017-08-19T09:14:23.281Z,68.82
2017-08-19T09:15:23.305Z,69.34
2017-08-19T09:17:17.825Z,68.82
2017-08-19T09:18:17.810Z,68.91
2017-08-19T09:20:12.299Z,69.49
2017-08-19T09:21:12.300Z,69.78
2017-08-19T09:23:06.761Z,69.62
2017-08-19T09:24:06.800Z,68.85
2017-08-19T09:26:01.321Z,70.01
2017-08-19T09:27:01.297Z,68.98
2017-08-19T09:28:55.786Z,68.18
2017-08-19T09:29:55.793Z,68.21
2017-08-19T09:31:50.297Z,67.77
2017-08-19T09:32:50.313Z,66.87
2017-08-19T09:34:44.841Z,66.68
2017-08-19T09:35:44.819Z,65.91
2017-08-19T09:37:39.338Z,66.97
2017-08-19T09:38:39.329Z,66.20
2017-08-19T09:40:33.801Z,66.93
2017-08-19T09:41:33.836Z,67.51
2017-08-19T09:43:28.323Z,66.93
2017-08-19T09:44:28.323Z,67.32
2017-08-19T09:46:22.786Z,67.51
2017-08-19T09:47:22.898Z,67.96
2017-08-19T09:49:17.346Z,68.24
2017-08-19T09:50:17.338Z,69.05
2017-08-19T09:52:10.786Z,68.53
2017-08-19T09:53:10.826Z,69.30
2017-08-19T09:55:05.338Z,69.68
2017-08-19T09:56:05.354Z,69.40
2017-08-19T09:57:59.858Z,71.51
2017-08-19T09:58:59.858Z,72.08
2017-08-19T10:00:54.346Z,72.75
2017-08-19T10:01:54.370Z,73.08
2017-08-19T10:03:48.843Z,71.22
2017-08-19T10:04:48.874Z,71.22
2017-08-19T10:06:42.362Z,72.24
2017-08-19T10:07:42.371Z,73.20
2017-08-19T10:09:36.818Z,74.06
2017-08-19T10:10:36.858Z,74.16
2017-08-19T10:12:31.355Z,74.35
2017-08-19T10:13:31.355Z,74.16
2017-08-19T10:15:25.819Z,75.40
2017-08-19T10:16:25.851Z,75.60
2017-08-19T10:18:20.339Z,75.60
2017-08-19T10:19:20.347Z,75.56
2017-08-19T10:21:13.811Z,76.46
2017-08-19T10:22:13.851Z,77.04
2017-08-19T10:24:08.331Z,77.80
2017-08-19T10:25:08.347Z,77.04
2017-08-19T10:27:02.859Z,77.42
2017-08-19T10:28:02.899Z,76.46
2017-08-19T10:29:57.307Z,76.40
2017-08-19T10:30:57.356Z,75.89
2017-08-19T10:32:51.827Z,75.92
2017-08-19T10:33:51.852Z,76.59
2017-08-19T10:35:46.332Z,76.79
2017-08-19T10:36:46.348Z,76.40
2017-08-19T10:38:40.827Z,76.21
2017-08-19T10:39:40.860Z,75.15
2017-08-19T10:41:35.324Z,74.44
2017-08-19T10:42:35.364Z,75.02
2017-08-19T10:44:29.829Z,75.31
2017-08-19T10:45:29.844Z,76.46
2017-08-19T10:47:24.308Z,76.37
2017-08-19T10:48:24.351Z,77.23
2017-08-19T10:50:18.828Z,77.13
2017-08-19T10:51:18.844Z,78.28
2017-08-19T10:53:13.340Z,78.77
2017-08-19T10:54:13.349Z,79.19
2017-08-19T10:56:07.804Z,78.99
2017-08-19T10:57:07.836Z,79.38
2017-08-19T10:59:02.334Z,77.88
2017-08-19T11:00:02.349Z,77.69
2017-08-19T11:01:55.796Z,77.40
2017-08-19T11:02:55.829Z,77.40
2017-08-19T11:04:50.317Z,79.07
2017-08-19T11:05:50.325Z,77.06
2017-08-19T11:07:44.805Z,75.80
2017-08-19T11:08:44.821Z,74.07
2017-08-19T11:10:39.318Z,73.41
2017-08-19T11:11:39.317Z,72.22
2017-08-19T11:13:33.806Z,66.98
2017-08-19T11:14:33.845Z,65.50
2017-08-19T11:16:28.341Z,61.41
2017-08-19T11:17:28.353Z,64.08
2017-08-19T11:19:22.814Z,61.27
2017-08-19T11:20:22.861Z,57.70
2017-08-19T11:22:17.349Z,54.82
2017-08-19T11:23:17.373Z,55.76
2017-08-19T11:25:11.854Z,58.17
2017-08-19T11:26:11.886Z,58.62
2017-08-19T11:28:06.374Z,60.16
2017-08-19T11:29:06.390Z,59.48
2017-08-19T11:31:00.851Z,60.19
2017-08-19T11:32:00.894Z,61.80
2017-08-19T11:33:55.390Z,59.19
2017-08-19T11:34:55.398Z,59.74
2017-08-19T11:36:49.872Z,64.34
2017-08-19T11:37:49.908Z,67.79
2017-08-19T11:39:44.376Z,54.01
2017-08-19T11:40:44.416Z,54.39
2017-08-19T11:42:37.896Z,61.29
2017-08-19T11:43:37.936Z,50.02
2017-08-19T11:45:32.384Z,52.12
2017-08-19T11:46:32.441Z,57.47
2017-08-19T11:48:26.926Z,49.10
2017-08-19T11:49:26.945Z,46.88
2017-08-19T11:51:21.425Z,41.39
2017-08-19T11:52:21.465Z,43.12
2017-08-19T11:54:15.961Z,47.86
2017-08-19T11:55:15.977Z,38.85
2017-08-19T11:57:10.433Z,40.46
2017-08-19T11:58:10.481Z,41.31
2017-08-19T12:00:04.970Z,42.99
2017-08-19T12:01:04.993Z,45.00
2017-08-19T12:03:00.458Z,46.97
2017-08-19T12:04:00.497Z,48.13
2017-08-19T12:05:54.985Z,50.04
2017-08-19T12:06:55.009Z,51.29
2017-08-19T12:08:49.498Z,56.29
2017-08-19T12:09:49.625Z,52.14
2017-08-19T12:11:43.034Z,52.20
2017-08-19T12:12:43.041Z,49.10
2017-08-19T12:14:37.546Z,41.42
2017-08-19T12:15:37.578Z,39.33
2017-08-19T12:17:32.056Z,36.08
2017-08-19T12:18:32.090Z,32.68
2017-08-19T12:20:26.642Z,32.27
2017-08-19T12:21:26.602Z,31.01
2017-08-19T12:23:21.066Z,30.91
2017-08-19T12:24:21.114Z,27.97
2017-08-19T12:26:15.974Z,28.58
2017-08-19T12:27:15.922Z,26.43
2017-08-19T12:29:10.791Z,23.85
2017-08-19T12:30:10.463Z,22.56
2017-08-19T12:32:15.247Z,22.09
2017-08-19T12:33:06.039Z,20.01
2017-08-19T12:35:00.487Z,20.01
2017-08-19T12:36:00.896Z,20.73
2017-08-19T12:37:55.930Z,18.86
2017-08-19T12:38:55.103Z,17.65
2017-08-19T12:40:48.846Z,22.44
2017-08-19T12:41:48.758Z,21.53
2017-08-19T12:43:45.511Z,20.59
2017-08-19T12:44:44.847Z,21.28
2017-08-19T12:46:38.999Z,18.76
2017-08-19T12:47:38.183Z,21.11
2017-08-19T12:49:31.687Z,22.70
2017-08-19T12:50:31.711Z,22.66
2017-08-19T12:52:26.207Z,26.03
2017-08-19T12:53:26.447Z,26.80
2017-08-19T12:55:19.912Z,28.72
2017-08-19T12:56:19.759Z,29.39
2017-08-19T12:58:14.304Z,31.01
2017-08-19T12:59:14.272Z,31.10
2017-08-19T13:01:10.248Z,33.88
2017-08-19T13:02:10.287Z,33.75
2017-08-19T13:04:04.248Z,35.93
2017-08-19T13:05:03.825Z,36.70
2017-08-19T13:06:59.240Z,37.82
2017-08-19T13:07:58.360Z,38.48
2017-08-19T13:09:51.960Z,39.72
2017-08-19T13:10:52.184Z,39.43
2017-08-19T13:12:46.456Z,42.58
2017-08-19T13:13:46.840Z,42.87
2017-08-19T13:15:41.000Z,46.40
2017-08-19T13:16:40.992Z,47.63
2017-08-19T13:18:36.961Z,52.69
2017-08-19T13:19:37.128Z,55.35
2017-08-19T13:21:31.520Z,47.55
2017-08-19T13:22:31.521Z,47.74
2017-08-19T13:24:25.994Z,51.52
2017-08-19T13:25:26.049Z,50.07
2017-08-19T13:27:19.897Z,43.26
2017-08-19T13:28:19.536Z,39.37
2017-08-19T13:30:25.848Z,37.51
2017-08-19T13:31:25.809Z,38.77
2017-08-19T13:33:19.289Z,43.29
2017-08-19T13:34:19.329Z,35.00
2017-08-19T13:36:12.801Z,34.50
2017-08-19T13:37:12.849Z,30.74
2017-08-19T13:39:09.161Z,30.84
2017-08-19T13:40:08.881Z,34.23
2017-08-19T13:42:04.881Z,28.77
2017-08-19T13:43:04.865Z,26.38
2017-08-19T13:44:59.641Z,28.67
2017-08-19T13:45:59.409Z,30.19
2017-08-19T13:47:53.913Z,32.97
2017-08-19T13:48:53.921Z,35.91
2017-08-19T13:50:47.580Z,34.75
2017-08-19T13:51:47.819Z,34.21
2017-08-19T13:53:43.405Z,29.85
2017-08-19T13:54:44.149Z,27.97
2017-08-19T13:56:37.996Z,26.51
2017-08-19T13:57:37.660Z,26.44
2017-08-19T13:59:32.284Z,27.89
2017-08-19T14:00:32.635Z,28.72
2017-08-19T14:02:26.692Z,30.25
2017-08-19T14:03:27.590Z,31.30
2017-08-19T14:05:21.252Z,32.94
2017-08-19T14:06:21.236Z,34.19
2017-08-19T14:08:15.740Z,35.25
2017-08-19T14:09:15.757Z,35.82
2017-08-19T14:11:11.741Z,36.52
2017-08-19T14:12:11.829Z,35.94
2017-08-19T14:14:05.442Z,37.26
2017-08-19T14:15:05.308Z,36.97
2017-08-19T14:16:58.555Z,37.73
2017-08-19T14:17:58.410Z,37.73
2017-08-19T14:19:51.915Z,38.40
2017-08-19T14:20:51.899Z,39.45
2017-08-19T14:22:46.539Z,43.44
2017-08-19T14:23:46.539Z,39.37
2017-08-19T14:25:40.915Z,36.00
2017-08-19T14:26:40.947Z,34.06
2017-08-19T14:28:35.503Z,35.28
2017-08-19T14:29:35.499Z,32.16
2017-08-19T14:31:29.931Z,32.71
2017-08-19T14:32:29.988Z,32.02
2017-08-19T14:34:24.491Z,32.70
2017-08-19T14:35:24.595Z,32.31
2017-08-19T14:37:18.975Z,32.96
2017-08-19T14:38:19.011Z,35.57
2017-08-19T14:40:12.739Z,34.98
2017-08-19T14:41:13.732Z,38.21
2017-08-19T14:43:07.084Z,37.06
2017-08-19T14:44:07.188Z,34.12
2017-08-19T14:46:01.548Z,35.45
2017-08-19T14:47:01.621Z,36.21
2017-08-19T14:48:56.092Z,36.85
2017-08-19T14:49:56.204Z,38.02
2017-08-19T14:51:50.621Z,38.29
2017-08-19T14:52:50.621Z,40.34
2017-08-19T14:54:45.108Z,39.29
2017-08-19T14:55:45.173Z,38.42
2017-08-19T14:57:38.789Z,39.04
2017-08-19T14:58:40.021Z,37.18
2017-08-19T15:00:34.004Z,38.54
2017-08-19T15:01:33.668Z,37.66
2017-08-19T15:03:27.157Z,38.12
2017-08-19T15:04:27.181Z,38.29
2017-08-19T15:06:21.693Z,40.86
2017-08-19T15:07:21.701Z,41.41
2017-08-19T15:09:16.181Z,43.34
2017-08-19T15:10:16.221Z,45.32
2017-08-19T15:12:10.719Z,44.61
2017-08-19T15:13:10.725Z,42.96
2017-08-19T15:15:04.430Z,40.23
2017-08-19T15:16:04.557Z,41.10
2017-08-19T15:18:00.605Z,39.43
2017-08-19T15:18:59.278Z,40.89
2017-08-19T15:20:53.022Z,40.31
2017-08-19T15:21:52.845Z,41.37
2017-08-19T15:23:48.838Z,40.59
2017-08-19T15:24:48.814Z,41.16
2017-08-19T15:26:43.286Z,41.21
2017-08-19T15:27:43.326Z,42.83
2017-08-19T15:29:38.054Z,43.41
2017-08-19T15:30:37.854Z,44.29
2017-08-19T15:32:32.414Z,44.48
2017-08-19T15:33:32.390Z,43.80
2017-08-19T15:35:26.863Z,44.38
2017-08-19T15:36:26.870Z,44.96
2017-08-19T15:38:21.541Z,46.03
2017-08-19T15:39:21.430Z,45.04
2017-08-19T15:41:16.742Z,44.56
2017-08-19T15:42:17.038Z,45.01
2017-08-19T15:44:11.334Z,45.00
2017-08-19T15:45:11.278Z,45.48
2017-08-19T15:47:04.790Z,47.96
2017-08-19T15:48:04.751Z,47.58
2017-08-19T15:49:58.214Z,51.22
2017-08-19T15:50:58.247Z,51.51
2017-08-19T15:52:52.778Z,51.87
2017-08-19T15:53:52.760Z,50.81
2017-08-19T15:55:46.529Z,50.64
2017-08-19T15:56:46.304Z,50.06
2017-08-19T15:58:40.785Z,51.05
2017-08-19T15:59:40.777Z,51.25
2017-08-19T16:01:36.757Z,54.55
2017-08-19T16:02:36.801Z,52.07
2017-08-19T16:04:32.857Z,51.35
2017-08-19T16:06:48.826Z,51.95
2017-08-19T16:07:49.016Z,50.92
2017-08-19T16:09:45.057Z,48.47
2017-08-19T16:10:45.001Z,48.37
2017-08-19T16:12:41.265Z,48.42
2017-08-19T16:13:40.922Z,49.29
2017-08-19T16:15:37.257Z,49.68
2017-08-19T16:17:50.569Z,50.38
2017-08-19T16:18:50.637Z,51.54
2017-08-19T16:20:44.122Z,51.01
2017-08-19T16:21:44.170Z,49.46
2017-08-19T16:23:38.962Z,48.03
2017-08-19T16:24:38.674Z,47.26
2017-08-19T16:26:33.130Z,46.00
2017-08-19T16:27:33.161Z,45.98
2017-08-19T16:29:29.498Z,46.17
2017-08-19T16:30:29.178Z,47.31
2017-08-19T16:32:23.658Z,48.83
2017-08-19T16:33:23.666Z,48.32
2017-08-19T16:35:30.306Z,49.55
2017-08-19T16:36:29.986Z,49.55
2017-08-19T16:38:35.995Z,50.40
2017-08-19T16:39:36.114Z,50.31
2017-08-19T16:41:42.147Z,51.95
2017-08-19T16:42:42.227Z,52.11
2017-08-19T16:44:35.699Z,52.89
2017-08-19T16:45:35.731Z,53.66
2017-08-19T16:47:30.688Z,53.56
2017-08-19T16:48:30.347Z,53.66
2017-08-19T16:50:24.874Z,52.76
2017-08-19T16:51:24.731Z,51.80
2017-08-19T16:53:19.291Z,51.41
2017-08-19T16:54:19.243Z,50.23
2017-08-19T16:56:14.091Z,51.48
2017-08-19T16:57:13.780Z,51.39
2017-08-19T16:59:08.257Z,49.84
2017-08-19T17:00:08.314Z,50.11
2017-08-19T17:02:02.890Z,51.56
2017-08-19T17:03:02.761Z,52.13
2017-08-19T17:04:57.393Z,50.78
2017-08-19T17:05:57.385Z,51.65
2017-08-19T17:07:51.153Z,50.59
2017-08-19T17:08:51.138Z,51.36
2017-08-19T17:10:45.625Z,51.17
2017-08-19T17:11:45.666Z,50.09
2017-08-19T17:13:40.114Z,50.27
2017-08-19T17:14:40.166Z,51.53
2017-08-19T17:16:34.643Z,51.82
2017-08-19T17:17:34.666Z,52.49
2017-08-19T17:19:29.149Z,51.92
2017-08-19T17:20:29.162Z,51.56
2017-08-19T17:22:23.634Z,52.04
2017-08-19T17:23:23.674Z,52.59
2017-08-19T17:25:18.171Z,51.43
2017-08-19T17:26:18.170Z,50.66
2017-08-19T17:28:23.178Z,49.96
2017-08-19T17:29:23.236Z,51.31
2017-08-19T17:31:17.700Z,50.06
2017-08-19T17:32:17.724Z,50.63
2017-08-19T17:34:14.140Z,50.73
2017-08-19T17:35:12.237Z,51.70
2017-08-19T17:37:06.717Z,50.35
2017-08-19T17:38:06.725Z,50.45
2017-08-19T17:40:01.228Z,50.15
2017-08-19T17:41:01.853Z,50.25
2017-08-19T17:42:55.701Z,49.58
2017-08-19T17:43:55.725Z,49.68
2017-08-19T17:45:51.725Z,51.21
2017-08-19T17:46:51.733Z,51.21
2017-08-19T17:48:47.997Z,52.27
2017-08-19T17:49:48.205Z,51.31
2017-08-19T17:51:41.253Z,50.83
2017-08-19T17:52:41.341Z,51.98
2017-08-19T17:54:35.822Z,51.50
2017-08-19T17:55:35.829Z,51.31
2017-08-19T17:57:30.309Z,51.09
2017-08-19T17:58:30.326Z,51.60
2017-08-19T18:00:24.789Z,51.86
2017-08-19T18:01:24.821Z,51.38
2017-08-19T18:03:19.327Z,51.76
2017-08-19T18:04:19.333Z,51.96
2017-08-19T18:06:13.806Z,51.38
2017-08-19T18:07:13.837Z,51.76
2017-08-19T18:09:08.318Z,52.06
2017-08-19T18:10:08.342Z,52.15
2017-08-19T18:12:02.854Z,52.06
2017-08-19T18:13:02.839Z,51.76
2017-08-19T18:14:57.510Z,51.86
2017-08-19T18:15:57.518Z,51.57
2017-08-19T18:17:51.966Z,52.06
2017-08-19T18:18:52.046Z,51.74
2017-08-19T18:20:46.494Z,52.12
2017-08-19T18:21:46.519Z,51.84
2017-08-19T18:23:40.975Z,51.84
2017-08-19T18:24:41.038Z,52.61
2017-08-19T18:26:35.518Z,52.89
2017-08-19T18:27:35.551Z,52.29
2017-08-19T18:29:29.984Z,52.77
2017-08-19T18:30:30.047Z,52.77
2017-08-19T18:32:24.527Z,52.58
2017-08-19T18:33:24.567Z,53.64
2017-08-19T18:35:18.999Z,53.92
2017-08-19T18:36:19.048Z,53.64
2017-08-19T18:38:13.512Z,53.92
2017-08-19T18:39:13.527Z,53.54
2017-08-19T18:41:07.991Z,54.79
2017-08-19T18:42:08.040Z,54.41
2017-08-19T18:44:01.551Z,54.79
2017-08-19T18:45:01.527Z,54.50