createdAt,value
2023-05-22T00:01:57.000Z,15.10
2023-05-22T00:21:58.000Z,16.10
2023-05-22T00:31:59.000Z,15.20
2023-05-22T00:41:59.000Z,16.00
2023-05-22T00:52:00.000Z,16.70
2023-05-22T01:02:01.000Z,16.70
2023-05-22T01:12:01.000Z,16.10
2023-05-22T01:22:02.000Z,16.20
2023-05-22T01:32:03.000Z,17.10
2023-05-22T01:52:04.000Z,15.40
2023-05-22T02:02:05.000Z,14.90
2023-05-22T02:12:05.000Z,16.20
2023-05-22T02:22:06.000Z,16.50
2023-05-22T02:32:07.000Z,16.50
2023-05-22T02:42:08.000Z,16.10
2023-05-22T02:52:08.000Z,15.90
2023-05-22T03:02:09.000Z,15.90
2023-05-22T03:22:11.000Z,14.90
2023-05-22T03:32:11.000Z,12.90
2023-05-22T03:42:12.000Z,14.00
2023-05-22T03:52:13.000Z,13.70
2023-05-22T04:02:14.000Z,13.10
2023-05-22T04:12:14.000Z,14.00
2023-05-22T04:22:15.000Z,13.30
2023-05-22T04:32:16.000Z,14.20
2023-05-22T04:52:17.000Z,13.10
2023-05-22T05:02:18.000Z,13.20
2023-05-22T05:12:19.000Z,13.00
2023-05-22T05:22:20.000Z,14.50
2023-05-22T05:32:20.000Z,12.00
2023-05-22T05:42:21.000Z,12.20
2023-05-22T05:52:22.000Z,12.30
2023-05-22T06:02:22.000Z,11.60
2023-05-22T06:22:23.000Z,12.90
2023-05-22T06:32:24.000Z,11.10
2023-05-22T06:42:24.000Z,10.40
2023-05-22T06:52:24.000Z,9.60
2023-05-22T07:02:25.000Z,10.10
2023-05-22T07:12:25.000Z,9.70
2023-05-22T07:22:25.000Z,9.80
2023-05-22T07:32:26.000Z,10.00
2023-05-22T07:52:26.000Z,9.00
2023-05-22T08:02:26.000Z,8.50
2023-05-22T08:12:26.000Z,8.40
2023-05-22T08:22:27.000Z,9.70
2023-05-22T08:32:27.000Z,8.50
2023-05-22T08:42:27.000Z,8.60
2023-05-22T08:52:27.000Z,7.80
2023-05-22T09:02:27.000Z,7.40
2023-05-22T09:22:27.000Z,7.20
2023-05-22T09:32:27.000Z,6.30
2023-05-22T09:42:27.000Z,6.10
2023-05-22T09:52:27.000Z,6.50
2023-05-22T10:02:27.000Z,7.00
2023-05-22T10:12:27.000Z,6.40
2023-05-22T10:22:27.000Z,6.30
2023-05-22T10:32:26.000Z,6.40
2023-05-22T10:52:26.000Z,5.70
2023-05-22T11:02:26.000Z,6.60
2023-05-22T11:12:26.000Z,6.20
2023-05-22T11:22:26.000Z,6.10
2023-05-22T11:32:25.000Z,6.20
2023-05-22T11:42:25.000Z,6.00
2023-05-22T11:52:25.000Z,6.30
2023-05-22T12:02:25.000Z,5.80
2023-05-22T12:22:24.000Z,5.80
2023-05-22T12:32:24.000Z,6.40
2023-05-22T12:42:24.000Z,6.00
2023-05-22T12:52:24.000Z,5.70
2023-05-22T13:02:23.000Z,5.50
2023-05-22T13:12:23.000Z,5.10
2023-05-22T13:22:23.000Z,5.80
2023-05-22T13:32:22.000Z,4.60
2023-05-22T13:52:22.000Z,5.40
2023-05-22T14:02:21.000Z,4.80
2023-05-22T14:12:21.000Z,4.80
2023-05-22T14:22:20.000Z,4.90
2023-05-22T14:32:20.000Z,4.20
2023-05-22T14:42:19.000Z,4.50
2023-05-22T14:52:19.000Z,3.40
2023-05-22T15:02:18.000Z,4.20
2023-05-22T15:22:17.000Z,3.80
2023-05-22T15:32:16.000Z,3.70
2023-05-22T15:42:15.000Z,4.60
2023-05-22T15:52:15.000Z,4.60
2023-05-22T16:02:14.000Z,5.00
2023-05-22T16:12:14.000Z,4.60
2023-05-22T16:12:14.000Z,4.60
2023-05-22T16:22:14.000Z,5.20
2023-05-22T16:32:13.000Z,4.70
2023-05-22T16:52:13.000Z,4.90
2023-05-22T17:02:13.000Z,4.10
2023-05-22T17:12:13.000Z,5.10
2023-05-22T17:22:12.000Z,4.90
2023-05-22T17:32:12.000Z,4.30
2023-05-22T17:42:12.000Z,5.50
2023-05-22T17:52:12.000Z,4.80
2023-05-22T18:17:29.000Z,5.70
2023-05-22T18:17:29.000Z,5.10
2023-05-22T18:27:29.000Z,6.10
2023-05-22T18:37:29.000Z,5.70
2023-05-22T18:47:29.000Z,5.50
2023-05-22T18:57:29.000Z,5.60
2023-05-22T19:07:30.000Z,6.20
2023-05-22T19:17:30.000Z,5.80
2023-05-22T19:27:30.000Z,6.20
2023-05-22T19:47:30.000Z,6.00
2023-05-22T19:57:31.000Z,6.90
2023-05-22T20:07:31.000Z,6.50
2023-05-22T20:17:31.000Z,6.40
2023-05-22T20:27:31.000Z,7.20
2023-05-22T20:37:32.000Z,6.10
2023-05-22T20:47:32.000Z,7.70
2023-05-22T20:57:32.000Z,7.90
2023-05-22T21:17:33.000Z,8.10
2023-05-22T21:27:34.000Z,8.30
2023-05-22T21:37:34.000Z,7.40
2023-05-22T21:47:35.000Z,7.40
2023-05-22T21:57:35.000Z,7.70
2023-05-22T22:07:36.000Z,8.50
2023-05-22T22:17:36.000Z,8.80
2023-05-22T22:27:37.000Z,8.70
2023-05-22T22:47:38.000Z,9.00
2023-05-22T22:57:39.000Z,11.70
2023-05-22T23:07:39.000Z,9.60
2023-05-22T23:17:40.000Z,10.60
2023-05-22T23:27:41.000Z,9.30
2023-05-22T23:37:41.000Z,10.00
2023-05-22T23:47:42.000Z,11.20
2023-05-22T23:57:43.000Z,11.20
