createdAt,value
2018-08-31T00:00:06.344Z,14.16
2018-08-31T00:01:06.188Z,14.12
2018-08-31T00:02:06.356Z,14.10
2018-08-31T00:03:06.142Z,14.12
2018-08-31T00:04:06.273Z,14.07
2018-08-31T00:05:06.097Z,14.06
2018-08-31T00:06:06.285Z,14.19
2018-08-31T00:07:06.054Z,14.19
2018-08-31T00:08:06.193Z,14.19
2018-08-31T00:09:06.004Z,14.14
2018-08-31T00:10:06.108Z,14.17
2018-08-31T00:11:05.957Z,14.16
2018-08-31T00:12:06.121Z,14.09
2018-08-31T00:13:05.906Z,14.17
2018-08-31T00:14:06.034Z,14.20
2018-08-31T00:15:05.866Z,14.10
2018-08-31T00:16:06.046Z,14.19
2018-08-31T00:17:05.820Z,14.12
2018-08-31T00:18:05.960Z,14.12
2018-08-31T00:19:05.773Z,14.14
2018-08-31T00:20:05.871Z,14.14
2018-08-31T00:21:05.726Z,14.09
2018-08-31T00:22:05.789Z,14.13
2018-08-31T00:23:05.681Z,14.07
2018-08-31T00:24:05.693Z,14.09
2018-08-31T00:25:05.633Z,14.12
2018-08-31T00:26:05.709Z,14.01
2018-08-31T00:27:05.587Z,14.02
2018-08-31T00:28:05.620Z,14.06
2018-08-31T00:29:05.591Z,13.99
2018-08-31T00:30:05.635Z,13.98
2018-08-31T00:31:05.495Z,14.06
2018-08-31T00:32:05.546Z,13.98
2018-08-31T00:33:05.448Z,14.02
2018-08-31T00:34:05.457Z,13.94
2018-08-31T00:35:05.404Z,13.92
2018-08-31T00:36:05.471Z,13.95
2018-08-31T00:37:05.356Z,13.91
2018-08-31T00:38:05.383Z,13.98
2018-08-31T00:39:05.312Z,13.94
2018-08-31T00:40:05.396Z,13.96
2018-08-31T00:41:05.272Z,13.96
2018-08-31T00:42:05.309Z,14.09
2018-08-31T00:43:05.216Z,14.09
2018-08-31T00:44:05.324Z,14.12
2018-08-31T00:45:05.170Z,14.09
2018-08-31T00:46:05.235Z,14.09
2018-08-31T00:47:05.126Z,14.09
2018-08-31T00:48:05.147Z,14.13
2018-08-31T00:49:05.078Z,14.17
2018-08-31T00:50:05.185Z,14.20
2018-08-31T00:51:05.037Z,14.19
2018-08-31T00:52:05.075Z,14.14
2018-08-31T00:53:04.984Z,14.17
2018-08-31T00:54:05.088Z,14.19
2018-08-31T00:55:04.939Z,14.17
2018-08-31T00:56:04.999Z,14.13
2018-08-31T00:57:04.892Z,14.17
2018-08-31T00:58:05.015Z,14.14
2018-08-31T00:59:04.846Z,14.14
2018-08-31T01:00:04.925Z,14.19
2018-08-31T01:01:04.799Z,14.19
2018-08-31T01:02:04.837Z,14.20
2018-08-31T01:03:04.755Z,14.19
2018-08-31T01:04:04.851Z,14.16
2018-08-31T01:05:04.710Z,14.21
2018-08-31T01:06:04.765Z,14.21
2018-08-31T01:07:04.654Z,14.25
2018-08-31T01:08:04.779Z,14.14
2018-08-31T01:09:04.615Z,14.17
2018-08-31T01:10:04.691Z,14.19
2018-08-31T01:11:04.566Z,14.19
2018-08-31T01:12:04.705Z,14.14
2018-08-31T01:13:04.535Z,14.19
2018-08-31T01:14:04.616Z,14.19
2018-08-31T01:15:04.484Z,14.12
2018-08-31T01:16:04.519Z,14.14
2018-08-31T01:17:04.432Z,14.19
2018-08-31T01:18:04.541Z,14.21
2018-08-31T01:19:04.384Z,14.09
2018-08-31T01:20:04.456Z,14.16
2018-08-31T01:21:04.331Z,14.17
2018-08-31T01:22:04.469Z,14.12
2018-08-31T01:23:04.300Z,14.13
2018-08-31T01:24:04.380Z,14.20
2018-08-31T01:25:04.250Z,14.13
2018-08-31T01:26:04.395Z,14.14
2018-08-31T01:27:04.212Z,14.14
2018-08-31T01:28:04.310Z,14.10
2018-08-31T01:29:04.151Z,14.10
2018-08-31T01:30:04.230Z,14.06
2018-08-31T01:31:04.107Z,14.12
2018-08-31T01:32:04.234Z,14.13
2018-08-31T01:33:04.065Z,14.14
2018-08-31T01:34:04.163Z,14.14
2018-08-31T01:35:04.009Z,14.10
2018-08-31T01:36:04.175Z,14.13
2018-08-31T01:37:03.974Z,14.13
2018-08-31T01:38:04.077Z,14.10
2018-08-31T01:39:03.930Z,14.10
2018-08-31T01:40:04.095Z,14.12
2018-08-31T01:41:03.861Z,14.10
2018-08-31T01:42:04.009Z,14.16
2018-08-31T01:43:03.827Z,14.14
2018-08-31T01:44:03.922Z,14.14
2018-08-31T01:45:03.780Z,14.12
2018-08-31T01:46:03.933Z,14.06
2018-08-31T01:47:03.746Z,14.01
2018-08-31T01:48:03.848Z,14.02
2018-08-31T01:49:03.688Z,14.01
2018-08-31T01:50:03.851Z,14.06
2018-08-31T01:51:03.640Z,14.04
2018-08-31T01:52:03.776Z,14.02
2018-08-31T01:53:03.597Z,13.99
2018-08-31T01:54:03.777Z,13.98
2018-08-31T01:55:03.550Z,13.94
2018-08-31T01:56:03.691Z,13.98
2018-08-31T01:57:03.502Z,13.94
2018-08-31T01:58:03.601Z,13.96
2018-08-31T01:59:03.454Z,13.92
2018-08-31T02:00:03.617Z,13.91
2018-08-31T02:01:03.408Z,13.94
2018-08-31T02:02:03.531Z,13.95
2018-08-31T02:03:03.365Z,13.81
2018-08-31T02:04:03.582Z,13.81
2018-08-31T02:05:03.313Z,13.79
2018-08-31T02:06:03.451Z,13.80
2018-08-31T02:07:03.269Z,13.79
2018-08-31T02:08:03.362Z,13.77
2018-08-31T02:09:03.369Z,13.70
2018-08-31T02:10:03.200Z,13.69
2018-08-31T02:11:03.381Z,13.81
2018-08-31T02:12:03.151Z,13.73
2018-08-31T02:13:03.295Z,13.67
2018-08-31T02:14:03.106Z,13.70
2018-08-31T02:15:03.106Z,13.65
2018-08-31T02:16:03.057Z,13.71
2018-08-31T02:17:03.119Z,13.71
2018-08-31T02:18:03.014Z,13.63
2018-08-31T02:19:03.036Z,13.74
2018-08-31T02:20:02.965Z,13.70
2018-08-31T02:21:03.045Z,13.71
2018-08-31T02:22:02.921Z,13.74
2018-08-31T02:23:02.955Z,13.69
2018-08-31T02:24:02.874Z,13.65
2018-08-31T02:25:02.874Z,13.70
2018-08-31T02:26:02.826Z,13.70
2018-08-31T02:27:02.880Z,13.74
2018-08-31T02:28:02.783Z,13.74
2018-08-31T02:29:02.796Z,13.71
2018-08-31T02:30:02.731Z,13.81
2018-08-31T02:31:02.811Z,13.65
2018-08-31T02:32:02.684Z,13.70
2018-08-31T02:33:02.719Z,13.74
2018-08-31T02:34:02.642Z,13.71
2018-08-31T02:35:02.733Z,13.63
2018-08-31T02:36:02.589Z,13.69
2018-08-31T02:37:02.646Z,13.69
2018-08-31T02:38:02.546Z,13.59
2018-08-31T02:39:02.568Z,13.58
2018-08-31T02:40:02.502Z,13.59
2018-08-31T02:41:02.575Z,13.56
2018-08-31T02:42:02.455Z,13.62
2018-08-31T02:43:02.483Z,13.63
2018-08-31T02:44:02.408Z,13.59
2018-08-31T02:45:02.396Z,13.61
2018-08-31T02:46:02.359Z,13.56
2018-08-31T02:47:02.411Z,13.58
2018-08-31T02:48:02.315Z,13.51
2018-08-31T02:49:02.324Z,13.47
2018-08-31T02:50:02.265Z,13.56
2018-08-31T02:51:02.335Z,13.49
2018-08-31T02:52:02.222Z,13.40
2018-08-31T02:53:02.253Z,13.44
2018-08-31T02:54:02.175Z,13.37
2018-08-31T02:55:02.261Z,13.44
2018-08-31T02:56:02.127Z,13.40
2018-08-31T02:57:02.174Z,13.36
2018-08-31T02:58:02.081Z,13.29
2018-08-31T02:59:02.089Z,13.36
2018-08-31T03:00:02.034Z,13.29
2018-08-31T03:01:02.100Z,13.27
2018-08-31T03:02:01.992Z,13.22
2018-08-31T03:03:02.014Z,13.21
2018-08-31T03:04:01.940Z,13.14
2018-08-31T03:05:02.026Z,13.22
2018-08-31T03:06:01.896Z,13.14
2018-08-31T03:07:01.938Z,13.21
2018-08-31T03:08:01.842Z,13.21
2018-08-31T03:09:01.853Z,13.22
2018-08-31T03:10:01.852Z,13.29
2018-08-31T03:11:01.863Z,13.29
2018-08-31T03:12:01.750Z,13.33
2018-08-31T03:13:01.775Z,13.27
2018-08-31T03:14:01.705Z,13.33
2018-08-31T03:15:01.790Z,13.25
2018-08-31T03:16:01.656Z,13.29
2018-08-31T03:17:01.702Z,13.36
2018-08-31T03:18:01.608Z,13.27
2018-08-31T03:19:01.615Z,13.29
2018-08-31T03:20:01.563Z,13.30
2018-08-31T03:21:01.630Z,13.24
2018-08-31T03:22:01.515Z,13.36
2018-08-31T03:23:01.539Z,13.21
2018-08-31T03:24:01.470Z,13.21
2018-08-31T03:25:01.553Z,13.18
2018-08-31T03:26:01.419Z,13.14
2018-08-31T03:27:01.465Z,13.11
2018-08-31T03:28:01.373Z,13.02
2018-08-31T03:29:01.377Z,13.04
2018-08-31T03:30:01.326Z,13.04
2018-08-31T03:31:01.391Z,12.93
2018-08-31T03:32:01.277Z,13.03
2018-08-31T03:33:01.303Z,13.03
2018-08-31T03:34:01.230Z,13.02
2018-08-31T03:35:01.320Z,13.02
2018-08-31T03:36:01.185Z,13.03
2018-08-31T03:37:01.289Z,13.03
2018-08-31T03:38:01.138Z,13.07
2018-08-31T03:39:01.142Z,13.09
2018-08-31T03:40:01.094Z,13.11
2018-08-31T03:41:01.155Z,13.11
2018-08-31T03:42:01.054Z,13.09
2018-08-31T03:43:01.067Z,13.14
2018-08-31T03:44:00.997Z,13.06
2018-08-31T03:45:01.081Z,13.11
2018-08-31T03:46:00.952Z,13.06
2018-08-31T03:47:00.994Z,13.07
2018-08-31T03:48:00.899Z,13.06
2018-08-31T03:49:00.904Z,13.06
2018-08-31T03:50:00.853Z,13.03
2018-08-31T03:51:00.920Z,13.06
2018-08-31T03:52:00.807Z,13.06
2018-08-31T03:53:00.832Z,13.06
2018-08-31T03:54:00.758Z,13.14
2018-08-31T03:55:00.846Z,13.07
2018-08-31T03:56:00.715Z,13.12
2018-08-31T03:57:00.756Z,13.14
2018-08-31T03:58:00.666Z,13.12
2018-08-31T03:59:00.668Z,13.15
2018-08-31T04:00:00.618Z,13.20
2018-08-31T04:01:00.682Z,13.24
2018-08-31T04:02:00.575Z,13.22
2018-08-31T04:03:00.591Z,13.29
2018-08-31T04:04:00.521Z,13.27
2018-08-31T04:05:00.608Z,13.24
2018-08-31T04:06:00.475Z,13.27
2018-08-31T04:07:00.519Z,13.32
2018-08-31T04:08:00.430Z,13.24
2018-08-31T04:09:00.435Z,13.29
2018-08-31T04:10:00.381Z,13.30
2018-08-31T04:11:00.445Z,13.27
2018-08-31T04:12:00.335Z,13.29
2018-08-31T04:13:00.359Z,13.24
2018-08-31T04:14:00.284Z,13.27
2018-08-31T04:15:00.390Z,13.21
2018-08-31T04:16:00.241Z,13.20
2018-08-31T04:17:00.283Z,13.12
2018-08-31T04:18:00.190Z,13.18
2018-08-31T04:19:00.196Z,13.18
2018-08-31T04:20:00.148Z,13.17
2018-08-31T04:21:00.211Z,13.18
2018-08-31T04:22:00.096Z,13.18
2018-08-31T04:23:00.121Z,13.11
2018-08-31T04:24:00.047Z,13.17
2018-08-31T04:25:00.137Z,13.17
2018-08-31T04:26:00.003Z,13.15
2018-08-31T04:27:00.050Z,13.21
2018-08-31T04:27:59.954Z,13.15
2018-08-31T04:28:59.961Z,13.07
2018-08-31T04:29:59.909Z,13.14
2018-08-31T04:30:59.973Z,13.17
2018-08-31T04:31:59.858Z,13.18
2018-08-31T04:32:59.886Z,13.20
2018-08-31T04:33:59.858Z,13.17
2018-08-31T04:34:59.903Z,13.17
2018-08-31T04:35:59.772Z,13.17
2018-08-31T04:36:59.813Z,13.17
2018-08-31T04:37:59.721Z,13.17
2018-08-31T04:38:59.750Z,13.15
2018-08-31T04:39:59.685Z,13.14
2018-08-31T04:40:59.737Z,13.18
2018-08-31T04:41:59.624Z,13.17
2018-08-31T04:42:59.783Z,13.14
2018-08-31T04:43:59.575Z,13.06
2018-08-31T04:44:59.664Z,13.09
2018-08-31T04:45:59.536Z,13.07
2018-08-31T04:46:59.578Z,13.11
2018-08-31T04:47:59.481Z,13.11
2018-08-31T04:48:59.488Z,13.07
2018-08-31T04:49:59.433Z,13.09
2018-08-31T04:50:59.502Z,13.09
2018-08-31T04:51:59.385Z,13.07
2018-08-31T04:52:59.415Z,13.12
2018-08-31T04:53:59.343Z,13.02
2018-08-31T04:54:59.427Z,13.18
2018-08-31T04:55:59.293Z,13.17
2018-08-31T04:56:59.341Z,13.17
2018-08-31T04:57:59.244Z,13.18
2018-08-31T04:58:59.333Z,13.20
2018-08-31T04:59:59.196Z,13.14
2018-08-31T05:00:59.275Z,13.17
2018-08-31T05:01:59.150Z,13.14
2018-08-31T05:02:59.177Z,13.11
2018-08-31T05:03:59.142Z,13.06
2018-08-31T05:04:59.097Z,13.14
2018-08-31T05:05:59.057Z,13.15
2018-08-31T05:06:59.113Z,13.18
2018-08-31T05:07:59.014Z,13.14
2018-08-31T05:08:59.018Z,13.18
2018-08-31T05:09:58.961Z,13.17
2018-08-31T05:10:59.034Z,13.14
2018-08-31T05:11:58.915Z,13.15
2018-08-31T05:12:58.943Z,13.12
2018-08-31T05:13:58.869Z,13.04
2018-08-31T05:14:58.960Z,13.17
2018-08-31T05:15:58.822Z,13.17
2018-08-31T05:16:58.873Z,13.14
2018-08-31T05:17:58.774Z,13.06
2018-08-31T05:18:58.780Z,13.03
2018-08-31T05:19:58.726Z,13.07
2018-08-31T05:20:58.796Z,13.14
2018-08-31T05:21:58.677Z,13.14
2018-08-31T05:22:58.751Z,13.18
2018-08-31T05:23:58.626Z,13.24
2018-08-31T05:24:58.623Z,13.11
2018-08-31T05:25:58.581Z,13.20
2018-08-31T05:26:58.636Z,13.18
2018-08-31T05:27:58.539Z,13.14
2018-08-31T05:28:58.593Z,13.15
2018-08-31T05:29:58.489Z,13.15
2018-08-31T05:30:58.566Z,13.18
2018-08-31T05:31:58.438Z,13.07
2018-08-31T05:32:58.470Z,13.21
2018-08-31T05:33:58.425Z,13.18
2018-08-31T05:34:58.381Z,13.21
2018-08-31T05:35:58.349Z,13.25
2018-08-31T05:36:58.402Z,13.25
2018-08-31T05:37:58.301Z,13.24
2018-08-31T05:38:58.309Z,13.22
2018-08-31T05:39:58.247Z,13.29
2018-08-31T05:40:58.321Z,13.27
2018-08-31T05:41:58.200Z,13.30
2018-08-31T05:42:58.234Z,13.27
2018-08-31T05:43:58.154Z,13.30
2018-08-31T05:44:58.150Z,13.33
2018-08-31T05:45:58.106Z,13.40
2018-08-31T05:46:58.158Z,13.38
2018-08-31T05:47:58.061Z,13.41
2018-08-31T05:48:58.070Z,13.41
2018-08-31T05:49:58.015Z,13.41
2018-08-31T05:50:58.084Z,13.40
2018-08-31T05:51:57.969Z,13.46
2018-08-31T05:52:57.996Z,13.52
2018-08-31T05:53:57.926Z,13.54
2018-08-31T05:54:58.012Z,13.55
2018-08-31T05:55:57.872Z,13.51
2018-08-31T05:56:57.922Z,13.52
2018-08-31T05:57:57.823Z,13.49
2018-08-31T05:58:57.836Z,13.55
2018-08-31T05:59:57.773Z,13.59
2018-08-31T06:00:57.848Z,13.61
2018-08-31T06:01:57.793Z,13.56
2018-08-31T06:02:57.761Z,13.54
2018-08-31T06:03:57.695Z,13.69
2018-08-31T06:04:57.673Z,13.62
2018-08-31T06:05:57.642Z,13.63
2018-08-31T06:06:57.687Z,13.63
2018-08-31T06:07:57.586Z,13.63
2018-08-31T06:08:57.598Z,13.65
2018-08-31T06:09:57.542Z,13.67
2018-08-31T06:10:57.613Z,13.61
2018-08-31T06:11:57.554Z,13.63
2018-08-31T06:12:57.525Z,13.70
2018-08-31T06:13:57.446Z,13.65
2018-08-31T06:14:57.436Z,13.71
2018-08-31T06:15:57.400Z,13.79
2018-08-31T06:16:57.451Z,13.77
2018-08-31T06:17:57.351Z,13.80
2018-08-31T06:18:57.365Z,13.74
2018-08-31T06:19:57.303Z,13.83
2018-08-31T06:20:57.433Z,13.77
2018-08-31T06:21:57.260Z,13.89
2018-08-31T06:22:57.288Z,13.89
2018-08-31T06:23:57.212Z,13.96
2018-08-31T06:24:57.199Z,13.95
2018-08-31T06:25:57.166Z,13.95
2018-08-31T06:26:57.217Z,14.01
2018-08-31T06:27:57.113Z,14.12
2018-08-31T06:28:57.125Z,14.12
2018-08-31T06:29:57.074Z,14.12
2018-08-31T06:30:57.139Z,14.14
2018-08-31T06:31:57.022Z,14.09
2018-08-31T06:32:57.053Z,14.14
2018-08-31T06:33:57.080Z,14.16
2018-08-31T06:34:57.066Z,14.12
2018-08-31T06:35:56.928Z,14.10
2018-08-31T06:36:56.981Z,14.19
2018-08-31T06:37:56.881Z,14.16
2018-08-31T06:38:56.893Z,14.12
2018-08-31T06:39:56.839Z,14.28
2018-08-31T06:40:56.906Z,14.21
2018-08-31T06:41:56.792Z,14.29
2018-08-31T06:42:56.817Z,14.31
2018-08-31T06:43:56.743Z,14.39
2018-08-31T06:44:57.755Z,14.37
2018-08-31T06:45:56.699Z,14.43
2018-08-31T06:46:56.741Z,14.38
2018-08-31T06:47:56.656Z,14.46
2018-08-31T06:48:56.657Z,14.44
2018-08-31T06:49:56.612Z,14.56
2018-08-31T06:50:56.669Z,14.62
2018-08-31T06:51:56.562Z,14.57
2018-08-31T06:52:56.582Z,14.65
2018-08-31T06:53:56.510Z,14.61
2018-08-31T06:54:56.596Z,14.62
2018-08-31T06:55:56.463Z,14.61
2018-08-31T06:56:56.507Z,14.67
2018-08-31T06:57:56.418Z,14.61
2018-08-31T06:58:56.436Z,14.61
2018-08-31T06:59:56.372Z,14.62
2018-08-31T07:00:56.434Z,14.71
2018-08-31T07:01:56.329Z,14.74
2018-08-31T07:02:56.344Z,14.81
2018-08-31T07:03:56.436Z,14.88
2018-08-31T07:04:56.361Z,14.84
2018-08-31T07:05:56.233Z,14.90
2018-08-31T07:06:56.272Z,14.98
2018-08-31T07:07:56.187Z,15.02
2018-08-31T07:08:56.183Z,14.94
2018-08-31T07:09:56.143Z,15.11
2018-08-31T07:10:56.196Z,15.17
2018-08-31T07:11:56.101Z,15.19
2018-08-31T07:12:56.110Z,15.19
2018-08-31T07:13:56.058Z,15.17
2018-08-31T07:14:56.128Z,15.28
2018-08-31T07:15:56.005Z,15.30
2018-08-31T07:16:56.034Z,15.31
2018-08-31T07:17:55.958Z,15.41
2018-08-31T07:18:56.043Z,15.46
2018-08-31T07:19:55.930Z,15.39
2018-08-31T07:20:55.960Z,15.38
2018-08-31T07:21:55.872Z,15.48
2018-08-31T07:22:55.871Z,15.52
2018-08-31T07:23:55.821Z,15.49
2018-08-31T07:24:55.887Z,15.54
2018-08-31T07:25:55.777Z,15.63
2018-08-31T07:26:55.857Z,15.67
2018-08-31T07:27:55.733Z,15.66
2018-08-31T07:28:55.813Z,15.72
2018-08-31T07:29:55.698Z,15.78
2018-08-31T07:30:55.724Z,15.78
2018-08-31T07:31:55.641Z,15.74
2018-08-31T07:32:55.636Z,15.92
2018-08-31T07:33:55.597Z,15.88
2018-08-31T07:34:55.652Z,15.89
2018-08-31T07:35:55.555Z,15.99
2018-08-31T07:36:55.563Z,16.06
2018-08-31T07:37:55.506Z,15.94
2018-08-31T07:38:55.578Z,16.00
2018-08-31T07:39:55.464Z,15.99
2018-08-31T07:40:55.438Z,16.04
2018-08-31T07:41:55.420Z,16.09
2018-08-31T07:42:55.502Z,16.15
2018-08-31T07:43:55.378Z,16.16
2018-08-31T07:44:55.412Z,16.16
2018-08-31T07:45:55.328Z,16.22
2018-08-31T07:46:55.326Z,16.16
2018-08-31T07:47:55.338Z,16.26
2018-08-31T07:48:55.335Z,16.26
2018-08-31T07:49:55.240Z,16.30
2018-08-31T07:50:55.250Z,16.34
2018-08-31T07:51:55.193Z,16.27
2018-08-31T07:52:55.267Z,16.31
2018-08-31T07:53:55.191Z,16.31
2018-08-31T07:54:55.182Z,16.30
2018-08-31T07:55:55.109Z,16.34
2018-08-31T07:56:55.194Z,16.44
2018-08-31T07:57:55.058Z,16.45
2018-08-31T07:58:55.110Z,16.42
2018-08-31T07:59:55.016Z,16.50
2018-08-31T08:00:55.017Z,16.56
2018-08-31T08:01:54.971Z,16.55
2018-08-31T08:02:55.029Z,16.58
2018-08-31T08:03:54.925Z,16.63
2018-08-31T08:04:54.941Z,16.68
2018-08-31T08:05:54.882Z,16.75
2018-08-31T08:06:54.957Z,16.80
2018-08-31T08:07:54.836Z,16.81
2018-08-31T08:08:54.870Z,16.88
2018-08-31T08:09:54.794Z,16.89
2018-08-31T08:10:54.882Z,16.83
2018-08-31T08:11:54.754Z,16.93
2018-08-31T08:12:54.795Z,16.93
2018-08-31T08:13:54.707Z,16.96
2018-08-31T08:14:54.705Z,17.07
2018-08-31T08:15:54.662Z,17.07
2018-08-31T08:16:54.719Z,17.06
2018-08-31T08:17:54.618Z,17.13
2018-08-31T08:18:54.630Z,17.13
2018-08-31T08:19:54.572Z,17.08
2018-08-31T08:20:54.654Z,17.14
2018-08-31T08:21:54.530Z,17.11
2018-08-31T08:22:54.560Z,17.13
2018-08-31T08:23:54.483Z,17.17
2018-08-31T08:24:54.571Z,17.06
2018-08-31T08:25:54.448Z,17.06
2018-08-31T08:26:54.483Z,17.20
2018-08-31T08:27:54.401Z,17.23
2018-08-31T08:28:54.396Z,17.28
2018-08-31T08:29:54.356Z,17.40
2018-08-31T08:30:54.409Z,17.36
2018-08-31T08:31:54.310Z,17.46
2018-08-31T08:32:54.324Z,17.48
2018-08-31T08:33:54.271Z,17.47
2018-08-31T08:34:54.340Z,17.51
2018-08-31T08:35:54.272Z,17.55
2018-08-31T08:36:54.249Z,17.59
2018-08-31T08:37:54.185Z,17.70
2018-08-31T08:38:54.262Z,17.82
2018-08-31T08:39:54.137Z,17.84
2018-08-31T08:40:54.177Z,17.92
2018-08-31T08:41:54.126Z,17.92
2018-08-31T08:42:54.191Z,17.99
2018-08-31T08:43:54.052Z,18.09
2018-08-31T08:44:54.101Z,18.07
2018-08-31T08:45:54.009Z,18.21
2018-08-31T08:46:54.010Z,18.09
2018-08-31T08:47:53.963Z,18.22
2018-08-31T08:48:54.028Z,18.25
2018-08-31T08:49:53.921Z,18.29
2018-08-31T08:50:53.940Z,18.28
2018-08-31T08:51:53.882Z,18.37
2018-08-31T08:52:53.958Z,18.33
2018-08-31T08:53:53.841Z,18.28
2018-08-31T08:54:53.863Z,18.33
2018-08-31T08:55:53.794Z,18.37
2018-08-31T08:56:53.876Z,18.46
2018-08-31T08:57:53.752Z,18.62
2018-08-31T08:58:53.789Z,18.58
2018-08-31T08:59:53.708Z,18.67
2018-08-31T09:00:53.806Z,18.65
2018-08-31T09:01:53.665Z,18.67
2018-08-31T09:02:53.714Z,18.67
2018-08-31T09:03:53.626Z,18.65
2018-08-31T09:04:53.626Z,18.79
2018-08-31T09:05:53.582Z,18.73
2018-08-31T09:06:53.645Z,18.82
2018-08-31T09:07:53.540Z,18.84
2018-08-31T09:08:53.552Z,19.06
2018-08-31T09:09:53.514Z,18.97
2018-08-31T09:10:53.568Z,19.08
2018-08-31T09:11:53.500Z,19.17
2018-08-31T09:12:53.483Z,19.39
2018-08-31T09:13:53.413Z,19.51
2018-08-31T09:14:53.493Z,19.65
2018-08-31T09:15:53.374Z,19.87
2018-08-31T09:16:53.404Z,20.09
2018-08-31T09:17:53.333Z,20.28
2018-08-31T09:18:53.419Z,20.62
2018-08-31T09:19:53.287Z,20.54
2018-08-31T09:20:53.330Z,20.76
2018-08-31T09:21:53.245Z,20.96
2018-08-31T09:22:53.244Z,21.05
2018-08-31T09:23:53.202Z,21.19
2018-08-31T09:24:53.255Z,21.29
2018-08-31T09:25:53.164Z,21.23
2018-08-31T09:26:53.171Z,21.36
2018-08-31T09:27:53.126Z,21.45
2018-08-31T09:28:53.183Z,21.56
2018-08-31T09:29:53.083Z,21.39
2018-08-31T09:30:53.098Z,21.35
2018-08-31T09:31:53.041Z,21.32
2018-08-31T09:32:53.108Z,21.20
2018-08-31T09:33:53.007Z,21.01
2018-08-31T09:34:53.026Z,20.93
2018-08-31T09:35:52.964Z,20.91
2018-08-31T09:36:53.043Z,20.99
2018-08-31T09:37:52.924Z,21.14
2018-08-31T09:38:52.950Z,21.51
2018-08-31T09:39:52.879Z,21.78
2018-08-31T09:40:52.981Z,22.04
2018-08-31T09:41:52.843Z,22.23
2018-08-31T09:42:52.875Z,22.25
2018-08-31T09:43:52.808Z,22.25
2018-08-31T09:44:52.890Z,22.35
2018-08-31T09:45:52.762Z,22.49
2018-08-31T09:46:52.807Z,22.54
2018-08-31T09:47:52.720Z,22.80
2018-08-31T09:48:52.815Z,22.96
2018-08-31T09:49:52.683Z,23.26
2018-08-31T09:50:52.728Z,23.43
2018-08-31T09:51:52.645Z,23.39
2018-08-31T09:52:52.640Z,22.97
2018-08-31T09:53:52.607Z,22.72
2018-08-31T09:54:52.654Z,22.78
2018-08-31T09:55:52.567Z,23.04
2018-08-31T09:56:52.564Z,23.39
2018-08-31T09:57:52.523Z,23.58
2018-08-31T09:58:52.578Z,23.67
2018-08-31T09:59:52.488Z,23.55
2018-08-31T10:00:52.488Z,23.26
2018-08-31T10:01:52.448Z,22.97
2018-08-31T10:02:52.505Z,22.65
2018-08-31T10:03:52.415Z,22.60
2018-08-31T10:04:52.418Z,22.35
2018-08-31T10:05:52.373Z,22.13
2018-08-31T10:06:52.430Z,21.98
2018-08-31T10:07:52.336Z,21.95
2018-08-31T10:08:52.340Z,22.06
2018-08-31T10:09:52.295Z,22.07
2018-08-31T10:10:52.377Z,22.25
2018-08-31T10:11:52.256Z,22.28
2018-08-31T10:12:52.267Z,22.28
2018-08-31T10:13:52.218Z,22.29
2018-08-31T10:14:52.282Z,22.25
2018-08-31T10:15:52.183Z,22.14
2018-08-31T10:16:52.193Z,22.20
2018-08-31T10:17:52.147Z,22.20
2018-08-31T10:18:52.282Z,22.32
2018-08-31T10:19:52.109Z,22.34
2018-08-31T10:20:52.133Z,22.28
2018-08-31T10:21:52.070Z,22.50
2018-08-31T10:22:52.131Z,22.67
2018-08-31T10:23:52.031Z,22.83
2018-08-31T10:24:52.043Z,22.84
2018-08-31T10:25:51.996Z,22.75
2018-08-31T10:26:52.057Z,22.68
2018-08-31T10:27:51.958Z,22.59
2018-08-31T10:28:51.968Z,22.68
2018-08-31T10:29:51.916Z,22.72
2018-08-31T10:30:51.982Z,22.86
2018-08-31T10:31:51.879Z,22.60
2018-08-31T10:32:51.899Z,22.46
2018-08-31T10:33:51.844Z,22.28
2018-08-31T10:34:51.910Z,22.06
2018-08-31T10:35:51.808Z,21.94
2018-08-31T10:36:51.823Z,22.04
2018-08-31T10:37:51.767Z,22.13
2018-08-31T10:38:51.837Z,22.10
2018-08-31T10:39:51.739Z,22.13
2018-08-31T10:40:51.751Z,22.22
2018-08-31T10:41:51.695Z,22.41
2018-08-31T10:42:51.761Z,22.53
2018-08-31T10:43:51.658Z,22.71
2018-08-31T10:44:51.672Z,22.75
2018-08-31T10:45:51.615Z,22.89
2018-08-31T10:46:51.687Z,22.89
2018-08-31T10:47:51.582Z,22.80
2018-08-31T10:48:51.597Z,22.99
2018-08-31T10:49:51.547Z,23.01
2018-08-31T10:50:51.613Z,23.04
2018-08-31T10:51:51.508Z,23.17
2018-08-31T10:52:51.525Z,23.23
2018-08-31T10:53:51.469Z,23.23
2018-08-31T10:54:51.540Z,23.35
2018-08-31T10:55:51.443Z,23.31
2018-08-31T10:56:51.450Z,23.26
2018-08-31T10:57:51.402Z,23.23
2018-08-31T10:58:51.466Z,23.32
2018-08-31T10:59:51.355Z,23.35
2018-08-31T11:00:51.376Z,23.07
2018-08-31T11:01:51.325Z,22.92
2018-08-31T11:02:51.390Z,22.82
2018-08-31T11:03:51.295Z,22.78
2018-08-31T11:04:51.303Z,22.80
2018-08-31T11:05:51.253Z,22.72
2018-08-31T11:06:51.317Z,22.72
2018-08-31T11:07:51.220Z,22.75
2018-08-31T11:08:51.230Z,22.74
2018-08-31T11:09:51.183Z,22.80
2018-08-31T11:10:51.244Z,22.93
2018-08-31T11:11:51.142Z,23.04
2018-08-31T11:12:51.250Z,23.01
2018-08-31T11:13:51.109Z,23.15
2018-08-31T11:14:51.168Z,23.23
2018-08-31T11:15:51.070Z,23.24
2018-08-31T11:16:51.081Z,23.34
2018-08-31T11:17:51.047Z,23.43
2018-08-31T11:18:51.115Z,23.14
2018-08-31T11:19:51.000Z,22.90
2018-08-31T11:20:51.010Z,22.69
2018-08-31T11:21:50.964Z,22.62
2018-08-31T11:22:51.023Z,22.71
2018-08-31T11:23:50.929Z,22.68
2018-08-31T11:24:50.934Z,22.65
2018-08-31T11:25:50.892Z,22.56
2018-08-31T11:26:50.948Z,22.71
2018-08-31T11:27:50.884Z,22.80
2018-08-31T11:28:50.862Z,23.01
2018-08-31T11:29:50.824Z,23.22
2018-08-31T11:30:50.873Z,23.32
2018-08-31T11:31:50.789Z,23.20
2018-08-31T11:32:50.786Z,22.90
2018-08-31T11:33:50.751Z,22.86
2018-08-31T11:34:50.800Z,23.11
2018-08-31T11:35:50.714Z,23.32
2018-08-31T11:36:50.712Z,23.49
2018-08-31T11:37:50.681Z,23.50
2018-08-31T11:38:50.728Z,23.62
2018-08-31T11:39:50.644Z,23.64
2018-08-31T11:40:50.743Z,23.77
2018-08-31T11:41:50.609Z,23.72
2018-08-31T11:42:50.655Z,23.89
2018-08-31T11:43:50.579Z,23.76
2018-08-31T11:44:50.664Z,23.72
2018-08-31T11:45:50.538Z,23.68
2018-08-31T11:46:50.576Z,23.71
2018-08-31T11:47:50.503Z,23.60
2018-08-31T11:48:50.590Z,23.70
2018-08-31T11:49:50.470Z,23.67
2018-08-31T11:50:50.503Z,23.71
2018-08-31T11:51:50.433Z,23.86
2018-08-31T11:52:50.522Z,23.94
2018-08-31T11:53:50.400Z,24.08
2018-08-31T11:54:50.457Z,24.19
2018-08-31T11:55:50.363Z,24.08
2018-08-31T11:56:50.444Z,23.90
2018-08-31T11:57:50.332Z,23.80
2018-08-31T11:58:50.355Z,23.89
2018-08-31T11:59:50.297Z,23.98
2018-08-31T12:00:50.371Z,24.01
2018-08-31T12:01:50.315Z,23.94
2018-08-31T12:02:50.282Z,23.77
2018-08-31T12:03:50.225Z,23.76
2018-08-31T12:04:50.296Z,23.79
2018-08-31T12:05:50.197Z,23.83
2018-08-31T12:06:50.208Z,23.89
2018-08-31T12:07:50.219Z,24.04
2018-08-31T12:08:50.222Z,23.87
2018-08-31T12:09:50.126Z,24.02
2018-08-31T12:10:50.158Z,24.04
2018-08-31T12:11:50.090Z,24.08
2018-08-31T12:12:50.150Z,24.04
2018-08-31T12:13:50.058Z,24.05
2018-08-31T12:14:50.058Z,24.04
2018-08-31T12:15:50.020Z,24.12
2018-08-31T12:16:50.076Z,24.14
2018-08-31T12:17:49.984Z,24.27
2018-08-31T12:18:49.984Z,24.29
2018-08-31T12:19:49.949Z,24.10
2018-08-31T12:20:50.044Z,24.29
2018-08-31T12:21:49.928Z,24.35
2018-08-31T12:22:50.019Z,24.64
2018-08-31T12:23:49.882Z,24.75
2018-08-31T12:24:49.929Z,24.98
2018-08-31T12:25:49.849Z,25.07
2018-08-31T12:26:49.942Z,24.98
2018-08-31T12:27:49.815Z,24.91
2018-08-31T12:28:49.850Z,24.88
2018-08-31T12:29:49.782Z,24.87
2018-08-31T12:30:49.866Z,24.91
2018-08-31T12:31:49.755Z,24.98
2018-08-31T12:32:49.780Z,25.01
2018-08-31T12:33:49.717Z,25.12
2018-08-31T12:34:49.793Z,25.20
2018-08-31T12:35:49.688Z,25.47
2018-08-31T12:36:49.707Z,25.65
2018-08-31T12:37:49.654Z,25.93
2018-08-31T12:38:49.718Z,25.90
2018-08-31T12:39:49.615Z,25.87
2018-08-31T12:40:49.629Z,25.79
2018-08-31T12:41:49.585Z,25.53
2018-08-31T12:42:49.642Z,25.61
2018-08-31T12:43:49.568Z,25.68
2018-08-31T12:44:49.562Z,25.75
2018-08-31T12:45:49.520Z,25.80
2018-08-31T12:46:49.572Z,25.79
2018-08-31T12:47:49.488Z,25.94
2018-08-31T12:48:49.583Z,26.18
2018-08-31T12:49:49.459Z,26.18
2018-08-31T12:50:49.496Z,26.27
2018-08-31T12:51:49.422Z,26.25