createdAt,value
2019-01-05T00:02:36.264Z,13.27
2019-01-05T00:05:24.835Z,14.07
2019-01-05T00:07:57.955Z,14.73
2019-01-05T00:10:42.958Z,18.27
2019-01-05T00:13:18.906Z,14.50
2019-01-05T00:16:05.602Z,16.57
2019-01-05T00:18:41.939Z,19.20
2019-01-05T00:21:29.071Z,21.00
2019-01-05T00:24:05.390Z,11.50
2019-01-05T00:26:53.631Z,13.87
2019-01-05T00:29:30.084Z,12.77
2019-01-05T00:32:23.883Z,17.43
2019-01-05T00:35:00.743Z,12.53
2019-01-05T00:37:31.420Z,10.03
2019-01-05T00:40:17.042Z,12.13
2019-01-05T00:42:50.149Z,9.70
2019-01-05T00:45:35.423Z,10.20
2019-01-05T00:48:18.488Z,12.33
2019-01-05T00:50:51.445Z,8.40
2019-01-05T00:53:22.304Z,12.90
2019-01-05T00:55:53.367Z,9.50
2019-01-05T00:58:23.933Z,9.80
2019-01-05T01:01:10.187Z,10.90
2019-01-05T01:03:55.468Z,9.73
2019-01-05T01:06:28.455Z,10.07
2019-01-05T01:09:04.911Z,12.97
2019-01-05T01:11:35.254Z,9.60
2019-01-05T01:14:17.669Z,13.17
2019-01-05T01:16:50.795Z,11.80
2019-01-05T01:19:36.859Z,14.37
2019-01-05T01:22:13.662Z,10.00
2019-01-05T01:25:00.154Z,10.77
2019-01-05T01:27:33.547Z,8.97
2019-01-05T01:30:20.323Z,10.47
2019-01-05T01:33:07.222Z,9.13
2019-01-05T01:35:49.477Z,6.87
2019-01-05T01:38:31.515Z,7.30
2019-01-05T01:41:07.281Z,7.20
2019-01-05T01:43:53.681Z,9.90
2019-01-05T01:46:30.938Z,7.53
2019-01-05T01:49:16.455Z,12.73
2019-01-05T01:52:02.085Z,9.67
2019-01-05T01:54:44.600Z,7.83
2019-01-05T01:57:22.287Z,8.37
2019-01-05T01:59:54.355Z,8.03
2019-01-05T02:02:37.342Z,18.53
2019-01-05T02:05:17.207Z,6.07
2019-01-05T02:07:50.742Z,4.77
2019-01-05T02:10:40.670Z,4.57
2019-01-05T02:13:31.620Z,8.00
2019-01-05T02:16:22.472Z,4.97
2019-01-05T02:18:58.568Z,6.13
2019-01-05T02:21:50.519Z,10.07
2019-01-05T02:24:35.446Z,8.20
2019-01-05T02:27:41.681Z,6.33
2019-01-05T02:30:37.144Z,6.70
2019-01-05T02:33:26.231Z,6.20
2019-01-05T02:36:08.262Z,6.80
2019-01-05T02:39:25.827Z,5.67
2019-01-05T02:42:10.816Z,6.63
2019-01-05T02:45:20.917Z,6.77
2019-01-05T02:48:11.407Z,7.40
2019-01-05T02:50:50.319Z,7.53
2019-01-05T02:53:48.757Z,6.57
2019-01-05T02:56:24.620Z,6.77
2019-01-05T02:59:18.516Z,7.37
2019-01-05T03:02:06.329Z,6.93
2019-01-05T03:05:12.372Z,7.13
2019-01-05T03:08:15.175Z,8.77
2019-01-05T03:11:05.927Z,9.87
2019-01-05T03:14:16.647Z,7.40
2019-01-05T03:17:14.751Z,8.53
2019-01-05T03:19:53.743Z,6.80
2019-01-05T03:22:49.171Z,7.83
2019-01-05T03:26:08.326Z,8.07
2019-01-05T03:29:05.119Z,5.40
2019-01-05T03:32:29.019Z,5.93
2019-01-05T03:35:35.207Z,6.20
2019-01-05T03:38:27.491Z,9.27
2019-01-05T03:41:18.261Z,11.07
2019-01-05T03:44:03.412Z,6.23
2019-01-05T03:46:56.078Z,7.40
2019-01-05T03:49:45.335Z,5.43
2019-01-05T03:52:34.418Z,8.10
2019-01-05T03:55:13.473Z,5.23
2019-01-05T03:57:58.597Z,6.00
2019-01-05T04:00:37.272Z,6.53
2019-01-05T04:03:43.259Z,5.87
2019-01-05T04:06:35.584Z,5.90
2019-01-05T04:09:53.682Z,9.57
2019-01-05T04:12:57.725Z,8.63
2019-01-05T04:15:51.614Z,7.10
2019-01-05T04:18:47.857Z,9.43
2019-01-05T04:21:26.644Z,5.77
2019-01-05T04:24:44.352Z,6.00
2019-01-05T04:27:33.931Z,5.37
2019-01-05T04:30:29.347Z,6.50
2019-01-05T04:33:20.169Z,7.87
2019-01-05T04:36:18.660Z,12.30
2019-01-05T04:39:18.660Z,5.60
2019-01-05T04:42:07.890Z,9.77
2019-01-05T04:45:23.997Z,8.53
2019-01-05T04:48:19.146Z,6.53
2019-01-05T04:51:10.459Z,8.90
2019-01-05T04:53:55.363Z,11.03
2019-01-05T04:56:59.755Z,9.93
2019-01-05T05:00:08.391Z,10.73
2019-01-05T05:03:29.454Z,11.70
2019-01-05T05:06:08.311Z,8.43
2019-01-05T05:09:26.247Z,13.50
2019-01-05T05:12:36.766Z,5.77
2019-01-05T05:15:35.188Z,6.43
2019-01-05T05:18:26.219Z,7.03
2019-01-05T05:21:35.296Z,11.13
2019-01-05T05:24:31.748Z,11.80
2019-01-05T05:27:37.887Z,8.23
2019-01-05T05:30:22.823Z,11.13
2019-01-05T05:33:18.264Z,5.83
2019-01-05T05:36:25.731Z,10.27
2019-01-05T05:39:07.523Z,11.33
2019-01-05T05:42:22.611Z,6.80
2019-01-05T05:45:27.032Z,8.60
2019-01-05T05:48:22.044Z,8.93
2019-01-05T05:51:15.951Z,5.20
2019-01-05T05:54:11.427Z,5.77
2019-01-05T05:57:07.070Z,6.13
2019-01-05T06:00:03.916Z,6.63
2019-01-05T06:02:56.108Z,8.47
2019-01-05T06:05:53.219Z,6.17
2019-01-05T06:08:38.071Z,6.80
2019-01-05T06:11:52.029Z,7.37
2019-01-05T06:14:58.159Z,7.03
2019-01-05T06:18:02.588Z,9.40
2019-01-05T06:21:00.889Z,7.47
2019-01-05T06:24:13.222Z,6.63
2019-01-05T06:27:08.596Z,5.13
2019-01-05T06:29:53.546Z,6.27
2019-01-05T06:33:01.376Z,8.50
2019-01-05T06:36:08.694Z,9.03
2019-01-05T06:39:17.899Z,7.63
2019-01-05T06:42:36.772Z,7.33
2019-01-05T06:45:33.419Z,6.63
2019-01-05T06:48:27.691Z,6.20
2019-01-05T06:51:29.420Z,5.30
2019-01-05T06:54:40.170Z,7.63
2019-01-05T06:57:43.403Z,5.73
2019-01-05T07:00:50.864Z,6.63
2019-01-05T07:03:41.695Z,9.90
2019-01-05T07:06:33.243Z,5.87
2019-01-05T07:09:40.967Z,6.20
2019-01-05T07:12:14.265Z,7.00
2019-01-05T07:15:26.247Z,5.30
2019-01-05T07:18:04.942Z,12.27
2019-01-05T07:20:55.871Z,24.50
2019-01-05T07:23:48.256Z,10.87
2019-01-05T07:26:57.244Z,6.37
2019-01-05T07:30:19.939Z,5.87
2019-01-05T07:33:12.340Z,5.73
2019-01-05T07:36:01.964Z,7.83
2019-01-05T07:39:03.779Z,7.63
2019-01-05T07:41:56.066Z,8.30
2019-01-05T07:44:31.891Z,9.70
2019-01-05T07:47:40.858Z,7.93
2019-01-05T07:51:03.631Z,6.63
2019-01-05T07:54:02.483Z,5.93
2019-01-05T07:56:51.979Z,7.73
2019-01-05T07:59:57.951Z,9.00
2019-01-05T08:02:54.867Z,10.07
2019-01-05T08:05:44.439Z,8.93
2019-01-05T08:08:48.955Z,7.93
2019-01-05T08:11:44.346Z,9.30
2019-01-05T08:14:49.063Z,9.63
2019-01-05T08:18:04.147Z,6.43
2019-01-05T08:21:08.975Z,9.20
2019-01-05T08:24:01.321Z,10.63
2019-01-05T08:27:08.723Z,9.83
2019-01-05T08:29:56.831Z,10.00
2019-01-05T08:32:58.275Z,11.57
2019-01-05T08:36:01.223Z,11.83
2019-01-05T08:38:49.124Z,17.30
2019-01-05T08:41:38.240Z,10.73
2019-01-05T08:44:33.456Z,13.70
2019-01-05T08:47:25.526Z,9.53
2019-01-05T08:50:28.682Z,7.83
2019-01-05T08:53:26.995Z,7.47
2019-01-05T08:56:25.727Z,11.40
2019-01-05T08:59:10.546Z,10.83
2019-01-05T09:02:28.998Z,11.70
2019-01-05T09:05:45.003Z,12.40
2019-01-05T09:08:58.732Z,10.07
2019-01-05T09:12:21.383Z,12.53
2019-01-05T09:15:33.404Z,11.50
2019-01-05T09:18:21.507Z,12.10
2019-01-05T09:21:26.004Z,13.17
2019-01-05T09:24:41.391Z,13.00
2019-01-05T09:27:29.719Z,19.03
2019-01-05T09:30:14.938Z,14.30
2019-01-05T09:33:18.063Z,19.70
2019-01-05T09:36:19.213Z,11.50
2019-01-05T09:39:17.462Z,18.93
2019-01-05T09:42:08.627Z,17.17
2019-01-05T09:45:06.584Z,12.60
2019-01-05T09:48:21.224Z,10.80
2019-01-05T09:51:26.053Z,5.83
2019-01-05T09:54:48.451Z,11.03
2019-01-05T09:57:42.348Z,11.23
2019-01-05T10:00:30.507Z,17.13
2019-01-05T10:03:32.253Z,8.87
2019-01-05T10:06:20.191Z,11.67
2019-01-05T10:09:14.014Z,11.37
2019-01-05T10:11:52.756Z,11.70
2019-01-05T10:14:46.610Z,8.53
2019-01-05T10:17:43.410Z,6.07
2019-01-05T10:20:40.185Z,11.40
2019-01-05T10:23:50.737Z,12.17
2019-01-05T10:26:58.482Z,8.10
2019-01-05T10:29:59.560Z,9.20
2019-01-05T10:32:47.788Z,9.30
2019-01-05T10:36:10.167Z,5.30
2019-01-05T10:38:49.183Z,10.50
2019-01-05T10:41:53.707Z,16.47
2019-01-05T10:44:41.716Z,11.83
2019-01-05T10:47:34.777Z,9.30
2019-01-05T10:50:27.638Z,7.23
2019-01-05T10:53:16.947Z,6.10
2019-01-05T10:56:24.019Z,8.33
2019-01-05T10:59:21.036Z,7.70
2019-01-05T11:02:16.508Z,5.03
2019-01-05T11:05:38.847Z,6.27
2019-01-05T11:08:45.987Z,10.10
2019-01-05T11:11:37.012Z,6.97
2019-01-05T11:14:35.555Z,7.20
2019-01-05T11:17:44.557Z,5.43
2019-01-05T11:20:54.803Z,3.53
2019-01-05T11:23:56.443Z,6.53
2019-01-05T11:26:48.442Z,7.00
2019-01-05T11:29:50.051Z,5.93
2019-01-05T11:33:03.456Z,7.27
2019-01-05T11:36:00.780Z,4.90
2019-01-05T11:39:06.992Z,7.10
2019-01-05T11:41:58.044Z,11.37
2019-01-05T11:44:48.919Z,6.10
2019-01-05T11:47:50.312Z,5.97
2019-01-05T11:50:41.171Z,5.80
2019-01-05T11:53:35.058Z,5.40
2019-01-05T11:56:42.702Z,6.93
2019-01-05T11:59:33.861Z,10.80
2019-01-05T12:02:32.398Z,6.90
2019-01-05T12:05:46.006Z,5.60
2019-01-05T12:08:45.911Z,7.20
2019-01-05T12:11:37.088Z,9.13
2019-01-05T12:14:28.031Z,5.33
2019-01-05T12:17:29.607Z,8.77
2019-01-05T12:20:08.288Z,11.70
2019-01-05T12:23:18.936Z,12.73
2019-01-05T12:26:38.247Z,7.50
2019-01-05T12:29:53.153Z,8.23
2019-01-05T12:33:14.115Z,9.00
2019-01-05T12:36:15.660Z,9.87
2019-01-05T12:39:10.894Z,10.70
2019-01-05T12:42:09.535Z,6.93
2019-01-05T12:45:15.433Z,7.60
2019-01-05T12:47:51.334Z,9.63
2019-01-05T12:50:40.551Z,9.73
2019-01-05T12:53:41.347Z,9.63
2019-01-05T12:56:23.155Z,11.23
2019-01-05T12:59:22.005Z,12.27
2019-01-05T13:02:33.709Z,6.17
2019-01-05T13:05:27.636Z,7.70
2019-01-05T13:08:35.261Z,7.00
2019-01-05T13:11:36.730Z,10.97
2019-01-05T13:14:41.212Z,6.77
2019-01-05T13:17:54.731Z,9.60
2019-01-05T13:20:53.440Z,6.87
2019-01-05T13:23:29.845Z,8.33
2019-01-05T13:26:32.872Z,9.50
2019-01-05T13:29:34.496Z,6.97
2019-01-05T13:32:40.311Z,7.73
2019-01-05T13:36:02.860Z,8.30
2019-01-05T13:39:26.832Z,10.43
2019-01-05T13:42:08.811Z,7.20
2019-01-05T13:44:56.570Z,9.43
2019-01-05T13:48:03.720Z,7.77
2019-01-05T13:51:07.939Z,8.70
2019-01-05T13:53:55.995Z,6.83
2019-01-05T13:56:32.695Z,6.50
2019-01-05T13:59:03.310Z,6.93
2019-01-05T14:01:39.742Z,7.93
2019-01-05T14:04:15.739Z,7.47
2019-01-05T14:07:00.755Z,8.40
2019-01-05T14:09:34.001Z,10.03
2019-01-05T14:12:05.679Z,5.50
2019-01-05T14:15:07.543Z,8.20
2019-01-05T14:17:53.795Z,4.67
2019-01-05T14:20:29.993Z,7.23
2019-01-05T14:23:16.223Z,6.00
2019-01-05T14:25:58.301Z,5.27
2019-01-05T14:28:44.476Z,8.63
2019-01-05T14:31:31.080Z,5.83
2019-01-05T14:34:10.069Z,6.70
2019-01-05T14:36:54.547Z,7.77
2019-01-05T14:39:40.982Z,5.47
2019-01-05T14:42:14.095Z,6.47
2019-01-05T14:44:47.163Z,5.93
2019-01-05T14:47:29.228Z,5.07
2019-01-05T14:50:08.196Z,5.80
2019-01-05T14:52:44.011Z,8.33
2019-01-05T14:55:26.354Z,9.13
2019-01-05T14:58:12.607Z,8.03
2019-01-05T15:00:48.938Z,5.13
2019-01-05T15:03:25.075Z,6.83
2019-01-05T15:06:04.098Z,5.27
2019-01-05T15:08:50.034Z,6.50
2019-01-05T15:11:32.396Z,6.97
2019-01-05T15:14:02.606Z,6.83
2019-01-05T15:16:50.404Z,5.73
2019-01-05T15:19:32.379Z,7.37
2019-01-05T15:22:02.601Z,3.60
2019-01-05T15:24:50.387Z,4.00
2019-01-05T15:27:23.326Z,6.60
2019-01-05T15:29:53.536Z,6.30
2019-01-05T15:32:38.621Z,7.20
2019-01-05T15:35:17.536Z,4.80
2019-01-05T15:37:47.774Z,4.20
2019-01-05T15:40:23.770Z,4.10
2019-01-05T15:42:57.120Z,4.63
2019-01-05T15:45:43.319Z,4.87
2019-01-05T15:48:25.382Z,4.20
2019-01-05T15:50:55.596Z,4.57
2019-01-05T15:53:25.823Z,4.40
2019-01-05T15:56:07.790Z,6.10
2019-01-05T15:58:53.095Z,4.37
2019-01-05T16:01:23.289Z,5.47
2019-01-05T16:03:55.982Z,6.20
2019-01-05T16:06:28.902Z,5.80
2019-01-05T16:09:15.362Z,5.20
2019-01-05T16:11:54.671Z,5.10
2019-01-05T16:14:27.466Z,6.03
2019-01-05T16:16:57.655Z,6.70
2019-01-05T16:19:27.892Z,5.73
2019-01-05T16:22:04.145Z,7.17
2019-01-05T16:24:50.808Z,9.30
2019-01-05T16:27:23.778Z,9.67
2019-01-05T16:30:02.802Z,12.50
2019-01-05T16:32:44.815Z,10.33
2019-01-05T16:35:30.863Z,10.27
2019-01-05T16:38:12.919Z,14.90
2019-01-05T16:40:55.072Z,10.40
2019-01-05T16:43:33.740Z,16.37
2019-01-05T16:46:03.952Z,10.77
2019-01-05T16:48:34.151Z,13.37
2019-01-05T16:51:05.329Z,12.73
2019-01-05T16:53:47.172Z,12.90
2019-01-05T16:56:23.087Z,9.77
2019-01-05T16:59:09.380Z,12.87
2019-01-05T17:01:42.363Z,12.67
2019-01-05T17:04:15.413Z,9.10
2019-01-05T17:06:48.668Z,8.67
2019-01-05T17:09:19.073Z,8.77
2019-01-05T17:11:58.221Z,8.07
2019-01-05T17:14:43.102Z,7.97
2019-01-05T17:17:31.462Z,8.63
2019-01-05T17:20:01.697Z,9.10
2019-01-05T17:22:47.933Z,7.93
2019-01-05T17:25:34.411Z,8.27
2019-01-05T17:28:04.691Z,7.57
2019-01-05T17:30:37.639Z,8.90
2019-01-05T17:33:07.859Z,9.37
2019-01-05T17:35:40.915Z,9.97
2019-01-05T17:38:27.194Z,11.60
2019-01-05T17:41:00.163Z,9.13
2019-01-05T17:43:42.393Z,12.10
2019-01-05T17:46:12.642Z,11.70
2019-01-05T17:48:58.875Z,8.77
2019-01-05T17:51:29.529Z,8.97
2019-01-05T17:54:11.684Z,8.23
2019-01-05T17:56:51.040Z,7.87
2019-01-05T17:59:37.375Z,7.23
2019-01-05T18:02:22.539Z,9.13
2019-01-05T18:04:55.785Z,6.97
2019-01-05T18:07:28.794Z,6.60
2019-01-05T18:10:11.974Z,7.43
2019-01-05T18:12:42.190Z,6.87
2019-01-05T18:15:12.411Z,8.20
2019-01-05T18:17:58.587Z,8.00
2019-01-05T18:20:33.940Z,11.73
2019-01-05T18:23:12.687Z,9.03
2019-01-05T18:25:42.906Z,10.83
2019-01-05T18:28:30.725Z,10.77
2019-01-05T18:31:15.999Z,9.13
2019-01-05T18:34:02.219Z,13.13
2019-01-05T18:36:35.175Z,9.60
2019-01-05T18:39:09.511Z,11.27
2019-01-05T18:41:51.321Z,10.53
2019-01-05T18:44:21.524Z,8.40
2019-01-05T18:47:03.824Z,9.70
2019-01-05T18:49:39.816Z,11.60
2019-01-05T18:52:25.076Z,11.10
2019-01-05T18:54:59.885Z,10.17
2019-01-05T18:57:47.958Z,9.10
2019-01-05T19:00:26.599Z,16.53
2019-01-05T19:03:12.680Z,9.60
2019-01-05T19:05:58.993Z,9.43
2019-01-05T19:08:45.209Z,9.67
2019-01-05T19:11:27.446Z,10.67
2019-01-05T19:13:57.665Z,12.40
2019-01-05T19:16:44.180Z,13.70
2019-01-05T19:19:30.607Z,11.17
2019-01-05T19:22:16.850Z,11.93
2019-01-05T19:25:03.378Z,11.40
2019-01-05T19:27:33.552Z,10.27
2019-01-05T19:30:03.746Z,9.43
2019-01-05T19:32:50.048Z,9.17
2019-01-05T19:35:25.989Z,9.70
2019-01-05T19:38:12.395Z,10.23
2019-01-05T19:40:58.668Z,10.33
2019-01-05T19:43:28.921Z,10.97
2019-01-05T19:45:59.178Z,6.77
2019-01-05T19:48:45.695Z,7.93
2019-01-05T19:51:18.669Z,6.93
2019-01-05T19:53:48.972Z,7.53
2019-01-05T19:56:30.672Z,7.17
2019-01-05T19:59:06.608Z,6.60
2019-01-05T20:01:36.884Z,9.33
2019-01-05T20:04:12.858Z,9.80
2019-01-05T20:06:43.083Z,7.20
2019-01-05T20:09:16.039Z,7.97
2019-01-05T20:12:02.260Z,8.70
2019-01-05T20:14:35.248Z,8.00
2019-01-05T20:17:08.030Z,9.47
2019-01-05T20:19:41.069Z,8.20
2019-01-05T20:22:27.491Z,9.70
2019-01-05T20:25:00.709Z,7.27
2019-01-05T20:27:33.603Z,6.63
2019-01-05T20:30:18.418Z,6.37
2019-01-05T20:33:04.632Z,9.27
2019-01-05T20:35:34.927Z,7.53
2019-01-05T20:38:07.807Z,8.03
2019-01-05T20:40:46.581Z,6.23
2019-01-05T20:43:25.662Z,7.77
2019-01-05T20:45:55.898Z,7.03
2019-01-05T20:48:26.148Z,7.40
2019-01-05T20:51:02.488Z,7.03
2019-01-05T20:53:32.759Z,5.70
2019-01-05T20:56:20.780Z,5.70
2019-01-05T20:58:53.978Z,5.93
2019-01-05T21:01:33.167Z,5.93
2019-01-05T21:04:06.052Z,8.97
2019-01-05T21:06:36.306Z,9.73
2019-01-05T21:09:24.376Z,11.23
2019-01-05T21:11:54.624Z,12.53
2019-01-05T21:14:40.876Z,21.20
2019-01-05T21:17:11.111Z,17.37
2019-01-05T21:19:41.449Z,19.73
2019-01-05T21:22:29.802Z,19.37
2019-01-05T21:25:02.708Z,21.10
2019-01-05T21:27:48.712Z,18.37
2019-01-05T21:30:18.923Z,18.20
2019-01-05T21:33:05.215Z,22.17
2019-01-05T21:35:51.743Z,15.27
2019-01-05T21:38:30.687Z,12.27
2019-01-05T21:41:15.968Z,8.63
2019-01-05T21:44:02.640Z,6.10
2019-01-05T21:46:35.810Z,7.77
2019-01-05T21:49:11.447Z,7.43
2019-01-05T21:51:50.111Z,7.10
2019-01-05T21:54:20.364Z,8.83
2019-01-05T21:56:50.599Z,8.33
2019-01-05T21:59:36.527Z,5.97
2019-01-05T22:02:09.472Z,6.37
2019-01-05T22:04:48.187Z,7.17
2019-01-05T22:07:19.469Z,6.70
2019-01-05T22:10:04.411Z,9.57
2019-01-05T22:12:34.613Z,8.83
2019-01-05T22:15:10.615Z,6.27
2019-01-05T22:17:40.821Z,8.33
2019-01-05T22:20:25.848Z,6.87
2019-01-05T22:23:01.830Z,8.37
2019-01-05T22:25:32.066Z,7.10
2019-01-05T22:28:18.419Z,9.13
2019-01-05T22:30:48.716Z,5.20
2019-01-05T22:33:36.847Z,6.53
2019-01-05T22:36:22.863Z,5.90
2019-01-05T22:38:53.075Z,8.20
2019-01-05T22:41:25.723Z,6.53
2019-01-05T22:44:01.550Z,8.00
2019-01-05T22:46:34.802Z,5.87
2019-01-05T22:49:07.684Z,4.70
2019-01-05T22:51:43.894Z,5.97
2019-01-05T22:54:16.782Z,8.30
2019-01-05T22:56:49.721Z,7.60
2019-01-05T22:59:19.922Z,4.93
2019-01-05T23:01:50.169Z,5.47
2019-01-05T23:04:38.255Z,4.30
2019-01-05T23:07:24.830Z,4.10
2019-01-05T23:10:11.106Z,5.87
2019-01-05T23:12:47.031Z,7.67
2019-01-05T23:15:25.990Z,3.97
2019-01-05T23:17:56.202Z,4.30
2019-01-05T23:20:42.727Z,5.67
2019-01-05T23:23:15.649Z,5.07
2019-01-05T23:25:51.841Z,5.60
2019-01-05T23:28:27.728Z,5.90
2019-01-05T23:31:13.733Z,4.20
2019-01-05T23:33:52.401Z,4.20
2019-01-05T23:36:28.336Z,6.87
2019-01-05T23:39:01.503Z,5.77
2019-01-05T23:41:34.479Z,6.93
2019-01-05T23:44:20.612Z,7.20
2019-01-05T23:46:50.839Z,4.83
2019-01-05T23:49:21.079Z,7.13
2019-01-05T23:52:07.331Z,4.53
2019-01-05T23:54:55.388Z,6.10
2019-01-05T23:57:40.291Z,3.97
