createdAt,value
2019-03-21T00:01:56.509Z,15.08
2019-03-21T00:04:13.315Z,15.68
2019-03-21T00:06:20.011Z,13.25
2019-03-21T00:08:26.877Z,11.65
2019-03-21T00:10:37.927Z,12.75
2019-03-21T00:12:44.630Z,11.85
2019-03-21T00:14:58.930Z,13.35
2019-03-21T00:17:13.355Z,13.58
2019-03-21T00:19:20.110Z,13.62
2019-03-21T00:21:26.843Z,13.28
2019-03-21T00:23:33.684Z,11.97
2019-03-21T00:25:40.630Z,12.55
2019-03-21T00:27:47.301Z,12.37
2019-03-21T00:29:55.255Z,12.43
2019-03-21T00:32:02.221Z,11.97
2019-03-21T00:34:08.889Z,11.43
2019-03-21T00:36:15.659Z,12.45
2019-03-21T00:38:22.442Z,11.97
2019-03-21T00:40:39.165Z,11.43
2019-03-21T00:42:45.999Z,12.07
2019-03-21T00:44:52.689Z,11.38
2019-03-21T00:46:59.360Z,11.88
2019-03-21T00:49:06.019Z,12.65
2019-03-21T00:51:12.712Z,12.35
2019-03-21T00:53:19.381Z,11.48
2019-03-21T00:55:30.999Z,12.33
2019-03-21T00:57:37.698Z,12.10
2019-03-21T00:59:44.430Z,12.20
2019-03-21T01:01:51.177Z,12.55
2019-03-21T01:03:57.868Z,11.15
2019-03-21T01:06:04.933Z,10.75
2019-03-21T01:08:11.604Z,10.98
2019-03-21T01:10:28.648Z,11.10
2019-03-21T01:12:35.315Z,10.70
2019-03-21T01:14:41.982Z,10.53
2019-03-21T01:16:48.682Z,10.32
2019-03-21T01:18:55.341Z,11.43
2019-03-21T01:21:02.017Z,9.93
2019-03-21T01:23:08.715Z,10.70
2019-03-21T01:25:25.525Z,10.60
2019-03-21T01:27:32.275Z,10.13
2019-03-21T01:29:38.974Z,11.03
2019-03-21T01:31:45.715Z,10.25
2019-03-21T01:33:52.487Z,10.35
2019-03-21T01:35:59.207Z,10.43
2019-03-21T01:38:05.873Z,10.48
2019-03-21T01:40:34.722Z,10.82
2019-03-21T01:42:41.412Z,10.30
2019-03-21T01:44:48.079Z,11.20
2019-03-21T01:46:54.758Z,10.53
2019-03-21T01:49:01.451Z,10.32
2019-03-21T01:51:08.123Z,10.82
2019-03-21T01:53:14.787Z,11.12
2019-03-21T01:55:21.486Z,10.85
2019-03-21T01:57:28.231Z,9.73
2019-03-21T01:59:34.897Z,10.63
2019-03-21T02:01:41.792Z,10.80
2019-03-21T02:03:48.535Z,10.38
2019-03-21T02:05:55.203Z,10.75
2019-03-21T02:08:01.891Z,10.58
2019-03-21T02:10:16.401Z,12.33
2019-03-21T02:12:23.176Z,10.63
2019-03-21T02:14:29.873Z,9.90
2019-03-21T02:16:36.540Z,10.40
2019-03-21T02:18:43.278Z,10.95
2019-03-21T02:20:50.192Z,10.63
2019-03-21T02:22:56.858Z,10.20
2019-03-21T02:25:07.067Z,10.70
2019-03-21T02:29:19.411Z,10.35
2019-03-21T02:31:26.074Z,9.85
2019-03-21T02:33:36.203Z,10.63
2019-03-21T02:35:43.005Z,10.95
2019-03-21T02:37:49.670Z,10.40
2019-03-21T02:39:59.906Z,10.72
2019-03-21T02:42:04.820Z,10.43
2019-03-21T02:44:11.541Z,9.88
2019-03-21T02:46:18.440Z,10.80
2019-03-21T02:48:25.186Z,10.53
2019-03-21T02:50:45.928Z,10.45
2019-03-21T02:52:52.619Z,10.23
2019-03-21T02:54:59.356Z,9.50
2019-03-21T02:57:06.035Z,10.68
2019-03-21T02:59:12.734Z,9.53
2019-03-21T03:01:19.612Z,10.05
2019-03-21T03:03:26.282Z,10.82
2019-03-21T03:05:35.188Z,10.68
2019-03-21T03:07:41.866Z,10.72
2019-03-21T03:09:48.531Z,9.83
2019-03-21T03:11:55.216Z,9.75
2019-03-21T03:14:04.478Z,11.00
2019-03-21T03:16:10.325Z,11.50
2019-03-21T03:18:21.273Z,12.10
2019-03-21T03:20:27.919Z,11.75
2019-03-21T03:22:34.655Z,11.70
2019-03-21T03:24:41.346Z,11.22
2019-03-21T03:26:48.081Z,12.28
2019-03-21T03:28:54.749Z,11.38
2019-03-21T03:31:01.718Z,12.30
2019-03-21T03:33:08.632Z,11.10
2019-03-21T03:35:15.584Z,9.70
2019-03-21T03:37:22.355Z,10.78
2019-03-21T03:39:29.020Z,9.90
2019-03-21T03:41:35.982Z,9.18
2019-03-21T03:43:42.874Z,9.65
2019-03-21T03:45:49.521Z,9.90
2019-03-21T03:47:56.232Z,9.78
2019-03-21T03:50:02.943Z,9.85
2019-03-21T03:52:09.593Z,9.93
2019-03-21T03:54:16.330Z,9.65
2019-03-21T03:56:23.024Z,9.28
2019-03-21T03:58:43.119Z,9.28
2019-03-21T04:00:49.783Z,9.88
2019-03-21T04:02:57.673Z,9.68
2019-03-21T04:05:05.800Z,9.25
2019-03-21T04:07:12.460Z,9.38
2019-03-21T04:09:20.140Z,8.90
2019-03-21T04:11:27.006Z,10.40
2019-03-21T04:13:34.795Z,8.83
2019-03-21T04:15:52.314Z,8.70
2019-03-21T04:17:49.840Z,8.50
2019-03-21T04:19:56.617Z,9.50
2019-03-21T04:22:03.375Z,8.75
2019-03-21T04:24:11.141Z,9.60
2019-03-21T04:26:34.109Z,8.40
2019-03-21T04:28:41.797Z,9.75
2019-03-21T04:30:48.962Z,9.88
2019-03-21T04:32:56.622Z,9.67
2019-03-21T04:35:03.313Z,9.78
2019-03-21T04:37:10.727Z,9.60
2019-03-21T04:39:17.397Z,10.63
2019-03-21T04:41:24.096Z,9.88
2019-03-21T04:43:31.042Z,10.30
2019-03-21T04:45:37.704Z,9.90
2019-03-21T04:47:44.419Z,11.18
2019-03-21T04:49:51.163Z,10.40
2019-03-21T04:51:58.883Z,9.43
2019-03-21T04:54:06.037Z,11.78
2019-03-21T04:56:12.704Z,11.00
2019-03-21T04:58:19.452Z,11.03
2019-03-21T05:00:35.962Z,10.68
2019-03-21T05:02:42.704Z,10.93
2019-03-21T05:04:49.371Z,12.65
2019-03-21T05:06:56.062Z,11.95
2019-03-21T05:09:03.115Z,12.98
2019-03-21T05:11:09.794Z,11.03
2019-03-21T05:13:16.560Z,11.45
2019-03-21T05:15:36.341Z,11.57
2019-03-21T05:17:43.178Z,11.53
2019-03-21T05:19:49.945Z,10.75
2019-03-21T05:21:56.619Z,10.28
2019-03-21T05:24:03.402Z,11.12
2019-03-21T05:26:10.099Z,11.40
2019-03-21T05:28:17.777Z,11.18
2019-03-21T05:30:40.472Z,11.57
2019-03-21T05:32:47.167Z,11.20
2019-03-21T05:34:53.828Z,12.45
2019-03-21T05:37:00.498Z,11.90
2019-03-21T05:39:10.802Z,11.55
2019-03-21T05:41:17.453Z,11.55
2019-03-21T05:44:03.095Z,11.88
2019-03-21T05:46:09.910Z,10.60
2019-03-21T05:48:16.665Z,11.70
2019-03-21T05:50:23.339Z,12.05
2019-03-21T05:52:30.117Z,11.15
2019-03-21T05:54:36.776Z,11.15
2019-03-21T05:56:43.512Z,11.50
2019-03-21T05:58:50.242Z,12.28
2019-03-21T06:01:00.946Z,11.15
2019-03-21T06:03:23.814Z,11.10
2019-03-21T06:05:32.112Z,10.95
2019-03-21T06:07:49.039Z,10.80
2019-03-21T06:09:55.786Z,11.48
2019-03-21T06:12:05.570Z,11.50
2019-03-21T06:14:12.439Z,12.90
2019-03-21T06:16:19.176Z,11.80
2019-03-21T06:18:54.499Z,12.03
2019-03-21T06:21:21.093Z,11.53
2019-03-21T06:23:46.832Z,12.28
2019-03-21T06:26:13.089Z,12.50
2019-03-21T06:28:19.764Z,11.05
2019-03-21T06:30:26.423Z,11.55
2019-03-21T06:32:33.128Z,11.38
2019-03-21T06:34:39.799Z,11.75
2019-03-21T06:36:46.466Z,11.85
2019-03-21T06:38:53.160Z,11.45
2019-03-21T06:40:59.823Z,13.20
2019-03-21T06:43:06.493Z,11.78
2019-03-21T06:45:13.183Z,12.55
2019-03-21T06:47:19.928Z,12.47
2019-03-21T06:49:26.670Z,12.28
2019-03-21T06:51:33.372Z,12.15
2019-03-21T06:53:41.128Z,11.88
2019-03-21T06:55:47.807Z,12.25
2019-03-21T06:57:54.506Z,12.03
2019-03-21T07:00:01.180Z,13.18
2019-03-21T07:02:09.212Z,12.90
2019-03-21T07:04:15.902Z,13.50
2019-03-21T07:06:22.605Z,12.85
2019-03-21T07:08:29.274Z,13.78
2019-03-21T07:10:35.963Z,11.97
2019-03-21T07:12:43.636Z,13.13
2019-03-21T07:14:50.375Z,12.82
2019-03-21T07:17:00.621Z,13.62
2019-03-21T07:19:05.500Z,13.60
2019-03-21T07:21:12.167Z,14.65
2019-03-21T07:23:18.935Z,14.93
2019-03-21T07:25:25.677Z,13.65
2019-03-21T07:27:32.348Z,13.72
2019-03-21T07:29:39.061Z,13.50
2019-03-21T07:31:45.805Z,13.40
2019-03-21T07:33:52.485Z,13.78
2019-03-21T07:35:59.468Z,15.30
2019-03-21T07:38:06.147Z,15.23
2019-03-21T07:40:14.414Z,14.13
2019-03-21T07:42:22.267Z,12.85
2019-03-21T07:44:28.937Z,14.18
2019-03-21T07:46:35.708Z,14.47
2019-03-21T07:48:42.589Z,14.60
2019-03-21T07:50:49.271Z,14.78
2019-03-21T07:52:55.944Z,14.95
2019-03-21T07:55:02.667Z,14.20
2019-03-21T07:57:09.490Z,15.05
2019-03-21T07:59:16.144Z,14.60
2019-03-21T08:01:22.947Z,15.63
2019-03-21T08:03:29.632Z,15.28
2019-03-21T08:05:40.641Z,14.85
2019-03-21T08:07:44.701Z,13.90
2019-03-21T08:09:51.373Z,14.47
2019-03-21T08:11:58.049Z,14.75
2019-03-21T08:14:04.842Z,15.60
2019-03-21T08:16:11.521Z,16.05
2019-03-21T08:18:18.293Z,16.23
2019-03-21T08:20:25.003Z,17.95
2019-03-21T08:22:31.682Z,14.80
2019-03-21T08:24:38.358Z,14.60
2019-03-21T08:26:45.128Z,14.45
2019-03-21T08:28:51.800Z,14.30
2019-03-21T08:31:08.746Z,12.53
2019-03-21T08:33:15.519Z,12.90
2019-03-21T08:35:22.282Z,13.05
2019-03-21T08:37:29.034Z,11.33
2019-03-21T08:39:35.829Z,11.63
2019-03-21T08:41:42.527Z,12.73
2019-03-21T08:43:50.088Z,10.90
2019-03-21T08:45:56.792Z,10.43
2019-03-21T08:48:04.868Z,10.50
2019-03-21T08:50:13.508Z,11.78
2019-03-21T08:52:20.217Z,11.03
2019-03-21T08:54:26.886Z,11.35
2019-03-21T08:56:33.560Z,11.78
2019-03-21T08:58:40.335Z,11.38
2019-03-21T09:00:47.008Z,11.70
2019-03-21T09:02:53.681Z,12.85
2019-03-21T09:05:00.399Z,11.03
2019-03-21T09:07:07.144Z,11.90
2019-03-21T09:09:13.890Z,11.30
2019-03-21T09:11:20.587Z,11.78
2019-03-21T09:13:27.253Z,9.85
2019-03-21T09:15:33.951Z,8.85
2019-03-21T09:17:40.667Z,9.50
2019-03-21T09:19:47.364Z,8.63
2019-03-21T09:21:55.037Z,9.00
2019-03-21T09:24:01.728Z,8.93
2019-03-21T09:26:09.931Z,8.73
2019-03-21T09:28:16.678Z,9.55
2019-03-21T09:30:23.462Z,8.83
2019-03-21T09:32:30.132Z,9.18
2019-03-21T09:34:36.815Z,10.60
2019-03-21T09:36:43.583Z,9.75
2019-03-21T09:38:50.262Z,11.30
2019-03-21T09:40:56.929Z,9.55
2019-03-21T09:43:03.697Z,9.10
2019-03-21T09:45:10.993Z,10.32
2019-03-21T09:47:17.732Z,9.35
2019-03-21T09:49:24.434Z,7.83
2019-03-21T09:51:31.324Z,9.30
2019-03-21T09:53:38.049Z,8.63
2019-03-21T09:55:44.739Z,8.43
2019-03-21T09:57:51.482Z,9.50
2019-03-21T09:59:58.159Z,9.05
2019-03-21T10:02:04.977Z,8.93
2019-03-21T10:04:11.653Z,9.85
2019-03-21T10:06:18.326Z,8.50
2019-03-21T10:08:25.199Z,7.95
2019-03-21T10:10:33.869Z,8.43
2019-03-21T10:12:40.542Z,7.78
2019-03-21T10:14:47.314Z,8.38
2019-03-21T10:16:54.061Z,8.50
2019-03-21T10:19:00.730Z,8.85
2019-03-21T10:21:07.438Z,9.20
2019-03-21T10:23:14.109Z,9.78
2019-03-21T10:25:20.778Z,9.00
2019-03-21T10:27:27.463Z,9.33
2019-03-21T10:29:34.139Z,8.43
2019-03-21T10:31:40.803Z,8.08
2019-03-21T10:33:47.616Z,8.33
2019-03-21T10:35:54.348Z,7.58
2019-03-21T10:38:01.017Z,8.38
2019-03-21T10:40:08.120Z,7.05
2019-03-21T10:42:14.787Z,7.37
2019-03-21T10:44:21.462Z,6.97
2019-03-21T10:46:28.165Z,6.20
2019-03-21T10:48:34.838Z,6.62
2019-03-21T10:50:42.814Z,6.05
2019-03-21T10:52:49.513Z,6.03
2019-03-21T10:54:56.248Z,5.87
2019-03-21T10:57:02.938Z,6.25
2019-03-21T10:59:09.698Z,5.62
2019-03-21T11:01:16.371Z,5.40
2019-03-21T11:03:23.044Z,7.08
2019-03-21T11:05:29.737Z,5.95
2019-03-21T11:07:36.411Z,5.60
2019-03-21T11:09:43.157Z,4.80
2019-03-21T11:11:49.883Z,4.83
2019-03-21T11:13:56.556Z,4.90
2019-03-21T11:16:03.295Z,4.67
2019-03-21T11:18:10.261Z,4.05
2019-03-21T11:20:29.493Z,4.65
2019-03-21T11:22:36.158Z,4.00
2019-03-21T11:24:42.999Z,5.53
2019-03-21T11:26:49.694Z,4.30
2019-03-21T11:28:56.423Z,4.72
2019-03-21T11:31:03.165Z,4.58
2019-03-21T11:33:10.514Z,4.12
2019-03-21T11:35:17.177Z,4.03
2019-03-21T11:37:23.902Z,4.80
2019-03-21T11:39:30.866Z,4.50
2019-03-21T11:41:37.604Z,4.70
2019-03-21T11:43:44.315Z,4.90
2019-03-21T11:45:51.077Z,4.67
2019-03-21T11:47:59.807Z,4.28
2019-03-21T11:50:08.912Z,4.47
2019-03-21T11:52:18.387Z,4.00
2019-03-21T11:54:23.933Z,3.60
2019-03-21T11:56:30.638Z,4.30
2019-03-21T11:58:37.477Z,4.85
2019-03-21T12:00:45.375Z,5.35
2019-03-21T12:02:53.403Z,5.25
2019-03-21T12:05:00.065Z,4.65
2019-03-21T12:07:06.746Z,5.50
2019-03-21T12:09:13.534Z,4.33
2019-03-21T12:11:21.414Z,4.37
2019-03-21T12:13:28.228Z,3.83
2019-03-21T12:15:34.909Z,3.98
2019-03-21T12:17:41.581Z,3.85
2019-03-21T12:19:48.277Z,4.10
2019-03-21T12:21:55.040Z,4.17
2019-03-21T12:24:01.779Z,4.30
2019-03-21T12:26:08.442Z,5.00
2019-03-21T12:28:15.142Z,5.10
2019-03-21T12:30:36.793Z,5.53
2019-03-21T12:32:43.479Z,5.15
2019-03-21T12:34:50.224Z,4.80
2019-03-21T12:36:56.889Z,5.00
2019-03-21T12:39:03.711Z,4.47
2019-03-21T12:41:10.409Z,5.53
2019-03-21T12:43:17.085Z,5.00
2019-03-21T12:45:23.822Z,5.05
2019-03-21T12:47:31.738Z,5.40
2019-03-21T12:49:39.812Z,5.20
2019-03-21T12:51:46.549Z,5.17
2019-03-21T12:53:53.266Z,4.83
2019-03-21T12:55:59.941Z,5.60
2019-03-21T12:58:06.609Z,5.47
2019-03-21T13:00:15.465Z,5.08
2019-03-21T13:02:32.028Z,5.00
2019-03-21T13:04:30.573Z,4.40
2019-03-21T13:06:37.362Z,4.65
2019-03-21T13:08:44.206Z,5.10
2019-03-21T13:10:50.887Z,5.17
2019-03-21T13:12:57.652Z,5.58
2019-03-21T13:15:08.007Z,6.53
2019-03-21T13:17:14.675Z,6.95
2019-03-21T13:19:21.387Z,8.25
2019-03-21T13:21:28.054Z,7.05
2019-03-21T13:23:34.729Z,7.12
2019-03-21T13:25:41.438Z,6.53
2019-03-21T13:27:48.174Z,6.53
2019-03-21T13:29:54.863Z,6.42
2019-03-21T13:32:01.567Z,5.60
2019-03-21T13:34:08.327Z,6.45
2019-03-21T13:36:15.164Z,7.05
2019-03-21T13:38:21.873Z,6.72
2019-03-21T13:40:28.671Z,7.17
2019-03-21T13:42:35.333Z,6.62
2019-03-21T13:44:42.033Z,6.25
2019-03-21T13:46:48.782Z,6.08
2019-03-21T13:48:55.436Z,5.78
2019-03-21T13:51:02.211Z,5.90
2019-03-21T13:53:18.109Z,6.30
2019-03-21T13:55:17.455Z,6.37
2019-03-21T13:57:24.213Z,5.75
2019-03-21T13:59:30.887Z,6.17
2019-03-21T14:01:37.625Z,6.33
2019-03-21T14:03:44.392Z,5.42
2019-03-21T14:05:51.125Z,5.97
2019-03-21T14:07:57.869Z,7.17
2019-03-21T14:10:06.883Z,6.35
2019-03-21T14:14:19.648Z,6.47
2019-03-21T14:16:26.347Z,6.30
2019-03-21T14:18:33.011Z,5.85
2019-03-21T14:20:39.691Z,5.65
2019-03-21T14:22:46.384Z,5.03
2019-03-21T14:24:53.062Z,6.08
2019-03-21T14:26:59.754Z,6.17
2019-03-21T14:29:12.689Z,6.03
2019-03-21T14:31:14.828Z,6.20
2019-03-21T14:33:21.510Z,5.53
2019-03-21T14:35:28.336Z,5.12
2019-03-21T14:37:35.005Z,5.65
2019-03-21T14:39:41.683Z,4.85
2019-03-21T14:41:48.391Z,4.58
2019-03-21T14:43:55.140Z,5.28
2019-03-21T14:46:01.881Z,5.03
2019-03-21T14:48:08.667Z,5.05
2019-03-21T14:50:19.555Z,5.78
2019-03-21T14:52:26.253Z,6.40
2019-03-21T14:54:32.938Z,5.70
2019-03-21T14:56:39.614Z,5.90
2019-03-21T14:58:46.296Z,5.92
2019-03-21T15:00:53.163Z,7.42
2019-03-21T15:02:59.910Z,5.35
2019-03-21T15:05:09.379Z,5.25
2019-03-21T15:07:18.606Z,4.75
2019-03-21T15:09:24.450Z,5.70
2019-03-21T15:11:31.157Z,4.58
2019-03-21T15:13:37.961Z,5.10
2019-03-21T15:15:44.752Z,5.67
2019-03-21T15:17:51.421Z,5.20
2019-03-21T15:19:58.113Z,4.80
2019-03-21T15:22:04.785Z,4.42
2019-03-21T15:24:11.457Z,4.42
2019-03-21T15:26:18.163Z,4.35
2019-03-21T15:28:24.986Z,4.83
2019-03-21T15:30:31.662Z,4.08
2019-03-21T15:32:38.454Z,4.83
2019-03-21T15:34:45.288Z,4.45
2019-03-21T15:36:51.989Z,4.87
2019-03-21T15:38:58.753Z,4.97
2019-03-21T15:41:05.628Z,4.30
2019-03-21T15:43:12.378Z,4.87
2019-03-21T15:45:23.863Z,4.28
2019-03-21T15:47:27.804Z,5.05
2019-03-21T15:49:34.470Z,4.10
2019-03-21T15:51:41.323Z,4.50
2019-03-21T15:53:54.932Z,5.30
2019-03-21T15:55:57.311Z,5.62
2019-03-21T15:58:04.176Z,5.60
2019-03-21T16:00:13.684Z,4.60
2019-03-21T16:02:20.360Z,5.08
2019-03-21T16:04:27.128Z,5.28
2019-03-21T16:06:33.860Z,4.70
2019-03-21T16:08:40.603Z,5.65
2019-03-21T16:10:47.303Z,4.95
2019-03-21T16:12:54.043Z,5.45
2019-03-21T16:15:00.722Z,5.50
2019-03-21T16:17:07.530Z,5.08
2019-03-21T16:19:14.265Z,5.85
2019-03-21T16:21:21.090Z,5.03
2019-03-21T16:23:27.819Z,5.47
2019-03-21T16:25:34.759Z,5.17
2019-03-21T16:27:41.431Z,5.22
2019-03-21T16:29:48.197Z,5.37
2019-03-21T16:31:54.947Z,5.70
2019-03-21T16:34:03.083Z,5.78
2019-03-21T16:36:09.775Z,6.20
2019-03-21T16:38:17.544Z,6.65
2019-03-21T16:40:24.282Z,5.95
2019-03-21T16:42:30.989Z,6.37
2019-03-21T16:44:37.667Z,5.97
2019-03-21T16:46:44.317Z,5.42
2019-03-21T16:48:51.023Z,5.20
2019-03-21T16:50:57.815Z,5.45
2019-03-21T16:53:04.988Z,5.75
2019-03-21T16:55:16.186Z,6.33
2019-03-21T16:57:24.323Z,5.33
2019-03-21T16:59:32.636Z,4.93
2019-03-21T17:01:39.349Z,7.17
2019-03-21T17:03:46.020Z,9.78
2019-03-21T17:05:53.726Z,13.85
2019-03-21T17:08:10.354Z,19.80
2019-03-21T17:10:12.148Z,22.50
2019-03-21T17:12:18.944Z,23.92
2019-03-21T17:14:25.655Z,24.75
2019-03-21T17:16:32.377Z,26.37
2019-03-21T17:18:39.055Z,25.17
2019-03-21T17:20:45.803Z,22.50
2019-03-21T17:22:52.545Z,21.80
2019-03-21T17:24:59.262Z,23.55
2019-03-21T17:27:06.027Z,22.02
2019-03-21T17:29:12.772Z,23.75
2019-03-21T17:31:19.514Z,21.82
2019-03-21T17:33:27.490Z,22.35
2019-03-21T17:35:36.038Z,24.15
2019-03-21T17:37:42.712Z,20.95
2019-03-21T17:39:49.427Z,19.12
2019-03-21T17:41:56.220Z,18.45
2019-03-21T17:44:05.046Z,20.77
2019-03-21T17:46:11.832Z,23.73
2019-03-21T17:48:18.688Z,19.60
2019-03-21T17:50:25.432Z,19.85
2019-03-21T17:52:33.555Z,17.80
2019-03-21T17:54:41.746Z,16.87
2019-03-21T17:56:48.876Z,16.87
2019-03-21T17:58:55.726Z,16.97
2019-03-21T18:01:02.484Z,18.45
2019-03-21T18:03:09.472Z,19.65
2019-03-21T18:05:16.572Z,22.25
2019-03-21T18:07:23.314Z,21.95
2019-03-21T18:09:29.989Z,20.92
2019-03-21T18:11:37.052Z,21.27
2019-03-21T18:13:43.733Z,23.98
2019-03-21T18:15:50.473Z,23.52
2019-03-21T18:17:57.650Z,20.77
2019-03-21T18:20:05.892Z,20.40
2019-03-21T18:22:12.566Z,20.40
2019-03-21T18:24:19.274Z,22.40
2019-03-21T18:26:26.015Z,21.40
2019-03-21T18:28:32.762Z,19.98
2019-03-21T18:30:39.480Z,20.92
2019-03-21T18:32:48.765Z,20.17
2019-03-21T18:34:55.445Z,21.00
2019-03-21T18:37:02.219Z,20.62
2019-03-21T18:39:09.188Z,21.95
2019-03-21T18:41:17.376Z,20.72
2019-03-21T18:43:24.160Z,20.93
2019-03-21T18:45:32.235Z,21.23
2019-03-21T18:47:38.904Z,21.05
2019-03-21T18:49:45.668Z,21.90
2019-03-21T18:51:52.433Z,21.97
2019-03-21T18:53:59.123Z,20.95
2019-03-21T18:56:05.926Z,23.83
2019-03-21T18:58:12.672Z,24.12
2019-03-21T19:00:22.810Z,21.82
2019-03-21T19:02:29.501Z,24.27
2019-03-21T19:04:36.301Z,23.80
2019-03-21T19:06:46.387Z,25.35
2019-03-21T19:08:53.244Z,24.25
2019-03-21T19:10:59.918Z,21.82
2019-03-21T19:13:06.595Z,24.10
2019-03-21T19:15:17.010Z,23.95
2019-03-21T19:17:24.855Z,24.40
2019-03-21T19:19:31.602Z,24.47
2019-03-21T19:21:38.375Z,25.20
2019-03-21T19:23:46.622Z,22.95
2019-03-21T19:25:53.369Z,24.12
2019-03-21T19:28:01.670Z,26.82
2019-03-21T19:30:15.514Z,25.57
2019-03-21T19:32:23.620Z,25.82
2019-03-21T19:34:30.434Z,23.07
2019-03-21T19:36:37.221Z,23.38
2019-03-21T19:38:45.732Z,23.73
2019-03-21T19:40:52.425Z,24.63
2019-03-21T19:42:59.175Z,20.48
2019-03-21T19:45:11.192Z,20.77
2019-03-21T19:47:25.737Z,21.93
2019-03-21T19:49:32.183Z,21.23
2019-03-21T19:51:38.932Z,22.98
2019-03-21T19:53:47.154Z,22.42
2019-03-21T19:55:55.359Z,21.33
2019-03-21T19:58:03.789Z,19.98
2019-03-21T20:00:15.208Z,21.87
2019-03-21T20:02:21.953Z,22.02
2019-03-21T20:04:33.045Z,21.52
2019-03-21T20:06:42.737Z,20.80
2019-03-21T20:08:56.670Z,21.10
2019-03-21T20:11:02.517Z,18.98
2019-03-21T20:13:12.123Z,19.85
2019-03-21T20:15:21.272Z,19.73
2019-03-21T20:19:37.168Z,20.40
2019-03-21T20:21:48.319Z,20.88
2019-03-21T20:23:57.451Z,22.20
2019-03-21T20:26:04.337Z,24.12
2019-03-21T20:28:14.147Z,23.32
2019-03-21T20:30:22.496Z,22.60
2019-03-21T20:32:30.947Z,21.27
2019-03-21T20:34:37.688Z,20.70
2019-03-21T20:36:44.427Z,25.57
2019-03-21T20:38:51.417Z,23.02
2019-03-21T20:40:59.356Z,22.22
2019-03-21T20:43:09.031Z,21.37
2019-03-21T20:45:19.418Z,22.20
2019-03-21T20:47:32.130Z,21.73
2019-03-21T20:49:40.311Z,21.23
2019-03-21T20:51:47.395Z,21.50
2019-03-21T20:53:54.134Z,21.93
2019-03-21T20:56:04.675Z,20.92
2019-03-21T20:58:14.362Z,22.00
2019-03-21T21:00:25.414Z,21.33
2019-03-21T21:02:34.532Z,21.50
2019-03-21T21:04:41.306Z,21.82
2019-03-21T21:06:49.078Z,21.55
2019-03-21T21:08:57.398Z,20.95
2019-03-21T21:11:04.153Z,22.55
2019-03-21T21:13:10.895Z,22.20
2019-03-21T21:15:20.388Z,22.05
2019-03-21T21:17:28.595Z,22.50
2019-03-21T21:19:37.031Z,23.25
2019-03-21T21:21:43.779Z,23.15
2019-03-21T21:23:50.539Z,21.17
2019-03-21T21:26:05.514Z,21.23
2019-03-21T21:28:12.636Z,22.52
2019-03-21T21:30:23.589Z,22.20
2019-03-21T21:32:30.261Z,22.15
2019-03-21T21:34:36.936Z,23.62
2019-03-21T21:36:45.030Z,21.57
2019-03-21T21:38:51.693Z,22.50
2019-03-21T21:40:58.435Z,22.00
2019-03-21T21:43:06.248Z,22.93
2019-03-21T21:45:16.132Z,22.32
2019-03-21T21:47:22.908Z,21.48
2019-03-21T21:49:29.597Z,22.58
2019-03-21T21:51:36.271Z,20.48
2019-03-21T21:53:43.015Z,20.32
2019-03-21T21:55:49.784Z,19.92
2019-03-21T21:57:56.545Z,19.02
2019-03-21T22:00:04.875Z,19.65
2019-03-21T22:02:11.580Z,17.55
2019-03-21T22:04:18.264Z,20.45
2019-03-21T22:06:25.044Z,18.32
2019-03-21T22:08:31.818Z,18.27
2019-03-21T22:10:39.501Z,18.85
2019-03-21T22:12:47.517Z,16.52
2019-03-21T22:14:55.234Z,19.60
2019-03-21T22:17:01.974Z,16.37
2019-03-21T22:19:08.651Z,18.20
2019-03-21T22:21:15.424Z,17.82
2019-03-21T22:23:22.100Z,17.35
2019-03-21T22:25:28.848Z,19.00
2019-03-21T22:27:35.558Z,17.87
2019-03-21T22:29:42.306Z,18.45
2019-03-21T22:31:48.979Z,18.10
2019-03-21T22:33:55.802Z,19.45
2019-03-21T22:36:02.452Z,18.85
2019-03-21T22:38:09.204Z,17.92
2019-03-21T22:40:20.169Z,19.57
2019-03-21T22:42:26.924Z,19.37
2019-03-21T22:44:33.667Z,19.70
2019-03-21T22:46:40.372Z,18.95
2019-03-21T22:48:47.043Z,19.42
2019-03-21T22:50:53.716Z,17.98
2019-03-21T22:53:00.410Z,17.80
2019-03-21T22:55:08.645Z,17.95
2019-03-21T22:57:15.343Z,18.17
2019-03-21T22:59:22.039Z,19.27
2019-03-21T23:01:29.286Z,18.77
2019-03-21T23:03:36.077Z,18.75
2019-03-21T23:05:42.844Z,17.35
2019-03-21T23:07:49.517Z,17.27
2019-03-21T23:09:56.331Z,18.50
2019-03-21T23:12:03.062Z,16.73
2019-03-21T23:14:09.830Z,17.67
2019-03-21T23:16:16.582Z,17.62
2019-03-21T23:18:23.368Z,17.98
2019-03-21T23:20:31.047Z,19.02
2019-03-21T23:22:37.794Z,18.92
2019-03-21T23:24:44.501Z,19.50
2019-03-21T23:26:53.216Z,17.62
2019-03-21T23:28:59.550Z,18.27
2019-03-21T23:31:06.397Z,17.65
2019-03-21T23:33:13.082Z,17.27
2019-03-21T23:35:19.758Z,17.32
2019-03-21T23:37:26.647Z,17.73
2019-03-21T23:39:33.593Z,19.15
2019-03-21T23:41:40.339Z,18.20
2019-03-21T23:43:47.161Z,18.00
2019-03-21T23:45:53.844Z,16.52
2019-03-21T23:48:00.525Z,17.23
2019-03-21T23:50:13.375Z,17.55
2019-03-21T23:52:20.037Z,17.07
2019-03-21T23:54:26.708Z,18.82
2019-03-21T23:56:33.427Z,17.32
2019-03-21T23:58:40.231Z,18.12
