createdAt,value
2022-12-27T08:48:21.699Z,19.07
2022-12-27T08:50:51.470Z,14.47
2022-12-27T08:53:19.714Z,18.40
2022-12-27T08:55:48.014Z,15.97
2022-12-27T08:58:16.773Z,21.53
2022-12-27T09:00:44.888Z,20.17
2022-12-27T09:03:13.346Z,14.50
2022-12-27T09:05:42.305Z,15.77
2022-12-27T09:08:12.884Z,18.90
2022-12-27T09:10:41.191Z,14.40
2022-12-27T09:13:09.387Z,18.50
2022-12-27T09:15:39.091Z,20.93
2022-12-27T09:18:08.184Z,12.23
2022-12-27T09:20:36.373Z,11.13
2022-12-27T09:23:04.563Z,13.47
2022-12-27T09:25:34.384Z,12.70
2022-12-27T09:28:03.279Z,18.93
2022-12-27T09:30:31.592Z,15.60
2022-12-27T09:33:00.000Z,18.60
2022-12-27T09:35:28.311Z,23.40
2022-12-27T09:37:57.971Z,17.57
2022-12-27T09:40:26.282Z,18.07
2022-12-27T09:43:19.134Z,24.13
2022-12-27T09:45:53.624Z,17.73
2022-12-27T09:48:33.395Z,15.10
2022-12-27T09:51:07.606Z,15.50
2022-12-27T09:53:45.525Z,17.23
2022-12-27T09:56:15.715Z,13.10
2022-12-27T09:58:51.091Z,24.00
2022-12-27T10:01:24.605Z,15.10
2022-12-27T10:03:54.208Z,15.63
2022-12-27T10:06:54.438Z,19.67
2022-12-27T10:09:44.931Z,18.90
2022-12-27T10:12:26.628Z,22.33
2022-12-27T10:15:09.421Z,24.27
2022-12-27T10:17:53.516Z,15.50
2022-12-27T10:20:32.190Z,14.97
2022-12-27T10:23:06.568Z,15.37
2022-12-27T10:25:37.194Z,15.10
2022-12-27T10:28:17.460Z,18.67
2022-12-27T10:30:47.133Z,15.17
2022-12-27T10:33:21.712Z,16.97
2022-12-27T10:35:50.526Z,22.80
2022-12-27T10:38:18.787Z,20.23
2022-12-27T10:40:55.151Z,12.30
2022-12-27T10:43:28.934Z,17.87
2022-12-27T10:46:13.555Z,17.93
2022-12-27T10:49:19.698Z,21.10
2022-12-27T10:51:37.416Z,17.10
2022-12-27T10:54:12.783Z,17.60
2022-12-27T10:56:42.767Z,15.07
2022-12-27T10:59:17.113Z,12.73
2022-12-27T11:01:48.913Z,20.87
2022-12-27T11:04:21.680Z,14.60
2022-12-27T11:06:53.027Z,14.17
2022-12-27T11:09:33.008Z,17.90
2022-12-27T11:12:19.472Z,18.10
2022-12-27T11:14:56.684Z,14.77
2022-12-27T11:17:48.444Z,18.97
2022-12-27T11:20:22.710Z,24.73
2022-12-27T11:22:54.962Z,18.33
2022-12-27T11:25:25.246Z,23.73
2022-12-27T11:27:57.332Z,22.83
2022-12-27T11:30:30.585Z,22.60
2022-12-27T11:33:05.019Z,22.80
2022-12-27T11:35:37.910Z,23.80
2022-12-27T11:38:06.726Z,21.57
2022-12-27T11:40:36.016Z,15.90
2022-12-27T11:43:09.488Z,18.30
2022-12-27T11:45:42.292Z,19.27
2022-12-27T11:48:22.280Z,19.90
2022-12-27T11:51:20.915Z,28.13
2022-12-27T11:54:16.775Z,22.70
2022-12-27T11:56:49.491Z,20.47
2022-12-27T11:59:32.081Z,15.13
2022-12-27T12:02:18.259Z,16.57
2022-12-27T12:05:15.925Z,18.10
2022-12-27T12:08:03.740Z,19.07
2022-12-27T12:10:45.613Z,17.67
2022-12-27T12:13:33.116Z,17.33
2022-12-27T12:16:39.559Z,23.33
2022-12-27T12:19:23.302Z,13.87
2022-12-27T12:22:06.026Z,15.63
2022-12-27T12:25:12.354Z,17.17
2022-12-27T12:27:59.875Z,19.60
2022-12-27T12:30:47.539Z,18.83
2022-12-27T12:33:39.007Z,14.10
2022-12-27T12:36:32.739Z,12.90
2022-12-27T12:39:08.202Z,17.53
2022-12-27T12:42:02.382Z,16.87
2022-12-27T12:44:51.306Z,20.13
2022-12-27T12:47:49.660Z,18.60
2022-12-27T12:50:33.956Z,15.77
2022-12-27T12:53:31.806Z,14.27
2022-12-27T12:56:13.504Z,17.90
2022-12-27T12:58:58.442Z,17.80
2022-12-27T13:01:51.195Z,18.67
2022-12-27T13:04:44.362Z,14.57
2022-12-27T13:07:36.231Z,12.57
2022-12-27T13:10:37.829Z,17.00
2022-12-27T13:13:11.843Z,15.97
2022-12-27T13:15:55.546Z,19.03
2022-12-27T13:18:30.886Z,10.53
2022-12-27T13:21:09.698Z,15.30
2022-12-27T13:23:48.804Z,18.70
2022-12-27T13:26:27.462Z,17.03
2022-12-27T13:29:17.748Z,15.50
2022-12-27T13:32:00.456Z,21.77
2022-12-27T13:34:40.560Z,17.43
2022-12-27T13:37:21.219Z,19.30
2022-12-27T13:40:12.171Z,12.67
2022-12-27T13:43:05.868Z,17.50
2022-12-27T13:45:59.703Z,12.73
2022-12-27T13:48:49.363Z,12.83
2022-12-27T13:51:39.273Z,18.73
2022-12-27T13:54:46.039Z,24.07
2022-12-27T13:57:32.351Z,20.90
2022-12-27T14:00:17.351Z,21.87
2022-12-27T14:03:28.166Z,24.77
2022-12-27T14:06:16.703Z,24.27
2022-12-27T14:09:26.272Z,24.03
2022-12-27T14:12:21.591Z,18.67
2022-12-27T14:14:51.069Z,21.20
2022-12-27T14:17:30.111Z,22.07
2022-12-27T14:20:22.806Z,30.37
2022-12-27T14:23:27.926Z,24.27
2022-12-27T14:26:29.165Z,26.17
2022-12-27T14:29:39.148Z,22.20
2022-12-27T14:32:35.238Z,22.40
2022-12-27T14:35:32.032Z,22.20
2022-12-27T14:38:23.902Z,21.80
2022-12-27T14:41:15.431Z,18.10
2022-12-27T14:44:17.338Z,24.57
2022-12-27T14:47:15.471Z,23.03
2022-12-27T14:50:14.697Z,22.77
2022-12-27T14:53:09.352Z,18.33
2022-12-27T14:56:02.210Z,20.97
2022-12-27T14:58:52.485Z,24.30
2022-12-27T15:01:39.413Z,24.60
2022-12-27T15:04:36.457Z,15.50
2022-12-27T15:07:27.864Z,16.33
2022-12-27T15:10:06.123Z,15.27
2022-12-27T15:12:47.488Z,14.57
2022-12-27T15:15:25.470Z,19.07
2022-12-27T15:18:17.761Z,15.33
2022-12-27T15:21:11.862Z,14.87
2022-12-27T15:23:51.980Z,19.37
2022-12-27T15:26:29.363Z,12.80
2022-12-27T15:29:17.907Z,15.60
2022-12-27T15:31:58.133Z,17.73
2022-12-27T15:34:55.861Z,12.93
2022-12-27T15:37:53.135Z,18.77
2022-12-27T15:40:30.278Z,15.17
2022-12-27T15:43:04.029Z,15.77
2022-12-27T15:45:50.343Z,14.63
2022-12-27T15:48:53.873Z,16.23
2022-12-27T15:51:30.772Z,16.97
2022-12-27T15:54:13.783Z,12.07
2022-12-27T15:56:51.199Z,14.67
2022-12-27T15:59:47.175Z,15.60
2022-12-27T16:02:36.070Z,15.57
2022-12-27T16:05:13.152Z,15.33
2022-12-27T16:07:47.072Z,18.17
2022-12-27T16:10:51.509Z,9.63
2022-12-27T16:13:43.254Z,11.53
2022-12-27T16:16:58.485Z,16.77
2022-12-27T16:19:51.423Z,19.77
2022-12-27T16:22:33.291Z,17.27
2022-12-27T16:25:24.194Z,12.43
2022-12-27T16:28:00.479Z,8.83
2022-12-27T16:30:37.030Z,9.30
2022-12-27T16:33:05.763Z,9.90
2022-12-27T16:35:35.527Z,5.97
2022-12-27T16:38:04.586Z,8.23
2022-12-27T16:40:46.097Z,10.57
2022-12-27T16:43:42.412Z,9.87
2022-12-27T16:46:21.114Z,10.67
2022-12-27T16:49:06.750Z,13.30
2022-12-27T16:51:44.868Z,14.23
2022-12-27T16:54:24.599Z,13.57
2022-12-27T16:57:16.844Z,16.20
2022-12-27T17:00:36.822Z,12.07
2022-12-27T17:03:44.754Z,10.03
2022-12-27T17:06:48.870Z,12.57
2022-12-27T17:09:46.759Z,9.40
2022-12-27T17:12:24.316Z,9.93
2022-12-27T17:15:02.295Z,12.40
2022-12-27T17:17:31.259Z,14.53
2022-12-27T17:20:03.522Z,9.30
2022-12-27T17:22:35.228Z,10.70
2022-12-27T17:25:05.866Z,14.20
2022-12-27T17:28:05.911Z,18.00
2022-12-27T17:30:48.204Z,12.67
2022-12-27T17:33:27.563Z,14.30
2022-12-27T17:36:09.139Z,12.13
2022-12-27T17:38:51.150Z,14.97
2022-12-27T17:41:52.362Z,13.63
2022-12-27T17:44:42.120Z,15.00
2022-12-27T17:47:25.602Z,18.47
2022-12-27T17:49:59.269Z,11.00
2022-12-27T17:52:45.237Z,14.90
2022-12-27T17:55:37.159Z,10.87
2022-12-27T17:58:09.539Z,15.20
2022-12-27T18:00:46.419Z,17.20
2022-12-27T18:03:15.770Z,13.10
2022-12-27T18:05:47.432Z,17.93
2022-12-27T18:08:26.192Z,11.93
2022-12-27T18:10:55.721Z,10.97
2022-12-27T18:13:27.744Z,13.37
2022-12-27T18:16:01.702Z,14.30
2022-12-27T18:18:38.143Z,18.60
2022-12-27T18:21:21.852Z,18.70
2022-12-27T18:23:54.094Z,17.93
2022-12-27T18:26:32.296Z,16.60
2022-12-27T18:29:04.383Z,13.67
2022-12-27T18:31:44.938Z,13.73
2022-12-27T18:34:27.799Z,17.37
2022-12-27T18:37:03.811Z,12.73
2022-12-27T18:39:35.805Z,17.57
2022-12-27T18:42:13.848Z,16.17
2022-12-27T18:44:53.237Z,11.47
2022-12-27T18:47:25.248Z,17.93
2022-12-27T18:49:57.497Z,16.87
2022-12-27T18:52:33.252Z,14.57
2022-12-27T18:55:16.275Z,12.97
2022-12-27T18:57:48.698Z,12.93
2022-12-27T19:00:24.630Z,12.77
2022-12-27T19:02:55.249Z,15.10
2022-12-27T19:05:33.584Z,18.37
2022-12-27T19:08:14.163Z,15.13
2022-12-27T19:10:50.261Z,14.07
2022-12-27T19:13:27.558Z,15.70
2022-12-27T19:15:59.526Z,8.90
2022-12-27T19:18:36.778Z,14.93
2022-12-27T19:21:11.302Z,15.37
2022-12-27T19:23:49.375Z,13.20
2022-12-27T19:26:30.486Z,12.27
2022-12-27T19:29:20.699Z,13.57
2022-12-27T21:29:18.015Z,11.33
2022-12-27T21:31:46.746Z,8.70
2022-12-27T21:34:16.546Z,9.30
2022-12-27T21:36:44.689Z,12.33
2022-12-27T21:39:12.874Z,9.53
2022-12-27T21:41:41.977Z,14.17
2022-12-27T21:44:12.678Z,10.10
2022-12-27T21:46:43.807Z,8.60
2022-12-27T21:49:13.607Z,11.63
2022-12-27T21:51:43.310Z,8.53
2022-12-27T21:54:13.876Z,8.37
2022-12-27T21:56:42.344Z,11.90
2022-12-27T21:59:12.516Z,11.23
2022-12-27T22:01:50.136Z,11.60
2022-12-27T22:04:20.554Z,12.90
2022-12-27T22:06:48.829Z,9.10
2022-12-27T22:09:19.089Z,9.63
2022-12-27T22:11:47.686Z,9.40
2022-12-27T22:14:21.817Z,12.23
2022-12-27T22:16:53.413Z,7.60
2022-12-27T22:19:21.718Z,9.77
2022-12-27T22:21:49.815Z,13.13
2022-12-27T22:24:20.006Z,10.63
2022-12-27T22:26:50.505Z,11.60
2022-12-27T22:29:21.854Z,12.33
2022-12-27T22:31:50.063Z,12.23
2022-12-27T22:34:18.402Z,8.57
2022-12-27T22:36:46.814Z,11.70
2022-12-27T22:39:15.066Z,9.70
2022-12-27T22:41:43.412Z,10.43
2022-12-27T22:44:13.743Z,9.87
2022-12-27T22:47:24.624Z,12.20
2022-12-27T22:49:32.138Z,7.17
2022-12-27T22:52:00.270Z,11.30
2022-12-27T22:55:04.691Z,9.50
2022-12-27T22:57:16.963Z,12.00
2022-12-27T22:59:45.093Z,9.50
2022-12-27T23:02:14.639Z,13.37
2022-12-27T23:04:42.994Z,12.33
2022-12-27T23:07:11.190Z,16.93
2022-12-27T23:09:43.089Z,11.87
2022-12-27T23:12:12.376Z,10.90
2022-12-27T23:14:40.788Z,13.47
2022-12-27T23:17:09.055Z,11.13
2022-12-27T23:19:38.714Z,10.00
2022-12-27T23:22:07.593Z,9.80
2022-12-27T23:24:35.780Z,7.27
2022-12-27T23:27:04.576Z,8.73
2022-12-27T23:29:33.058Z,12.20
2022-12-27T23:32:01.247Z,10.20
2022-12-27T23:34:29.616Z,11.10
2022-12-27T23:36:59.460Z,10.93
2022-12-27T23:39:28.153Z,11.60
2022-12-27T23:41:56.715Z,11.77
2022-12-27T23:44:34.536Z,11.17
2022-12-27T23:47:05.648Z,8.83
2022-12-27T23:49:34.529Z,10.73
2022-12-27T23:52:05.119Z,16.60
2022-12-27T23:54:33.291Z,10.90
2022-12-27T23:57:22.088Z,11.20
2022-12-27T23:59:50.202Z,14.37
