createdAt,value
2023-09-17T00:01:25.042Z,99.90
2023-09-17T00:06:29.593Z,99.90
2023-09-17T00:11:32.318Z,99.90
2023-09-17T00:16:35.702Z,99.90
2023-09-17T00:21:38.448Z,99.90
2023-09-17T00:26:41.105Z,99.90
2023-09-17T00:36:47.524Z,99.90
2023-09-17T00:41:50.153Z,99.90
2023-09-17T00:46:53.050Z,99.90
2023-09-17T00:51:57.510Z,99.90
2023-09-17T00:57:01.612Z,99.90
2023-09-17T01:02:05.187Z,99.90
2023-09-17T01:07:10.568Z,99.90
2023-09-17T01:12:13.678Z,99.90
2023-09-17T01:17:16.392Z,99.90
2023-09-17T01:22:40.097Z,99.90
2023-09-17T01:27:46.414Z,99.90
2023-09-17T01:32:49.229Z,99.90
2023-09-17T01:37:59.727Z,99.90
2023-09-17T01:43:03.810Z,99.90
2023-09-17T01:48:07.385Z,99.90
2023-09-17T01:53:12.529Z,99.90
2023-09-17T01:58:17.871Z,99.90
2023-09-17T02:03:21.032Z,99.90
2023-09-17T02:08:24.296Z,99.90
2023-09-17T02:13:26.925Z,99.90
2023-09-17T02:18:29.529Z,99.90
2023-09-17T02:23:32.213Z,99.90
2023-09-17T02:28:35.032Z,99.90
2023-09-17T02:33:37.637Z,99.90
2023-09-17T02:38:42.341Z,99.90
2023-09-17T02:43:45.144Z,99.90
2023-09-17T02:48:49.096Z,99.90
2023-09-17T02:53:51.964Z,99.90
2023-09-17T02:58:54.762Z,99.90
2023-09-17T03:03:57.769Z,99.90
2023-09-17T03:09:01.221Z,99.90
2023-09-17T03:14:04.799Z,99.90
2023-09-17T03:19:07.967Z,99.90
2023-09-17T03:24:10.958Z,99.90
2023-09-17T03:29:14.288Z,99.90
2023-09-17T03:34:17.752Z,99.90
2023-09-17T03:39:21.030Z,99.90
2023-09-17T03:44:23.805Z,99.90
2023-09-17T03:54:30.492Z,99.90
2023-09-17T03:59:33.258Z,99.90
2023-09-17T04:04:35.911Z,99.90
2023-09-17T04:09:38.561Z,99.90
2023-09-17T04:14:41.373Z,99.90
2023-09-17T04:19:44.200Z,99.90
2023-09-17T04:24:47.010Z,99.90
2023-09-17T04:29:51.060Z,99.90
2023-09-17T04:34:54.242Z,99.90
2023-09-17T04:39:57.215Z,99.90
2023-09-17T04:45:00.423Z,99.90
2023-09-17T04:50:04.124Z,99.90
2023-09-17T04:55:07.656Z,99.90
2023-09-17T05:00:14.624Z,99.90
2023-09-17T05:05:20.558Z,99.90
2023-09-17T05:10:24.880Z,99.90
2023-09-17T05:15:29.213Z,99.90
2023-09-17T05:20:34.192Z,99.90
2023-09-17T05:25:38.180Z,99.90
2023-09-17T05:30:41.317Z,99.90
2023-09-17T05:35:44.614Z,99.90
2023-09-17T05:40:47.477Z,99.90
2023-09-17T05:45:57.482Z,99.90
2023-09-17T05:51:06.088Z,99.90
2023-09-17T05:56:12.365Z,99.90
2023-09-17T06:01:16.559Z,99.90
2023-09-17T06:06:19.397Z,99.90
2023-09-17T06:11:22.083Z,99.90
2023-09-17T06:16:25.686Z,99.90
2023-09-17T06:21:28.643Z,99.90
2023-09-17T06:26:31.268Z,99.90
2023-09-17T06:31:34.273Z,99.90
2023-09-17T06:36:40.276Z,99.90
2023-09-17T06:41:43.502Z,99.90
2023-09-17T06:46:47.313Z,99.90
2023-09-17T06:51:53.337Z,99.90
2023-09-17T06:56:56.034Z,99.90
2023-09-17T07:01:58.969Z,99.90
2023-09-17T07:07:01.897Z,99.90
2023-09-17T07:12:06.517Z,99.90
2023-09-17T07:17:09.544Z,99.90
2023-09-17T07:22:16.138Z,99.90
2023-09-17T07:28:06.957Z,99.90
2023-09-17T07:33:09.861Z,99.90
2023-09-17T07:38:12.765Z,99.90
2023-09-17T07:43:15.449Z,99.90
2023-09-17T07:48:18.059Z,99.90
2023-09-17T07:53:20.977Z,99.90
2023-09-17T07:58:24.456Z,99.90
2023-09-17T08:03:27.181Z,99.90
2023-09-17T08:08:30.041Z,99.90
2023-09-17T08:13:32.699Z,99.90
2023-09-17T08:18:35.862Z,99.90
2023-09-17T08:23:38.551Z,99.90
2023-09-17T08:28:43.537Z,99.90
2023-09-17T08:33:47.121Z,99.90
2023-09-17T08:38:51.194Z,99.90
2023-09-17T08:43:55.474Z,99.90
2023-09-17T08:48:59.464Z,99.90
2023-09-17T08:54:24.990Z,99.90
2023-09-17T08:59:33.335Z,99.90
2023-09-17T09:04:37.746Z,99.90
2023-09-17T09:09:41.511Z,99.90
2023-09-17T09:14:45.619Z,99.90
2023-09-17T09:19:48.517Z,99.90
2023-09-17T09:24:51.620Z,99.90
2023-09-17T09:29:54.494Z,99.90
2023-09-17T09:34:59.231Z,99.90
2023-09-17T09:40:02.624Z,99.90
2023-09-17T09:45:05.742Z,99.90
2023-09-17T09:50:20.862Z,99.90
2023-09-17T09:55:28.894Z,99.90
2023-09-17T10:00:33.434Z,99.90
2023-09-17T10:05:43.494Z,99.90
2023-09-17T10:10:46.306Z,99.90
2023-09-17T10:15:52.918Z,99.90
2023-09-17T10:21:01.050Z,99.90
2023-09-17T10:26:04.985Z,99.90
2023-09-17T10:31:10.011Z,99.90
2023-09-17T10:36:14.299Z,99.90
2023-09-17T10:41:17.389Z,99.90
2023-09-17T10:46:22.026Z,99.90
2023-09-17T10:51:29.510Z,99.90
2023-09-17T10:56:33.233Z,99.90
2023-09-17T11:01:37.836Z,99.90
2023-09-17T11:06:42.342Z,99.90
2023-09-17T11:11:45.192Z,99.90
2023-09-17T11:16:51.053Z,99.90
2023-09-17T11:22:05.662Z,99.90
2023-09-17T11:27:12.918Z,99.90
2023-09-17T11:32:22.541Z,99.90
2023-09-17T11:37:26.748Z,99.90
2023-09-17T11:42:29.742Z,99.90
2023-09-17T11:47:32.500Z,99.90
2023-09-17T11:52:35.878Z,99.90
2023-09-17T11:57:39.056Z,99.90
2023-09-17T12:02:43.862Z,99.90
2023-09-17T12:07:55.350Z,99.90
2023-09-17T12:13:00.824Z,99.90
2023-09-17T12:18:06.363Z,99.90
2023-09-17T12:23:34.669Z,99.90
2023-09-17T12:28:40.132Z,99.20
2023-09-17T12:33:44.617Z,99.50
2023-09-17T12:38:47.620Z,99.10
2023-09-17T12:43:50.509Z,99.20
2023-09-17T12:48:53.706Z,98.10
2023-09-17T12:53:56.774Z,97.80
2023-09-17T12:59:00.598Z,98.00
2023-09-17T13:04:05.470Z,98.00
2023-09-17T13:09:10.238Z,97.20
2023-09-17T13:14:13.091Z,98.40
2023-09-17T13:19:15.941Z,97.50
2023-09-17T13:24:19.828Z,96.40
2023-09-17T13:29:22.628Z,96.70
2023-09-17T13:34:25.408Z,96.00
2023-09-17T13:39:28.062Z,97.50
2023-09-17T13:44:30.680Z,97.70
2023-09-17T13:49:33.332Z,97.40
2023-09-17T13:54:39.003Z,96.10
2023-09-17T13:59:42.046Z,95.70
2023-09-17T14:04:44.932Z,96.20
2023-09-17T14:09:47.583Z,96.50
2023-09-17T14:14:50.252Z,94.40
2023-09-17T14:19:53.282Z,95.50
2023-09-17T14:24:55.868Z,95.60
2023-09-17T14:29:58.538Z,96.30
2023-09-17T14:35:01.256Z,96.70
2023-09-17T14:40:04.091Z,96.90
2023-09-17T14:45:07.270Z,98.50
2023-09-17T14:50:11.542Z,99.60
2023-09-17T14:55:14.461Z,97.90
2023-09-17T15:00:17.694Z,98.00
2023-09-17T15:05:21.016Z,97.80
2023-09-17T15:10:24.046Z,97.60
2023-09-17T15:15:26.875Z,97.10
2023-09-17T15:20:33.176Z,97.60
2023-09-17T15:25:35.860Z,97.50
2023-09-17T15:30:38.564Z,98.40
2023-09-17T15:35:42.524Z,99.40
2023-09-17T15:40:45.315Z,99.90
2023-09-17T15:45:48.487Z,99.90
2023-09-17T15:50:52.835Z,99.90
2023-09-17T15:55:55.674Z,99.90
2023-09-17T16:00:58.661Z,99.90
2023-09-17T16:06:02.223Z,99.90
2023-09-17T16:11:05.181Z,99.90
2023-09-17T16:16:08.045Z,99.90
2023-09-17T16:21:11.863Z,99.90
2023-09-17T16:26:15.394Z,99.90
2023-09-17T16:31:19.419Z,99.90
2023-09-17T16:36:22.351Z,99.90
2023-09-17T16:41:25.521Z,99.90
2023-09-17T16:46:28.179Z,99.90
2023-09-17T16:51:30.815Z,99.90
2023-09-17T16:56:33.590Z,99.90
2023-09-17T17:01:36.775Z,99.90
2023-09-17T17:06:39.551Z,99.90
2023-09-17T17:11:42.257Z,99.90
2023-09-17T17:16:44.944Z,99.90
2023-09-17T17:21:47.958Z,99.90
2023-09-17T17:26:50.922Z,99.90
2023-09-17T17:31:53.606Z,99.90
2023-09-17T17:36:58.846Z,99.90
2023-09-17T17:42:01.510Z,99.90
2023-09-17T17:47:04.407Z,99.90
2023-09-17T17:52:07.111Z,99.90
2023-09-17T17:57:09.953Z,99.90
2023-09-17T18:02:14.194Z,99.90
2023-09-17T18:07:17.382Z,99.90
2023-09-17T18:12:20.527Z,99.90
2023-09-17T18:17:23.430Z,99.90
2023-09-17T18:22:26.277Z,99.90
2023-09-17T18:27:29.013Z,99.90
2023-09-17T18:32:31.625Z,99.90
2023-09-17T18:37:34.645Z,99.90
2023-09-17T18:42:37.376Z,99.90
2023-09-17T18:47:40.264Z,99.90
2023-09-17T18:52:43.073Z,99.90
2023-09-17T18:57:45.850Z,99.90
2023-09-17T19:02:48.691Z,99.90
2023-09-17T19:07:51.723Z,99.90
2023-09-17T19:12:59.063Z,99.90
2023-09-17T19:18:01.844Z,99.90
2023-09-17T19:23:04.785Z,99.90
2023-09-17T19:28:10.494Z,99.90
2023-09-17T19:33:14.315Z,99.90
2023-09-17T19:38:17.087Z,99.90
2023-09-17T19:43:19.962Z,99.90
2023-09-17T19:48:22.852Z,99.90
2023-09-17T19:53:25.836Z,99.90
2023-09-17T19:58:28.572Z,99.90
2023-09-17T20:03:31.717Z,99.90
2023-09-17T20:08:34.411Z,99.90
2023-09-17T20:13:37.920Z,99.90
2023-09-17T20:18:42.171Z,99.90
2023-09-17T20:23:44.951Z,99.90
2023-09-17T20:28:47.554Z,99.90
2023-09-17T20:33:50.352Z,99.90
2023-09-17T20:38:53.483Z,99.90
2023-09-17T20:43:57.188Z,99.90
2023-09-17T20:49:00.556Z,99.90
2023-09-17T20:54:03.814Z,99.90
2023-09-17T20:59:06.580Z,99.90
2023-09-17T21:04:09.583Z,99.90
2023-09-17T21:09:34.335Z,99.90
2023-09-17T21:14:38.309Z,99.90
2023-09-17T21:19:41.204Z,99.90
2023-09-17T21:24:44.468Z,99.90
2023-09-17T21:29:47.162Z,99.90
2023-09-17T21:34:49.876Z,99.90
2023-09-17T21:39:52.540Z,99.90
2023-09-17T21:44:55.257Z,99.90
2023-09-17T21:50:01.227Z,99.90
2023-09-17T21:55:04.648Z,99.90
2023-09-17T22:00:08.612Z,99.90
2023-09-17T22:05:11.265Z,99.90
2023-09-17T22:10:14.312Z,99.90
2023-09-17T22:15:16.945Z,99.90
2023-09-17T22:20:21.957Z,99.90
2023-09-17T22:25:25.880Z,99.90
2023-09-17T22:30:28.650Z,99.90
2023-09-17T22:35:31.297Z,99.90
2023-09-17T22:40:34.069Z,99.90
2023-09-17T22:45:40.082Z,99.90
2023-09-17T22:50:42.739Z,99.90
2023-09-17T22:55:45.319Z,99.90
2023-09-17T23:00:49.499Z,99.90
2023-09-17T23:05:52.701Z,99.90
2023-09-17T23:11:04.499Z,99.90
2023-09-17T23:16:07.144Z,99.90
2023-09-17T23:21:10.007Z,99.90
2023-09-17T23:26:18.494Z,99.90
2023-09-17T23:31:21.262Z,99.90
2023-09-17T23:36:25.453Z,99.90
2023-09-17T23:41:28.230Z,99.90
2023-09-17T23:46:33.172Z,99.90
2023-09-17T23:51:35.997Z,99.90
2023-09-17T23:56:38.667Z,99.90
