createdAt,value
2019-01-24T00:02:07.681Z,96.37
2019-01-24T00:04:38.076Z,96.25
2019-01-24T00:07:11.020Z,96.09
2019-01-24T00:09:41.415Z,96.00
2019-01-24T00:12:13.119Z,95.82
2019-01-24T00:14:46.103Z,95.46
2019-01-24T00:17:19.097Z,95.28
2019-01-24T00:19:51.067Z,95.27
2019-01-24T00:22:21.937Z,94.70
2019-01-24T00:24:54.449Z,93.81
2019-01-24T00:27:26.201Z,93.55
2019-01-24T00:29:57.163Z,93.55
2019-01-24T00:32:28.346Z,93.32
2019-01-24T00:34:59.177Z,93.16
2019-01-24T00:37:30.269Z,92.42
2019-01-24T00:40:01.285Z,92.28
2019-01-24T00:42:33.305Z,91.65
2019-01-24T00:45:06.635Z,91.69
2019-01-24T00:47:39.394Z,91.70
2019-01-24T00:50:10.526Z,91.32
2019-01-24T00:52:41.342Z,90.90
2019-01-24T00:55:13.591Z,91.17
2019-01-24T00:57:46.401Z,91.17
2019-01-24T01:00:21.616Z,90.28
2019-01-24T01:02:54.502Z,89.52
2019-01-24T01:05:25.381Z,88.68
2019-01-24T01:07:56.270Z,88.66
2019-01-24T01:10:27.806Z,88.31
2019-01-24T01:13:00.401Z,88.43
2019-01-24T01:15:32.402Z,88.92
2019-01-24T01:18:04.568Z,88.64
2019-01-24T01:20:35.407Z,89.00
2019-01-24T01:23:07.309Z,89.23
2019-01-24T01:25:38.462Z,89.00
2019-01-24T01:28:10.432Z,89.15
2019-01-24T01:30:43.514Z,89.10
2019-01-24T01:33:16.468Z,89.13
2019-01-24T01:35:48.335Z,88.54
2019-01-24T01:38:19.178Z,87.49
2019-01-24T01:40:49.708Z,86.43
2019-01-24T01:43:20.962Z,86.94
2019-01-24T01:45:51.950Z,87.34
2019-01-24T01:48:23.017Z,87.63
2019-01-24T01:50:53.691Z,87.68
2019-01-24T01:53:24.772Z,87.84
2019-01-24T01:55:55.614Z,87.79
2019-01-24T01:58:26.534Z,88.07
2019-01-24T02:00:57.486Z,88.07
2019-01-24T02:03:28.614Z,88.15
2019-01-24T02:06:00.564Z,87.00
2019-01-24T02:08:30.938Z,86.86
2019-01-24T02:11:01.584Z,86.58
2019-01-24T02:13:31.975Z,86.65
2019-01-24T02:16:02.618Z,87.13
2019-01-24T02:18:33.561Z,87.64
2019-01-24T02:21:05.393Z,87.88
2019-01-24T02:23:36.267Z,88.13
2019-01-24T02:26:06.795Z,87.92
2019-01-24T02:28:38.118Z,87.72
2019-01-24T02:31:09.085Z,87.96
2019-01-24T02:33:39.752Z,87.29
2019-01-24T02:36:10.785Z,87.12
2019-01-24T02:38:41.683Z,87.16
2019-01-24T02:41:12.945Z,87.00
2019-01-24T02:43:43.654Z,86.57
2019-01-24T02:46:14.754Z,86.79
2019-01-24T02:48:45.759Z,86.82
2019-01-24T02:51:16.542Z,87.04
2019-01-24T02:53:47.507Z,87.29
2019-01-24T02:56:18.401Z,86.62
2019-01-24T02:58:48.899Z,86.20
2019-01-24T03:01:19.846Z,86.11
2019-01-24T03:03:51.150Z,85.66
2019-01-24T03:06:21.937Z,85.92
2019-01-24T03:08:52.908Z,85.46
2019-01-24T03:11:23.737Z,85.29
2019-01-24T03:13:54.755Z,85.67
2019-01-24T03:16:25.705Z,85.74
2019-01-24T03:18:56.711Z,85.62
2019-01-24T03:21:27.689Z,85.95
2019-01-24T03:23:58.597Z,86.11
2019-01-24T03:26:28.975Z,85.96
2019-01-24T03:29:00.667Z,85.58
2019-01-24T03:31:31.047Z,86.00
2019-01-24T03:34:02.015Z,86.39
2019-01-24T03:36:33.252Z,86.41
2019-01-24T03:39:06.369Z,86.03
2019-01-24T03:41:38.025Z,85.81
2019-01-24T03:44:10.033Z,85.50
2019-01-24T03:46:43.076Z,85.69
2019-01-24T03:49:14.432Z,86.32
2019-01-24T03:51:47.373Z,86.49
2019-01-24T03:54:19.421Z,85.98
2019-01-24T03:56:50.210Z,85.86
2019-01-24T03:59:23.029Z,85.13
2019-01-24T04:01:54.059Z,85.58
2019-01-24T04:04:26.916Z,86.00
2019-01-24T04:06:59.361Z,86.34
2019-01-24T04:09:30.070Z,85.90
2019-01-24T04:12:01.089Z,85.70
2019-01-24T04:14:32.180Z,85.83
2019-01-24T04:17:03.383Z,85.66
2019-01-24T04:19:35.854Z,86.21
2019-01-24T04:22:07.456Z,85.80
2019-01-24T04:24:39.229Z,85.89
2019-01-24T04:27:11.094Z,85.78
2019-01-24T04:29:44.345Z,85.92
2019-01-24T04:32:15.264Z,86.35
2019-01-24T04:34:48.185Z,85.99
2019-01-24T04:37:20.190Z,86.36
2019-01-24T04:39:52.196Z,86.74
2019-01-24T04:42:22.609Z,86.40
2019-01-24T04:44:53.245Z,84.97
2019-01-24T04:47:24.392Z,85.10
2019-01-24T04:49:55.324Z,85.06
2019-01-24T04:52:26.263Z,85.60
2019-01-24T04:54:59.036Z,85.86
2019-01-24T04:57:33.687Z,86.36
2019-01-24T05:00:09.666Z,85.84
2019-01-24T05:02:42.286Z,85.81
2019-01-24T05:05:14.380Z,85.90
2019-01-24T05:07:47.331Z,85.28
2019-01-24T05:10:18.487Z,84.17
2019-01-24T05:12:49.526Z,84.32
2019-01-24T05:15:21.265Z,85.00
2019-01-24T05:17:54.392Z,85.01
2019-01-24T05:20:25.567Z,84.85
2019-01-24T05:22:56.468Z,85.01
2019-01-24T05:25:28.441Z,84.93
2019-01-24T05:28:01.398Z,84.82
2019-01-24T05:30:33.100Z,84.59
2019-01-24T05:33:03.563Z,84.22
2019-01-24T05:35:35.106Z,84.36
2019-01-24T05:38:05.856Z,84.67
2019-01-24T05:40:36.568Z,84.34
2019-01-24T05:43:07.624Z,83.88
2019-01-24T05:45:40.350Z,83.59
2019-01-24T05:48:12.597Z,83.53
2019-01-24T05:50:43.700Z,83.73
2019-01-24T05:53:14.593Z,83.22
2019-01-24T05:55:46.928Z,83.80
2019-01-24T05:58:19.601Z,83.77
2019-01-24T06:00:50.769Z,83.04
2019-01-24T06:03:21.627Z,83.40
2019-01-24T06:05:52.714Z,83.73
2019-01-24T06:08:23.618Z,84.17
2019-01-24T06:10:54.878Z,84.71
2019-01-24T06:13:25.728Z,84.99
2019-01-24T06:15:56.653Z,85.33
2019-01-24T06:18:29.805Z,85.69
2019-01-24T06:21:00.700Z,83.72
2019-01-24T06:23:33.451Z,84.24
2019-01-24T06:26:05.885Z,84.88
2019-01-24T06:28:37.854Z,85.06
2019-01-24T06:31:08.244Z,84.55
2019-01-24T06:33:40.774Z,84.60
2019-01-24T06:36:13.230Z,84.51
2019-01-24T06:38:44.949Z,84.66
2019-01-24T06:41:15.292Z,84.67
2019-01-24T06:43:45.846Z,85.07
2019-01-24T06:46:16.963Z,85.19
2019-01-24T06:48:47.920Z,84.82
2019-01-24T06:51:19.047Z,84.88
2019-01-24T06:53:49.994Z,84.52
2019-01-24T06:56:22.688Z,84.72
2019-01-24T06:58:54.820Z,84.76
2019-01-24T07:01:26.999Z,84.91
2019-01-24T07:03:59.982Z,84.72
2019-01-24T07:06:31.151Z,84.56
2019-01-24T07:09:02.062Z,84.05
2019-01-24T07:11:34.540Z,84.34
2019-01-24T07:14:06.895Z,84.24
2019-01-24T07:16:39.897Z,84.50
2019-01-24T07:19:11.012Z,84.20
2019-01-24T07:21:41.984Z,84.17
2019-01-24T07:24:13.913Z,83.83
2019-01-24T07:26:44.336Z,83.66
2019-01-24T07:29:17.022Z,83.61
2019-01-24T07:31:48.926Z,83.67
2019-01-24T07:34:19.799Z,83.82
2019-01-24T07:36:50.722Z,83.48
2019-01-24T07:39:21.740Z,82.92
2019-01-24T07:41:52.597Z,82.62
2019-01-24T07:44:23.062Z,83.12
2019-01-24T07:46:54.489Z,82.73
2019-01-24T07:49:25.157Z,82.15
2019-01-24T07:51:56.165Z,81.78
2019-01-24T07:54:27.033Z,81.49
2019-01-24T07:56:58.373Z,81.42
2019-01-24T07:59:29.146Z,81.89
2019-01-24T08:02:00.131Z,81.03
2019-01-24T08:04:31.066Z,81.42
2019-01-24T08:07:02.045Z,81.37
2019-01-24T08:09:32.777Z,80.58
2019-01-24T08:12:03.203Z,80.30
2019-01-24T08:14:34.247Z,80.55
2019-01-24T08:17:05.288Z,80.37
2019-01-24T08:19:36.347Z,80.01
2019-01-24T08:22:07.222Z,80.29
2019-01-24T08:24:38.342Z,79.93
2019-01-24T08:27:08.767Z,79.57
2019-01-24T08:29:40.297Z,79.95
2019-01-24T08:32:11.184Z,80.25
2019-01-24T08:34:42.162Z,80.20
2019-01-24T08:37:13.140Z,80.25
2019-01-24T08:39:44.012Z,79.88
2019-01-24T08:42:14.742Z,80.39
2019-01-24T08:44:45.546Z,80.47
2019-01-24T08:47:17.309Z,80.01
2019-01-24T08:49:47.899Z,80.46
2019-01-24T08:52:20.309Z,79.90
2019-01-24T08:54:52.549Z,80.12
2019-01-24T08:57:23.526Z,79.82
2019-01-24T08:59:54.422Z,79.63
2019-01-24T09:02:25.567Z,79.66
2019-01-24T09:04:58.470Z,79.67
2019-01-24T09:07:29.447Z,79.82
2019-01-24T09:10:00.729Z,80.62
2019-01-24T09:12:31.468Z,79.77
2019-01-24T09:15:02.554Z,79.08
2019-01-24T09:17:35.157Z,79.07
2019-01-24T09:20:09.567Z,79.68
2019-01-24T09:22:41.703Z,79.54
2019-01-24T09:25:14.560Z,78.92
2019-01-24T09:27:46.582Z,78.23
2019-01-24T09:30:19.982Z,78.91
2019-01-24T09:32:51.523Z,78.86
2019-01-24T09:35:22.631Z,78.49
2019-01-24T09:37:53.511Z,78.03
2019-01-24T09:40:26.659Z,78.69
2019-01-24T09:42:57.693Z,78.36
2019-01-24T09:45:29.678Z,78.17
2019-01-24T09:48:01.671Z,78.09
2019-01-24T09:50:33.766Z,78.16
2019-01-24T09:53:04.730Z,77.23
2019-01-24T09:55:36.038Z,77.65
2019-01-24T09:58:06.904Z,77.60
2019-01-24T10:00:38.533Z,78.23
2019-01-24T10:03:08.983Z,78.03
2019-01-24T10:05:39.768Z,78.55
2019-01-24T10:08:11.711Z,78.45
2019-01-24T10:10:44.706Z,78.57
2019-01-24T10:13:17.703Z,78.57
2019-01-24T10:15:49.417Z,78.50
2019-01-24T10:18:21.750Z,77.94
2019-01-24T10:20:53.838Z,78.07
2019-01-24T10:23:24.752Z,78.17
2019-01-24T10:25:55.937Z,78.23
2019-01-24T10:28:27.832Z,78.53
2019-01-24T10:31:00.818Z,78.69
2019-01-24T10:33:31.785Z,78.65
2019-01-24T10:36:02.916Z,78.09
2019-01-24T10:38:33.914Z,78.32
2019-01-24T10:41:05.860Z,78.33
2019-01-24T10:43:37.030Z,77.90
2019-01-24T10:46:07.999Z,77.78
2019-01-24T10:48:41.026Z,77.82
2019-01-24T10:51:13.005Z,78.12
2019-01-24T10:53:45.935Z,78.41
2019-01-24T10:56:17.999Z,78.13
2019-01-24T10:58:50.030Z,77.73
2019-01-24T11:01:21.786Z,77.73
2019-01-24T11:03:52.698Z,77.05
2019-01-24T11:06:23.124Z,77.63
2019-01-24T11:08:54.490Z,77.27
2019-01-24T11:11:25.101Z,76.71
2019-01-24T11:13:57.631Z,76.95
2019-01-24T11:16:29.935Z,77.27
2019-01-24T11:19:02.004Z,77.00
2019-01-24T11:21:35.070Z,77.70
2019-01-24T11:24:06.238Z,77.07
2019-01-24T11:26:37.188Z,77.30
2019-01-24T11:29:08.072Z,77.35
2019-01-24T11:31:39.252Z,77.24
2019-01-24T11:34:11.029Z,76.81
2019-01-24T11:36:45.725Z,77.12
2019-01-24T11:39:17.071Z,76.39
2019-01-24T11:41:48.231Z,76.45
2019-01-24T11:44:21.183Z,76.90
2019-01-24T11:46:51.609Z,76.22
2019-01-24T11:49:22.442Z,76.35
2019-01-24T11:51:53.238Z,76.15
2019-01-24T11:54:24.221Z,75.55
2019-01-24T11:56:55.217Z,75.46
2019-01-24T11:59:26.114Z,75.20
2019-01-24T12:01:57.219Z,75.07
2019-01-24T12:04:28.188Z,75.33
2019-01-24T12:07:04.284Z,74.92
2019-01-24T12:09:36.309Z,75.65
2019-01-24T12:12:08.156Z,76.15
2019-01-24T12:14:40.365Z,75.44
2019-01-24T12:17:11.333Z,75.20
2019-01-24T12:19:42.238Z,76.03
2019-01-24T12:22:14.852Z,75.93
2019-01-24T12:24:47.375Z,75.85
2019-01-24T12:27:18.361Z,75.41
2019-01-24T12:29:49.358Z,75.18
2019-01-24T12:32:20.334Z,75.03
2019-01-24T12:34:51.368Z,74.56
2019-01-24T12:37:22.375Z,74.39
2019-01-24T12:39:53.474Z,74.99
2019-01-24T12:42:24.663Z,75.65
2019-01-24T12:44:55.333Z,75.93
2019-01-24T12:47:26.373Z,76.43
2019-01-24T12:49:57.514Z,76.68
2019-01-24T12:52:28.555Z,77.03
2019-01-24T12:54:59.563Z,77.00
2019-01-24T12:57:30.602Z,76.23
2019-01-24T13:00:03.807Z,75.85
2019-01-24T13:02:34.520Z,75.84
2019-01-24T13:05:08.652Z,76.43
2019-01-24T13:07:39.014Z,77.04
2019-01-24T13:10:13.104Z,76.84
2019-01-24T13:12:44.486Z,77.28
2019-01-24T13:15:17.039Z,77.54
2019-01-24T13:17:47.619Z,77.03
2019-01-24T13:20:18.756Z,77.14
2019-01-24T13:22:49.572Z,77.20
2019-01-24T13:25:29.157Z,77.25
2019-01-24T13:28:00.665Z,77.01
2019-01-24T13:30:33.075Z,77.35
2019-01-24T13:33:06.722Z,76.75
2019-01-24T13:35:39.804Z,76.71
2019-01-24T13:38:11.700Z,76.90
2019-01-24T13:40:43.614Z,77.06
2019-01-24T13:43:15.623Z,76.77
2019-01-24T13:45:48.611Z,77.31
2019-01-24T13:48:19.755Z,77.33
2019-01-24T13:50:50.664Z,77.69
2019-01-24T13:53:21.867Z,78.01
2019-01-24T13:55:52.665Z,77.93
2019-01-24T13:58:23.851Z,77.96
2019-01-24T14:00:54.766Z,78.22
2019-01-24T14:03:42.073Z,78.07
2019-01-24T14:06:08.219Z,77.82
2019-01-24T14:08:39.796Z,77.96
2019-01-24T14:11:17.873Z,77.96
2019-01-24T14:13:45.841Z,78.25
2019-01-24T14:16:17.864Z,78.13
2019-01-24T14:18:50.843Z,78.36
2019-01-24T14:21:23.768Z,78.57
2019-01-24T14:23:54.907Z,78.73
2019-01-24T14:26:25.885Z,78.61
2019-01-24T14:28:56.842Z,78.67
2019-01-24T14:31:27.760Z,78.67
2019-01-24T14:33:58.673Z,78.70
2019-01-24T14:36:29.576Z,78.70
2019-01-24T14:39:00.748Z,78.53
2019-01-24T14:41:31.597Z,78.73
2019-01-24T14:44:01.987Z,78.97
2019-01-24T14:46:33.604Z,79.04
2019-01-24T14:49:04.648Z,79.15
2019-01-24T14:51:35.058Z,79.45
2019-01-24T14:54:06.046Z,79.17
2019-01-24T14:56:36.912Z,79.22
2019-01-24T14:59:07.967Z,79.25
2019-01-24T15:01:39.087Z,79.45
2019-01-24T15:04:10.261Z,79.52
2019-01-24T15:06:41.128Z,79.74
2019-01-24T15:09:12.030Z,80.02
2019-01-24T15:11:42.993Z,80.05
2019-01-24T15:14:13.993Z,79.87
2019-01-24T15:16:45.031Z,80.19
2019-01-24T15:19:16.126Z,79.88
2019-01-24T15:21:47.040Z,79.72
2019-01-24T15:24:18.054Z,80.00
2019-01-24T15:26:48.931Z,79.68
2019-01-24T15:29:21.586Z,79.73
2019-01-24T15:31:54.193Z,79.56
2019-01-24T15:34:25.112Z,79.87
2019-01-24T15:36:56.327Z,79.64
2019-01-24T15:39:27.322Z,79.46
2019-01-24T15:41:58.118Z,79.69
2019-01-24T15:44:29.241Z,79.47
2019-01-24T15:47:00.292Z,79.56
2019-01-24T15:49:31.151Z,79.90
2019-01-24T15:52:01.573Z,79.49
2019-01-24T15:54:32.226Z,79.08
2019-01-24T15:57:03.246Z,79.59
2019-01-24T15:59:34.187Z,79.62
2019-01-24T16:02:05.446Z,79.41
2019-01-24T16:04:38.029Z,79.73
2019-01-24T16:07:08.546Z,79.15
2019-01-24T16:09:41.403Z,78.68
2019-01-24T16:12:12.286Z,78.65
2019-01-24T16:14:42.668Z,78.30
2019-01-24T16:17:15.347Z,78.39
2019-01-24T16:19:48.940Z,77.47
2019-01-24T16:22:21.365Z,77.28
2019-01-24T16:24:53.441Z,77.11
2019-01-24T16:27:26.123Z,76.94
2019-01-24T16:29:57.072Z,77.23
2019-01-24T16:32:28.095Z,76.17
2019-01-24T16:34:58.951Z,76.65
2019-01-24T16:37:29.420Z,76.68
2019-01-24T16:40:00.492Z,76.95
2019-01-24T16:42:31.074Z,76.82
2019-01-24T16:45:02.479Z,76.42
2019-01-24T16:47:33.494Z,76.36
2019-01-24T16:50:07.046Z,76.12
2019-01-24T16:52:38.430Z,76.10
2019-01-24T16:55:11.094Z,75.99
2019-01-24T16:57:43.549Z,76.17
2019-01-24T17:01:13.444Z,76.16
2019-01-24T17:03:47.170Z,75.91
2019-01-24T17:06:19.639Z,76.32
2019-01-24T17:08:51.184Z,76.35
2019-01-24T17:11:23.674Z,76.42
2019-01-24T17:13:54.591Z,75.96
2019-01-24T17:16:25.709Z,76.11
2019-01-24T17:18:56.564Z,75.59
2019-01-24T17:21:27.754Z,75.68
2019-01-24T17:23:59.601Z,76.09
2019-01-24T17:26:31.522Z,75.80
2019-01-24T17:29:03.907Z,75.63
2019-01-24T17:31:34.639Z,75.55
2019-01-24T17:34:05.672Z,75.97
2019-01-24T17:36:37.670Z,76.22
2019-01-24T17:39:10.884Z,76.45
2019-01-24T17:41:41.727Z,76.56
2019-01-24T17:44:12.707Z,76.21
2019-01-24T17:46:45.961Z,76.57
2019-01-24T17:49:16.808Z,76.30
2019-01-24T17:51:47.675Z,76.33
2019-01-24T17:54:18.844Z,76.68
2019-01-24T17:56:49.819Z,76.64
2019-01-24T17:59:20.759Z,76.33
2019-01-24T18:01:51.783Z,76.34
2019-01-24T18:04:23.546Z,76.60
2019-01-24T18:06:54.820Z,76.77
2019-01-24T18:09:25.996Z,76.63
2019-01-24T18:11:58.964Z,76.96
2019-01-24T18:14:29.977Z,77.25
2019-01-24T18:17:02.949Z,77.40
2019-01-24T18:19:33.949Z,77.35
2019-01-24T18:22:05.080Z,77.16
2019-01-24T18:24:36.176Z,77.52
2019-01-24T18:27:07.011Z,77.59
2019-01-24T18:29:37.842Z,77.86
2019-01-24T18:32:08.551Z,77.40
2019-01-24T18:34:40.046Z,77.54
2019-01-24T18:37:11.988Z,77.67
2019-01-24T18:39:44.988Z,78.18
2019-01-24T18:42:15.556Z,77.90
2019-01-24T18:44:46.988Z,77.24
2019-01-24T18:47:17.988Z,77.30
2019-01-24T18:49:48.994Z,76.94
2019-01-24T18:52:20.062Z,77.25
2019-01-24T18:54:51.047Z,77.53
2019-01-24T18:57:21.830Z,77.25
2019-01-24T18:59:52.862Z,77.24
2019-01-24T19:02:23.681Z,77.07
2019-01-24T19:04:54.543Z,77.08
2019-01-24T19:07:25.076Z,77.21
2019-01-24T19:09:56.104Z,77.18
2019-01-24T19:12:27.195Z,77.07
2019-01-24T19:14:58.287Z,77.13
2019-01-24T19:17:29.239Z,77.25
2019-01-24T19:20:00.259Z,77.12
2019-01-24T19:22:31.222Z,77.25
2019-01-24T19:25:02.203Z,77.18
2019-01-24T19:27:33.174Z,77.70
2019-01-24T19:30:05.768Z,77.55
2019-01-24T19:32:38.288Z,78.05
2019-01-24T19:35:08.865Z,77.30
2019-01-24T19:37:40.415Z,77.46
2019-01-24T19:40:14.688Z,77.64
2019-01-24T19:42:45.530Z,77.50
2019-01-24T19:45:21.937Z,77.16
2019-01-24T19:47:53.706Z,77.49
2019-01-24T19:50:25.642Z,77.68
2019-01-24T19:52:58.880Z,77.48
2019-01-24T19:55:32.428Z,77.40
2019-01-24T19:58:04.299Z,77.25
2019-01-24T20:00:37.300Z,77.17
2019-01-24T20:03:08.696Z,77.24
2019-01-24T20:05:41.456Z,76.40
2019-01-24T20:08:12.546Z,76.55
2019-01-24T20:10:45.387Z,77.07
2019-01-24T20:13:18.311Z,76.57
2019-01-24T20:15:51.499Z,76.76
2019-01-24T20:18:22.574Z,76.16
2019-01-24T20:20:53.336Z,76.40
2019-01-24T20:23:24.448Z,76.70
2019-01-24T20:25:55.287Z,76.51
2019-01-24T20:28:26.337Z,76.66
2019-01-24T20:30:57.451Z,77.21
2019-01-24T20:33:28.280Z,76.74
2019-01-24T20:35:59.877Z,76.96
2019-01-24T20:38:30.273Z,77.21
2019-01-24T20:41:01.288Z,77.25
2019-01-24T20:43:35.492Z,77.38
2019-01-24T20:46:05.607Z,77.44
2019-01-24T20:48:36.662Z,77.25
2019-01-24T20:51:07.610Z,77.34
2019-01-24T20:53:38.997Z,77.00
2019-01-24T20:56:11.038Z,77.03
2019-01-24T20:58:43.634Z,77.03
2019-01-24T21:01:15.653Z,76.86
2019-01-24T21:03:55.128Z,77.11
2019-01-24T21:06:22.646Z,76.88
2019-01-24T21:08:53.645Z,76.62
2019-01-24T21:11:25.584Z,76.95
2019-01-24T21:13:56.008Z,76.76
2019-01-24T21:16:26.594Z,76.88
2019-01-24T21:18:57.684Z,77.38
2019-01-24T21:21:28.588Z,76.92
2019-01-24T21:23:59.760Z,76.81
2019-01-24T21:26:30.695Z,76.40
2019-01-24T21:29:01.149Z,76.15
2019-01-24T21:31:31.694Z,75.82
2019-01-24T21:34:03.933Z,75.99
2019-01-24T21:36:34.843Z,76.34
2019-01-24T21:39:08.664Z,76.10
2019-01-24T21:41:39.550Z,76.21
2019-01-24T21:44:10.677Z,76.11
2019-01-24T21:46:41.551Z,76.17
2019-01-24T21:49:12.541Z,76.02
2019-01-24T21:51:43.429Z,76.17
2019-01-24T21:54:14.604Z,76.25
2019-01-24T21:56:46.975Z,76.05
2019-01-24T21:59:19.011Z,76.33
2019-01-24T22:01:49.795Z,76.49
2019-01-24T22:04:21.013Z,76.57
2019-01-24T22:06:51.873Z,76.73
2019-01-24T22:09:29.024Z,76.89
2019-01-24T22:11:57.004Z,76.68
2019-01-24T22:14:29.355Z,76.56
2019-01-24T22:17:01.875Z,76.74
2019-01-24T22:19:33.152Z,76.89
2019-01-24T22:22:04.021Z,76.88
2019-01-24T22:24:34.923Z,76.97
2019-01-24T22:27:06.082Z,76.73
2019-01-24T22:29:36.872Z,76.38
2019-01-24T22:32:08.323Z,76.62
2019-01-24T22:34:40.097Z,76.70
2019-01-24T22:37:13.029Z,76.62
2019-01-24T22:39:44.105Z,76.89
2019-01-24T22:42:15.055Z,76.80
2019-01-24T22:44:46.046Z,77.11
2019-01-24T22:47:18.855Z,77.19
2019-01-24T22:49:50.783Z,77.02
2019-01-24T22:52:21.249Z,77.08
2019-01-24T22:54:52.081Z,77.06
2019-01-24T22:57:23.441Z,77.34
2019-01-24T22:59:54.680Z,77.56
2019-01-24T23:02:28.041Z,77.37
2019-01-24T23:04:59.007Z,77.30
2019-01-24T23:07:30.072Z,77.46
2019-01-24T23:10:01.210Z,77.27
2019-01-24T23:12:32.171Z,77.07
2019-01-24T23:15:03.089Z,77.51
2019-01-24T23:17:34.249Z,77.94
2019-01-24T23:20:06.379Z,77.73
2019-01-24T23:22:39.453Z,77.44
2019-01-24T23:25:09.991Z,77.22
2019-01-24T23:27:41.996Z,77.75
2019-01-24T23:30:14.280Z,77.55
2019-01-24T23:32:45.208Z,77.38
2019-01-24T23:35:15.722Z,77.11
2019-01-24T23:37:52.336Z,77.37
2019-01-24T23:40:22.609Z,77.22
2019-01-24T23:42:54.369Z,76.86
2019-01-24T23:45:26.386Z,76.90
2019-01-24T23:47:57.261Z,76.84
2019-01-24T23:50:27.649Z,76.70
2019-01-24T23:52:58.233Z,76.67
2019-01-24T23:55:28.614Z,76.58
2019-01-24T23:58:00.487Z,76.70
