createdAt,value
2018-09-13T00:00:24.875Z,0.00
2018-09-13T00:01:24.522Z,0.00
2018-09-13T00:02:24.434Z,0.00
2018-09-13T00:03:24.329Z,0.00
2018-09-13T00:04:24.237Z,0.00
2018-09-13T00:05:24.138Z,0.00
2018-09-13T00:06:24.047Z,0.00
2018-09-13T00:07:23.941Z,0.00
2018-09-13T00:08:23.837Z,0.00
2018-09-13T00:09:23.746Z,0.00
2018-09-13T00:10:23.643Z,0.00
2018-09-13T00:11:23.553Z,0.00
2018-09-13T00:12:23.453Z,0.00
2018-09-13T00:13:23.358Z,0.00
2018-09-13T00:14:23.259Z,0.00
2018-09-13T00:15:23.165Z,0.00
2018-09-13T00:16:23.061Z,0.00
2018-09-13T00:17:22.971Z,0.00
2018-09-13T00:18:22.867Z,0.00
2018-09-13T00:19:22.764Z,0.00
2018-09-13T00:20:22.926Z,0.00
2018-09-13T00:21:22.569Z,0.00
2018-09-13T00:22:22.479Z,0.00
2018-09-13T00:23:22.378Z,0.00
2018-09-13T00:24:22.286Z,0.00
2018-09-13T00:25:22.181Z,0.00
2018-09-13T00:26:22.089Z,0.00
2018-09-13T00:27:21.987Z,0.00
2018-09-13T00:28:21.897Z,0.00
2018-09-13T00:29:21.795Z,0.00
2018-09-13T00:30:21.701Z,0.00
2018-09-13T00:31:21.598Z,0.00
2018-09-13T00:32:21.496Z,0.00
2018-09-13T00:33:21.405Z,0.00
2018-09-13T00:34:21.302Z,0.00
2018-09-13T00:35:21.210Z,0.00
2018-09-13T00:36:21.106Z,0.00
2018-09-13T00:37:21.017Z,0.00
2018-09-13T00:38:20.917Z,0.00
2018-09-13T00:39:20.823Z,0.00
2018-09-13T00:40:20.968Z,0.00
2018-09-13T00:41:20.617Z,0.00
2018-09-13T00:42:20.525Z,0.00
2018-09-13T00:43:20.425Z,0.00
2018-09-13T00:44:20.329Z,0.00
2018-09-13T00:45:20.226Z,0.00
2018-09-13T00:46:20.138Z,0.00
2018-09-13T00:47:20.034Z,0.00
2018-09-13T00:48:19.930Z,0.00
2018-09-13T00:49:19.839Z,0.00
2018-09-13T00:50:19.735Z,0.00
2018-09-13T00:51:19.645Z,0.00
2018-09-13T00:52:19.542Z,0.00
2018-09-13T00:53:19.450Z,0.00
2018-09-13T00:54:19.347Z,0.00
2018-09-13T00:55:19.257Z,0.00
2018-09-13T00:56:19.154Z,0.00
2018-09-13T00:57:19.050Z,0.00
2018-09-13T00:58:18.958Z,0.00
2018-09-13T00:59:18.855Z,0.00
2018-09-13T01:00:19.066Z,0.00
2018-09-13T01:01:18.663Z,0.00
2018-09-13T01:02:18.572Z,0.00
2018-09-13T01:03:18.468Z,0.00
2018-09-13T01:04:18.386Z,0.00
2018-09-13T01:05:18.274Z,0.00
2018-09-13T01:06:18.170Z,0.00
2018-09-13T01:07:18.078Z,0.00
2018-09-13T01:08:17.976Z,0.00
2018-09-13T01:09:17.886Z,0.00
2018-09-13T01:10:17.782Z,0.00
2018-09-13T01:11:17.690Z,0.00
2018-09-13T01:12:17.591Z,0.00
2018-09-13T01:13:17.522Z,0.00
2018-09-13T01:14:17.394Z,0.00
2018-09-13T01:15:17.291Z,0.00
2018-09-13T01:16:17.199Z,0.00
2018-09-13T01:17:17.096Z,0.00
2018-09-13T01:18:16.994Z,0.00
2018-09-13T01:19:16.906Z,0.00
2018-09-13T01:20:16.799Z,0.00
2018-09-13T01:21:16.708Z,0.00
2018-09-13T01:22:16.604Z,0.00
2018-09-13T01:23:16.514Z,0.00
2018-09-13T01:24:16.411Z,0.00
2018-09-13T01:25:16.321Z,0.00
2018-09-13T01:26:16.217Z,0.00
2018-09-13T01:27:16.113Z,0.00
2018-09-13T01:28:16.023Z,0.00
2018-09-13T01:29:15.920Z,0.00
2018-09-13T01:30:15.828Z,0.00
2018-09-13T01:31:15.724Z,0.00
2018-09-13T01:32:15.622Z,0.00
2018-09-13T01:33:15.531Z,0.00
2018-09-13T01:34:15.428Z,0.00
2018-09-13T01:35:15.337Z,0.00
2018-09-13T01:36:15.233Z,0.00
2018-09-13T01:37:15.133Z,0.00
2018-09-13T01:38:15.040Z,0.00
2018-09-13T01:39:14.938Z,0.00
2018-09-13T01:40:15.145Z,0.00
2018-09-13T01:41:14.741Z,0.00
2018-09-13T01:42:14.652Z,0.00
2018-09-13T01:43:14.549Z,0.00
2018-09-13T01:44:14.445Z,0.00
2018-09-13T01:45:14.355Z,0.00
2018-09-13T01:46:14.251Z,0.00
2018-09-13T01:47:14.160Z,0.00
2018-09-13T01:48:14.059Z,0.00
2018-09-13T01:49:13.965Z,0.00
2018-09-13T01:50:13.862Z,0.00
2018-09-13T01:51:13.759Z,0.00
2018-09-13T01:52:13.669Z,0.00
2018-09-13T01:53:13.566Z,0.00
2018-09-13T01:54:13.462Z,0.00
2018-09-13T01:55:13.371Z,0.00
2018-09-13T01:56:13.268Z,0.00
2018-09-13T01:57:13.177Z,0.00
2018-09-13T01:58:13.073Z,0.00
2018-09-13T01:59:12.983Z,0.00
2018-09-13T02:00:12.879Z,0.00
2018-09-13T02:01:12.776Z,0.00
2018-09-13T02:02:12.687Z,0.00
2018-09-13T02:03:12.586Z,0.00
2018-09-13T02:04:12.481Z,0.00
2018-09-13T02:05:12.387Z,0.00
2018-09-13T02:06:12.284Z,0.00
2018-09-13T02:07:12.194Z,0.00
2018-09-13T02:08:12.091Z,0.00
2018-09-13T02:09:11.999Z,0.00
2018-09-13T02:10:11.896Z,0.00
2018-09-13T02:11:11.793Z,0.00
2018-09-13T02:12:11.702Z,0.00
2018-09-13T02:13:11.601Z,0.00
2018-09-13T02:14:11.508Z,0.00
2018-09-13T02:15:11.407Z,0.00
2018-09-13T02:16:11.301Z,0.00
2018-09-13T02:17:11.212Z,0.00
2018-09-13T02:18:11.108Z,0.00
2018-09-13T02:19:11.016Z,0.00
2018-09-13T02:20:10.913Z,0.00
2018-09-13T02:21:10.810Z,0.00
2018-09-13T02:22:10.720Z,0.00
2018-09-13T02:23:10.617Z,0.00
2018-09-13T02:24:10.525Z,0.00
2018-09-13T02:25:10.421Z,0.00
2018-09-13T02:26:10.321Z,0.00
2018-09-13T02:27:10.228Z,0.00
2018-09-13T02:28:10.126Z,0.00
2018-09-13T02:29:10.047Z,0.00
2018-09-13T02:30:09.944Z,0.00
2018-09-13T02:31:09.840Z,0.00
2018-09-13T02:32:09.744Z,0.00
2018-09-13T02:33:09.634Z,0.00
2018-09-13T02:34:09.541Z,0.00
2018-09-13T02:35:09.439Z,0.00
2018-09-13T02:36:09.336Z,0.00
2018-09-13T02:37:09.244Z,0.00
2018-09-13T02:38:09.142Z,0.00
2018-09-13T02:39:09.050Z,0.00
2018-09-13T02:40:08.947Z,0.00
2018-09-13T02:41:08.857Z,0.00
2018-09-13T02:42:08.754Z,0.00
2018-09-13T02:43:08.653Z,0.00
2018-09-13T02:44:08.558Z,0.00
2018-09-13T02:45:08.705Z,0.00
2018-09-13T02:46:08.365Z,0.00
2018-09-13T02:47:08.264Z,0.00
2018-09-13T02:48:08.158Z,0.00
2018-09-13T02:49:08.111Z,0.00
2018-09-13T02:50:07.964Z,0.00
2018-09-13T02:51:07.879Z,0.00
2018-09-13T02:52:07.770Z,0.00
2018-09-13T02:53:07.668Z,0.00
2018-09-13T02:54:07.576Z,0.00
2018-09-13T02:55:07.473Z,0.00
2018-09-13T02:56:07.389Z,0.00
2018-09-13T02:57:07.279Z,0.00
2018-09-13T02:58:07.187Z,0.00
2018-09-13T02:59:07.084Z,0.00
2018-09-13T03:00:06.981Z,0.00
2018-09-13T03:01:06.890Z,0.00
2018-09-13T03:02:06.787Z,0.00
2018-09-13T03:03:06.698Z,0.00
2018-09-13T03:04:06.604Z,0.00
2018-09-13T03:05:06.738Z,0.00
2018-09-13T03:06:06.400Z,0.00
2018-09-13T03:07:06.295Z,0.00
2018-09-13T03:08:06.278Z,0.00
2018-09-13T03:09:06.110Z,0.00
2018-09-13T03:10:05.998Z,0.00
2018-09-13T03:11:05.907Z,0.00
2018-09-13T03:12:05.804Z,0.00
2018-09-13T03:13:05.728Z,0.00
2018-09-13T03:14:05.610Z,0.00
2018-09-13T03:15:05.508Z,0.00
2018-09-13T03:16:05.415Z,0.00
2018-09-13T03:17:05.324Z,0.00
2018-09-13T03:18:05.221Z,0.00
2018-09-13T03:19:05.118Z,0.00
2018-09-13T03:20:05.014Z,0.00
2018-09-13T03:21:04.924Z,0.00
2018-09-13T03:22:04.821Z,0.00
2018-09-13T03:23:04.729Z,0.00
2018-09-13T03:24:04.626Z,0.00
2018-09-13T03:25:04.824Z,0.00
2018-09-13T03:26:04.469Z,0.00
2018-09-13T03:27:04.330Z,0.00
2018-09-13T03:28:04.237Z,0.00
2018-09-13T03:29:04.134Z,0.00
2018-09-13T03:30:04.033Z,0.00
2018-09-13T03:31:03.944Z,0.00
2018-09-13T03:32:03.838Z,0.00
2018-09-13T03:33:03.747Z,0.00
2018-09-13T03:34:03.645Z,0.00
2018-09-13T03:35:03.553Z,0.00
2018-09-13T03:36:03.451Z,0.00
2018-09-13T03:37:03.351Z,0.00
2018-09-13T03:38:03.255Z,0.00
2018-09-13T03:39:03.151Z,0.00
2018-09-13T03:40:03.052Z,0.00
2018-09-13T03:41:02.958Z,0.00
2018-09-13T03:42:02.882Z,0.00
2018-09-13T03:43:02.763Z,0.00
2018-09-13T03:44:02.659Z,0.00
2018-09-13T03:45:02.823Z,0.00
2018-09-13T03:46:02.466Z,0.00
2018-09-13T03:47:02.364Z,0.00
2018-09-13T03:48:02.271Z,0.00
2018-09-13T03:49:02.177Z,0.00
2018-09-13T03:50:02.066Z,0.00
2018-09-13T03:51:01.978Z,0.00
2018-09-13T03:52:01.871Z,0.00
2018-09-13T03:53:01.780Z,0.00
2018-09-13T03:54:01.676Z,0.00
2018-09-13T03:55:01.574Z,0.00
2018-09-13T03:56:01.486Z,0.00
2018-09-13T03:57:01.380Z,0.00
2018-09-13T03:58:01.291Z,0.00
2018-09-13T03:59:01.185Z,0.00
2018-09-13T04:00:01.085Z,0.00
2018-09-13T04:01:00.992Z,0.00
2018-09-13T04:02:00.889Z,0.00
2018-09-13T04:03:00.797Z,0.00
2018-09-13T04:04:00.694Z,0.00
2018-09-13T04:05:00.591Z,0.00
2018-09-13T04:06:00.501Z,0.00
2018-09-13T04:07:00.399Z,0.00
2018-09-13T04:08:00.294Z,0.00
2018-09-13T04:09:00.202Z,4.00
2018-09-13T04:10:00.099Z,4.00
2018-09-13T04:11:00.010Z,4.00
2018-09-13T04:11:59.905Z,0.00
2018-09-13T04:12:59.802Z,4.00
2018-09-13T04:13:59.711Z,4.00
2018-09-13T04:14:59.609Z,8.00
2018-09-13T04:15:59.506Z,4.00
2018-09-13T04:16:59.414Z,8.00
2018-09-13T04:17:59.312Z,8.00
2018-09-13T04:18:59.299Z,12.00
2018-09-13T04:19:59.130Z,12.00
2018-09-13T04:20:59.012Z,12.00
2018-09-13T04:21:58.923Z,12.00
2018-09-13T04:22:58.820Z,16.00
2018-09-13T04:23:58.719Z,16.00
2018-09-13T04:24:58.624Z,20.00
2018-09-13T04:25:58.522Z,24.00
2018-09-13T04:26:58.432Z,32.00
2018-09-13T04:27:58.328Z,32.00
2018-09-13T04:28:58.230Z,40.00
2018-09-13T04:29:58.132Z,44.00
2018-09-13T04:30:58.029Z,52.00
2018-09-13T04:31:57.926Z,52.00
2018-09-13T04:32:57.869Z,60.00
2018-09-13T04:33:57.734Z,64.00
2018-09-13T04:34:57.654Z,68.00
2018-09-13T04:35:57.568Z,76.00
2018-09-13T04:36:57.435Z,80.00
2018-09-13T04:37:57.344Z,88.00
2018-09-13T04:38:57.241Z,96.00
2018-09-13T04:39:57.139Z,108.00
2018-09-13T04:40:57.046Z,120.00
2018-09-13T04:41:56.944Z,128.00
2018-09-13T04:42:56.840Z,140.00
2018-09-13T04:43:56.750Z,156.00
2018-09-13T04:44:56.648Z,172.00
2018-09-13T04:45:56.544Z,184.00
2018-09-13T04:46:56.454Z,204.00
2018-09-13T04:47:56.356Z,212.00
2018-09-13T04:48:56.246Z,220.00
2018-09-13T04:49:56.155Z,236.00
2018-09-13T04:50:56.051Z,260.00
2018-09-13T04:51:55.960Z,288.00
2018-09-13T04:52:55.856Z,312.00
2018-09-13T04:53:55.755Z,332.00
2018-09-13T04:54:55.663Z,348.00
2018-09-13T04:55:55.563Z,364.00
2018-09-13T04:56:55.457Z,368.00
2018-09-13T04:57:55.365Z,356.00
2018-09-13T04:58:55.262Z,348.00
2018-09-13T04:59:55.159Z,360.00
2018-09-13T05:00:55.075Z,384.00
2018-09-13T05:01:54.965Z,412.00
2018-09-13T05:02:54.874Z,452.00
2018-09-13T05:03:54.770Z,476.00
2018-09-13T05:04:54.679Z,496.00
2018-09-13T05:05:54.578Z,492.00
2018-09-13T05:06:54.474Z,492.00
2018-09-13T05:07:54.374Z,512.00
2018-09-13T05:08:54.279Z,532.00
2018-09-13T05:09:54.176Z,536.00
2018-09-13T05:10:54.073Z,532.00
2018-09-13T05:11:53.983Z,532.00
2018-09-13T05:12:53.944Z,564.00
2018-09-13T05:13:53.776Z,616.00
2018-09-13T05:14:53.685Z,688.00
2018-09-13T05:15:53.580Z,768.00
2018-09-13T05:16:53.493Z,816.00
2018-09-13T05:17:53.388Z,804.00
2018-09-13T05:18:53.284Z,768.00
2018-09-13T05:19:53.206Z,748.00
2018-09-13T05:20:53.090Z,752.00
2018-09-13T05:21:52.989Z,752.00
2018-09-13T05:22:52.896Z,744.00
2018-09-13T05:23:52.792Z,736.00
2018-09-13T05:24:52.694Z,736.00
2018-09-13T05:25:52.598Z,748.00
2018-09-13T05:26:52.496Z,788.00
2018-09-13T05:27:52.405Z,860.00
2018-09-13T05:28:52.301Z,976.00
2018-09-13T05:29:52.198Z,1112.00
2018-09-13T05:30:52.106Z,1208.00
2018-09-13T05:31:52.005Z,1260.00
2018-09-13T05:32:51.900Z,1288.00
2018-09-13T05:33:51.809Z,1324.00
2018-09-13T05:34:51.706Z,1380.00
2018-09-13T05:35:51.618Z,1468.00
2018-09-13T05:36:51.512Z,1548.00
2018-09-13T05:37:51.408Z,1608.00
2018-09-13T05:38:51.332Z,1580.00
2018-09-13T05:39:51.216Z,1476.00
2018-09-13T05:40:51.112Z,1376.00
2018-09-13T05:41:51.032Z,1288.00
2018-09-13T05:42:50.917Z,1200.00
2018-09-13T05:43:50.815Z,1176.00
2018-09-13T05:44:50.725Z,1256.00
2018-09-13T05:45:50.624Z,1408.00
2018-09-13T05:46:50.528Z,1512.00
2018-09-13T05:47:50.425Z,1628.00
2018-09-13T05:48:50.321Z,1780.00
2018-09-13T05:49:50.232Z,1876.00
2018-09-13T05:50:50.128Z,1892.00
2018-09-13T05:51:50.026Z,1888.00
2018-09-13T05:52:49.933Z,1932.00
2018-09-13T05:53:49.832Z,2016.00
2018-09-13T05:54:49.729Z,2116.00
2018-09-13T05:55:49.638Z,2196.00
2018-09-13T05:56:49.534Z,2300.00
2018-09-13T05:57:49.443Z,2448.00
2018-09-13T05:58:49.338Z,2608.00
2018-09-13T05:59:49.235Z,2724.00
2018-09-13T06:00:49.145Z,2796.00
2018-09-13T06:01:49.042Z,2856.00
2018-09-13T06:02:48.939Z,2904.00
2018-09-13T06:03:48.847Z,2976.00
2018-09-13T06:04:48.743Z,3076.00
2018-09-13T06:05:48.640Z,3200.00
2018-09-13T06:06:48.552Z,3336.00
2018-09-13T06:07:48.477Z,3440.00
2018-09-13T06:08:48.344Z,3480.00
2018-09-13T06:09:48.252Z,3456.00
2018-09-13T06:10:48.148Z,3452.00
2018-09-13T06:11:48.046Z,3520.00
2018-09-13T06:12:47.956Z,3616.00
2018-09-13T06:13:47.852Z,3656.00
2018-09-13T06:14:47.752Z,3564.00
2018-09-13T06:15:47.658Z,3332.00
2018-09-13T06:16:47.557Z,3024.00
2018-09-13T06:17:47.464Z,2716.00
2018-09-13T06:18:47.360Z,2580.00
2018-09-13T06:19:47.327Z,2620.00
2018-09-13T06:20:47.154Z,2592.00
2018-09-13T06:21:47.063Z,2564.00
2018-09-13T06:22:46.959Z,2600.00
2018-09-13T06:23:46.856Z,2632.00
2018-09-13T06:24:46.769Z,2652.00
2018-09-13T06:25:46.664Z,2788.00
2018-09-13T06:26:46.571Z,3004.00
2018-09-13T06:27:46.467Z,3336.00
2018-09-13T06:28:46.366Z,3628.00
2018-09-13T06:29:46.276Z,4052.00
2018-09-13T06:30:46.172Z,4564.00
2018-09-13T06:31:46.069Z,5016.00
2018-09-13T06:32:45.975Z,5412.00
2018-09-13T06:33:45.872Z,5752.00
2018-09-13T06:34:45.770Z,6148.00
2018-09-13T06:35:45.680Z,6400.00
2018-09-13T06:36:45.576Z,6520.00
2018-09-13T06:37:45.485Z,6708.00
2018-09-13T06:38:45.384Z,6824.00
2018-09-13T06:39:45.339Z,6840.00
2018-09-13T06:40:45.188Z,6860.00
2018-09-13T06:41:45.085Z,6644.00
2018-09-13T06:42:44.982Z,6216.00
2018-09-13T06:43:44.891Z,5988.00
2018-09-13T06:44:44.787Z,5900.00
2018-09-13T06:45:44.686Z,5852.00
2018-09-13T06:46:44.593Z,5808.00
2018-09-13T06:47:44.490Z,5712.00
2018-09-13T06:48:44.444Z,5688.00
2018-09-13T06:49:44.295Z,5756.00
2018-09-13T06:50:44.198Z,5876.00
2018-09-13T06:51:44.103Z,5876.00
2018-09-13T06:52:43.999Z,5660.00
2018-09-13T06:53:43.907Z,5456.00
2018-09-13T06:54:43.806Z,5516.00
2018-09-13T06:55:43.716Z,5676.00
2018-09-13T06:56:43.611Z,5676.00
2018-09-13T06:57:43.508Z,5512.00
2018-09-13T06:58:43.416Z,5380.00
2018-09-13T06:59:43.313Z,5396.00
2018-09-13T07:00:43.211Z,5388.00
2018-09-13T07:01:43.119Z,5196.00
2018-09-13T07:02:43.016Z,4884.00
2018-09-13T07:03:42.924Z,4620.00
2018-09-13T07:04:42.820Z,4620.00
2018-09-13T07:05:42.731Z,4996.00
2018-09-13T07:06:42.627Z,5596.00
2018-09-13T07:07:42.524Z,6148.00
2018-09-13T07:08:42.432Z,6584.00
2018-09-13T07:09:42.331Z,6720.00
2018-09-13T07:10:42.239Z,6336.00
2018-09-13T07:11:42.138Z,5700.00
2018-09-13T07:12:42.035Z,5284.00
2018-09-13T07:13:41.940Z,5024.00
2018-09-13T07:14:41.837Z,4832.00
2018-09-13T07:15:41.746Z,4712.00
2018-09-13T07:16:41.644Z,4540.00
2018-09-13T07:17:41.553Z,4348.00
2018-09-13T07:18:41.449Z,4376.00
2018-09-13T07:19:41.346Z,4584.00
2018-09-13T07:20:41.256Z,4788.00
2018-09-13T07:21:41.153Z,4924.00
2018-09-13T07:22:41.061Z,4984.00
2018-09-13T07:23:41.026Z,4968.00
2018-09-13T07:24:40.855Z,5000.00
2018-09-13T07:25:40.764Z,5136.00
2018-09-13T07:26:40.663Z,5260.00
2018-09-13T07:27:40.573Z,5272.00
2018-09-13T07:28:40.466Z,5300.00
2018-09-13T07:29:40.376Z,5356.00
2018-09-13T07:30:40.274Z,5480.00
2018-09-13T07:31:40.170Z,5564.00
2018-09-13T07:32:40.079Z,5492.00
2018-09-13T07:33:39.975Z,5228.00
2018-09-13T07:34:39.884Z,4860.00
2018-09-13T07:35:39.786Z,4520.00
2018-09-13T07:36:39.698Z,4340.00
2018-09-13T07:37:39.598Z,4328.00
2018-09-13T07:38:39.495Z,4432.00
2018-09-13T07:39:39.396Z,4556.00
2018-09-13T07:40:39.292Z,4648.00
2018-09-13T07:41:39.187Z,4712.00
2018-09-13T07:42:39.197Z,4880.00
2018-09-13T07:43:38.991Z,5140.00
2018-09-13T07:44:38.904Z,5340.00
2018-09-13T07:45:38.798Z,5536.00
2018-09-13T07:46:38.694Z,5764.00
2018-09-13T07:47:38.603Z,5924.00
2018-09-13T07:48:38.500Z,6012.00
2018-09-13T07:49:38.499Z,6184.00
2018-09-13T07:50:38.310Z,6528.00
2018-09-13T07:51:38.203Z,6944.00
2018-09-13T07:52:38.111Z,7404.00
2018-09-13T07:53:38.008Z,8192.00
2018-09-13T07:54:37.905Z,9048.00
2018-09-13T07:55:37.852Z,9048.00
2018-09-13T07:56:37.712Z,8128.00
2018-09-13T07:57:37.620Z,6872.00
2018-09-13T07:58:37.516Z,5952.00
2018-09-13T07:59:37.414Z,5564.00
2018-09-13T08:00:37.323Z,5848.00
2018-09-13T08:01:37.219Z,6784.00
2018-09-13T08:02:37.117Z,7724.00
2018-09-13T08:03:37.025Z,7572.00
2018-09-13T08:04:36.921Z,6852.00
2018-09-13T08:05:36.824Z,6864.00
2018-09-13T08:06:36.731Z,7452.00
2018-09-13T08:07:36.625Z,8176.00
2018-09-13T08:08:36.534Z,8616.00
2018-09-13T08:09:36.429Z,8676.00
2018-09-13T08:10:36.327Z,8484.00
2018-09-13T08:11:36.236Z,8596.00
2018-09-13T08:12:36.133Z,9044.00
2018-09-13T08:13:36.031Z,9788.00
2018-09-13T08:14:35.953Z,10728.00
2018-09-13T08:15:35.837Z,11244.00
2018-09-13T08:16:35.732Z,11296.00
2018-09-13T08:17:35.643Z,11200.00
2018-09-13T08:18:35.550Z,11560.00
2018-09-13T08:19:35.448Z,11896.00
2018-09-13T08:20:35.345Z,11960.00
2018-09-13T08:21:35.251Z,12080.00
2018-09-13T08:22:35.151Z,12412.00
2018-09-13T08:23:35.047Z,12740.00
2018-09-13T08:24:34.945Z,12636.00
2018-09-13T08:25:34.852Z,11868.00
2018-09-13T08:26:34.748Z,11136.00
2018-09-13T08:27:34.660Z,10808.00
2018-09-13T08:28:34.555Z,11060.00
2018-09-13T08:29:34.452Z,11496.00
2018-09-13T08:30:34.361Z,11560.00
2018-09-13T08:31:34.257Z,11184.00
2018-09-13T08:32:34.168Z,10872.00
2018-09-13T08:33:34.066Z,10960.00
2018-09-13T08:34:34.013Z,11220.00
2018-09-13T08:35:33.870Z,11036.00
2018-09-13T08:36:33.780Z,10044.00
2018-09-13T08:37:33.677Z,9140.00
2018-09-13T08:38:33.573Z,8968.00
2018-09-13T08:39:33.470Z,9128.00
2018-09-13T08:40:33.377Z,9316.00
2018-09-13T08:41:33.275Z,9664.00
2018-09-13T08:42:33.184Z,10244.00
2018-09-13T08:43:33.083Z,11312.00
2018-09-13T08:44:32.989Z,12268.00
2018-09-13T08:45:32.886Z,12508.00
2018-09-13T08:46:32.782Z,12356.00
2018-09-13T08:47:32.749Z,12096.00
2018-09-13T08:48:32.590Z,11820.00
2018-09-13T08:49:32.503Z,11468.00
2018-09-13T08:50:32.394Z,11128.00
2018-09-13T08:51:32.292Z,10800.00
2018-09-13T08:52:32.204Z,10436.00
2018-09-13T08:53:32.098Z,10112.00
2018-09-13T08:54:32.006Z,9656.00
2018-09-13T08:55:31.902Z,9016.00
2018-09-13T08:56:31.814Z,8496.00
2018-09-13T08:57:31.710Z,8200.00
2018-09-13T08:58:31.624Z,8104.00
2018-09-13T08:59:31.766Z,8236.00
2018-09-13T09:00:31.469Z,8572.00
2018-09-13T09:01:31.322Z,9032.00
2018-09-13T09:02:31.219Z,9596.00
2018-09-13T09:03:31.114Z,10288.00
2018-09-13T09:04:31.023Z,10768.00
2018-09-13T09:05:30.920Z,10988.00
2018-09-13T09:06:30.891Z,11168.00
2018-09-13T09:07:30.728Z,11328.00
2018-09-13T09:08:30.623Z,11512.00
2018-09-13T09:09:30.782Z,11588.00
2018-09-13T09:10:30.428Z,11508.00
2018-09-13T09:11:30.343Z,11488.00
2018-09-13T09:12:30.235Z,11472.00
2018-09-13T09:13:30.132Z,11436.00
2018-09-13T09:14:30.041Z,11320.00
2018-09-13T09:15:29.937Z,11088.00
2018-09-13T09:16:29.847Z,10768.00
2018-09-13T09:17:29.744Z,10508.00
2018-09-13T09:18:29.695Z,10364.00
2018-09-13T09:19:29.561Z,10600.00
2018-09-13T09:20:29.445Z,11172.00
2018-09-13T09:21:29.355Z,11660.00
2018-09-13T09:22:29.253Z,11916.00
2018-09-13T09:23:29.151Z,11896.00
2018-09-13T09:24:29.057Z,11008.00
2018-09-13T09:25:28.953Z,9184.00
2018-09-13T09:26:28.865Z,7448.00
2018-09-13T09:27:28.761Z,6604.00
2018-09-13T09:28:28.668Z,6376.00
2018-09-13T09:29:28.566Z,6468.00
2018-09-13T09:30:28.462Z,6716.00
2018-09-13T09:31:28.372Z,7036.00
2018-09-13T09:32:28.271Z,7412.00
2018-09-13T09:33:28.178Z,7896.00
2018-09-13T09:34:28.073Z,8400.00
2018-09-13T09:35:27.971Z,8832.00
2018-09-13T09:36:27.881Z,8980.00
2018-09-13T09:37:27.778Z,8772.00
2018-09-13T09:38:27.686Z,8640.00
2018-09-13T09:39:27.832Z,9020.00
2018-09-13T09:40:27.497Z,9848.00
2018-09-13T09:41:27.390Z,10676.00
2018-09-13T09:42:27.286Z,11180.00
2018-09-13T09:43:27.182Z,11420.00
2018-09-13T09:44:27.091Z,11604.00
2018-09-13T09:45:26.987Z,11828.00
2018-09-13T09:46:26.897Z,11880.00
2018-09-13T09:47:26.800Z,11764.00
2018-09-13T09:48:26.691Z,11308.00
2018-09-13T09:49:26.599Z,10912.00
2018-09-13T09:50:26.567Z,10816.00
2018-09-13T09:51:26.394Z,10896.00
2018-09-13T09:52:26.342Z,10760.00
2018-09-13T09:53:26.200Z,10520.00
2018-09-13T09:54:26.108Z,10420.00
2018-09-13T09:55:26.008Z,10524.00
2018-09-13T09:56:25.902Z,10648.00
2018-09-13T09:57:25.811Z,10784.00
2018-09-13T09:58:25.710Z,10880.00
2018-09-13T09:59:25.623Z,10788.00
2018-09-13T10:00:25.513Z,10532.00
2018-09-13T10:01:25.410Z,10468.00
2018-09-13T10:02:25.370Z,10840.00
2018-09-13T10:03:25.219Z,11280.00
2018-09-13T10:04:25.161Z,11492.00
2018-09-13T10:05:25.021Z,11444.00
2018-09-13T10:06:24.919Z,11068.00
2018-09-13T10:07:24.828Z,10504.00
2018-09-13T10:08:24.725Z,10108.00
2018-09-13T10:09:24.654Z,9768.00
2018-09-13T10:10:24.544Z,9392.00
2018-09-13T10:11:24.428Z,9132.00
2018-09-13T10:12:24.336Z,8988.00
2018-09-13T10:13:24.236Z,8696.00
2018-09-13T10:14:24.142Z,8368.00
2018-09-13T10:15:24.038Z,8184.00
2018-09-13T10:16:24.017Z,8500.00
2018-09-13T10:17:23.845Z,9256.00
2018-09-13T10:18:23.742Z,10236.00
2018-09-13T10:19:23.660Z,10756.00
2018-09-13T10:20:23.546Z,11228.00
2018-09-13T10:21:23.443Z,11448.00
2018-09-13T10:22:23.354Z,11472.00
2018-09-13T10:23:23.251Z,11964.00
2018-09-13T10:24:23.159Z,12404.00
2018-09-13T10:25:23.055Z,12556.00
2018-09-13T10:26:22.953Z,12252.00
2018-09-13T10:27:22.862Z,11892.00
2018-09-13T10:28:22.759Z,11256.00
2018-09-13T10:29:22.726Z,11284.00
2018-09-13T10:30:22.564Z,11436.00
2018-09-13T10:31:22.474Z,11040.00
2018-09-13T10:32:22.371Z,10608.00
2018-09-13T10:33:22.282Z,10160.00
2018-09-13T10:34:22.177Z,10000.00
2018-09-13T10:35:22.073Z,9436.00
2018-09-13T10:36:21.983Z,9100.00
2018-09-13T10:37:21.879Z,9700.00
2018-09-13T10:38:21.791Z,10832.00
2018-09-13T10:39:21.947Z,12196.00
2018-09-13T10:40:21.595Z,13112.00
2018-09-13T10:41:21.539Z,14012.00
2018-09-13T10:42:21.399Z,14604.00
2018-09-13T10:43:21.296Z,14212.00
2018-09-13T10:44:21.210Z,13788.00
2018-09-13T10:45:21.103Z,13668.00
2018-09-13T10:46:21.012Z,13100.00
2018-09-13T10:47:20.910Z,13376.00
2018-09-13T10:48:20.805Z,12956.00
2018-09-13T10:49:20.714Z,11880.00
2018-09-13T10:50:20.633Z,12032.00
2018-09-13T10:51:20.520Z,12908.00
2018-09-13T10:52:20.487Z,13368.00
2018-09-13T10:53:20.327Z,12948.00
2018-09-13T10:54:20.269Z,11968.00
2018-09-13T10:55:20.143Z,11428.00
2018-09-13T10:56:20.028Z,10440.00
2018-09-13T10:57:19.938Z,10424.00
2018-09-13T10:58:19.835Z,11556.00
2018-09-13T10:59:19.811Z,12216.00
2018-09-13T11:00:19.640Z,13028.00
2018-09-13T11:01:19.550Z,14468.00
2018-09-13T11:02:19.447Z,15216.00
2018-09-13T11:03:19.355Z,15408.00
2018-09-13T11:04:19.272Z,15556.00
2018-09-13T11:05:19.162Z,16336.00
2018-09-13T11:06:19.058Z,16372.00
2018-09-13T11:07:18.966Z,15584.00
2018-09-13T11:08:18.863Z,14212.00
2018-09-13T11:09:18.774Z,13948.00
2018-09-13T11:10:18.681Z,13644.00
2018-09-13T11:11:18.623Z,14128.00
2018-09-13T11:12:18.475Z,14552.00
2018-09-13T11:13:18.385Z,15180.00
2018-09-13T11:14:18.282Z,16092.00
2018-09-13T11:15:18.190Z,16368.00
2018-09-13T11:16:18.087Z,16508.00
2018-09-13T11:17:17.996Z,17728.00
2018-09-13T11:18:17.900Z,17760.00
2018-09-13T11:19:17.803Z,16876.00
2018-09-13T11:20:17.699Z,16016.00
2018-09-13T11:21:17.609Z,14716.00
2018-09-13T11:22:17.507Z,14052.00
2018-09-13T11:23:17.413Z,14080.00
2018-09-13T11:24:17.311Z,13764.00
2018-09-13T11:25:17.221Z,13256.00
2018-09-13T11:26:17.128Z,12992.00
2018-09-13T11:27:17.025Z,12372.00
2018-09-13T11:28:16.935Z,11440.00
2018-09-13T11:29:16.831Z,10144.00
2018-09-13T11:30:16.744Z,10548.00
2018-09-13T11:31:16.636Z,11324.00
2018-09-13T11:32:16.547Z,11592.00
2018-09-13T11:33:16.445Z,11780.00
2018-09-13T11:34:16.352Z,11712.00
2018-09-13T11:35:16.265Z,10748.00
2018-09-13T11:36:16.160Z,10540.00
2018-09-13T11:37:16.067Z,10924.00
2018-09-13T11:38:15.965Z,11476.00
2018-09-13T11:39:15.873Z,12520.00
2018-09-13T11:40:15.904Z,13464.00
2018-09-13T11:41:15.679Z,13500.00
2018-09-13T11:42:15.577Z,13084.00
2018-09-13T11:43:15.487Z,12372.00
2018-09-13T11:44:15.394Z,12304.00
2018-09-13T11:45:15.303Z,13072.00
2018-09-13T11:46:15.200Z,13856.00
2018-09-13T11:47:15.098Z,14352.00
2018-09-13T11:48:15.005Z,13964.00
2018-09-13T11:49:14.904Z,13080.00
2018-09-13T11:50:14.815Z,12780.00
2018-09-13T11:51:14.715Z,12884.00
2018-09-13T11:52:14.617Z,13288.00
2018-09-13T11:53:14.516Z,13984.00
2018-09-13T11:54:14.424Z,15408.00
2018-09-13T11:55:14.335Z,16008.00
2018-09-13T11:56:14.229Z,14844.00
2018-09-13T11:57:14.139Z,13192.00
2018-09-13T11:58:14.035Z,11452.00
2018-09-13T11:59:13.957Z,10304.00
2018-09-13T12:00:13.855Z,10532.00
2018-09-13T12:01:13.774Z,11640.00
2018-09-13T12:02:13.661Z,12896.00
2018-09-13T12:03:13.556Z,13048.00
2018-09-13T12:04:13.467Z,13036.00
2018-09-13T12:05:13.362Z,14368.00
2018-09-13T12:06:13.271Z,16704.00
2018-09-13T12:07:13.169Z,18016.00
2018-09-13T12:08:13.080Z,17440.00
2018-09-13T12:09:12.975Z,15764.00
2018-09-13T12:10:12.883Z,14180.00
2018-09-13T12:11:12.793Z,13664.00
2018-09-13T12:12:12.689Z,12952.00
2018-09-13T12:13:12.602Z,12648.00
2018-09-13T12:14:12.494Z,12688.00
2018-09-13T12:15:12.407Z,12220.00
2018-09-13T12:16:12.305Z,11264.00
2018-09-13T12:17:12.215Z,10400.00
2018-09-13T12:18:12.172Z,9820.00
2018-09-13T12:19:12.025Z,9844.00
2018-09-13T12:20:11.914Z,10804.00
2018-09-13T12:21:11.824Z,11596.00
2018-09-13T12:22:11.721Z,12032.00
2018-09-13T12:23:11.628Z,11900.00
2018-09-13T12:24:11.538Z,11584.00