createdAt,value
2023-11-23T00:00:17.169Z,6.00
2023-11-23T00:02:46.189Z,5.60
2023-11-23T00:05:15.957Z,5.50
2023-11-23T00:18:43.251Z,5.60
2023-11-23T00:21:13.078Z,5.60
2023-11-23T00:23:42.326Z,5.60
2023-11-23T00:26:10.495Z,5.50
2023-11-23T00:28:39.277Z,5.60
2023-11-23T00:31:08.282Z,5.50
2023-11-23T00:33:36.501Z,5.50
2023-11-23T00:36:05.026Z,5.60
2023-11-23T00:38:35.003Z,5.60
2023-11-23T00:41:03.352Z,5.60
2023-11-23T00:43:31.486Z,5.60
2023-11-23T00:45:58.717Z,5.60
2023-11-23T00:48:28.362Z,5.60
2023-11-23T00:50:57.220Z,5.60
2023-11-23T00:53:25.428Z,5.60
2023-11-23T00:55:58.313Z,5.10
2023-11-23T00:58:26.588Z,5.60
2023-11-23T01:00:54.878Z,5.60
2023-11-23T01:03:25.253Z,5.60
2023-11-23T01:05:53.589Z,5.50
2023-11-23T01:08:21.752Z,5.50
2023-11-23T01:10:49.895Z,5.50
2023-11-23T01:13:20.836Z,5.50
2023-11-23T01:15:49.030Z,5.50
2023-11-23T01:18:17.217Z,5.50
2023-11-23T01:20:45.630Z,5.50
2023-11-23T01:23:13.844Z,5.50
2023-11-23T01:25:41.995Z,5.50
2023-11-23T01:28:10.278Z,5.50
2023-11-23T01:30:40.024Z,5.50
2023-11-23T01:33:08.853Z,5.50
2023-11-23T01:35:37.100Z,5.50
2023-11-23T01:38:05.500Z,5.50
2023-11-23T01:40:33.660Z,5.60
2023-11-23T01:43:03.762Z,5.60
2023-11-23T01:45:31.954Z,5.60
2023-11-23T01:48:03.027Z,5.60
2023-11-23T01:50:32.823Z,5.60
2023-11-23T01:53:02.719Z,5.60
2023-11-23T01:55:30.932Z,5.70
2023-11-23T01:58:03.129Z,5.60
2023-11-23T02:00:31.620Z,5.60
2023-11-23T02:03:01.949Z,5.70
2023-11-23T02:05:30.293Z,5.70
2023-11-23T02:07:58.457Z,5.70
2023-11-23T02:10:28.792Z,5.70
2023-11-23T02:12:57.802Z,5.70
2023-11-23T02:15:26.012Z,5.70
2023-11-23T02:18:08.167Z,5.70
2023-11-23T02:20:37.254Z,5.70
2023-11-23T02:23:05.491Z,5.70
2023-11-23T02:25:35.389Z,5.70
2023-11-23T02:28:04.798Z,5.70
2023-11-23T02:30:32.942Z,5.70
2023-11-23T02:33:02.309Z,5.70
2023-11-23T02:35:31.234Z,5.70
2023-11-23T02:37:59.407Z,5.70
2023-11-23T02:40:29.134Z,5.70
2023-11-23T02:42:58.605Z,5.70
2023-11-23T02:45:27.552Z,5.70
2023-11-23T02:47:55.830Z,5.80
2023-11-23T02:50:24.006Z,5.80
2023-11-23T02:52:53.401Z,5.80
2023-11-23T02:55:22.235Z,5.80
2023-11-23T02:57:50.369Z,5.80
2023-11-23T03:00:20.697Z,5.80
2023-11-23T03:02:48.932Z,5.80
2023-11-23T03:05:17.811Z,5.80
2023-11-23T03:07:45.958Z,5.80
2023-11-23T03:10:17.015Z,5.80
2023-11-23T03:12:45.199Z,5.80
2023-11-23T03:15:13.409Z,5.90
2023-11-23T03:18:56.837Z,5.90
2023-11-23T03:26:41.966Z,5.90
2023-11-23T03:29:10.202Z,5.90
2023-11-23T03:31:38.578Z,5.90
2023-11-23T03:34:08.051Z,5.90
2023-11-23T03:36:36.221Z,5.90
2023-11-23T03:39:05.390Z,5.90
2023-11-23T03:41:33.527Z,5.90
2023-11-23T03:44:03.073Z,5.90
2023-11-23T03:46:31.199Z,6.00
2023-11-23T03:48:59.995Z,6.00
2023-11-23T03:51:28.361Z,6.00
2023-11-23T03:53:56.523Z,6.00
2023-11-23T03:56:25.334Z,6.10
2023-11-23T03:58:53.478Z,6.10
2023-11-23T04:01:24.278Z,6.10
2023-11-23T04:03:52.469Z,6.10
2023-11-23T04:06:20.786Z,6.10
2023-11-23T04:08:49.687Z,6.10
2023-11-23T04:11:17.983Z,6.20
2023-11-23T04:13:46.130Z,6.20
2023-11-23T04:16:14.336Z,6.20
2023-11-23T04:18:45.548Z,6.20
2023-11-23T04:21:13.978Z,6.20
2023-11-23T04:23:42.346Z,6.30
2023-11-23T04:26:10.628Z,6.30
2023-11-23T04:28:41.791Z,6.30
2023-11-23T04:31:09.960Z,6.30
2023-11-23T04:33:38.278Z,6.30
2023-11-23T04:36:08.301Z,6.30
2023-11-23T04:38:36.416Z,6.40
2023-11-23T04:41:07.056Z,6.40
2023-11-23T04:43:36.126Z,6.40
2023-11-23T04:46:04.434Z,6.40
2023-11-23T04:48:33.486Z,6.40
2023-11-23T04:51:01.821Z,6.40
2023-11-23T04:53:31.308Z,6.50
2023-11-23T04:55:59.701Z,6.50
2023-11-23T04:58:28.491Z,6.50
2023-11-23T05:00:56.718Z,6.50
2023-11-23T05:03:25.050Z,6.60
2023-11-23T05:05:53.290Z,6.60
2023-11-23T05:08:21.498Z,6.60
2023-11-23T05:10:51.159Z,6.60
2023-11-23T05:13:19.548Z,6.60
2023-11-23T05:15:47.661Z,6.70
2023-11-23T05:18:15.860Z,6.70
2023-11-23T05:20:44.160Z,6.70
2023-11-23T05:23:12.265Z,6.70
2023-11-23T05:25:40.383Z,6.80
2023-11-23T05:28:09.834Z,6.80
2023-11-23T05:30:39.767Z,6.80
2023-11-23T05:33:08.064Z,6.80
2023-11-23T05:35:36.438Z,6.80
2023-11-23T05:38:04.569Z,6.80
2023-11-23T05:40:32.738Z,6.80
2023-11-23T05:43:05.547Z,6.90
2023-11-23T05:45:35.677Z,6.90
2023-11-23T05:48:04.190Z,6.90
2023-11-23T05:50:32.406Z,6.90
2023-11-23T05:53:00.692Z,6.90
2023-11-23T05:55:28.884Z,6.90
2023-11-23T05:57:57.010Z,6.90
2023-11-23T06:00:26.098Z,6.90
2023-11-23T06:02:55.727Z,7.00
2023-11-23T06:05:23.999Z,7.00
2023-11-23T06:07:52.897Z,7.00
2023-11-23T06:10:21.264Z,6.90
2023-11-23T06:12:49.774Z,7.00
2023-11-23T06:15:19.094Z,7.00
2023-11-23T06:17:47.630Z,7.00
2023-11-23T06:20:17.721Z,7.00
2023-11-23T06:22:45.861Z,7.00
2023-11-23T06:25:14.480Z,7.00
2023-11-23T06:27:42.648Z,7.00
2023-11-23T06:30:12.852Z,7.00
2023-11-23T06:32:41.038Z,7.00
2023-11-23T06:35:11.156Z,7.00
2023-11-23T06:37:42.311Z,7.00
2023-11-23T06:40:12.006Z,7.00
2023-11-23T06:42:40.173Z,7.00
2023-11-23T06:45:10.332Z,7.00
2023-11-23T06:47:38.517Z,7.00
2023-11-23T06:50:09.333Z,7.00
2023-11-23T06:52:37.468Z,7.00
2023-11-23T06:55:08.164Z,7.10
2023-11-23T06:57:40.700Z,7.10
2023-11-23T07:00:17.487Z,7.10
2023-11-23T07:02:46.100Z,7.10
2023-11-23T07:05:14.643Z,7.10
2023-11-23T07:07:44.753Z,7.20
2023-11-23T07:10:15.402Z,7.20
2023-11-23T07:12:46.433Z,7.20
2023-11-23T07:15:15.337Z,7.20
2023-11-23T07:17:44.736Z,7.30
2023-11-23T07:20:13.767Z,7.30
2023-11-23T07:22:42.200Z,7.40
2023-11-23T07:25:11.431Z,7.40
2023-11-23T07:27:41.034Z,7.40
2023-11-23T07:30:10.317Z,7.40
2023-11-23T07:32:38.794Z,7.40
2023-11-23T07:35:09.212Z,7.50
2023-11-23T07:37:37.417Z,7.50
2023-11-23T07:40:13.474Z,7.50
2023-11-23T07:42:45.017Z,7.60
2023-11-23T07:45:14.190Z,7.60
2023-11-23T07:47:43.974Z,7.70
2023-11-23T07:50:13.195Z,7.70
2023-11-23T07:52:41.371Z,7.70
2023-11-23T07:55:12.024Z,7.80
2023-11-23T07:57:40.260Z,7.80
2023-11-23T08:00:11.271Z,7.80
2023-11-23T08:02:39.435Z,7.90
2023-11-23T08:05:10.277Z,7.90
2023-11-23T08:07:38.664Z,8.00
2023-11-23T08:10:08.489Z,8.00
2023-11-23T08:12:36.740Z,8.00
2023-11-23T08:15:08.121Z,8.00
2023-11-23T08:17:38.261Z,8.10
2023-11-23T08:20:08.779Z,8.10
2023-11-23T08:22:37.616Z,8.10
2023-11-23T08:25:06.606Z,8.20
2023-11-23T08:27:36.452Z,8.20
2023-11-23T08:30:07.434Z,8.30
2023-11-23T08:32:37.018Z,8.30
2023-11-23T08:35:06.334Z,8.30
2023-11-23T08:37:34.456Z,8.30
2023-11-23T08:40:02.616Z,8.40
2023-11-23T08:42:30.774Z,8.40
2023-11-23T08:44:58.984Z,8.40
2023-11-23T08:47:27.232Z,8.50
2023-11-23T08:49:57.076Z,8.50
2023-11-23T08:52:25.366Z,8.50
2023-11-23T08:54:53.521Z,8.50
2023-11-23T08:57:21.687Z,8.50
2023-11-23T08:59:49.834Z,8.60
2023-11-23T09:02:20.839Z,8.60
2023-11-23T09:04:50.433Z,8.60
2023-11-23T09:07:21.297Z,8.70
2023-11-23T09:09:50.292Z,8.70
2023-11-23T09:12:18.593Z,8.70
2023-11-23T09:14:49.649Z,8.80
2023-11-23T09:17:18.788Z,8.80
2023-11-23T09:19:48.362Z,8.80
2023-11-23T09:22:16.857Z,8.80
2023-11-23T09:24:46.422Z,8.90
2023-11-23T09:27:15.830Z,8.90
2023-11-23T09:29:44.048Z,9.00
2023-11-23T09:32:12.191Z,9.00
2023-11-23T09:34:41.637Z,9.00
2023-11-23T09:37:09.916Z,9.10
2023-11-23T09:39:38.086Z,9.10
2023-11-23T09:42:09.840Z,9.10
2023-11-23T09:44:38.595Z,9.20
2023-11-23T09:47:08.311Z,9.20
2023-11-23T09:49:38.535Z,9.30
2023-11-23T09:52:08.402Z,9.30
2023-11-23T09:54:37.284Z,9.40
2023-11-23T09:57:07.290Z,9.40
2023-11-23T09:59:36.385Z,9.40
2023-11-23T10:02:07.161Z,9.50
2023-11-23T10:04:35.557Z,9.50
2023-11-23T10:07:06.243Z,9.60
2023-11-23T10:09:36.579Z,9.60
2023-11-23T10:12:08.077Z,9.60
2023-11-23T10:14:36.348Z,9.70
2023-11-23T10:17:04.713Z,9.70
2023-11-23T10:19:32.819Z,9.70
2023-11-23T10:22:04.459Z,9.80
2023-11-23T10:24:32.921Z,9.80
2023-11-23T10:27:01.159Z,9.80
2023-11-23T10:29:31.069Z,9.80
2023-11-23T10:32:01.579Z,9.90
2023-11-23T10:34:30.867Z,9.90
2023-11-23T10:36:59.995Z,9.90
2023-11-23T10:39:30.033Z,9.90
2023-11-23T10:42:00.982Z,9.90
2023-11-23T10:44:33.637Z,9.90
2023-11-23T10:47:04.833Z,9.90
2023-11-23T10:49:36.059Z,9.90
2023-11-23T10:52:06.125Z,9.80
2023-11-23T10:54:34.390Z,9.90
2023-11-23T10:57:06.375Z,10.20
2023-11-23T10:59:36.931Z,9.90
2023-11-23T11:02:08.397Z,9.90
2023-11-23T11:04:36.800Z,9.90
2023-11-23T11:07:06.156Z,9.90
2023-11-23T11:09:36.830Z,9.90
2023-11-23T11:12:14.117Z,9.90
2023-11-23T11:14:55.084Z,10.00
2023-11-23T11:17:37.561Z,10.00
2023-11-23T11:20:10.338Z,10.10
2023-11-23T11:22:38.571Z,10.00
2023-11-23T11:25:09.962Z,10.00
2023-11-23T11:27:41.690Z,10.00
2023-11-23T11:30:16.149Z,10.00
2023-11-23T11:32:45.513Z,10.00
2023-11-23T11:35:21.607Z,10.00
2023-11-23T11:37:50.004Z,10.00
2023-11-23T11:40:18.983Z,10.00
2023-11-23T11:42:47.133Z,10.00
2023-11-23T11:45:18.641Z,10.00
2023-11-23T11:47:46.893Z,10.10
2023-11-23T11:50:15.225Z,10.10
2023-11-23T11:52:43.415Z,10.00
2023-11-23T11:55:11.898Z,10.10
2023-11-23T11:57:43.459Z,10.10
2023-11-23T12:00:12.867Z,10.10
2023-11-23T12:02:42.530Z,10.20
2023-11-23T12:05:10.863Z,10.20
2023-11-23T12:07:39.138Z,10.20
2023-11-23T12:10:10.567Z,10.20
2023-11-23T12:12:45.934Z,10.20
2023-11-23T12:15:17.567Z,10.30
2023-11-23T12:17:54.471Z,10.30
2023-11-23T12:20:23.644Z,10.30
2023-11-23T12:22:51.930Z,10.30
2023-11-23T12:25:20.097Z,10.40
2023-11-23T12:27:48.267Z,10.30
2023-11-23T12:30:16.712Z,10.40
2023-11-23T12:32:45.030Z,10.40
2023-11-23T12:35:14.876Z,10.40
2023-11-23T12:37:43.065Z,10.40
2023-11-23T12:40:13.124Z,10.40
2023-11-23T12:42:42.171Z,10.50
2023-11-23T12:45:11.129Z,10.40
2023-11-23T12:47:39.454Z,10.50
2023-11-23T12:50:11.325Z,10.50
2023-11-23T12:52:41.196Z,10.50
2023-11-23T12:55:10.728Z,10.50
2023-11-23T12:57:39.433Z,10.50
2023-11-23T13:00:14.250Z,10.50
2023-11-23T13:02:42.793Z,10.50
2023-11-23T13:05:13.660Z,10.50
2023-11-23T13:07:43.263Z,10.60
2023-11-23T13:10:11.846Z,10.60
2023-11-23T13:12:40.886Z,10.50
2023-11-23T13:15:13.370Z,10.60
2023-11-23T13:17:42.308Z,10.60
2023-11-23T13:20:15.468Z,10.50
2023-11-23T13:22:46.313Z,10.50
2023-11-23T13:25:15.872Z,10.60
2023-11-23T13:27:44.122Z,10.60
2023-11-23T13:30:16.006Z,10.50
2023-11-23T13:32:44.563Z,10.50
2023-11-23T13:35:13.870Z,10.50
2023-11-23T13:37:42.129Z,10.50
2023-11-23T13:40:14.142Z,10.50
2023-11-23T13:42:43.995Z,10.50
2023-11-23T13:45:14.899Z,10.50
2023-11-23T13:47:45.360Z,10.50
2023-11-23T13:50:15.005Z,10.50
2023-11-23T13:52:43.259Z,10.50
2023-11-23T13:55:12.805Z,10.50
2023-11-23T13:57:41.252Z,10.50
2023-11-23T14:00:20.142Z,10.50
2023-11-23T14:02:48.891Z,10.50
2023-11-23T14:05:17.190Z,10.50
2023-11-23T14:07:45.395Z,10.50
2023-11-23T14:10:15.219Z,10.60
2023-11-23T14:12:44.592Z,10.60
2023-11-23T14:15:17.325Z,10.50
2023-11-23T14:17:45.718Z,10.60
2023-11-23T14:20:15.734Z,10.60
2023-11-23T14:22:46.633Z,10.60
2023-11-23T14:25:18.021Z,10.60
2023-11-23T14:27:47.580Z,10.60
2023-11-23T14:30:18.247Z,10.70
2023-11-23T14:32:47.780Z,10.70
2023-11-23T14:35:16.947Z,10.70
2023-11-23T14:37:45.546Z,10.70
2023-11-23T14:40:16.033Z,10.70
2023-11-23T14:42:55.668Z,10.70
2023-11-23T14:45:28.452Z,11.10
2023-11-23T14:47:58.635Z,10.70
2023-11-23T14:50:29.765Z,10.70
2023-11-23T14:52:59.229Z,10.70
2023-11-23T14:55:28.888Z,10.70
2023-11-23T14:57:58.591Z,10.70
2023-11-23T15:00:27.203Z,10.70
2023-11-23T15:02:55.583Z,10.60
2023-11-23T15:05:23.868Z,10.60
2023-11-23T15:07:53.667Z,10.60
2023-11-23T15:10:22.117Z,10.60
2023-11-23T15:12:54.047Z,10.60
2023-11-23T15:15:25.829Z,10.60
2023-11-23T15:17:56.053Z,10.60
2023-11-23T15:20:24.544Z,10.60
2023-11-23T15:22:52.819Z,10.60
2023-11-23T15:25:21.031Z,10.60
2023-11-23T15:27:51.300Z,10.60
2023-11-23T15:30:22.598Z,10.60
2023-11-23T15:32:54.197Z,10.60
2023-11-23T15:35:22.539Z,10.60
2023-11-23T15:37:50.976Z,10.60
2023-11-23T15:40:20.744Z,10.60
2023-11-23T15:42:49.208Z,10.50
2023-11-23T15:45:18.760Z,10.50
2023-11-23T15:47:48.450Z,10.50
2023-11-23T15:50:17.776Z,10.50
2023-11-23T15:52:45.930Z,10.50
2023-11-23T15:55:14.158Z,10.50
2023-11-23T15:57:43.542Z,10.50
2023-11-23T16:00:13.611Z,10.50
2023-11-23T16:02:44.463Z,10.40
2023-11-23T16:05:14.866Z,10.50
2023-11-23T16:07:43.341Z,10.40
2023-11-23T16:10:11.735Z,10.40
2023-11-23T16:12:39.958Z,10.40
2023-11-23T16:15:11.513Z,10.40
2023-11-23T16:17:40.368Z,10.50
2023-11-23T16:20:11.931Z,10.40
2023-11-23T16:22:41.467Z,10.40
2023-11-23T16:25:12.170Z,10.40
2023-11-23T16:27:40.699Z,10.40
2023-11-23T16:30:13.971Z,10.40
2023-11-23T16:32:43.240Z,10.40
2023-11-23T16:35:12.934Z,10.50
2023-11-23T16:37:42.503Z,10.40
2023-11-23T16:40:12.202Z,10.50
2023-11-23T16:42:43.126Z,10.50
2023-11-23T16:45:12.708Z,10.50
2023-11-23T16:47:42.431Z,10.40
2023-11-23T16:50:11.443Z,10.50
2023-11-23T16:52:39.687Z,10.50
2023-11-23T16:55:10.256Z,10.50
2023-11-23T16:57:40.335Z,10.50
2023-11-23T17:00:13.333Z,10.50
2023-11-23T17:02:43.011Z,10.50
2023-11-23T17:05:11.850Z,10.50
2023-11-23T17:07:40.164Z,10.50
2023-11-23T17:10:10.628Z,10.60
2023-11-23T17:12:39.485Z,10.50
2023-11-23T17:15:09.424Z,10.60
2023-11-23T17:17:38.755Z,10.60
2023-11-23T17:20:08.599Z,10.60
2023-11-23T17:22:37.618Z,10.60
2023-11-23T17:25:07.451Z,10.60
2023-11-23T17:27:38.259Z,10.60
2023-11-23T17:30:08.765Z,10.70
2023-11-23T17:32:38.754Z,10.70
2023-11-23T17:35:10.314Z,10.90
2023-11-23T17:37:38.754Z,10.70
2023-11-23T17:40:09.499Z,10.70
2023-11-23T17:42:39.236Z,10.80
2023-11-23T17:45:09.177Z,10.80
2023-11-23T17:47:37.488Z,10.80
2023-11-23T17:50:10.268Z,10.80
2023-11-23T17:52:38.476Z,10.80
2023-11-23T17:55:08.969Z,10.80
2023-11-23T17:57:39.162Z,10.80
2023-11-23T18:00:13.472Z,10.80
2023-11-23T18:02:42.518Z,10.80
2023-11-23T18:05:13.120Z,11.00
2023-11-23T18:07:42.663Z,10.90
2023-11-23T18:10:12.119Z,10.90
2023-11-23T18:12:42.083Z,10.90
2023-11-23T18:15:12.022Z,10.90
2023-11-23T18:17:40.794Z,10.90
2023-11-23T18:20:12.471Z,10.90
2023-11-23T18:22:40.851Z,10.90
2023-11-23T18:25:09.718Z,10.90
2023-11-23T18:27:38.299Z,10.90
2023-11-23T18:30:10.124Z,10.90
2023-11-23T18:32:38.320Z,10.90
2023-11-23T18:35:07.152Z,10.90
2023-11-23T18:37:35.261Z,11.00
2023-11-23T18:40:13.873Z,11.00
2023-11-23T18:42:43.499Z,11.00
2023-11-23T18:45:14.033Z,10.90
2023-11-23T18:47:42.669Z,11.00
2023-11-23T18:50:12.568Z,11.00
2023-11-23T18:52:41.935Z,11.00
2023-11-23T18:55:11.025Z,10.90
2023-11-23T18:57:39.956Z,11.00
2023-11-23T19:00:10.292Z,10.90
2023-11-23T19:02:41.754Z,11.00
2023-11-23T19:05:14.833Z,10.90
2023-11-23T19:07:43.845Z,11.00
2023-11-23T19:10:15.489Z,10.90
2023-11-23T19:12:45.966Z,10.90
2023-11-23T19:15:14.549Z,11.00
2023-11-23T19:17:45.289Z,11.00
2023-11-23T19:20:15.046Z,11.00
2023-11-23T19:22:44.003Z,11.00
2023-11-23T19:25:13.980Z,10.90
2023-11-23T19:27:43.033Z,10.90
2023-11-23T19:30:13.815Z,11.00
2023-11-23T19:32:46.244Z,10.90
2023-11-23T19:35:19.412Z,10.90
2023-11-23T19:37:49.450Z,10.90
2023-11-23T19:40:19.323Z,10.90
2023-11-23T19:42:48.335Z,10.90
2023-11-23T19:45:18.174Z,10.90
2023-11-23T19:47:48.956Z,10.90
2023-11-23T19:50:19.042Z,10.90
2023-11-23T19:52:48.317Z,11.00
2023-11-23T19:55:19.024Z,11.00
2023-11-23T19:57:48.157Z,11.00
2023-11-23T20:00:18.482Z,11.00
2023-11-23T20:02:48.674Z,11.00
2023-11-23T20:05:18.067Z,11.00
2023-11-23T20:07:46.252Z,11.00
2023-11-23T20:10:14.513Z,11.00
2023-11-23T20:12:42.702Z,11.00
2023-11-23T20:15:11.797Z,11.00
2023-11-23T20:17:39.982Z,11.00
2023-11-23T20:20:11.860Z,11.10
2023-11-23T20:22:40.008Z,11.10
2023-11-23T20:25:09.232Z,11.10
2023-11-23T20:27:37.515Z,11.10
2023-11-23T20:30:07.096Z,11.20
2023-11-23T20:32:35.325Z,11.20
2023-11-23T20:35:06.286Z,11.20
2023-11-23T20:37:35.932Z,11.20
2023-11-23T20:40:05.596Z,11.20
2023-11-23T20:42:34.175Z,11.30
2023-11-23T20:45:02.399Z,11.30
2023-11-23T20:47:30.604Z,11.30
2023-11-23T20:49:59.864Z,11.30
2023-11-23T20:52:27.981Z,11.30
2023-11-23T20:54:58.357Z,11.30
2023-11-23T20:57:27.370Z,11.40
2023-11-23T20:59:56.200Z,11.40
2023-11-23T21:02:25.591Z,11.40
2023-11-23T21:04:55.437Z,11.40
2023-11-23T21:07:25.450Z,11.40
2023-11-23T21:09:54.322Z,11.50
2023-11-23T21:12:27.501Z,11.50
2023-11-23T21:14:56.184Z,11.50
2023-11-23T21:17:24.411Z,11.50
2023-11-23T21:19:53.453Z,11.50
2023-11-23T21:22:22.444Z,11.60
2023-11-23T21:24:53.920Z,11.60
2023-11-23T21:27:27.675Z,11.60
2023-11-23T21:29:58.426Z,11.60
2023-11-23T21:32:27.140Z,11.70
2023-11-23T21:34:56.329Z,11.70
2023-11-23T21:37:26.667Z,11.30
2023-11-23T21:39:56.183Z,11.70
2023-11-23T21:42:27.965Z,11.60
2023-11-23T21:44:58.161Z,11.70
2023-11-23T21:47:29.469Z,11.70
2023-11-23T21:49:58.382Z,11.70
2023-11-23T21:52:28.107Z,11.70
2023-11-23T21:55:03.999Z,11.70
2023-11-23T21:57:35.129Z,11.60
2023-11-23T22:00:05.668Z,11.60
2023-11-23T22:02:34.251Z,11.90
2023-11-23T22:05:02.728Z,11.60
2023-11-23T22:07:32.566Z,11.60
2023-11-23T22:10:01.724Z,11.60
2023-11-23T22:12:30.381Z,11.60
2023-11-23T22:15:00.242Z,11.60
2023-11-23T22:17:30.608Z,11.60
2023-11-23T22:19:59.611Z,11.60
2023-11-23T22:22:29.726Z,11.60
2023-11-23T22:25:00.231Z,11.60
2023-11-23T22:27:29.988Z,11.60
2023-11-23T22:30:02.353Z,11.60
2023-11-23T22:32:31.401Z,11.60
2023-11-23T22:35:02.017Z,11.60
2023-11-23T22:37:31.633Z,11.60
2023-11-23T22:40:00.671Z,11.60
2023-11-23T22:42:31.626Z,11.60
2023-11-23T22:45:02.040Z,11.60
2023-11-23T22:47:30.495Z,11.60
2023-11-23T22:50:00.163Z,11.60
2023-11-23T22:52:31.632Z,11.60
2023-11-23T22:54:59.845Z,11.60
2023-11-23T22:57:28.065Z,11.60
2023-11-23T22:59:56.284Z,11.60
2023-11-23T23:02:25.890Z,11.60
2023-11-23T23:04:54.075Z,11.60
2023-11-23T23:07:25.023Z,11.60
2023-11-23T23:09:53.338Z,11.60
2023-11-23T23:12:20.635Z,11.60
2023-11-23T23:14:49.389Z,11.60
2023-11-23T23:17:17.564Z,11.60
2023-11-23T23:19:47.080Z,11.80
2023-11-23T23:22:24.299Z,11.60
2023-11-23T23:24:57.439Z,11.60
2023-11-23T23:27:26.122Z,11.60
2023-11-23T23:29:54.285Z,11.60
2023-11-23T23:32:24.549Z,11.70
2023-11-23T23:34:54.526Z,11.60
2023-11-23T23:37:23.132Z,11.60
2023-11-23T23:39:51.293Z,11.60
2023-11-23T23:42:19.616Z,11.60
2023-11-23T23:44:47.844Z,11.70
2023-11-23T23:47:16.048Z,11.70
2023-11-23T23:49:44.425Z,11.70
2023-11-23T23:52:13.921Z,11.70
2023-11-23T23:54:43.243Z,11.90
2023-11-23T23:57:11.474Z,11.70
2023-11-23T23:59:39.879Z,11.80
