createdAt,value
2018-11-21T00:02:25.859Z,57.48
2018-11-21T00:04:52.608Z,66.25
2018-11-21T00:07:22.044Z,58.75
2018-11-21T00:09:50.818Z,60.23
2018-11-21T00:12:18.651Z,57.78
2018-11-21T00:14:46.621Z,68.93
2018-11-21T00:17:16.706Z,60.48
2018-11-21T00:19:44.450Z,60.35
2018-11-21T00:22:15.251Z,59.80
2018-11-21T00:24:42.729Z,62.20
2018-11-21T00:27:10.192Z,73.20
2018-11-21T00:29:38.291Z,70.10
2018-11-21T00:32:10.752Z,78.52
2018-11-21T00:34:38.389Z,77.65
2018-11-21T00:37:06.222Z,79.95
2018-11-21T00:39:33.805Z,77.85
2018-11-21T00:42:01.238Z,76.92
2018-11-21T00:44:28.821Z,87.85
2018-11-21T00:46:56.641Z,79.37
2018-11-21T00:49:24.244Z,78.70
2018-11-21T00:51:51.892Z,78.83
2018-11-21T00:54:19.574Z,89.22
2018-11-21T00:56:47.401Z,86.28
2018-11-21T00:59:15.000Z,90.70
2018-11-21T01:01:42.650Z,106.22
2018-11-21T01:04:10.217Z,92.12
2018-11-21T01:06:41.702Z,86.50
2018-11-21T01:09:08.973Z,99.03
2018-11-21T01:11:38.375Z,82.12
2018-11-21T01:14:07.784Z,85.05
2018-11-21T01:16:37.584Z,97.35
2018-11-21T01:19:07.186Z,106.07
2018-11-21T01:21:38.131Z,108.63
2018-11-21T01:24:06.254Z,91.42
2018-11-21T01:26:34.124Z,93.87
2018-11-21T01:31:44.481Z,97.82
2018-11-21T01:34:12.293Z,114.20
2018-11-21T01:36:40.271Z,86.20
2018-11-21T01:39:10.372Z,91.95
2018-11-21T01:41:38.472Z,74.45
2018-11-21T01:44:06.063Z,81.08
2018-11-21T01:46:33.716Z,80.80
2018-11-21T01:49:01.717Z,73.33
2018-11-21T01:51:29.351Z,105.17
2018-11-21T01:55:40.436Z,101.80
2018-11-21T01:58:08.006Z,97.42
2018-11-21T02:00:35.564Z,101.35
2018-11-21T02:03:03.113Z,102.35
2018-11-21T02:05:30.578Z,98.52
2018-11-21T02:07:58.014Z,113.83
2018-11-21T02:10:25.583Z,104.83
2018-11-21T02:12:53.119Z,104.83
2018-11-21T02:15:20.680Z,92.10
2018-11-21T02:17:48.174Z,87.75
2018-11-21T02:20:15.789Z,93.60
2018-11-21T02:22:43.314Z,87.02
2018-11-21T02:25:11.347Z,89.72
2018-11-21T02:27:38.837Z,91.75
2018-11-21T02:30:07.488Z,88.22
2018-11-21T02:32:34.946Z,91.75
2018-11-21T02:35:02.629Z,87.60
2018-11-21T02:37:30.048Z,99.22
2018-11-21T02:39:57.628Z,83.67
2018-11-21T02:42:25.153Z,85.43
2018-11-21T02:44:52.738Z,94.32
2018-11-21T02:47:20.320Z,83.60
2018-11-21T02:49:47.836Z,93.00
2018-11-21T02:52:15.514Z,97.47
2018-11-21T02:54:42.988Z,96.70
2018-11-21T02:57:30.102Z,108.07
2018-11-21T03:00:08.208Z,108.20
2018-11-21T03:02:35.756Z,104.00
2018-11-21T03:05:03.299Z,105.70
2018-11-21T03:07:30.896Z,98.52
2018-11-21T03:09:58.312Z,94.50
2018-11-21T03:12:25.894Z,101.15
2018-11-21T03:14:53.473Z,96.00
2018-11-21T03:17:20.919Z,89.30
2018-11-21T03:19:48.469Z,87.10
2018-11-21T03:22:16.004Z,87.10
2018-11-21T03:24:43.917Z,88.37
2018-11-21T03:27:11.417Z,78.55
2018-11-21T03:29:39.011Z,79.03
2018-11-21T03:32:06.489Z,72.40
2018-11-21T03:34:34.020Z,85.60
2018-11-21T03:37:01.583Z,80.50
2018-11-21T03:39:29.215Z,72.08
2018-11-21T03:41:56.810Z,74.32
2018-11-21T03:44:24.260Z,80.35
2018-11-21T03:46:51.845Z,74.97
2018-11-21T03:49:19.269Z,84.62
2018-11-21T03:51:46.829Z,80.38
2018-11-21T03:54:14.399Z,77.97
2018-11-21T03:56:42.026Z,79.77
2018-11-21T03:59:09.934Z,70.25
2018-11-21T04:01:37.565Z,67.47
2018-11-21T04:04:05.648Z,64.58
2018-11-21T04:06:33.178Z,69.07
2018-11-21T04:09:00.667Z,64.20
2018-11-21T04:11:28.214Z,58.80
2018-11-21T04:13:55.676Z,60.12
2018-11-21T04:16:23.265Z,59.00
2018-11-21T04:18:52.087Z,55.88
2018-11-21T04:21:19.689Z,52.30
2018-11-21T04:23:47.151Z,54.73
2018-11-21T04:26:15.443Z,51.73
2018-11-21T04:28:43.261Z,52.53
2018-11-21T04:31:11.109Z,52.20
2018-11-21T04:33:38.686Z,49.63
2018-11-21T04:36:06.900Z,50.15
2018-11-21T04:38:34.695Z,49.38
2018-11-21T04:41:02.279Z,47.23
2018-11-21T04:43:29.874Z,46.63
2018-11-21T04:45:57.392Z,49.40
2018-11-21T04:48:25.210Z,46.70
2018-11-21T04:50:52.736Z,48.25
2018-11-21T04:53:20.253Z,44.23
2018-11-21T04:55:47.835Z,43.10
2018-11-21T04:58:15.328Z,42.67
2018-11-21T05:00:42.819Z,43.45
2018-11-21T05:03:10.426Z,44.45
2018-11-21T05:05:38.428Z,47.70
2018-11-21T05:08:06.244Z,45.80
2018-11-21T05:10:33.700Z,44.27
2018-11-21T05:13:01.257Z,48.85
2018-11-21T05:15:28.662Z,43.52
2018-11-21T05:17:56.192Z,46.05
2018-11-21T05:20:23.769Z,45.90
2018-11-21T05:22:51.377Z,46.28
2018-11-21T05:25:18.986Z,45.92
2018-11-21T05:27:46.850Z,43.40
2018-11-21T05:30:14.276Z,44.15
2018-11-21T05:32:41.882Z,42.13
2018-11-21T05:35:09.729Z,45.28
2018-11-21T05:37:37.220Z,47.38
2018-11-21T05:40:06.462Z,44.58
2018-11-21T05:42:33.863Z,41.55
2018-11-21T05:45:01.396Z,44.80
2018-11-21T05:47:29.410Z,43.52
2018-11-21T05:49:56.956Z,44.45
2018-11-21T05:52:24.573Z,43.05
2018-11-21T05:54:52.138Z,44.55
2018-11-21T05:57:19.679Z,41.80
2018-11-21T05:59:47.291Z,40.98
2018-11-21T06:02:15.007Z,42.48
2018-11-21T06:04:42.592Z,45.12
2018-11-21T06:07:10.022Z,44.30
2018-11-21T06:09:37.462Z,43.63
2018-11-21T06:12:05.352Z,43.87
2018-11-21T06:14:32.938Z,40.77
2018-11-21T06:17:00.448Z,42.43
2018-11-21T06:19:28.065Z,43.55
2018-11-21T06:21:55.716Z,44.97
2018-11-21T06:24:23.281Z,43.83
2018-11-21T06:26:54.730Z,43.45
2018-11-21T06:29:22.260Z,42.20
2018-11-21T06:31:49.728Z,42.98
2018-11-21T06:34:17.291Z,44.40
2018-11-21T06:36:45.036Z,42.40
2018-11-21T06:39:12.609Z,43.25
2018-11-21T06:41:40.052Z,43.42
2018-11-21T06:44:07.649Z,44.38
2018-11-21T06:46:35.148Z,43.80
2018-11-21T06:49:02.784Z,43.00
2018-11-21T06:51:35.173Z,41.45
2018-11-21T06:53:57.969Z,44.98
2018-11-21T06:56:25.628Z,44.27
2018-11-21T06:58:55.208Z,43.97
2018-11-21T07:01:20.700Z,41.23
2018-11-21T07:03:48.388Z,41.83
2018-11-21T07:06:15.880Z,41.07
2018-11-21T07:08:43.507Z,41.25
2018-11-21T07:11:11.098Z,39.70
2018-11-21T07:13:38.926Z,40.83
2018-11-21T07:16:06.505Z,42.03
2018-11-21T07:18:34.023Z,41.85
2018-11-21T07:21:01.834Z,36.42
2018-11-21T07:23:29.201Z,38.53
2018-11-21T07:25:56.832Z,42.95
2018-11-21T07:28:25.061Z,41.88
2018-11-21T07:30:52.837Z,42.33
2018-11-21T07:33:20.362Z,40.92
2018-11-21T07:35:47.856Z,37.08
2018-11-21T07:38:16.005Z,38.10
2018-11-21T07:40:44.133Z,37.05
2018-11-21T07:43:12.247Z,37.15
2018-11-21T07:45:39.991Z,39.43
2018-11-21T07:48:07.773Z,39.18
2018-11-21T07:50:35.681Z,38.28
2018-11-21T07:53:03.197Z,39.08
2018-11-21T07:55:31.025Z,35.90
2018-11-21T07:58:04.063Z,35.55
2018-11-21T08:00:43.524Z,39.10
2018-11-21T08:03:11.111Z,40.15
2018-11-21T08:05:44.287Z,40.87
2018-11-21T08:08:26.347Z,35.78
2018-11-21T08:11:12.727Z,39.13
2018-11-21T08:14:05.920Z,36.95
2018-11-21T08:16:51.543Z,38.40
2018-11-21T08:19:38.874Z,37.23
2018-11-21T08:22:18.924Z,37.30
2018-11-21T08:25:11.868Z,39.10
2018-11-21T08:27:57.587Z,35.30
2018-11-21T08:30:25.218Z,37.27
2018-11-21T08:32:52.706Z,37.13
2018-11-21T08:35:20.200Z,36.45
2018-11-21T08:37:47.617Z,37.50
2018-11-21T08:40:15.213Z,38.30
2018-11-21T08:42:42.903Z,35.98
2018-11-21T08:45:10.420Z,38.67
2018-11-21T08:47:38.015Z,37.03
2018-11-21T08:50:08.554Z,36.40
2018-11-21T08:52:36.036Z,36.53
2018-11-21T08:55:08.888Z,33.83
2018-11-21T08:57:31.607Z,40.30
2018-11-21T08:59:59.013Z,39.00
2018-11-21T09:02:26.588Z,39.15
2018-11-21T09:04:54.110Z,40.35
2018-11-21T09:07:21.652Z,37.30
2018-11-21T09:09:49.260Z,34.98
2018-11-21T09:12:16.598Z,36.95
2018-11-21T09:14:43.962Z,36.10
2018-11-21T09:17:11.302Z,37.63
2018-11-21T09:19:38.670Z,34.60
2018-11-21T09:22:06.010Z,36.65
2018-11-21T09:24:33.338Z,34.20
2018-11-21T09:27:00.902Z,35.13
2018-11-21T09:29:28.456Z,35.15
2018-11-21T09:31:56.036Z,36.70
2018-11-21T09:34:23.674Z,39.08
2018-11-21T09:36:51.258Z,36.90
2018-11-21T09:39:18.702Z,37.17
2018-11-21T09:41:46.276Z,36.70
2018-11-21T09:44:13.708Z,37.40
2018-11-21T09:46:41.273Z,34.43
2018-11-21T09:49:08.815Z,36.88
2018-11-21T09:51:36.403Z,39.20
2018-11-21T09:54:03.950Z,36.45
2018-11-21T09:56:31.534Z,36.35
2018-11-21T09:58:59.275Z,38.73
2018-11-21T10:02:03.588Z,40.38
2018-11-21T10:04:31.151Z,39.38
2018-11-21T10:06:58.738Z,40.12
2018-11-21T10:09:34.568Z,41.53
2018-11-21T10:12:02.204Z,38.23
2018-11-21T10:14:29.653Z,39.50
2018-11-21T10:16:57.274Z,37.63
2018-11-21T10:19:24.874Z,38.48
2018-11-21T10:21:52.462Z,38.73
2018-11-21T10:24:19.984Z,37.75
2018-11-21T10:26:47.608Z,40.35
2018-11-21T10:29:15.076Z,35.30
2018-11-21T10:31:42.693Z,38.00
2018-11-21T10:34:10.226Z,35.45
2018-11-21T10:36:37.818Z,38.88
2018-11-21T10:39:07.743Z,39.27
2018-11-21T10:41:35.761Z,40.80
2018-11-21T10:44:02.797Z,39.45
2018-11-21T10:46:30.389Z,37.58
2018-11-21T10:48:57.975Z,38.28
2018-11-21T10:51:27.612Z,36.40
2018-11-21T10:53:55.082Z,37.00
2018-11-21T10:56:22.559Z,34.27
2018-11-21T10:58:50.063Z,36.48
2018-11-21T11:01:46.131Z,37.98
2018-11-21T11:04:50.260Z,35.78
2018-11-21T11:07:45.943Z,36.45
2018-11-21T11:10:32.945Z,34.18
2018-11-21T11:13:25.665Z,36.40
2018-11-21T11:16:15.361Z,35.68
2018-11-21T11:19:08.073Z,35.48
2018-11-21T11:22:13.581Z,37.58
2018-11-21T11:24:59.253Z,37.73
2018-11-21T11:27:46.224Z,35.03
2018-11-21T11:30:31.667Z,35.35
2018-11-21T11:33:17.608Z,35.03
2018-11-21T11:36:03.735Z,34.18
2018-11-21T11:38:49.533Z,35.80
2018-11-21T11:41:34.932Z,33.40
2018-11-21T11:44:24.899Z,34.25
2018-11-21T11:47:17.927Z,38.78
2018-11-21T11:50:03.728Z,36.00
2018-11-21T11:52:49.448Z,38.98
2018-11-21T11:55:46.504Z,34.08
2018-11-21T11:58:26.033Z,34.10
2018-11-21T12:01:11.692Z,34.05
2018-11-21T12:04:03.693Z,36.20
2018-11-21T12:06:43.255Z,37.65
2018-11-21T12:09:29.681Z,35.88
2018-11-21T12:12:16.275Z,37.25
2018-11-21T12:15:02.715Z,37.78
2018-11-21T12:17:56.238Z,40.08
2018-11-21T12:20:41.516Z,37.28
2018-11-21T12:23:31.837Z,39.13
2018-11-21T12:26:17.804Z,38.08
2018-11-21T12:29:16.911Z,38.75
2018-11-21T12:32:10.596Z,37.95
2018-11-21T12:34:55.869Z,40.45
2018-11-21T12:37:41.351Z,37.35
2018-11-21T12:40:34.316Z,39.27
2018-11-21T12:43:21.207Z,39.30
2018-11-21T12:46:10.765Z,40.15
2018-11-21T12:49:06.642Z,39.70
2018-11-21T12:51:57.350Z,39.05
2018-11-21T12:54:47.626Z,38.20
2018-11-21T12:57:34.554Z,37.88
2018-11-21T13:00:21.433Z,35.33
2018-11-21T13:03:10.898Z,38.05
2018-11-21T13:06:03.621Z,41.30
2018-11-21T13:08:50.578Z,34.83
2018-11-21T13:11:40.285Z,36.75
2018-11-21T13:14:37.020Z,42.45
2018-11-21T13:17:22.432Z,37.90
2018-11-21T13:20:07.566Z,38.20
2018-11-21T13:22:54.476Z,39.38
2018-11-21T13:25:44.323Z,38.10
2018-11-21T13:28:40.258Z,36.45
2018-11-21T13:31:32.847Z,35.45
2018-11-21T13:34:18.905Z,36.58
2018-11-21T13:37:04.796Z,37.55
2018-11-21T13:39:50.177Z,36.60
2018-11-21T13:42:39.747Z,37.08
2018-11-21T13:45:26.711Z,32.40
2018-11-21T13:48:18.274Z,35.15
2018-11-21T13:51:05.209Z,33.87
2018-11-21T13:53:52.136Z,29.92
2018-11-21T13:56:19.605Z,31.33
2018-11-21T13:58:47.111Z,35.85
2018-11-21T14:01:14.557Z,35.52
2018-11-21T14:03:41.932Z,29.77
2018-11-21T14:06:09.344Z,36.30
2018-11-21T14:08:36.762Z,33.60
2018-11-21T14:11:04.437Z,29.25
2018-11-21T14:13:31.782Z,30.85
2018-11-21T14:15:59.149Z,32.30
2018-11-21T14:18:26.491Z,30.43
2018-11-21T14:20:53.876Z,28.92
2018-11-21T14:23:21.232Z,26.70
2018-11-21T14:25:48.555Z,28.65
2018-11-21T14:28:15.939Z,25.30
2018-11-21T14:30:43.271Z,28.00
2018-11-21T14:33:10.655Z,25.90
2018-11-21T14:35:38.015Z,27.00
2018-11-21T14:38:05.723Z,27.42
2018-11-21T14:40:33.068Z,26.87
2018-11-21T14:43:00.431Z,27.20
2018-11-21T14:45:27.807Z,28.77
2018-11-21T14:47:55.139Z,28.50
2018-11-21T14:50:27.528Z,27.40
2018-11-21T14:52:54.899Z,27.87
2018-11-21T14:55:22.328Z,27.77
2018-11-21T14:57:49.874Z,27.98
2018-11-21T15:00:18.384Z,27.73
2018-11-21T15:02:45.797Z,30.72
2018-11-21T15:05:13.466Z,31.15
2018-11-21T15:07:41.669Z,31.82
2018-11-21T15:10:09.681Z,28.83
2018-11-21T15:12:37.148Z,31.02
2018-11-21T15:15:07.667Z,30.15
2018-11-21T15:17:35.040Z,30.43
2018-11-21T15:20:02.598Z,29.12
2018-11-21T15:22:30.279Z,26.87
2018-11-21T15:24:57.606Z,26.80
2018-11-21T15:27:25.009Z,29.47
2018-11-21T15:29:52.330Z,28.52
2018-11-21T15:32:19.697Z,28.47
2018-11-21T15:34:47.016Z,28.27
2018-11-21T15:37:14.434Z,30.35
2018-11-21T15:39:41.788Z,27.80
2018-11-21T15:42:09.199Z,30.62
2018-11-21T15:44:36.664Z,28.35
2018-11-21T15:47:04.001Z,28.55
2018-11-21T15:49:31.385Z,26.45
2018-11-21T15:52:01.454Z,27.65
2018-11-21T15:54:26.044Z,27.22
2018-11-21T15:56:53.375Z,26.07
2018-11-21T15:59:20.766Z,29.70
2018-11-21T16:01:48.126Z,27.77
2018-11-21T16:04:15.526Z,27.42
2018-11-21T16:06:42.848Z,27.77
2018-11-21T16:09:10.956Z,27.30
2018-11-21T16:11:38.331Z,27.17
2018-11-21T16:14:05.715Z,31.62
2018-11-21T16:16:33.094Z,30.75
2018-11-21T16:19:00.430Z,29.00
2018-11-21T16:21:27.773Z,28.32
2018-11-21T16:23:55.116Z,30.55
2018-11-21T16:26:22.627Z,27.90
2018-11-21T16:28:49.955Z,29.00
2018-11-21T16:31:17.375Z,26.40
2018-11-21T16:33:44.749Z,28.55
2018-11-21T16:36:12.219Z,28.75
2018-11-21T16:38:39.591Z,28.67
2018-11-21T16:41:06.942Z,30.07
2018-11-21T16:43:34.589Z,26.10
2018-11-21T16:46:01.947Z,25.97
2018-11-21T16:48:29.274Z,27.13
2018-11-21T16:50:56.851Z,25.55
2018-11-21T16:53:24.436Z,25.12
2018-11-21T16:55:52.372Z,24.05
2018-11-21T16:58:19.855Z,26.37
2018-11-21T17:00:47.204Z,26.45
2018-11-21T17:03:14.802Z,29.50
2018-11-21T17:05:42.170Z,27.63
2018-11-21T17:08:09.489Z,30.70
2018-11-21T17:10:36.941Z,28.95
2018-11-21T17:13:05.040Z,32.40
2018-11-21T17:15:33.429Z,30.23
2018-11-21T17:18:00.900Z,29.97
2018-11-21T17:20:29.996Z,27.62
2018-11-21T17:22:58.330Z,27.63
2018-11-21T17:25:30.462Z,27.50
