createdAt,value
2017-11-28T00:00:10.640Z,100166.13
2017-11-28T00:02:38.288Z,100168.53
2017-11-28T00:05:05.952Z,100164.38
2017-11-28T00:07:33.539Z,100166.60
2017-11-28T00:10:01.277Z,100173.47
2017-11-28T00:12:28.872Z,100165.08
2017-11-28T00:14:56.481Z,100168.16
2017-11-28T00:17:24.084Z,100168.56
2017-11-28T00:19:51.684Z,100172.45
2017-11-28T00:22:19.319Z,100161.59
2017-11-28T00:24:46.933Z,100159.31
2017-11-28T00:27:14.523Z,100151.17
2017-11-28T00:29:42.158Z,100153.05
2017-11-28T00:32:09.732Z,100150.22
2017-11-28T00:34:37.335Z,100160.83
2017-11-28T00:37:04.917Z,100150.86
2017-11-28T00:39:32.544Z,100158.08
2017-11-28T00:42:00.124Z,100149.30
2017-11-28T00:44:27.751Z,100149.44
2017-11-28T00:46:55.335Z,100145.47
2017-11-28T00:49:22.942Z,100142.56
2017-11-28T00:51:50.529Z,100140.81
2017-11-28T00:54:18.138Z,100135.94
2017-11-28T00:56:45.712Z,100135.94
2017-11-28T00:59:13.319Z,100133.53
2017-11-28T01:01:40.900Z,100128.78
2017-11-28T01:04:08.516Z,100127.55
2017-11-28T01:06:36.096Z,100125.23
2017-11-28T01:09:03.708Z,100122.45
2017-11-28T01:11:31.280Z,100122.58
2017-11-28T01:13:59.037Z,100125.68
2017-11-28T01:16:26.612Z,100121.02
2017-11-28T01:18:54.217Z,100127.93
2017-11-28T01:21:21.913Z,100128.22
2017-11-28T01:23:49.533Z,100119.70
2017-11-28T01:26:17.117Z,100118.11
2017-11-28T01:28:44.740Z,100125.64
2017-11-28T01:31:14.021Z,100128.87
2017-11-28T01:33:41.636Z,100128.05
2017-11-28T01:36:09.206Z,100119.47
2017-11-28T01:38:36.922Z,100115.07
2017-11-28T01:41:04.488Z,100120.80
2017-11-28T01:43:32.095Z,100121.72
2017-11-28T01:45:59.688Z,100113.45
2017-11-28T01:48:27.316Z,100117.26
2017-11-28T01:50:54.895Z,100116.91
2017-11-28T01:53:22.517Z,100118.08
2017-11-28T01:55:50.083Z,100111.72
2017-11-28T01:58:17.724Z,100109.25
2017-11-28T02:00:45.322Z,100112.95
2017-11-28T02:03:13.003Z,100099.94
2017-11-28T02:05:40.600Z,100093.28
2017-11-28T02:08:08.203Z,100091.03
2017-11-28T02:10:35.859Z,100094.17
2017-11-28T02:13:03.470Z,100093.06
2017-11-28T02:15:31.076Z,100087.87
2017-11-28T02:17:58.663Z,100089.42
2017-11-28T02:20:26.283Z,100086.54
2017-11-28T02:22:53.869Z,100081.86
2017-11-28T02:25:21.479Z,100078.34
2017-11-28T02:27:49.065Z,100080.11
2017-11-28T02:30:16.683Z,100074.00
2017-11-28T02:32:45.059Z,100074.64
2017-11-28T02:35:12.625Z,100074.61
2017-11-28T02:37:40.245Z,100065.02
2017-11-28T02:40:07.839Z,100065.33
2017-11-28T02:42:35.410Z,100062.70
2017-11-28T02:45:03.041Z,100051.96
2017-11-28T02:47:30.638Z,100045.85
2017-11-28T02:49:59.867Z,100043.55
2017-11-28T02:52:27.491Z,100041.14
2017-11-28T02:55:02.536Z,100025.72
2017-11-28T02:57:30.152Z,100027.84
2017-11-28T02:59:59.373Z,100034.62
2017-11-28T03:02:26.948Z,100033.38
2017-11-28T03:04:54.561Z,100037.27
2017-11-28T03:07:22.980Z,100034.69
2017-11-28T03:09:54.103Z,100034.27
2017-11-28T03:12:26.256Z,100044.81
2017-11-28T03:17:49.016Z,100032.55
2017-11-28T03:23:24.037Z,100035.93
2017-11-28T03:25:51.737Z,100033.30
2017-11-28T03:28:36.802Z,100032.12
2017-11-28T03:31:05.338Z,100032.94
2017-11-28T03:33:33.044Z,100033.22
2017-11-28T03:36:00.732Z,100030.84
2017-11-28T03:38:28.339Z,100031.38
2017-11-28T03:40:55.936Z,100027.23
2017-11-28T03:43:23.560Z,100023.25
2017-11-28T03:46:01.064Z,100020.59
2017-11-28T03:48:29.368Z,100020.84
2017-11-28T03:50:56.964Z,100025.27
2017-11-28T03:53:24.577Z,100021.81
2017-11-28T03:55:52.166Z,100018.16
2017-11-28T03:58:19.797Z,100018.56
2017-11-28T04:00:47.427Z,100020.69
2017-11-28T04:03:15.051Z,100022.27
2017-11-28T04:05:42.663Z,100020.97
2017-11-28T04:08:10.264Z,100018.30
2017-11-28T04:10:37.858Z,100014.50
2017-11-28T04:13:05.480Z,100014.50
2017-11-28T04:15:33.084Z,100023.32
2017-11-28T04:18:00.707Z,100025.42
2017-11-28T04:20:28.456Z,100018.26
2017-11-28T04:22:56.107Z,100023.42
2017-11-28T04:25:23.699Z,100025.70
2017-11-28T04:27:51.405Z,100031.05
2017-11-28T04:30:19.004Z,100025.32
2017-11-28T04:32:46.612Z,100026.52
2017-11-28T04:35:14.210Z,100018.05
2017-11-28T04:37:41.837Z,100017.39
2017-11-28T04:40:09.441Z,100011.95
2017-11-28T04:42:37.196Z,100013.70
2017-11-28T04:45:13.938Z,100013.95
2017-11-28T04:50:41.246Z,100019.28
2017-11-28T04:53:19.009Z,100017.95
2017-11-28T04:55:46.849Z,100015.95
2017-11-28T04:58:14.451Z,100017.41
2017-11-28T05:00:42.066Z,100017.38
2017-11-28T05:03:09.690Z,100020.59
2017-11-28T05:05:37.259Z,100024.03
2017-11-28T05:08:04.883Z,100021.38
2017-11-28T05:10:32.480Z,100024.16
2017-11-28T05:13:00.079Z,100024.03
2017-11-28T05:15:27.662Z,100022.35
2017-11-28T05:17:55.286Z,100016.77
2017-11-28T05:20:22.856Z,100022.12
2017-11-28T05:22:50.456Z,100022.52
2017-11-28T05:25:18.020Z,100025.75
2017-11-28T05:27:45.631Z,100024.90
2017-11-28T05:30:13.216Z,100026.38
2017-11-28T05:32:40.840Z,100026.38
2017-11-28T05:35:08.428Z,100026.23
2017-11-28T05:37:36.044Z,100032.79
2017-11-28T05:40:03.630Z,100028.20
2017-11-28T05:42:31.228Z,100024.63
2017-11-28T05:44:58.825Z,100024.08
2017-11-28T05:47:26.441Z,100032.05
2017-11-28T05:49:54.022Z,100029.92
2017-11-28T05:52:21.643Z,100040.00
2017-11-28T05:54:49.219Z,100042.67
2017-11-28T05:57:16.855Z,100050.66
2017-11-28T05:59:44.437Z,100055.00
2017-11-28T06:02:12.069Z,100053.80
2017-11-28T06:04:39.681Z,100049.67
2017-11-28T06:07:07.379Z,100045.15
2017-11-28T06:09:34.960Z,100049.78
2017-11-28T06:12:02.573Z,100051.62
2017-11-28T06:14:30.164Z,100061.45
2017-11-28T06:16:57.813Z,100055.30
2017-11-28T06:19:25.387Z,100064.20
2017-11-28T06:21:52.992Z,100063.92
2017-11-28T06:24:20.574Z,100067.63
2017-11-28T06:26:48.178Z,100059.62
2017-11-28T06:29:15.788Z,100064.84
2017-11-28T06:31:43.380Z,100073.68
2017-11-28T06:34:11.032Z,100073.14
2017-11-28T06:36:38.631Z,100068.27
2017-11-28T06:39:06.183Z,100081.19
2017-11-28T06:41:33.785Z,100080.40
2017-11-28T06:44:01.365Z,100085.56
2017-11-28T06:46:29.042Z,100078.09
2017-11-28T06:48:56.657Z,100081.95
2017-11-28T06:51:24.279Z,100084.70
2017-11-28T06:53:51.855Z,100088.66
2017-11-28T06:56:19.463Z,100089.33
2017-11-28T06:58:47.106Z,100098.89
2017-11-28T07:01:14.716Z,100096.61
2017-11-28T07:03:42.280Z,100097.05
2017-11-28T07:06:09.895Z,100100.69
2017-11-28T07:08:37.488Z,100106.23
2017-11-28T07:11:05.144Z,100111.30
2017-11-28T07:13:32.765Z,100108.48
2017-11-28T07:16:00.368Z,100113.69
2017-11-28T07:18:27.946Z,100112.77
2017-11-28T07:20:55.576Z,100113.40
2017-11-28T07:23:23.156Z,100117.39
2017-11-28T07:25:50.761Z,100116.69
2017-11-28T07:28:18.380Z,100118.36
2017-11-28T07:30:46.013Z,100116.04
2017-11-28T07:33:13.591Z,100123.22
2017-11-28T07:35:41.240Z,100122.84
2017-11-28T07:38:08.807Z,100121.20
2017-11-28T07:40:36.406Z,100113.22
2017-11-28T07:43:03.983Z,100119.05
2017-11-28T07:45:31.600Z,100120.62
2017-11-28T07:47:59.168Z,100122.83
2017-11-28T07:50:26.814Z,100120.39
2017-11-28T07:52:54.390Z,100130.73
2017-11-28T07:55:22.009Z,100130.28
2017-11-28T07:57:49.607Z,100129.08
2017-11-28T08:00:17.237Z,100132.23
2017-11-28T08:02:44.849Z,100134.36
2017-11-28T08:05:12.555Z,100131.16
2017-11-28T08:07:40.132Z,100130.42
2017-11-28T08:10:07.739Z,100129.50
2017-11-28T08:12:35.312Z,100132.13
2017-11-28T08:15:02.930Z,100128.75
2017-11-28T08:17:30.504Z,100131.75
2017-11-28T08:19:58.172Z,100127.52
2017-11-28T08:22:25.784Z,100130.91
2017-11-28T08:24:53.431Z,100140.00
2017-11-28T08:27:21.020Z,100138.17
2017-11-28T08:29:48.637Z,100138.49
2017-11-28T08:32:16.223Z,100136.28
2017-11-28T08:34:43.844Z,100132.30
2017-11-28T08:37:11.500Z,100129.88
2017-11-28T08:39:39.097Z,100133.27
2017-11-28T08:42:06.689Z,100127.45
2017-11-28T08:44:34.320Z,100141.73
2017-11-28T08:47:01.896Z,100138.47
2017-11-28T08:49:29.515Z,100140.75
2017-11-28T08:51:57.115Z,100138.82
2017-11-28T08:54:24.728Z,100138.76
2017-11-28T08:56:52.307Z,100141.99
2017-11-28T08:59:20.050Z,100143.64
2017-11-28T09:01:47.613Z,100141.83
2017-11-28T09:04:15.217Z,100143.03
2017-11-28T09:06:42.792Z,100138.77
2017-11-28T09:09:10.397Z,100135.80
2017-11-28T09:11:38.029Z,100135.34
2017-11-28T09:14:05.657Z,100134.50
2017-11-28T09:16:33.281Z,100139.88
2017-11-28T09:19:00.884Z,100143.72
2017-11-28T09:21:28.472Z,100137.62
2017-11-28T09:23:56.137Z,100144.14
2017-11-28T09:26:23.732Z,100137.69
2017-11-28T09:28:51.365Z,100148.95
2017-11-28T09:31:18.946Z,100145.83
2017-11-28T09:33:46.541Z,100148.39
2017-11-28T09:36:14.123Z,100149.22
2017-11-28T09:38:41.737Z,100152.73
2017-11-28T09:41:09.328Z,100144.66
2017-11-28T09:43:37.016Z,100154.30
2017-11-28T09:46:04.601Z,100156.70
2017-11-28T09:48:32.207Z,100148.98
2017-11-28T09:50:59.777Z,100152.68
2017-11-28T09:53:27.389Z,100150.40
2017-11-28T09:55:54.978Z,100147.69
2017-11-28T09:58:22.596Z,100146.78
2017-11-28T10:00:50.177Z,100151.88
2017-11-28T10:03:17.901Z,100149.22
2017-11-28T10:05:45.469Z,100140.48
2017-11-28T10:08:13.040Z,100140.84
2017-11-28T10:10:40.697Z,100130.19
2017-11-28T10:13:08.271Z,100138.84
2017-11-28T10:15:35.903Z,100135.65
2017-11-28T10:18:03.484Z,100135.65
2017-11-28T10:20:31.138Z,100138.34
2017-11-28T10:22:58.733Z,100146.84
2017-11-28T10:25:26.341Z,100140.07
2017-11-28T10:27:53.931Z,100139.94
2017-11-28T10:30:21.575Z,100141.77
2017-11-28T10:32:49.171Z,100140.64
2017-11-28T10:35:16.773Z,100135.57
2017-11-28T10:37:44.403Z,100145.58
2017-11-28T10:40:11.999Z,100143.61
2017-11-28T10:42:39.633Z,100129.09
2017-11-28T10:45:07.220Z,100127.20
2017-11-28T10:47:34.857Z,100117.30
2017-11-28T10:50:02.438Z,100114.22
2017-11-28T10:52:30.056Z,100120.75
2017-11-28T10:54:57.652Z,100106.41
2017-11-28T10:57:25.261Z,100115.63
2017-11-28T10:59:52.852Z,100106.44
2017-11-28T11:02:20.568Z,100107.55
2017-11-28T11:04:48.148Z,100108.80
2017-11-28T11:07:15.768Z,100106.69
2017-11-28T11:09:43.351Z,100104.05
2017-11-28T11:12:10.991Z,100103.80
2017-11-28T11:14:38.612Z,100101.04
2017-11-28T11:17:06.226Z,100096.24
2017-11-28T11:19:33.807Z,100096.80
2017-11-28T11:22:01.427Z,100097.72
2017-11-28T11:24:29.000Z,100101.13
2017-11-28T11:26:56.631Z,100095.36
2017-11-28T11:29:24.262Z,100101.85
2017-11-28T11:31:51.861Z,100098.09
2017-11-28T11:34:19.560Z,100084.49
2017-11-28T11:36:47.213Z,100083.55
2017-11-28T11:39:14.787Z,100085.03
2017-11-28T11:41:42.384Z,100085.16
2017-11-28T11:44:09.959Z,100086.64
2017-11-28T11:46:37.568Z,100080.25
2017-11-28T11:49:05.162Z,100075.05
2017-11-28T11:51:32.766Z,100082.95
2017-11-28T11:54:00.428Z,100078.96
2017-11-28T11:56:28.128Z,100083.88
2017-11-28T11:58:55.705Z,100068.45
2017-11-28T12:01:23.312Z,100067.64
2017-11-28T12:03:50.880Z,100069.36
2017-11-28T12:06:18.460Z,100063.22
2017-11-28T12:08:46.188Z,100062.58
2017-11-28T12:11:13.813Z,100058.95
2017-11-28T12:13:41.396Z,100055.63
2017-11-28T12:16:09.076Z,100053.30
2017-11-28T12:18:36.645Z,100048.25
2017-11-28T12:21:04.262Z,100051.47
2017-11-28T12:23:31.845Z,100048.17
2017-11-28T12:25:59.461Z,100048.42
2017-11-28T12:28:27.052Z,100044.88
2017-11-28T12:30:54.678Z,100045.97
2017-11-28T12:33:22.283Z,100039.72
2017-11-28T12:35:49.888Z,100043.42
2017-11-28T12:38:17.472Z,100046.90
2017-11-28T12:40:45.091Z,100047.15
2017-11-28T12:43:12.679Z,100047.05
2017-11-28T12:45:40.368Z,100047.78
2017-11-28T12:48:07.942Z,100039.36
2017-11-28T12:50:35.577Z,100042.28
2017-11-28T12:53:03.152Z,100032.25
2017-11-28T12:55:30.757Z,100033.22
2017-11-28T12:57:58.344Z,100047.92
2017-11-28T13:00:25.952Z,100024.53
2017-11-28T13:02:53.531Z,100024.25
2017-11-28T13:05:21.148Z,100027.67
2017-11-28T13:07:48.726Z,100028.85
2017-11-28T13:10:16.345Z,100021.62
2017-11-28T13:12:44.080Z,100029.48
2017-11-28T13:15:12.508Z,100022.12
2017-11-28T13:17:40.085Z,100030.25
2017-11-28T13:20:07.706Z,100027.97
2017-11-28T13:22:35.373Z,100027.72
2017-11-28T13:25:02.972Z,100028.48
2017-11-28T13:27:30.549Z,100023.25
2017-11-28T13:29:58.167Z,100025.67
2017-11-28T13:32:25.746Z,100018.59
2017-11-28T13:34:53.430Z,100016.06
2017-11-28T13:37:21.017Z,100020.80
2017-11-28T13:39:48.636Z,100018.73
2017-11-28T13:42:16.227Z,100018.46
2017-11-28T13:44:43.862Z,100012.34
2017-11-28T13:47:11.440Z,100018.84
2017-11-28T13:49:39.085Z,100016.05
2017-11-28T13:52:06.661Z,100017.83
2017-11-28T13:54:34.276Z,100022.02
2017-11-28T13:57:01.869Z,100018.94
2017-11-28T13:59:29.495Z,100018.65
2017-11-28T14:01:57.092Z,100019.03
2017-11-28T14:04:24.744Z,100020.76
2017-11-28T14:06:52.332Z,100015.40
2017-11-28T14:09:20.081Z,100013.50
2017-11-28T14:11:47.669Z,100016.96
2017-11-28T14:14:15.262Z,100013.08
2017-11-28T14:16:42.933Z,100017.08
2017-11-28T14:19:10.517Z,100012.55
2017-11-28T14:21:44.532Z,100017.17
2017-11-28T14:27:29.712Z,100009.19
2017-11-28T14:30:12.277Z,100008.80
2017-11-28T14:32:45.612Z,100013.55
2017-11-28T14:35:15.047Z,100009.81
2017-11-28T14:37:42.711Z,100008.21
2017-11-28T14:40:10.486Z,100012.59
2017-11-28T14:42:38.300Z,100008.84
2017-11-28T14:45:07.812Z,100008.05
2017-11-28T14:47:35.421Z,100009.78
2017-11-28T14:50:03.111Z,100011.24
2017-11-28T14:52:40.637Z,100015.22
2017-11-28T14:55:13.850Z,100003.09
2017-11-28T14:57:41.870Z,100001.75
2017-11-28T15:00:15.011Z,99995.08
2017-11-28T15:02:48.150Z,100001.30
2017-11-28T15:05:21.277Z,100000.60
2017-11-28T15:07:54.371Z,99999.27
2017-11-28T15:10:27.536Z,100000.19
2017-11-28T15:13:00.814Z,99996.45
2017-11-28T15:15:33.921Z,99996.87
2017-11-28T15:18:21.475Z,99994.47
2017-11-28T15:20:59.032Z,99998.74
2017-11-28T15:23:35.309Z,99995.13
2017-11-28T15:26:04.870Z,99997.92
2017-11-28T15:28:35.340Z,99992.59
2017-11-28T15:31:05.320Z,99999.52
2017-11-28T15:33:32.997Z,99997.54
2017-11-28T15:36:00.682Z,100002.33
2017-11-28T15:38:28.361Z,99996.45
2017-11-28T15:40:56.013Z,99993.55
2017-11-28T15:43:23.629Z,99989.12
2017-11-28T15:45:51.294Z,99983.52
2017-11-28T15:48:18.907Z,99989.12
2017-11-28T15:50:46.577Z,99977.00
2017-11-28T15:53:14.264Z,99989.12
2017-11-28T15:55:41.958Z,99988.86
2017-11-28T15:58:09.705Z,99988.20
2017-11-28T16:00:37.450Z,99986.59
2017-11-28T16:03:05.236Z,99982.48
2017-11-28T16:05:32.873Z,99982.58
2017-11-28T16:08:00.511Z,99983.48
2017-11-28T16:10:28.173Z,99985.61
2017-11-28T16:12:55.819Z,99983.86
2017-11-28T16:15:23.432Z,99978.80
2017-11-28T16:17:51.078Z,99977.57
2017-11-28T16:20:18.702Z,99979.03
2017-11-28T16:22:46.334Z,99975.98
2017-11-28T16:25:13.954Z,99983.53
2017-11-28T16:27:41.603Z,99982.33
2017-11-28T16:30:09.218Z,99986.33
2017-11-28T16:32:36.851Z,99978.87
2017-11-28T16:35:04.573Z,99977.16
2017-11-28T16:37:32.244Z,99970.76
2017-11-28T16:40:00.104Z,99968.19
2017-11-28T16:42:28.510Z,99969.90
2017-11-28T16:44:56.165Z,99970.70
2017-11-28T16:47:23.805Z,99974.92
2017-11-28T16:49:52.312Z,99972.09
2017-11-28T16:52:19.928Z,99969.16
2017-11-28T16:54:47.648Z,99963.31
2017-11-28T16:57:15.284Z,99964.75
2017-11-28T16:59:44.636Z,99974.29
2017-11-28T17:02:12.301Z,99973.59
2017-11-28T17:04:39.959Z,99967.04
2017-11-28T17:07:07.605Z,99965.84
2017-11-28T17:09:35.308Z,99971.16
2017-11-28T17:12:02.942Z,99966.34
2017-11-28T17:14:30.633Z,99969.02
2017-11-28T17:16:58.617Z,99971.53
2017-11-28T17:19:26.448Z,99962.53
2017-11-28T17:21:54.109Z,99967.06
2017-11-28T17:24:21.798Z,99964.63
2017-11-28T17:26:49.593Z,99964.72
2017-11-28T17:29:17.326Z,99968.13
2017-11-28T17:31:45.096Z,99976.20
2017-11-28T17:34:12.769Z,99972.11
2017-11-28T17:36:40.466Z,99967.33
2017-11-28T17:39:08.115Z,99969.73
2017-11-28T17:41:35.823Z,99973.16
2017-11-28T17:44:03.522Z,99974.48
2017-11-28T17:46:31.146Z,99974.48
2017-11-28T17:48:58.781Z,99972.11
2017-11-28T17:51:26.432Z,99968.23
2017-11-28T17:53:54.159Z,99970.97
2017-11-28T17:56:21.769Z,99965.92
2017-11-28T17:58:49.400Z,99966.34
2017-11-28T18:01:17.033Z,99970.78
2017-11-28T18:03:44.688Z,99969.44
2017-11-28T18:06:12.289Z,99971.68
2017-11-28T18:08:39.953Z,99971.52
2017-11-28T18:11:07.609Z,99966.62
2017-11-28T18:13:35.251Z,99965.42
2017-11-28T18:16:02.874Z,99972.73
2017-11-28T18:18:30.528Z,99969.13
2017-11-28T18:20:58.132Z,99970.14
2017-11-28T18:23:25.809Z,99968.95
2017-11-28T18:25:53.405Z,99970.52
2017-11-28T18:28:21.039Z,99965.46
2017-11-28T18:30:48.670Z,99969.45
2017-11-28T18:33:16.437Z,99962.40
2017-11-28T18:35:44.129Z,99967.84
2017-11-28T18:38:11.844Z,99966.48
2017-11-28T18:40:39.498Z,99965.81
2017-11-28T18:43:07.176Z,99968.09
2017-11-28T18:45:34.781Z,99966.58
2017-11-28T18:48:02.415Z,99966.40
2017-11-28T18:50:30.015Z,99965.20
2017-11-28T18:52:57.686Z,99961.47
2017-11-28T18:55:25.278Z,99960.69
2017-11-28T18:57:52.905Z,99956.92
2017-11-28T19:00:31.993Z,99963.91
2017-11-28T19:02:59.663Z,99967.14
2017-11-28T19:05:27.286Z,99960.59
2017-11-28T19:07:54.952Z,99968.09
2017-11-28T19:10:22.719Z,99974.35
2017-11-28T19:12:50.367Z,99966.54
2017-11-28T19:15:18.032Z,99966.88
2017-11-28T19:17:45.667Z,99961.54
2017-11-28T19:20:13.277Z,99968.94
2017-11-28T19:22:40.966Z,99962.83
2017-11-28T19:25:08.660Z,99964.95
2017-11-28T19:27:36.643Z,99965.90
2017-11-28T19:30:04.651Z,99961.89
2017-11-28T19:32:32.652Z,99967.58
2017-11-28T19:35:00.330Z,99977.44
2017-11-28T19:37:27.999Z,99975.98
2017-11-28T19:39:55.639Z,99975.42
2017-11-28T19:42:23.452Z,99968.80
2017-11-28T19:44:51.081Z,99962.06
2017-11-28T19:47:18.744Z,99961.69
2017-11-28T19:49:46.449Z,99958.50
2017-11-28T19:52:14.181Z,99962.23
2017-11-28T19:54:41.842Z,99961.12
2017-11-28T19:57:09.542Z,99972.22
2017-11-28T19:59:37.163Z,99966.62
2017-11-28T20:02:04.796Z,99970.02
2017-11-28T20:04:32.558Z,99959.27
2017-11-28T20:07:00.231Z,99957.48
2017-11-28T20:09:27.880Z,99956.83
2017-11-28T20:11:55.552Z,99966.78
2017-11-28T20:14:23.232Z,99962.30
2017-11-28T20:16:51.820Z,99959.45
2017-11-28T20:19:19.439Z,99959.30
2017-11-28T20:21:47.264Z,99962.68
2017-11-28T20:24:14.941Z,99961.13
2017-11-28T20:26:42.711Z,99959.80
2017-11-28T20:29:10.499Z,99963.31
2017-11-28T20:31:38.197Z,99963.22
2017-11-28T20:34:05.901Z,99963.63
2017-11-28T20:36:33.665Z,99964.52
2017-11-28T20:39:01.466Z,99959.23
2017-11-28T20:41:29.278Z,99964.38
2017-11-28T20:43:58.408Z,99962.39
2017-11-28T20:46:27.561Z,99957.87
2017-11-28T20:49:10.248Z,99955.66
2017-11-28T20:51:38.037Z,99954.48
2017-11-28T20:54:06.510Z,99953.45
2017-11-28T20:56:34.575Z,99951.05
2017-11-28T20:59:02.336Z,99953.25
2017-11-28T21:01:30.220Z,99957.77
2017-11-28T21:03:57.975Z,99955.91
2017-11-28T21:06:27.261Z,99950.84
2017-11-28T21:08:55.091Z,99947.93
2017-11-28T21:11:22.874Z,99953.47
2017-11-28T21:13:50.720Z,99957.17
2017-11-28T21:16:18.540Z,99950.47
2017-11-28T21:18:46.621Z,99946.36
2017-11-28T21:21:15.775Z,99949.80
2017-11-28T21:23:44.115Z,99950.03
2017-11-28T21:26:14.510Z,99949.62
2017-11-28T21:28:42.239Z,99947.19
2017-11-28T21:31:10.053Z,99948.35
2017-11-28T21:33:37.920Z,99949.49
2017-11-28T21:36:05.798Z,99944.72
2017-11-28T21:38:34.000Z,99948.95
2017-11-28T21:41:01.890Z,99949.33
2017-11-28T21:43:29.612Z,99942.78
2017-11-28T21:45:57.435Z,99939.09
2017-11-28T21:48:25.189Z,99945.09
2017-11-28T21:50:52.873Z,99942.78
2017-11-28T21:53:20.620Z,99941.42
2017-11-28T21:55:48.404Z,99939.66
2017-11-28T21:58:16.449Z,99940.57
2017-11-28T22:00:45.134Z,99938.36
2017-11-28T22:03:12.941Z,99942.22
2017-11-28T22:05:40.671Z,99935.61
2017-11-28T22:08:08.865Z,99934.13
2017-11-28T22:10:36.752Z,99936.36
2017-11-28T22:13:04.760Z,99940.09
2017-11-28T22:15:33.282Z,99933.96
2017-11-28T22:18:04.591Z,99932.13
2017-11-28T22:20:33.468Z,99938.39
2017-11-28T22:23:01.765Z,99933.42
2017-11-28T22:25:30.248Z,99937.78
2017-11-28T22:27:58.277Z,99940.34
2017-11-28T22:30:26.168Z,99941.02
2017-11-28T22:32:54.087Z,99953.09
2017-11-28T22:35:22.173Z,99945.06
2017-11-28T22:37:50.863Z,99945.72
2017-11-28T22:40:18.776Z,99948.83
2017-11-28T22:42:46.679Z,99947.87
2017-11-28T22:45:14.704Z,99949.39
2017-11-28T22:47:42.673Z,99953.95
2017-11-28T22:50:10.609Z,99952.05
2017-11-28T22:52:38.515Z,99952.05
2017-11-28T22:55:06.501Z,99951.06
2017-11-28T22:57:36.026Z,99947.59
2017-11-28T23:00:04.044Z,99945.91
2017-11-28T23:02:32.098Z,99939.18
2017-11-28T23:05:00.087Z,99941.36
2017-11-28T23:07:28.449Z,99938.02
2017-11-28T23:09:57.241Z,99939.56
2017-11-28T23:12:25.166Z,99934.97
2017-11-28T23:14:53.446Z,99937.66
2017-11-28T23:17:21.404Z,99930.13
2017-11-28T23:19:49.387Z,99938.60
2017-11-28T23:22:18.095Z,99933.70
2017-11-28T23:24:46.003Z,99931.42
2017-11-28T23:27:13.860Z,99937.74
2017-11-28T23:29:41.738Z,99939.14
2017-11-28T23:32:10.467Z,99940.75
2017-11-28T23:34:38.219Z,99929.66
2017-11-28T23:37:06.012Z,99927.54
2017-11-28T23:39:33.734Z,99934.13
2017-11-28T23:42:01.533Z,99930.92
2017-11-28T23:44:29.848Z,99929.22
2017-11-28T23:46:58.021Z,99932.06
2017-11-28T23:49:25.866Z,99926.69
2017-11-28T23:51:54.391Z,99926.27
2017-11-28T23:54:22.280Z,99932.37
2017-11-28T23:56:50.121Z,99935.56
2017-11-28T23:59:17.951Z,99930.22
