createdAt,value
2022-08-05T00:02:21.938Z,80.03
2022-08-05T00:12:13.090Z,80.37
2022-08-05T00:14:41.542Z,80.43
2022-08-05T00:17:19.348Z,80.97
2022-08-05T00:20:02.708Z,80.56
2022-08-05T00:22:31.444Z,80.98
2022-08-05T00:24:59.632Z,81.02
2022-08-05T00:27:36.113Z,81.11
2022-08-05T00:30:11.485Z,80.96
2022-08-05T00:32:40.469Z,80.96
2022-08-05T00:35:09.703Z,81.35
2022-08-05T00:37:53.297Z,81.62
2022-08-05T00:40:26.904Z,81.22
2022-08-05T01:08:42.276Z,81.44
2022-08-05T01:10:52.995Z,81.39
2022-08-05T01:13:27.119Z,81.42
2022-08-05T01:18:48.005Z,80.85
2022-08-05T01:21:38.080Z,81.52
2022-08-05T01:24:30.111Z,81.44
2022-08-05T01:39:45.973Z,82.90
2022-08-05T01:42:17.597Z,82.96
2022-08-05T01:44:54.199Z,83.32
2022-08-05T01:47:24.067Z,83.77
2022-08-05T01:50:02.094Z,84.50
2022-08-05T01:52:32.434Z,85.53
2022-08-05T01:55:05.737Z,85.98
2022-08-05T01:58:12.358Z,85.57
2022-08-05T02:03:04.431Z,85.47
2022-08-05T02:05:36.505Z,85.51
2022-08-05T02:08:05.583Z,85.71
2022-08-05T02:16:16.392Z,86.62
2022-08-05T02:18:49.700Z,86.71
2022-08-05T02:21:21.452Z,86.75
2022-08-05T02:29:24.232Z,87.90
2022-08-05T02:32:14.692Z,88.33
2022-08-05T02:34:54.958Z,88.72
2022-08-05T02:37:24.235Z,88.51
2022-08-05T02:39:53.914Z,88.67
2022-08-05T02:42:27.543Z,88.59
2022-08-05T02:45:00.384Z,88.61
2022-08-05T02:47:36.562Z,88.42
2022-08-05T03:00:31.398Z,89.54
2022-08-05T03:03:03.429Z,89.76
2022-08-05T03:06:54.855Z,89.57
2022-08-05T03:08:29.758Z,90.01
2022-08-05T03:11:53.327Z,90.41
2022-08-05T03:13:52.141Z,90.43
2022-08-05T03:16:32.075Z,90.59
2022-08-05T03:19:12.522Z,90.61
2022-08-05T03:21:48.614Z,90.67
2022-08-05T03:24:18.501Z,90.99
2022-08-05T04:22:09.623Z,93.22
2022-08-05T04:24:19.456Z,93.28
2022-08-05T04:26:51.220Z,93.58
2022-08-05T04:29:20.395Z,93.20
2022-08-05T04:31:49.590Z,93.30
2022-08-05T04:34:33.634Z,93.27
2022-08-05T04:37:06.051Z,93.42
2022-08-05T04:39:35.338Z,93.20
2022-08-05T04:42:04.132Z,93.12
2022-08-05T04:44:32.479Z,92.90
2022-08-05T04:47:09.870Z,93.18
2022-08-05T04:50:01.290Z,92.74
2022-08-05T04:52:33.442Z,92.43
2022-08-05T04:55:14.022Z,92.52
2022-08-05T04:57:47.819Z,92.77
2022-08-05T05:00:23.510Z,92.74
2022-08-05T05:02:53.688Z,93.03
2022-08-05T05:05:28.373Z,92.81
2022-08-05T05:07:56.198Z,92.92
2022-08-05T05:10:25.320Z,92.59
2022-08-05T05:12:57.814Z,92.35
2022-08-05T05:18:14.211Z,92.09
2022-08-05T05:20:46.039Z,91.88
2022-08-05T05:23:19.915Z,91.30
2022-08-05T05:25:48.599Z,91.49
2022-08-05T05:28:17.626Z,90.97
2022-08-05T05:30:49.523Z,91.09
2022-08-05T05:33:23.402Z,90.75
2022-08-05T05:35:52.495Z,90.65
2022-08-05T05:38:27.549Z,90.58
2022-08-05T06:46:50.727Z,77.54
2022-08-05T06:49:21.341Z,77.12
2022-08-05T06:52:08.061Z,77.56
2022-08-05T06:54:56.412Z,77.04
2022-08-05T06:57:57.444Z,74.54
2022-08-05T07:00:55.329Z,72.25
2022-08-05T07:03:56.674Z,71.72
2022-08-05T07:09:43.263Z,71.42
2022-08-05T07:12:55.284Z,71.60
2022-08-05T07:18:01.239Z,69.82
2022-08-05T07:22:36.010Z,68.30
2022-08-05T07:25:55.930Z,68.78
2022-08-05T07:28:18.026Z,66.85
2022-08-05T07:33:38.096Z,65.42
2022-08-05T07:36:20.627Z,65.25
2022-08-05T07:38:54.989Z,66.98
2022-08-05T07:42:07.843Z,64.71
2022-08-05T07:44:18.928Z,65.65
2022-08-05T07:46:49.595Z,63.85
2022-08-05T07:49:19.674Z,62.16
2022-08-05T07:51:54.684Z,62.83
2022-08-05T07:57:01.694Z,62.65
2022-08-05T07:59:42.879Z,61.27
2022-08-05T08:02:15.958Z,62.62
2022-08-05T08:04:48.352Z,60.22
2022-08-05T08:07:22.482Z,57.90
2022-08-05T08:09:54.925Z,59.05
2022-08-05T08:12:35.370Z,58.56
2022-08-05T08:15:15.565Z,57.74
2022-08-05T08:17:50.651Z,57.97
2022-08-05T08:20:59.873Z,59.56
2022-08-05T08:24:02.164Z,59.73
2022-08-05T08:26:02.405Z,58.46
2022-08-05T08:28:36.427Z,56.69
2022-08-05T08:31:05.703Z,56.56
2022-08-05T08:33:35.938Z,57.13
2022-08-05T08:36:39.036Z,58.37
2022-08-05T08:38:57.453Z,58.65
2022-08-05T08:41:51.078Z,57.89
2022-08-05T08:45:19.091Z,56.72
2022-08-05T08:47:47.590Z,58.25
2022-08-05T08:50:07.600Z,56.27
2022-08-05T08:52:51.502Z,55.02
2022-08-05T08:56:03.041Z,55.73
2022-08-05T08:58:13.211Z,55.63
2022-08-05T09:00:44.370Z,56.00
2022-08-05T09:03:15.927Z,55.58
2022-08-05T09:06:09.094Z,55.26
2022-08-05T09:08:40.496Z,56.49
2022-08-05T09:11:13.935Z,54.28
2022-08-05T09:14:09.249Z,55.05
2022-08-05T09:16:32.457Z,54.71
2022-08-05T09:19:00.699Z,53.64
2022-08-05T09:22:18.363Z,55.10
2022-08-05T09:24:19.935Z,53.94
2022-08-05T09:26:56.278Z,54.12
2022-08-05T09:29:47.790Z,53.05
2022-08-05T09:32:40.852Z,52.42
2022-08-05T09:35:26.621Z,53.27
2022-08-05T09:38:12.516Z,52.39
2022-08-05T09:43:40.774Z,51.97
2022-08-05T09:46:27.728Z,48.81
2022-08-05T09:49:08.301Z,48.68
2022-08-05T09:51:49.896Z,49.37
2022-08-05T09:54:28.781Z,47.92
2022-08-05T09:57:01.469Z,45.96
2022-08-05T09:59:35.132Z,46.53
2022-08-05T10:02:06.613Z,45.02
2022-08-05T10:04:39.400Z,46.02
2022-08-05T10:07:20.175Z,44.82
2022-08-05T10:10:14.443Z,44.56
2022-08-05T10:12:49.936Z,44.32
2022-08-05T10:15:26.364Z,45.86
2022-08-05T10:18:12.986Z,45.59
2022-08-05T10:20:44.367Z,47.13
2022-08-05T10:23:33.908Z,45.86
2022-08-05T10:26:14.465Z,45.01
2022-08-05T10:28:45.121Z,45.23
2022-08-05T10:32:54.988Z,44.71
2022-08-05T10:34:07.183Z,43.31
2022-08-05T10:36:43.796Z,44.50
2022-08-05T10:39:24.031Z,44.67
2022-08-05T10:42:01.389Z,44.72
2022-08-05T10:44:31.094Z,45.51
2022-08-05T10:47:00.714Z,45.11
2022-08-05T10:49:33.045Z,43.81
2022-08-05T10:52:05.056Z,43.92
2022-08-05T10:57:29.559Z,42.12
2022-08-05T11:00:19.131Z,41.56
2022-08-05T11:03:23.134Z,40.86
2022-08-05T11:06:15.888Z,40.54
2022-08-05T11:09:31.929Z,41.75
2022-08-05T11:12:50.827Z,42.03
2022-08-05T11:16:00.623Z,41.61
2022-08-05T11:18:30.102Z,43.77
2022-08-05T11:21:02.294Z,42.10
2022-08-05T11:24:03.782Z,41.86
2022-08-05T11:26:28.440Z,40.28
2022-08-05T11:29:13.498Z,40.64
2022-08-05T11:31:58.871Z,41.09
2022-08-05T11:34:50.781Z,41.31
2022-08-05T11:38:26.164Z,42.83
2022-08-05T11:41:01.749Z,40.41
2022-08-05T11:44:06.214Z,41.54
2022-08-05T11:46:37.519Z,39.83
2022-08-05T11:49:07.938Z,39.40
2022-08-05T11:51:49.158Z,38.83
2022-08-05T11:54:34.020Z,39.07
2022-08-05T11:57:08.418Z,38.43
2022-08-05T11:59:52.765Z,39.16
2022-08-05T12:02:30.319Z,39.38
2022-08-05T12:08:08.073Z,42.12
2022-08-05T12:10:45.707Z,39.53
2022-08-05T12:13:18.775Z,39.58
2022-08-05T12:16:14.221Z,39.60
2022-08-05T12:18:48.994Z,37.50
2022-08-05T12:21:23.703Z,38.66
2022-08-05T12:24:05.042Z,38.31
2022-08-05T12:26:36.130Z,38.39
2022-08-05T12:29:09.900Z,38.50
2022-08-05T12:31:50.153Z,37.90
2022-08-05T12:34:25.823Z,37.62
2022-08-05T12:36:57.154Z,37.80
2022-08-05T12:39:34.743Z,38.30
2022-08-05T12:42:14.692Z,38.34
2022-08-05T12:44:44.627Z,38.04
2022-08-05T12:47:25.634Z,38.21
2022-08-05T12:52:29.544Z,37.24
2022-08-05T12:55:18.152Z,36.22
2022-08-05T12:58:49.515Z,37.99
2022-08-05T13:02:04.164Z,37.37
2022-08-05T13:03:33.150Z,34.57
2022-08-05T13:06:01.871Z,34.53
2022-08-05T13:18:49.706Z,35.13
2022-08-05T13:21:19.311Z,35.64
2022-08-05T13:23:50.674Z,34.47
2022-08-05T13:26:29.856Z,35.27
2022-08-05T13:28:59.352Z,35.35
2022-08-05T13:32:03.132Z,34.68
2022-08-05T13:34:22.810Z,34.67
2022-08-05T13:36:55.462Z,33.91
2022-08-05T13:40:13.041Z,34.67
2022-08-05T13:42:14.639Z,35.26
2022-08-05T13:44:45.951Z,35.20
2022-08-05T13:47:34.622Z,35.69
2022-08-05T13:50:04.558Z,36.44
2022-08-05T13:56:35.496Z,37.94
2022-08-05T13:59:19.989Z,38.19
2022-08-05T14:01:57.826Z,39.40
2022-08-05T14:04:49.075Z,37.46
2022-08-05T14:07:25.792Z,37.99
2022-08-05T14:10:11.330Z,37.87
2022-08-05T14:16:07.848Z,38.53
2022-08-05T14:18:18.485Z,37.44
2022-08-05T14:20:48.460Z,36.05
2022-08-05T14:26:09.454Z,36.88
2022-08-05T14:28:57.737Z,36.31
2022-08-05T14:32:02.600Z,36.24
2022-08-05T14:34:18.526Z,36.43
2022-08-05T14:36:51.943Z,34.77
2022-08-05T14:39:23.409Z,35.40
2022-08-05T14:42:16.791Z,34.75
2022-08-05T14:44:40.419Z,34.72
2022-08-05T14:47:11.817Z,36.16
2022-08-05T14:49:59.704Z,35.41
2022-08-05T14:52:51.905Z,36.20
2022-08-05T14:55:17.737Z,37.14
2022-08-05T14:57:56.089Z,35.28
2022-08-05T15:00:27.977Z,36.84
2022-08-05T15:02:59.081Z,35.39
2022-08-05T15:06:08.354Z,35.46
2022-08-05T15:25:52.036Z,34.92
2022-08-05T15:28:23.042Z,36.60
2022-08-05T15:30:55.784Z,34.84
2022-08-05T15:34:18.674Z,34.87
2022-08-05T15:36:17.412Z,35.30
2022-08-05T15:40:41.452Z,35.90
2022-08-05T15:41:55.543Z,35.65
2022-08-05T15:44:27.531Z,36.15
2022-08-05T15:46:56.142Z,36.57
2022-08-05T15:49:48.289Z,36.42
2022-08-05T15:52:16.779Z,37.49
2022-08-05T15:54:58.001Z,37.81
2022-08-05T15:57:34.581Z,37.69
2022-08-05T16:00:03.172Z,37.22
2022-08-05T16:02:32.429Z,37.39
2022-08-05T16:05:00.854Z,37.81
2022-08-05T16:07:29.602Z,37.91
2022-08-05T16:09:57.863Z,38.61
2022-08-05T16:12:26.433Z,39.50
2022-08-05T16:14:56.648Z,40.72
2022-08-05T16:17:25.512Z,40.76
2022-08-05T16:20:04.168Z,41.08
2022-08-05T16:22:39.435Z,41.37
2022-08-05T16:25:09.735Z,41.80
2022-08-05T16:36:48.733Z,45.76
2022-08-05T16:39:20.604Z,45.83
2022-08-05T16:42:13.747Z,46.36
2022-08-05T16:44:38.129Z,47.27
2022-08-05T16:47:06.500Z,47.47
2022-08-05T16:49:54.674Z,48.56
2022-08-05T16:52:24.148Z,49.78
2022-08-05T16:55:02.328Z,51.30
2022-08-05T16:57:52.558Z,51.26
2022-08-05T17:00:26.174Z,52.18
2022-08-05T17:03:04.705Z,53.49
2022-08-05T17:05:44.237Z,53.63
2022-08-05T17:08:36.710Z,53.47
2022-08-05T17:11:12.568Z,54.66
2022-08-05T17:13:45.100Z,56.04
2022-08-05T17:16:32.987Z,57.31
2022-08-05T17:19:01.803Z,56.76
2022-08-05T17:21:35.671Z,57.09
2022-08-05T17:24:20.495Z,59.46
2022-08-05T17:27:17.704Z,61.11
2022-08-05T17:29:52.772Z,61.52
2022-08-05T17:32:28.384Z,62.20
2022-08-05T17:34:58.152Z,60.32
2022-08-05T17:37:41.201Z,60.92
2022-08-05T17:40:16.098Z,60.85
2022-08-05T17:42:51.142Z,60.90
2022-08-05T17:45:23.040Z,62.03
2022-08-05T17:47:55.005Z,63.25
2022-08-05T17:50:29.025Z,64.46
2022-08-05T17:53:04.904Z,64.93
2022-08-05T17:55:39.733Z,65.27
2022-08-05T17:58:13.533Z,66.16
2022-08-05T18:00:47.246Z,66.91
2022-08-05T18:06:05.125Z,68.16
2022-08-05T18:08:34.638Z,67.76
2022-08-05T18:11:03.922Z,67.04
2022-08-05T18:22:09.418Z,66.38
2022-08-05T18:24:40.098Z,66.24
2022-08-05T18:27:18.555Z,66.59
2022-08-05T18:29:52.004Z,65.90
2022-08-05T18:32:28.214Z,66.09
2022-08-05T18:34:57.867Z,64.35
2022-08-05T18:37:34.803Z,65.09
2022-08-05T18:40:31.228Z,64.71
2022-08-05T18:42:58.691Z,65.71
2022-08-05T18:45:41.416Z,65.64
2022-08-05T18:48:11.482Z,65.31
2022-08-05T18:51:01.512Z,65.89
2022-08-05T18:53:34.741Z,65.99
2022-08-05T18:58:50.963Z,63.20
2022-08-05T19:01:47.207Z,61.67
2022-08-05T19:04:12.645Z,60.82
2022-08-05T19:06:50.888Z,61.13
2022-08-05T19:09:20.532Z,60.89
2022-08-05T19:12:01.022Z,61.15
2022-08-05T19:14:53.315Z,60.70
2022-08-05T19:17:19.202Z,59.41
2022-08-05T19:19:48.598Z,59.58
2022-08-05T19:22:17.769Z,60.31
2022-08-05T19:24:54.372Z,60.24
2022-08-05T19:27:30.137Z,60.99
2022-08-05T19:29:59.443Z,60.77
2022-08-05T19:32:28.483Z,60.87
2022-08-05T19:34:58.050Z,61.27
2022-08-05T19:37:29.990Z,60.91
2022-08-05T19:40:17.043Z,60.13
2022-08-05T19:43:05.558Z,59.66
2022-08-05T19:45:36.649Z,60.69
2022-08-05T19:48:06.386Z,61.17
2022-08-05T19:50:35.185Z,61.66
2022-08-05T19:53:09.682Z,62.13
2022-08-05T19:56:15.737Z,63.83
2022-08-05T19:58:30.318Z,64.68
2022-08-05T20:00:58.995Z,65.00
2022-08-05T20:03:38.680Z,65.07
2022-08-05T20:06:11.626Z,65.67
2022-08-05T20:08:47.567Z,65.80
2022-08-05T20:11:19.874Z,66.01
2022-08-05T20:13:58.152Z,65.89
2022-08-05T20:16:38.467Z,65.95
2022-08-05T20:19:06.776Z,66.24
2022-08-05T20:21:37.800Z,66.41
2022-08-05T20:24:11.509Z,66.53
2022-08-05T20:26:42.764Z,66.62
2022-08-05T20:29:27.421Z,66.39
2022-08-05T20:31:58.345Z,65.78
2022-08-05T20:34:28.728Z,65.15
2022-08-05T20:36:57.765Z,64.11
2022-08-05T20:39:26.227Z,63.78
2022-08-05T20:42:06.880Z,64.66
2022-08-05T20:44:40.032Z,65.38
2022-08-05T20:47:10.225Z,64.58
2022-08-05T20:49:40.835Z,64.30
2022-08-05T20:52:10.554Z,63.91
2022-08-05T21:15:33.678Z,67.21
2022-08-05T21:18:02.556Z,66.99
2022-08-05T21:20:32.668Z,67.56
2022-08-05T21:23:02.945Z,67.69
2022-08-05T21:25:33.461Z,66.67
2022-08-05T21:28:03.909Z,66.74
2022-08-05T21:30:33.814Z,66.57
2022-08-05T21:33:02.276Z,66.60
2022-08-05T21:35:55.862Z,68.06
2022-08-05T21:38:24.762Z,68.35
2022-08-05T21:40:53.018Z,69.65
2022-08-05T21:43:24.750Z,70.62
2022-08-05T21:45:57.470Z,70.88
2022-08-05T21:48:29.028Z,70.11
2022-08-05T21:51:00.217Z,69.74
2022-08-05T21:53:28.605Z,68.85
2022-08-05T21:56:05.637Z,69.49
2022-08-05T22:20:00.358Z,70.66
2022-08-05T22:22:31.253Z,70.45
2022-08-05T22:25:18.091Z,70.55
2022-08-05T22:28:09.914Z,70.44
2022-08-05T22:30:55.913Z,70.29
2022-08-05T22:33:56.890Z,70.03
2022-08-05T22:36:16.849Z,70.13
2022-08-05T22:38:48.017Z,70.45
2022-08-05T22:41:26.338Z,70.53
2022-08-05T22:44:06.596Z,71.52
2022-08-05T22:46:39.393Z,71.85
2022-08-05T22:49:12.523Z,72.43
2022-08-05T22:52:04.446Z,72.26
2022-08-05T22:54:35.011Z,71.74
2022-08-05T22:57:03.547Z,72.53
2022-08-05T22:59:46.207Z,72.41
2022-08-05T23:02:17.370Z,72.90
2022-08-05T23:04:51.617Z,72.59
2022-08-05T23:07:22.761Z,72.98
2022-08-05T23:09:57.280Z,73.28
2022-08-05T23:12:32.374Z,73.37
2022-08-05T23:15:03.508Z,73.49
2022-08-05T23:17:37.175Z,73.59
2022-08-05T23:20:16.326Z,73.30
2022-08-05T23:22:48.494Z,72.74
2022-08-05T23:25:51.002Z,72.12
2022-08-05T23:28:08.028Z,71.52
2022-08-05T23:30:39.767Z,71.60
2022-08-05T23:33:16.120Z,72.21
2022-08-05T23:35:51.182Z,72.80
2022-08-05T23:38:20.793Z,73.50
2022-08-05T23:40:50.039Z,73.28
2022-08-05T23:43:24.965Z,73.70
2022-08-05T23:46:19.573Z,73.85
2022-08-05T23:49:00.460Z,74.04
2022-08-05T23:51:54.875Z,75.17
2022-08-05T23:54:30.439Z,75.51
2022-08-05T23:57:05.732Z,76.15
