createdAt,value
2022-12-25T00:00:01.703Z,99.99
2022-12-25T00:01:01.460Z,99.99
2022-12-25T00:02:01.519Z,99.99
2022-12-25T00:03:01.442Z,99.99
2022-12-25T00:04:01.380Z,99.99
2022-12-25T00:05:01.752Z,99.99
2022-12-25T00:06:01.199Z,99.99
2022-12-25T00:07:01.353Z,99.99
2022-12-25T00:08:01.122Z,99.99
2022-12-25T00:09:01.063Z,99.99
2022-12-25T00:10:01.020Z,99.99
2022-12-25T00:11:01.182Z,99.99
2022-12-25T00:12:00.931Z,99.99
2022-12-25T00:13:01.188Z,99.99
2022-12-25T00:14:00.835Z,99.99
2022-12-25T00:15:00.809Z,99.99
2022-12-25T00:16:01.040Z,99.99
2022-12-25T00:17:00.858Z,99.99
2022-12-25T00:18:00.821Z,99.99
2022-12-25T00:19:00.620Z,99.99
2022-12-25T00:20:00.568Z,99.99
2022-12-25T00:21:00.518Z,99.99
2022-12-25T00:22:00.636Z,99.99
2022-12-25T00:23:00.464Z,99.99
2022-12-25T00:24:00.652Z,99.99
2022-12-25T00:25:00.365Z,99.99
2022-12-25T00:26:00.462Z,99.99
2022-12-25T00:27:00.571Z,99.99
2022-12-25T00:28:00.491Z,99.99
2022-12-25T00:29:00.186Z,99.99
2022-12-25T00:30:00.297Z,99.99
2022-12-25T00:31:00.129Z,99.99
2022-12-25T00:32:00.389Z,99.99
2022-12-25T00:33:00.018Z,99.99
2022-12-25T00:34:00.110Z,99.99
2022-12-25T00:34:59.894Z,99.99
2022-12-25T00:36:00.125Z,99.99
2022-12-25T00:36:59.803Z,99.99
2022-12-25T00:37:59.938Z,99.99
2022-12-25T00:38:59.991Z,99.99
2022-12-25T00:39:59.968Z,99.99
2022-12-25T00:40:59.622Z,99.99
2022-12-25T00:41:59.575Z,99.99
2022-12-25T00:42:59.763Z,99.99
2022-12-25T00:43:59.485Z,99.99
2022-12-25T00:44:59.580Z,99.99
2022-12-25T00:45:59.427Z,99.99
2022-12-25T00:46:59.383Z,99.99
2022-12-25T00:47:59.303Z,99.99
2022-12-25T00:48:59.401Z,99.99
2022-12-25T00:49:59.211Z,99.99
2022-12-25T00:50:59.631Z,99.99
2022-12-25T00:51:59.126Z,99.99
2022-12-25T00:52:59.072Z,99.99
2022-12-25T00:53:59.025Z,99.99
2022-12-25T00:54:59.247Z,99.99
2022-12-25T00:55:58.941Z,99.99
2022-12-25T00:56:58.946Z,99.99
2022-12-25T00:57:58.963Z,99.99
2022-12-25T00:58:58.809Z,99.99
2022-12-25T00:59:58.968Z,99.99
2022-12-25T01:00:58.742Z,99.99
2022-12-25T01:01:58.840Z,99.99
2022-12-25T01:02:59.238Z,99.99
2022-12-25T01:03:58.583Z,99.99
2022-12-25T01:04:58.596Z,99.99
2022-12-25T01:05:58.501Z,99.99
2022-12-25T01:06:58.613Z,99.99
2022-12-25T01:07:58.394Z,99.99
2022-12-25T01:08:58.394Z,99.99
2022-12-25T01:09:58.303Z,99.99
2022-12-25T01:10:58.439Z,99.99
2022-12-25T01:11:58.215Z,99.99
2022-12-25T01:12:58.248Z,99.99
2022-12-25T01:13:58.129Z,99.99
2022-12-25T01:14:58.312Z,99.99
2022-12-25T01:15:58.151Z,99.99
2022-12-25T01:16:58.037Z,99.99
2022-12-25T01:17:58.078Z,99.99
2022-12-25T01:18:57.896Z,99.99
2022-12-25T01:19:57.855Z,99.99
2022-12-25T01:20:57.836Z,99.99
2022-12-25T01:21:57.927Z,99.99
2022-12-25T01:22:57.712Z,99.99
2022-12-25T01:23:57.721Z,99.99
2022-12-25T01:24:57.624Z,99.99
2022-12-25T01:25:57.576Z,99.99
2022-12-25T01:26:57.736Z,99.99
2022-12-25T01:27:57.498Z,99.99
2022-12-25T01:28:57.552Z,99.99
2022-12-25T01:29:57.394Z,99.99
2022-12-25T01:30:57.348Z,99.99
2022-12-25T01:31:57.389Z,99.99
2022-12-25T01:32:57.575Z,99.99
2022-12-25T01:33:57.216Z,99.99
2022-12-25T01:34:57.395Z,99.99
2022-12-25T01:35:57.120Z,99.99
2022-12-25T01:36:57.192Z,99.99
2022-12-25T01:37:57.030Z,99.99
2022-12-25T01:38:57.043Z,99.99
2022-12-25T01:39:57.015Z,99.99
2022-12-25T01:40:56.899Z,99.99
2022-12-25T01:41:56.852Z,99.99
2022-12-25T01:42:56.801Z,99.99
2022-12-25T01:43:56.840Z,99.99
2022-12-25T01:44:56.897Z,99.99
2022-12-25T01:45:56.895Z,99.99
2022-12-25T01:46:56.622Z,99.99
2022-12-25T01:47:56.580Z,99.99
2022-12-25T01:48:56.667Z,99.99
2022-12-25T01:49:56.484Z,99.99
2022-12-25T01:50:56.679Z,99.99
2022-12-25T01:51:56.391Z,99.99
2022-12-25T01:52:56.492Z,99.99
2022-12-25T01:53:56.298Z,99.99
2022-12-25T01:54:56.299Z,99.99
2022-12-25T01:55:56.211Z,99.99
2022-12-25T01:56:56.521Z,99.99
2022-12-25T01:57:56.120Z,99.99
2022-12-25T01:58:56.075Z,99.99
2022-12-25T01:59:56.032Z,99.99
2022-12-25T02:00:56.196Z,99.99
2022-12-25T02:01:56.097Z,99.99
2022-12-25T02:02:56.354Z,99.99
2022-12-25T02:03:55.855Z,99.99
2022-12-25T02:04:55.817Z,99.99
2022-12-25T02:05:55.973Z,99.99
2022-12-25T02:06:55.713Z,99.99
2022-12-25T02:07:56.824Z,99.99
2022-12-25T02:08:55.857Z,99.99
2022-12-25T02:09:55.576Z,99.99
2022-12-25T02:10:55.536Z,99.99
2022-12-25T02:11:55.615Z,99.99
2022-12-25T02:12:55.501Z,99.99
2022-12-25T02:13:55.630Z,99.99
2022-12-25T02:14:59.674Z,99.99
2022-12-25T02:15:55.303Z,99.99
2022-12-25T02:16:58.053Z,99.99
2022-12-25T02:17:55.212Z,99.99
2022-12-25T02:18:55.249Z,99.99
2022-12-25T02:19:55.122Z,99.99
2022-12-25T02:20:55.467Z,99.99
2022-12-25T02:21:55.028Z,99.99
2022-12-25T02:22:55.072Z,99.99
2022-12-25T02:23:54.940Z,99.99
2022-12-25T02:24:55.085Z,99.99
2022-12-25T02:25:54.845Z,99.99
2022-12-25T02:26:54.821Z,99.99
2022-12-25T02:27:54.769Z,99.99
2022-12-25T02:28:54.907Z,99.99
2022-12-25T02:29:54.669Z,99.99
2022-12-25T02:30:54.726Z,99.99
2022-12-25T02:31:54.626Z,99.99
2022-12-25T02:32:54.580Z,99.99
2022-12-25T02:33:54.537Z,99.99
2022-12-25T02:34:54.448Z,99.99
2022-12-25T02:35:54.560Z,99.99
2022-12-25T02:36:54.360Z,99.99
2022-12-25T02:37:54.302Z,99.99
2022-12-25T02:38:54.285Z,99.99
2022-12-25T02:39:54.380Z,99.99
2022-12-25T02:40:54.186Z,99.99
2022-12-25T02:41:54.184Z,99.99
2022-12-25T02:42:54.087Z,99.99
2022-12-25T02:43:54.029Z,99.99
2022-12-25T02:44:54.064Z,99.99
2022-12-25T02:45:54.025Z,99.99
2022-12-25T02:46:53.900Z,99.99
2022-12-25T02:47:54.029Z,99.99
2022-12-25T02:48:53.804Z,99.99
2022-12-25T02:49:53.774Z,99.99
2022-12-25T02:50:53.847Z,99.99
2022-12-25T02:51:53.725Z,99.99
2022-12-25T02:52:53.860Z,99.99
2022-12-25T02:53:53.585Z,99.99
2022-12-25T02:54:53.545Z,99.99
2022-12-25T02:55:53.496Z,99.99
2022-12-25T02:56:53.690Z,99.99
2022-12-25T02:57:53.395Z,99.99
2022-12-25T02:58:53.500Z,99.99
2022-12-25T02:59:53.309Z,99.99
2022-12-25T03:00:53.301Z,99.99
2022-12-25T03:01:53.365Z,99.99
2022-12-25T03:02:53.384Z,99.99
2022-12-25T03:03:53.138Z,99.99
2022-12-25T03:04:53.127Z,99.99
2022-12-25T03:05:53.037Z,99.99
2022-12-25T03:06:53.144Z,99.99
2022-12-25T03:07:52.971Z,99.99
2022-12-25T03:08:53.157Z,99.99
2022-12-25T03:09:52.857Z,99.99
2022-12-25T03:10:52.967Z,99.99
2022-12-25T03:11:53.010Z,99.99
2022-12-25T03:12:52.726Z,99.99
2022-12-25T03:13:52.789Z,99.99
2022-12-25T03:14:52.652Z,99.99
2022-12-25T03:15:52.804Z,99.99
2022-12-25T03:16:52.598Z,99.99
2022-12-25T03:17:52.495Z,99.99
2022-12-25T03:18:52.628Z,99.99
2022-12-25T03:19:52.403Z,99.99
2022-12-25T03:20:52.640Z,99.99
2022-12-25T03:21:52.316Z,99.99
2022-12-25T03:22:52.279Z,99.99
2022-12-25T03:23:52.269Z,99.99
2022-12-25T03:24:52.269Z,99.99
2022-12-25T03:25:52.137Z,99.99
2022-12-25T03:26:52.471Z,99.99
2022-12-25T03:27:52.073Z,99.99
2022-12-25T03:28:51.999Z,99.99
2022-12-25T03:29:51.952Z,99.99
2022-12-25T03:30:52.158Z,99.99
2022-12-25T03:31:51.865Z,99.99
2022-12-25T03:32:51.903Z,99.99
2022-12-25T03:33:51.777Z,99.99
2022-12-25T03:34:51.923Z,99.99
2022-12-25T03:35:51.693Z,99.99
2022-12-25T03:36:51.727Z,99.99
2022-12-25T03:37:51.597Z,99.99
2022-12-25T03:38:51.945Z,99.99
2022-12-25T03:39:51.519Z,99.99
2022-12-25T03:40:51.454Z,99.99
2022-12-25T03:41:51.570Z,99.99
2022-12-25T03:42:51.366Z,99.99
2022-12-25T03:43:51.577Z,99.99
2022-12-25T03:44:51.469Z,99.99
2022-12-25T03:45:51.247Z,99.99
2022-12-25T03:46:51.176Z,99.99
2022-12-25T03:47:51.193Z,99.99
2022-12-25T03:48:51.093Z,99.99
2022-12-25T03:49:51.206Z,99.99
2022-12-25T03:50:51.289Z,99.99
2022-12-25T03:51:50.954Z,99.99
2022-12-25T03:52:51.031Z,99.99
2022-12-25T03:53:50.863Z,99.99
2022-12-25T03:54:51.040Z,99.99
2022-12-25T03:55:50.780Z,99.99
2022-12-25T03:56:50.758Z,99.99
2022-12-25T03:57:50.693Z,99.99
2022-12-25T03:58:50.879Z,99.99
2022-12-25T03:59:50.592Z,99.99
2022-12-25T04:00:50.671Z,99.99
2022-12-25T04:01:50.542Z,99.99
2022-12-25T04:02:50.855Z,99.99
2022-12-25T04:03:50.579Z,99.99
2022-12-25T04:04:50.368Z,99.99
2022-12-25T04:05:51.534Z,99.99
2022-12-25T04:06:50.308Z,99.99
2022-12-25T04:07:50.319Z,99.99
2022-12-25T04:08:50.199Z,99.99
2022-12-25T04:09:50.344Z,99.99
2022-12-25T04:10:50.099Z,99.99
2022-12-25T04:11:50.144Z,99.99
2022-12-25T04:12:50.204Z,99.99
2022-12-25T04:13:49.968Z,99.99
2022-12-25T04:14:49.928Z,99.99
2022-12-25T04:15:50.045Z,99.99
2022-12-25T04:16:49.831Z,99.99
2022-12-25T04:17:49.989Z,99.99
2022-12-25T04:18:49.783Z,99.99
2022-12-25T04:19:49.694Z,99.99
2022-12-25T04:20:49.801Z,99.99
2022-12-25T04:21:49.608Z,99.99
2022-12-25T04:22:49.831Z,99.99
2022-12-25T04:23:49.518Z,99.99
2022-12-25T04:24:49.678Z,99.99
2022-12-25T04:25:49.427Z,99.99
2022-12-25T04:26:49.651Z,99.99
2022-12-25T04:27:49.335Z,99.99
2022-12-25T04:28:49.444Z,99.99
2022-12-25T04:29:49.255Z,99.99
2022-12-25T04:30:49.256Z,99.99
2022-12-25T04:31:49.273Z,99.99
2022-12-25T04:32:49.139Z,99.99
2022-12-25T04:33:49.494Z,99.99
2022-12-25T04:34:49.023Z,99.99
2022-12-25T04:35:49.095Z,99.99
2022-12-25T04:36:48.936Z,99.99
2022-12-25T04:37:49.112Z,99.99
2022-12-25T04:38:48.838Z,99.99
2022-12-25T04:39:48.920Z,99.99
2022-12-25T04:40:48.746Z,99.99
2022-12-25T04:41:48.708Z,99.99
2022-12-25T04:42:48.784Z,99.99
2022-12-25T04:43:48.741Z,99.99
2022-12-25T04:44:48.570Z,99.99
2022-12-25T04:45:48.755Z,99.99
2022-12-25T04:46:48.533Z,99.99
2022-12-25T04:47:48.428Z,99.99
2022-12-25T04:48:48.582Z,99.99
2022-12-25T04:49:48.344Z,99.99
2022-12-25T04:50:48.378Z,99.99
2022-12-25T04:51:48.250Z,99.99
2022-12-25T04:52:48.212Z,99.99
2022-12-25T04:53:48.167Z,99.99
2022-12-25T04:54:48.404Z,99.99
2022-12-25T04:55:48.086Z,99.99
2022-12-25T04:56:48.221Z,99.99
2022-12-25T04:57:47.982Z,99.99
2022-12-25T04:58:47.934Z,99.99
2022-12-25T04:59:47.891Z,99.99
2022-12-25T05:00:48.041Z,99.99
2022-12-25T05:01:47.910Z,99.99
2022-12-25T05:02:47.946Z,99.99
2022-12-25T05:03:47.847Z,99.99
2022-12-25T05:04:47.678Z,99.99
2022-12-25T05:05:47.883Z,99.99
2022-12-25T05:06:47.726Z,99.99
2022-12-25T05:07:47.689Z,99.99
2022-12-25T05:08:47.485Z,99.99
2022-12-25T05:09:47.437Z,99.99
2022-12-25T05:10:47.398Z,99.99
2022-12-25T05:11:47.508Z,99.99
2022-12-25T05:12:47.327Z,99.99
2022-12-25T05:13:47.519Z,99.99
2022-12-25T05:14:47.215Z,99.99
2022-12-25T05:15:47.242Z,99.99
2022-12-25T05:16:47.131Z,99.99
2022-12-25T05:17:47.140Z,99.99
2022-12-25T05:18:47.198Z,99.99
2022-12-25T05:19:47.157Z,99.99
2022-12-25T05:20:46.949Z,99.99
2022-12-25T05:21:46.969Z,99.99
2022-12-25T05:22:46.849Z,99.99
2022-12-25T05:23:46.988Z,99.99
2022-12-25T05:24:46.779Z,99.99
2022-12-25T05:25:46.808Z,99.99
2022-12-25T05:26:46.799Z,99.99
2022-12-25T05:27:52.005Z,99.99
2022-12-25T05:28:46.822Z,99.99
2022-12-25T05:29:46.530Z,99.99
2022-12-25T05:30:46.839Z,99.99
2022-12-25T05:31:46.482Z,99.99
2022-12-25T05:32:46.397Z,99.99
2022-12-25T05:33:46.646Z,99.99
2022-12-25T05:34:46.306Z,99.99
2022-12-25T05:35:46.466Z,99.99
2022-12-25T05:36:46.307Z,99.99
2022-12-25T05:37:46.167Z,99.99
2022-12-25T05:38:46.122Z,99.99
2022-12-25T05:39:46.279Z,99.99
2022-12-25T05:40:46.031Z,99.99
2022-12-25T05:41:46.094Z,99.99
2022-12-25T05:42:45.964Z,99.99
2022-12-25T05:43:45.896Z,99.99
2022-12-25T05:44:45.850Z,99.99
2022-12-25T05:45:45.914Z,99.99
2022-12-25T05:46:45.835Z,99.99
2022-12-25T05:47:45.927Z,99.99
2022-12-25T05:48:45.781Z,99.99
2022-12-25T05:49:45.617Z,99.99
2022-12-25T05:50:45.582Z,99.99
2022-12-25T05:51:45.753Z,99.99
2022-12-25T05:52:45.501Z,99.99
2022-12-25T05:53:45.575Z,99.99
2022-12-25T05:54:45.422Z,99.99
2022-12-25T05:55:45.348Z,99.99
2022-12-25T05:56:45.386Z,99.99
2022-12-25T05:57:45.257Z,99.99
2022-12-25T05:58:45.396Z,99.99
2022-12-25T05:59:45.447Z,99.99
2022-12-25T06:03:47.999Z,99.99
2022-12-25T06:04:47.527Z,99.99
2022-12-25T06:05:47.712Z,99.99
2022-12-25T06:06:47.395Z,99.99
2022-12-25T06:07:47.521Z,99.99
2022-12-25T06:08:47.305Z,99.99
2022-12-25T06:09:47.545Z,99.99
2022-12-25T06:10:47.580Z,99.99
2022-12-25T06:11:47.183Z,99.99
2022-12-25T06:12:47.120Z,99.99
2022-12-25T06:13:47.344Z,99.99
2022-12-25T06:14:47.023Z,99.99
2022-12-25T06:15:47.157Z,99.99
2022-12-25T06:16:47.006Z,99.99
2022-12-25T06:17:46.887Z,99.99
2022-12-25T06:18:46.972Z,99.99
2022-12-25T06:19:46.791Z,99.99
2022-12-25T06:20:46.987Z,99.99
2022-12-25T06:21:46.703Z,99.99
2022-12-25T06:22:47.010Z,99.99
2022-12-25T06:23:46.739Z,99.99
2022-12-25T06:24:46.814Z,99.99
2022-12-25T06:25:46.514Z,99.99
2022-12-25T06:26:46.629Z,99.99
2022-12-25T06:27:46.417Z,99.99
2022-12-25T06:28:46.400Z,99.99
2022-12-25T06:29:46.330Z,99.99
2022-12-25T06:30:46.650Z,99.99
2022-12-25T06:31:46.292Z,99.99
2022-12-25T06:32:46.459Z,99.99
2022-12-25T06:33:46.169Z,99.99
2022-12-25T06:34:46.096Z,99.99
2022-12-25T06:35:46.484Z,99.99
2022-12-25T06:36:46.011Z,99.99
2022-12-25T06:37:46.089Z,99.99
2022-12-25T06:38:45.914Z,99.99
2022-12-25T06:39:45.870Z,99.99
2022-12-25T06:40:45.818Z,99.99
2022-12-25T06:41:45.910Z,99.99
2022-12-25T06:42:45.719Z,99.99
2022-12-25T06:43:45.928Z,99.99
2022-12-25T06:44:45.641Z,99.99
2022-12-25T06:45:45.667Z,99.99
2022-12-25T06:46:45.543Z,99.99
2022-12-25T06:47:45.597Z,99.99
2022-12-25T06:48:45.555Z,99.99
2022-12-25T06:49:45.399Z,99.99
2022-12-25T06:50:45.582Z,99.99
2022-12-25T06:51:45.301Z,99.99
2022-12-25T06:52:45.388Z,99.99
2022-12-25T06:53:45.258Z,99.99
2022-12-25T06:54:45.397Z,99.99
2022-12-25T06:55:45.120Z,99.99
2022-12-25T06:56:45.072Z,99.99
2022-12-25T06:57:45.023Z,99.99
2022-12-25T06:58:45.236Z,99.99
2022-12-25T06:59:48.534Z,99.99
2022-12-25T07:00:44.933Z,99.99
2022-12-25T07:01:45.247Z,99.99
2022-12-25T07:02:45.148Z,99.99
2022-12-25T07:03:44.761Z,99.99
2022-12-25T07:04:44.857Z,99.99
2022-12-25T07:05:44.674Z,99.99
2022-12-25T07:06:44.862Z,99.99
2022-12-25T07:07:44.558Z,99.99
2022-12-25T07:08:44.678Z,99.99
2022-12-25T07:09:44.469Z,99.99
2022-12-25T07:10:44.701Z,99.99
2022-12-25T07:11:44.547Z,99.99
2022-12-25T07:12:44.506Z,99.99
2022-12-25T07:13:44.292Z,99.99
2022-12-25T07:14:44.526Z,99.99
2022-12-25T07:15:44.186Z,99.99
2022-12-25T07:16:44.365Z,99.99
2022-12-25T07:17:44.117Z,99.99
2022-12-25T07:18:44.042Z,99.99
2022-12-25T07:19:45.414Z,99.99
2022-12-25T07:20:44.153Z,99.99
2022-12-25T07:21:43.921Z,99.99
2022-12-25T07:22:43.962Z,99.99
2022-12-25T07:23:45.054Z,99.99
2022-12-25T07:24:43.774Z,99.99
2022-12-25T07:25:43.981Z,99.99
2022-12-25T07:26:43.674Z,99.99
2022-12-25T07:27:43.792Z,99.99
2022-12-25T07:28:43.582Z,99.99
2022-12-25T07:29:43.561Z,99.99
2022-12-25T07:30:43.504Z,99.99
2022-12-25T07:31:43.678Z,99.99
2022-12-25T07:32:48.389Z,99.99
2022-12-25T07:33:43.638Z,99.99
2022-12-25T07:34:43.298Z,99.99
2022-12-25T07:35:44.519Z,99.99
2022-12-25T07:36:43.459Z,99.99
2022-12-25T07:37:43.169Z,99.99
2022-12-25T07:38:43.265Z,99.99
2022-12-25T07:39:43.072Z,99.99
2022-12-25T07:40:43.022Z,99.99
2022-12-25T07:41:43.006Z,99.99
2022-12-25T07:42:43.185Z,99.99
2022-12-25T07:43:42.891Z,99.99
2022-12-25T07:44:42.999Z,99.99
2022-12-25T07:45:42.826Z,99.99
2022-12-25T07:46:43.021Z,99.99
2022-12-25T07:47:43.087Z,99.99
2022-12-25T07:48:42.846Z,99.99
2022-12-25T07:49:42.607Z,99.99
2022-12-25T07:50:42.838Z,99.99
2022-12-25T07:51:42.639Z,99.99
2022-12-25T07:52:43.881Z,99.99
2022-12-25T07:53:42.657Z,99.99
2022-12-25T07:54:42.375Z,99.99
2022-12-25T07:55:42.474Z,99.99
2022-12-25T07:56:42.284Z,99.99
2022-12-25T07:57:42.471Z,99.99
2022-12-25T07:58:42.336Z,99.99
2022-12-25T07:59:42.286Z,99.99
2022-12-25T08:00:42.188Z,99.99
2022-12-25T08:01:42.411Z,99.99
2022-12-25T08:02:42.132Z,99.99
2022-12-25T08:03:42.229Z,99.99
2022-12-25T08:04:41.967Z,99.99
2022-12-25T08:05:42.126Z,99.99
2022-12-25T08:06:41.824Z,99.99
2022-12-25T08:07:41.784Z,99.99
2022-12-25T08:08:41.733Z,99.99
2022-12-25T08:09:41.844Z,99.99
2022-12-25T08:10:41.906Z,99.99
2022-12-25T08:11:41.862Z,99.99
2022-12-25T08:12:41.545Z,99.99
2022-12-25T08:13:41.518Z,99.99
2022-12-25T08:14:41.687Z,99.99
2022-12-25T08:15:41.414Z,99.99
2022-12-25T08:16:41.682Z,99.99
2022-12-25T08:17:41.332Z,99.99
2022-12-25T08:18:41.297Z,99.99
2022-12-25T08:19:41.225Z,99.99
2022-12-25T08:20:41.330Z,99.99
2022-12-25T08:21:41.137Z,99.99
2022-12-25T08:22:41.542Z,99.99
2022-12-25T08:23:41.047Z,99.99
2022-12-25T08:24:40.996Z,99.99
2022-12-25T08:25:40.978Z,99.99
2022-12-25T08:26:41.154Z,99.99
2022-12-25T08:27:40.873Z,99.99
2022-12-25T08:28:40.996Z,99.99
2022-12-25T08:29:40.775Z,99.99
2022-12-25T08:30:40.794Z,99.99
2022-12-25T08:31:45.934Z,99.99
2022-12-25T08:32:40.659Z,99.99
2022-12-25T08:33:40.800Z,99.99
2022-12-25T08:34:40.853Z,99.99
2022-12-25T08:35:40.605Z,99.99
2022-12-25T08:36:40.453Z,99.99
2022-12-25T08:37:40.617Z,99.99
2022-12-25T08:38:40.358Z,99.99
2022-12-25T08:39:40.438Z,99.99
2022-12-25T08:40:40.266Z,99.99
2022-12-25T08:41:40.223Z,99.99
2022-12-25T08:42:40.175Z,99.99
2022-12-25T08:43:40.468Z,99.99
2022-12-25T08:44:40.086Z,99.99
2022-12-25T08:45:40.275Z,99.99
2022-12-25T08:46:40.142Z,99.99
2022-12-25T08:47:39.954Z,99.99
2022-12-25T08:48:40.093Z,99.99
2022-12-25T08:49:40.053Z,99.99
2022-12-25T08:50:40.110Z,99.99
2022-12-25T08:51:39.959Z,99.99
2022-12-25T08:52:39.912Z,99.99
2022-12-25T08:53:39.680Z,99.99
2022-12-25T08:54:39.929Z,99.99
2022-12-25T08:55:39.587Z,99.99
2022-12-25T08:56:39.737Z,99.99
2022-12-25T08:57:39.507Z,99.99
2022-12-25T08:58:39.749Z,99.99
2022-12-25T08:59:39.419Z,99.99
2022-12-25T09:00:39.564Z,99.99
2022-12-25T09:01:39.371Z,99.99
2022-12-25T09:02:39.660Z,99.99
2022-12-25T09:03:39.278Z,99.99
2022-12-25T09:04:39.176Z,99.99
2022-12-25T09:05:39.139Z,99.99
2022-12-25T09:06:39.303Z,99.99
2022-12-25T09:07:39.063Z,99.99
2022-12-25T09:08:45.902Z,99.99
2022-12-25T09:09:39.116Z,99.99
2022-12-25T09:10:38.911Z,99.99
2022-12-25T09:11:39.141Z,99.99
2022-12-25T09:12:38.985Z,99.99
2022-12-25T09:13:38.939Z,99.99
2022-12-25T09:14:38.741Z,99.99
2022-12-25T09:15:38.797Z,99.99
2022-12-25T09:16:38.760Z,99.99
2022-12-25T09:17:38.621Z,99.99
2022-12-25T09:18:38.778Z,99.99
2022-12-25T09:19:38.849Z,99.99
2022-12-25T09:20:38.459Z,99.99
2022-12-25T09:21:38.439Z,99.99
2022-12-25T09:22:38.601Z,99.99
2022-12-25T09:23:38.363Z,99.99
2022-12-25T09:24:38.405Z,99.99
2022-12-25T09:25:38.237Z,99.99
2022-12-25T09:26:38.427Z,99.99
2022-12-25T09:27:38.510Z,99.99
2022-12-25T09:28:38.226Z,99.99
2022-12-25T09:29:38.053Z,99.99
2022-12-25T09:30:38.191Z,99.99
2022-12-25T09:31:37.973Z,99.99
2022-12-25T09:32:38.169Z,99.99
2022-12-25T09:33:37.889Z,99.99
2022-12-25T09:34:37.971Z,99.99
2022-12-25T09:35:37.780Z,99.99
2022-12-25T09:36:37.731Z,99.99
2022-12-25T09:37:37.688Z,99.99
2022-12-25T09:38:37.809Z,99.99
2022-12-25T09:39:43.874Z,99.99
2022-12-25T09:40:37.556Z,99.99
2022-12-25T09:41:37.826Z,99.99
2022-12-25T09:42:37.467Z,99.99
2022-12-25T09:43:37.627Z,99.99
2022-12-25T09:44:37.373Z,99.99
2022-12-25T09:45:37.635Z,99.99
2022-12-25T09:46:37.617Z,99.99
2022-12-25T09:47:37.250Z,99.99
2022-12-25T09:48:37.192Z,99.99
2022-12-25T09:49:37.463Z,99.99
2022-12-25T09:50:37.112Z,99.99
2022-12-25T09:51:37.478Z,99.99
2022-12-25T09:52:37.019Z,99.99
2022-12-25T09:53:37.000Z,99.99
2022-12-25T09:54:36.999Z,99.99
2022-12-25T09:55:36.883Z,99.99
2022-12-25T09:56:36.999Z,99.99
2022-12-25T09:57:36.854Z,99.99
2022-12-25T09:58:36.787Z,99.99
2022-12-25T09:59:36.817Z,99.99
2022-12-25T10:00:36.653Z,99.99
2022-12-25T10:01:36.975Z,99.99
2022-12-25T10:02:36.893Z,99.99
2022-12-25T10:03:36.697Z,99.99
2022-12-25T10:04:40.843Z,99.99
2022-12-25T10:05:36.657Z,99.99
2022-12-25T10:06:36.391Z,99.99
2022-12-25T10:09:08.227Z,99.99
2022-12-25T10:10:07.930Z,99.99
2022-12-25T10:11:08.023Z,99.99
2022-12-25T10:12:07.841Z,99.99
2022-12-25T10:13:07.841Z,99.99
2022-12-25T10:14:07.748Z,99.99
2022-12-25T10:15:07.731Z,99.99
2022-12-25T10:16:07.746Z,99.99
2022-12-25T10:17:07.669Z,99.99
2022-12-25T10:18:07.576Z,99.99
2022-12-25T10:19:07.881Z,99.99
2022-12-25T10:20:07.487Z,99.99
2022-12-25T10:21:12.816Z,99.99
2022-12-25T10:22:07.388Z,99.99
2022-12-25T10:23:07.704Z,99.99
2022-12-25T10:24:07.330Z,99.99
2022-12-25T10:25:07.420Z,99.99
2022-12-25T10:26:07.212Z,99.99
2022-12-25T10:27:07.177Z,99.99
2022-12-25T10:28:07.230Z,99.99
2022-12-25T10:29:07.110Z,99.99
2022-12-25T10:30:07.243Z,99.99
2022-12-25T10:31:07.143Z,99.99
2022-12-25T10:32:07.058Z,99.99
2022-12-25T10:33:08.223Z,99.99
2022-12-25T10:34:07.071Z,99.99
2022-12-25T10:35:06.808Z,99.99
2022-12-25T10:36:06.875Z,99.99
2022-12-25T10:37:06.751Z,99.99
2022-12-25T10:38:06.673Z,99.99
2022-12-25T10:39:06.638Z,99.99
2022-12-25T10:40:06.713Z,99.99
2022-12-25T10:41:06.563Z,99.99
2022-12-25T10:42:06.636Z,99.99
2022-12-25T10:43:06.686Z,99.99
2022-12-25T10:44:06.413Z,99.99
2022-12-25T10:45:06.366Z,99.99
2022-12-25T10:46:06.474Z,99.99
2022-12-25T10:47:06.291Z,99.99
2022-12-25T10:48:07.744Z,99.99
2022-12-25T10:49:06.305Z,99.99
2022-12-25T10:50:06.143Z,99.99
2022-12-25T10:51:06.272Z,99.99
2022-12-25T10:52:06.053Z,99.99
2022-12-25T10:53:06.089Z,99.99
2022-12-25T10:54:05.965Z,99.99
2022-12-25T10:55:08.352Z,99.99
2022-12-25T10:56:05.883Z,99.99
2022-12-25T10:57:05.914Z,99.80
2022-12-25T10:58:05.790Z,99.52
2022-12-25T10:59:05.919Z,99.71
2022-12-25T11:00:05.708Z,99.57
2022-12-25T11:01:05.952Z,98.85
2022-12-25T11:02:05.814Z,99.23
2022-12-25T11:03:05.754Z,99.99
2022-12-25T11:04:05.828Z,99.99
2022-12-25T11:05:05.495Z,99.99
2022-12-25T11:06:05.563Z,99.09
2022-12-25T11:07:06.673Z,97.85
2022-12-25T11:08:05.587Z,97.47
2022-12-25T11:09:05.328Z,98.23
2022-12-25T11:10:06.036Z,98.71
2022-12-25T11:11:05.214Z,97.75
2022-12-25T11:12:05.404Z,96.89
2022-12-25T11:13:05.203Z,96.13
2022-12-25T11:14:05.082Z,96.80
2022-12-25T11:15:05.420Z,96.32
2022-12-25T11:16:05.029Z,96.99
2022-12-25T11:17:05.027Z,96.84
2022-12-25T11:18:04.907Z,96.84
2022-12-25T11:19:04.867Z,95.79
2022-12-25T11:20:05.048Z,94.84
2022-12-25T11:21:04.788Z,94.84
2022-12-25T11:22:04.865Z,92.64
2022-12-25T11:23:04.687Z,92.16
2022-12-25T11:24:04.874Z,92.54
2022-12-25T11:25:04.597Z,92.35
2022-12-25T11:26:04.682Z,93.40
2022-12-25T11:27:04.764Z,93.69
2022-12-25T11:28:04.703Z,92.93
2022-12-25T11:29:04.422Z,91.88
2022-12-25T11:30:04.512Z,91.49
2022-12-25T11:31:04.382Z,91.02
2022-12-25T11:32:04.556Z,91.25
2022-12-25T11:33:04.263Z,90.67
2022-12-25T11:34:04.342Z,91.73
2022-12-25T11:35:04.167Z,91.49
2022-12-25T11:36:04.123Z,91.53
2022-12-25T11:37:04.083Z,91.63
2022-12-25T11:38:04.159Z,90.58
2022-12-25T11:39:04.215Z,91.16
2022-12-25T11:40:04.171Z,90.39
2022-12-25T11:41:03.907Z,88.86
2022-12-25T11:42:03.862Z,88.95
2022-12-25T11:43:07.845Z,88.19
2022-12-25T11:44:03.794Z,89.10
2022-12-25T11:45:03.799Z,89.20
2022-12-25T11:46:03.701Z,89.48
2022-12-25T11:47:03.916Z,90.06
2022-12-25T11:48:03.604Z,90.06
2022-12-25T11:49:03.637Z,91.44
2022-12-25T11:50:03.687Z,91.30
2022-12-25T11:51:03.640Z,91.30
2022-12-25T11:52:03.420Z,91.97
2022-12-25T11:53:03.554Z,92.64
2022-12-25T11:54:03.342Z,92.74
2022-12-25T11:55:03.360Z,92.07
2022-12-25T11:56:03.277Z,92.25
2022-12-25T11:57:03.589Z,91.49
2022-12-25T11:58:03.167Z,92.64
2022-12-25T11:59:03.128Z,93.02
2022-12-25T12:00:03.091Z,93.40
2022-12-25T12:01:03.216Z,93.60
2022-12-25T12:02:03.081Z,93.69
2022-12-25T12:03:03.081Z,93.69
2022-12-25T12:04:02.987Z,93.60
2022-12-25T12:05:02.864Z,93.88
2022-12-25T12:06:03.070Z,93.60
2022-12-25T12:07:02.887Z,94.26
2022-12-25T12:08:02.855Z,93.98
2022-12-25T12:09:02.681Z,93.31
2022-12-25T12:10:02.862Z,93.98
2022-12-25T12:11:02.610Z,94.26
2022-12-25T12:12:02.670Z,94.12
2022-12-25T12:13:02.530Z,93.02
2022-12-25T12:14:02.681Z,93.84
2022-12-25T12:15:02.419Z,93.55
2022-12-25T12:16:02.512Z,94.60
2022-12-25T12:17:02.706Z,95.17
2022-12-25T12:18:02.285Z,96.08
2022-12-25T12:19:02.326Z,97.89
2022-12-25T12:20:02.197Z,98.47
2022-12-25T12:21:02.318Z,97.99
2022-12-25T12:22:02.112Z,98.47
2022-12-25T12:23:02.082Z,98.47
2022-12-25T12:24:02.143Z,99.52
2022-12-25T12:25:01.985Z,98.85
2022-12-25T12:26:02.152Z,97.89
2022-12-25T12:27:01.906Z,98.37
2022-12-25T12:28:05.637Z,98.47
2022-12-25T12:29:02.030Z,98.66
2022-12-25T12:30:02.015Z,99.14
2022-12-25T12:31:01.717Z,99.43
2022-12-25T12:32:01.834Z,98.85
2022-12-25T12:33:01.627Z,99.62
2022-12-25T12:34:01.803Z,99.80
2022-12-25T12:35:01.563Z,99.52
2022-12-25T12:36:01.620Z,99.33
2022-12-25T12:37:01.675Z,99.33
2022-12-25T12:38:01.647Z,99.28
2022-12-25T12:39:01.383Z,99.33
2022-12-25T12:40:01.440Z,98.66
2022-12-25T12:41:01.276Z,98.80
2022-12-25T12:42:01.451Z,98.71
2022-12-25T12:43:01.198Z,98.33
2022-12-25T12:44:01.262Z,97.47
2022-12-25T12:45:01.322Z,97.94
2022-12-25T12:46:01.127Z,97.75
2022-12-25T12:47:01.010Z,98.52
2022-12-25T12:48:01.084Z,98.23
2022-12-25T12:49:00.912Z,98.33
2022-12-25T12:50:01.109Z,98.33
2022-12-25T12:51:00.837Z,98.23
2022-12-25T12:52:00.995Z,96.61
2022-12-25T12:53:00.755Z,97.66
2022-12-25T12:54:00.929Z,97.56
2022-12-25T12:55:00.658Z,98.08
2022-12-25T12:56:00.736Z,98.80