createdAt,value
2023-04-08T00:00:41.453Z,93398.75
2023-04-08T00:03:09.258Z,93397.91
2023-04-08T00:05:36.732Z,93409.72
2023-04-08T00:08:04.183Z,93399.34
2023-04-08T00:10:31.866Z,93398.97
2023-04-08T00:13:01.060Z,93399.81
2023-04-08T00:15:28.380Z,93400.81
2023-04-08T00:17:57.193Z,93411.00
2023-04-08T00:20:25.498Z,93402.13
2023-04-08T00:22:52.788Z,93405.50
2023-04-08T00:25:21.949Z,93416.47
2023-04-08T00:27:50.942Z,93414.09
2023-04-08T00:30:18.327Z,93414.50
2023-04-08T00:32:46.938Z,93412.50
2023-04-08T00:35:14.545Z,93409.28
2023-04-08T00:37:41.971Z,93409.00
2023-04-08T00:40:10.042Z,93403.97
2023-04-08T00:42:37.435Z,93407.13
2023-04-08T00:45:05.515Z,93410.75
2023-04-08T00:47:33.264Z,93402.88
2023-04-08T00:50:00.626Z,93409.81
2023-04-08T00:52:28.112Z,93411.41
2023-04-08T00:54:56.430Z,93410.47
2023-04-08T00:57:23.809Z,93412.16
2023-04-08T00:59:51.771Z,93402.81
2023-04-08T01:02:27.917Z,93408.50
2023-04-08T01:05:04.377Z,93399.47
2023-04-08T01:07:35.912Z,93415.13
2023-04-08T01:10:08.090Z,93413.56
2023-04-08T01:12:42.092Z,93413.38
2023-04-08T01:15:12.717Z,93413.25
2023-04-08T01:17:42.361Z,93415.81
2023-04-08T01:20:13.586Z,93417.13
2023-04-08T01:22:58.466Z,93422.31
2023-04-08T01:25:34.418Z,93411.88
2023-04-08T01:28:06.120Z,93419.19
2023-04-08T01:30:34.918Z,93416.22
2023-04-08T01:33:04.307Z,93422.41
2023-04-08T01:35:32.494Z,93416.91
2023-04-08T01:38:00.768Z,93415.03
2023-04-08T01:40:28.584Z,93421.47
2023-04-08T01:42:57.783Z,93423.34
2023-04-08T01:45:26.239Z,93419.97
2023-04-08T01:47:54.405Z,93417.09
2023-04-08T01:50:23.002Z,93428.88
2023-04-08T01:52:53.823Z,93424.53
2023-04-08T01:55:22.221Z,93439.44
2023-04-08T01:57:52.366Z,93433.28
2023-04-08T02:00:24.191Z,93436.00
2023-04-08T02:02:53.308Z,93435.25
2023-04-08T02:05:20.986Z,93447.06
2023-04-08T02:07:49.320Z,93448.28
2023-04-08T02:10:17.027Z,93447.94
2023-04-08T02:12:46.089Z,93449.00
2023-04-08T02:15:14.170Z,93455.91
2023-04-08T02:17:56.080Z,93452.94
2023-04-08T02:20:43.482Z,93461.34
2023-04-08T02:23:21.552Z,93452.66
2023-04-08T02:25:50.685Z,93445.91
2023-04-08T02:28:19.941Z,93453.56
2023-04-08T02:30:49.362Z,93453.00
2023-04-08T02:33:21.097Z,93447.31
2023-04-08T02:35:50.762Z,93447.25
2023-04-08T02:38:18.504Z,93452.53
2023-04-08T02:40:45.900Z,93441.06
2023-04-08T02:43:13.164Z,93445.87
2023-04-08T02:45:47.493Z,93436.72
2023-04-08T02:48:17.574Z,93445.75
2023-04-08T02:50:49.504Z,93435.69
2023-04-08T02:53:16.853Z,93445.22
2023-04-08T02:55:44.245Z,93445.59
2023-04-08T02:58:11.843Z,93441.72
2023-04-08T03:00:39.915Z,93444.41
2023-04-08T03:03:07.551Z,93448.06
2023-04-08T03:05:35.471Z,93442.16
2023-04-08T03:08:02.882Z,93450.62
2023-04-08T03:10:30.543Z,93445.44
2023-04-08T03:12:58.214Z,93448.75
2023-04-08T03:15:25.925Z,93450.06
2023-04-08T03:17:53.264Z,93446.94
2023-04-08T03:20:21.055Z,93443.28
2023-04-08T03:22:48.684Z,93449.41
2023-04-08T03:27:36.376Z,93448.09
2023-04-08T03:30:04.366Z,93448.09
2023-04-08T03:32:32.883Z,93450.06
2023-04-08T03:35:15.378Z,93448.75
2023-04-08T03:37:47.008Z,93445.56
2023-04-08T03:40:14.645Z,93451.41
2023-04-08T03:42:43.224Z,93442.06
2023-04-08T03:45:11.194Z,93449.69
2023-04-08T03:47:40.070Z,93449.50
2023-04-08T03:50:08.364Z,93450.50
2023-04-08T03:52:36.378Z,93455.84
2023-04-08T03:55:03.975Z,93450.66
2023-04-08T03:57:31.353Z,93451.41
2023-04-08T03:59:59.396Z,93450.66
2023-04-08T04:02:26.981Z,93445.78
2023-04-08T04:04:55.288Z,93452.25
2023-04-08T04:07:23.173Z,93446.53
2023-04-08T04:09:54.319Z,93450.50
2023-04-08T04:12:22.172Z,93448.41
2023-04-08T04:14:49.595Z,93451.63
2023-04-08T04:17:17.006Z,93453.09
2023-04-08T04:19:44.856Z,93454.34
2023-04-08T04:22:12.424Z,93454.34
2023-04-08T04:24:40.075Z,93456.34
2023-04-08T04:27:08.160Z,93456.34
2023-04-08T04:29:36.384Z,93459.91
2023-04-08T04:32:04.232Z,93462.34
2023-04-08T04:34:32.802Z,93457.41
2023-04-08T04:37:00.086Z,93471.09
2023-04-08T04:39:27.583Z,93462.34
2023-04-08T04:41:55.545Z,93460.91
2023-04-08T04:44:24.276Z,93468.75
2023-04-08T04:46:51.870Z,93464.78
2023-04-08T04:49:19.996Z,93456.03
2023-04-08T04:51:48.330Z,93461.84
2023-04-08T04:54:18.076Z,93462.72
2023-04-08T04:56:46.132Z,93463.94
2023-04-08T04:59:13.679Z,93464.31
2023-04-08T05:01:41.361Z,93467.75
2023-04-08T05:04:09.064Z,93469.59
2023-04-08T05:06:36.948Z,93463.50
2023-04-08T05:09:07.741Z,93459.25
2023-04-08T05:11:36.011Z,93468.19
2023-04-08T05:14:03.188Z,93469.22
2023-04-08T05:16:30.456Z,93469.31
2023-04-08T05:18:58.074Z,93457.97
2023-04-08T05:21:26.336Z,93460.91
2023-04-08T05:23:54.494Z,93459.41
2023-04-08T05:26:22.619Z,93461.44
2023-04-08T05:28:51.581Z,93461.47
2023-04-08T05:31:19.898Z,93453.94
2023-04-08T05:33:48.659Z,93454.53
2023-04-08T05:36:16.206Z,93458.19
2023-04-08T05:38:44.472Z,93458.22
2023-04-08T05:41:12.190Z,93445.69
2023-04-08T05:43:40.562Z,93451.16
2023-04-08T05:46:09.861Z,93452.19
2023-04-08T05:48:37.761Z,93454.19
2023-04-08T05:51:05.835Z,93456.03
2023-04-08T05:53:33.176Z,93453.03
2023-04-08T05:56:00.898Z,93453.06
2023-04-08T05:58:28.295Z,93460.06
2023-04-08T06:00:55.832Z,93452.69
2023-04-08T06:03:24.458Z,93461.87
2023-04-08T06:05:51.875Z,93457.50
2023-04-08T06:08:19.273Z,93451.09
2023-04-08T06:10:51.299Z,93455.88
2023-04-08T06:13:21.487Z,93452.09
2023-04-08T06:15:50.049Z,93448.13
2023-04-08T06:18:17.537Z,93453.87
2023-04-08T06:20:44.890Z,93451.50
2023-04-08T06:23:12.877Z,93454.50
2023-04-08T06:25:40.584Z,93447.91
2023-04-08T06:28:08.173Z,93443.72
2023-04-08T06:30:36.021Z,93452.69
2023-04-08T06:33:03.516Z,93439.91
2023-04-08T06:35:32.641Z,93451.47
2023-04-08T06:38:00.441Z,93454.66
2023-04-08T06:40:27.816Z,93460.66
2023-04-08T06:42:55.882Z,93463.25
2023-04-08T06:45:28.885Z,93464.22
2023-04-08T06:47:56.994Z,93457.88
2023-04-08T06:50:24.458Z,93461.44
2023-04-08T06:52:52.134Z,93457.88
2023-04-08T06:55:19.940Z,93472.84
2023-04-08T06:57:47.506Z,93466.28
2023-04-08T07:00:15.696Z,93468.47
2023-04-08T07:02:43.145Z,93469.69
2023-04-08T07:05:10.899Z,93472.84
2023-04-08T07:07:38.559Z,93472.03
2023-04-08T07:10:07.268Z,93468.84
2023-04-08T07:12:35.494Z,93467.06
2023-04-08T07:15:04.128Z,93471.63
2023-04-08T07:17:31.470Z,93465.62
2023-04-08T07:19:58.780Z,93469.44
2023-04-08T07:22:26.946Z,93474.41
2023-04-08T07:24:54.327Z,93470.84
2023-04-08T07:27:21.817Z,93466.41
2023-04-08T07:29:54.839Z,93473.22
2023-04-08T07:32:22.474Z,93474.19
2023-04-08T07:34:50.225Z,93472.16
2023-04-08T07:37:18.372Z,93475.94
2023-04-08T07:39:45.920Z,93482.56
2023-04-08T07:42:13.243Z,93469.34
2023-04-08T07:44:41.051Z,93476.53
2023-04-08T07:47:09.969Z,93472.97
2023-04-08T07:49:37.724Z,93479.34
2023-04-08T07:52:06.559Z,93476.37
2023-04-08T07:54:37.167Z,93485.28
2023-04-08T07:57:04.847Z,93483.81
2023-04-08T07:59:32.736Z,93484.37
2023-04-08T08:02:00.253Z,93489.72
2023-04-08T08:04:28.077Z,93486.00
2023-04-08T08:06:55.761Z,93494.06
2023-04-08T08:09:23.436Z,93499.19
2023-04-08T08:11:51.217Z,93497.38
2023-04-08T08:14:18.890Z,93489.47
2023-04-08T08:16:46.260Z,93498.94
2023-04-08T08:19:14.771Z,93495.69
2023-04-08T08:21:42.172Z,93495.50
2023-04-08T08:24:12.539Z,93498.38
2023-04-08T08:26:40.665Z,93494.97
2023-04-08T08:29:09.075Z,93496.94
2023-04-08T08:31:36.917Z,93493.84
2023-04-08T08:34:04.704Z,93491.06
2023-04-08T08:36:33.479Z,93495.78
2023-04-08T08:39:02.624Z,93498.59
2023-04-08T08:41:36.726Z,93498.63
2023-04-08T08:44:06.878Z,93491.44
2023-04-08T08:46:35.175Z,93487.41
2023-04-08T08:49:02.820Z,93486.97
2023-04-08T08:51:30.556Z,93494.94
2023-04-08T08:53:58.276Z,93494.75
2023-04-08T08:56:25.949Z,93494.84
2023-04-08T08:58:53.332Z,93501.81
2023-04-08T09:01:31.493Z,93504.69
2023-04-08T09:04:15.963Z,93512.31
2023-04-08T09:06:45.468Z,93511.16
2023-04-08T09:09:13.270Z,93513.19
2023-04-08T09:11:42.651Z,93511.38
2023-04-08T09:14:24.628Z,93509.84
2023-04-08T09:16:53.231Z,93508.44
2023-04-08T09:19:21.289Z,93505.16
2023-04-08T09:22:08.939Z,93502.62
2023-04-08T09:24:37.697Z,93505.13
2023-04-08T09:27:06.075Z,93501.84
2023-04-08T09:29:37.447Z,93506.34
2023-04-08T09:32:07.521Z,93499.44
2023-04-08T09:34:35.029Z,93504.56
2023-04-08T09:37:02.458Z,93506.94
2023-04-08T09:39:30.988Z,93499.22
2023-04-08T09:42:01.598Z,93496.94
2023-04-08T09:44:29.491Z,93498.22
2023-04-08T09:47:08.670Z,93485.25
2023-04-08T09:49:45.003Z,93493.88
2023-04-08T09:52:22.760Z,93483.16
2023-04-08T09:54:58.140Z,93487.19
2023-04-08T09:57:41.900Z,93485.88
2023-04-08T10:00:15.219Z,93476.00
2023-04-08T10:03:07.632Z,93478.44
2023-04-08T10:05:40.948Z,93472.28
2023-04-08T10:08:08.954Z,93470.50
2023-04-08T10:10:38.775Z,93463.56
2023-04-08T10:13:08.058Z,93466.44
2023-04-08T10:15:37.702Z,93469.37
2023-04-08T10:18:06.727Z,93463.16
2023-04-08T10:20:34.433Z,93455.44
2023-04-08T10:23:03.791Z,93454.59
2023-04-08T10:25:38.395Z,93447.09
2023-04-08T10:28:12.236Z,93451.41
2023-04-08T10:30:52.280Z,93454.03
2023-04-08T10:33:41.093Z,93442.97
2023-04-08T10:36:15.540Z,93453.13
2023-04-08T10:38:43.637Z,93444.16
2023-04-08T10:41:12.249Z,93447.03
2023-04-08T10:43:39.600Z,93446.72
2023-04-08T10:46:11.974Z,93441.81
2023-04-08T10:48:39.740Z,93447.22
2023-04-08T10:51:07.731Z,93446.37
2023-04-08T10:53:38.557Z,93450.25
2023-04-08T10:56:07.473Z,93445.38
2023-04-08T10:58:36.912Z,93441.97
2023-04-08T11:01:07.055Z,93448.25
2023-04-08T11:03:36.343Z,93445.63
2023-04-08T11:06:04.319Z,93440.94
2023-04-08T11:08:33.613Z,93433.81
2023-04-08T11:11:02.305Z,93431.59
2023-04-08T11:13:30.920Z,93418.06
2023-04-08T11:16:00.328Z,93425.03
2023-04-08T11:18:28.953Z,93420.38
2023-04-08T11:20:57.602Z,93423.81
2023-04-08T11:23:26.641Z,93408.84
2023-04-08T11:25:54.925Z,93411.09
2023-04-08T11:28:22.873Z,93410.47
2023-04-08T11:30:50.640Z,93405.50
2023-04-08T11:33:18.865Z,93395.25
2023-04-08T11:35:46.274Z,93406.72
2023-04-08T11:38:13.596Z,93406.63
2023-04-08T11:40:52.419Z,93403.50
2023-04-08T11:43:20.183Z,93403.84
2023-04-08T11:45:48.102Z,93394.81
2023-04-08T11:48:16.825Z,93400.94
2023-04-08T11:50:45.777Z,93402.91
2023-04-08T11:53:20.840Z,93405.47
2023-04-08T11:55:49.281Z,93402.84
2023-04-08T11:58:17.238Z,93412.12
2023-04-08T12:00:45.969Z,93405.28
2023-04-08T12:03:14.288Z,93402.94
2023-04-08T12:05:42.768Z,93409.50
2023-04-08T12:08:10.273Z,93403.19
2023-04-08T12:10:38.168Z,93400.59
2023-04-08T12:13:05.512Z,93399.47
2023-04-08T12:15:33.127Z,93392.56
2023-04-08T12:18:00.835Z,93395.44
2023-04-08T12:20:28.223Z,93396.31
2023-04-08T12:22:55.847Z,93396.72
2023-04-08T12:25:23.690Z,93384.63
2023-04-08T12:27:50.986Z,93381.81
2023-04-08T12:30:18.315Z,93391.97
2023-04-08T12:32:47.803Z,93391.63
2023-04-08T12:35:15.356Z,93388.44
2023-04-08T12:37:42.651Z,93391.94
2023-04-08T12:40:11.231Z,93381.56
2023-04-08T12:42:38.479Z,93382.44
2023-04-08T12:45:06.789Z,93368.22
2023-04-08T12:47:34.555Z,93360.41
2023-04-08T12:50:02.349Z,93355.75
2023-04-08T12:52:29.723Z,93354.06
2023-04-08T12:54:57.626Z,93353.69
2023-04-08T12:57:24.909Z,93347.66
2023-04-08T12:59:52.181Z,93340.34
2023-04-08T13:02:19.922Z,93337.19
2023-04-08T13:04:47.566Z,93335.91
2023-04-08T13:07:14.884Z,93338.22
2023-04-08T13:09:43.728Z,93336.09
2023-04-08T13:12:12.420Z,93343.88
2023-04-08T13:14:39.777Z,93346.37
2023-04-08T13:17:07.652Z,93345.25
2023-04-08T13:19:35.782Z,93348.59
2023-04-08T13:22:03.170Z,93341.34
2023-04-08T13:24:30.851Z,93342.34
2023-04-08T13:26:58.567Z,93333.00
2023-04-08T13:29:26.101Z,93335.44
2023-04-08T13:31:53.819Z,93336.81
2023-04-08T13:34:21.392Z,93340.50
2023-04-08T13:36:48.782Z,93335.72
2023-04-08T13:39:16.410Z,93349.97
2023-04-08T13:41:43.847Z,93347.34
2023-04-08T13:44:11.641Z,93357.38
2023-04-08T13:46:39.845Z,93346.06
2023-04-08T13:49:07.261Z,93353.91
2023-04-08T13:51:34.538Z,93351.28
2023-04-08T13:54:02.709Z,93351.94
2023-04-08T13:56:30.056Z,93351.56
2023-04-08T13:58:57.876Z,93351.94
2023-04-08T14:01:26.013Z,93355.91
2023-04-08T14:03:53.810Z,93360.81
2023-04-08T14:06:21.166Z,93359.56
2023-04-08T14:08:48.666Z,93358.19
2023-04-08T14:11:16.556Z,93367.19
2023-04-08T14:13:43.884Z,93362.75
2023-04-08T14:16:11.330Z,93353.66
2023-04-08T14:18:39.605Z,93355.03
2023-04-08T14:21:07.685Z,93352.75
2023-04-08T14:23:35.030Z,93359.59
2023-04-08T14:26:03.168Z,93354.91
2023-04-08T14:28:30.550Z,93351.88
2023-04-08T14:30:58.100Z,93353.72
2023-04-08T14:33:25.859Z,93357.78
2023-04-08T14:35:53.494Z,93358.56
2023-04-08T14:38:21.603Z,93349.81
2023-04-08T14:40:49.359Z,93348.16
2023-04-08T14:43:16.700Z,93342.56
2023-04-08T14:45:45.180Z,93347.63
2023-04-08T14:48:12.936Z,93345.28
2023-04-08T14:50:40.461Z,93340.16
2023-04-08T14:53:07.807Z,93334.88
2023-04-08T14:55:35.623Z,93337.19
2023-04-08T14:58:03.291Z,93338.81
2023-04-08T15:00:30.717Z,93341.25
2023-04-08T15:02:59.149Z,93333.34
2023-04-08T15:05:26.761Z,93330.06
2023-04-08T15:07:54.516Z,93330.75
2023-04-08T15:10:22.180Z,93343.12
2023-04-08T15:12:49.564Z,93340.22
2023-04-08T15:15:17.030Z,93349.72
2023-04-08T15:17:44.689Z,93347.00
2023-04-08T15:20:12.614Z,93349.56
2023-04-08T15:22:40.233Z,93354.81
2023-04-08T15:25:08.323Z,93357.31
2023-04-08T15:27:36.818Z,93355.81
2023-04-08T15:30:07.908Z,93352.44
2023-04-08T15:32:35.786Z,93347.78
2023-04-08T15:35:03.426Z,93355.72
2023-04-08T15:37:31.150Z,93352.88
2023-04-08T15:39:59.212Z,93342.66
2023-04-08T15:42:27.297Z,93344.25
2023-04-08T15:44:54.670Z,93341.06
2023-04-08T15:47:22.822Z,93346.97
2023-04-08T15:49:53.070Z,93342.88
2023-04-08T15:52:20.424Z,93348.56
2023-04-08T15:54:48.037Z,93345.28
2023-04-08T15:57:16.339Z,93349.69
2023-04-08T15:59:43.774Z,93352.78
2023-04-08T16:02:12.030Z,93356.75
2023-04-08T16:04:39.907Z,93350.81
2023-04-08T16:07:07.771Z,93355.06
2023-04-08T16:09:35.070Z,93364.34
2023-04-08T16:12:03.081Z,93362.63
2023-04-08T16:14:30.442Z,93361.41
2023-04-08T16:16:57.840Z,93362.06
2023-04-08T16:19:26.368Z,93359.81
2023-04-08T16:21:53.747Z,93360.59
2023-04-08T16:24:21.733Z,93353.81
2023-04-08T16:26:49.451Z,93363.44
2023-04-08T16:29:16.857Z,93367.53
2023-04-08T16:31:44.352Z,93372.75
2023-04-08T16:34:12.085Z,93369.47
2023-04-08T16:36:39.709Z,93375.84
2023-04-08T16:39:07.059Z,93371.94
2023-04-08T16:41:34.718Z,93377.72
2023-04-08T16:44:01.971Z,93380.34
2023-04-08T16:46:29.328Z,93386.94
2023-04-08T16:48:57.014Z,93390.88
2023-04-08T16:51:24.305Z,93383.91
2023-04-08T16:53:51.970Z,93393.53
2023-04-08T16:56:19.937Z,93388.62
2023-04-08T16:58:47.392Z,93395.91
2023-04-08T17:01:14.876Z,93396.56
2023-04-08T17:03:42.888Z,93398.31
2023-04-08T17:06:14.484Z,93397.69
2023-04-08T17:08:43.542Z,93410.91
2023-04-08T17:11:13.316Z,93409.69
2023-04-08T17:13:42.604Z,93419.31
2023-04-08T17:16:14.695Z,93416.50
2023-04-08T17:18:43.276Z,93418.53
2023-04-08T17:21:12.144Z,93426.13
2023-04-08T17:23:40.064Z,93434.59
2023-04-08T17:26:09.870Z,93432.84
2023-04-08T17:28:37.309Z,93442.78
2023-04-08T17:31:06.949Z,93437.75
2023-04-08T17:33:41.560Z,93447.53
2023-04-08T17:36:08.837Z,93441.81
2023-04-08T17:38:40.109Z,93447.91
2023-04-08T17:41:08.433Z,93454.00
2023-04-08T17:43:36.218Z,93456.22
2023-04-08T17:46:04.119Z,93463.63
2023-04-08T17:48:31.602Z,93463.91
2023-04-08T17:51:07.150Z,93473.09
2023-04-08T17:53:35.528Z,93467.81
2023-04-08T17:56:02.894Z,93484.56
2023-04-08T17:58:30.201Z,93481.16
2023-04-08T18:00:58.020Z,93492.91
2023-04-08T18:03:25.956Z,93489.84
2023-04-08T18:05:55.407Z,93493.31
2023-04-08T18:08:23.433Z,93500.00
2023-04-08T18:10:51.243Z,93497.38
2023-04-08T18:13:18.907Z,93507.09
2023-04-08T18:15:46.580Z,93509.84
2023-04-08T18:18:19.644Z,93502.00
2023-04-08T18:20:48.978Z,93506.22
2023-04-08T18:23:17.338Z,93503.81
2023-04-08T18:25:50.440Z,93512.59
2023-04-08T18:28:18.746Z,93520.59
2023-04-08T18:30:51.672Z,93517.00
2023-04-08T18:33:20.449Z,93524.06
2023-04-08T18:35:47.808Z,93525.13
2023-04-08T18:38:15.331Z,93526.84
2023-04-08T18:40:45.805Z,93528.59
2023-04-08T18:43:13.941Z,93536.97
2023-04-08T18:45:41.718Z,93532.81
2023-04-08T18:48:09.460Z,93539.75
2023-04-08T18:50:36.767Z,93536.72
2023-04-08T18:53:04.143Z,93538.47
2023-04-08T18:55:36.129Z,93539.84
2023-04-08T18:58:03.643Z,93544.06
2023-04-08T19:00:31.888Z,93554.03
2023-04-08T19:02:59.606Z,93554.78
2023-04-08T19:05:27.053Z,93553.13
2023-04-08T19:07:54.509Z,93555.47
2023-04-08T19:10:22.640Z,93550.41
2023-04-08T19:12:50.135Z,93558.22
2023-04-08T19:15:17.706Z,93557.97
2023-04-08T19:17:46.241Z,93562.84
2023-04-08T19:20:13.784Z,93571.75
2023-04-08T19:22:41.348Z,93570.47
2023-04-08T19:25:09.223Z,93561.88
2023-04-08T19:27:36.772Z,93567.00
2023-04-08T19:30:04.468Z,93567.44
2023-04-08T19:32:35.126Z,93563.34
2023-04-08T19:35:02.583Z,93562.44
2023-04-08T19:37:30.028Z,93564.97
2023-04-08T19:39:57.739Z,93566.66
2023-04-08T19:42:25.447Z,93561.22
2023-04-08T19:44:53.248Z,93561.75
2023-04-08T19:47:20.947Z,93562.50
2023-04-08T19:49:48.390Z,93569.47
2023-04-08T19:52:15.744Z,93560.25
2023-04-08T19:54:43.810Z,93557.38
2023-04-08T19:57:12.454Z,93553.22
2023-04-08T19:59:39.768Z,93550.66
2023-04-08T20:02:07.943Z,93562.31
2023-04-08T20:04:35.843Z,93558.38
2023-04-08T20:07:03.996Z,93556.53
2023-04-08T20:09:32.800Z,93560.09
2023-04-08T20:12:06.548Z,93559.63
2023-04-08T20:14:40.644Z,93567.78
2023-04-08T20:17:08.421Z,93561.06
2023-04-08T20:19:35.823Z,93563.41
2023-04-08T20:22:03.462Z,93561.69
2023-04-08T20:24:31.802Z,93566.72
2023-04-08T20:27:00.226Z,93569.94
2023-04-08T20:29:28.688Z,93564.12
2023-04-08T20:31:56.436Z,93570.72
2023-04-08T20:34:23.921Z,93563.88
2023-04-08T20:36:52.275Z,93570.66
2023-04-08T20:39:20.063Z,93560.16
2023-04-08T20:41:47.460Z,93567.66
2023-04-08T20:44:14.867Z,93571.16
2023-04-08T20:46:43.057Z,93566.59
2023-04-08T20:49:10.611Z,93573.16
2023-04-08T20:51:37.952Z,93574.09
2023-04-08T20:54:05.727Z,93572.72
2023-04-08T20:56:33.055Z,93563.69
2023-04-08T20:59:01.681Z,93570.72
2023-04-08T21:01:29.680Z,93569.50
2023-04-08T21:03:57.350Z,93562.88
2023-04-08T21:06:24.718Z,93570.56
2023-04-08T21:08:52.647Z,93567.44
2023-04-08T21:11:20.090Z,93563.78
2023-04-08T21:13:49.065Z,93567.34
2023-04-08T21:16:17.159Z,93557.25
2023-04-08T21:18:44.583Z,93556.09
2023-04-08T21:21:12.008Z,93561.84
2023-04-08T21:23:39.658Z,93560.47
2023-04-08T21:26:13.746Z,93565.09
2023-04-08T21:28:41.596Z,93567.34
2023-04-08T21:31:13.614Z,93565.34
2023-04-08T21:33:41.313Z,93560.53
2023-04-08T21:36:08.869Z,93567.44
2023-04-08T21:38:36.444Z,93563.81
2023-04-08T21:41:04.094Z,93562.78
2023-04-08T21:43:31.835Z,93561.34
2023-04-08T21:45:59.183Z,93565.78
2023-04-08T21:48:26.815Z,93560.16
2023-04-08T21:50:54.203Z,93558.97
2023-04-08T21:53:22.519Z,93553.13
2023-04-08T21:55:50.168Z,93561.53
2023-04-08T21:58:18.195Z,93558.78
2023-04-08T22:00:46.274Z,93559.34
2023-04-08T22:03:14.304Z,93557.12
2023-04-08T22:05:42.121Z,93560.53
2023-04-08T22:08:09.445Z,93554.31
2023-04-08T22:10:37.666Z,93556.47
2023-04-08T22:13:04.961Z,93557.03
2023-04-08T22:15:32.301Z,93558.47
2023-04-08T22:18:00.426Z,93558.22
2023-04-08T22:20:28.178Z,93552.78
2023-04-08T22:22:55.530Z,93558.84
2023-04-08T22:25:23.298Z,93555.81
2023-04-08T22:27:50.694Z,93557.75
2023-04-08T22:30:18.104Z,93554.03
2023-04-08T22:32:46.005Z,93554.47
2023-04-08T22:35:13.542Z,93554.31
2023-04-08T22:37:41.803Z,93553.03
2023-04-08T22:40:09.786Z,93561.22
2023-04-08T22:42:37.115Z,93557.03
2023-04-08T22:45:06.040Z,93548.56
2023-04-08T22:47:33.567Z,93548.19
2023-04-08T22:50:01.197Z,93549.84
2023-04-08T22:52:28.601Z,93550.06
2023-04-08T22:54:56.298Z,93552.63
2023-04-08T22:57:23.746Z,93551.34
2023-04-08T22:59:51.346Z,93549.09
2023-04-08T23:02:19.164Z,93548.13
2023-04-08T23:04:46.526Z,93546.53
2023-04-08T23:07:14.081Z,93546.88
2023-04-08T23:09:41.732Z,93546.81
2023-04-08T23:12:09.067Z,93546.59
2023-04-08T23:14:36.523Z,93542.12
2023-04-08T23:17:05.573Z,93541.38
2023-04-08T23:19:32.871Z,93537.50
2023-04-08T23:22:00.176Z,93532.22
2023-04-08T23:24:27.855Z,93538.81
2023-04-08T23:26:55.087Z,93535.50
2023-04-08T23:29:22.355Z,93531.88
2023-04-08T23:31:49.966Z,93530.28
2023-04-08T23:34:17.237Z,93522.16
2023-04-08T23:36:44.641Z,93524.19
2023-04-08T23:39:12.873Z,93520.16
2023-04-08T23:41:40.419Z,93526.09
2023-04-08T23:44:07.799Z,93521.22
2023-04-08T23:46:35.394Z,93524.53
2023-04-08T23:49:02.662Z,93523.16
2023-04-08T23:51:30.021Z,93526.09
2023-04-08T23:53:57.693Z,93526.16
2023-04-08T23:56:24.874Z,93523.56
2023-04-08T23:58:52.314Z,93526.72
