createdAt,value
2023-05-08T11:23:00.958Z,4.80
2023-05-08T11:24:01.979Z,5.09
2023-05-08T11:25:01.882Z,5.30
2023-05-08T11:26:01.997Z,5.59
2023-05-08T11:27:02.084Z,5.69
2023-05-08T11:28:01.942Z,5.59
2023-05-08T11:29:01.859Z,5.59
2023-05-08T11:30:02.007Z,5.30
2023-05-08T11:31:01.822Z,5.40
2023-05-08T11:32:02.257Z,5.90
2023-05-08T11:33:01.837Z,5.30
2023-05-08T11:34:01.876Z,5.09
2023-05-08T11:35:01.781Z,5.59
2023-05-08T11:36:01.854Z,6.09
2023-05-08T11:37:01.762Z,5.90
2023-05-08T11:38:01.828Z,5.80
2023-05-08T11:39:01.742Z,5.69
2023-05-08T11:40:02.023Z,5.69
2023-05-08T11:41:01.734Z,5.50
2023-05-08T11:42:01.803Z,5.50
2023-05-08T11:43:01.722Z,5.09
2023-05-08T11:44:01.766Z,5.69
2023-05-08T11:45:01.679Z,5.69
2023-05-08T11:46:01.774Z,5.09
2023-05-08T11:47:01.692Z,5.30
2023-05-08T11:48:01.784Z,5.50
2023-05-08T11:49:01.657Z,5.50
2023-05-08T11:50:01.686Z,5.50
2023-05-08T11:51:01.622Z,5.80
2023-05-08T11:52:01.664Z,5.50
2023-05-08T11:53:01.605Z,5.40
2023-05-08T11:54:01.660Z,5.69
2023-05-08T11:55:01.586Z,6.30
2023-05-08T11:56:01.656Z,5.50
2023-05-08T11:57:01.588Z,5.69
2023-05-08T11:58:01.603Z,5.80
2023-05-08T11:59:01.577Z,5.50
2023-05-08T12:00:01.604Z,5.59
2023-05-08T12:01:01.584Z,5.69
2023-05-08T12:02:08.589Z,5.80
2023-05-08T12:03:01.685Z,5.30
2023-05-08T12:04:01.814Z,5.59
2023-05-08T12:05:01.540Z,5.40
2023-05-08T12:06:01.517Z,5.19
2023-05-08T12:07:01.496Z,5.40
2023-05-08T12:08:01.500Z,5.59
2023-05-08T12:09:01.437Z,5.59
2023-05-08T12:10:01.497Z,5.80
2023-05-08T12:11:01.464Z,6.00
2023-05-08T12:12:01.474Z,6.19
2023-05-08T12:13:01.424Z,6.00
2023-05-08T12:14:01.445Z,5.80
2023-05-08T12:15:01.380Z,6.09
2023-05-08T12:16:01.446Z,6.09
2023-05-08T12:17:01.519Z,6.50
2023-05-08T12:18:01.362Z,7.19
2023-05-08T12:19:01.397Z,7.80
2023-05-08T12:20:01.313Z,6.59
2023-05-08T12:21:01.406Z,6.00
2023-05-08T12:22:01.295Z,6.00
2023-05-08T12:23:01.354Z,6.30
2023-05-08T12:24:01.295Z,6.00
2023-05-08T12:25:01.335Z,6.19
2023-05-08T12:26:01.456Z,5.90
2023-05-08T12:27:01.249Z,5.90
2023-05-08T12:28:01.291Z,6.19
2023-05-08T12:29:01.229Z,5.80
2023-05-08T12:30:01.281Z,5.50
2023-05-08T12:31:01.254Z,5.90
2023-05-08T12:32:01.259Z,5.69
2023-05-08T12:33:01.366Z,5.50
2023-05-08T12:34:01.230Z,5.80
2023-05-08T12:35:01.181Z,5.69
2023-05-08T12:36:01.228Z,5.59
2023-05-08T12:37:01.146Z,5.30
2023-05-08T12:38:01.266Z,5.30
2023-05-08T12:39:01.136Z,5.30
2023-05-08T12:40:01.167Z,5.69
2023-05-08T12:41:01.115Z,5.50
2023-05-08T12:42:01.352Z,5.30
2023-05-08T12:43:01.077Z,5.19
2023-05-08T12:44:01.137Z,5.50
2023-05-08T12:45:01.071Z,5.40
2023-05-08T12:46:01.175Z,6.30
2023-05-08T12:47:01.142Z,5.69
2023-05-08T12:48:01.197Z,5.69
2023-05-08T12:49:01.037Z,5.30
2023-05-08T12:50:01.080Z,5.40
2023-05-08T12:51:01.027Z,5.90
2023-05-08T12:52:01.044Z,5.59
2023-05-08T12:53:00.988Z,5.50
2023-05-08T12:54:01.027Z,5.30
2023-05-08T12:55:00.968Z,5.69
2023-05-08T12:56:01.013Z,5.40
2023-05-08T12:57:00.947Z,5.59
2023-05-08T12:58:00.996Z,5.30
2023-05-08T12:59:00.925Z,5.19
2023-05-08T13:00:02.910Z,5.40
2023-05-08T13:01:00.899Z,5.09
2023-05-08T13:02:00.957Z,5.30
2023-05-08T13:03:00.931Z,5.50
2023-05-08T13:04:02.519Z,5.30
2023-05-08T13:05:00.852Z,5.00
2023-05-08T13:06:00.899Z,5.00
2023-05-08T13:07:00.836Z,5.19
2023-05-08T13:08:00.879Z,5.40
2023-05-08T13:09:00.816Z,5.00
2023-05-08T13:10:00.861Z,5.00
2023-05-08T13:11:00.805Z,4.69
2023-05-08T13:12:00.935Z,5.09
2023-05-08T13:13:00.800Z,5.09
2023-05-08T13:14:00.814Z,4.90
2023-05-08T13:15:00.757Z,5.00
2023-05-08T13:16:00.832Z,5.09
2023-05-08T13:17:00.796Z,4.80
2023-05-08T13:18:00.794Z,4.80
2023-05-08T13:19:00.717Z,4.80
2023-05-08T13:20:00.836Z,5.19
2023-05-08T13:21:00.714Z,4.90
2023-05-08T13:22:00.792Z,5.09
2023-05-08T13:23:00.688Z,4.80
2023-05-08T13:24:00.724Z,4.90
2023-05-08T13:25:00.660Z,5.00
2023-05-08T13:26:00.704Z,4.69
2023-05-08T13:27:00.664Z,4.90
2023-05-08T13:28:00.728Z,4.80
2023-05-08T13:29:00.608Z,4.59
2023-05-08T13:30:00.662Z,5.00
2023-05-08T13:31:00.583Z,5.00
2023-05-08T13:32:00.691Z,5.19
2023-05-08T13:33:00.708Z,5.00
2023-05-08T13:34:00.623Z,4.90
2023-05-08T13:35:01.209Z,4.80
2023-05-08T13:36:00.600Z,4.90
2023-05-08T13:37:00.524Z,4.80
2023-05-08T13:38:00.569Z,4.69
2023-05-08T13:39:00.519Z,4.90
2023-05-08T13:40:00.585Z,4.69
2023-05-08T13:41:00.491Z,4.69
2023-05-08T13:42:00.529Z,4.69
2023-05-08T13:43:00.460Z,4.80
2023-05-08T13:44:00.506Z,4.90
2023-05-08T13:45:00.436Z,4.90
2023-05-08T13:46:00.518Z,4.90
2023-05-08T13:47:00.425Z,4.69
2023-05-08T13:48:00.553Z,4.80
2023-05-08T13:49:00.403Z,4.80
2023-05-08T13:50:00.542Z,4.80
2023-05-08T13:51:00.461Z,4.69
2023-05-08T13:52:00.438Z,4.69
2023-05-08T13:53:00.429Z,4.90
2023-05-08T13:54:00.479Z,4.80
2023-05-08T13:55:00.332Z,4.90
2023-05-08T13:56:00.387Z,4.30
2023-05-08T13:57:00.316Z,5.00
2023-05-08T13:58:00.358Z,4.69
2023-05-08T13:59:00.309Z,4.59
2023-05-08T14:00:00.348Z,4.69
2023-05-08T14:01:07.490Z,4.90
2023-05-08T14:02:00.386Z,4.69
2023-05-08T14:03:00.347Z,4.59
2023-05-08T14:04:00.396Z,4.69
2023-05-08T14:05:00.256Z,4.69
2023-05-08T14:06:00.277Z,5.09
2023-05-08T14:07:00.213Z,4.50
2023-05-08T14:08:00.248Z,4.69
2023-05-08T14:09:00.197Z,4.40
2023-05-08T14:10:00.286Z,5.00
2023-05-08T14:11:00.170Z,4.59
2023-05-08T14:12:00.235Z,4.50
2023-05-08T14:13:00.193Z,4.80
2023-05-08T14:14:00.201Z,4.69
2023-05-08T14:15:00.163Z,4.90
2023-05-08T14:16:00.221Z,4.59
2023-05-08T14:17:00.130Z,4.59
2023-05-08T14:18:00.311Z,4.90
2023-05-08T14:19:00.093Z,4.30
2023-05-08T14:20:00.344Z,4.59
2023-05-08T14:21:00.063Z,4.80
2023-05-08T14:22:00.142Z,4.90
2023-05-08T14:23:00.381Z,4.59
2023-05-08T14:24:00.109Z,4.50
2023-05-08T14:25:00.041Z,4.90
2023-05-08T14:26:00.069Z,4.50
2023-05-08T14:27:00.003Z,4.69
2023-05-08T14:28:00.049Z,4.50
2023-05-08T14:28:59.982Z,4.40
2023-05-08T14:30:00.049Z,4.59
2023-05-08T14:31:00.019Z,4.59
2023-05-08T14:32:00.178Z,4.59
2023-05-08T14:32:59.978Z,4.40
2023-05-08T14:33:59.988Z,4.50
2023-05-08T14:34:59.927Z,4.50
2023-05-08T14:35:59.974Z,4.69
2023-05-08T14:36:59.906Z,4.69
2023-05-08T14:37:59.938Z,4.50
2023-05-08T14:38:59.877Z,4.69
2023-05-08T14:39:59.946Z,4.40
2023-05-08T14:41:03.147Z,4.59
2023-05-08T14:42:59.833Z,4.50
2023-05-08T14:43:59.890Z,4.59
2023-05-08T14:44:59.891Z,4.59
2023-05-08T14:45:59.895Z,4.50
2023-05-08T14:46:59.790Z,4.90
2023-05-08T14:47:59.907Z,4.80
2023-05-08T14:48:59.774Z,4.40
2023-05-08T14:49:59.828Z,4.80
2023-05-08T14:50:59.752Z,4.19
2023-05-08T14:51:59.875Z,4.59
2023-05-08T14:52:59.783Z,4.40
2023-05-08T14:53:59.920Z,4.40
2023-05-08T14:54:59.794Z,4.50
2023-05-08T14:56:00.304Z,4.40
2023-05-08T14:56:59.878Z,4.30
2023-05-08T14:57:59.658Z,4.40
2023-05-08T14:58:59.740Z,4.59
2023-05-08T14:59:59.641Z,4.50
2023-05-08T15:00:59.735Z,4.30
2023-05-08T15:01:59.693Z,4.50
2023-05-08T15:02:59.875Z,4.80
2023-05-08T15:03:59.720Z,4.40
2023-05-08T15:04:59.683Z,4.69
2023-05-08T15:05:59.583Z,4.40
2023-05-08T15:06:59.650Z,4.50
2023-05-08T15:07:59.557Z,4.30
2023-05-08T15:08:59.657Z,4.19
2023-05-08T15:09:59.550Z,4.30
2023-05-08T15:10:59.624Z,4.40
2023-05-08T15:11:59.520Z,4.50
2023-05-08T15:12:59.606Z,4.50
2023-05-08T15:13:59.496Z,4.30
2023-05-08T15:15:02.497Z,4.50
2023-05-08T15:15:59.512Z,4.40
2023-05-08T15:16:59.561Z,4.59
2023-05-08T15:17:59.545Z,4.59
2023-05-08T15:18:59.529Z,4.19
2023-05-08T15:19:59.427Z,4.50
2023-05-08T15:20:59.503Z,4.50
2023-05-08T15:21:59.415Z,4.30
2023-05-08T15:22:59.490Z,4.50
2023-05-08T15:23:59.401Z,4.40
2023-05-08T15:24:59.454Z,4.50
2023-05-08T15:25:59.375Z,4.19
2023-05-08T15:26:59.452Z,4.59
2023-05-08T15:28:00.698Z,4.30
2023-05-08T15:28:59.428Z,4.69
2023-05-08T15:29:59.336Z,4.19
2023-05-08T15:30:59.409Z,4.30
2023-05-08T15:31:59.388Z,4.30
2023-05-08T15:32:59.462Z,4.50
2023-05-08T15:33:59.288Z,4.50
2023-05-08T15:34:59.360Z,4.40
2023-05-08T15:35:59.428Z,4.40
2023-05-08T15:36:59.279Z,4.50
2023-05-08T15:37:59.321Z,4.30
2023-05-08T15:38:59.249Z,4.40
2023-05-08T15:39:59.293Z,4.59
2023-05-08T15:40:59.554Z,4.59
2023-05-08T15:41:59.276Z,4.80
2023-05-08T15:42:59.197Z,4.50
2023-05-08T15:43:59.239Z,4.69
2023-05-08T15:44:59.177Z,4.59
2023-05-08T15:45:59.288Z,4.50
2023-05-08T15:46:59.157Z,5.00
2023-05-08T15:47:59.248Z,4.69
2023-05-08T15:49:00.617Z,4.50
2023-05-08T15:49:59.185Z,4.50
2023-05-08T15:50:59.129Z,4.50
2023-05-08T15:51:59.168Z,4.30
2023-05-08T15:52:59.099Z,4.50
2023-05-08T15:53:59.161Z,4.40
2023-05-08T15:54:59.076Z,4.19
2023-05-08T15:55:59.128Z,4.69
2023-05-08T15:56:59.050Z,4.40
2023-05-08T15:57:59.103Z,4.30
2023-05-08T15:58:59.051Z,4.59
2023-05-08T15:59:59.071Z,4.50
2023-05-08T16:00:59.042Z,4.59
2023-05-08T16:01:59.163Z,4.50
2023-05-08T16:02:59.055Z,4.59
2023-05-08T16:03:59.054Z,4.59
2023-05-08T16:04:58.952Z,4.59
2023-05-08T16:05:59.021Z,4.50
2023-05-08T16:06:58.967Z,4.40
2023-05-08T16:07:59.002Z,4.59
2023-05-08T16:08:58.915Z,4.69
2023-05-08T16:09:58.991Z,4.19
2023-05-08T16:10:58.903Z,4.50
2023-05-08T16:11:58.958Z,4.50
2023-05-08T16:12:58.948Z,4.30
2023-05-08T16:13:58.948Z,4.40
2023-05-08T16:14:58.852Z,4.40
2023-05-08T16:15:58.980Z,4.80
2023-05-08T16:16:58.830Z,4.40
2023-05-08T16:17:59.063Z,4.50
2023-05-08T16:18:58.811Z,4.40
2023-05-08T16:19:58.884Z,4.50
2023-05-08T16:20:58.791Z,4.80
2023-05-08T16:21:58.861Z,4.59
2023-05-08T16:22:58.766Z,4.40
2023-05-08T16:23:58.839Z,4.30
2023-05-08T16:24:58.780Z,4.30
2023-05-08T16:25:58.828Z,4.50
2023-05-08T16:26:58.729Z,4.30
2023-05-08T16:27:58.854Z,4.50
2023-05-08T16:28:58.713Z,4.69
2023-05-08T16:29:58.793Z,4.69
2023-05-08T16:30:58.839Z,4.40
2023-05-08T16:31:58.808Z,4.40
2023-05-08T16:32:58.703Z,4.80
2023-05-08T16:33:58.733Z,4.09
2023-05-08T16:34:58.688Z,4.30
2023-05-08T16:35:58.717Z,4.40
2023-05-08T16:36:58.698Z,4.50
2023-05-08T16:37:58.700Z,4.40
2023-05-08T16:38:58.605Z,4.30
2023-05-08T16:39:59.015Z,4.50
2023-05-08T16:40:58.584Z,4.30
2023-05-08T16:41:58.667Z,4.59
2023-05-08T16:42:58.568Z,4.30
2023-05-08T16:43:58.647Z,4.59
2023-05-08T16:44:58.571Z,4.40
2023-05-08T16:45:59.437Z,4.40
2023-05-08T16:46:58.538Z,4.50
2023-05-08T16:47:58.646Z,4.50
2023-05-08T16:48:58.507Z,4.50
2023-05-08T16:49:58.591Z,4.19
2023-05-08T16:50:58.490Z,4.40
2023-05-08T16:51:58.566Z,4.40
2023-05-08T16:52:58.675Z,4.69
2023-05-08T16:53:58.530Z,4.30
2023-05-08T16:54:58.439Z,4.40
2023-05-08T16:55:58.514Z,4.30
2023-05-08T16:56:58.417Z,4.69
2023-05-08T16:57:58.486Z,4.40
2023-05-08T16:58:58.409Z,4.30
2023-05-08T16:59:58.454Z,4.19
2023-05-08T17:00:58.397Z,4.30
2023-05-08T17:01:58.449Z,4.50
2023-05-08T17:02:58.395Z,4.50
2023-05-08T17:03:58.425Z,4.30
2023-05-08T17:04:58.333Z,4.40
2023-05-08T17:05:58.545Z,4.40
2023-05-08T17:06:58.307Z,4.30
2023-05-08T17:07:58.388Z,4.30
2023-05-08T17:08:58.289Z,4.09
2023-05-08T17:09:58.446Z,4.40
2023-05-08T17:10:58.279Z,4.30
2023-05-08T17:11:58.336Z,4.09
2023-05-08T17:12:58.247Z,4.09
2023-05-08T17:13:58.324Z,4.30
2023-05-08T17:14:58.231Z,4.40
2023-05-08T17:15:58.354Z,4.40
2023-05-08T17:16:58.206Z,4.30
2023-05-08T17:17:58.309Z,4.30
2023-05-08T17:18:58.263Z,4.00
2023-05-08T17:19:58.263Z,4.19
2023-05-08T17:20:58.167Z,4.50
2023-05-08T17:21:59.690Z,4.30
2023-05-08T17:22:58.148Z,4.30
2023-05-08T17:23:58.210Z,4.19
2023-05-08T17:24:58.124Z,4.50
2023-05-08T17:25:58.217Z,4.30
2023-05-08T17:26:58.116Z,4.40
2023-05-08T17:27:58.172Z,4.30
2023-05-08T17:28:58.082Z,4.50
2023-05-08T17:29:58.154Z,4.19
2023-05-08T17:30:58.227Z,4.19
2023-05-08T17:31:58.090Z,4.19
2023-05-08T17:32:58.126Z,4.00
2023-05-08T17:33:58.080Z,4.00
2023-05-08T17:34:58.084Z,4.30
2023-05-08T17:35:58.022Z,4.30
2023-05-08T17:36:58.060Z,4.40
2023-05-08T17:37:58.008Z,4.19
2023-05-08T17:38:58.050Z,4.19
2023-05-08T17:39:57.984Z,4.09
2023-05-08T17:40:58.031Z,4.19
2023-05-08T17:41:57.961Z,4.00
2023-05-08T17:42:58.002Z,4.19
2023-05-08T17:43:57.932Z,3.90
2023-05-08T17:44:57.977Z,4.40
2023-05-08T17:45:57.957Z,4.09
2023-05-08T17:46:57.961Z,4.19
2023-05-08T17:47:57.947Z,4.30
2023-05-08T17:48:57.966Z,4.30
2023-05-08T17:49:57.940Z,4.09
2023-05-08T17:50:57.915Z,4.30
2023-05-08T17:51:57.866Z,4.19
2023-05-08T17:52:57.896Z,4.19
2023-05-08T17:53:57.833Z,4.09
2023-05-08T17:54:57.891Z,3.90
2023-05-08T17:55:57.821Z,3.90
2023-05-08T17:56:57.856Z,4.19
2023-05-08T17:57:57.789Z,4.30
2023-05-08T17:58:57.843Z,4.09
2023-05-08T17:59:57.788Z,4.00
2023-05-08T18:00:57.845Z,4.50
2023-05-08T18:01:57.791Z,4.19
2023-05-08T18:02:57.856Z,4.40
2023-05-08T18:03:57.739Z,4.09
2023-05-08T18:04:57.779Z,4.09
2023-05-08T18:05:57.715Z,3.79
2023-05-08T18:06:57.758Z,4.40
2023-05-08T18:07:57.685Z,3.90
2023-05-08T18:08:57.778Z,4.00
2023-05-08T18:09:57.659Z,4.09
2023-05-08T18:10:57.718Z,4.00
2023-05-08T18:11:57.650Z,4.00
2023-05-08T18:12:57.711Z,4.09
2023-05-08T18:13:57.629Z,4.09
2023-05-08T18:14:57.666Z,4.09
2023-05-08T18:15:57.621Z,4.00
2023-05-08T18:16:57.658Z,4.19
2023-05-08T18:17:57.605Z,4.09
2023-05-08T18:18:57.649Z,4.09
2023-05-08T18:19:57.568Z,3.70
2023-05-08T18:20:57.613Z,4.00
2023-05-08T18:21:57.539Z,4.40
2023-05-08T18:22:57.586Z,4.19
2023-05-08T18:23:57.539Z,4.30
2023-05-08T18:24:57.566Z,4.19
2023-05-08T18:25:57.499Z,4.09
2023-05-08T18:26:57.540Z,4.09
2023-05-08T18:27:57.476Z,4.30
2023-05-08T18:28:57.535Z,3.90
2023-05-08T18:29:57.456Z,3.90
2023-05-08T18:30:57.516Z,4.09
2023-05-08T18:31:57.434Z,3.79
2023-05-08T18:32:57.622Z,3.90
2023-05-08T18:33:57.422Z,4.50
2023-05-08T18:34:57.463Z,3.79
2023-05-08T18:35:57.387Z,4.30
2023-05-08T18:36:58.171Z,4.09
2023-05-08T18:37:57.377Z,4.19
2023-05-08T18:38:57.429Z,4.00
2023-05-08T18:39:57.357Z,4.19
2023-05-08T18:40:57.393Z,4.19
2023-05-08T18:41:57.330Z,3.90
2023-05-08T18:42:57.370Z,4.00
2023-05-08T18:43:57.308Z,4.19
2023-05-08T18:44:57.369Z,3.59
2023-05-08T18:45:57.351Z,4.19
2023-05-08T18:46:57.333Z,4.09
2023-05-08T18:47:57.501Z,3.90
2023-05-08T18:48:57.372Z,4.09
2023-05-08T18:49:57.243Z,3.79
2023-05-08T18:50:57.286Z,4.30
2023-05-08T18:51:57.225Z,4.09
2023-05-08T18:52:57.270Z,4.00
2023-05-08T18:53:57.271Z,3.90
2023-05-08T18:54:57.246Z,4.19
2023-05-08T18:55:57.206Z,3.79
2023-05-08T18:56:57.224Z,4.09
2023-05-08T18:57:57.167Z,4.19
2023-05-08T18:58:57.202Z,4.09
2023-05-08T18:59:57.134Z,4.30
2023-05-08T19:00:57.232Z,4.00
2023-05-08T19:01:57.119Z,3.90
2023-05-08T19:02:57.210Z,4.09
2023-05-08T19:03:57.170Z,4.09
2023-05-08T19:04:57.157Z,3.90
2023-05-08T19:05:57.084Z,4.00
2023-05-08T19:06:57.141Z,4.00
2023-05-08T19:07:57.060Z,4.09
2023-05-08T19:08:57.103Z,4.00
2023-05-08T19:09:57.034Z,4.40
2023-05-08T19:10:57.084Z,4.09
2023-05-08T19:11:57.015Z,3.79
2023-05-08T19:12:57.067Z,4.00
2023-05-08T19:13:56.994Z,4.09
2023-05-08T19:14:57.034Z,4.09
2023-05-08T19:15:57.014Z,3.90
2023-05-08T19:16:58.477Z,3.79
2023-05-08T19:17:56.975Z,4.30
2023-05-08T19:18:57.002Z,3.90
2023-05-08T19:19:56.938Z,3.79
2023-05-08T19:20:56.975Z,4.09
2023-05-08T19:21:56.907Z,4.09
2023-05-08T19:22:56.955Z,4.00
2023-05-08T19:23:56.897Z,4.00
2023-05-08T19:24:56.940Z,4.09
2023-05-08T19:25:57.004Z,3.90
2023-05-08T19:26:56.903Z,4.09
2023-05-08T19:27:56.968Z,4.19
2023-05-08T19:28:56.881Z,4.09
2023-05-08T19:29:56.956Z,3.79
2023-05-08T19:30:56.859Z,3.79
2023-05-08T19:31:57.010Z,3.90
2023-05-08T19:32:56.839Z,4.09
2023-05-08T19:33:56.939Z,3.90
2023-05-08T19:34:56.814Z,4.09
2023-05-08T19:35:56.898Z,4.09
2023-05-08T19:36:56.798Z,4.09
2023-05-08T19:37:56.871Z,3.70
2023-05-08T19:38:56.775Z,4.00
2023-05-08T19:39:56.864Z,4.30
2023-05-08T19:40:57.941Z,3.79
2023-05-08T19:41:56.818Z,3.59
2023-05-08T19:42:56.733Z,3.79
2023-05-08T19:43:56.797Z,3.90
2023-05-08T19:44:56.716Z,3.79
2023-05-08T19:45:56.841Z,4.19
2023-05-08T19:46:56.704Z,4.00
2023-05-08T19:47:56.777Z,3.79
2023-05-08T19:48:56.667Z,3.70
2023-05-08T19:49:56.751Z,3.79
2023-05-08T19:50:56.649Z,3.90
2023-05-08T19:51:56.724Z,3.90
2023-05-08T19:52:56.629Z,3.90
2023-05-08T19:53:56.696Z,3.90
2023-05-08T19:54:56.607Z,3.79
2023-05-08T19:55:56.841Z,4.09
2023-05-08T19:56:56.589Z,3.79
2023-05-08T19:57:56.924Z,4.00
2023-05-08T19:58:56.573Z,3.79
2023-05-08T19:59:56.646Z,4.19
2023-05-08T20:00:56.543Z,3.59
2023-05-08T20:01:56.673Z,4.00
2023-05-08T20:02:56.604Z,3.90
2023-05-08T20:03:59.762Z,3.70
2023-05-08T20:05:55.565Z,3.70
2023-05-08T20:06:56.557Z,4.19
2023-05-08T20:07:56.492Z,3.79
2023-05-08T20:08:56.528Z,3.79
2023-05-08T20:09:56.460Z,3.70
2023-05-08T20:10:56.502Z,4.00
2023-05-08T20:11:56.442Z,3.79
2023-05-08T20:12:56.500Z,4.00
2023-05-08T20:13:56.415Z,3.90
2023-05-08T20:14:56.462Z,3.59
2023-05-08T20:15:56.444Z,3.90
2023-05-08T20:16:56.458Z,3.59
2023-05-08T20:17:56.418Z,3.70
2023-05-08T20:18:56.419Z,3.79
2023-05-08T20:19:56.369Z,3.59
2023-05-08T20:20:56.442Z,3.59
2023-05-08T20:21:56.324Z,3.50
2023-05-08T20:22:56.407Z,3.79
2023-05-08T20:23:56.303Z,3.59
2023-05-08T20:24:56.391Z,3.70
2023-05-08T20:25:56.282Z,4.09
2023-05-08T20:26:56.343Z,3.59
2023-05-08T20:27:56.265Z,3.59
2023-05-08T20:28:56.340Z,3.79
2023-05-08T20:29:56.237Z,3.70
2023-05-08T20:30:56.343Z,3.90
2023-05-08T20:31:56.274Z,3.79
2023-05-08T20:32:56.342Z,3.70
2023-05-08T20:33:56.193Z,3.59
2023-05-08T20:34:56.272Z,3.79
2023-05-08T20:35:56.180Z,3.70
2023-05-08T20:36:56.258Z,4.00
2023-05-08T20:37:56.150Z,3.90
2023-05-08T20:38:56.229Z,3.79
2023-05-08T20:39:56.130Z,3.79
2023-05-08T20:41:00.133Z,3.50
2023-05-08T20:41:56.114Z,3.90
2023-05-08T20:42:56.193Z,3.70
2023-05-08T20:43:56.096Z,3.90
2023-05-08T20:44:56.430Z,3.70
2023-05-08T20:45:56.150Z,3.70
2023-05-08T20:46:56.408Z,3.50
2023-05-08T20:47:56.092Z,3.90
2023-05-08T20:48:56.113Z,3.79
2023-05-08T20:49:56.031Z,4.09
2023-05-08T20:50:56.089Z,3.70
2023-05-08T20:51:56.011Z,3.50
2023-05-08T20:52:56.070Z,3.79
2023-05-08T20:53:55.997Z,3.70
2023-05-08T20:54:56.060Z,3.79
2023-05-08T20:55:55.968Z,3.70
2023-05-08T20:56:56.036Z,3.79
2023-05-08T20:57:55.949Z,3.90
2023-05-08T20:58:56.030Z,3.50
2023-05-08T20:59:55.926Z,3.70
2023-05-08T21:00:56.026Z,3.90
2023-05-08T21:01:55.899Z,3.70
2023-05-08T21:02:56.245Z,3.50
2023-05-08T21:03:55.893Z,3.70
2023-05-08T21:04:56.058Z,3.70
2023-05-08T21:05:55.863Z,3.59
2023-05-08T21:06:55.933Z,3.79
2023-05-08T21:07:55.851Z,3.79
2023-05-08T21:08:55.912Z,3.70
2023-05-08T21:09:55.818Z,3.70
2023-05-08T21:10:55.892Z,3.40
2023-05-08T21:11:55.797Z,3.50
2023-05-08T21:12:55.886Z,3.40
2023-05-08T21:13:55.778Z,3.59
2023-05-08T21:14:55.861Z,3.59
2023-05-08T21:15:55.752Z,3.50
2023-05-08T21:16:55.993Z,3.70
2023-05-08T21:17:55.756Z,3.59
2023-05-08T21:18:58.250Z,3.50
2023-05-08T21:19:55.710Z,3.70
2023-05-08T21:20:55.785Z,3.70
2023-05-08T21:21:55.692Z,3.79
2023-05-08T21:22:55.772Z,3.59
2023-05-08T21:23:55.672Z,3.50
2023-05-08T21:24:55.756Z,3.59
2023-05-08T21:25:55.650Z,3.79
2023-05-08T21:26:55.719Z,3.79
2023-05-08T21:27:55.655Z,3.50
2023-05-08T21:28:55.702Z,3.59
2023-05-08T21:29:55.607Z,3.70
2023-05-08T21:30:55.702Z,3.90
2023-05-08T21:31:55.628Z,3.50
2023-05-08T21:32:55.703Z,3.79
2023-05-08T21:33:55.580Z,3.79
2023-05-08T21:34:55.647Z,3.59
2023-05-08T21:35:55.545Z,3.40
2023-05-08T21:36:55.624Z,3.59
2023-05-08T21:37:55.530Z,3.79
2023-05-08T21:38:55.590Z,3.70
2023-05-08T21:39:55.504Z,3.70
2023-05-08T21:40:55.565Z,3.70
2023-05-08T21:41:55.499Z,3.50
2023-05-08T21:42:55.555Z,3.70
2023-05-08T21:43:55.461Z,3.70
2023-05-08T21:44:55.554Z,3.59
2023-05-08T21:45:55.473Z,3.79
2023-05-08T21:46:55.506Z,3.59
2023-05-08T21:47:55.446Z,3.70
2023-05-08T21:48:55.495Z,3.59
2023-05-08T21:49:55.403Z,3.40
2023-05-08T21:50:55.479Z,3.50
2023-05-08T21:51:55.380Z,3.59
2023-05-08T21:52:55.459Z,3.59
2023-05-08T21:53:55.357Z,3.50
2023-05-08T21:54:55.441Z,3.40
2023-05-08T21:55:55.334Z,3.50
2023-05-08T21:56:55.402Z,3.90
2023-05-08T21:57:55.357Z,3.40
2023-05-08T21:58:55.381Z,3.59
2023-05-08T21:59:55.300Z,3.79
2023-05-08T22:00:57.354Z,3.70
2023-05-08T22:01:55.298Z,3.59
2023-05-08T22:02:55.426Z,3.50
2023-05-08T22:03:55.432Z,3.50
2023-05-08T22:04:55.325Z,3.50
2023-05-08T22:05:55.247Z,3.79
2023-05-08T22:06:55.293Z,3.59
2023-05-08T22:07:55.221Z,3.40
2023-05-08T22:08:55.301Z,3.70
2023-05-08T22:09:55.202Z,3.40
2023-05-08T22:10:55.278Z,3.70
2023-05-08T22:11:55.168Z,3.59
2023-05-08T22:12:55.305Z,3.59
2023-05-08T22:13:55.150Z,3.59
2023-05-08T22:14:55.239Z,3.40
2023-05-08T22:15:55.173Z,3.59
2023-05-08T22:16:55.230Z,3.50
2023-05-08T22:17:55.109Z,3.50
2023-05-08T22:18:55.170Z,3.59
2023-05-08T22:19:55.079Z,3.50
2023-05-08T22:20:55.171Z,3.40
2023-05-08T22:21:55.059Z,3.59
2023-05-08T22:22:55.139Z,3.20
2023-05-08T22:23:55.043Z,3.40
2023-05-08T22:24:55.103Z,3.50
2023-05-08T22:25:55.027Z,3.50
2023-05-08T22:26:55.222Z,3.79
2023-05-08T22:27:55.034Z,3.59
2023-05-08T22:28:55.075Z,3.70
2023-05-08T22:29:54.974Z,3.29
2023-05-08T22:30:55.048Z,3.70
2023-05-08T22:31:54.985Z,3.50
2023-05-08T22:32:55.058Z,3.59
2023-05-08T22:33:54.932Z,3.59
2023-05-08T22:34:55.003Z,3.40
2023-05-08T22:35:54.918Z,3.50
2023-05-08T22:36:54.988Z,3.70
2023-05-08T22:37:54.902Z,3.50
2023-05-08T22:38:54.977Z,3.29
2023-05-08T22:39:54.877Z,3.50
2023-05-08T22:40:54.943Z,3.40
2023-05-08T22:41:54.855Z,3.40
2023-05-08T22:42:54.955Z,3.50
2023-05-08T22:43:54.833Z,3.40
2023-05-08T22:44:54.899Z,3.59
2023-05-08T22:45:54.827Z,3.70
2023-05-08T22:46:54.951Z,3.29
2023-05-08T22:47:54.824Z,3.29
2023-05-08T22:48:54.865Z,3.40
2023-05-08T22:49:54.763Z,3.59
2023-05-08T22:50:54.839Z,3.59
2023-05-08T22:51:54.742Z,3.59
2023-05-08T22:52:54.807Z,3.40
2023-05-08T22:53:54.723Z,3.50
2023-05-08T22:54:54.797Z,3.40
2023-05-08T22:55:54.701Z,3.50
2023-05-08T22:56:54.780Z,3.29
2023-05-08T22:57:54.694Z,3.29
2023-05-08T22:58:54.741Z,3.50
2023-05-08T22:59:54.660Z,3.40
2023-05-08T23:00:54.762Z,3.59
2023-05-08T23:01:54.642Z,3.29
2023-05-08T23:02:54.727Z,3.50
2023-05-08T23:03:54.620Z,3.79
2023-05-08T23:04:54.721Z,3.59
2023-05-08T23:05:54.605Z,3.50
2023-05-08T23:06:54.671Z,3.40
2023-05-08T23:07:54.584Z,3.50
2023-05-08T23:08:54.646Z,3.50
2023-05-08T23:09:54.555Z,3.70
2023-05-08T23:10:54.949Z,3.59
2023-05-08T23:11:54.532Z,3.59
2023-05-08T23:12:54.658Z,3.40
2023-05-08T23:13:54.510Z,3.40
2023-05-08T23:14:54.572Z,3.50
2023-05-08T23:15:54.490Z,3.40
2023-05-08T23:16:54.595Z,3.20
2023-05-08T23:17:54.527Z,3.20
2023-05-08T23:18:54.533Z,3.40
2023-05-08T23:19:54.450Z,3.20
2023-05-08T23:20:54.514Z,3.40
2023-05-08T23:21:54.427Z,3.40
2023-05-08T23:22:54.514Z,3.40
2023-05-08T23:23:54.447Z,3.50
2023-05-08T23:24:54.491Z,3.40
2023-05-08T23:25:54.385Z,3.40
2023-05-08T23:26:54.496Z,3.29
2023-05-08T23:27:54.374Z,3.29
2023-05-08T23:28:54.433Z,3.40
2023-05-08T23:29:54.342Z,3.40
2023-05-08T23:30:54.422Z,3.29
2023-05-08T23:31:54.472Z,3.40
2023-05-08T23:32:54.413Z,3.50
2023-05-08T23:33:54.376Z,3.59
2023-05-08T23:34:54.301Z,3.40
2023-05-08T23:35:54.358Z,3.59
2023-05-08T23:36:54.285Z,3.70
2023-05-08T23:37:54.353Z,3.40
2023-05-08T23:38:54.263Z,3.20
2023-05-08T23:39:54.316Z,3.59
2023-05-08T23:40:54.242Z,3.40
2023-05-08T23:41:54.288Z,3.50
2023-05-08T23:42:54.216Z,3.29
2023-05-08T23:43:54.263Z,3.40
2023-05-08T23:44:54.199Z,3.50
2023-05-08T23:45:54.250Z,3.59
2023-05-08T23:46:54.212Z,3.29
2023-05-08T23:47:55.242Z,3.90
2023-05-08T23:48:54.229Z,3.20
2023-05-08T23:49:54.134Z,3.29
2023-05-08T23:50:54.211Z,3.50
2023-05-08T23:51:54.120Z,3.59
2023-05-08T23:52:54.178Z,3.50
2023-05-08T23:53:54.100Z,3.50
2023-05-08T23:54:54.172Z,3.40
2023-05-08T23:55:54.075Z,3.59
2023-05-08T23:56:54.138Z,3.29
2023-05-08T23:57:54.049Z,3.40
2023-05-08T23:58:54.137Z,3.40
2023-05-08T23:59:54.041Z,3.40
