createdAt,value
2023-05-02T00:00:15.712Z,20.29
2023-05-02T00:00:47.047Z,20.29
2023-05-02T00:01:18.362Z,20.28
2023-05-02T00:01:49.713Z,20.28
2023-05-02T00:02:21.129Z,20.28
2023-05-02T00:02:52.828Z,20.26
2023-05-02T00:03:24.397Z,20.28
2023-05-02T00:03:55.898Z,20.29
2023-05-02T00:04:27.314Z,20.30
2023-05-02T00:04:58.691Z,20.28
2023-05-02T00:05:30.150Z,20.28
2023-05-02T00:06:01.545Z,20.30
2023-05-02T00:06:33.032Z,20.29
2023-05-02T00:07:04.358Z,20.29
2023-05-02T00:07:35.829Z,20.27
2023-05-02T00:08:07.173Z,20.27
2023-05-02T00:08:38.475Z,20.28
2023-05-02T00:09:09.763Z,20.30
2023-05-02T00:09:41.109Z,20.29
2023-05-02T00:10:12.377Z,20.30
2023-05-02T00:10:43.653Z,20.29
2023-05-02T00:11:14.970Z,20.29
2023-05-02T00:11:46.288Z,20.30
2023-05-02T00:12:17.596Z,20.28
2023-05-02T00:12:48.893Z,20.30
2023-05-02T00:13:20.230Z,20.27
2023-05-02T00:13:51.577Z,20.27
2023-05-02T00:14:23.059Z,20.28
2023-05-02T00:14:54.450Z,20.26
2023-05-02T00:15:25.826Z,20.26
2023-05-02T00:15:57.134Z,20.25
2023-05-02T00:16:28.464Z,20.24
2023-05-02T00:16:59.882Z,20.24
2023-05-02T00:17:31.345Z,20.23
2023-05-02T00:18:02.786Z,20.23
2023-05-02T00:18:34.133Z,20.24
2023-05-02T00:19:05.432Z,20.23
2023-05-02T00:19:38.184Z,20.25
2023-05-02T00:20:10.053Z,20.23
2023-05-02T00:20:41.369Z,20.22
2023-05-02T00:21:12.723Z,20.21
2023-05-02T00:21:44.053Z,20.22
2023-05-02T00:22:15.421Z,20.20
2023-05-02T00:22:46.716Z,20.21
2023-05-02T00:23:18.012Z,20.21
2023-05-02T00:23:50.800Z,20.21
2023-05-02T00:24:22.098Z,20.20
2023-05-02T00:24:56.821Z,20.21
2023-05-02T00:25:28.157Z,20.21
2023-05-02T00:25:59.904Z,20.20
2023-05-02T00:26:31.265Z,20.18
2023-05-02T00:27:02.559Z,20.20
2023-05-02T00:27:33.885Z,20.19
2023-05-02T00:28:05.473Z,20.18
2023-05-02T00:28:36.770Z,20.18
2023-05-02T00:29:08.074Z,20.20
2023-05-02T00:29:39.400Z,20.19
2023-05-02T00:30:10.863Z,20.18
2023-05-02T00:30:43.090Z,20.19
2023-05-02T00:31:14.491Z,20.18
2023-05-02T00:31:45.845Z,20.18
2023-05-02T00:32:17.123Z,20.18
2023-05-02T00:32:48.460Z,20.18
2023-05-02T00:33:19.851Z,20.18
2023-05-02T00:33:51.126Z,20.18
2023-05-02T00:34:22.502Z,20.18
2023-05-02T00:34:53.859Z,20.18
2023-05-02T00:35:25.175Z,20.18
2023-05-02T00:35:56.495Z,20.17
2023-05-02T00:36:27.810Z,20.18
2023-05-02T00:36:59.211Z,20.16
2023-05-02T00:37:30.575Z,20.18
2023-05-02T00:38:01.858Z,20.18
2023-05-02T00:38:33.140Z,20.18
2023-05-02T00:39:04.461Z,20.18
2023-05-02T00:39:35.805Z,20.16
2023-05-02T00:40:07.409Z,20.16
2023-05-02T00:40:48.263Z,20.17
2023-05-02T00:41:19.618Z,20.17
2023-05-02T00:41:57.397Z,20.18
2023-05-02T00:42:28.709Z,20.17
2023-05-02T00:43:00.027Z,20.15
2023-05-02T00:43:31.331Z,20.15
2023-05-02T00:44:02.672Z,20.15
2023-05-02T00:44:34.202Z,20.18
2023-05-02T00:45:05.660Z,20.18
2023-05-02T00:45:37.490Z,20.17
2023-05-02T00:46:08.994Z,20.18
2023-05-02T00:46:40.393Z,20.19
2023-05-02T00:47:11.710Z,20.17
2023-05-02T00:47:43.027Z,20.18
2023-05-02T00:48:14.452Z,20.17
2023-05-02T00:48:45.807Z,20.17
2023-05-02T00:49:17.100Z,20.19
2023-05-02T00:49:49.537Z,20.17
2023-05-02T00:50:20.821Z,20.17
2023-05-02T00:50:52.080Z,20.18
2023-05-02T00:51:23.425Z,20.17
2023-05-02T00:51:54.733Z,20.17
2023-05-02T00:52:26.053Z,20.18
2023-05-02T00:52:57.354Z,20.17
2023-05-02T00:53:28.659Z,20.16
2023-05-02T00:54:00.571Z,20.16
2023-05-02T00:54:31.930Z,20.14
2023-05-02T00:55:03.309Z,20.14
2023-05-02T00:55:34.619Z,20.16
2023-05-02T00:56:06.130Z,20.15
2023-05-02T00:56:37.465Z,20.14
2023-05-02T00:57:08.805Z,20.16
2023-05-02T00:57:40.052Z,20.15
2023-05-02T00:58:12.199Z,20.16
2023-05-02T00:58:43.502Z,20.16
2023-05-02T00:59:14.840Z,20.15
2023-05-02T00:59:46.141Z,20.14
2023-05-02T01:00:17.467Z,20.10
2023-05-02T01:00:59.920Z,20.11
2023-05-02T01:01:49.842Z,20.15
2023-05-02T01:02:30.403Z,20.15
2023-05-02T01:03:18.120Z,20.16
2023-05-02T01:03:49.623Z,20.16
2023-05-02T01:04:26.980Z,20.17
2023-05-02T01:05:11.591Z,20.17
2023-05-02T01:05:49.128Z,20.13
2023-05-02T01:06:32.526Z,20.16
2023-05-02T01:07:06.548Z,20.16
2023-05-02T01:07:47.010Z,20.16
2023-05-02T01:08:37.302Z,20.16
2023-05-02T01:09:14.427Z,20.15
2023-05-02T01:10:03.114Z,20.16
2023-05-02T01:10:44.904Z,20.18
2023-05-02T01:11:17.239Z,20.18
2023-05-02T01:11:53.326Z,20.18
2023-05-02T01:12:27.562Z,20.20
2023-05-02T01:13:09.580Z,20.16
2023-05-02T01:13:40.876Z,20.15
2023-05-02T01:14:12.178Z,20.19
2023-05-02T01:14:43.947Z,20.18
2023-05-02T01:15:16.342Z,20.18
2023-05-02T01:15:48.014Z,20.16
2023-05-02T01:16:19.437Z,20.15
2023-05-02T01:16:50.797Z,20.17
2023-05-02T01:17:22.877Z,20.17
2023-05-02T01:17:54.271Z,20.16
2023-05-02T01:18:27.321Z,20.18
2023-05-02T01:18:58.593Z,20.17
2023-05-02T01:19:31.721Z,20.17
2023-05-02T01:20:03.920Z,20.17
2023-05-02T01:20:36.545Z,20.18
2023-05-02T01:21:08.231Z,20.19
2023-05-02T01:21:39.554Z,20.19
2023-05-02T01:22:11.008Z,20.19
2023-05-02T01:22:42.312Z,20.19
2023-05-02T01:23:21.734Z,20.19
2023-05-02T01:23:57.274Z,20.18
2023-05-02T01:24:54.627Z,20.18
2023-05-02T01:26:01.414Z,20.15
2023-05-02T01:26:34.597Z,20.11
2023-05-02T01:27:08.781Z,20.13
2023-05-02T01:27:41.781Z,20.11
2023-05-02T01:28:15.841Z,20.12
2023-05-02T01:28:59.889Z,20.10
2023-05-02T01:29:31.175Z,20.12
2023-05-02T01:30:02.641Z,20.11
2023-05-02T01:30:34.066Z,20.13
2023-05-02T01:31:05.442Z,20.10
2023-05-02T01:31:37.974Z,20.11
2023-05-02T01:32:09.373Z,20.13
2023-05-02T01:32:41.409Z,20.13
2023-05-02T01:33:13.833Z,20.13
2023-05-02T01:33:45.137Z,20.14
2023-05-02T01:34:16.423Z,20.12
2023-05-02T01:34:47.789Z,20.12
2023-05-02T01:35:19.081Z,20.12
2023-05-02T01:35:50.349Z,20.12
2023-05-02T01:36:22.166Z,20.12
2023-05-02T01:36:53.494Z,20.12
2023-05-02T01:37:24.807Z,20.14
2023-05-02T01:37:56.129Z,20.15
2023-05-02T01:38:27.441Z,20.14
2023-05-02T01:38:58.992Z,20.13
2023-05-02T01:39:30.323Z,20.13
2023-05-02T01:40:01.934Z,20.13
2023-05-02T01:40:33.496Z,20.13
2023-05-02T01:41:04.848Z,20.11
2023-05-02T01:41:36.146Z,20.15
2023-05-02T01:42:07.440Z,20.15
2023-05-02T01:42:38.711Z,20.13
2023-05-02T01:43:10.475Z,20.14
2023-05-02T01:43:41.820Z,20.12
2023-05-02T01:44:13.159Z,20.12
2023-05-02T01:44:44.705Z,20.12
2023-05-02T01:45:15.958Z,20.15
2023-05-02T01:45:47.394Z,20.14
2023-05-02T01:46:18.805Z,20.13
2023-05-02T01:46:50.164Z,20.13
2023-05-02T01:47:21.538Z,20.12
2023-05-02T01:47:52.920Z,20.12
2023-05-02T01:48:24.226Z,20.13
2023-05-02T01:48:55.519Z,20.11
2023-05-02T01:49:26.839Z,20.10
2023-05-02T01:49:58.354Z,20.12
2023-05-02T01:50:29.817Z,20.12
2023-05-02T01:51:01.297Z,20.11
2023-05-02T01:51:33.185Z,20.13
2023-05-02T01:52:08.311Z,20.15
2023-05-02T01:52:39.606Z,20.16
2023-05-02T01:53:10.917Z,20.18
2023-05-02T01:53:42.211Z,20.17
2023-05-02T01:54:13.583Z,20.18
2023-05-02T01:54:44.883Z,20.17
2023-05-02T01:55:16.363Z,20.16
2023-05-02T01:55:47.734Z,20.14
2023-05-02T01:56:19.030Z,20.15
2023-05-02T01:56:50.354Z,20.14
2023-05-02T01:57:21.664Z,20.15
2023-05-02T01:57:53.076Z,20.15
2023-05-02T01:58:24.383Z,20.16
2023-05-02T01:58:55.739Z,20.16
2023-05-02T01:59:27.050Z,20.16
2023-05-02T01:59:58.652Z,20.15
2023-05-02T02:00:30.160Z,20.17
2023-05-02T02:01:01.623Z,20.15
2023-05-02T02:01:33.123Z,20.15
2023-05-02T02:02:04.633Z,20.15
2023-05-02T02:02:35.924Z,20.15
2023-05-02T02:03:07.233Z,20.14
2023-05-02T02:03:38.659Z,20.14
2023-05-02T02:04:10.128Z,20.15
2023-05-02T02:04:41.635Z,20.15
2023-05-02T02:05:13.047Z,20.15
2023-05-02T02:05:44.387Z,20.15
2023-05-02T02:06:15.696Z,20.13
2023-05-02T02:06:48.524Z,20.15
2023-05-02T02:07:19.933Z,20.15
2023-05-02T02:07:51.250Z,20.15
2023-05-02T02:08:22.521Z,20.16
2023-05-02T02:08:53.859Z,20.16
2023-05-02T02:09:25.167Z,20.19
2023-05-02T02:09:56.663Z,20.18
2023-05-02T02:10:29.270Z,20.15
2023-05-02T02:11:00.947Z,20.16
2023-05-02T02:11:55.512Z,20.16
2023-05-02T02:12:36.548Z,20.15
2023-05-02T02:13:12.548Z,20.16
2023-05-02T02:13:44.174Z,20.16
2023-05-02T02:14:21.891Z,20.14
2023-05-02T02:14:59.915Z,20.16
2023-05-02T02:15:32.813Z,20.13
2023-05-02T02:16:04.450Z,20.13
2023-05-02T02:16:37.243Z,20.12
2023-05-02T02:17:22.535Z,20.10
2023-05-02T02:18:00.455Z,20.09
2023-05-02T02:18:32.581Z,20.09
2023-05-02T02:19:07.429Z,20.11
2023-05-02T02:19:39.502Z,20.14
2023-05-02T02:20:11.160Z,20.12
2023-05-02T02:20:43.068Z,20.12
2023-05-02T02:21:14.760Z,20.11
2023-05-02T02:21:46.597Z,20.12
2023-05-02T02:22:17.964Z,20.11
2023-05-02T02:22:49.300Z,20.11
2023-05-02T02:23:21.095Z,20.11
2023-05-02T02:23:52.414Z,20.11
2023-05-02T02:24:23.744Z,20.11
2023-05-02T02:24:55.062Z,20.13
2023-05-02T02:25:26.364Z,20.11
2023-05-02T02:25:57.659Z,20.10
2023-05-02T02:26:28.962Z,20.09
2023-05-02T02:27:00.280Z,20.10
2023-05-02T02:27:31.619Z,20.08
2023-05-02T02:28:02.983Z,20.09
2023-05-02T02:28:34.291Z,20.09
2023-05-02T02:29:05.566Z,20.09
2023-05-02T02:29:36.836Z,20.09
2023-05-02T02:30:12.124Z,20.08
2023-05-02T02:30:43.431Z,20.10
2023-05-02T02:31:14.869Z,20.10
2023-05-02T02:31:46.202Z,20.10
2023-05-02T02:32:17.555Z,20.10
2023-05-02T02:32:48.915Z,20.10
2023-05-02T02:33:20.225Z,20.11
2023-05-02T02:33:51.537Z,20.12
2023-05-02T02:34:22.803Z,20.12
2023-05-02T02:34:54.085Z,20.11
2023-05-02T02:35:26.451Z,20.11
2023-05-02T02:36:02.436Z,20.09
2023-05-02T02:36:47.965Z,20.11
2023-05-02T02:37:19.989Z,20.11
2023-05-02T02:37:59.283Z,20.13
2023-05-02T02:38:32.185Z,20.12
2023-05-02T02:39:06.998Z,20.11
2023-05-02T02:39:53.133Z,20.12
2023-05-02T02:40:24.519Z,20.14
2023-05-02T02:41:06.660Z,20.13
2023-05-02T02:41:47.507Z,20.13
2023-05-02T02:42:22.837Z,20.14
2023-05-02T02:43:03.830Z,20.12
2023-05-02T02:43:37.472Z,20.10
2023-05-02T02:44:27.507Z,20.09
2023-05-02T02:45:07.655Z,20.09
2023-05-02T02:45:45.908Z,20.10
2023-05-02T02:46:25.116Z,20.08
2023-05-02T02:47:02.346Z,20.11
2023-05-02T02:47:33.787Z,20.11
2023-05-02T02:48:17.511Z,20.08
2023-05-02T02:49:01.132Z,20.08
2023-05-02T02:49:47.685Z,20.09
2023-05-02T02:50:36.679Z,20.10
2023-05-02T02:51:09.650Z,20.11
2023-05-02T02:51:43.983Z,20.07
2023-05-02T02:52:18.398Z,20.06
2023-05-02T02:52:57.133Z,20.07
2023-05-02T02:53:35.957Z,20.07
2023-05-02T02:54:27.390Z,20.07
2023-05-02T02:55:09.281Z,20.05
2023-05-02T02:55:45.581Z,20.07
2023-05-02T02:56:20.277Z,20.08
2023-05-02T02:56:55.227Z,20.08
2023-05-02T02:57:32.665Z,20.06
2023-05-02T02:58:07.421Z,20.08
2023-05-02T02:58:50.615Z,20.09
2023-05-02T02:59:22.019Z,20.09
2023-05-02T03:00:16.411Z,20.09
2023-05-02T03:00:47.890Z,20.10
2023-05-02T03:01:20.212Z,20.08
2023-05-02T03:02:02.153Z,20.09
2023-05-02T03:02:33.655Z,20.08
2023-05-02T03:03:05.179Z,20.08
2023-05-02T03:03:36.721Z,20.09
2023-05-02T03:04:08.320Z,20.05
2023-05-02T03:04:40.778Z,20.04
2023-05-02T03:05:12.243Z,20.03
2023-05-02T03:05:43.668Z,20.03
2023-05-02T03:06:18.081Z,20.03
2023-05-02T03:06:49.633Z,20.02
2023-05-02T03:07:21.143Z,20.02
2023-05-02T03:07:52.499Z,20.04
2023-05-02T03:08:24.125Z,20.03
2023-05-02T03:08:55.604Z,20.00
2023-05-02T03:09:27.026Z,19.98
2023-05-02T03:09:58.683Z,19.99
2023-05-02T03:10:30.285Z,20.00
2023-05-02T03:11:01.755Z,20.01
2023-05-02T03:11:33.228Z,19.99
2023-05-02T03:12:04.752Z,20.00
2023-05-02T03:12:36.195Z,20.00
2023-05-02T03:13:07.705Z,20.00
2023-05-02T03:13:39.186Z,20.01
2023-05-02T03:14:10.630Z,20.00
2023-05-02T03:14:42.069Z,20.00
2023-05-02T03:15:32.183Z,20.01
2023-05-02T03:16:12.658Z,20.01
2023-05-02T03:16:44.318Z,20.03
2023-05-02T03:17:15.835Z,20.02
2023-05-02T03:17:47.345Z,20.01
2023-05-02T03:18:18.864Z,20.01
2023-05-02T03:18:50.253Z,20.01
2023-05-02T03:19:21.728Z,20.01
2023-05-02T03:19:53.123Z,20.01
2023-05-02T03:20:24.632Z,20.00
2023-05-02T03:20:56.179Z,20.00
2023-05-02T03:21:27.643Z,20.00
2023-05-02T03:21:59.060Z,19.99
2023-05-02T03:22:30.529Z,20.01
2023-05-02T03:23:01.951Z,20.01
2023-05-02T03:23:33.321Z,20.01
2023-05-02T03:24:04.997Z,20.01
2023-05-02T03:24:36.513Z,20.01
2023-05-02T03:25:08.115Z,20.00
2023-05-02T03:25:39.588Z,20.02
2023-05-02T03:26:11.066Z,20.02
2023-05-02T03:26:42.529Z,20.01
2023-05-02T03:27:14.055Z,20.02
2023-05-02T03:27:45.512Z,20.00
2023-05-02T03:28:16.977Z,19.99
2023-05-02T03:28:48.393Z,19.98
2023-05-02T03:29:19.874Z,19.98
2023-05-02T03:29:51.325Z,19.97
2023-05-02T03:30:22.821Z,19.98
2023-05-02T03:30:54.271Z,19.98
2023-05-02T03:31:26.858Z,20.01
2023-05-02T03:31:58.486Z,19.98
2023-05-02T03:32:30.009Z,19.98
2023-05-02T03:33:01.471Z,20.00
2023-05-02T03:33:33.042Z,19.98
2023-05-02T03:34:04.493Z,19.99
2023-05-02T03:34:35.930Z,20.00
2023-05-02T03:35:07.593Z,20.01
2023-05-02T03:35:39.218Z,20.00
2023-05-02T03:36:10.603Z,19.98
2023-05-02T03:36:42.069Z,19.99
2023-05-02T03:37:13.676Z,20.00
2023-05-02T03:37:45.345Z,19.99
2023-05-02T03:38:16.716Z,20.01
2023-05-02T03:38:48.135Z,19.99
2023-05-02T03:39:19.594Z,19.99
2023-05-02T03:39:51.106Z,19.97
2023-05-02T03:40:22.510Z,19.98
2023-05-02T03:40:56.705Z,19.98
2023-05-02T03:41:28.174Z,19.98
2023-05-02T03:41:59.655Z,19.98
2023-05-02T03:42:31.055Z,20.01
2023-05-02T03:43:02.581Z,19.99
2023-05-02T03:43:34.044Z,20.00
2023-05-02T03:44:05.696Z,19.98
2023-05-02T03:44:37.156Z,19.96
2023-05-02T03:45:08.830Z,19.95
2023-05-02T03:45:40.263Z,19.97
2023-05-02T03:46:11.860Z,19.99
2023-05-02T03:46:43.434Z,19.98
2023-05-02T03:47:14.910Z,19.99
2023-05-02T03:47:46.452Z,19.98
2023-05-02T03:48:17.978Z,19.97
2023-05-02T03:48:49.368Z,19.98
2023-05-02T03:49:20.916Z,19.97
2023-05-02T03:49:52.368Z,19.98
2023-05-02T03:50:23.913Z,19.99
2023-05-02T03:50:55.320Z,19.99
2023-05-02T03:51:26.833Z,19.99
2023-05-02T03:51:58.300Z,20.00
2023-05-02T03:52:29.878Z,20.00
2023-05-02T03:53:01.342Z,19.98
2023-05-02T03:53:32.821Z,19.99
2023-05-02T03:54:04.336Z,19.99
2023-05-02T03:54:35.847Z,19.97
2023-05-02T03:55:07.627Z,19.98
2023-05-02T03:55:39.793Z,19.99
2023-05-02T03:56:11.243Z,19.96
2023-05-02T03:56:42.951Z,19.97
2023-05-02T03:57:14.419Z,19.96
2023-05-02T03:57:45.900Z,19.94
2023-05-02T03:58:17.307Z,19.94
2023-05-02T03:58:48.822Z,19.97
2023-05-02T03:59:20.297Z,19.96
2023-05-02T03:59:51.741Z,19.97
2023-05-02T04:00:23.195Z,19.98
2023-05-02T04:00:54.687Z,19.95
2023-05-02T04:01:26.256Z,19.97
2023-05-02T04:01:57.783Z,19.98
2023-05-02T04:02:29.963Z,19.97
2023-05-02T04:03:01.737Z,19.94
2023-05-02T04:03:33.234Z,19.94
2023-05-02T04:04:04.935Z,19.94
2023-05-02T04:04:36.593Z,19.96
2023-05-02T04:05:08.181Z,19.94
2023-05-02T04:05:39.671Z,19.95
2023-05-02T04:06:11.173Z,19.95
2023-05-02T04:06:42.750Z,19.94
2023-05-02T04:07:14.200Z,19.94
2023-05-02T04:07:45.700Z,19.93
2023-05-02T04:08:17.810Z,19.93
2023-05-02T04:08:49.268Z,19.92
2023-05-02T04:09:20.715Z,19.93
2023-05-02T04:09:52.177Z,19.92
2023-05-02T04:10:23.698Z,19.92
2023-05-02T04:10:55.164Z,19.92
2023-05-02T04:11:26.935Z,19.93
2023-05-02T04:11:58.467Z,19.94
2023-05-02T04:12:29.973Z,19.93
2023-05-02T04:13:01.371Z,19.93
2023-05-02T04:13:32.893Z,19.92
2023-05-02T04:14:04.340Z,19.90
2023-05-02T04:14:35.797Z,19.91
2023-05-02T04:15:07.558Z,19.90
2023-05-02T04:15:38.993Z,19.91
2023-05-02T04:16:10.478Z,19.92
2023-05-02T04:16:41.957Z,19.93
2023-05-02T04:17:14.004Z,19.92
2023-05-02T04:17:45.516Z,19.91
2023-05-02T04:18:16.956Z,19.92
2023-05-02T04:18:48.471Z,19.91
2023-05-02T04:19:19.956Z,19.91
2023-05-02T04:19:51.865Z,19.90
2023-05-02T04:20:23.382Z,19.90
2023-05-02T04:20:54.823Z,19.91
2023-05-02T04:21:26.362Z,19.91
2023-05-02T04:21:57.796Z,19.94
2023-05-02T04:22:29.309Z,19.91
2023-05-02T04:23:00.790Z,19.92
2023-05-02T04:23:32.784Z,19.93
2023-05-02T04:24:04.394Z,19.96
2023-05-02T04:24:35.833Z,19.96
2023-05-02T04:25:07.326Z,19.94
2023-05-02T04:25:38.803Z,19.93
2023-05-02T04:26:10.275Z,19.93
2023-05-02T04:26:41.797Z,19.93
2023-05-02T04:27:15.137Z,19.92
2023-05-02T04:27:46.922Z,19.92
2023-05-02T04:28:18.343Z,19.90
2023-05-02T04:28:49.880Z,19.91
2023-05-02T04:29:21.313Z,19.92
2023-05-02T04:29:52.860Z,19.92
2023-05-02T04:30:24.258Z,19.92
2023-05-02T04:30:56.115Z,19.93
2023-05-02T04:31:27.833Z,19.93
2023-05-02T04:31:59.327Z,19.92
2023-05-02T04:32:30.871Z,19.92
2023-05-02T04:33:02.593Z,19.93
2023-05-02T04:33:34.623Z,19.93
2023-05-02T04:34:06.574Z,19.93
2023-05-02T04:34:38.184Z,19.91
2023-05-02T04:35:09.767Z,19.89
2023-05-02T04:35:41.521Z,19.92
2023-05-02T04:36:13.039Z,19.94
2023-05-02T04:36:47.201Z,19.91
2023-05-02T04:37:18.678Z,19.93
2023-05-02T04:37:50.187Z,19.93
2023-05-02T04:38:21.725Z,19.92
2023-05-02T04:38:53.198Z,19.92
2023-05-02T04:39:24.662Z,19.93
2023-05-02T04:39:56.108Z,19.93
2023-05-02T04:40:27.622Z,19.92
2023-05-02T04:40:59.036Z,19.91
2023-05-02T04:41:40.278Z,19.91
2023-05-02T04:42:11.756Z,19.92
2023-05-02T04:42:43.317Z,19.91
2023-05-02T04:43:14.751Z,19.93
2023-05-02T04:43:46.323Z,19.92
2023-05-02T04:44:17.803Z,19.92
2023-05-02T04:44:49.272Z,19.92
2023-05-02T04:45:20.712Z,19.93
2023-05-02T04:45:52.236Z,19.92
2023-05-02T04:46:23.949Z,19.92
2023-05-02T04:46:55.479Z,19.92
2023-05-02T04:47:27.116Z,19.93
2023-05-02T04:47:58.661Z,19.91
2023-05-02T04:48:30.166Z,19.92
2023-05-02T04:49:01.659Z,19.93
2023-05-02T04:49:33.173Z,19.94
2023-05-02T04:50:04.914Z,19.92
2023-05-02T04:50:36.343Z,19.91
2023-05-02T04:51:08.596Z,19.92
2023-05-02T04:51:40.009Z,19.93
2023-05-02T04:52:11.461Z,19.92
2023-05-02T04:52:42.892Z,19.92
2023-05-02T04:53:14.488Z,19.92
2023-05-02T04:53:45.945Z,19.91
2023-05-02T04:54:17.390Z,19.91
2023-05-02T04:54:48.905Z,19.91
2023-05-02T04:55:20.370Z,19.90
2023-05-02T04:55:51.803Z,19.93
2023-05-02T04:56:23.303Z,19.93
2023-05-02T04:56:54.844Z,19.93
2023-05-02T04:57:26.361Z,19.93
2023-05-02T04:57:57.823Z,19.91
2023-05-02T04:58:29.349Z,19.93
2023-05-02T04:59:00.733Z,19.90
2023-05-02T04:59:32.212Z,19.91
2023-05-02T05:00:03.995Z,19.91
2023-05-02T05:00:35.701Z,19.92
2023-05-02T05:01:07.220Z,19.92
2023-05-02T05:01:38.668Z,19.91
2023-05-02T05:02:10.264Z,19.91
2023-05-02T05:02:41.795Z,19.91
2023-05-02T05:03:13.447Z,19.90
2023-05-02T05:03:45.195Z,19.89
2023-05-02T05:04:16.826Z,19.90
2023-05-02T05:04:48.545Z,19.90
2023-05-02T05:05:20.096Z,19.92
2023-05-02T05:05:51.752Z,19.91
2023-05-02T05:06:23.292Z,19.90
2023-05-02T05:06:54.865Z,19.88
2023-05-02T05:07:26.390Z,19.87
2023-05-02T05:07:57.893Z,19.89
2023-05-02T05:08:29.330Z,19.90
2023-05-02T05:09:00.827Z,19.89
2023-05-02T05:09:32.298Z,19.88
2023-05-02T05:10:03.895Z,19.86
2023-05-02T05:10:35.323Z,19.89
2023-05-02T05:11:07.052Z,19.86
2023-05-02T05:11:38.565Z,19.87
2023-05-02T05:12:09.985Z,19.86
2023-05-02T05:12:41.387Z,19.86
2023-05-02T05:13:12.816Z,19.87
2023-05-02T05:13:44.412Z,19.87
2023-05-02T05:14:15.907Z,19.85
2023-05-02T05:14:47.385Z,19.86
2023-05-02T05:15:18.894Z,19.87
2023-05-02T05:15:50.424Z,19.86
2023-05-02T05:16:21.986Z,19.87
2023-05-02T05:16:53.550Z,19.87
2023-05-02T05:17:25.060Z,19.89
2023-05-02T05:17:56.706Z,19.89
2023-05-02T05:18:28.171Z,19.88
2023-05-02T05:18:59.708Z,19.89
2023-05-02T05:19:31.176Z,19.89
2023-05-02T05:20:02.890Z,19.88
2023-05-02T05:20:34.482Z,19.88
2023-05-02T05:21:06.533Z,19.88
2023-05-02T05:21:37.948Z,19.88
2023-05-02T05:22:09.327Z,19.90
2023-05-02T05:22:40.851Z,19.91
2023-05-02T05:23:12.328Z,19.90
2023-05-02T05:23:43.925Z,19.91
2023-05-02T05:24:15.509Z,19.91
2023-05-02T05:24:53.343Z,19.91
2023-05-02T05:25:26.136Z,19.91
2023-05-02T05:25:57.595Z,19.91
2023-05-02T05:26:29.004Z,19.89
2023-05-02T05:27:00.696Z,19.90
2023-05-02T05:27:32.134Z,19.91
2023-05-02T05:28:03.602Z,19.90
2023-05-02T05:28:35.152Z,19.89
2023-05-02T05:29:06.746Z,19.90
2023-05-02T05:29:38.187Z,19.90
2023-05-02T05:30:09.904Z,19.89
2023-05-02T05:30:41.430Z,19.89
2023-05-02T05:31:15.210Z,19.88
2023-05-02T05:31:48.215Z,19.87
2023-05-02T05:32:19.845Z,19.88
2023-05-02T05:32:51.409Z,19.88
2023-05-02T05:33:22.948Z,19.89
2023-05-02T05:33:54.567Z,19.88
2023-05-02T05:34:26.109Z,19.88
2023-05-02T05:34:57.591Z,19.87
2023-05-02T05:35:29.058Z,19.88
2023-05-02T05:36:06.945Z,19.86
2023-05-02T05:36:39.595Z,19.87
2023-05-02T05:37:11.124Z,19.86
2023-05-02T05:37:42.623Z,19.85
2023-05-02T05:38:14.049Z,19.85
2023-05-02T05:38:45.489Z,19.86
2023-05-02T05:39:16.965Z,19.85
2023-05-02T05:39:48.432Z,19.84
2023-05-02T05:40:19.917Z,19.83
2023-05-02T05:40:51.390Z,19.86
2023-05-02T05:41:22.901Z,19.86
2023-05-02T05:41:54.304Z,19.86
2023-05-02T05:42:25.769Z,19.85
2023-05-02T05:42:57.328Z,19.85
2023-05-02T05:43:28.873Z,19.83
2023-05-02T05:44:00.304Z,19.84
2023-05-02T05:44:31.823Z,19.82
2023-05-02T05:45:03.282Z,19.84
2023-05-02T05:45:34.830Z,19.84
2023-05-02T05:46:06.285Z,19.83
2023-05-02T05:46:37.797Z,19.82
2023-05-02T05:47:09.329Z,19.83
2023-05-02T05:47:40.966Z,19.83
2023-05-02T05:48:12.646Z,19.82
2023-05-02T05:48:44.160Z,19.82
2023-05-02T05:49:15.913Z,19.82
2023-05-02T05:49:47.482Z,19.81
2023-05-02T05:50:18.952Z,19.80
2023-05-02T05:50:50.352Z,19.80
2023-05-02T05:51:21.881Z,19.81
2023-05-02T05:51:53.376Z,19.82
2023-05-02T05:52:24.823Z,19.82
2023-05-02T05:52:56.236Z,19.84
2023-05-02T05:53:27.736Z,19.84
2023-05-02T05:53:59.190Z,19.85
2023-05-02T05:54:30.659Z,19.83
2023-05-02T05:55:02.197Z,19.84
2023-05-02T05:55:34.888Z,19.85
2023-05-02T05:56:10.712Z,19.81
2023-05-02T05:56:42.286Z,19.81
2023-05-02T05:57:13.880Z,19.81
2023-05-02T05:57:45.340Z,19.82
2023-05-02T05:58:16.767Z,19.81
2023-05-02T05:58:48.284Z,19.81
2023-05-02T05:59:19.757Z,19.82
2023-05-02T05:59:51.165Z,19.82
2023-05-02T06:00:22.621Z,19.82
2023-05-02T06:00:54.114Z,19.82
2023-05-02T06:01:25.586Z,19.82
2023-05-02T06:01:57.042Z,19.83
2023-05-02T06:02:28.569Z,19.82
2023-05-02T06:03:00.278Z,19.81
2023-05-02T06:03:31.991Z,19.81
2023-05-02T06:04:03.958Z,19.81
2023-05-02T06:04:35.529Z,19.81
2023-05-02T06:05:07.189Z,19.80
2023-05-02T06:05:38.671Z,19.82
2023-05-02T06:06:10.197Z,19.82
2023-05-02T06:06:41.824Z,19.81
2023-05-02T06:07:13.288Z,19.80
2023-05-02T06:07:44.843Z,19.81
2023-05-02T06:08:16.258Z,19.82
2023-05-02T06:08:47.732Z,19.81
2023-05-02T06:09:19.194Z,19.79
2023-05-02T06:09:50.624Z,19.77
2023-05-02T06:10:22.180Z,19.79
2023-05-02T06:10:53.676Z,19.80
2023-05-02T06:11:25.226Z,19.81
2023-05-02T06:11:56.894Z,19.81
2023-05-02T06:12:28.298Z,19.82
2023-05-02T06:12:59.711Z,19.84
2023-05-02T06:13:31.251Z,19.84
2023-05-02T06:14:02.647Z,19.80
2023-05-02T06:14:34.105Z,19.78
2023-05-02T06:15:05.728Z,19.78
2023-05-02T06:15:37.237Z,19.79
2023-05-02T06:16:08.832Z,19.80
2023-05-02T06:16:40.538Z,19.80
2023-05-02T06:17:12.039Z,19.81
2023-05-02T06:17:43.655Z,19.81
2023-05-02T06:18:15.162Z,19.80
2023-05-02T06:18:46.889Z,19.81
2023-05-02T06:19:18.345Z,19.79
2023-05-02T06:19:49.766Z,19.80
2023-05-02T06:20:21.154Z,19.80
2023-05-02T06:20:52.676Z,19.79
2023-05-02T06:21:24.090Z,19.77
2023-05-02T06:21:55.668Z,19.77
2023-05-02T06:22:27.082Z,19.78
2023-05-02T06:22:58.546Z,19.75
2023-05-02T06:23:29.936Z,19.75
2023-05-02T06:24:01.361Z,19.77
2023-05-02T06:24:32.832Z,19.78
2023-05-02T06:25:04.488Z,19.75
2023-05-02T06:25:38.792Z,19.75
2023-05-02T06:26:10.241Z,19.76
2023-05-02T06:26:41.747Z,19.76
2023-05-02T06:27:13.252Z,19.78
2023-05-02T06:27:44.669Z,19.74
2023-05-02T06:28:16.121Z,19.75
2023-05-02T06:28:47.567Z,19.74
2023-05-02T06:29:19.021Z,19.75
2023-05-02T06:29:53.382Z,19.73
2023-05-02T06:30:24.853Z,19.76
2023-05-02T06:30:59.027Z,19.78
2023-05-02T06:31:30.577Z,19.77
2023-05-02T06:32:02.194Z,19.78
2023-05-02T06:32:33.733Z,19.74
2023-05-02T06:33:05.369Z,19.73
2023-05-02T06:33:37.008Z,19.73
2023-05-02T06:34:08.385Z,19.74
2023-05-02T06:34:39.835Z,19.74
2023-05-02T06:35:13.895Z,19.71
2023-05-02T06:35:50.757Z,19.72
2023-05-02T06:36:22.259Z,19.72
2023-05-02T06:36:56.638Z,19.73
2023-05-02T06:37:28.024Z,19.73
2023-05-02T06:37:59.596Z,19.74
2023-05-02T06:38:31.065Z,19.75
2023-05-02T06:39:02.570Z,19.75
2023-05-02T06:39:34.108Z,19.73
2023-05-02T06:40:05.896Z,19.78
2023-05-02T06:40:37.432Z,19.80
2023-05-02T06:41:12.741Z,19.78
2023-05-02T06:41:44.280Z,19.78
2023-05-02T06:42:15.743Z,19.77
2023-05-02T06:42:47.263Z,19.78
2023-05-02T06:43:18.835Z,19.79
2023-05-02T06:43:50.400Z,19.81
2023-05-02T06:44:21.982Z,19.79
2023-05-02T06:44:53.463Z,19.80
2023-05-02T06:45:25.044Z,19.79
2023-05-02T06:45:56.596Z,19.79
2023-05-02T06:46:30.688Z,19.78
2023-05-02T06:47:04.236Z,19.79
2023-05-02T06:47:35.868Z,19.79
2023-05-02T06:48:07.519Z,19.78
2023-05-02T06:48:39.058Z,19.79
2023-05-02T06:49:10.608Z,19.79
2023-05-02T06:49:42.133Z,19.80
2023-05-02T06:50:13.633Z,19.80
2023-05-02T06:50:45.159Z,19.77
2023-05-02T06:51:16.633Z,19.75
2023-05-02T06:51:48.063Z,19.75
2023-05-02T06:52:19.599Z,19.79
2023-05-02T06:52:51.063Z,19.80
2023-05-02T06:53:22.576Z,19.82
2023-05-02T06:53:54.088Z,19.82
2023-05-02T06:54:25.589Z,19.81
2023-05-02T06:54:57.044Z,19.81
2023-05-02T06:55:28.438Z,19.78
2023-05-02T06:55:59.915Z,19.79
2023-05-02T06:56:31.408Z,19.82
2023-05-02T06:57:02.875Z,19.81
2023-05-02T06:57:34.361Z,19.80
2023-05-02T06:58:05.822Z,19.79
2023-05-02T06:58:37.254Z,19.78