createdAt,value
2019-02-04T00:01:27.048Z,6.90
2019-02-04T00:03:57.613Z,6.90
2019-02-04T00:06:27.992Z,6.90
2019-02-04T00:11:27.936Z,6.90
2019-02-04T00:13:58.268Z,6.80
2019-02-04T00:16:28.940Z,6.90
2019-02-04T00:18:59.271Z,6.90
2019-02-04T00:21:29.583Z,6.90
2019-02-04T00:23:59.912Z,6.80
2019-02-04T00:26:30.364Z,6.90
2019-02-04T00:29:00.699Z,6.90
2019-02-04T00:31:31.017Z,6.90
2019-02-04T00:34:01.364Z,6.90
2019-02-04T00:36:31.705Z,7.00
2019-02-04T00:39:02.552Z,6.90
2019-02-04T00:41:33.056Z,7.00
2019-02-04T00:46:32.969Z,7.00
2019-02-04T00:51:32.900Z,7.00
2019-02-04T00:54:03.214Z,7.00
2019-02-04T00:56:33.963Z,6.90
2019-02-04T01:01:34.497Z,7.00
2019-02-04T01:06:35.027Z,6.90
2019-02-04T01:11:37.920Z,6.90
2019-02-04T01:14:08.266Z,6.90
2019-02-04T01:16:38.612Z,6.90
2019-02-04T01:19:08.936Z,6.90
2019-02-04T01:21:39.259Z,6.90
2019-02-04T01:24:09.567Z,6.80
2019-02-04T01:26:39.914Z,6.90
2019-02-04T01:31:39.818Z,6.90
2019-02-04T01:34:10.127Z,7.00
2019-02-04T01:36:40.673Z,7.00
2019-02-04T01:41:40.692Z,7.00
2019-02-04T01:44:11.008Z,7.10
2019-02-04T01:46:41.363Z,7.10
2019-02-04T01:49:12.087Z,7.00
2019-02-04T01:51:42.641Z,7.00
2019-02-04T01:54:12.948Z,6.90
2019-02-04T01:56:43.311Z,7.00
2019-02-04T02:01:43.224Z,7.10
2019-02-04T02:06:43.168Z,7.10
2019-02-04T02:14:24.060Z,7.20
2019-02-04T02:21:53.715Z,7.20
2019-02-04T02:24:24.053Z,7.20
2019-02-04T02:29:23.968Z,7.20
2019-02-04T02:31:54.293Z,7.20
2019-02-04T02:34:24.634Z,7.20
2019-02-04T02:36:54.976Z,7.20
2019-02-04T02:41:55.123Z,7.30
2019-02-04T02:46:55.048Z,7.30
2019-02-04T02:49:25.411Z,7.60
2019-02-04T02:51:55.731Z,7.20
2019-02-04T03:01:54.880Z,7.20
2019-02-04T03:06:54.776Z,7.10
2019-02-04T03:14:24.576Z,7.10
2019-02-04T03:19:24.501Z,7.10
2019-02-04T03:24:24.408Z,7.00
2019-02-04T03:31:53.933Z,7.00
2019-02-04T03:34:24.247Z,6.90
2019-02-04T03:39:24.591Z,6.90
2019-02-04T03:44:24.526Z,6.90
2019-02-04T03:46:54.899Z,6.90
2019-02-04T03:51:55.231Z,6.90
2019-02-04T03:56:55.156Z,7.00
2019-02-04T04:01:55.268Z,7.00
2019-02-04T04:09:24.843Z,7.10
2019-02-04T04:11:55.164Z,7.20
2019-02-04T04:16:55.272Z,7.20
2019-02-04T04:21:55.208Z,7.20
2019-02-04T04:26:55.117Z,7.30
2019-02-04T04:31:55.124Z,7.30
2019-02-04T04:36:55.041Z,7.30
2019-02-04T04:39:25.378Z,7.40
2019-02-04T04:41:55.697Z,7.40
2019-02-04T04:46:55.912Z,7.50
2019-02-04T04:51:55.836Z,7.30
2019-02-04T04:56:55.756Z,7.40
2019-02-04T05:01:55.688Z,7.40
2019-02-04T05:06:55.556Z,7.40
2019-02-04T05:09:25.908Z,7.40
2019-02-04T05:11:56.632Z,7.50
2019-02-04T05:16:56.528Z,7.50
2019-02-04T05:21:56.484Z,7.50
2019-02-04T05:24:27.211Z,7.50
2019-02-04T05:26:57.531Z,7.50
2019-02-04T05:29:27.880Z,7.50
2019-02-04T05:31:58.207Z,7.50
2019-02-04T05:36:58.124Z,7.50
2019-02-04T05:41:58.043Z,7.30
2019-02-04T05:44:28.354Z,7.20
2019-02-04T05:54:27.875Z,6.70
2019-02-04T06:04:26.958Z,6.50
2019-02-04T06:11:56.543Z,6.50
2019-02-04T06:14:26.900Z,6.50
2019-02-04T06:19:27.165Z,6.50
2019-02-04T06:21:57.483Z,6.50
2019-02-04T06:24:27.823Z,6.50
2019-02-04T06:26:58.140Z,6.50
2019-02-04T06:29:28.563Z,6.50
2019-02-04T06:31:58.924Z,6.50
2019-02-04T06:36:58.824Z,6.60
2019-02-04T06:41:58.803Z,6.60
2019-02-04T06:44:29.140Z,6.60
2019-02-04T06:46:59.748Z,6.60
2019-02-04T06:51:59.689Z,6.60
2019-02-04T06:56:59.596Z,6.70
2019-02-04T07:01:59.533Z,6.60
2019-02-04T07:06:59.424Z,6.60
2019-02-04T07:09:29.768Z,6.60
2019-02-04T07:12:00.084Z,6.50
2019-02-04T07:17:00.296Z,6.40
2019-02-04T07:22:00.222Z,6.40
2019-02-04T07:24:42.137Z,6.30
2019-02-04T07:29:32.116Z,6.20
2019-02-04T07:32:02.440Z,6.20
2019-02-04T07:34:32.784Z,6.10
2019-02-04T07:37:03.086Z,6.10
2019-02-04T07:42:03.316Z,6.10
2019-02-04T07:44:33.656Z,6.20
2019-02-04T07:47:04.074Z,6.20
2019-02-04T07:52:05.828Z,6.20
2019-02-04T07:57:05.869Z,7.50
2019-02-04T07:59:36.180Z,6.20
2019-02-04T08:07:05.820Z,6.20
2019-02-04T08:09:36.636Z,6.20
2019-02-04T08:12:06.980Z,6.10
2019-02-04T08:17:06.907Z,6.10
2019-02-04T08:19:46.847Z,6.10
2019-02-04T08:22:09.211Z,6.10
2019-02-04T08:32:08.457Z,6.00
2019-02-04T08:39:38.403Z,6.00
2019-02-04T08:54:37.044Z,5.90
2019-02-04T08:57:07.522Z,6.00
2019-02-04T08:59:38.795Z,6.10
2019-02-04T09:09:38.223Z,6.10
2019-02-04T09:12:08.834Z,6.10
2019-02-04T09:14:39.178Z,6.10
2019-02-04T09:19:39.217Z,6.20
2019-02-04T09:22:09.850Z,6.10
2019-02-04T09:24:40.203Z,6.10
2019-02-04T09:29:40.384Z,6.10
2019-02-04T09:39:40.135Z,6.20
2019-02-04T09:44:40.152Z,6.20
2019-02-04T09:54:39.760Z,6.30
2019-02-04T10:04:39.324Z,6.40
2019-02-04T10:24:36.863Z,6.60
2019-02-04T10:27:07.212Z,6.50
2019-02-04T10:32:07.513Z,6.70
2019-02-04T10:34:37.882Z,6.70
2019-02-04T10:37:08.212Z,6.70
2019-02-04T10:39:38.527Z,6.80
2019-02-04T10:44:38.438Z,6.80
2019-02-04T10:52:08.024Z,6.80
2019-02-04T10:54:38.399Z,6.80
2019-02-04T11:02:11.145Z,6.90
2019-02-04T11:22:08.160Z,6.90
2019-02-04T11:27:08.379Z,7.00
2019-02-04T11:32:08.773Z,7.00
2019-02-04T11:34:39.211Z,7.10
2019-02-04T11:44:38.657Z,7.10
2019-02-04T11:52:08.269Z,7.20
2019-02-04T11:54:38.905Z,7.30
2019-02-04T12:04:38.324Z,7.20
2019-02-04T12:09:38.733Z,7.20
2019-02-04T12:24:37.052Z,7.10
2019-02-04T12:32:06.734Z,7.20
2019-02-04T12:34:37.059Z,7.20
2019-02-04T12:44:36.709Z,7.30
2019-02-04T13:12:04.677Z,7.40
2019-02-04T13:27:04.039Z,7.50
2019-02-04T13:42:02.429Z,7.50
2019-02-04T13:44:32.765Z,7.50
2019-02-04T13:47:05.715Z,7.50
2019-02-04T13:49:35.772Z,7.50
2019-02-04T14:02:04.549Z,7.60
2019-02-04T14:07:04.525Z,7.70
2019-02-04T14:12:04.858Z,7.70
2019-02-04T14:17:05.852Z,7.70
2019-02-04T14:24:37.124Z,7.70
2019-02-04T14:32:07.104Z,7.50
2019-02-04T14:34:37.440Z,7.40
2019-02-04T14:37:08.102Z,7.50
2019-02-04T14:42:11.785Z,7.40
2019-02-04T14:45:07.104Z,7.30
2019-02-04T14:47:42.108Z,7.40
2019-02-04T14:50:42.751Z,7.40
2019-02-04T14:53:49.676Z,7.50
2019-02-04T14:56:56.280Z,7.50
2019-02-04T15:02:14.827Z,7.50
2019-02-04T15:16:01.548Z,7.50
2019-02-04T15:32:52.984Z,7.60
2019-02-04T15:39:07.816Z,7.60
2019-02-04T15:42:03.248Z,7.60
2019-02-04T15:45:00.364Z,7.60
2019-02-04T15:53:01.356Z,7.60
2019-02-04T15:55:31.846Z,7.70
2019-02-04T15:58:02.353Z,7.60
2019-02-04T16:10:19.238Z,7.60
2019-02-04T16:12:53.040Z,7.60
2019-02-04T16:18:10.184Z,7.70
2019-02-04T16:27:25.184Z,7.70
2019-02-04T16:35:31.031Z,7.60
2019-02-04T16:55:31.409Z,7.70
2019-02-04T17:00:32.186Z,7.70
2019-02-04T17:03:02.826Z,7.70
2019-02-04T17:15:32.201Z,7.70
2019-02-04T18:13:09.445Z,7.80
2019-02-04T18:15:39.977Z,7.80
2019-02-04T18:23:11.269Z,7.80
2019-02-04T18:35:41.157Z,7.80
2019-02-04T18:45:40.590Z,7.90
2019-02-04T18:50:40.964Z,8.00
2019-02-04T19:25:40.618Z,8.10
2019-02-04T19:35:42.567Z,8.00
2019-02-04T19:55:40.929Z,8.00
2019-02-04T20:05:51.685Z,8.00
2019-02-04T20:08:22.527Z,8.00
2019-02-04T20:13:35.621Z,8.00
2019-02-04T20:16:07.865Z,8.00
2019-02-04T20:18:42.260Z,8.00
2019-02-04T20:21:22.535Z,8.00
2019-02-04T20:28:56.961Z,8.00
2019-02-04T20:34:21.466Z,8.00
2019-02-04T20:36:53.920Z,8.10
2019-02-04T20:39:41.949Z,8.10
2019-02-04T20:42:12.999Z,8.10
2019-02-04T20:49:42.829Z,8.00
2019-02-04T20:52:13.351Z,8.00
2019-02-04T20:54:45.271Z,8.10
2019-02-04T21:02:15.237Z,8.10
2019-02-04T21:07:18.423Z,8.10
2019-02-04T21:12:18.533Z,8.10
2019-02-04T21:17:18.611Z,8.10
2019-02-04T21:22:19.081Z,8.10
2019-02-04T21:24:56.329Z,8.10
2019-02-04T21:32:50.527Z,8.10
2019-02-04T21:42:50.933Z,8.10
2019-02-04T21:47:51.505Z,8.10
2019-02-04T22:02:56.901Z,8.20
2019-02-04T22:07:57.876Z,8.20
2019-02-04T22:12:58.605Z,8.10
2019-02-04T22:17:58.837Z,8.10
2019-02-04T22:20:29.237Z,8.20
2019-02-04T22:22:59.955Z,8.20
2019-02-04T22:32:59.903Z,8.20
2019-02-04T22:35:30.376Z,8.10
2019-02-04T22:45:30.436Z,8.10
2019-02-04T22:48:00.837Z,8.10
2019-02-04T22:53:02.636Z,8.20
2019-02-04T23:02:04.757Z,8.00
2019-02-04T23:15:11.597Z,8.10
2019-02-04T23:20:54.329Z,8.10
2019-02-04T23:34:06.037Z,8.00
2019-02-04T23:36:37.500Z,8.00
2019-02-04T23:39:14.357Z,7.90
2019-02-04T23:41:47.863Z,8.00
2019-02-04T23:46:50.754Z,8.00
2019-02-04T23:49:26.529Z,8.00
2019-02-04T23:52:06.156Z,8.00
2019-02-04T23:54:39.177Z,8.00
2019-02-04T23:57:09.899Z,8.00
2019-02-04T23:59:42.830Z,8.00
