createdAt,value
2022-09-25T00:01:06.191Z,15.10
2022-09-25T00:03:34.378Z,15.30
2022-09-25T00:06:04.607Z,13.57
2022-09-25T00:08:35.235Z,12.37
2022-09-25T00:11:07.876Z,12.10
2022-09-25T00:13:36.141Z,12.07
2022-09-25T00:16:05.268Z,11.30
2022-09-25T00:18:51.421Z,9.83
2022-09-25T00:21:19.433Z,10.10
2022-09-25T00:23:49.227Z,9.50
2022-09-25T00:26:18.443Z,8.70
2022-09-25T00:28:46.670Z,8.73
2022-09-25T00:31:24.546Z,8.63
2022-09-25T00:33:52.898Z,8.77
2022-09-25T00:36:21.238Z,8.23
2022-09-25T00:38:50.695Z,7.70
2022-09-25T00:41:20.392Z,8.83
2022-09-25T00:43:51.066Z,8.00
2022-09-25T00:46:23.250Z,7.90
2022-09-25T00:48:55.754Z,7.43
2022-09-25T00:51:28.979Z,7.00
2022-09-25T00:54:01.422Z,7.37
2022-09-25T00:56:33.694Z,7.10
2022-09-25T00:59:02.045Z,7.37
2022-09-25T01:01:30.402Z,6.90
2022-09-25T01:03:58.636Z,7.50
2022-09-25T01:06:28.378Z,8.00
2022-09-25T01:08:58.842Z,8.23
2022-09-25T01:11:26.909Z,7.53
2022-09-25T01:13:58.229Z,7.90
2022-09-25T01:16:33.329Z,7.23
2022-09-25T01:19:13.197Z,8.70
2022-09-25T01:21:47.771Z,7.70
2022-09-25T01:24:44.390Z,7.63
2022-09-25T01:27:32.223Z,8.53
2022-09-25T01:30:08.414Z,7.67
2022-09-25T01:32:44.723Z,7.87
2022-09-25T01:35:19.533Z,7.50
2022-09-25T01:37:55.879Z,7.53
2022-09-25T01:40:29.161Z,7.73
2022-09-25T01:43:06.287Z,7.70
2022-09-25T01:45:41.328Z,7.60
2022-09-25T01:48:12.156Z,7.63
2022-09-25T01:50:44.358Z,8.40
2022-09-25T01:53:17.395Z,8.60
2022-09-25T01:55:48.857Z,8.20
2022-09-25T01:58:23.229Z,7.07
2022-09-25T02:00:56.742Z,8.50
2022-09-25T02:03:30.960Z,8.40
2022-09-25T02:06:05.008Z,7.90
2022-09-25T02:08:38.031Z,8.53
2022-09-25T02:11:07.584Z,8.73
2022-09-25T02:13:41.915Z,8.87
2022-09-25T02:16:14.834Z,8.40
2022-09-25T02:19:00.468Z,8.67
2022-09-25T02:21:36.441Z,8.33
2022-09-25T02:24:12.539Z,7.77
2022-09-25T02:26:40.684Z,7.30
2022-09-25T02:29:09.800Z,6.33
2022-09-25T02:31:42.234Z,6.40
2022-09-25T02:34:15.049Z,6.23
2022-09-25T02:36:44.733Z,6.87
2022-09-25T02:39:16.543Z,7.10
2022-09-25T02:42:07.827Z,8.80
2022-09-25T02:44:49.148Z,10.20
2022-09-25T02:47:28.250Z,10.37
2022-09-25T02:50:05.464Z,10.53
2022-09-25T02:52:37.835Z,12.17
2022-09-25T02:55:13.024Z,15.13
2022-09-25T02:57:46.475Z,14.10
2022-09-25T03:00:15.312Z,11.83
2022-09-25T03:02:52.108Z,12.93
2022-09-25T03:05:21.325Z,12.03
2022-09-25T03:08:07.599Z,12.83
2022-09-25T03:10:37.860Z,15.53
2022-09-25T03:13:20.863Z,12.63
2022-09-25T03:15:53.668Z,11.20
2022-09-25T03:18:23.450Z,11.97
2022-09-25T03:20:51.422Z,20.83
2022-09-25T03:23:19.613Z,12.30
2022-09-25T03:25:50.412Z,10.70
2022-09-25T03:28:19.348Z,10.43
2022-09-25T03:30:58.356Z,11.03
2022-09-25T03:33:29.325Z,9.20
2022-09-25T03:36:06.070Z,9.90
2022-09-25T03:38:36.616Z,8.47
2022-09-25T03:41:08.661Z,10.73
2022-09-25T03:43:37.479Z,8.23
2022-09-25T03:46:05.845Z,8.87
2022-09-25T03:48:36.049Z,8.20
2022-09-25T03:51:04.720Z,8.27
2022-09-25T03:53:33.518Z,9.37
2022-09-25T03:56:02.044Z,9.47
2022-09-25T03:58:30.419Z,11.97
2022-09-25T04:00:58.644Z,11.60
2022-09-25T04:03:29.196Z,10.67
2022-09-25T04:05:59.909Z,13.80
2022-09-25T04:08:28.789Z,13.30
2022-09-25T04:10:59.214Z,11.77
2022-09-25T04:13:29.880Z,13.17
2022-09-25T04:15:59.219Z,10.63
2022-09-25T04:18:31.492Z,11.80
2022-09-25T04:21:01.461Z,14.20
2022-09-25T04:23:29.528Z,11.57
2022-09-25T04:25:57.654Z,13.20
2022-09-25T04:28:26.877Z,13.80
2022-09-25T04:30:54.967Z,14.57
2022-09-25T04:33:40.232Z,11.33
2022-09-25T04:36:09.935Z,14.47
2022-09-25T04:38:37.938Z,11.50
2022-09-25T04:41:07.650Z,12.73
2022-09-25T04:43:36.121Z,14.70
2022-09-25T04:46:05.451Z,11.37
2022-09-25T04:48:34.527Z,10.30
2022-09-25T04:51:02.579Z,12.00
2022-09-25T04:53:35.000Z,8.97
2022-09-25T04:56:05.342Z,8.97
2022-09-25T04:58:33.442Z,10.73
2022-09-25T05:01:03.994Z,10.13
2022-09-25T05:03:32.186Z,11.30
2022-09-25T05:06:00.353Z,9.53
2022-09-25T05:08:28.781Z,9.10
2022-09-25T05:10:58.181Z,9.73
2022-09-25T05:13:28.071Z,9.20
2022-09-25T05:15:57.142Z,9.43
2022-09-25T05:18:25.812Z,9.00
2022-09-25T05:20:54.568Z,9.70
2022-09-25T05:23:23.809Z,9.53
2022-09-25T05:25:56.594Z,11.43
2022-09-25T05:28:26.047Z,8.03
2022-09-25T05:30:54.056Z,11.77
2022-09-25T05:33:23.982Z,9.30
2022-09-25T05:35:51.992Z,9.53
2022-09-25T05:38:20.028Z,6.90
2022-09-25T05:40:48.306Z,7.80
2022-09-25T05:43:17.115Z,9.23
2022-09-25T05:45:53.889Z,8.17
2022-09-25T05:48:21.890Z,8.70
2022-09-25T05:50:52.799Z,7.57
2022-09-25T05:53:21.131Z,6.43
2022-09-25T05:55:52.208Z,7.23
2022-09-25T05:58:20.924Z,7.00
2022-09-25T06:00:50.472Z,9.50
2022-09-25T06:03:19.594Z,7.10
2022-09-25T06:05:47.841Z,7.60
2022-09-25T06:08:16.289Z,6.37
2022-09-25T06:10:44.281Z,10.30
2022-09-25T06:13:12.296Z,6.97
2022-09-25T06:15:42.008Z,5.70
2022-09-25T06:18:11.479Z,5.77
2022-09-25T06:20:39.457Z,7.63
2022-09-25T06:23:07.452Z,7.83
2022-09-25T06:25:36.435Z,8.50
2022-09-25T06:28:06.005Z,7.80
2022-09-25T06:30:36.075Z,6.10
2022-09-25T06:33:07.070Z,5.23
2022-09-25T06:35:37.055Z,7.43
2022-09-25T06:38:05.682Z,7.67
2022-09-25T06:40:34.267Z,10.50
2022-09-25T06:43:03.539Z,6.77
2022-09-25T06:45:33.654Z,5.53
2022-09-25T06:48:02.835Z,6.93
2022-09-25T06:50:34.205Z,7.40
2022-09-25T06:53:03.603Z,5.10
2022-09-25T06:55:32.736Z,6.17
2022-09-25T06:58:00.724Z,6.27
2022-09-25T07:00:29.296Z,8.93
2022-09-25T07:03:15.955Z,4.83
2022-09-25T07:05:44.651Z,5.10
2022-09-25T07:08:16.267Z,5.70
2022-09-25T07:10:49.282Z,7.70
2022-09-25T07:13:17.700Z,12.50
2022-09-25T07:15:52.513Z,6.23
2022-09-25T07:18:20.615Z,6.37
2022-09-25T07:20:48.822Z,6.83
2022-09-25T07:23:19.394Z,7.93
2022-09-25T07:25:48.455Z,8.43
2022-09-25T07:28:18.942Z,6.63
2022-09-25T07:30:48.566Z,5.93
2022-09-25T07:33:17.247Z,8.23
2022-09-25T07:35:45.319Z,6.13
2022-09-25T07:38:13.326Z,6.37
2022-09-25T07:40:42.995Z,8.20
2022-09-25T07:43:11.002Z,6.43
2022-09-25T07:45:39.009Z,8.33
2022-09-25T07:48:07.226Z,10.30
2022-09-25T07:50:35.322Z,10.50
2022-09-25T07:53:03.350Z,9.47
2022-09-25T07:55:31.352Z,10.07
2022-09-25T07:58:00.694Z,8.03
2022-09-25T08:00:28.793Z,11.37
2022-09-25T08:02:57.968Z,8.20
2022-09-25T08:05:26.191Z,9.57
2022-09-25T08:07:54.626Z,10.43
2022-09-25T08:10:22.897Z,9.93
2022-09-25T08:12:51.136Z,8.17
2022-09-25T08:15:20.659Z,8.57
2022-09-25T08:17:48.670Z,9.33
2022-09-25T08:20:16.808Z,13.40
2022-09-25T08:22:44.811Z,9.37
2022-09-25T08:25:13.021Z,10.23
2022-09-25T08:27:41.412Z,13.87
2022-09-25T08:30:11.734Z,9.27
2022-09-25T08:32:41.212Z,9.63
2022-09-25T08:35:10.057Z,10.70
2022-09-25T08:37:41.956Z,10.33
2022-09-25T08:40:19.182Z,13.23
2022-09-25T08:42:49.588Z,10.83
2022-09-25T08:45:45.163Z,11.67
2022-09-25T08:48:39.420Z,11.90
2022-09-25T08:51:09.064Z,11.00
2022-09-25T08:53:38.511Z,11.47
2022-09-25T08:56:17.610Z,15.30
2022-09-25T08:58:55.868Z,12.73
2022-09-25T09:01:27.211Z,12.93
2022-09-25T09:04:05.569Z,10.90
2022-09-25T09:06:34.938Z,11.13
2022-09-25T09:09:07.889Z,10.60
2022-09-25T09:11:40.767Z,13.30
2022-09-25T09:14:15.643Z,10.47
2022-09-25T09:16:47.638Z,12.73
2022-09-25T09:19:17.198Z,10.57
2022-09-25T09:21:50.007Z,10.60
2022-09-25T09:24:19.790Z,10.17
2022-09-25T09:27:15.717Z,10.60
2022-09-25T09:30:07.923Z,9.97
2022-09-25T09:32:49.690Z,10.23
2022-09-25T09:35:33.809Z,10.63
2022-09-25T09:38:14.933Z,10.70
2022-09-25T09:41:02.715Z,12.43
2022-09-25T09:43:47.721Z,10.83
2022-09-25T09:46:21.914Z,9.23
2022-09-25T09:49:00.428Z,9.60
2022-09-25T09:51:34.228Z,8.83
2022-09-25T09:54:11.012Z,10.33
2022-09-25T09:56:41.656Z,8.90
2022-09-25T09:59:17.901Z,7.30
2022-09-25T10:01:51.055Z,6.40
2022-09-25T10:04:21.739Z,6.93
2022-09-25T10:06:56.541Z,6.93
2022-09-25T10:09:25.930Z,7.33
2022-09-25T10:12:01.992Z,8.93
2022-09-25T10:14:34.468Z,7.57
2022-09-25T10:17:04.756Z,5.67
2022-09-25T10:19:44.253Z,5.77
2022-09-25T10:22:17.473Z,6.03
2022-09-25T10:24:55.299Z,5.43
2022-09-25T10:27:32.063Z,5.40
2022-09-25T10:30:21.737Z,5.47
2022-09-25T10:33:01.879Z,6.63
2022-09-25T10:35:42.922Z,6.13
2022-09-25T10:38:35.165Z,4.73
2022-09-25T10:41:07.162Z,5.43
2022-09-25T10:43:35.169Z,5.47
2022-09-25T10:46:48.877Z,4.13
2022-09-25T10:49:37.743Z,4.47
2022-09-25T10:52:07.859Z,4.87
2022-09-25T10:54:42.128Z,4.73
2022-09-25T10:57:18.587Z,4.10
2022-09-25T10:59:50.170Z,5.40
2022-09-25T11:02:35.735Z,3.67
2022-09-25T11:05:05.109Z,5.93
2022-09-25T11:07:34.569Z,4.57
2022-09-25T11:10:05.162Z,6.47
2022-09-25T11:12:33.605Z,6.93
2022-09-25T11:15:05.746Z,2.93
2022-09-25T11:17:38.866Z,2.93
2022-09-25T11:20:22.635Z,5.27
2022-09-25T11:22:57.605Z,5.07
2022-09-25T11:25:34.223Z,4.60
2022-09-25T11:28:11.322Z,2.47
2022-09-25T11:30:44.297Z,3.17
2022-09-25T11:33:18.490Z,3.27
2022-09-25T11:35:54.366Z,3.17
2022-09-25T11:38:49.514Z,6.37
2022-09-25T11:41:27.033Z,4.63
2022-09-25T11:44:14.407Z,3.23
2022-09-25T11:46:50.267Z,4.03
2022-09-25T11:49:22.487Z,4.87
2022-09-25T11:52:22.820Z,3.00
2022-09-25T11:55:24.362Z,4.80
2022-09-25T11:58:04.496Z,2.63
2022-09-25T12:00:41.002Z,3.20
2022-09-25T12:03:35.221Z,3.80
2022-09-25T12:06:28.311Z,4.67
2022-09-25T12:09:11.263Z,3.83
2022-09-25T12:11:49.683Z,2.83
2022-09-25T12:14:26.180Z,6.87
2022-09-25T12:17:02.509Z,6.67
2022-09-25T12:19:43.299Z,4.03
2022-09-25T12:22:19.937Z,4.57
2022-09-25T12:24:57.008Z,5.23
2022-09-25T12:27:42.048Z,4.07
2022-09-25T12:30:18.628Z,2.67
2022-09-25T12:33:12.289Z,2.10
2022-09-25T12:35:47.651Z,3.90
2022-09-25T12:38:25.295Z,4.00
2022-09-25T12:40:58.969Z,5.03
2022-09-25T12:43:33.614Z,2.70
2022-09-25T12:46:10.652Z,4.57
2022-09-25T12:48:45.206Z,4.47
2022-09-25T12:51:17.429Z,4.13
2022-09-25T12:53:50.305Z,2.93
2022-09-25T12:56:24.224Z,5.80
2022-09-25T12:59:07.516Z,3.50
2022-09-25T13:01:46.535Z,3.73
2022-09-25T13:04:39.040Z,7.53
2022-09-25T13:07:15.405Z,6.33
2022-09-25T13:09:45.854Z,4.83
2022-09-25T13:12:26.558Z,3.90
2022-09-25T13:15:00.989Z,5.20
2022-09-25T13:17:32.225Z,4.33
2022-09-25T13:20:31.182Z,4.37
2022-09-25T13:23:03.287Z,7.77
2022-09-25T13:25:41.491Z,4.80
2022-09-25T13:28:16.826Z,5.20
2022-09-25T13:31:02.356Z,1.43
2022-09-25T13:33:42.569Z,2.33
2022-09-25T13:36:16.168Z,3.63
2022-09-25T13:39:04.674Z,2.40
2022-09-25T13:41:33.817Z,2.27
2022-09-25T13:45:06.334Z,3.63
2022-09-25T13:47:56.989Z,1.97
2022-09-25T13:50:29.389Z,4.27
2022-09-25T13:53:37.196Z,3.87
2022-09-25T13:56:25.821Z,2.27
2022-09-25T13:59:37.409Z,4.57
2022-09-25T14:02:33.023Z,4.27
2022-09-25T14:05:01.432Z,2.77
2022-09-25T14:07:30.883Z,4.17
2022-09-25T14:10:01.317Z,4.80
2022-09-25T14:12:38.362Z,5.50
2022-09-25T14:15:13.216Z,2.40
2022-09-25T14:17:44.248Z,4.57
2022-09-25T14:20:34.265Z,4.77
2022-09-25T14:23:07.489Z,3.33
2022-09-25T14:25:38.235Z,3.43
2022-09-25T14:28:21.408Z,3.90
2022-09-25T14:30:53.738Z,4.13
2022-09-25T14:33:55.823Z,2.67
2022-09-25T14:36:34.946Z,3.90
2022-09-25T14:39:30.485Z,3.27
2022-09-25T14:42:39.654Z,2.83
2022-09-25T14:45:27.940Z,3.93
2022-09-25T14:48:00.465Z,2.57
2022-09-25T14:50:33.165Z,3.50
2022-09-25T14:53:08.292Z,3.93
2022-09-25T14:55:40.235Z,4.87
2022-09-25T14:58:13.443Z,2.37
2022-09-25T15:00:47.816Z,3.27
2022-09-25T15:03:19.852Z,3.57
2022-09-25T15:05:49.330Z,2.57
2022-09-25T15:08:23.489Z,5.00
2022-09-25T15:11:02.796Z,2.60
2022-09-25T15:13:34.435Z,4.67
2022-09-25T15:16:20.863Z,5.13
2022-09-25T15:18:54.271Z,1.87
2022-09-25T15:21:26.398Z,2.93
2022-09-25T15:23:57.911Z,2.57
2022-09-25T15:26:29.062Z,2.67
2022-09-25T15:28:57.317Z,11.63
2022-09-25T15:31:25.794Z,4.57
2022-09-25T15:34:05.365Z,4.70
2022-09-25T15:36:33.403Z,1.80
2022-09-25T15:39:04.048Z,4.23
2022-09-25T15:41:33.458Z,4.27
2022-09-25T15:44:14.802Z,3.37
2022-09-25T15:46:45.671Z,3.73
2022-09-25T15:49:18.243Z,3.13
2022-09-25T15:51:52.762Z,3.70
2022-09-25T15:54:38.572Z,5.07
2022-09-25T15:57:13.185Z,2.57
2022-09-25T15:59:57.951Z,3.37
2022-09-25T16:02:47.648Z,3.43
2022-09-25T16:05:24.146Z,4.53
2022-09-25T16:07:52.178Z,2.83
2022-09-25T16:10:35.482Z,3.33
2022-09-25T16:13:05.283Z,3.37
2022-09-25T16:15:48.896Z,3.10
2022-09-25T16:18:35.250Z,6.17
2022-09-25T16:21:16.410Z,3.70
2022-09-25T16:23:45.155Z,4.43
2022-09-25T16:26:19.685Z,6.23
2022-09-25T16:29:05.041Z,5.40
2022-09-25T16:31:35.314Z,3.27
2022-09-25T16:34:04.614Z,5.83
2022-09-25T16:36:41.613Z,3.27
2022-09-25T16:39:24.509Z,5.50
2022-09-25T16:41:52.876Z,5.03
2022-09-25T16:44:29.425Z,4.07
2022-09-25T16:47:17.860Z,3.90
2022-09-25T16:49:46.106Z,2.80
2022-09-25T16:52:20.299Z,4.53
2022-09-25T16:54:53.048Z,3.37
2022-09-25T16:57:21.920Z,5.40
2022-09-25T16:59:52.292Z,4.63
2022-09-25T17:02:33.252Z,2.83
2022-09-25T17:05:03.651Z,3.97
2022-09-25T17:07:31.676Z,4.63
2022-09-25T17:10:00.973Z,5.17
2022-09-25T17:12:31.958Z,3.30
2022-09-25T17:15:01.898Z,7.20
2022-09-25T17:17:30.952Z,4.73
2022-09-25T17:19:59.092Z,5.17
2022-09-25T17:22:30.141Z,4.67
2022-09-25T17:25:02.575Z,4.13
2022-09-25T17:27:30.559Z,5.23
2022-09-25T17:29:58.579Z,4.30
2022-09-25T17:32:29.597Z,4.33
2022-09-25T17:34:58.550Z,4.90
2022-09-25T17:37:26.581Z,3.80
2022-09-25T17:39:54.561Z,4.13
2022-09-25T17:42:23.313Z,5.43
2022-09-25T17:44:51.352Z,4.33
2022-09-25T17:47:21.582Z,4.90
2022-09-25T17:49:50.915Z,4.87
2022-09-25T17:52:21.949Z,3.90
2022-09-25T17:54:49.934Z,5.53
2022-09-25T17:57:18.093Z,6.03
2022-09-25T17:59:46.078Z,5.80
2022-09-25T18:02:16.822Z,5.33
2022-09-25T18:04:45.640Z,4.87
2022-09-25T18:07:15.620Z,4.87
2022-09-25T18:09:43.774Z,5.00
2022-09-25T18:12:11.774Z,3.07
2022-09-25T18:14:39.745Z,4.67
2022-09-25T18:17:07.798Z,5.80
2022-09-25T18:19:53.220Z,4.57
2022-09-25T18:22:25.403Z,4.30
2022-09-25T18:24:56.234Z,4.90
2022-09-25T18:27:25.963Z,3.10
2022-09-25T18:29:54.077Z,4.17
2022-09-25T18:32:22.435Z,6.23
2022-09-25T18:34:50.459Z,7.17
2022-09-25T18:37:18.446Z,3.87
2022-09-25T18:39:48.064Z,4.47
2022-09-25T18:42:16.170Z,8.77
2022-09-25T18:44:44.227Z,7.83
2022-09-25T18:47:12.300Z,10.63
2022-09-25T18:49:40.389Z,9.20
2022-09-25T18:52:08.416Z,9.67
2022-09-25T18:54:36.415Z,9.50
2022-09-25T18:57:05.809Z,9.90
2022-09-25T18:59:33.791Z,8.77
2022-09-25T19:02:01.860Z,9.27
2022-09-25T19:04:29.992Z,10.33
2022-09-25T19:06:57.984Z,7.67
2022-09-25T19:09:27.756Z,8.07
2022-09-25T19:11:56.148Z,7.47
2022-09-25T19:14:25.522Z,6.23
2022-09-25T19:16:53.587Z,7.57
2022-09-25T19:19:21.671Z,6.57
2022-09-25T19:21:49.667Z,5.57
2022-09-25T19:24:18.704Z,4.63
2022-09-25T19:26:48.037Z,6.97
2022-09-25T19:29:16.073Z,5.90
2022-09-25T19:31:45.752Z,6.80
2022-09-25T19:34:13.835Z,5.97
2022-09-25T19:36:41.983Z,7.53
2022-09-25T19:39:10.016Z,6.63
2022-09-25T19:41:40.736Z,7.13
2022-09-25T19:44:13.984Z,3.17
2022-09-25T19:46:43.109Z,4.23
2022-09-25T19:49:13.602Z,6.43
2022-09-25T19:51:41.977Z,6.03
2022-09-25T19:54:13.047Z,7.23
2022-09-25T19:56:42.185Z,5.40
2022-09-25T19:59:14.000Z,3.87
2022-09-25T20:01:43.823Z,5.00
2022-09-25T20:04:18.396Z,3.70
2022-09-25T20:06:47.662Z,4.53
2022-09-25T20:09:15.807Z,4.00
2022-09-25T20:11:44.449Z,3.63
2022-09-25T20:14:13.020Z,3.73
2022-09-25T20:16:41.163Z,4.93
2022-09-25T20:19:09.655Z,5.00
2022-09-25T20:21:41.399Z,3.70
2022-09-25T20:24:10.214Z,3.43
2022-09-25T20:26:38.685Z,2.80
2022-09-25T20:29:09.013Z,2.47
2022-09-25T20:31:38.423Z,1.60
2022-09-25T20:34:06.825Z,2.57
2022-09-25T20:36:36.179Z,3.97
2022-09-25T20:39:05.794Z,1.50
2022-09-25T20:41:34.214Z,2.33
2022-09-25T20:44:02.545Z,3.27
2022-09-25T20:46:32.555Z,5.07
2022-09-25T20:49:01.970Z,3.27
2022-09-25T20:51:34.160Z,4.37
2022-09-25T20:54:06.052Z,4.97
2022-09-25T20:56:35.767Z,4.53
2022-09-25T20:59:04.911Z,3.63
2022-09-25T21:01:36.506Z,4.30
2022-09-25T21:04:07.875Z,5.00
2022-09-25T21:06:37.774Z,3.77
2022-09-25T21:09:12.810Z,3.27
2022-09-25T21:11:43.417Z,3.67
2022-09-25T21:14:16.371Z,3.47
2022-09-25T21:16:44.552Z,4.53
2022-09-25T21:19:14.601Z,3.90
2022-09-25T21:21:42.911Z,3.33
2022-09-25T21:24:15.009Z,5.23
2022-09-25T21:26:43.381Z,6.00
2022-09-25T21:29:12.779Z,5.67
2022-09-25T21:31:46.771Z,4.70
2022-09-25T21:34:18.005Z,3.17
2022-09-25T21:36:46.547Z,4.80
2022-09-25T21:39:16.225Z,3.23
2022-09-25T21:41:44.585Z,4.40
2022-09-25T21:44:15.789Z,3.80
2022-09-25T21:46:44.374Z,8.20
2022-09-25T21:49:16.647Z,4.30
2022-09-25T21:51:46.014Z,4.63
2022-09-25T21:54:16.887Z,4.57
2022-09-25T21:56:45.332Z,4.50
2022-09-25T21:59:14.069Z,3.47
2022-09-25T22:01:43.187Z,10.20
2022-09-25T22:04:13.604Z,4.00
2022-09-25T22:06:44.308Z,3.33
2022-09-25T22:09:16.387Z,3.40
2022-09-25T22:11:44.925Z,3.57
2022-09-25T22:14:16.057Z,2.93
2022-09-25T22:16:45.960Z,6.23
2022-09-25T22:19:16.564Z,4.37
2022-09-25T22:21:45.865Z,3.23
2022-09-25T22:24:15.274Z,3.57
2022-09-25T22:26:45.447Z,2.40
2022-09-25T22:29:14.423Z,3.70
2022-09-25T22:31:44.133Z,3.80
2022-09-25T22:34:18.914Z,4.30
2022-09-25T22:36:48.129Z,2.53
2022-09-25T22:39:20.228Z,5.60
2022-09-25T22:41:50.790Z,4.20
2022-09-25T22:44:19.651Z,4.53
2022-09-25T22:46:48.224Z,5.83
2022-09-25T22:49:16.349Z,3.53
2022-09-25T22:51:44.607Z,5.13
2022-09-25T22:54:14.500Z,5.17
2022-09-25T22:56:44.695Z,3.77
2022-09-25T22:59:16.098Z,3.57
2022-09-25T23:01:46.389Z,5.13
2022-09-25T23:04:16.440Z,5.80
2022-09-25T23:06:44.991Z,4.03
2022-09-25T23:09:14.988Z,4.10
2022-09-25T23:11:45.702Z,3.40
2022-09-25T23:14:17.003Z,3.53
2022-09-25T23:16:45.696Z,4.40
2022-09-25T23:19:14.129Z,6.00
2022-09-25T23:21:42.468Z,3.53
2022-09-25T23:24:16.344Z,3.20
2022-09-25T23:26:46.526Z,5.27
2022-09-25T23:29:15.767Z,4.40
2022-09-25T23:31:44.579Z,4.03
2022-09-25T23:34:13.127Z,5.13
2022-09-25T23:36:41.410Z,5.13
2022-09-25T23:39:11.777Z,3.70
2022-09-25T23:41:40.872Z,3.60
2022-09-25T23:44:11.545Z,3.30
2022-09-25T23:46:40.967Z,2.93
2022-09-25T23:49:10.279Z,5.23
2022-09-25T23:51:38.515Z,3.90
2022-09-25T23:54:07.365Z,4.80
2022-09-25T23:56:36.802Z,7.93
2022-09-25T23:59:05.974Z,4.53
