createdAt,value
2023-02-19T00:00:04.632Z,39.18
2023-02-19T00:01:04.652Z,39.18
2023-02-19T00:02:04.669Z,39.28
2023-02-19T00:03:04.633Z,39.18
2023-02-19T00:04:04.603Z,39.18
2023-02-19T00:05:04.657Z,39.18
2023-02-19T00:06:04.604Z,39.18
2023-02-19T00:07:04.593Z,39.18
2023-02-19T00:08:04.565Z,39.18
2023-02-19T00:09:04.573Z,39.18
2023-02-19T00:10:04.541Z,39.18
2023-02-19T00:12:01.539Z,39.18
2023-02-19T00:13:01.512Z,39.18
2023-02-19T00:14:01.507Z,39.18
2023-02-19T00:15:01.509Z,39.18
2023-02-19T00:16:01.592Z,39.18
2023-02-19T00:17:01.482Z,39.18
2023-02-19T00:18:01.483Z,39.18
2023-02-19T00:19:01.448Z,39.18
2023-02-19T00:20:02.400Z,39.18
2023-02-19T00:21:01.419Z,39.18
2023-02-19T00:22:01.441Z,39.18
2023-02-19T00:23:01.450Z,39.18
2023-02-19T00:24:01.441Z,39.18
2023-02-19T00:25:01.409Z,39.28
2023-02-19T00:26:16.193Z,39.28
2023-02-19T00:27:02.470Z,39.18
2023-02-19T00:28:01.394Z,39.28
2023-02-19T00:29:03.079Z,39.28
2023-02-19T00:30:01.439Z,39.28
2023-02-19T00:31:01.387Z,39.28
2023-02-19T00:32:01.404Z,39.28
2023-02-19T00:33:01.339Z,39.28
2023-02-19T00:34:02.011Z,39.28
2023-02-19T00:35:01.310Z,39.28
2023-02-19T00:36:01.315Z,39.28
2023-02-19T00:37:01.284Z,39.28
2023-02-19T00:38:01.284Z,39.18
2023-02-19T00:39:01.770Z,39.28
2023-02-19T00:40:01.266Z,39.28
2023-02-19T00:41:01.269Z,39.28
2023-02-19T00:42:01.241Z,39.28
2023-02-19T00:43:01.247Z,39.28
2023-02-19T00:44:01.208Z,39.28
2023-02-19T00:45:01.214Z,39.28
2023-02-19T00:46:01.252Z,39.28
2023-02-19T00:47:01.197Z,39.30
2023-02-19T00:48:01.195Z,39.28
2023-02-19T00:49:01.195Z,39.30
2023-02-19T00:50:01.146Z,39.30
2023-02-19T00:51:01.197Z,39.38
2023-02-19T00:52:01.114Z,39.40
2023-02-19T00:53:01.173Z,39.30
2023-02-19T00:54:01.116Z,39.40
2023-02-19T00:55:01.100Z,39.30
2023-02-19T00:56:01.077Z,39.30
2023-02-19T00:57:01.118Z,39.40
2023-02-19T00:58:01.082Z,39.30
2023-02-19T00:59:01.073Z,39.30
2023-02-19T01:00:01.050Z,39.30
2023-02-19T01:01:01.098Z,39.30
2023-02-19T01:02:01.048Z,39.40
2023-02-19T01:03:01.096Z,39.30
2023-02-19T01:04:01.213Z,39.40
2023-02-19T01:05:01.100Z,39.40
2023-02-19T01:06:01.013Z,39.30
2023-02-19T01:07:01.079Z,39.40
2023-02-19T01:08:00.964Z,39.40
2023-02-19T01:09:00.968Z,39.40
2023-02-19T01:10:00.940Z,39.40
2023-02-19T01:11:00.970Z,39.30
2023-02-19T01:12:01.246Z,39.40
2023-02-19T01:13:00.920Z,39.30
2023-02-19T01:14:00.894Z,39.30
2023-02-19T01:15:01.585Z,39.30
2023-02-19T01:16:00.907Z,39.40
2023-02-19T01:17:00.881Z,39.40
2023-02-19T01:18:00.871Z,39.40
2023-02-19T01:19:00.862Z,39.40
2023-02-19T01:20:00.840Z,39.30
2023-02-19T01:21:00.850Z,39.40
2023-02-19T01:22:00.830Z,39.30
2023-02-19T01:23:00.850Z,39.30
2023-02-19T01:24:00.809Z,39.30
2023-02-19T01:25:00.795Z,39.30
2023-02-19T01:26:00.790Z,39.30
2023-02-19T01:27:00.856Z,39.40
2023-02-19T01:28:00.761Z,39.40
2023-02-19T01:29:00.778Z,39.30
2023-02-19T01:30:00.782Z,39.40
2023-02-19T01:31:00.744Z,39.40
2023-02-19T01:32:00.903Z,39.40
2023-02-19T01:33:00.743Z,39.40
2023-02-19T01:34:00.758Z,39.40
2023-02-19T01:35:00.713Z,39.40
2023-02-19T01:36:00.671Z,39.30
2023-02-19T01:37:00.715Z,39.40
2023-02-19T01:38:00.662Z,39.50
2023-02-19T01:39:00.667Z,39.40
2023-02-19T01:40:00.684Z,39.40
2023-02-19T01:41:00.638Z,39.40
2023-02-19T01:42:00.603Z,39.40
2023-02-19T01:43:01.280Z,39.40
2023-02-19T01:44:00.612Z,39.40
2023-02-19T01:45:00.623Z,39.40
2023-02-19T01:46:00.628Z,39.30
2023-02-19T01:47:00.593Z,39.40
2023-02-19T01:48:00.543Z,39.40
2023-02-19T01:49:00.601Z,39.40
2023-02-19T01:50:00.547Z,39.30
2023-02-19T01:51:00.540Z,39.30
2023-02-19T01:52:00.501Z,39.40
2023-02-19T01:53:00.504Z,39.40
2023-02-19T01:54:00.473Z,39.40
2023-02-19T01:55:00.516Z,39.40
2023-02-19T01:56:00.473Z,39.40
2023-02-19T01:57:00.837Z,39.30
2023-02-19T01:58:00.456Z,39.40
2023-02-19T01:59:00.464Z,39.30
2023-02-19T02:00:00.469Z,39.40
2023-02-19T02:01:00.473Z,39.42
2023-02-19T02:02:00.477Z,39.40
2023-02-19T02:03:00.420Z,39.40
2023-02-19T02:04:00.377Z,39.40
2023-02-19T02:05:00.382Z,39.40
2023-02-19T02:06:00.361Z,39.40
2023-02-19T02:07:07.274Z,39.42
2023-02-19T02:08:00.321Z,39.42
2023-02-19T02:09:00.355Z,39.40
2023-02-19T02:10:00.343Z,39.40
2023-02-19T02:11:00.420Z,39.42
2023-02-19T02:12:00.315Z,39.42
2023-02-19T02:13:00.345Z,39.32
2023-02-19T02:14:00.294Z,39.42
2023-02-19T02:15:00.324Z,39.42
2023-02-19T02:16:00.294Z,39.42
2023-02-19T02:17:00.276Z,39.52
2023-02-19T02:18:00.817Z,39.42
2023-02-19T02:19:00.255Z,39.52
2023-02-19T02:20:00.216Z,39.52
2023-02-19T02:21:00.214Z,39.52
2023-02-19T02:22:00.234Z,39.42
2023-02-19T02:23:00.206Z,39.42
2023-02-19T02:24:00.197Z,39.42
2023-02-19T02:25:00.234Z,39.42
2023-02-19T02:26:00.154Z,39.52
2023-02-19T02:27:00.270Z,39.42
2023-02-19T02:28:00.158Z,39.42
2023-02-19T02:29:01.868Z,39.42
2023-02-19T02:30:00.212Z,39.42
2023-02-19T02:31:00.234Z,39.42
2023-02-19T02:32:00.246Z,39.52
2023-02-19T02:33:00.109Z,39.42
2023-02-19T02:34:00.126Z,39.42
2023-02-19T02:35:00.152Z,39.52
2023-02-19T02:36:00.073Z,39.52
2023-02-19T02:37:00.099Z,39.52
2023-02-19T02:38:00.046Z,39.52
2023-02-19T02:39:00.095Z,39.52
2023-02-19T02:40:00.024Z,39.42
2023-02-19T02:41:00.027Z,39.52
2023-02-19T02:42:00.007Z,39.42
2023-02-19T02:43:00.032Z,39.42
2023-02-19T02:44:00.249Z,39.42
2023-02-19T02:45:00.011Z,39.52
2023-02-19T02:46:00.062Z,39.42
2023-02-19T02:46:59.977Z,39.42
2023-02-19T02:47:59.937Z,39.52
2023-02-19T02:48:59.938Z,39.42
2023-02-19T02:49:59.947Z,39.42
2023-02-19T02:50:59.915Z,39.42
2023-02-19T02:52:00.057Z,39.52
2023-02-19T02:52:59.922Z,39.52
2023-02-19T02:53:59.908Z,39.52
2023-02-19T02:55:02.412Z,39.52
2023-02-19T02:55:59.869Z,39.42
2023-02-19T02:56:59.951Z,39.52
2023-02-19T02:57:59.837Z,39.52
2023-02-19T02:58:59.861Z,39.52
2023-02-19T02:59:59.826Z,39.52
2023-02-19T03:00:59.874Z,39.52
2023-02-19T03:01:59.840Z,39.52
2023-02-19T03:02:59.825Z,39.52
2023-02-19T03:03:59.776Z,39.52
2023-02-19T03:04:59.777Z,39.52
2023-02-19T03:05:59.756Z,39.52
2023-02-19T03:06:59.788Z,39.52
2023-02-19T03:07:59.784Z,39.52
2023-02-19T03:08:59.766Z,39.52
2023-02-19T03:09:59.718Z,39.52
2023-02-19T03:10:59.739Z,39.52
2023-02-19T03:11:59.720Z,39.52
2023-02-19T03:12:59.728Z,39.52
2023-02-19T03:13:59.691Z,39.52
2023-02-19T03:14:59.707Z,39.52
2023-02-19T03:15:59.656Z,39.52
2023-02-19T03:16:59.670Z,39.52
2023-02-19T03:17:59.678Z,39.42
2023-02-19T03:18:59.637Z,39.42
2023-02-19T03:19:59.660Z,39.52
2023-02-19T03:20:59.616Z,39.52
2023-02-19T03:21:59.584Z,39.52
2023-02-19T03:22:59.605Z,39.52
2023-02-19T03:23:59.578Z,39.52
2023-02-19T03:24:59.608Z,39.52
2023-02-19T03:25:59.556Z,39.52
2023-02-19T03:26:59.570Z,39.52
2023-02-19T03:27:59.595Z,39.52
2023-02-19T03:28:59.536Z,39.52
2023-02-19T03:29:59.592Z,39.52
2023-02-19T03:30:59.563Z,39.52
2023-02-19T03:31:59.632Z,39.62
2023-02-19T03:32:59.494Z,39.62
2023-02-19T03:33:59.479Z,39.52
2023-02-19T03:34:59.476Z,39.62
2023-02-19T03:35:59.479Z,39.62
2023-02-19T03:36:59.452Z,39.52
2023-02-19T03:37:59.442Z,39.52
2023-02-19T03:38:59.454Z,39.62
2023-02-19T03:39:59.461Z,39.52
2023-02-19T03:41:00.377Z,39.64
2023-02-19T03:41:59.408Z,39.62
2023-02-19T03:42:59.417Z,39.52
2023-02-19T03:43:59.376Z,39.62
2023-02-19T03:44:59.435Z,39.62
2023-02-19T03:45:59.371Z,39.52
2023-02-19T03:46:59.356Z,39.52
2023-02-19T03:47:59.333Z,39.62
2023-02-19T03:48:59.338Z,39.64
2023-02-19T03:49:59.314Z,39.52
2023-02-19T03:50:59.721Z,39.52
2023-02-19T03:51:59.275Z,39.54
2023-02-19T03:52:59.307Z,39.52
2023-02-19T03:53:59.308Z,39.62
2023-02-19T03:54:59.283Z,39.54
2023-02-19T03:55:59.247Z,39.64
2023-02-19T03:56:59.318Z,39.54
2023-02-19T03:58:00.166Z,39.54
2023-02-19T03:58:59.227Z,39.54
2023-02-19T03:59:59.199Z,39.54
2023-02-19T04:00:59.216Z,39.64
2023-02-19T04:01:59.219Z,39.64
2023-02-19T04:02:59.198Z,39.64
2023-02-19T04:03:59.201Z,39.64
2023-02-19T04:04:59.230Z,39.64
2023-02-19T04:05:59.160Z,39.54
2023-02-19T04:06:59.181Z,39.64
2023-02-19T04:07:59.140Z,39.54
2023-02-19T04:08:59.123Z,39.54
2023-02-19T04:09:59.102Z,39.54
2023-02-19T04:10:59.142Z,39.64
2023-02-19T04:11:59.090Z,39.64
2023-02-19T04:12:59.114Z,39.64
2023-02-19T04:13:59.050Z,39.64
2023-02-19T04:14:59.059Z,39.64
2023-02-19T04:15:59.031Z,39.64
2023-02-19T04:16:59.031Z,39.64
2023-02-19T04:17:59.042Z,39.64
2023-02-19T04:18:59.063Z,39.64
2023-02-19T04:19:59.037Z,39.64
2023-02-19T04:20:59.011Z,39.64
2023-02-19T04:21:58.992Z,39.64
2023-02-19T04:22:59.000Z,39.64
2023-02-19T04:23:58.965Z,39.64
2023-02-19T04:24:59.973Z,39.54
2023-02-19T04:25:58.955Z,39.64
2023-02-19T04:26:58.945Z,39.64
2023-02-19T04:27:58.903Z,39.64
2023-02-19T04:28:58.923Z,39.64
2023-02-19T04:29:58.906Z,39.64
2023-02-19T04:30:58.927Z,39.64
2023-02-19T04:31:58.947Z,39.64
2023-02-19T04:32:58.876Z,39.64
2023-02-19T04:33:58.850Z,39.64
2023-02-19T04:34:58.856Z,39.64
2023-02-19T04:35:58.849Z,39.64
2023-02-19T04:36:58.900Z,39.64
2023-02-19T04:37:58.858Z,39.64
2023-02-19T04:38:58.808Z,39.64
2023-02-19T04:39:58.802Z,39.64
2023-02-19T04:40:58.841Z,39.64
2023-02-19T04:41:58.759Z,39.64
2023-02-19T04:42:58.780Z,39.64
2023-02-19T04:43:58.778Z,39.64
2023-02-19T04:44:58.744Z,39.64
2023-02-19T04:45:58.743Z,39.64
2023-02-19T04:46:58.724Z,39.64
2023-02-19T04:47:58.707Z,39.64
2023-02-19T04:48:58.715Z,39.64
2023-02-19T04:49:58.726Z,39.64
2023-02-19T04:50:58.694Z,39.64
2023-02-19T04:51:58.669Z,39.64
2023-02-19T04:52:58.665Z,39.64
2023-02-19T04:53:58.760Z,39.64
2023-02-19T04:54:58.679Z,39.64
2023-02-19T04:55:58.652Z,39.64
2023-02-19T04:56:58.636Z,39.64
2023-02-19T04:57:58.627Z,39.64
2023-02-19T04:58:58.593Z,39.64
2023-02-19T04:59:58.628Z,39.64
2023-02-19T05:00:58.571Z,39.64
2023-02-19T05:01:58.576Z,39.64
2023-02-19T05:02:58.534Z,39.64
2023-02-19T05:03:58.554Z,39.64
2023-02-19T05:04:58.706Z,39.64
2023-02-19T05:05:58.546Z,39.64
2023-02-19T05:06:58.499Z,39.64
2023-02-19T05:07:58.523Z,39.64
2023-02-19T05:08:58.491Z,39.64
2023-02-19T05:09:58.562Z,39.64
2023-02-19T05:10:58.482Z,39.64
2023-02-19T05:12:57.762Z,39.64
2023-02-19T05:13:55.306Z,39.64
2023-02-19T05:14:55.302Z,39.64
2023-02-19T05:15:55.446Z,39.64
2023-02-19T05:16:55.268Z,39.64
2023-02-19T05:17:55.267Z,39.64
2023-02-19T05:18:55.277Z,39.64
2023-02-19T05:19:55.253Z,39.64
2023-02-19T05:20:55.262Z,39.64
2023-02-19T05:21:55.337Z,39.64
2023-02-19T05:22:55.224Z,39.64
2023-02-19T05:23:55.219Z,39.64
2023-02-19T05:24:55.201Z,39.64
2023-02-19T05:25:55.210Z,39.64
2023-02-19T05:26:55.207Z,39.64
2023-02-19T05:27:55.197Z,39.64
2023-02-19T05:28:55.145Z,39.64
2023-02-19T05:29:55.137Z,39.64
2023-02-19T05:30:55.175Z,39.64
2023-02-19T05:31:55.331Z,39.64
2023-02-19T05:32:55.117Z,39.74
2023-02-19T05:33:55.110Z,39.74
2023-02-19T05:34:55.090Z,39.74
2023-02-19T05:35:55.101Z,39.74
2023-02-19T05:36:55.069Z,39.74
2023-02-19T05:37:55.087Z,39.74
2023-02-19T05:38:55.042Z,39.64
2023-02-19T05:39:55.046Z,39.64
2023-02-19T05:40:55.017Z,39.64
2023-02-19T05:41:55.059Z,39.74
2023-02-19T05:42:55.019Z,39.76
2023-02-19T05:43:55.012Z,39.74
2023-02-19T05:44:55.005Z,39.74
2023-02-19T05:45:55.038Z,39.74
2023-02-19T05:46:54.988Z,39.76
2023-02-19T05:47:54.987Z,39.76
2023-02-19T05:48:54.958Z,39.76
2023-02-19T05:49:54.945Z,39.76
2023-02-19T05:50:54.914Z,39.76
2023-02-19T05:51:54.956Z,39.76
2023-02-19T05:52:54.898Z,39.76
2023-02-19T05:53:54.927Z,39.76
2023-02-19T05:54:54.890Z,39.76
2023-02-19T05:55:54.909Z,39.76
2023-02-19T05:56:54.856Z,39.76
2023-02-19T05:57:54.869Z,39.76
2023-02-19T05:58:54.860Z,39.76
2023-02-19T05:59:54.842Z,39.76
2023-02-19T06:00:54.817Z,39.76
2023-02-19T06:01:54.828Z,39.86
2023-02-19T06:02:54.868Z,39.76
2023-02-19T06:03:57.346Z,39.76
2023-02-19T06:04:54.776Z,39.76
2023-02-19T06:05:54.779Z,39.76
2023-02-19T06:06:54.769Z,39.76
2023-02-19T06:07:54.754Z,39.76
2023-02-19T06:08:54.764Z,39.76
2023-02-19T06:09:54.746Z,39.86
2023-02-19T06:10:54.767Z,39.96
2023-02-19T06:11:54.724Z,39.96
2023-02-19T06:12:54.719Z,39.96
2023-02-19T06:13:54.721Z,39.96
2023-02-19T06:14:54.716Z,40.06
2023-02-19T06:15:54.701Z,40.06
2023-02-19T06:16:54.688Z,40.06
2023-02-19T06:17:54.672Z,40.06
2023-02-19T06:18:54.656Z,39.96
2023-02-19T06:19:54.639Z,40.06
2023-02-19T06:20:54.641Z,40.06
2023-02-19T06:21:54.646Z,40.06
2023-02-19T06:22:54.598Z,39.94
2023-02-19T06:23:54.667Z,39.96
2023-02-19T06:24:54.586Z,39.94
2023-02-19T06:25:54.583Z,39.94
2023-02-19T06:26:54.578Z,39.94
2023-02-19T06:27:54.588Z,39.94
2023-02-19T06:28:54.544Z,39.94
2023-02-19T06:29:54.540Z,39.94
2023-02-19T06:30:54.569Z,39.94
2023-02-19T06:31:54.608Z,39.94
2023-02-19T06:32:54.517Z,40.04
2023-02-19T06:33:54.501Z,39.94
2023-02-19T06:34:54.491Z,39.94
2023-02-19T06:35:54.532Z,39.94
2023-02-19T06:36:54.452Z,39.94
2023-02-19T06:37:54.450Z,39.94
2023-02-19T06:38:54.439Z,39.94
2023-02-19T06:39:54.431Z,39.94
2023-02-19T06:40:54.483Z,39.94
2023-02-19T06:41:54.443Z,40.04
2023-02-19T06:42:54.393Z,40.04
2023-02-19T06:43:54.353Z,40.04
2023-02-19T06:44:54.317Z,40.04
2023-02-19T06:45:54.401Z,40.04
2023-02-19T06:46:54.368Z,40.02
2023-02-19T06:47:54.395Z,39.94
2023-02-19T06:48:54.326Z,40.02
2023-02-19T06:49:54.343Z,40.02
2023-02-19T06:50:54.303Z,40.02
2023-02-19T06:51:54.305Z,39.92
2023-02-19T06:52:54.323Z,39.92
2023-02-19T06:53:54.366Z,39.92
2023-02-19T06:54:54.285Z,39.92
2023-02-19T06:55:54.359Z,39.92
2023-02-19T06:56:54.269Z,39.92
2023-02-19T06:57:54.288Z,39.92
2023-02-19T06:58:54.246Z,39.92
2023-02-19T06:59:54.294Z,39.92
2023-02-19T07:00:54.338Z,39.92
2023-02-19T07:01:54.223Z,39.92
2023-02-19T07:02:54.228Z,39.92
2023-02-19T07:03:54.218Z,39.92
2023-02-19T07:04:54.162Z,39.92
2023-02-19T07:05:54.179Z,39.92
2023-02-19T07:06:54.161Z,39.92
2023-02-19T07:07:54.174Z,39.92
2023-02-19T07:08:54.142Z,39.92
2023-02-19T07:09:54.159Z,39.92
2023-02-19T07:10:54.114Z,39.90
2023-02-19T07:11:54.074Z,39.90
2023-02-19T07:12:54.061Z,39.90
2023-02-19T07:13:54.073Z,39.90
2023-02-19T07:14:54.040Z,39.90
2023-02-19T07:15:54.059Z,39.90
2023-02-19T07:16:53.995Z,39.90
2023-02-19T07:17:53.989Z,39.90
2023-02-19T07:18:54.006Z,39.90
2023-02-19T07:19:53.967Z,39.90
2023-02-19T07:20:53.962Z,39.90
2023-02-19T07:21:53.937Z,39.90
2023-02-19T07:22:53.967Z,39.90
2023-02-19T07:23:53.968Z,39.90
2023-02-19T07:24:53.940Z,39.90
2023-02-19T07:25:53.919Z,39.90
2023-02-19T07:26:53.908Z,39.90
2023-02-19T07:27:53.970Z,39.90
2023-02-19T07:28:53.893Z,39.90
2023-02-19T07:29:53.878Z,39.90
2023-02-19T07:30:53.899Z,39.90
2023-02-19T07:31:54.074Z,39.90
2023-02-19T07:32:53.840Z,39.90
2023-02-19T07:33:53.853Z,39.90
2023-02-19T07:34:53.807Z,39.90
2023-02-19T07:35:53.797Z,39.90
2023-02-19T07:36:53.809Z,39.90
2023-02-19T07:37:53.809Z,39.80
2023-02-19T07:38:53.782Z,39.80
2023-02-19T07:39:53.782Z,39.80
2023-02-19T07:40:53.739Z,39.80
2023-02-19T07:41:53.755Z,39.80
2023-02-19T07:42:53.922Z,39.88
2023-02-19T07:43:53.744Z,39.80
2023-02-19T07:44:53.702Z,39.78
2023-02-19T07:45:53.721Z,39.88
2023-02-19T07:46:53.707Z,39.88
2023-02-19T07:47:53.694Z,39.88
2023-02-19T07:48:53.724Z,39.88
2023-02-19T07:49:53.701Z,39.78
2023-02-19T07:50:53.744Z,39.78
2023-02-19T07:51:53.665Z,39.88
2023-02-19T07:52:53.665Z,39.78
2023-02-19T07:53:53.645Z,39.78
2023-02-19T07:54:53.629Z,39.78
2023-02-19T07:55:53.604Z,39.78
2023-02-19T07:56:53.717Z,39.88
2023-02-19T07:57:54.565Z,39.88
2023-02-19T07:58:53.620Z,39.78
2023-02-19T07:59:53.577Z,39.78
2023-02-19T08:00:53.579Z,39.88
2023-02-19T08:01:53.583Z,39.78
2023-02-19T08:02:53.561Z,39.78
2023-02-19T08:03:53.787Z,39.78
2023-02-19T08:04:53.603Z,39.78
2023-02-19T08:05:53.504Z,39.78
2023-02-19T08:06:53.505Z,39.78
2023-02-19T08:07:53.485Z,39.78
2023-02-19T08:08:55.659Z,39.78
2023-02-19T08:09:53.506Z,39.78
2023-02-19T08:10:53.493Z,39.88
2023-02-19T08:11:53.574Z,39.78
2023-02-19T08:12:53.446Z,39.78
2023-02-19T08:13:53.431Z,39.78
2023-02-19T08:14:53.416Z,39.78
2023-02-19T08:15:55.113Z,39.78
2023-02-19T08:16:53.857Z,39.78
2023-02-19T08:17:53.390Z,39.78
2023-02-19T08:18:53.414Z,39.88
2023-02-19T08:19:53.422Z,39.88
2023-02-19T08:20:53.383Z,39.78
2023-02-19T08:21:53.346Z,39.98
2023-02-19T08:22:53.376Z,39.88
2023-02-19T08:23:53.374Z,39.88
2023-02-19T08:24:53.341Z,39.78
2023-02-19T08:25:53.303Z,39.88
2023-02-19T08:26:53.504Z,39.78
2023-02-19T08:27:53.274Z,39.88
2023-02-19T08:28:53.332Z,39.88
2023-02-19T08:29:53.281Z,39.78
2023-02-19T08:30:53.337Z,39.78
2023-02-19T08:31:53.342Z,39.78
2023-02-19T08:32:53.290Z,39.78
2023-02-19T08:33:53.364Z,39.88
2023-02-19T08:34:53.211Z,39.98
2023-02-19T08:35:53.198Z,39.78
2023-02-19T08:36:53.295Z,39.78
2023-02-19T08:37:53.268Z,39.78
2023-02-19T08:38:53.192Z,39.78
2023-02-19T08:39:53.153Z,39.78
2023-02-19T08:40:53.173Z,39.78
2023-02-19T08:41:53.221Z,39.78
2023-02-19T08:42:53.373Z,39.78
2023-02-19T08:43:53.115Z,39.78
2023-02-19T08:44:53.123Z,39.78
2023-02-19T08:45:53.110Z,39.78
2023-02-19T08:46:53.094Z,39.78
2023-02-19T08:47:53.099Z,39.78
2023-02-19T08:48:53.070Z,39.86
2023-02-19T08:49:53.101Z,39.78
2023-02-19T08:50:53.065Z,39.76
2023-02-19T08:51:53.712Z,39.86
2023-02-19T08:52:53.041Z,39.86
2023-02-19T08:53:53.081Z,39.78
2023-02-19T08:54:53.098Z,39.86
2023-02-19T08:55:52.990Z,39.86
2023-02-19T08:56:57.737Z,39.86
2023-02-19T08:57:52.968Z,39.76
2023-02-19T08:58:52.974Z,39.86
2023-02-19T08:59:52.950Z,39.86
2023-02-19T09:00:53.000Z,39.86
2023-02-19T09:01:52.929Z,39.76
2023-02-19T09:02:52.940Z,39.86
2023-02-19T09:03:52.959Z,39.86
2023-02-19T09:04:52.922Z,39.86
2023-02-19T09:05:52.910Z,39.76
2023-02-19T09:06:52.920Z,39.76
2023-02-19T09:07:52.883Z,39.76
2023-02-19T09:08:52.891Z,39.86
2023-02-19T09:09:52.877Z,39.86
2023-02-19T09:10:52.859Z,39.86
2023-02-19T09:11:52.837Z,39.76
2023-02-19T09:12:52.834Z,39.86
2023-02-19T09:13:52.807Z,39.76
2023-02-19T09:14:52.841Z,39.66
2023-02-19T09:15:53.084Z,39.76
2023-02-19T09:16:52.831Z,39.86
2023-02-19T09:17:52.797Z,39.76
2023-02-19T09:18:52.794Z,39.76
2023-02-19T09:19:52.745Z,39.76
2023-02-19T09:20:52.840Z,39.76
2023-02-19T09:21:52.781Z,39.76
2023-02-19T09:22:52.752Z,39.76
2023-02-19T09:23:52.732Z,39.76
2023-02-19T09:24:52.763Z,39.76
2023-02-19T09:25:52.682Z,39.66
2023-02-19T09:26:52.731Z,39.66
2023-02-19T09:27:52.682Z,39.66
2023-02-19T09:28:52.704Z,39.66
2023-02-19T09:29:54.482Z,39.66
2023-02-19T09:30:52.684Z,39.66
2023-02-19T09:31:52.636Z,39.66
2023-02-19T09:32:52.633Z,39.47
2023-02-19T09:33:52.614Z,39.36
2023-02-19T09:34:52.795Z,39.66
2023-02-19T09:35:52.605Z,39.76
2023-02-19T09:36:52.642Z,39.76
2023-02-19T09:37:52.564Z,39.66
2023-02-19T09:38:52.593Z,39.66
2023-02-19T09:39:52.578Z,39.76
2023-02-19T09:40:52.567Z,39.76
2023-02-19T09:41:52.534Z,39.76
2023-02-19T09:42:52.620Z,39.86
2023-02-19T09:43:52.559Z,40.06
2023-02-19T09:44:52.513Z,40.06
2023-02-19T09:45:52.870Z,40.26
2023-02-19T09:46:52.509Z,40.37
2023-02-19T09:47:52.504Z,40.37
2023-02-19T09:48:52.493Z,40.37
2023-02-19T09:49:52.534Z,40.26
2023-02-19T09:50:52.490Z,40.37
2023-02-19T09:51:52.434Z,40.37
2023-02-19T09:52:52.445Z,40.37
2023-02-19T09:53:52.465Z,40.37
2023-02-19T09:54:52.411Z,40.37
2023-02-19T09:55:52.394Z,40.37
2023-02-19T09:56:52.494Z,40.37
2023-02-19T09:57:52.364Z,40.37
2023-02-19T09:58:52.363Z,40.37
2023-02-19T09:59:52.385Z,40.37
2023-02-19T10:00:52.673Z,40.47
2023-02-19T10:01:52.383Z,40.57
2023-02-19T10:02:52.335Z,40.47
2023-02-19T10:03:52.334Z,40.47
2023-02-19T10:04:52.405Z,40.37
2023-02-19T10:05:52.310Z,40.47
2023-02-19T10:06:52.304Z,40.57
2023-02-19T10:07:52.385Z,40.47
2023-02-19T10:08:52.280Z,40.47
2023-02-19T10:09:52.249Z,40.47
2023-02-19T10:10:52.238Z,40.47
2023-02-19T10:11:52.268Z,40.37
2023-02-19T10:13:49.028Z,40.57
2023-02-19T10:14:49.007Z,40.57
2023-02-19T10:15:49.027Z,40.47
2023-02-19T10:16:48.983Z,40.47
2023-02-19T10:17:49.905Z,40.47
2023-02-19T10:18:48.995Z,40.47
2023-02-19T10:19:48.940Z,40.47
2023-02-19T10:20:48.940Z,40.37
2023-02-19T10:21:48.910Z,40.37
2023-02-19T10:22:48.922Z,40.37
2023-02-19T10:23:48.892Z,40.47
2023-02-19T10:24:48.891Z,40.47
2023-02-19T10:25:48.901Z,40.37
2023-02-19T10:26:48.902Z,40.37
2023-02-19T10:27:48.855Z,40.37
2023-02-19T10:28:48.874Z,40.37
2023-02-19T10:29:48.834Z,40.37
2023-02-19T10:30:48.892Z,40.37
2023-02-19T10:31:49.102Z,40.37
2023-02-19T10:32:48.844Z,40.37
2023-02-19T10:33:48.785Z,40.37
2023-02-19T10:34:48.796Z,40.37
2023-02-19T10:35:48.783Z,40.26
2023-02-19T10:36:48.810Z,40.37
2023-02-19T10:37:48.753Z,40.37
2023-02-19T10:38:48.769Z,40.26
2023-02-19T10:39:48.732Z,40.37
2023-02-19T10:40:48.741Z,40.26
2023-02-19T10:41:48.736Z,40.26
2023-02-19T10:42:48.715Z,40.17
2023-02-19T10:43:48.694Z,40.26
2023-02-19T10:44:48.687Z,40.17
2023-02-19T10:45:48.690Z,40.17
2023-02-19T10:46:48.717Z,40.06
2023-02-19T10:47:48.684Z,40.15
2023-02-19T10:48:48.664Z,40.05
2023-02-19T10:49:48.628Z,40.05
2023-02-19T10:50:48.634Z,40.05
2023-02-19T10:51:48.614Z,40.05
2023-02-19T10:52:48.614Z,40.05
2023-02-19T10:53:48.613Z,40.05
2023-02-19T10:54:48.606Z,40.05
2023-02-19T10:55:48.576Z,40.05
2023-02-19T10:56:48.579Z,40.05
2023-02-19T10:57:48.564Z,40.05
2023-02-19T10:58:48.573Z,40.05
2023-02-19T10:59:48.524Z,40.05
2023-02-19T11:00:48.544Z,39.95
2023-02-19T11:01:48.525Z,40.05
2023-02-19T11:02:48.539Z,39.95
2023-02-19T11:03:48.484Z,39.95
2023-02-19T11:04:48.595Z,39.95
2023-02-19T11:05:48.464Z,40.05
2023-02-19T11:06:48.485Z,39.95
2023-02-19T11:07:48.457Z,39.95
2023-02-19T11:08:48.465Z,39.95
2023-02-19T11:09:48.434Z,39.95
2023-02-19T11:10:48.472Z,39.95
2023-02-19T11:11:48.416Z,39.84
2023-02-19T11:12:48.418Z,39.95
2023-02-19T11:13:48.384Z,39.84
2023-02-19T11:14:48.404Z,39.84
2023-02-19T11:15:48.397Z,39.84
2023-02-19T11:16:48.377Z,39.84
2023-02-19T11:17:48.333Z,39.84
2023-02-19T11:18:48.352Z,39.84
2023-02-19T11:19:48.342Z,39.84
2023-02-19T11:20:48.352Z,39.84
2023-02-19T11:21:48.324Z,39.84
2023-02-19T11:22:48.305Z,39.84
2023-02-19T11:23:49.276Z,39.84
2023-02-19T11:24:48.304Z,39.84
2023-02-19T11:25:48.276Z,39.84
2023-02-19T11:26:48.293Z,39.84
2023-02-19T11:27:48.258Z,39.84
2023-02-19T11:28:48.261Z,39.84
2023-02-19T11:29:48.243Z,39.84
2023-02-19T11:30:48.231Z,39.84
2023-02-19T11:31:48.282Z,39.84
2023-02-19T11:32:48.235Z,39.84
2023-02-19T11:33:48.175Z,39.84
2023-02-19T11:34:48.183Z,39.84
2023-02-19T11:35:48.178Z,39.84
2023-02-19T11:36:48.155Z,39.84
2023-02-19T11:37:48.164Z,39.84
2023-02-19T11:38:48.174Z,39.84
2023-02-19T11:39:48.138Z,39.75
2023-02-19T11:40:48.149Z,39.84
2023-02-19T11:41:48.110Z,39.84
2023-02-19T11:42:48.805Z,39.84
2023-02-19T11:43:48.109Z,39.84
2023-02-19T11:44:48.110Z,39.84
2023-02-19T11:45:48.065Z,39.84
2023-02-19T11:46:48.103Z,39.84
2023-02-19T11:47:48.048Z,39.84
2023-02-19T11:48:48.049Z,39.84
2023-02-19T11:49:48.038Z,39.84
2023-02-19T11:50:48.032Z,39.84
2023-02-19T11:51:52.371Z,39.84
2023-02-19T11:52:48.018Z,39.84
2023-02-19T11:53:49.755Z,39.84
2023-02-19T11:54:48.000Z,39.84
2023-02-19T11:55:47.998Z,39.84
2023-02-19T11:56:47.992Z,39.75
2023-02-19T11:57:47.957Z,39.84
2023-02-19T11:58:47.952Z,39.84
2023-02-19T11:59:47.947Z,39.84
2023-02-19T12:00:47.946Z,39.84
2023-02-19T12:01:47.975Z,39.75
2023-02-19T12:02:47.918Z,39.84
2023-02-19T12:03:47.896Z,39.84
2023-02-19T12:04:47.942Z,39.84
2023-02-19T12:05:47.909Z,39.84
2023-02-19T12:06:47.885Z,39.84
2023-02-19T12:07:47.851Z,39.84
2023-02-19T12:08:47.849Z,39.84
2023-02-19T12:09:47.838Z,39.84
2023-02-19T12:10:47.869Z,39.95
2023-02-19T12:11:47.816Z,39.95
2023-02-19T12:12:47.815Z,39.84
2023-02-19T12:13:47.825Z,39.84
2023-02-19T12:14:47.800Z,39.84
2023-02-19T12:15:47.766Z,39.84
2023-02-19T12:16:47.848Z,39.84
2023-02-19T12:17:47.748Z,39.84
2023-02-19T12:18:47.775Z,39.84
2023-02-19T12:19:47.757Z,39.84
2023-02-19T12:20:47.749Z,39.84
2023-02-19T12:21:47.717Z,39.84
2023-02-19T12:22:47.750Z,39.84
2023-02-19T12:23:47.716Z,39.84
2023-02-19T12:24:47.688Z,39.95
2023-02-19T12:25:47.654Z,39.84
2023-02-19T12:26:47.686Z,39.95
2023-02-19T12:27:47.665Z,39.84
2023-02-19T12:28:47.656Z,39.84
2023-02-19T12:29:47.666Z,39.84
2023-02-19T12:30:47.648Z,39.84
2023-02-19T12:31:47.677Z,39.84
2023-02-19T12:32:47.664Z,39.84
2023-02-19T12:33:47.605Z,39.95
2023-02-19T12:34:47.597Z,39.84
2023-02-19T12:35:47.568Z,39.84
2023-02-19T12:36:48.974Z,39.84
2023-02-19T12:37:47.558Z,39.84
2023-02-19T12:38:47.569Z,39.84
2023-02-19T12:39:47.549Z,39.84
2023-02-19T12:40:47.538Z,39.84
2023-02-19T12:41:47.495Z,39.84
2023-02-19T12:42:48.466Z,39.84
2023-02-19T12:43:47.486Z,39.84
2023-02-19T12:44:47.530Z,39.84
2023-02-19T12:45:47.516Z,39.84
2023-02-19T12:46:47.468Z,39.84
2023-02-19T12:47:47.509Z,39.84
2023-02-19T12:48:47.470Z,39.84
2023-02-19T12:49:47.418Z,39.84
2023-02-19T12:50:47.458Z,39.84
2023-02-19T12:51:47.429Z,39.84
2023-02-19T12:52:47.429Z,39.84
2023-02-19T12:53:47.439Z,39.84
2023-02-19T12:54:47.431Z,39.84