createdAt,value
2022-12-01T00:01:24.891Z,6.10
2022-12-01T00:03:52.148Z,6.10
2022-12-01T00:06:21.330Z,6.10
2022-12-01T00:09:09.051Z,6.10
2022-12-01T00:11:37.840Z,6.10
2022-12-01T00:14:05.994Z,6.10
2022-12-01T00:16:34.084Z,6.10
2022-12-01T00:19:01.450Z,6.10
2022-12-01T00:21:28.697Z,6.10
2022-12-01T00:23:57.524Z,6.10
2022-12-01T00:26:25.658Z,6.10
2022-12-01T00:28:54.928Z,6.10
2022-12-01T00:31:22.334Z,6.10
2022-12-01T00:33:50.422Z,6.10
2022-12-01T00:36:17.660Z,6.10
2022-12-01T00:38:45.699Z,6.10
2022-12-01T00:41:13.007Z,6.10
2022-12-01T00:43:40.355Z,6.10
2022-12-01T00:46:08.156Z,6.10
2022-12-01T00:48:35.520Z,6.10
2022-12-01T00:51:03.204Z,6.10
2022-12-01T00:53:30.782Z,6.10
2022-12-01T00:55:58.058Z,6.10
2022-12-01T00:58:25.623Z,6.10
2022-12-01T01:01:01.224Z,6.10
2022-12-01T01:03:29.947Z,6.10
2022-12-01T01:06:03.140Z,6.00
2022-12-01T01:08:30.428Z,6.10
2022-12-01T01:10:59.411Z,6.00
2022-12-01T01:13:26.852Z,6.00
2022-12-01T01:16:00.377Z,6.00
2022-12-01T01:18:28.776Z,6.00
2022-12-01T01:21:04.780Z,6.00
2022-12-01T01:23:32.243Z,6.00
2022-12-01T01:26:04.813Z,6.00
2022-12-01T01:28:32.848Z,6.00
2022-12-01T01:31:00.437Z,6.00
2022-12-01T01:33:27.772Z,6.00
2022-12-01T01:35:59.120Z,6.00
2022-12-01T01:38:27.135Z,6.00
2022-12-01T01:40:54.700Z,6.00
2022-12-01T01:44:03.704Z,5.90
2022-12-01T01:46:35.264Z,6.00
2022-12-01T01:49:11.372Z,6.00
2022-12-01T01:51:46.718Z,6.00
2022-12-01T01:54:42.494Z,6.00
2022-12-01T01:57:11.936Z,6.00
2022-12-01T01:59:45.015Z,6.00
2022-12-01T02:02:13.168Z,6.00
2022-12-01T02:04:48.739Z,6.00
2022-12-01T02:07:18.479Z,6.00
2022-12-01T02:09:46.085Z,6.00
2022-12-01T02:12:38.275Z,6.00
2022-12-01T02:15:37.923Z,6.00
2022-12-01T02:18:22.195Z,5.90
2022-12-01T02:20:58.277Z,6.00
2022-12-01T02:23:42.405Z,5.90
2022-12-01T02:26:39.325Z,5.90
2022-12-01T02:29:28.661Z,5.90
2022-12-01T02:32:11.765Z,5.90
2022-12-01T02:34:56.243Z,5.90
2022-12-01T02:37:35.439Z,5.90
2022-12-01T02:40:37.760Z,5.90
2022-12-01T02:43:27.663Z,5.90
2022-12-01T02:46:09.640Z,5.90
2022-12-01T02:48:40.035Z,5.90
2022-12-01T02:51:25.126Z,6.00
2022-12-01T02:53:53.026Z,5.90
2022-12-01T02:56:23.112Z,5.90
2022-12-01T02:58:50.572Z,5.90
2022-12-01T03:01:50.505Z,5.90
2022-12-01T03:04:44.548Z,5.90
2022-12-01T03:07:39.259Z,5.90
2022-12-01T03:10:28.076Z,5.90
2022-12-01T03:13:01.275Z,6.00
2022-12-01T03:15:51.332Z,6.00
2022-12-01T03:18:36.986Z,6.00
2022-12-01T03:21:16.602Z,6.00
2022-12-01T03:23:50.355Z,6.00
2022-12-01T03:26:21.914Z,6.00
2022-12-01T03:28:58.951Z,6.00
2022-12-01T03:31:33.259Z,6.00
2022-12-01T03:34:14.239Z,6.00
2022-12-01T03:36:48.180Z,6.00
2022-12-01T03:39:25.250Z,6.00
2022-12-01T03:42:01.694Z,6.00
2022-12-01T03:44:39.088Z,6.00
2022-12-01T03:47:35.673Z,6.00
2022-12-01T03:50:04.810Z,5.90
2022-12-01T03:52:47.929Z,5.90
2022-12-01T03:55:24.765Z,5.90
2022-12-01T03:57:55.943Z,5.90
2022-12-01T04:00:24.377Z,6.00
2022-12-01T04:02:59.455Z,5.90
2022-12-01T04:05:27.335Z,5.90
2022-12-01T04:07:54.878Z,5.90
2022-12-01T04:10:22.365Z,5.90
2022-12-01T04:12:49.814Z,5.90
2022-12-01T04:15:17.130Z,5.90
2022-12-01T04:17:44.999Z,5.90
2022-12-01T04:20:14.890Z,5.90
2022-12-01T04:22:42.899Z,5.90
2022-12-01T04:25:13.401Z,5.90
2022-12-01T04:27:40.748Z,5.90
2022-12-01T04:30:08.590Z,5.90
2022-12-01T04:32:40.512Z,5.80
2022-12-01T04:35:09.962Z,5.80
2022-12-01T04:37:37.383Z,5.80
2022-12-01T04:40:05.855Z,5.70
2022-12-01T04:42:33.159Z,5.80
2022-12-01T04:45:00.423Z,5.60
2022-12-01T04:47:27.727Z,5.60
2022-12-01T04:49:55.069Z,5.60
2022-12-01T04:52:22.322Z,5.70
2022-12-01T04:54:49.593Z,5.70
2022-12-01T04:57:16.824Z,5.80
2022-12-01T04:59:44.073Z,5.80
2022-12-01T05:02:11.394Z,5.70
2022-12-01T05:04:41.385Z,5.80
2022-12-01T05:07:09.033Z,5.80
2022-12-01T05:09:36.382Z,5.80
2022-12-01T05:12:03.764Z,5.80
2022-12-01T05:14:31.019Z,5.80
2022-12-01T05:16:59.777Z,5.80
2022-12-01T05:19:45.758Z,5.80
2022-12-01T05:22:13.095Z,5.80
2022-12-01T05:24:40.286Z,5.80
2022-12-01T05:27:07.574Z,5.80
2022-12-01T05:29:35.781Z,5.80
2022-12-01T05:32:03.710Z,5.70
2022-12-01T05:34:31.054Z,5.70
2022-12-01T05:36:58.283Z,5.80
2022-12-01T05:39:25.538Z,5.70
2022-12-01T05:41:53.830Z,5.70
2022-12-01T05:44:21.195Z,5.70
2022-12-01T05:46:48.498Z,5.70
2022-12-01T05:49:15.935Z,5.70
2022-12-01T05:51:44.255Z,5.70
2022-12-01T05:54:11.551Z,5.80
2022-12-01T05:56:38.851Z,5.80
2022-12-01T05:59:06.146Z,5.80
2022-12-01T06:01:33.501Z,5.70
2022-12-01T06:04:00.968Z,5.70
2022-12-01T06:06:28.214Z,5.70
2022-12-01T06:08:55.522Z,5.70
2022-12-01T06:11:22.779Z,5.70
2022-12-01T06:13:50.001Z,5.70
2022-12-01T06:16:17.308Z,5.70
2022-12-01T06:18:44.636Z,5.70
2022-12-01T06:21:11.936Z,5.70
2022-12-01T06:23:39.216Z,5.70
2022-12-01T06:26:06.640Z,5.70
2022-12-01T06:28:33.862Z,5.70
2022-12-01T06:31:03.430Z,5.70
2022-12-01T06:33:31.954Z,5.70
2022-12-01T06:36:01.118Z,5.70
2022-12-01T06:38:33.619Z,5.70
2022-12-01T06:41:01.712Z,5.70
2022-12-01T06:43:29.074Z,5.80
2022-12-01T06:46:01.550Z,5.70
2022-12-01T06:48:30.508Z,5.80
2022-12-01T06:50:58.939Z,5.70
2022-12-01T06:53:29.195Z,5.70
2022-12-01T06:56:04.378Z,5.70
2022-12-01T06:58:32.384Z,5.80
2022-12-01T07:01:00.286Z,5.70
2022-12-01T07:03:27.661Z,5.80
2022-12-01T07:05:59.353Z,5.80
2022-12-01T07:08:31.098Z,5.80
2022-12-01T07:11:07.424Z,5.80
2022-12-01T07:13:35.692Z,5.90
2022-12-01T07:16:04.056Z,5.80
2022-12-01T07:18:32.926Z,5.90
2022-12-01T07:21:07.043Z,5.80
2022-12-01T07:23:35.180Z,5.80
2022-12-01T07:26:09.719Z,5.80
2022-12-01T07:28:37.030Z,5.80
2022-12-01T07:31:06.922Z,5.80
2022-12-01T07:33:34.739Z,5.90
2022-12-01T07:36:02.458Z,5.80
2022-12-01T07:38:31.138Z,5.90
2022-12-01T07:41:07.454Z,5.90
2022-12-01T07:43:35.057Z,5.90
2022-12-01T07:46:20.295Z,5.90
2022-12-01T07:48:50.324Z,5.90
2022-12-01T07:51:18.022Z,5.90
2022-12-01T07:53:47.065Z,5.90
2022-12-01T07:56:14.400Z,5.90
2022-12-01T07:58:42.499Z,5.90
2022-12-01T08:01:40.322Z,6.00
2022-12-01T08:04:11.668Z,6.00
2022-12-01T08:06:39.043Z,6.00
2022-12-01T08:09:06.341Z,6.00
2022-12-01T08:11:33.648Z,6.00
2022-12-01T08:14:00.926Z,6.00
2022-12-01T08:16:28.318Z,6.10
2022-12-01T08:19:08.128Z,6.00
2022-12-01T08:21:37.405Z,6.10
2022-12-01T08:24:05.319Z,6.10
2022-12-01T08:26:33.001Z,6.00
2022-12-01T08:29:00.300Z,6.10
2022-12-01T08:31:31.196Z,6.10
2022-12-01T08:33:58.862Z,6.10
2022-12-01T08:36:26.765Z,6.20
2022-12-01T08:38:55.776Z,6.20
2022-12-01T08:41:24.613Z,6.20
2022-12-01T08:44:00.064Z,6.20
2022-12-01T08:46:32.383Z,6.10
2022-12-01T08:48:59.977Z,6.10
2022-12-01T08:51:27.584Z,6.10
2022-12-01T08:53:57.230Z,6.20
2022-12-01T08:56:30.917Z,6.20
2022-12-01T08:58:58.996Z,6.10
2022-12-01T09:01:26.923Z,6.10
2022-12-01T09:04:05.865Z,6.00
2022-12-01T09:06:38.849Z,6.00
2022-12-01T09:09:06.989Z,6.00
2022-12-01T09:11:34.313Z,6.00
2022-12-01T09:14:01.599Z,6.00
2022-12-01T09:16:28.982Z,6.10
2022-12-01T09:18:56.420Z,6.10
2022-12-01T09:21:30.318Z,6.10
2022-12-01T09:23:57.934Z,6.00
2022-12-01T09:26:25.712Z,6.10
2022-12-01T09:28:55.356Z,6.00
2022-12-01T09:31:25.823Z,6.10
2022-12-01T09:34:01.405Z,6.10
2022-12-01T09:36:30.486Z,6.10
2022-12-01T09:38:58.649Z,6.10
2022-12-01T09:41:50.897Z,6.10
2022-12-01T09:44:53.237Z,6.10
2022-12-01T09:47:30.697Z,6.20
2022-12-01T09:50:06.848Z,6.20
2022-12-01T09:52:49.904Z,6.20
2022-12-01T09:55:20.136Z,6.20
2022-12-01T09:57:49.212Z,6.20
2022-12-01T10:00:38.242Z,6.30
2022-12-01T10:03:27.803Z,6.30
2022-12-01T10:06:28.488Z,6.20
2022-12-01T10:09:22.702Z,6.20
2022-12-01T10:11:54.890Z,6.20
2022-12-01T10:14:22.388Z,6.20
2022-12-01T10:17:05.507Z,6.20
2022-12-01T10:19:38.564Z,6.20
2022-12-01T10:22:14.848Z,6.20
2022-12-01T10:25:20.107Z,6.20
2022-12-01T10:27:59.438Z,6.30
2022-12-01T10:30:27.011Z,6.30
2022-12-01T10:32:56.137Z,6.30
2022-12-01T10:35:29.108Z,6.30
2022-12-01T10:38:02.573Z,6.30
2022-12-01T10:40:34.512Z,6.30
2022-12-01T10:43:02.579Z,6.30
2022-12-01T10:45:37.122Z,6.30
2022-12-01T10:48:22.686Z,6.30
2022-12-01T10:50:56.251Z,6.40
2022-12-01T10:53:23.456Z,6.50
2022-12-01T10:56:10.950Z,6.50
2022-12-01T10:59:42.898Z,6.50
2022-12-01T11:02:20.881Z,6.40
2022-12-01T11:05:01.259Z,6.40
2022-12-01T11:07:34.985Z,6.50
2022-12-01T11:10:15.085Z,6.50
2022-12-01T11:12:45.102Z,6.50
2022-12-01T11:15:31.074Z,6.50
2022-12-01T11:18:06.257Z,6.50
2022-12-01T11:20:35.202Z,6.50
2022-12-01T11:23:21.020Z,6.60
2022-12-01T11:26:09.266Z,6.50
2022-12-01T11:28:40.410Z,6.50
2022-12-01T11:31:11.966Z,6.50
2022-12-01T11:33:59.616Z,6.50
2022-12-01T11:36:45.816Z,6.50
2022-12-01T11:39:33.898Z,6.40
2022-12-01T11:42:18.548Z,6.40
2022-12-01T11:50:30.908Z,6.30
2022-12-01T11:52:58.333Z,6.30
2022-12-01T11:55:28.283Z,6.30
2022-12-01T11:58:02.811Z,6.30
2022-12-01T12:00:53.596Z,6.30
2022-12-01T12:03:33.220Z,6.30
2022-12-01T12:09:31.672Z,6.20
2022-12-01T12:11:58.867Z,6.10
2022-12-01T12:14:43.205Z,6.10
2022-12-01T12:17:25.586Z,6.10
2022-12-01T12:20:08.914Z,6.20
2022-12-01T12:23:05.859Z,6.20
2022-12-01T12:26:07.478Z,6.10
2022-12-01T12:28:53.295Z,6.10
2022-12-01T12:31:28.527Z,6.20
2022-12-01T12:34:06.234Z,6.20
2022-12-01T12:36:59.442Z,6.10
2022-12-01T12:39:42.340Z,6.10
2022-12-01T12:42:33.319Z,6.10
2022-12-01T12:45:13.933Z,6.10
2022-12-01T12:47:41.124Z,6.10
2022-12-01T12:50:55.502Z,6.20
2022-12-01T12:53:27.722Z,6.20
2022-12-01T12:55:59.946Z,6.20
2022-12-01T12:58:38.553Z,6.20
2022-12-01T13:01:23.989Z,6.20
2022-12-01T13:04:07.477Z,6.10
2022-12-01T13:06:43.299Z,6.20
2022-12-01T13:09:28.932Z,6.20
2022-12-01T13:12:10.305Z,6.20
2022-12-01T13:14:41.311Z,6.20
2022-12-01T13:17:30.294Z,6.20
2022-12-01T13:19:57.607Z,6.10
2022-12-01T13:22:31.888Z,6.10
2022-12-01T13:24:59.436Z,6.10
2022-12-01T13:27:32.981Z,6.10
2022-12-01T13:30:01.108Z,6.10
2022-12-01T13:32:37.720Z,6.20
2022-12-01T13:35:20.957Z,6.20
2022-12-01T13:37:48.773Z,6.20
2022-12-01T13:40:24.910Z,6.30
2022-12-01T13:43:05.510Z,6.20
2022-12-01T13:45:38.248Z,6.20
2022-12-01T13:48:25.143Z,6.20
2022-12-01T13:51:02.909Z,6.20
2022-12-01T13:53:32.979Z,6.20
2022-12-01T13:56:03.266Z,6.20
2022-12-01T13:58:33.589Z,6.10
2022-12-01T14:01:19.589Z,6.10
2022-12-01T14:04:03.201Z,6.10
2022-12-01T14:06:49.278Z,6.10
2022-12-01T14:09:36.592Z,6.10
2022-12-01T14:12:14.752Z,6.20
2022-12-01T14:14:57.050Z,6.20
2022-12-01T14:17:26.569Z,6.20
2022-12-01T14:19:54.492Z,6.20
2022-12-01T14:22:43.832Z,6.20
2022-12-01T14:25:20.228Z,6.20
2022-12-01T14:27:56.279Z,6.20
2022-12-01T14:30:41.554Z,6.20
2022-12-01T14:33:39.951Z,6.20
2022-12-01T14:36:29.197Z,6.20
2022-12-01T14:38:59.553Z,6.20
2022-12-01T14:42:00.414Z,6.20
2022-12-01T14:44:36.484Z,6.20
2022-12-01T14:47:23.536Z,6.10
2022-12-01T14:50:01.368Z,6.20
2022-12-01T14:52:30.584Z,6.10
2022-12-01T14:55:00.489Z,6.10
2022-12-01T14:57:38.450Z,6.10
2022-12-01T15:00:10.970Z,6.10
2022-12-01T15:02:58.853Z,6.00
2022-12-01T15:05:29.047Z,6.00
2022-12-01T15:08:18.745Z,6.00
2022-12-01T15:10:53.064Z,6.00
2022-12-01T15:13:27.800Z,6.00
2022-12-01T15:15:59.251Z,6.00
2022-12-01T15:18:32.441Z,6.00
2022-12-01T15:21:09.348Z,6.00
2022-12-01T15:23:37.322Z,6.00
2022-12-01T15:26:04.792Z,5.90
2022-12-01T15:28:35.020Z,5.90
2022-12-01T15:31:11.212Z,6.00
2022-12-01T15:33:47.264Z,5.90
2022-12-01T15:36:14.945Z,5.90
2022-12-01T15:38:45.807Z,5.90
2022-12-01T15:41:34.855Z,5.90
2022-12-01T15:44:03.530Z,5.90
2022-12-01T15:46:34.166Z,5.80
2022-12-01T15:49:18.002Z,5.90
2022-12-01T15:51:47.764Z,5.80
2022-12-01T15:54:24.354Z,5.80
2022-12-01T15:56:54.846Z,5.80
2022-12-01T15:59:33.579Z,5.70
2022-12-01T16:02:12.651Z,5.70
2022-12-01T16:04:39.996Z,5.70
2022-12-01T16:07:09.834Z,5.60
2022-12-01T16:09:38.311Z,5.70
2022-12-01T16:12:23.701Z,5.60
2022-12-01T16:15:00.293Z,5.60
2022-12-01T16:17:47.831Z,5.60
2022-12-01T16:20:25.574Z,5.60
2022-12-01T16:22:59.190Z,5.60
2022-12-01T16:25:43.538Z,5.50
2022-12-01T16:28:37.236Z,5.60
2022-12-01T16:31:05.990Z,5.50
2022-12-01T16:33:38.511Z,5.50
2022-12-01T16:36:06.257Z,5.50
2022-12-01T16:38:33.527Z,5.50
2022-12-01T16:41:02.515Z,5.50
2022-12-01T16:43:29.992Z,5.40
2022-12-01T16:46:03.214Z,5.40
2022-12-01T16:48:31.232Z,5.40
2022-12-01T16:51:03.423Z,5.40
2022-12-01T16:53:31.008Z,5.40
2022-12-01T16:56:02.353Z,5.40
2022-12-01T16:58:29.775Z,5.40
2022-12-01T17:00:57.547Z,5.30
2022-12-01T17:03:27.624Z,5.40
2022-12-01T17:05:55.212Z,5.30
2022-12-01T17:08:22.868Z,5.30
2022-12-01T17:10:51.518Z,5.30
2022-12-01T17:13:21.576Z,5.30
2022-12-01T17:15:50.776Z,5.30
2022-12-01T17:18:20.885Z,5.40
2022-12-01T17:21:04.090Z,5.30
2022-12-01T17:23:37.816Z,5.30
2022-12-01T17:26:11.186Z,5.30
2022-12-01T17:28:38.967Z,5.30
2022-12-01T17:31:07.226Z,5.40
2022-12-01T17:33:35.696Z,5.30
2022-12-01T17:36:09.850Z,5.40
2022-12-01T17:38:38.989Z,5.40
2022-12-01T17:41:12.383Z,5.40
2022-12-01T17:43:40.524Z,5.40
2022-12-01T17:46:10.246Z,5.40
2022-12-01T17:48:39.672Z,5.30
2022-12-01T17:51:07.238Z,5.30
2022-12-01T17:53:34.959Z,5.30
2022-12-01T17:56:05.631Z,5.30
2022-12-01T17:58:32.930Z,5.30
2022-12-01T18:01:00.189Z,5.30
2022-12-01T18:03:27.451Z,5.30
2022-12-01T18:05:59.871Z,5.30
2022-12-01T18:08:29.607Z,5.30
2022-12-01T18:11:02.044Z,5.30
2022-12-01T18:13:29.754Z,5.30
2022-12-01T18:15:57.210Z,5.40
2022-12-01T18:18:24.586Z,5.30
2022-12-01T18:20:51.843Z,5.30
2022-12-01T18:23:19.253Z,5.30
2022-12-01T18:25:46.516Z,5.30
2022-12-01T18:28:13.743Z,5.30
2022-12-01T18:30:41.460Z,5.30
2022-12-01T18:33:12.248Z,5.30
2022-12-01T18:35:44.475Z,5.30
2022-12-01T18:38:11.850Z,5.30
2022-12-01T18:40:39.147Z,5.30
2022-12-01T18:43:06.501Z,5.30
2022-12-01T18:45:38.822Z,5.40
2022-12-01T18:48:06.467Z,5.30
2022-12-01T18:50:34.730Z,5.30
2022-12-01T18:53:02.026Z,5.40
2022-12-01T18:55:29.287Z,5.40
2022-12-01T18:57:56.591Z,5.40
2022-12-01T19:00:23.900Z,5.40
2022-12-01T19:02:51.717Z,5.30
2022-12-01T19:05:19.048Z,5.40
2022-12-01T19:07:46.375Z,5.40
2022-12-01T19:10:13.879Z,5.40
2022-12-01T19:12:41.405Z,5.30
2022-12-01T19:15:09.451Z,5.30
2022-12-01T19:17:36.768Z,5.30
2022-12-01T19:20:05.060Z,5.30
2022-12-01T19:22:32.557Z,5.30
2022-12-01T19:25:00.010Z,5.40
2022-12-01T19:27:29.159Z,5.30
2022-12-01T19:29:56.479Z,5.30
2022-12-01T19:32:23.946Z,5.40
2022-12-01T19:34:51.441Z,5.30
2022-12-01T19:37:19.948Z,5.30
2022-12-01T19:39:47.226Z,5.30
2022-12-01T19:42:14.469Z,5.20
2022-12-01T19:44:42.048Z,5.20
2022-12-01T19:47:10.096Z,5.20
2022-12-01T19:49:37.571Z,5.20
2022-12-01T19:52:08.023Z,5.20
2022-12-01T19:54:37.586Z,5.20
2022-12-01T19:57:04.909Z,5.20
2022-12-01T19:59:32.208Z,5.20
2022-12-01T20:01:59.564Z,5.20
2022-12-01T20:04:26.886Z,5.20
2022-12-01T20:06:54.207Z,5.20
2022-12-01T20:09:22.590Z,5.10
2022-12-01T20:11:49.979Z,5.10
2022-12-01T20:14:17.230Z,5.10
2022-12-01T20:16:44.547Z,5.20
2022-12-01T20:19:12.199Z,5.10
2022-12-01T20:21:43.011Z,5.20
2022-12-01T20:24:18.532Z,5.20
2022-12-01T20:26:52.223Z,5.20
2022-12-01T20:29:26.385Z,5.10
2022-12-01T20:31:56.201Z,5.10
2022-12-01T20:34:30.326Z,5.20
2022-12-01T20:36:57.792Z,5.20
2022-12-01T20:39:25.274Z,5.20
2022-12-01T20:41:53.057Z,5.20
2022-12-01T20:44:20.521Z,5.20
2022-12-01T20:46:48.291Z,5.20
2022-12-01T20:49:17.179Z,5.20
2022-12-01T20:51:44.526Z,5.20
2022-12-01T20:54:30.188Z,5.20
2022-12-01T20:56:58.315Z,5.10
2022-12-01T20:59:25.686Z,5.10
2022-12-01T21:01:53.130Z,5.00
2022-12-01T21:04:20.573Z,5.00
2022-12-01T21:06:49.836Z,5.00
2022-12-01T21:09:18.021Z,5.00
2022-12-01T21:12:08.970Z,4.90
2022-12-01T21:14:38.153Z,4.90
2022-12-01T21:17:29.784Z,4.90
2022-12-01T21:20:21.988Z,4.90
2022-12-01T21:22:51.006Z,4.90
2022-12-01T21:25:22.215Z,4.80
2022-12-01T21:27:50.047Z,4.80
2022-12-01T21:30:25.697Z,4.80
2022-12-01T21:32:54.122Z,4.80
2022-12-01T21:35:24.742Z,4.70
2022-12-01T21:38:01.551Z,4.70
2022-12-01T21:40:28.873Z,4.70
2022-12-01T21:43:01.357Z,4.70
2022-12-01T21:45:31.120Z,4.70
2022-12-01T21:48:18.098Z,4.70
2022-12-01T21:50:49.365Z,4.70
2022-12-01T21:53:21.453Z,4.70
2022-12-01T21:55:49.310Z,4.70
2022-12-01T21:58:30.148Z,4.70
2022-12-01T22:00:59.004Z,4.70
2022-12-01T22:03:30.605Z,4.60
2022-12-01T22:06:29.389Z,4.60
2022-12-01T22:09:10.999Z,4.60
2022-12-01T22:11:38.293Z,4.60
2022-12-01T22:14:08.614Z,4.60
2022-12-01T22:16:57.338Z,4.60
2022-12-01T22:19:56.844Z,4.60
2022-12-01T22:22:29.216Z,4.60
2022-12-01T22:25:22.574Z,4.50
2022-12-01T22:27:49.891Z,4.50
2022-12-01T22:30:20.914Z,4.50
2022-12-01T22:32:54.063Z,4.50
2022-12-01T22:35:28.220Z,4.50
2022-12-01T22:38:24.911Z,4.50
2022-12-01T22:40:56.437Z,4.50
2022-12-01T22:43:25.435Z,4.50
2022-12-01T22:46:17.089Z,4.50
2022-12-01T22:48:47.332Z,4.50
2022-12-01T22:51:20.496Z,4.50
2022-12-01T22:53:48.773Z,4.50
2022-12-01T22:56:30.965Z,4.40
2022-12-01T22:58:58.325Z,4.40
2022-12-01T23:01:29.903Z,4.50
2022-12-01T23:04:21.827Z,4.40
2022-12-01T23:06:54.617Z,4.40
2022-12-01T23:09:26.287Z,4.40
2022-12-01T23:12:04.265Z,4.40
2022-12-01T23:14:33.520Z,4.40
2022-12-01T23:17:07.829Z,4.40
2022-12-01T23:19:35.500Z,4.40
2022-12-01T23:22:02.813Z,4.40
2022-12-01T23:24:33.831Z,4.40
2022-12-01T23:27:02.009Z,4.40
2022-12-01T23:29:30.261Z,4.40
2022-12-01T23:31:57.532Z,4.30
2022-12-01T23:34:24.853Z,4.30
2022-12-01T23:36:52.582Z,4.30
2022-12-01T23:39:27.350Z,4.20
2022-12-01T23:41:54.701Z,4.20
2022-12-01T23:44:39.277Z,4.30
2022-12-01T23:47:41.464Z,4.20
2022-12-01T23:50:21.846Z,4.20
2022-12-01T23:52:49.202Z,4.20
2022-12-01T23:55:27.231Z,4.20
2022-12-01T23:57:55.284Z,4.20
