createdAt,value
2023-04-27T00:00:59.155Z,100.00
2023-04-27T00:03:28.641Z,100.00
2023-04-27T00:06:01.538Z,100.00
2023-04-27T00:08:30.472Z,100.00
2023-04-27T00:10:59.936Z,100.00
2023-04-27T00:13:30.867Z,100.00
2023-04-27T00:16:03.489Z,100.00
2023-04-27T00:18:31.321Z,100.00
2023-04-27T00:21:06.104Z,100.00
2023-04-27T00:23:32.820Z,100.00
2023-04-27T00:25:59.480Z,100.00
2023-04-27T00:28:36.130Z,100.00
2023-04-27T00:31:04.017Z,100.00
2023-04-27T00:33:30.736Z,100.00
2023-04-27T00:36:06.202Z,100.00
2023-04-27T00:38:32.849Z,100.00
2023-04-27T00:41:06.646Z,100.00
2023-04-27T00:43:43.740Z,100.00
2023-04-27T00:46:11.193Z,100.00
2023-04-27T00:48:38.123Z,100.00
2023-04-27T00:51:06.221Z,100.00
2023-04-27T00:53:34.368Z,100.00
2023-04-27T00:56:01.082Z,100.00
2023-04-27T00:58:28.862Z,100.00
2023-04-27T01:01:03.170Z,100.00
2023-04-27T01:03:30.751Z,100.00
2023-04-27T01:06:01.568Z,100.00
2023-04-27T01:08:29.264Z,100.00
2023-04-27T01:10:58.345Z,100.00
2023-04-27T01:13:32.566Z,100.00
2023-04-27T01:15:59.239Z,100.00
2023-04-27T01:18:28.388Z,100.00
2023-04-27T01:20:58.920Z,100.00
2023-04-27T01:23:30.503Z,100.00
2023-04-27T01:25:59.599Z,100.00
2023-04-27T01:28:31.518Z,100.00
2023-04-27T01:30:59.615Z,100.00
2023-04-27T01:33:31.140Z,100.00
2023-04-27T01:35:57.789Z,100.00
2023-04-27T01:38:28.517Z,100.00
2023-04-27T01:41:07.175Z,100.00
2023-04-27T01:43:34.356Z,100.00
2023-04-27T01:46:12.321Z,100.00
2023-04-27T01:48:39.955Z,100.00
2023-04-27T01:51:06.742Z,100.00
2023-04-27T01:53:33.382Z,100.00
2023-04-27T01:56:02.766Z,100.00
2023-04-27T01:58:32.843Z,100.00
2023-04-27T02:00:59.501Z,100.00
2023-04-27T02:03:39.947Z,100.00
2023-04-27T02:06:07.012Z,100.00
2023-04-27T02:11:20.869Z,100.00
2023-04-27T02:16:34.912Z,100.00
2023-04-27T02:19:04.289Z,100.00
2023-04-27T02:21:30.995Z,100.00
2023-04-27T02:24:01.975Z,100.00
2023-04-27T02:26:32.850Z,100.00
2023-04-27T02:31:45.331Z,100.00
2023-04-27T02:34:15.934Z,100.00
2023-04-27T02:36:43.843Z,100.00
2023-04-27T02:39:13.238Z,100.00
2023-04-27T02:41:40.070Z,100.00
2023-04-27T02:44:08.086Z,100.00
2023-04-27T02:49:22.025Z,100.00
2023-04-27T02:51:50.555Z,100.00
2023-04-27T02:54:17.267Z,100.00
2023-04-27T02:56:48.859Z,100.00
2023-04-27T03:02:00.089Z,100.00
2023-04-27T03:04:28.264Z,100.00
2023-04-27T03:12:23.289Z,100.00
2023-04-27T03:14:51.933Z,100.00
2023-04-27T03:17:21.037Z,100.00
2023-04-27T03:19:49.322Z,100.00
2023-04-27T03:22:16.001Z,100.00
2023-04-27T03:24:43.020Z,100.00
2023-04-27T03:27:09.857Z,100.00
2023-04-27T03:29:39.054Z,100.00
2023-04-27T03:32:06.415Z,100.00
2023-04-27T03:34:33.349Z,100.00
2023-04-27T03:36:59.931Z,100.00
2023-04-27T03:39:27.787Z,100.00
2023-04-27T03:42:02.749Z,100.00
2023-04-27T03:44:31.704Z,100.00
2023-04-27T03:46:58.460Z,100.00
2023-04-27T03:49:27.958Z,100.00
2023-04-27T03:51:54.648Z,100.00
2023-04-27T03:54:21.325Z,100.00
2023-04-27T03:56:47.994Z,100.00
2023-04-27T03:59:20.935Z,100.00
2023-04-27T04:01:49.705Z,100.00
2023-04-27T04:04:18.693Z,100.00
2023-04-27T04:06:49.993Z,100.00
2023-04-27T04:09:19.127Z,100.00
2023-04-27T04:11:54.697Z,100.00
2023-04-27T04:14:21.434Z,100.00
2023-04-27T04:16:48.082Z,100.00
2023-04-27T04:19:20.754Z,100.00
2023-04-27T04:21:48.718Z,100.00
2023-04-27T04:24:21.639Z,100.00
2023-04-27T04:26:48.624Z,100.00
2023-04-27T04:29:15.642Z,100.00
2023-04-27T04:31:51.022Z,100.00
2023-04-27T04:34:20.119Z,100.00
2023-04-27T04:36:51.868Z,100.00
2023-04-27T04:39:22.248Z,100.00
2023-04-27T04:41:49.610Z,100.00
2023-04-27T04:44:20.821Z,100.00
2023-04-27T04:46:53.778Z,100.00
2023-04-27T04:49:20.574Z,100.00
2023-04-27T04:51:49.298Z,100.00
2023-04-27T04:54:26.439Z,100.00
2023-04-27T04:56:54.656Z,100.00
2023-04-27T04:59:21.367Z,100.00
2023-04-27T05:01:58.380Z,100.00
2023-04-27T05:04:25.341Z,100.00
2023-04-27T05:06:52.970Z,100.00
2023-04-27T05:09:20.926Z,100.00
2023-04-27T05:11:51.568Z,100.00
2023-04-27T05:14:18.300Z,100.00
2023-04-27T05:16:52.352Z,100.00
2023-04-27T05:19:22.241Z,100.00
2023-04-27T05:21:51.378Z,100.00
2023-04-27T05:24:28.312Z,100.00
2023-04-27T05:26:55.122Z,100.00
2023-04-27T05:29:22.610Z,100.00
2023-04-27T05:31:49.500Z,100.00
2023-04-27T05:34:16.745Z,100.00
2023-04-27T05:36:52.305Z,100.00
2023-04-27T05:39:21.627Z,100.00
2023-04-27T05:41:48.340Z,100.00
2023-04-27T05:44:18.532Z,100.00
2023-04-27T05:46:52.738Z,100.00
2023-04-27T05:49:22.378Z,100.00
2023-04-27T05:51:49.064Z,100.00
2023-04-27T05:54:18.284Z,100.00
2023-04-27T05:56:45.936Z,100.00
2023-04-27T05:59:18.808Z,100.00
2023-04-27T06:01:52.700Z,100.00
2023-04-27T06:04:19.476Z,100.00
2023-04-27T06:06:53.855Z,100.00
2023-04-27T06:09:20.530Z,100.00
2023-04-27T06:11:49.832Z,100.00
2023-04-27T06:14:25.481Z,100.00
2023-04-27T06:16:52.174Z,100.00
2023-04-27T06:19:21.349Z,100.00
2023-04-27T06:21:50.963Z,100.00
2023-04-27T06:24:24.937Z,100.00
2023-04-27T06:26:54.795Z,100.00
2023-04-27T06:29:24.148Z,100.00
2023-04-27T06:31:50.813Z,100.00
2023-04-27T06:34:22.420Z,100.00
2023-04-27T06:36:55.624Z,100.00
2023-04-27T06:39:24.785Z,100.00
2023-04-27T06:41:51.463Z,100.00
2023-04-27T06:44:28.695Z,100.00
2023-04-27T06:47:07.860Z,100.00
2023-04-27T06:49:34.546Z,100.00
2023-04-27T06:52:02.900Z,100.00
2023-04-27T06:54:29.753Z,100.00
2023-04-27T06:56:56.478Z,100.00
2023-04-27T06:59:28.354Z,100.00
2023-04-27T07:01:55.213Z,100.00
2023-04-27T07:04:22.086Z,100.00
2023-04-27T07:06:53.749Z,100.00
2023-04-27T07:09:27.399Z,100.00
2023-04-27T07:11:54.955Z,100.00
2023-04-27T07:14:31.012Z,100.00
2023-04-27T07:16:57.851Z,100.00
2023-04-27T07:19:24.574Z,100.00
2023-04-27T07:21:51.924Z,100.00
2023-04-27T07:24:21.433Z,100.00
2023-04-27T07:26:50.649Z,100.00
2023-04-27T07:29:27.004Z,100.00
2023-04-27T07:31:56.754Z,100.00
2023-04-27T07:34:24.075Z,100.00
2023-04-27T07:36:54.164Z,100.00
2023-04-27T07:39:21.213Z,100.00
2023-04-27T07:41:50.620Z,100.00
2023-04-27T07:44:21.183Z,100.00
2023-04-27T07:46:50.243Z,100.00
2023-04-27T07:49:20.055Z,100.00
2023-04-27T07:51:49.617Z,100.00
2023-04-27T07:54:23.706Z,100.00
2023-04-27T07:56:53.861Z,100.00
2023-04-27T07:59:23.068Z,100.00
2023-04-27T08:01:52.228Z,100.00
2023-04-27T08:04:22.176Z,100.00
2023-04-27T08:06:52.399Z,100.00
2023-04-27T08:09:22.441Z,100.00
2023-04-27T08:11:52.352Z,100.00
2023-04-27T08:14:26.870Z,100.00
2023-04-27T08:16:53.649Z,100.00
2023-04-27T08:19:22.309Z,100.00
2023-04-27T08:21:51.519Z,100.00
2023-04-27T08:24:25.720Z,100.00
2023-04-27T08:26:54.934Z,100.00
2023-04-27T08:29:28.057Z,100.00
2023-04-27T08:31:58.401Z,100.00
2023-04-27T08:34:25.764Z,100.00
2023-04-27T08:36:52.565Z,100.00
2023-04-27T08:39:24.431Z,100.00
2023-04-27T08:42:01.147Z,100.00
2023-04-27T08:44:27.770Z,100.00
2023-04-27T08:46:54.477Z,100.00
2023-04-27T08:49:28.970Z,100.00
2023-04-27T08:51:55.725Z,100.00
2023-04-27T08:54:22.459Z,100.00
2023-04-27T08:57:00.569Z,100.00
2023-04-27T08:59:27.292Z,100.00
2023-04-27T09:01:54.052Z,100.00
2023-04-27T09:04:36.489Z,100.00
2023-04-27T09:07:16.063Z,100.00
2023-04-27T09:09:43.992Z,100.00
2023-04-27T09:12:18.201Z,100.00
2023-04-27T09:14:56.417Z,100.00
2023-04-27T09:17:30.418Z,100.00
2023-04-27T09:20:10.892Z,100.00
2023-04-27T09:22:47.770Z,100.00
2023-04-27T09:25:28.038Z,100.00
2023-04-27T09:27:55.813Z,100.00
2023-04-27T09:30:28.661Z,100.00
2023-04-27T09:33:01.680Z,100.00
2023-04-27T09:35:31.412Z,100.00
2023-04-27T09:38:01.193Z,100.00
2023-04-27T09:40:30.632Z,100.00
2023-04-27T09:42:59.307Z,100.00
2023-04-27T09:45:31.162Z,100.00
2023-04-27T09:47:58.713Z,100.00
2023-04-27T09:50:25.906Z,100.00
2023-04-27T09:52:52.551Z,100.00
2023-04-27T09:55:42.565Z,100.00
2023-04-27T09:58:26.741Z,100.00
2023-04-27T10:01:16.028Z,100.00
2023-04-27T10:04:21.452Z,100.00
2023-04-27T10:06:57.918Z,100.00
2023-04-27T10:09:25.654Z,100.00
2023-04-27T10:11:54.103Z,100.00
2023-04-27T10:14:22.774Z,100.00
2023-04-27T10:17:11.921Z,100.00
2023-04-27T10:19:38.914Z,100.00
2023-04-27T10:22:08.134Z,100.00
2023-04-27T10:24:39.944Z,100.00
2023-04-27T10:27:12.291Z,100.00
2023-04-27T10:29:41.916Z,100.00
2023-04-27T10:32:30.069Z,100.00
2023-04-27T10:35:06.344Z,100.00
2023-04-27T10:37:43.525Z,100.00
2023-04-27T10:40:14.644Z,100.00
2023-04-27T10:42:42.227Z,100.00
2023-04-27T10:45:09.481Z,100.00
2023-04-27T10:47:45.666Z,100.00
2023-04-27T10:50:13.725Z,100.00
2023-04-27T10:52:44.514Z,100.00
2023-04-27T10:55:21.898Z,100.00
2023-04-27T10:57:51.714Z,93.44
2023-04-27T11:00:43.868Z,97.19
2023-04-27T11:03:22.090Z,100.00
2023-04-27T11:05:50.096Z,96.07
2023-04-27T11:08:18.936Z,99.86
2023-04-27T11:10:47.157Z,94.12
2023-04-27T11:13:39.352Z,100.00
2023-04-27T11:16:06.882Z,100.00
2023-04-27T11:18:37.175Z,100.00
2023-04-27T11:21:09.127Z,100.00
2023-04-27T11:23:38.273Z,95.29
2023-04-27T11:26:19.235Z,93.75
2023-04-27T11:28:57.385Z,97.82
2023-04-27T11:31:24.065Z,98.28
2023-04-27T11:33:51.990Z,100.00
2023-04-27T11:36:19.909Z,99.30
2023-04-27T11:38:46.859Z,100.00
2023-04-27T11:41:13.489Z,100.00
2023-04-27T11:43:49.321Z,100.00
2023-04-27T11:46:19.516Z,100.00
2023-04-27T11:48:46.269Z,100.00
2023-04-27T11:51:12.960Z,98.21
2023-04-27T11:53:40.074Z,100.00
2023-04-27T11:56:11.071Z,98.65
2023-04-27T11:58:44.467Z,100.00
2023-04-27T12:01:12.995Z,98.59
2023-04-27T12:03:40.235Z,98.05
2023-04-27T12:06:21.475Z,95.92
2023-04-27T12:08:58.820Z,83.88
2023-04-27T12:11:28.821Z,90.50
2023-04-27T12:13:55.825Z,85.70
2023-04-27T12:16:22.916Z,85.80
2023-04-27T12:18:52.723Z,82.24
2023-04-27T12:21:19.486Z,91.39
2023-04-27T12:23:46.071Z,87.17
2023-04-27T12:26:14.978Z,84.20
2023-04-27T12:28:46.479Z,91.58
2023-04-27T12:31:17.084Z,90.90
2023-04-27T12:34:01.679Z,86.26
2023-04-27T12:36:28.738Z,88.20
2023-04-27T12:39:13.686Z,86.21
2023-04-27T12:44:24.287Z,83.30
2023-04-27T12:46:59.652Z,81.02
2023-04-27T12:49:26.331Z,87.03
2023-04-27T12:52:04.363Z,87.73
2023-04-27T12:54:31.182Z,83.93
2023-04-27T12:56:57.851Z,86.63
2023-04-27T12:59:24.450Z,79.21
2023-04-27T13:01:53.436Z,82.77
2023-04-27T13:04:21.479Z,80.11
2023-04-27T13:06:48.988Z,77.35
2023-04-27T13:09:16.763Z,85.15
2023-04-27T13:11:43.662Z,86.67
2023-04-27T13:14:12.841Z,91.38
2023-04-27T13:16:40.471Z,86.45
2023-04-27T13:19:07.214Z,83.41
2023-04-27T13:21:34.000Z,87.09
2023-04-27T13:24:00.892Z,77.61
2023-04-27T13:26:27.584Z,79.81
2023-04-27T13:28:57.948Z,79.79
2023-04-27T13:31:24.621Z,80.36
2023-04-27T13:33:51.303Z,82.11
2023-04-27T13:36:17.951Z,84.64
2023-04-27T13:38:44.566Z,83.37
2023-04-27T13:41:13.676Z,79.21
2023-04-27T13:43:40.595Z,94.27
2023-04-27T13:46:07.634Z,87.13
2023-04-27T13:48:34.332Z,89.57
2023-04-27T13:51:03.158Z,94.24
2023-04-27T13:53:32.181Z,92.37
2023-04-27T13:56:06.597Z,94.42
2023-04-27T13:58:36.580Z,88.13
2023-04-27T14:01:03.366Z,78.87
2023-04-27T14:03:37.646Z,80.79
2023-04-27T14:06:04.884Z,78.07
2023-04-27T14:08:31.776Z,75.25
2023-04-27T14:10:58.666Z,72.00
2023-04-27T14:13:25.822Z,72.03
2023-04-27T14:15:52.580Z,73.81
2023-04-27T14:18:19.279Z,71.18
2023-04-27T14:20:53.057Z,84.92
2023-04-27T14:23:20.015Z,74.56
2023-04-27T14:25:46.652Z,73.47
2023-04-27T14:28:14.770Z,73.06
2023-04-27T14:30:41.494Z,65.24
2023-04-27T14:33:10.886Z,66.96
2023-04-27T14:35:37.587Z,67.66
2023-04-27T14:38:04.484Z,69.74
2023-04-27T14:40:31.520Z,67.30
2023-04-27T14:42:58.594Z,74.22
2023-04-27T14:45:30.921Z,72.85
2023-04-27T14:48:03.801Z,76.92
2023-04-27T14:50:30.524Z,75.07
2023-04-27T14:52:59.545Z,69.70
2023-04-27T14:55:26.781Z,75.33
2023-04-27T14:57:53.479Z,76.20
2023-04-27T15:00:20.326Z,72.35
2023-04-27T15:02:47.191Z,76.67
2023-04-27T15:05:13.911Z,77.40
2023-04-27T15:07:42.981Z,71.34
2023-04-27T15:10:17.114Z,80.10
2023-04-27T15:12:52.972Z,74.80
2023-04-27T15:15:19.686Z,67.51
2023-04-27T15:17:49.086Z,71.55
2023-04-27T15:20:25.126Z,69.00
2023-04-27T15:22:52.075Z,69.95
2023-04-27T15:25:21.737Z,64.67
2023-04-27T15:27:56.202Z,68.23
2023-04-27T15:30:22.980Z,72.51
2023-04-27T15:32:49.770Z,70.98
2023-04-27T15:35:24.110Z,66.99
2023-04-27T15:37:52.638Z,71.71
2023-04-27T15:40:19.749Z,68.92
2023-04-27T15:42:55.624Z,70.34
2023-04-27T15:45:22.395Z,74.01
2023-04-27T15:47:49.230Z,78.68
2023-04-27T15:50:23.890Z,77.58
2023-04-27T15:52:50.726Z,81.36
2023-04-27T15:55:17.530Z,80.26
2023-04-27T15:57:45.899Z,81.93
2023-04-27T16:01:06.868Z,80.31
2023-04-27T16:03:37.843Z,77.06
2023-04-27T16:06:18.432Z,74.71
2023-04-27T16:08:58.343Z,78.41
2023-04-27T16:11:37.438Z,78.57
2023-04-27T16:14:04.444Z,79.13
2023-04-27T16:19:37.478Z,76.55
2023-04-27T16:22:04.755Z,77.34
2023-04-27T16:24:35.070Z,71.79
2023-04-27T16:27:03.544Z,73.64
2023-04-27T16:30:00.188Z,76.58
2023-04-27T16:32:29.219Z,76.87
2023-04-27T16:34:56.111Z,76.71
2023-04-27T16:37:35.152Z,78.64
2023-04-27T16:40:06.256Z,75.72
2023-04-27T16:42:32.981Z,78.61
2023-04-27T16:45:03.058Z,88.06
2023-04-27T16:47:31.443Z,87.33
2023-04-27T16:50:01.099Z,91.22
2023-04-27T16:52:43.811Z,87.23
2023-04-27T16:55:29.375Z,85.10
2023-04-27T16:58:04.982Z,91.48
2023-04-27T17:00:31.914Z,91.36
2023-04-27T17:02:58.705Z,97.48
2023-04-27T17:05:41.608Z,92.31
2023-04-27T17:08:08.820Z,92.72
2023-04-27T17:10:42.144Z,98.78
2023-04-27T17:13:11.053Z,96.10
2023-04-27T17:15:38.723Z,97.61
2023-04-27T17:18:23.586Z,100.00
2023-04-27T17:21:07.893Z,100.00
2023-04-27T17:23:35.119Z,100.00
2023-04-27T17:26:07.768Z,96.93
2023-04-27T17:28:35.067Z,100.00
2023-04-27T17:31:04.066Z,100.00
2023-04-27T17:33:38.158Z,100.00
2023-04-27T17:36:07.871Z,100.00
2023-04-27T17:38:40.220Z,100.00
2023-04-27T17:41:07.017Z,100.00
2023-04-27T17:43:37.780Z,100.00
2023-04-27T17:46:09.740Z,100.00
2023-04-27T17:51:26.513Z,100.00
2023-04-27T17:54:07.844Z,100.00
2023-04-27T17:56:38.467Z,100.00
2023-04-27T17:59:06.508Z,100.00
2023-04-27T18:01:39.672Z,100.00
2023-04-27T18:04:07.484Z,100.00
2023-04-27T18:06:34.501Z,100.00
2023-04-27T18:09:10.514Z,100.00
2023-04-27T18:11:38.731Z,100.00
2023-04-27T18:14:05.541Z,100.00
2023-04-27T18:16:41.669Z,100.00
2023-04-27T18:19:09.170Z,100.00
2023-04-27T18:21:40.834Z,100.00
2023-04-27T18:24:09.250Z,100.00
2023-04-27T18:26:37.003Z,100.00
2023-04-27T18:29:06.383Z,100.00
2023-04-27T18:31:41.449Z,100.00
2023-04-27T18:34:11.952Z,100.00
2023-04-27T18:36:41.067Z,100.00
2023-04-27T18:39:12.344Z,100.00
2023-04-27T18:41:39.339Z,100.00
2023-04-27T18:44:08.762Z,100.00
2023-04-27T18:46:45.758Z,100.00
2023-04-27T18:49:13.496Z,100.00
2023-04-27T18:51:43.533Z,100.00
2023-04-27T18:54:12.848Z,100.00
2023-04-27T18:56:59.206Z,100.00
2023-04-27T18:59:29.608Z,100.00
2023-04-27T19:01:56.528Z,100.00
2023-04-27T19:04:52.951Z,100.00
2023-04-27T19:07:25.476Z,100.00
2023-04-27T19:09:59.718Z,100.00
2023-04-27T19:12:27.200Z,100.00
2023-04-27T19:14:54.389Z,100.00
2023-04-27T19:17:27.665Z,100.00
2023-04-27T19:19:54.755Z,100.00
2023-04-27T19:22:21.783Z,100.00
2023-04-27T19:24:48.831Z,100.00
2023-04-27T19:27:15.887Z,100.00
2023-04-27T19:29:54.983Z,100.00
2023-04-27T19:32:33.744Z,100.00
2023-04-27T19:35:00.896Z,100.00
2023-04-27T19:37:28.370Z,100.00
2023-04-27T19:40:04.920Z,100.00
2023-04-27T19:42:31.768Z,100.00
2023-04-27T19:44:58.624Z,100.00
2023-04-27T19:47:33.233Z,100.00
2023-04-27T19:50:00.141Z,100.00
2023-04-27T19:52:27.091Z,100.00
2023-04-27T19:55:01.572Z,100.00
2023-04-27T19:57:28.556Z,100.00
2023-04-27T19:59:55.657Z,100.00
2023-04-27T20:20:00.375Z,100.00
2023-04-27T20:37:52.244Z,100.00
2023-04-27T20:40:22.068Z,100.00
2023-04-27T20:43:14.736Z,100.00
2023-04-27T20:45:42.137Z,100.00
2023-04-27T20:48:19.008Z,100.00
2023-04-27T20:50:46.299Z,100.00
2023-04-27T20:53:13.961Z,100.00
2023-04-27T20:55:41.097Z,100.00
2023-04-27T20:58:07.800Z,100.00
2023-04-27T21:00:44.604Z,100.00
2023-04-27T21:03:11.886Z,100.00
2023-04-27T21:05:38.778Z,100.00
2023-04-27T21:16:11.997Z,100.00
2023-04-27T21:20:02.079Z,100.00
2023-04-27T21:40:00.912Z,100.00
2023-04-27T21:55:19.696Z,100.00
2023-04-27T21:58:42.845Z,100.00
2023-04-27T22:02:24.720Z,100.00
2023-04-27T22:05:29.500Z,100.00
2023-04-27T22:08:17.362Z,100.00
2023-04-27T22:11:27.067Z,100.00
2023-04-27T22:14:51.859Z,100.00
2023-04-27T22:18:14.835Z,100.00
2023-04-27T22:21:18.260Z,100.00
2023-04-27T22:24:04.471Z,100.00
2023-04-27T22:26:50.981Z,100.00
2023-04-27T22:29:37.292Z,100.00
2023-04-27T22:32:22.619Z,100.00
2023-04-27T22:35:27.261Z,100.00
2023-04-27T22:38:19.491Z,100.00
2023-04-27T22:41:11.360Z,100.00
2023-04-27T22:43:56.491Z,100.00
2023-04-27T22:46:43.629Z,100.00
2023-04-27T22:49:29.285Z,100.00
2023-04-27T22:52:16.489Z,100.00
2023-04-27T22:55:02.313Z,100.00
2023-04-27T22:57:50.777Z,100.00
2023-04-27T23:00:36.635Z,100.00
2023-04-27T23:03:22.249Z,100.00
2023-04-27T23:06:35.793Z,100.00
2023-04-27T23:09:27.087Z,100.00
2023-04-27T23:12:19.194Z,100.00
2023-04-27T23:15:25.562Z,100.00
2023-04-27T23:18:10.850Z,100.00
2023-04-27T23:20:56.509Z,100.00
2023-04-27T23:23:41.864Z,100.00
2023-04-27T23:26:27.273Z,100.00
2023-04-27T23:29:12.921Z,100.00
2023-04-27T23:32:03.818Z,100.00
2023-04-27T23:34:49.153Z,100.00
2023-04-27T23:37:34.583Z,100.00
2023-04-27T23:40:19.893Z,100.00
2023-04-27T23:43:05.933Z,100.00
2023-04-27T23:46:16.238Z,100.00
2023-04-27T23:49:01.271Z,100.00
2023-04-27T23:51:46.941Z,100.00
2023-04-27T23:54:33.284Z,100.00
2023-04-27T23:57:19.178Z,100.00
