createdAt,value
2017-03-26T00:00:29.034Z,0
2017-03-26T00:01:29.634Z,0
2017-03-26T00:02:29.106Z,0
2017-03-26T00:03:29.432Z,0
2017-03-26T00:04:28.529Z,0
2017-03-26T00:05:29.178Z,0
2017-03-26T00:06:29.770Z,0
2017-03-26T00:07:29.548Z,0
2017-03-26T00:08:28.945Z,0
2017-03-26T00:09:29.294Z,0
2017-03-26T00:10:29.633Z,0
2017-03-26T00:11:29.921Z,0
2017-03-26T00:12:29.377Z,0
2017-03-26T00:13:28.777Z,0
2017-03-26T00:14:29.427Z,0
2017-03-26T00:15:29.456Z,0
2017-03-26T00:16:29.729Z,0
2017-03-26T00:17:29.819Z,0
2017-03-26T00:18:29.540Z,0
2017-03-26T00:19:29.569Z,0
2017-03-26T00:20:29.909Z,0
2017-03-26T00:21:30.181Z,0
2017-03-26T00:22:29.647Z,0
2017-03-26T00:23:29.687Z,0
2017-03-26T00:24:29.390Z,0
2017-03-26T00:25:29.732Z,0
2017-03-26T00:26:29.701Z,0
2017-03-26T00:27:29.783Z,0
2017-03-26T00:28:29.507Z,0
2017-03-26T00:29:29.536Z,0
2017-03-26T00:30:29.920Z,0
2017-03-26T00:31:30.464Z,0
2017-03-26T00:32:29.954Z,0
2017-03-26T00:33:29.955Z,0
2017-03-26T00:34:30.285Z,0
2017-03-26T00:35:30.327Z,0
2017-03-26T00:36:29.724Z,0
2017-03-26T00:37:30.378Z,0
2017-03-26T00:38:30.415Z,0
2017-03-26T00:39:30.432Z,0
2017-03-26T00:40:30.464Z,0
2017-03-26T00:41:30.501Z,0
2017-03-26T00:42:29.922Z,0
2017-03-26T00:43:30.542Z,0
2017-03-26T00:44:30.571Z,0
2017-03-26T00:45:30.292Z,0
2017-03-26T00:46:30.321Z,0
2017-03-26T00:47:30.654Z,0
2017-03-26T00:48:30.370Z,0
2017-03-26T00:49:30.408Z,0
2017-03-26T00:50:30.432Z,0
2017-03-26T00:51:30.141Z,0
2017-03-26T00:52:30.802Z,0
2017-03-26T00:53:30.831Z,0
2017-03-26T00:54:30.543Z,0
2017-03-26T00:55:30.564Z,0
2017-03-26T00:56:30.591Z,0
2017-03-26T00:57:30.297Z,0
2017-03-26T00:58:31.037Z,0
2017-03-26T00:59:30.668Z,0
2017-03-26T01:00:30.396Z,0
2017-03-26T01:01:31.053Z,0
2017-03-26T01:02:31.061Z,0
2017-03-26T01:03:30.794Z,0
2017-03-26T01:04:31.134Z,0
2017-03-26T01:05:30.830Z,0
2017-03-26T01:06:31.184Z,0
2017-03-26T01:07:30.897Z,0
2017-03-26T01:08:30.923Z,0
2017-03-26T01:09:30.958Z,0
2017-03-26T01:10:30.663Z,0
2017-03-26T01:11:31.008Z,0
2017-03-26T01:12:31.344Z,0
2017-03-26T01:13:30.753Z,0
2017-03-26T01:14:31.399Z,0
2017-03-26T01:15:30.802Z,0
2017-03-26T01:16:31.148Z,0
2017-03-26T01:17:31.169Z,0
2017-03-26T01:18:31.521Z,0
2017-03-26T01:19:31.226Z,0
2017-03-26T01:20:31.274Z,0
2017-03-26T01:21:31.287Z,0
2017-03-26T01:22:31.312Z,0
2017-03-26T01:23:31.668Z,0
2017-03-26T01:24:31.365Z,0
2017-03-26T01:25:31.713Z,0
2017-03-26T01:26:31.731Z,0
2017-03-26T01:27:31.764Z,0
2017-03-26T01:28:31.787Z,0
2017-03-26T01:29:31.499Z,0
2017-03-26T01:30:31.837Z,0
2017-03-26T01:31:31.870Z,0
2017-03-26T01:32:31.587Z,0
2017-03-26T01:33:31.612Z,0
2017-03-26T01:34:31.637Z,0
2017-03-26T01:35:31.990Z,0
2017-03-26T01:36:31.698Z,0
2017-03-26T01:37:31.723Z,0
2017-03-26T01:38:32.066Z,0
2017-03-26T01:39:32.097Z,0
2017-03-26T01:40:32.120Z,0
2017-03-26T01:41:31.848Z,0
2017-03-26T01:42:32.169Z,0
2017-03-26T01:43:31.940Z,0
2017-03-26T01:44:31.920Z,0
2017-03-26T01:45:31.937Z,0
2017-03-26T01:46:31.970Z,0
2017-03-26T01:47:31.663Z,0
2017-03-26T01:48:32.338Z,0
2017-03-26T01:49:32.364Z,0
2017-03-26T01:50:32.080Z,0
2017-03-26T01:51:32.114Z,0
2017-03-26T01:52:32.383Z,0
2017-03-26T01:53:32.482Z,0
2017-03-26T01:54:32.205Z,0
2017-03-26T01:55:32.528Z,0
2017-03-26T01:56:32.556Z,0
2017-03-26T01:57:32.526Z,0
2017-03-26T01:58:32.615Z,0
2017-03-26T01:59:32.343Z,0
2017-03-26T02:00:32.664Z,0
2017-03-26T02:01:32.698Z,0
2017-03-26T02:02:32.665Z,0
2017-03-26T02:03:32.438Z,0
2017-03-26T02:04:32.782Z,0
2017-03-26T02:05:32.490Z,0
2017-03-26T02:06:32.520Z,0
2017-03-26T02:07:32.795Z,0
2017-03-26T02:08:32.879Z,0
2017-03-26T02:09:32.915Z,0
2017-03-26T02:10:32.948Z,0
2017-03-26T02:11:32.345Z,0
2017-03-26T02:12:33.243Z,0
2017-03-26T02:13:32.714Z,0
2017-03-26T02:14:32.743Z,0
2017-03-26T02:15:33.075Z,0
2017-03-26T02:16:32.172Z,0
2017-03-26T02:17:33.381Z,0
2017-03-26T02:18:32.543Z,0
2017-03-26T02:19:32.251Z,0
2017-03-26T02:20:32.903Z,0
2017-03-26T02:21:32.932Z,0
2017-03-26T02:22:33.520Z,0
2017-03-26T02:23:33.298Z,0
2017-03-26T02:24:33.334Z,0
2017-03-26T02:25:33.346Z,0
2017-03-26T02:26:33.071Z,0
2017-03-26T02:27:33.665Z,0
2017-03-26T02:28:33.437Z,0
2017-03-26T02:29:32.847Z,0
2017-03-26T02:30:33.174Z,0
2017-03-26T02:31:32.887Z,0
2017-03-26T02:32:33.484Z,0
2017-03-26T02:33:32.633Z,0
2017-03-26T02:34:32.977Z,0
2017-03-26T02:35:33.314Z,0
2017-03-26T02:36:33.343Z,0
2017-03-26T02:37:33.623Z,0
2017-03-26T02:38:33.404Z,0
2017-03-26T02:39:32.796Z,0
2017-03-26T02:40:33.130Z,0
2017-03-26T02:41:33.163Z,0
2017-03-26T02:42:34.072Z,0
2017-03-26T02:43:33.225Z,0
2017-03-26T02:44:33.562Z,0
2017-03-26T02:45:33.582Z,0
2017-03-26T02:46:33.935Z,0
2017-03-26T02:47:33.904Z,0
2017-03-26T02:48:33.373Z,0
2017-03-26T02:49:33.389Z,0
2017-03-26T02:50:34.034Z,0
2017-03-26T02:51:33.433Z,0
2017-03-26T02:52:34.339Z,0
2017-03-26T02:53:33.494Z,0
2017-03-26T02:54:33.841Z,0
2017-03-26T02:55:34.169Z,0
2017-03-26T02:56:34.198Z,0
2017-03-26T02:57:34.486Z,0
2017-03-26T02:58:33.649Z,0
2017-03-26T02:59:34.298Z,0
2017-03-26T03:00:34.309Z,0
2017-03-26T03:01:34.325Z,0
2017-03-26T03:02:34.367Z,0
2017-03-26T03:03:34.072Z,0
2017-03-26T03:04:34.112Z,0
2017-03-26T03:05:34.128Z,0
2017-03-26T03:06:34.478Z,0
2017-03-26T03:07:34.499Z,0
2017-03-26T03:08:34.220Z,0
2017-03-26T03:09:34.243Z,0
2017-03-26T03:10:33.961Z,0
2017-03-26T03:11:34.294Z,0
2017-03-26T03:12:34.323Z,0
2017-03-26T03:13:34.349Z,0
2017-03-26T03:14:34.370Z,0
2017-03-26T03:15:34.405Z,0
2017-03-26T03:16:34.737Z,0
2017-03-26T03:17:34.774Z,0
2017-03-26T03:18:34.803Z,0
2017-03-26T03:19:34.829Z,0
2017-03-26T03:20:34.860Z,0
2017-03-26T03:21:34.913Z,0
2017-03-26T03:22:34.590Z,0
2017-03-26T03:23:34.943Z,0
2017-03-26T03:24:34.987Z,0
2017-03-26T03:25:34.368Z,0
2017-03-26T03:26:34.696Z,0
2017-03-26T03:27:34.426Z,0
2017-03-26T03:28:34.759Z,0
2017-03-26T03:29:35.093Z,0
2017-03-26T03:30:34.816Z,0
2017-03-26T03:31:35.160Z,0
2017-03-26T03:32:34.861Z,0
2017-03-26T03:33:35.209Z,0
2017-03-26T03:34:35.242Z,0
2017-03-26T03:35:34.952Z,0
2017-03-26T03:36:34.968Z,0
2017-03-26T03:37:35.002Z,0
2017-03-26T03:38:35.345Z,0
2017-03-26T03:39:35.054Z,0
2017-03-26T03:40:35.080Z,0
2017-03-26T03:41:35.112Z,0
2017-03-26T03:42:35.141Z,0
2017-03-26T03:43:35.485Z,0
2017-03-26T03:44:35.509Z,0
2017-03-26T03:45:34.910Z,0
2017-03-26T03:46:35.238Z,0
2017-03-26T03:47:35.593Z,0
2017-03-26T03:48:35.609Z,0
2017-03-26T03:49:35.331Z,0
2017-03-26T03:50:35.051Z,0
2017-03-26T03:51:35.696Z,0
2017-03-26T03:52:35.407Z,0
2017-03-26T03:53:35.758Z,0
2017-03-26T03:54:35.473Z,0
2017-03-26T03:55:35.802Z,0
2017-03-26T03:56:35.519Z,0
2017-03-26T03:57:35.856Z,0
2017-03-26T03:58:35.573Z,0
2017-03-26T03:59:35.918Z,0
2017-03-26T04:00:35.937Z,0
2017-03-26T04:01:35.656Z,0
2017-03-26T04:02:35.730Z,0
2017-03-26T04:03:36.281Z,0
2017-03-26T04:04:36.048Z,0
2017-03-26T04:05:35.138Z,0
2017-03-26T04:06:35.790Z,0
2017-03-26T04:07:36.116Z,0
2017-03-26T04:08:36.422Z,0
2017-03-26T04:09:35.885Z,0
2017-03-26T04:10:35.593Z,0
2017-03-26T04:11:35.922Z,0
2017-03-26T04:12:35.951Z,0
2017-03-26T04:13:36.247Z,0
2017-03-26T04:14:36.008Z,0
2017-03-26T04:15:36.340Z,0
2017-03-26T04:16:36.382Z,0
2017-03-26T04:17:36.403Z,0
2017-03-26T04:18:36.936Z,0
2017-03-26T04:19:36.461Z,0
2017-03-26T04:20:36.489Z,0
2017-03-26T04:21:35.882Z,0
2017-03-26T04:22:36.215Z,0
2017-03-26T04:23:36.189Z,0
2017-03-26T04:24:36.592Z,0
2017-03-26T04:25:36.297Z,0
2017-03-26T04:26:36.640Z,0
2017-03-26T04:27:35.726Z,0
2017-03-26T04:28:36.638Z,0
2017-03-26T04:29:36.420Z,0
2017-03-26T04:30:36.752Z,0
2017-03-26T04:31:36.170Z,0
2017-03-26T04:32:36.806Z,0
2017-03-26T04:33:37.098Z,0
2017-03-26T04:34:36.547Z,0
2017-03-26T04:35:36.879Z,0
2017-03-26T04:36:36.914Z,0
2017-03-26T04:37:36.947Z,0
2017-03-26T04:38:37.219Z,0
2017-03-26T04:39:36.688Z,0
2017-03-26T04:40:36.699Z,0
2017-03-26T04:41:36.736Z,0
2017-03-26T04:42:36.462Z,0
2017-03-26T04:43:37.354Z,0
2017-03-26T04:44:37.128Z,0
2017-03-26T04:45:36.847Z,0
2017-03-26T04:46:37.177Z,0
2017-03-26T04:47:36.896Z,0
2017-03-26T04:48:37.483Z,0
2017-03-26T04:49:36.946Z,0
2017-03-26T04:50:37.296Z,0
2017-03-26T04:51:37.315Z,0
2017-03-26T04:52:37.357Z,0
2017-03-26T04:53:37.625Z,0
2017-03-26T04:54:37.400Z,0
2017-03-26T04:55:37.427Z,0
2017-03-26T04:56:37.460Z,0
2017-03-26T04:57:37.482Z,0
2017-03-26T04:58:37.765Z,0
2017-03-26T04:59:37.533Z,0
2017-03-26T05:00:37.556Z,0
2017-03-26T05:01:37.592Z,0
2017-03-26T05:02:37.616Z,4
2017-03-26T05:03:37.897Z,4
2017-03-26T05:04:37.347Z,0
2017-03-26T05:05:37.699Z,4
2017-03-26T05:06:37.727Z,4
2017-03-26T05:07:37.445Z,4
2017-03-26T05:08:38.037Z,8
2017-03-26T05:09:37.494Z,8
2017-03-26T05:10:37.830Z,8
2017-03-26T05:11:37.546Z,8
2017-03-26T05:12:37.885Z,8
2017-03-26T05:13:37.853Z,12
2017-03-26T05:14:37.945Z,12
2017-03-26T05:15:37.654Z,16
2017-03-26T05:16:37.683Z,16
2017-03-26T05:17:37.704Z,20
2017-03-26T05:18:38.355Z,20
2017-03-26T05:19:38.066Z,24
2017-03-26T05:20:37.786Z,28
2017-03-26T05:21:37.822Z,28
2017-03-26T05:22:38.155Z,32
2017-03-26T05:23:38.442Z,36
2017-03-26T05:24:37.576Z,40
2017-03-26T05:25:38.236Z,44
2017-03-26T05:26:38.275Z,48
2017-03-26T05:27:37.668Z,52
2017-03-26T05:28:38.255Z,56
2017-03-26T05:29:38.036Z,60
2017-03-26T05:30:38.372Z,64
2017-03-26T05:31:37.770Z,72
2017-03-26T05:32:38.163Z,76
2017-03-26T05:33:38.072Z,84
2017-03-26T05:34:38.486Z,88
2017-03-26T05:35:37.873Z,96
2017-03-26T05:36:38.264Z,104
2017-03-26T05:37:38.243Z,108
2017-03-26T05:38:38.219Z,116
2017-03-26T05:39:38.604Z,124
2017-03-26T05:40:38.329Z,132
2017-03-26T05:41:38.665Z,140
2017-03-26T05:42:37.751Z,148
2017-03-26T05:43:38.968Z,152
2017-03-26T05:44:38.432Z,164
2017-03-26T05:45:38.153Z,168
2017-03-26T05:46:38.484Z,176
2017-03-26T05:47:38.518Z,184
2017-03-26T05:48:39.103Z,192
2017-03-26T05:49:38.568Z,200
2017-03-26T05:50:38.908Z,208
2017-03-26T05:51:38.924Z,220
2017-03-26T05:52:38.957Z,228
2017-03-26T05:53:39.239Z,232
2017-03-26T05:54:39.019Z,244
2017-03-26T05:55:39.040Z,248
2017-03-26T05:56:39.076Z,256
2017-03-26T05:57:38.474Z,264
2017-03-26T05:58:39.379Z,272
2017-03-26T05:59:39.152Z,280
2017-03-26T06:00:38.859Z,288
2017-03-26T06:01:39.209Z,292
2017-03-26T06:02:39.238Z,300
2017-03-26T06:03:39.197Z,312
2017-03-26T06:04:39.283Z,320
2017-03-26T06:05:38.687Z,324
2017-03-26T06:06:39.023Z,332
2017-03-26T06:07:39.058Z,344
2017-03-26T06:08:39.345Z,352
2017-03-26T06:09:39.114Z,356
2017-03-26T06:10:39.127Z,364
2017-03-26T06:11:39.463Z,376
2017-03-26T06:12:39.512Z,384
2017-03-26T06:13:39.466Z,392
2017-03-26T06:14:39.563Z,392
2017-03-26T06:15:39.275Z,400
2017-03-26T06:16:39.299Z,404
2017-03-26T06:17:39.656Z,412
2017-03-26T06:18:39.618Z,416
2017-03-26T06:19:39.690Z,424
2017-03-26T06:20:39.408Z,432
2017-03-26T06:21:39.740Z,440
2017-03-26T06:22:39.768Z,448
2017-03-26T06:23:39.809Z,452
2017-03-26T06:24:39.830Z,456
2017-03-26T06:25:39.850Z,456
2017-03-26T06:26:39.256Z,460
2017-03-26T06:27:39.594Z,464
2017-03-26T06:28:40.188Z,468
2017-03-26T06:29:39.645Z,472
2017-03-26T06:30:39.993Z,480
2017-03-26T06:31:39.703Z,484
2017-03-26T06:32:40.035Z,492
2017-03-26T06:33:40.332Z,500
2017-03-26T06:34:40.098Z,508
2017-03-26T06:35:40.122Z,512
2017-03-26T06:36:39.840Z,516
2017-03-26T06:37:40.176Z,520
2017-03-26T06:38:40.464Z,524
2017-03-26T06:39:39.922Z,528
2017-03-26T06:40:39.945Z,528
2017-03-26T06:41:39.969Z,532
2017-03-26T06:42:39.702Z,536
2017-03-26T06:43:40.591Z,544
2017-03-26T06:44:40.371Z,552
2017-03-26T06:45:39.502Z,564
2017-03-26T06:46:40.427Z,576
2017-03-26T06:47:40.131Z,584
2017-03-26T06:48:40.501Z,600
2017-03-26T06:49:40.193Z,612
2017-03-26T06:50:40.532Z,624
2017-03-26T06:51:40.558Z,632
2017-03-26T06:52:40.280Z,632
2017-03-26T06:53:40.612Z,628
2017-03-26T06:54:40.325Z,624
2017-03-26T06:55:40.664Z,620
2017-03-26T06:56:40.382Z,620
2017-03-26T06:57:40.410Z,616
2017-03-26T06:58:40.459Z,616
2017-03-26T06:59:40.776Z,620
2017-03-26T07:00:40.803Z,624
2017-03-26T07:01:40.510Z,620
2017-03-26T07:02:40.551Z,628
2017-03-26T07:03:40.907Z,624
2017-03-26T07:04:40.605Z,624
2017-03-26T07:05:40.624Z,624
2017-03-26T07:06:40.673Z,624
2017-03-26T07:07:40.442Z,628
2017-03-26T07:08:41.031Z,632
2017-03-26T07:09:41.299Z,640
2017-03-26T07:10:41.089Z,640
2017-03-26T07:11:40.793Z,640
2017-03-26T07:12:41.146Z,648
2017-03-26T07:13:40.842Z,652
2017-03-26T07:14:40.812Z,656
2017-03-26T07:15:40.588Z,668
2017-03-26T07:16:41.236Z,668
2017-03-26T07:17:41.262Z,680
2017-03-26T07:18:40.999Z,684
2017-03-26T07:19:41.578Z,692
2017-03-26T07:20:41.349Z,700
2017-03-26T07:21:41.069Z,708
2017-03-26T07:22:41.406Z,720
2017-03-26T07:23:41.115Z,732
2017-03-26T07:24:41.399Z,756
2017-03-26T07:25:41.493Z,808
2017-03-26T07:26:41.200Z,920
2017-03-26T07:27:41.229Z,1136
2017-03-26T07:28:40.952Z,1560
2017-03-26T07:29:41.539Z,2628
2017-03-26T07:30:41.305Z,3948
2017-03-26T07:31:41.647Z,4872
2017-03-26T07:32:41.378Z,5152
2017-03-26T07:33:41.698Z,5420
2017-03-26T07:34:42.006Z,5652
2017-03-26T07:35:41.147Z,5844
2017-03-26T07:36:41.472Z,5956
2017-03-26T07:37:41.815Z,5976
2017-03-26T07:38:46.879Z,5876
2017-03-26T07:39:41.807Z,5704
2017-03-26T07:40:40.971Z,5532
2017-03-26T07:41:41.306Z,5276
2017-03-26T07:42:41.650Z,4876
2017-03-26T07:43:41.697Z,4004
2017-03-26T07:44:42.258Z,3216
2017-03-26T07:45:42.039Z,3024
2017-03-26T07:46:42.068Z,2976
2017-03-26T07:47:42.085Z,2932
2017-03-26T07:48:42.134Z,2896
2017-03-26T07:49:42.102Z,2860
2017-03-26T07:50:42.195Z,2832
2017-03-26T07:51:41.588Z,2756
2017-03-26T07:52:41.924Z,2640
2017-03-26T07:53:42.264Z,2516
2017-03-26T07:54:42.557Z,2372
2017-03-26T07:55:42.010Z,2232
2017-03-26T07:56:42.367Z,2104
2017-03-26T07:57:41.756Z,2016
2017-03-26T07:58:42.115Z,1924
2017-03-26T07:59:42.691Z,1836
2017-03-26T08:00:42.167Z,1772
2017-03-26T08:01:42.187Z,1728
2017-03-26T08:02:42.216Z,1692
2017-03-26T08:03:42.569Z,1672
2017-03-26T08:04:42.892Z,1660
2017-03-26T08:05:42.610Z,1628
2017-03-26T08:06:42.334Z,1576
2017-03-26T08:07:42.358Z,1512
2017-03-26T08:08:42.701Z,1456
2017-03-26T08:09:42.985Z,1396
2017-03-26T08:10:42.135Z,1344
2017-03-26T08:11:42.159Z,1300
2017-03-26T08:12:42.511Z,1260
2017-03-26T08:13:42.852Z,1220
2017-03-26T08:14:43.125Z,1192
2017-03-26T08:15:41.965Z,1168
2017-03-26T08:16:42.610Z,1140
2017-03-26T08:17:42.643Z,1120
2017-03-26T08:18:42.996Z,1100
2017-03-26T08:19:42.952Z,1084
2017-03-26T08:20:42.732Z,1076
2017-03-26T08:21:42.759Z,1068
2017-03-26T08:22:43.104Z,1060
2017-03-26T08:23:43.145Z,1060
2017-03-26T08:24:43.461Z,1052
2017-03-26T08:25:42.880Z,1044
2017-03-26T08:26:42.901Z,1044
2017-03-26T08:27:43.251Z,1048
2017-03-26T08:28:42.963Z,1048
2017-03-26T08:29:42.984Z,1056
2017-03-26T08:30:43.325Z,1056
2017-03-26T08:31:43.358Z,1064
2017-03-26T08:32:43.391Z,1068
2017-03-26T08:33:43.424Z,1012
2017-03-26T08:34:43.691Z,1040
2017-03-26T08:35:43.461Z,1080
2017-03-26T08:36:43.491Z,1092
2017-03-26T08:37:43.545Z,1112
2017-03-26T08:38:43.567Z,1136
2017-03-26T08:39:43.842Z,1144
2017-03-26T08:40:43.601Z,1148
2017-03-26T08:41:43.329Z,1164
2017-03-26T08:42:43.673Z,1188
2017-03-26T08:43:43.699Z,1216
2017-03-26T08:44:43.982Z,1252
2017-03-26T08:45:43.751Z,1300
2017-03-26T08:46:43.777Z,1364
2017-03-26T08:47:43.511Z,1524
2017-03-26T08:48:43.851Z,1820
2017-03-26T08:49:43.563Z,2092
2017-03-26T08:50:43.892Z,2272
2017-03-26T08:51:43.614Z,2488
2017-03-26T08:52:43.325Z,2712
2017-03-26T08:53:43.666Z,2828
2017-03-26T08:54:43.692Z,2812
2017-03-26T08:55:44.043Z,2708
2017-03-26T08:56:43.747Z,2584
2017-03-26T08:57:44.106Z,2516
2017-03-26T08:58:43.814Z,2484
2017-03-26T08:59:43.825Z,2524
2017-03-26T09:00:44.192Z,2456
2017-03-26T09:01:43.892Z,2416
2017-03-26T09:02:44.233Z,2404
2017-03-26T09:03:44.266Z,2448
2017-03-26T09:04:43.970Z,2508
2017-03-26T09:05:44.378Z,2516
2017-03-26T09:06:44.339Z,2552
2017-03-26T09:07:44.060Z,2528
2017-03-26T09:08:44.142Z,2496
2017-03-26T09:09:44.114Z,2432
2017-03-26T09:10:44.711Z,2204
2017-03-26T09:11:44.487Z,2200
2017-03-26T09:12:44.512Z,2152
2017-03-26T09:13:44.237Z,2052
2017-03-26T09:14:44.249Z,2036
2017-03-26T09:15:44.846Z,1944
2017-03-26T09:16:44.626Z,1924
2017-03-26T09:17:44.340Z,1888
2017-03-26T09:18:44.381Z,1896
2017-03-26T09:19:44.698Z,1880
2017-03-26T09:20:44.671Z,1868
2017-03-26T09:21:44.764Z,1844
2017-03-26T09:22:44.523Z,1852
2017-03-26T09:23:44.826Z,1844
2017-03-26T09:24:44.538Z,1840
2017-03-26T09:25:44.817Z,1812
2017-03-26T09:26:44.906Z,1780
2017-03-26T09:27:44.628Z,1792
2017-03-26T09:28:44.657Z,1820
2017-03-26T09:29:44.677Z,1864
2017-03-26T09:30:44.958Z,1860
2017-03-26T09:31:45.046Z,1860
2017-03-26T09:32:45.079Z,1828
2017-03-26T09:33:45.095Z,1784
2017-03-26T09:34:44.821Z,1728
2017-03-26T09:35:45.401Z,1728
2017-03-26T09:36:44.874Z,1708
2017-03-26T09:37:44.601Z,1676
2017-03-26T09:38:44.612Z,1688
2017-03-26T09:39:45.281Z,1716
2017-03-26T09:40:45.550Z,1720
2017-03-26T09:41:45.041Z,1688
2017-03-26T09:42:45.047Z,1712
2017-03-26T09:43:45.388Z,1708
2017-03-26T09:44:45.099Z,1704
2017-03-26T09:45:45.693Z,1692
2017-03-26T09:46:45.478Z,1668
2017-03-26T09:47:45.502Z,1640
2017-03-26T09:48:45.519Z,1616
2017-03-26T09:49:45.250Z,1592
2017-03-26T09:50:45.842Z,1576
2017-03-26T09:51:45.309Z,1564
2017-03-26T09:52:45.335Z,1560
2017-03-26T09:53:45.684Z,1556
2017-03-26T09:54:45.383Z,1552
2017-03-26T09:55:45.662Z,1560
2017-03-26T09:56:45.749Z,1564
2017-03-26T09:57:45.472Z,1576
2017-03-26T09:58:45.860Z,1580
2017-03-26T09:59:45.528Z,1544
2017-03-26T10:00:46.117Z,1548
2017-03-26T10:01:45.571Z,1592
2017-03-26T10:02:45.626Z,1596
2017-03-26T10:03:45.960Z,1604
2017-03-26T10:04:46.012Z,1608
2017-03-26T10:05:46.258Z,1628
2017-03-26T10:06:45.725Z,1644
2017-03-26T10:07:46.071Z,1676
2017-03-26T10:08:45.788Z,1712
2017-03-26T10:09:46.128Z,1744
2017-03-26T10:10:46.088Z,1788
2017-03-26T10:11:46.180Z,1840
2017-03-26T10:12:46.218Z,1880
2017-03-26T10:13:45.942Z,1912
2017-03-26T10:14:45.957Z,1932
2017-03-26T10:15:46.539Z,1956
2017-03-26T10:16:46.325Z,1968
2017-03-26T10:17:46.042Z,1988
2017-03-26T10:18:46.071Z,2024
2017-03-26T10:19:46.091Z,2064
2017-03-26T10:20:46.379Z,2096
2017-03-26T10:21:46.475Z,2132
2017-03-26T10:22:58.917Z,2168
2017-03-26T10:23:45.911Z,2188
2017-03-26T10:24:46.547Z,2216
2017-03-26T10:25:46.192Z,2236
2017-03-26T10:26:46.607Z,2252
2017-03-26T10:27:46.321Z,2268
2017-03-26T10:28:46.663Z,2284
2017-03-26T10:29:46.721Z,2320
2017-03-26T10:30:46.648Z,2428
2017-03-26T10:31:46.433Z,2456
2017-03-26T10:32:46.776Z,2464
2017-03-26T10:33:46.807Z,2472
2017-03-26T10:34:46.830Z,2424
2017-03-26T10:35:47.108Z,2420
2017-03-26T10:36:46.935Z,2444
2017-03-26T10:37:46.918Z,2464
2017-03-26T10:38:46.627Z,2480
2017-03-26T10:39:46.961Z,2472
2017-03-26T10:40:47.255Z,2472
2017-03-26T10:41:47.030Z,2476
2017-03-26T10:42:46.781Z,2484
2017-03-26T10:43:46.782Z,2516
2017-03-26T10:44:46.806Z,2564
2017-03-26T10:45:47.402Z,2600
2017-03-26T10:46:47.178Z,2620
2017-03-26T10:47:47.205Z,2628
2017-03-26T10:48:46.933Z,2632
2017-03-26T10:49:47.253Z,2644
2017-03-26T10:50:47.542Z,2620
2017-03-26T10:51:47.304Z,2616
2017-03-26T10:52:47.346Z,2632
2017-03-26T10:53:47.367Z,2528
2017-03-26T10:54:46.783Z,2672
2017-03-26T10:55:47.362Z,2680
2017-03-26T10:56:46.832Z,2684
2017-03-26T10:57:47.484Z,2696
2017-03-26T10:58:47.197Z,2692
2017-03-26T10:59:47.287Z,2696
2017-03-26T11:00:47.502Z,2708
2017-03-26T11:01:47.607Z,2712
2017-03-26T11:02:47.313Z,2720
2017-03-26T11:03:47.659Z,2728
2017-03-26T11:04:47.698Z,2740
2017-03-26T11:05:47.657Z,2764
2017-03-26T11:06:47.111Z,2824
2017-03-26T11:07:47.467Z,2896
2017-03-26T11:08:47.797Z,2968
2017-03-26T11:09:47.822Z,3012
2017-03-26T11:10:47.538Z,3080
2017-03-26T11:11:47.567Z,3484
2017-03-26T11:12:47.597Z,3760
2017-03-26T11:13:47.313Z,3848
2017-03-26T11:14:47.675Z,3912
2017-03-26T11:15:47.673Z,4028
2017-03-26T11:16:48.019Z,4196
2017-03-26T11:17:47.432Z,4376
2017-03-26T11:18:48.097Z,4524
2017-03-26T11:19:47.804Z,4616
2017-03-26T11:20:48.145Z,4688
2017-03-26T11:21:47.859Z,4768
2017-03-26T11:22:47.883Z,4832
2017-03-26T11:23:47.921Z,4904
2017-03-26T11:24:48.260Z,4984
2017-03-26T11:25:48.273Z,5036
2017-03-26T11:26:48.005Z,5060
2017-03-26T11:27:48.031Z,5092
2017-03-26T11:28:47.759Z,5136
2017-03-26T11:29:48.392Z,5164
2017-03-26T11:30:48.109Z,5208
2017-03-26T11:31:48.393Z,5236
2017-03-26T11:32:48.537Z,5252
2017-03-26T11:33:48.200Z,5276
2017-03-26T11:34:48.549Z,5328
2017-03-26T11:35:48.576Z,5360
2017-03-26T11:36:48.854Z,5420
2017-03-26T11:37:48.682Z,5460
2017-03-26T11:38:48.652Z,5492
2017-03-26T11:39:48.057Z,5496
2017-03-26T11:40:48.401Z,5524
2017-03-26T11:41:48.983Z,5564
2017-03-26T11:42:48.766Z,5628
2017-03-26T11:43:48.507Z,5688
2017-03-26T11:44:48.524Z,5736
2017-03-26T11:45:48.853Z,5800
2017-03-26T11:46:48.812Z,5904
2017-03-26T11:47:48.910Z,5992
2017-03-26T11:48:48.680Z,6120
2017-03-26T11:49:48.668Z,6276
2017-03-26T11:50:49.004Z,6560
2017-03-26T11:51:49.278Z,7000
2017-03-26T11:52:48.439Z,7432
2017-03-26T11:53:48.787Z,9416
2017-03-26T11:54:48.813Z,12644
2017-03-26T11:55:48.827Z,14560
2017-03-26T11:56:49.112Z,15176
2017-03-26T11:57:48.886Z,14188
2017-03-26T11:58:49.235Z,16020
2017-03-26T11:59:49.275Z,18464
2017-03-26T12:00:48.996Z,19616
2017-03-26T12:01:49.267Z,21728
2017-03-26T12:02:49.045Z,34848
2017-03-26T12:03:48.759Z,55840
2017-03-26T12:04:49.427Z,64512
2017-03-26T12:05:49.445Z,64448
2017-03-26T12:06:49.105Z,63520
2017-03-26T12:07:49.513Z,62240
2017-03-26T12:08:49.227Z,61088
2017-03-26T12:09:48.951Z,63552
2017-03-26T12:10:49.284Z,64736
2017-03-26T12:11:49.885Z,63040
2017-03-26T12:12:49.665Z,63616
2017-03-26T12:13:49.706Z,62944
2017-03-26T12:14:49.099Z,60672
2017-03-26T12:15:49.748Z,61472
2017-03-26T12:16:49.714Z,67360
2017-03-26T12:17:49.811Z,69856
2017-03-26T12:18:49.533Z,67744
2017-03-26T12:19:49.251Z,64160
2017-03-26T12:20:49.599Z,60288
2017-03-26T12:21:49.871Z,60416
2017-03-26T12:22:49.979Z,63424
2017-03-26T12:23:50.009Z,68256
2017-03-26T12:24:49.711Z,79520
2017-03-26T12:25:50.058Z,97376
2017-03-26T12:26:49.720Z,113088
2017-03-26T12:27:49.511Z,113216
2017-03-26T12:28:49.541Z,98976
2017-03-26T12:29:50.190Z,86944
2017-03-26T12:30:50.219Z,73792
2017-03-26T12:31:50.518Z,61952
2017-03-26T12:32:49.996Z,52320
2017-03-26T12:33:50.027Z,43744
2017-03-26T12:34:50.037Z,39296
2017-03-26T12:35:50.382Z,35200
2017-03-26T12:36:50.359Z,33920
2017-03-26T12:37:50.137Z,35232
2017-03-26T12:38:50.480Z,35232
2017-03-26T12:39:49.890Z,33600
2017-03-26T12:40:50.550Z,33792
2017-03-26T12:41:50.833Z,35296
2017-03-26T12:42:50.624Z,36032
2017-03-26T12:43:50.654Z,36320
2017-03-26T12:44:50.053Z,35168
2017-03-26T12:45:50.709Z,32736
2017-03-26T12:46:50.984Z,31360
2017-03-26T12:47:50.468Z,30848
2017-03-26T12:48:50.491Z,32864
2017-03-26T12:49:50.842Z,35264
2017-03-26T12:50:50.870Z,37472
2017-03-26T12:51:50.854Z,39360
2017-03-26T12:52:50.931Z,37696
2017-03-26T12:53:50.977Z,36992
2017-03-26T12:54:50.701Z,37280
2017-03-26T12:55:51.029Z,37664
2017-03-26T12:56:51.001Z,38624
2017-03-26T12:57:50.803Z,40320
2017-03-26T12:58:51.149Z,41696
2017-03-26T12:59:51.169Z,42336
2017-03-26T13:00:51.194Z,41248
2017-03-26T13:01:51.185Z,40320
2017-03-26T13:02:50.966Z,43264
2017-03-26T13:03:51.308Z,46016
2017-03-26T13:04:51.336Z,46208
2017-03-26T13:05:51.357Z,46208
2017-03-26T13:06:51.645Z,48000
2017-03-26T13:07:51.441Z,48032
2017-03-26T13:08:51.171Z,48032
2017-03-26T13:09:51.494Z,50720
2017-03-26T13:10:50.903Z,51520
2017-03-26T13:11:51.821Z,51840
2017-03-26T13:12:51.597Z,53024
2017-03-26T13:13:51.641Z,52832
2017-03-26T13:14:51.666Z,52000
2017-03-26T13:15:51.700Z,52640
2017-03-26T13:16:51.682Z,54144
2017-03-26T13:17:51.142Z,54976
2017-03-26T13:18:51.804Z,54848
2017-03-26T13:19:51.215Z,53280
2017-03-26T13:20:51.881Z,50048
2017-03-26T13:21:51.843Z,49920
2017-03-26T13:22:51.322Z,52448
2017-03-26T13:23:51.659Z,53536
2017-03-26T13:24:51.692Z,52736
2017-03-26T13:25:52.031Z,52096
2017-03-26T13:26:52.005Z,51136
2017-03-26T13:27:52.093Z,51872
2017-03-26T13:28:51.834Z,49504
2017-03-26T13:29:52.219Z,52000
2017-03-26T13:30:52.207Z,49472
2017-03-26T13:31:52.524Z,51136
2017-03-26T13:32:51.953Z,47808
2017-03-26T13:33:52.306Z,40896
2017-03-26T13:34:52.032Z,32032
2017-03-26T13:35:52.355Z,19904
2017-03-26T13:36:54.156Z,15440
2017-03-26T13:37:52.433Z,14548
2017-03-26T13:38:52.473Z,14132
2017-03-26T13:39:52.494Z,13928
2017-03-26T13:40:52.214Z,13708
2017-03-26T13:41:52.808Z,13888
2017-03-26T13:42:52.286Z,14020
2017-03-26T13:43:52.665Z,13792
2017-03-26T13:44:52.658Z,13448
2017-03-26T13:45:52.706Z,13068
2017-03-26T13:46:52.416Z,12628
2017-03-26T13:47:52.193Z,12116
2017-03-26T13:48:52.477Z,12108
2017-03-26T13:49:52.524Z,11760
2017-03-26T13:50:52.856Z,10460
2017-03-26T13:51:52.891Z,10948