createdAt,value
2018-05-04T00:00:41.736Z,25.5
2018-05-04T00:01:31.496Z,25.5
2018-05-04T00:02:22.079Z,25.5
2018-05-04T00:03:11.908Z,25.5
2018-05-04T00:04:01.647Z,25.5
2018-05-04T00:04:52.286Z,25.5
2018-05-04T00:05:42.379Z,25.5
2018-05-04T00:06:32.421Z,25.5
2018-05-04T00:07:22.454Z,25.5
2018-05-04T00:08:11.714Z,25.5
2018-05-04T00:09:02.357Z,25.5
2018-05-04T00:09:52.085Z,25.5
2018-05-04T00:10:42.529Z,25.5
2018-05-04T00:11:32.513Z,25.5
2018-05-04T00:12:22.576Z,25.5
2018-05-04T00:13:12.623Z,25.4
2018-05-04T00:14:02.169Z,25.5
2018-05-04T00:14:52.461Z,25.4
2018-05-04T00:15:43.086Z,25.4
2018-05-04T00:16:32.605Z,25.5
2018-05-04T00:17:23.226Z,25.5
2018-05-04T00:18:12.790Z,25.4
2018-05-04T00:19:02.546Z,25.5
2018-05-04T00:19:52.559Z,25.5
2018-05-04T00:20:43.209Z,25.4
2018-05-04T00:21:33.262Z,25.4
2018-05-04T00:22:23.389Z,25.4
2018-05-04T00:23:13.685Z,25.4
2018-05-04T00:24:03.459Z,25.4
2018-05-04T00:24:52.771Z,25.4
2018-05-04T00:25:43.413Z,25.4
2018-05-04T00:26:32.881Z,25.4
2018-05-04T00:27:23.276Z,25.4
2018-05-04T00:28:12.700Z,25.4
2018-05-04T00:29:03.453Z,25.4
2018-05-04T00:29:53.889Z,25.4
2018-05-04T00:30:58.889Z,25.4
2018-05-04T00:31:34.373Z,25.4
2018-05-04T00:32:23.811Z,25.4
2018-05-04T00:33:14.440Z,25.4
2018-05-04T00:34:04.230Z,25.4
2018-05-04T00:34:54.021Z,25.4
2018-05-04T00:35:43.916Z,25.4
2018-05-04T00:36:34.109Z,25.4
2018-05-04T00:37:23.707Z,25.4
2018-05-04T00:38:14.291Z,25.4
2018-05-04T00:39:04.653Z,25.4
2018-05-04T00:39:53.943Z,25.4
2018-05-04T00:40:44.257Z,25.4
2018-05-04T00:41:34.054Z,25.4
2018-05-04T00:42:24.691Z,25.4
2018-05-04T00:43:14.968Z,25.4
2018-05-04T00:44:04.728Z,25.4
2018-05-04T00:44:55.091Z,25.4
2018-05-04T00:45:44.855Z,25.4
2018-05-04T00:46:35.187Z,25.4
2018-05-04T00:47:25.505Z,25.4
2018-05-04T00:48:15.593Z,25.4
2018-05-04T00:49:05.150Z,25.4
2018-05-04T00:49:54.943Z,25.4
2018-05-04T00:50:44.655Z,25.4
2018-05-04T00:51:35.608Z,25.4
2018-05-04T00:52:25.922Z,25.4
2018-05-04T00:53:15.737Z,25.4
2018-05-04T00:54:05.236Z,25.4
2018-05-04T00:54:55.287Z,25.4
2018-05-04T00:55:45.890Z,25.4
2018-05-04T00:56:35.941Z,25.4
2018-05-04T00:57:25.457Z,25.4
2018-05-04T00:58:16.350Z,25.4
2018-05-04T00:59:05.577Z,25.4
2018-05-04T00:59:56.512Z,25.4
2018-05-04T01:00:46.572Z,25.4
2018-05-04T01:01:36.340Z,25.4
2018-05-04T01:02:26.103Z,25.4
2018-05-04T01:03:16.475Z,25.4
2018-05-04T01:04:06.249Z,25.4
2018-05-04T01:04:56.896Z,25.4
2018-05-04T01:05:46.109Z,25.4
2018-05-04T01:06:36.974Z,25.4
2018-05-04T01:07:26.237Z,25.4
2018-05-04T01:08:16.601Z,25.4
2018-05-04T01:09:06.455Z,25.4
2018-05-04T01:09:56.986Z,25.4
2018-05-04T01:10:47.067Z,25.4
2018-05-04T01:11:36.559Z,25.4
2018-05-04T01:12:26.605Z,25.4
2018-05-04T01:13:17.239Z,25.4
2018-05-04T01:14:07.114Z,25.4
2018-05-04T01:14:56.777Z,25.4
2018-05-04T01:15:47.792Z,25.4
2018-05-04T01:16:36.074Z,25.4
2018-05-04T01:17:26.701Z,25.3
2018-05-04T01:18:17.350Z,25.4
2018-05-04T01:19:07.473Z,25.3
2018-05-04T01:19:58.057Z,25.4
2018-05-04T01:20:47.808Z,25.4
2018-05-04T01:21:38.181Z,25.4
2018-05-04T01:22:27.913Z,25.4
2018-05-04T01:23:17.979Z,25.3
2018-05-04T01:24:08.334Z,25.3
2018-05-04T01:24:58.413Z,25.3
2018-05-04T01:25:47.619Z,25.3
2018-05-04T01:26:38.518Z,25.3
2018-05-04T01:27:27.997Z,25.3
2018-05-04T01:28:18.656Z,25.4
2018-05-04T01:29:08.138Z,25.3
2018-05-04T01:29:58.270Z,25.3
2018-05-04T01:30:48.559Z,25.3
2018-05-04T01:31:38.643Z,25.3
2018-05-04T01:32:28.401Z,25.3
2018-05-04T01:33:18.829Z,25.3
2018-05-04T01:34:08.264Z,25.3
2018-05-04T01:34:58.594Z,25.3
2018-05-04T01:35:48.942Z,25.3
2018-05-04T01:36:39.059Z,25.3
2018-05-04T01:37:28.512Z,25.3
2018-05-04T01:38:19.171Z,25.3
2018-05-04T01:39:09.494Z,25.3
2018-05-04T01:39:59.247Z,25.3
2018-05-04T01:40:48.486Z,25.3
2018-05-04T01:41:39.662Z,25.3
2018-05-04T01:42:29.719Z,25.3
2018-05-04T01:43:19.234Z,25.3
2018-05-04T01:44:09.390Z,25.3
2018-05-04T01:44:58.806Z,25.3
2018-05-04T01:45:49.982Z,25.3
2018-05-04T01:46:39.808Z,25.3
2018-05-04T01:47:30.121Z,25.3
2018-05-04T01:48:19.627Z,25.3
2018-05-04T01:49:09.696Z,25.3
2018-05-04T01:50:00.100Z,25.3
2018-05-04T01:50:50.363Z,25.3
2018-05-04T01:51:39.849Z,25.3
2018-05-04T01:52:29.402Z,25.3
2018-05-04T01:53:18.863Z,25.3
2018-05-04T01:54:09.826Z,25.3
2018-05-04T01:55:00.444Z,25.3
2018-05-04T01:55:50.154Z,25.3
2018-05-04T01:56:39.520Z,25.3
2018-05-04T01:57:30.135Z,25.3
2018-05-04T01:58:20.239Z,25.3
2018-05-04T01:59:11.010Z,25.3
2018-05-04T02:00:01.059Z,25.3
2018-05-04T02:00:50.126Z,25.3
2018-05-04T02:01:40.711Z,25.3
2018-05-04T02:02:30.766Z,25.3
2018-05-04T02:03:20.851Z,25.3
2018-05-04T02:04:10.927Z,25.3
2018-05-04T02:05:01.271Z,25.3
2018-05-04T02:05:51.243Z,25.3
2018-05-04T02:06:41.024Z,25.3
2018-05-04T02:07:30.859Z,25.3
2018-05-04T02:08:20.361Z,25.3
2018-05-04T02:09:11.322Z,25.3
2018-05-04T02:10:00.721Z,25.3
2018-05-04T02:10:51.696Z,25.2
2018-05-04T02:11:40.934Z,25.3
2018-05-04T02:12:31.252Z,25.3
2018-05-04T02:13:21.866Z,25.3
2018-05-04T02:14:11.863Z,25.3
2018-05-04T02:15:01.719Z,25.3
2018-05-04T02:15:51.356Z,25.3
2018-05-04T02:16:41.310Z,25.3
2018-05-04T02:17:30.897Z,25.3
2018-05-04T02:18:21.713Z,25.2
2018-05-04T02:19:12.030Z,25.3
2018-05-04T02:20:01.263Z,25.3
2018-05-04T02:20:51.929Z,25.3
2018-05-04T02:21:42.699Z,25.3
2018-05-04T02:22:32.517Z,25.3
2018-05-04T02:23:22.643Z,25.3
2018-05-04T02:24:12.076Z,25.3
2018-05-04T02:25:03.035Z,25.3
2018-05-04T02:25:52.245Z,25.3
2018-05-04T02:26:42.548Z,25.3
2018-05-04T02:27:32.902Z,25.3
2018-05-04T02:28:22.704Z,25.3
2018-05-04T02:29:13.125Z,25.3
2018-05-04T02:30:03.437Z,25.3
2018-05-04T02:30:52.667Z,25.3
2018-05-04T02:31:43.312Z,25.3
2018-05-04T02:32:33.308Z,25.3
2018-05-04T02:33:23.126Z,25.2
2018-05-04T02:34:12.547Z,25.3
2018-05-04T02:35:03.802Z,25.3
2018-05-04T02:35:53.579Z,25.2
2018-05-04T02:36:43.593Z,25.3
2018-05-04T02:37:33.727Z,25.2
2018-05-04T02:38:23.547Z,25.2
2018-05-04T02:39:13.848Z,25.2
2018-05-04T02:40:04.154Z,25.2
2018-05-04T02:40:54.020Z,25.2
2018-05-04T02:41:43.754Z,25.2
2018-05-04T02:42:34.070Z,25.2
2018-05-04T02:43:23.553Z,25.2
2018-05-04T02:44:14.183Z,25.2
2018-05-04T02:45:03.748Z,25.2
2018-05-04T02:45:54.347Z,25.2
2018-05-04T02:46:44.690Z,25.2
2018-05-04T02:47:34.716Z,25.2
2018-05-04T02:48:24.482Z,25.2
2018-05-04T02:49:14.814Z,25.2
2018-05-04T02:50:04.375Z,25.2
2018-05-04T02:50:54.758Z,25.2
2018-05-04T02:51:44.595Z,25.2
2018-05-04T02:52:34.567Z,25.2
2018-05-04T02:53:23.269Z,25.2
2018-05-04T02:54:15.218Z,25.2
2018-05-04T02:55:05.033Z,25.2
2018-05-04T02:55:55.088Z,25.2
2018-05-04T02:56:45.438Z,25.2
2018-05-04T02:57:34.929Z,25.2
2018-05-04T02:58:25.049Z,25.2
2018-05-04T02:59:15.394Z,25.2
2018-05-04T03:00:05.120Z,25.2
2018-05-04T03:00:54.775Z,25.2
2018-05-04T03:01:45.523Z,25.2
2018-05-04T03:02:35.298Z,25.2
2018-05-04T03:03:25.985Z,25.2
2018-05-04T03:04:15.176Z,25.2
2018-05-04T03:05:06.085Z,25.2
2018-05-04T03:05:56.140Z,25.2
2018-05-04T03:06:45.926Z,25.2
2018-05-04T03:07:36.248Z,25.2
2018-05-04T03:08:26.335Z,25.2
2018-05-04T03:09:16.416Z,25.2
2018-05-04T03:10:06.014Z,25.1
2018-05-04T03:10:56.278Z,25.2
2018-05-04T03:11:46.600Z,25.1
2018-05-04T03:12:36.080Z,25.2
2018-05-04T03:13:26.201Z,25.2
2018-05-04T03:14:16.260Z,25.2
2018-05-04T03:15:06.324Z,25.2
2018-05-04T03:15:55.559Z,25.2
2018-05-04T03:16:46.478Z,25.2
2018-05-04T03:17:36.519Z,25.2
2018-05-04T03:18:25.793Z,25.1
2018-05-04T03:19:17.108Z,25.2
2018-05-04T03:20:06.444Z,25.2
2018-05-04T03:20:56.432Z,25.1
2018-05-04T03:21:46.797Z,25.1
2018-05-04T03:22:37.404Z,25.2
2018-05-04T03:23:26.784Z,25.1
2018-05-04T03:24:16.221Z,25.2
2018-05-04T03:25:06.790Z,25.2
2018-05-04T03:25:57.083Z,25.1
2018-05-04T03:26:47.490Z,25.1
2018-05-04T03:27:37.024Z,25.2
2018-05-04T03:28:26.951Z,25.2
2018-05-04T03:29:17.485Z,25.1
2018-05-04T03:30:07.220Z,25.2
2018-05-04T03:30:57.005Z,25.2
2018-05-04T03:31:47.353Z,25.1
2018-05-04T03:32:37.419Z,25.1
2018-05-04T03:33:27.625Z,25.1
2018-05-04T03:34:17.135Z,25.2
2018-05-04T03:35:07.588Z,25.1
2018-05-04T03:35:57.635Z,25.1
2018-05-04T03:36:47.402Z,25.1
2018-05-04T03:37:38.066Z,25.1
2018-05-04T03:38:28.256Z,25.1
2018-05-04T03:39:17.644Z,25.2
2018-05-04T03:40:08.242Z,25.1
2018-05-04T03:40:57.741Z,25.1
2018-05-04T03:41:47.861Z,25.1
2018-05-04T03:42:37.868Z,25.1
2018-05-04T03:43:28.480Z,25.1
2018-05-04T03:44:18.011Z,25.1
2018-05-04T03:45:08.079Z,25.1
2018-05-04T03:45:58.132Z,25.1
2018-05-04T03:46:48.751Z,25.1
2018-05-04T03:47:38.790Z,25.2
2018-05-04T03:48:28.869Z,25.2
2018-05-04T03:49:18.388Z,25.2
2018-05-04T03:50:08.438Z,25.1
2018-05-04T03:50:58.504Z,25.1
2018-05-04T03:51:48.570Z,25.1
2018-05-04T03:52:39.177Z,25.1
2018-05-04T03:53:29.261Z,25.1
2018-05-04T03:54:18.470Z,25.1
2018-05-04T03:55:08.362Z,25.1
2018-05-04T03:55:57.575Z,25.1
2018-05-04T03:56:48.679Z,25.1
2018-05-04T03:57:38.736Z,25.1
2018-05-04T03:58:28.794Z,25.1
2018-05-04T03:59:18.965Z,25.1
2018-05-04T04:00:09.480Z,25.1
2018-05-04T04:00:59.544Z,25.2
2018-05-04T04:01:49.699Z,25.2
2018-05-04T04:02:39.863Z,25.1
2018-05-04T04:03:29.809Z,25.1
2018-05-04T04:04:19.289Z,25.1
2018-05-04T04:05:09.899Z,25.1
2018-05-04T04:06:00.266Z,25.2
2018-05-04T04:06:50.275Z,25.1
2018-05-04T04:07:39.772Z,25.2
2018-05-04T04:08:30.151Z,25.1
2018-05-04T04:09:19.371Z,25.1
2018-05-04T04:10:10.273Z,25.1
2018-05-04T04:10:59.732Z,25.1
2018-05-04T04:11:50.093Z,25.2
2018-05-04T04:12:41.516Z,25.2
2018-05-04T04:13:30.766Z,25.2
2018-05-04T04:14:20.049Z,25.1
2018-05-04T04:15:10.944Z,25.1
2018-05-04T04:16:01.001Z,25.2
2018-05-04T04:16:51.051Z,25.2
2018-05-04T04:17:41.099Z,25.1
2018-05-04T04:18:31.176Z,25.1
2018-05-04T04:19:20.649Z,25.1
2018-05-04T04:20:10.995Z,25.1
2018-05-04T04:21:01.347Z,25.2
2018-05-04T04:21:50.949Z,25.2
2018-05-04T04:22:41.487Z,25.2
2018-05-04T04:23:31.538Z,25.2
2018-05-04T04:24:21.847Z,25.2
2018-05-04T04:25:11.396Z,25.2
2018-05-04T04:26:01.194Z,25.1
2018-05-04T04:26:51.333Z,25.1
2018-05-04T04:27:41.335Z,25.1
2018-05-04T04:28:31.937Z,25.1
2018-05-04T04:29:21.161Z,25.1
2018-05-04T04:30:11.226Z,25.1
2018-05-04T04:31:01.819Z,25.2
2018-05-04T04:31:52.253Z,25.1
2018-05-04T04:32:42.294Z,25.1
2018-05-04T04:33:30.779Z,25.1
2018-05-04T04:34:21.128Z,25.1
2018-05-04T04:35:11.403Z,25.1
2018-05-04T04:36:01.751Z,25.2
2018-05-04T04:36:51.704Z,25.2
2018-05-04T04:37:41.572Z,25.2
2018-05-04T04:38:32.221Z,25.1
2018-05-04T04:39:22.704Z,25.2
2018-05-04T04:40:12.773Z,25.2
2018-05-04T04:41:02.802Z,25.2
2018-05-04T04:41:53.443Z,25.1
2018-05-04T04:42:42.969Z,25.1
2018-05-04T04:43:32.820Z,25.1
2018-05-04T04:44:22.625Z,25.1
2018-05-04T04:45:13.188Z,25.1
2018-05-04T04:46:02.661Z,25.1
2018-05-04T04:46:53.351Z,25.1
2018-05-04T04:47:42.921Z,25.2
2018-05-04T04:48:34.038Z,25.1
2018-05-04T04:49:23.708Z,25.1
2018-05-04T04:50:13.783Z,25.1
2018-05-04T04:51:03.840Z,25.1
2018-05-04T04:51:54.227Z,25.2
2018-05-04T04:52:43.769Z,25.1
2018-05-04T04:53:34.027Z,25.1
2018-05-04T04:54:24.395Z,25.1
2018-05-04T04:55:13.034Z,25.1
2018-05-04T04:56:04.276Z,25.1
2018-05-04T04:56:53.530Z,25.1
2018-05-04T04:57:43.538Z,25.1
2018-05-04T04:58:34.211Z,25.1
2018-05-04T04:59:24.600Z,25.1
2018-05-04T05:00:14.543Z,25.1
2018-05-04T05:01:04.617Z,25.1
2018-05-04T05:01:55.352Z,25.2
2018-05-04T05:02:45.024Z,25.2
2018-05-04T05:03:34.805Z,25.2
2018-05-04T05:04:24.304Z,25.2
2018-05-04T05:05:14.925Z,25.2
2018-05-04T05:06:05.114Z,25.2
2018-05-04T05:06:54.827Z,25.2
2018-05-04T05:07:45.079Z,25.2
2018-05-04T05:08:35.448Z,25.2
2018-05-04T05:09:25.226Z,25.2
2018-05-04T05:10:14.753Z,25.2
2018-05-04T05:11:05.458Z,25.2
2018-05-04T05:11:55.169Z,25.2
2018-05-04T05:12:45.838Z,25.2
2018-05-04T05:13:36.848Z,25.1
2018-05-04T05:14:25.934Z,25.2
2018-05-04T05:15:15.130Z,25.1
2018-05-04T05:16:05.474Z,25.1
2018-05-04T05:16:55.800Z,25.1
2018-05-04T05:17:45.851Z,25.2
2018-05-04T05:18:35.939Z,25.1
2018-05-04T05:19:25.705Z,25.2
2018-05-04T05:20:15.522Z,25.1
2018-05-04T05:21:06.232Z,25.1
2018-05-04T05:21:56.977Z,25.1
2018-05-04T05:22:45.508Z,25.1
2018-05-04T05:23:36.336Z,25.1
2018-05-04T05:24:26.217Z,25.1
2018-05-04T05:25:16.004Z,25.1
2018-05-04T05:26:06.088Z,25.1
2018-05-04T05:26:55.831Z,25.1
2018-05-04T05:27:45.899Z,25.1
2018-05-04T05:28:36.563Z,25.1
2018-05-04T05:29:25.964Z,25.1
2018-05-04T05:30:17.158Z,25.1
2018-05-04T05:31:05.871Z,25.1
2018-05-04T05:31:56.466Z,25.1
2018-05-04T05:32:46.270Z,25.1
2018-05-04T05:33:36.608Z,25.1
2018-05-04T05:34:26.983Z,25.1
2018-05-04T05:35:17.140Z,25.1
2018-05-04T05:36:06.801Z,25.1
2018-05-04T05:36:56.296Z,25.1
2018-05-04T05:37:46.979Z,25.1
2018-05-04T05:38:36.694Z,25.1
2018-05-04T05:39:26.242Z,25.1
2018-05-04T05:40:17.432Z,25.1
2018-05-04T05:41:07.515Z,25.1
2018-05-04T05:41:57.307Z,25.1
2018-05-04T05:42:47.342Z,25.1
2018-05-04T05:43:37.192Z,25.1
2018-05-04T05:44:26.355Z,25.1
2018-05-04T05:45:17.040Z,25.1
2018-05-04T05:46:06.255Z,25.1
2018-05-04T05:46:57.659Z,25.1
2018-05-04T05:47:47.722Z,25.1
2018-05-04T05:48:38.583Z,25.1
2018-05-04T05:49:28.372Z,25
2018-05-04T05:50:18.384Z,25.1
2018-05-04T05:51:07.592Z,25
2018-05-04T05:51:58.841Z,25
2018-05-04T05:52:48.423Z,25
2018-05-04T05:53:38.028Z,25.1
2018-05-04T05:54:28.739Z,25
2018-05-04T05:55:18.788Z,25
2018-05-04T05:56:08.539Z,25
2018-05-04T05:56:58.631Z,25
2018-05-04T05:57:48.903Z,25
2018-05-04T05:58:38.460Z,25
2018-05-04T05:59:29.090Z,25
2018-05-04T06:00:19.132Z,24.9
2018-05-04T06:01:09.205Z,24.9
2018-05-04T06:01:59.600Z,25
2018-05-04T06:02:49.072Z,25
2018-05-04T06:03:39.192Z,24.8
2018-05-04T06:05:27.622Z,23.4
2018-05-04T06:05:37.722Z,28.7
2018-05-04T06:06:29.342Z,28.6
2018-05-04T06:07:18.367Z,27
2018-05-04T06:08:09.435Z,25.3
2018-05-04T06:08:59.209Z,24.4
2018-05-04T06:09:49.076Z,24.5
2018-05-04T06:10:39.659Z,24.8
2018-05-04T06:11:29.276Z,25.1
2018-05-04T06:12:18.989Z,25
2018-05-04T06:13:09.300Z,24.8
2018-05-04T06:13:59.899Z,24.6
2018-05-04T06:14:49.992Z,24.5
2018-05-04T06:15:39.513Z,24.5
2018-05-04T06:16:30.108Z,24.6
2018-05-04T06:17:19.896Z,24.6
2018-05-04T06:18:09.998Z,24.6
2018-05-04T06:18:59.816Z,24.6
2018-05-04T06:19:50.110Z,24.6
2018-05-04T06:20:40.416Z,24.6
2018-05-04T06:21:29.928Z,24.6
2018-05-04T06:22:20.305Z,24.6
2018-05-04T06:23:10.588Z,24.7
2018-05-04T06:24:00.678Z,24.7
2018-05-04T06:24:49.704Z,24.8
2018-05-04T06:25:39.704Z,24.8
2018-05-04T06:26:29.456Z,24.8
2018-05-04T06:27:20.673Z,24.9
2018-05-04T06:28:10.805Z,24.9
2018-05-04T06:29:00.875Z,24.9
2018-05-04T06:29:50.010Z,25
2018-05-04T06:30:41.190Z,25.1
2018-05-04T06:31:30.722Z,25.1
2018-05-04T06:32:21.034Z,25.2
2018-05-04T06:33:11.102Z,25.3
2018-05-04T06:34:01.634Z,25.4
2018-05-04T06:34:51.507Z,25.4
2018-05-04T06:35:41.294Z,25.5
2018-05-04T06:36:31.385Z,25.6
2018-05-04T06:37:21.226Z,25.7
2018-05-04T06:38:11.820Z,25.8
2018-05-04T06:39:01.272Z,25.9
2018-05-04T06:39:51.189Z,26
2018-05-04T06:40:41.544Z,26.2
2018-05-04T06:41:31.530Z,26.5
2018-05-04T06:42:21.628Z,26.7
2018-05-04T06:43:11.653Z,26.8
2018-05-04T06:44:01.506Z,26.9
2018-05-04T06:44:50.639Z,26.9
2018-05-04T06:45:41.768Z,26.9
2018-05-04T06:46:31.636Z,27.1
2018-05-04T06:47:21.414Z,27.3
2018-05-04T06:48:12.578Z,27.6
2018-05-04T06:49:02.042Z,28.3
2018-05-04T06:49:52.363Z,28.6
2018-05-04T06:50:42.703Z,28.8
2018-05-04T06:51:32.598Z,28.8
2018-05-04T06:52:22.669Z,28.8
2018-05-04T06:53:12.925Z,28.8
2018-05-04T06:54:03.026Z,29.1
2018-05-04T06:54:51.930Z,29.3
2018-05-04T06:55:43.239Z,29.4
2018-05-04T06:56:32.651Z,29.3
2018-05-04T06:57:22.653Z,29.1
2018-05-04T06:58:12.158Z,28.9
2018-05-04T06:59:02.848Z,29
2018-05-04T06:59:52.833Z,29.1
2018-05-04T07:00:43.522Z,29.1
2018-05-04T07:01:33.264Z,29.1
2018-05-04T07:02:23.078Z,29.1
2018-05-04T07:03:13.118Z,29.1
2018-05-04T07:04:03.760Z,29.1
2018-05-04T07:04:52.987Z,29.1
2018-05-04T07:05:43.842Z,29.2
2018-05-04T07:06:33.664Z,29.2
2018-05-04T07:07:23.491Z,29.3
2018-05-04T07:08:14.036Z,29.4
2018-05-04T07:09:04.028Z,29.4
2018-05-04T07:09:54.173Z,29.4
2018-05-04T07:10:44.075Z,29.4
2018-05-04T07:11:34.010Z,29.4
2018-05-04T07:12:23.629Z,29.5
2018-05-04T07:13:13.777Z,29.4
2018-05-04T07:14:03.929Z,29.4
2018-05-04T07:14:54.050Z,29.4
2018-05-04T07:15:44.136Z,29.5
2018-05-04T07:16:34.786Z,29.5
2018-05-04T07:17:24.813Z,29.6
2018-05-04T07:18:14.531Z,29.6
2018-05-04T07:19:04.586Z,29.8
2018-05-04T07:19:54.943Z,29.8
2018-05-04T07:20:45.019Z,29.9
2018-05-04T07:21:35.046Z,30.2
2018-05-04T07:22:24.044Z,30.4
2018-05-04T07:23:14.688Z,30.5
2018-05-04T07:24:04.998Z,30.5
2018-05-04T07:24:54.743Z,30.6
2018-05-04T07:25:45.112Z,30.7
2018-05-04T07:26:34.196Z,30.8
2018-05-04T07:27:24.714Z,31.1
2018-05-04T07:28:14.768Z,31.3
2018-05-04T07:29:05.646Z,31.5
2018-05-04T07:29:55.269Z,31.9
2018-05-04T07:30:45.883Z,32.6
2018-05-04T07:31:35.849Z,33.2
2018-05-04T07:32:25.647Z,33.6
2018-05-04T07:33:15.496Z,33.6
2018-05-04T07:34:05.529Z,33.5
2018-05-04T07:34:56.185Z,33.3
2018-05-04T07:35:45.971Z,33.3
2018-05-04T07:36:35.184Z,33.4
2018-05-04T07:37:25.475Z,33.7
2018-05-04T07:38:16.373Z,33.8
2018-05-04T07:39:05.449Z,33.8
2018-05-04T07:39:56.063Z,33.7
2018-05-04T07:40:46.550Z,33.6
2018-05-04T07:41:36.634Z,33.6
2018-05-04T07:42:26.138Z,33.6
2018-05-04T07:43:17.802Z,33.6
2018-05-04T07:44:06.327Z,33.5
2018-05-04T07:44:56.055Z,33.4
2018-05-04T07:45:45.845Z,33.4
2018-05-04T07:46:37.023Z,33.4
2018-05-04T07:47:26.538Z,33.4
2018-05-04T07:48:16.885Z,33.4
2018-05-04T07:49:07.035Z,33.5
2018-05-04T07:49:57.277Z,33.5
2018-05-04T07:50:47.348Z,33.6
2018-05-04T07:51:37.145Z,33.6
2018-05-04T07:52:27.433Z,33.8
2018-05-04T07:53:17.553Z,33.9
2018-05-04T07:54:07.091Z,33.9
2018-05-04T07:54:56.827Z,34
2018-05-04T07:55:47.472Z,34.1
2018-05-04T07:56:37.259Z,34.2
2018-05-04T07:57:26.469Z,34.3
2018-05-04T07:58:17.339Z,34.4
2018-05-04T07:59:07.975Z,34.5
2018-05-04T07:59:58.069Z,34.6
2018-05-04T08:00:48.091Z,34.7
2018-05-04T08:01:37.895Z,34.8
2018-05-04T08:02:28.249Z,34.8
2018-05-04T08:03:18.275Z,34.9
2018-05-04T08:04:08.159Z,34.9
2018-05-04T08:04:58.414Z,35
2018-05-04T08:05:47.364Z,35.1
2018-05-04T08:06:38.381Z,35.1
2018-05-04T08:07:28.076Z,35.1
2018-05-04T08:08:18.398Z,35.1
2018-05-04T08:09:07.928Z,35.1
2018-05-04T08:09:58.298Z,35.1
2018-05-04T08:10:48.329Z,35.2
2018-05-04T08:11:38.751Z,35.2
2018-05-04T08:12:27.880Z,35.3
2018-05-04T08:13:17.960Z,35.3
2018-05-04T08:14:08.696Z,35.4
2018-05-04T08:14:58.660Z,35.4
2018-05-04T08:15:47.680Z,35.6
2018-05-04T08:16:38.818Z,35.7
2018-05-04T08:17:28.283Z,35.9
2018-05-04T08:18:19.020Z,36
2018-05-04T08:19:07.980Z,36.1
2018-05-04T08:19:58.586Z,36.3
2018-05-04T08:20:49.696Z,36.4
2018-05-04T08:21:38.583Z,36.6
2018-05-04T08:22:28.948Z,36.8
2018-05-04T08:23:18.732Z,36.9
2018-05-04T08:24:09.916Z,37
2018-05-04T08:24:59.445Z,37.2
2018-05-04T08:25:49.774Z,37.4
2018-05-04T08:26:40.137Z,37.6
2018-05-04T08:27:30.813Z,37.5
2018-05-04T08:28:18.627Z,37.4
2018-05-04T08:29:09.574Z,37.4
2018-05-04T08:29:59.052Z,37.4
2018-05-04T08:30:49.427Z,37.6
2018-05-04T08:31:40.111Z,38.1
2018-05-04T08:32:30.028Z,38.8
2018-05-04T08:33:19.888Z,39.6
2018-05-04T08:34:09.289Z,40.3
2018-05-04T08:35:00.526Z,40.9
2018-05-04T08:35:50.631Z,41.4
2018-05-04T08:36:39.530Z,41.6
2018-05-04T08:37:29.620Z,41.2
2018-05-04T08:38:19.710Z,40.9
2018-05-04T08:39:09.565Z,41.1
2018-05-04T08:40:00.125Z,41.6
2018-05-04T08:40:52.466Z,41.9
2018-05-04T08:41:41.379Z,42.4
2018-05-04T08:42:31.299Z,42.7
2018-05-04T08:43:22.107Z,42.7
2018-05-04T08:44:11.190Z,42.6
2018-05-04T08:45:00.970Z,42.3
2018-05-04T08:45:51.029Z,41.9
2018-05-04T08:46:41.135Z,41.5
2018-05-04T08:47:31.439Z,41.2
2018-05-04T08:48:23.100Z,40.9
2018-05-04T08:49:11.366Z,40.8
2018-05-04T08:50:01.070Z,40.6
2018-05-04T08:50:52.145Z,40.4
2018-05-04T08:51:41.770Z,40.2
2018-05-04T08:52:31.543Z,40
2018-05-04T08:53:21.896Z,39.8
2018-05-04T08:54:11.955Z,39.6
2018-05-04T08:55:02.026Z,39.5
2018-05-04T08:55:52.109Z,39.4
2018-05-04T08:56:41.891Z,39.3
2018-05-04T08:57:32.832Z,39.2
2018-05-04T08:58:22.570Z,39.1
2018-05-04T08:59:12.386Z,39.1
2018-05-04T09:00:02.714Z,39
2018-05-04T09:00:52.764Z,39
2018-05-04T09:01:42.789Z,39
2018-05-04T09:02:32.582Z,39.1
2018-05-04T09:03:22.660Z,39.1
2018-05-04T09:04:13.052Z,39.1
2018-05-04T09:05:03.108Z,39.2
2018-05-04T09:05:52.319Z,39.3
2018-05-04T09:06:43.228Z,39.4
2018-05-04T09:07:32.818Z,39.6
2018-05-04T09:08:22.805Z,39.7
2018-05-04T09:09:13.154Z,39.9
2018-05-04T09:10:03.526Z,40.2
2018-05-04T09:10:53.257Z,40.6
2018-05-04T09:11:43.586Z,40.9
2018-05-04T09:12:33.416Z,41.3
2018-05-04T09:13:23.484Z,41.6
2018-05-04T09:14:12.482Z,42
2018-05-04T09:15:03.592Z,42.4
2018-05-04T09:15:53.959Z,42.9
2018-05-04T09:16:44.105Z,43.4
2018-05-04T09:17:33.809Z,43.6
2018-05-04T09:18:23.668Z,43.9
2018-05-04T09:19:13.917Z,44.3
2018-05-04T09:20:03.987Z,44.7
2018-05-04T09:20:54.064Z,45.1
2018-05-04T09:21:43.825Z,45.5
2018-05-04T09:22:34.224Z,45.8
2018-05-04T09:23:23.676Z,46.3
2018-05-04T09:24:14.363Z,46.8
2018-05-04T09:25:04.110Z,47.1
2018-05-04T09:25:54.448Z,47.5
2018-05-04T09:26:44.216Z,48
2018-05-04T09:27:33.743Z,48.5
2018-05-04T09:28:24.373Z,48.9
2018-05-04T09:29:14.461Z,49.1
2018-05-04T09:30:04.517Z,49.1
2018-05-04T09:30:55.492Z,49.1
2018-05-04T09:31:44.886Z,49.1
2018-05-04T09:32:34.672Z,49.3
2018-05-04T09:33:25.310Z,49.4
2018-05-04T09:34:14.817Z,49.6
2018-05-04T09:35:04.921Z,49.9
2018-05-04T09:35:54.478Z,50.2
2018-05-04T09:36:44.745Z,50.5
2018-05-04T09:37:35.366Z,50.8
2018-05-04T09:38:25.222Z,51.1
2018-05-04T09:39:15.611Z,51.6
2018-05-04T09:40:05.853Z,51.9
2018-05-04T09:40:55.334Z,52.1
2018-05-04T09:41:44.721Z,52.1
2018-05-04T09:42:35.543Z,52
2018-05-04T09:43:26.717Z,52.1
2018-05-04T09:44:16.183Z,52.2
2018-05-04T09:45:06.300Z,52.3
2018-05-04T09:46:45.270Z,52.3
2018-05-04T09:47:36.480Z,52.2
2018-05-04T09:48:26.459Z,52.1
2018-05-04T09:50:06.642Z,51.8
2018-05-04T09:50:55.836Z,51.7
2018-05-04T09:51:46.710Z,51.5
2018-05-04T09:52:36.259Z,51.3
2018-05-04T09:53:26.103Z,51
2018-05-04T09:54:15.851Z,50.8
2018-05-04T09:55:06.438Z,50.8
2018-05-04T09:55:57.635Z,50.6
2018-05-04T09:56:46.606Z,50.6
2018-05-04T09:57:36.344Z,50.8
2018-05-04T09:58:26.432Z,51
2018-05-04T09:59:16.224Z,51.3
2018-05-04T10:00:07.406Z,51.4
2018-05-04T10:00:57.510Z,51.5
2018-05-04T10:01:47.608Z,51.6
2018-05-04T10:02:37.051Z,51.6
2018-05-04T10:03:27.541Z,51.5
2018-05-04T10:04:17.709Z,51.4
2018-05-04T10:05:07.251Z,51.4
2018-05-04T10:05:57.585Z,51.4
2018-05-04T10:06:47.691Z,51.4
2018-05-04T10:07:38.005Z,51.3
2018-05-04T10:08:27.504Z,51.2
2018-05-04T10:09:18.469Z,51.1
2018-05-04T10:10:07.812Z,51.1
2018-05-04T10:10:58.033Z,51
2018-05-04T10:11:47.492Z,51
2018-05-04T10:12:37.831Z,51.1
2018-05-04T10:13:28.509Z,51.2
2018-05-04T10:14:18.514Z,51.3
2018-05-04T10:15:07.563Z,51.4
2018-05-04T10:15:58.440Z,51.8
2018-05-04T10:16:48.446Z,52.1
2018-05-04T10:17:37.961Z,52.4
2018-05-04T10:18:27.750Z,52.8
2018-05-04T10:19:18.091Z,53.1
2018-05-04T10:20:07.885Z,53.6
2018-05-04T10:20:59.081Z,54.1
2018-05-04T10:21:48.549Z,54.6
2018-05-04T10:22:38.633Z,55.1
2018-05-04T10:23:28.198Z,55.5
2018-05-04T10:24:18.308Z,55.8
2018-05-04T10:25:09.088Z,56.1
2018-05-04T10:25:58.965Z,56.3
2018-05-04T10:26:48.991Z,56.6
2018-05-04T10:27:39.018Z,56.8
2018-05-04T10:28:29.369Z,56.9
2018-05-04T10:29:19.501Z,57.1
2018-05-04T10:30:09.513Z,57.3
2018-05-04T10:30:59.955Z,57.3
2018-05-04T10:31:49.872Z,57.4
2018-05-04T10:32:38.672Z,57.5
2018-05-04T10:33:29.239Z,57.5
2018-05-04T10:34:19.809Z,57.4
2018-05-04T10:35:09.164Z,57.4
2018-05-04T10:36:00.314Z,57.3
2018-05-04T10:36:49.979Z,57.3
2018-05-04T10:37:39.577Z,57.4
2018-05-04T10:38:31.640Z,57.5
2018-05-04T10:39:20.198Z,57.8
2018-05-04T10:40:10.256Z,58.2
2018-05-04T10:41:00.356Z,58.4
2018-05-04T10:41:50.687Z,58.8
2018-05-04T10:42:40.487Z,59.1
2018-05-04T10:43:30.589Z,59.3
2018-05-04T10:44:20.038Z,59.4
2018-05-04T10:45:11.365Z,59.5
2018-05-04T10:46:00.793Z,59.6
2018-05-04T10:46:51.087Z,59.3
2018-05-04T10:48:30.389Z,57.6
2018-05-04T10:49:20.247Z,56.6
2018-05-04T10:50:10.855Z,55.9
2018-05-04T10:51:00.383Z,55.3
2018-05-04T10:51:50.895Z,54.9
2018-05-04T10:52:41.526Z,54.6
2018-05-04T10:53:31.055Z,54.3
2018-05-04T10:54:20.340Z,54.1
2018-05-04T10:55:11.761Z,53.9
2018-05-04T10:56:01.474Z,53.9
2018-05-04T10:56:51.931Z,53.9
2018-05-04T10:57:40.689Z,54.1
2018-05-04T10:58:31.426Z,54.6
2018-05-04T10:59:21.760Z,55.1
2018-05-04T11:00:11.553Z,55.5
2018-05-04T11:01:01.375Z,55.9
2018-05-04T11:01:52.319Z,56.1
2018-05-04T11:02:42.088Z,56.2
2018-05-04T11:03:31.857Z,56.4
2018-05-04T11:04:22.471Z,56.5
2018-05-04T11:05:12.274Z,56.6
2018-05-04T11:06:02.343Z,56.9
2018-05-04T11:06:52.678Z,57
2018-05-04T11:07:42.165Z,57
2018-05-04T11:08:31.954Z,56.9
2018-05-04T11:09:22.330Z,56.8
2018-05-04T11:10:12.618Z,56.8
2018-05-04T11:11:03.205Z,56.7