createdAt,value
2023-02-23T00:02:01.710Z,39.87
2023-02-23T00:04:29.990Z,37.67
2023-02-23T00:06:57.119Z,39.77
2023-02-23T00:09:24.832Z,40.60
2023-02-23T00:11:57.355Z,40.70
2023-02-23T00:14:31.441Z,39.10
2023-02-23T00:17:00.011Z,37.00
2023-02-23T00:19:28.640Z,38.00
2023-02-23T00:21:58.986Z,39.27
2023-02-23T00:24:27.073Z,39.37
2023-02-23T00:26:54.347Z,37.60
2023-02-23T00:29:25.014Z,38.73
2023-02-23T00:31:56.456Z,39.90
2023-02-23T00:34:24.824Z,36.90
2023-02-23T00:36:55.308Z,37.47
2023-02-23T00:39:26.144Z,38.87
2023-02-23T00:41:56.055Z,41.30
2023-02-23T00:44:24.966Z,40.07
2023-02-23T00:46:53.158Z,37.47
2023-02-23T00:49:22.571Z,41.00
2023-02-23T00:51:50.269Z,38.53
2023-02-23T00:54:18.697Z,39.60
2023-02-23T00:56:46.497Z,42.03
2023-02-23T00:59:15.105Z,41.07
2023-02-23T01:01:42.848Z,39.97
2023-02-23T01:04:12.941Z,39.53
2023-02-23T01:06:42.657Z,41.43
2023-02-23T01:09:14.320Z,40.67
2023-02-23T01:11:42.157Z,38.77
2023-02-23T01:14:10.871Z,42.20
2023-02-23T01:16:39.101Z,40.63
2023-02-23T01:19:07.076Z,40.40
2023-02-23T01:21:36.985Z,40.53
2023-02-23T01:24:05.286Z,43.17
2023-02-23T01:26:37.869Z,41.93
2023-02-23T01:29:17.371Z,39.93
2023-02-23T01:31:48.730Z,39.50
2023-02-23T01:34:19.399Z,38.63
2023-02-23T01:36:46.822Z,39.60
2023-02-23T01:39:16.680Z,41.83
2023-02-23T01:41:44.298Z,39.57
2023-02-23T01:44:14.272Z,42.50
2023-02-23T01:46:46.765Z,41.63
2023-02-23T01:49:28.067Z,39.30
2023-02-23T01:52:00.725Z,37.43
2023-02-23T01:54:33.539Z,38.33
2023-02-23T01:57:05.180Z,39.27
2023-02-23T01:59:51.706Z,40.30
2023-02-23T02:02:33.011Z,40.17
2023-02-23T02:05:02.245Z,37.33
2023-02-23T02:07:31.072Z,41.17
2023-02-23T02:10:11.391Z,37.77
2023-02-23T02:12:44.652Z,37.60
2023-02-23T02:15:17.688Z,41.47
2023-02-23T02:17:53.558Z,38.87
2023-02-23T02:20:46.641Z,37.73
2023-02-23T02:23:40.114Z,40.80
2023-02-23T02:26:23.316Z,38.67
2023-02-23T02:29:17.112Z,40.63
2023-02-23T02:31:55.191Z,38.53
2023-02-23T02:34:33.659Z,39.47
2023-02-23T02:37:33.650Z,40.73
2023-02-23T02:40:22.991Z,41.97
2023-02-23T02:42:55.335Z,42.53
2023-02-23T02:45:35.276Z,41.40
2023-02-23T02:48:25.902Z,42.10
2023-02-23T02:50:59.320Z,39.20
2023-02-23T02:53:34.424Z,39.37
2023-02-23T02:56:06.636Z,38.50
2023-02-23T02:58:39.253Z,39.80
2023-02-23T03:01:32.872Z,41.17
2023-02-23T03:04:23.977Z,40.50
2023-02-23T03:07:22.920Z,40.83
2023-02-23T03:10:27.260Z,38.63
2023-02-23T03:13:29.772Z,38.97
2023-02-23T03:16:54.172Z,35.83
2023-02-23T03:19:51.262Z,35.57
2023-02-23T03:23:12.675Z,36.83
2023-02-23T03:26:13.045Z,34.73
2023-02-23T03:29:18.334Z,34.60
2023-02-23T03:32:22.968Z,39.53
2023-02-23T03:35:35.784Z,37.33
2023-02-23T03:38:43.924Z,36.83
2023-02-23T03:41:34.204Z,38.10
2023-02-23T03:44:29.191Z,39.13
2023-02-23T03:47:17.898Z,35.07
2023-02-23T03:50:07.996Z,36.77
2023-02-23T03:53:05.117Z,37.97
2023-02-23T03:55:54.290Z,34.83
2023-02-23T03:58:50.886Z,37.77
2023-02-23T04:01:39.308Z,37.17
2023-02-23T04:04:27.828Z,37.40
2023-02-23T04:07:17.531Z,39.30
2023-02-23T04:10:03.793Z,42.50
2023-02-23T04:13:05.469Z,39.80
2023-02-23T04:15:36.671Z,36.87
2023-02-23T04:18:12.223Z,38.40
2023-02-23T04:20:43.438Z,38.53
2023-02-23T04:23:10.793Z,37.80
2023-02-23T04:25:38.242Z,39.93
2023-02-23T04:28:05.768Z,36.93
2023-02-23T04:30:35.629Z,39.43
2023-02-23T04:33:02.744Z,38.17
2023-02-23T04:35:31.523Z,36.20
2023-02-23T04:37:59.960Z,38.80
2023-02-23T04:40:30.231Z,40.07
2023-02-23T04:42:57.971Z,39.50
2023-02-23T04:45:25.708Z,41.00
2023-02-23T04:47:52.819Z,39.60
2023-02-23T04:50:20.600Z,41.23
2023-02-23T04:52:48.336Z,43.37
2023-02-23T04:55:21.952Z,42.33
2023-02-23T04:57:49.467Z,42.17
2023-02-23T05:00:18.518Z,42.60
2023-02-23T05:02:48.472Z,35.93
2023-02-23T05:05:16.725Z,37.20
2023-02-23T05:07:43.991Z,36.47
2023-02-23T05:10:13.008Z,37.17
2023-02-23T05:12:40.700Z,35.87
2023-02-23T05:15:08.509Z,37.33
2023-02-23T05:17:37.761Z,36.47
2023-02-23T05:20:05.190Z,36.37
2023-02-23T05:22:33.969Z,39.13
2023-02-23T05:25:01.960Z,39.30
2023-02-23T05:27:28.860Z,38.23
2023-02-23T05:29:57.491Z,38.63
2023-02-23T05:32:24.525Z,39.40
2023-02-23T05:34:51.498Z,36.10
2023-02-23T05:37:19.405Z,38.63
2023-02-23T05:39:47.246Z,37.93
2023-02-23T05:42:14.217Z,36.13
2023-02-23T05:44:41.358Z,37.70
2023-02-23T05:47:08.484Z,36.87
2023-02-23T05:49:35.752Z,36.70
2023-02-23T05:52:04.136Z,36.20
2023-02-23T05:54:31.882Z,37.43
2023-02-23T05:57:01.482Z,36.20
2023-02-23T05:59:29.085Z,37.33
2023-02-23T06:01:57.336Z,39.10
2023-02-23T06:04:25.729Z,36.27
2023-02-23T06:06:52.874Z,38.10
2023-02-23T06:09:20.098Z,38.07
2023-02-23T06:11:48.131Z,41.33
2023-02-23T06:14:16.548Z,40.73
2023-02-23T06:16:45.634Z,42.73
2023-02-23T06:19:13.281Z,40.77
2023-02-23T06:21:41.197Z,38.93
2023-02-23T06:24:09.074Z,41.23
2023-02-23T06:26:46.205Z,38.80
2023-02-23T06:29:16.122Z,39.27
2023-02-23T06:31:43.831Z,40.87
2023-02-23T06:34:14.134Z,39.57
2023-02-23T06:36:42.652Z,38.10
2023-02-23T06:39:12.699Z,40.27
2023-02-23T06:41:40.335Z,37.67
2023-02-23T06:44:07.761Z,39.43
2023-02-23T06:46:35.477Z,38.60
2023-02-23T06:49:04.227Z,40.97
2023-02-23T06:51:32.598Z,39.70
2023-02-23T06:54:00.029Z,40.47
2023-02-23T06:56:27.876Z,40.33
2023-02-23T06:58:55.454Z,43.07
2023-02-23T07:01:22.601Z,39.73
2023-02-23T07:03:50.867Z,40.07
2023-02-23T07:06:21.070Z,42.40
2023-02-23T07:08:49.923Z,42.00
2023-02-23T07:11:18.938Z,40.60
2023-02-23T07:13:47.590Z,43.57
2023-02-23T07:16:17.472Z,40.73
2023-02-23T07:18:44.994Z,43.23
2023-02-23T07:21:12.163Z,44.37
2023-02-23T07:23:40.473Z,40.93
2023-02-23T07:26:07.861Z,42.47
2023-02-23T07:28:40.687Z,42.23
2023-02-23T07:31:09.173Z,50.43
2023-02-23T07:33:41.193Z,50.73
2023-02-23T07:36:11.642Z,48.30
2023-02-23T07:38:40.277Z,48.87
2023-02-23T07:41:09.807Z,48.27
2023-02-23T07:43:36.806Z,47.30
2023-02-23T07:46:04.187Z,47.70
2023-02-23T07:48:33.362Z,46.27
2023-02-23T07:51:01.549Z,47.00
2023-02-23T07:53:30.385Z,47.33
2023-02-23T07:55:58.410Z,46.77
2023-02-23T07:58:25.509Z,49.70
2023-02-23T08:00:52.874Z,50.37
2023-02-23T08:03:20.071Z,52.67
2023-02-23T08:05:47.348Z,53.50
2023-02-23T08:08:14.542Z,49.30
2023-02-23T08:10:41.783Z,49.20
2023-02-23T08:13:09.017Z,48.73
2023-02-23T08:15:36.091Z,48.20
2023-02-23T08:18:03.176Z,48.60
2023-02-23T08:20:31.191Z,47.93
2023-02-23T08:22:58.530Z,48.03
2023-02-23T08:25:27.491Z,52.37
2023-02-23T08:27:55.856Z,49.70
2023-02-23T08:30:24.779Z,51.03
2023-02-23T08:32:52.312Z,51.17
2023-02-23T08:35:20.396Z,52.00
2023-02-23T08:37:47.446Z,50.03
2023-02-23T08:40:20.161Z,50.80
2023-02-23T08:42:52.307Z,49.07
2023-02-23T08:45:21.660Z,51.03
2023-02-23T08:47:54.813Z,50.60
2023-02-23T08:50:22.597Z,50.70
2023-02-23T08:52:52.031Z,49.33
2023-02-23T08:55:21.037Z,50.07
2023-02-23T08:57:48.217Z,52.63
2023-02-23T09:00:18.325Z,51.47
2023-02-23T09:02:50.344Z,53.20
2023-02-23T09:05:18.260Z,54.80
2023-02-23T09:07:45.680Z,51.57
2023-02-23T09:10:15.558Z,53.30
2023-02-23T09:12:42.651Z,53.70
2023-02-23T09:15:10.149Z,56.20
2023-02-23T09:17:38.782Z,51.50
2023-02-23T09:20:06.970Z,53.77
2023-02-23T09:22:36.861Z,56.40
2023-02-23T09:25:05.298Z,54.67
2023-02-23T09:27:32.371Z,53.03
2023-02-23T09:29:59.392Z,55.10
2023-02-23T09:32:26.966Z,56.33
2023-02-23T09:34:54.575Z,57.23
2023-02-23T09:37:21.721Z,55.00
2023-02-23T09:39:49.772Z,60.27
2023-02-23T09:42:39.137Z,57.73
2023-02-23T09:45:35.276Z,59.27
2023-02-23T09:48:23.579Z,57.50
2023-02-23T09:50:55.422Z,57.03
2023-02-23T09:53:41.176Z,58.87
2023-02-23T09:56:38.583Z,60.67
2023-02-23T09:59:09.733Z,60.47
2023-02-23T10:01:38.849Z,59.30
2023-02-23T10:04:18.723Z,57.97
2023-02-23T10:07:07.031Z,64.00
2023-02-23T10:10:11.854Z,60.93
2023-02-23T10:12:59.606Z,64.03
2023-02-23T10:15:35.401Z,63.73
2023-02-23T10:18:17.867Z,64.00
2023-02-23T10:21:07.689Z,60.90
2023-02-23T10:23:45.930Z,64.20
2023-02-23T10:26:19.207Z,63.87
2023-02-23T10:28:47.905Z,62.67
2023-02-23T10:31:32.597Z,60.83
2023-02-23T10:34:06.369Z,62.27
2023-02-23T10:36:41.526Z,61.70
2023-02-23T10:39:10.084Z,63.13
2023-02-23T10:41:38.027Z,62.37
2023-02-23T10:44:16.810Z,63.33
2023-02-23T10:46:46.643Z,64.23
2023-02-23T10:49:30.291Z,63.30
2023-02-23T10:52:03.141Z,63.57
2023-02-23T10:54:45.024Z,65.37
2023-02-23T10:57:34.169Z,62.60
2023-02-23T11:00:17.109Z,63.07
2023-02-23T11:02:45.967Z,65.40
2023-02-23T11:05:44.671Z,65.87
2023-02-23T11:08:11.782Z,63.13
2023-02-23T11:10:39.263Z,67.57
2023-02-23T11:13:28.576Z,66.87
2023-02-23T11:16:02.094Z,65.37
2023-02-23T11:18:30.344Z,65.70
2023-02-23T11:20:58.335Z,65.60
2023-02-23T11:23:29.532Z,65.17
2023-02-23T11:26:03.977Z,66.70
2023-02-23T11:28:32.706Z,66.83
2023-02-23T11:31:13.877Z,61.37
2023-02-23T11:33:41.191Z,62.80
2023-02-23T11:36:39.135Z,64.23
2023-02-23T11:39:14.335Z,61.10
2023-02-23T11:41:42.019Z,60.93
2023-02-23T11:44:23.496Z,61.03
2023-02-23T11:46:51.888Z,60.97
2023-02-23T11:49:29.589Z,58.50
2023-02-23T11:51:59.658Z,55.20
2023-02-23T11:54:31.504Z,56.83
2023-02-23T11:57:02.560Z,58.20
2023-02-23T11:59:32.490Z,59.57
2023-02-23T12:02:23.490Z,53.67
2023-02-23T12:05:03.308Z,49.40
2023-02-23T12:07:48.343Z,50.63
2023-02-23T12:11:02.911Z,56.27
2023-02-23T12:13:47.996Z,50.77
2023-02-23T12:16:28.655Z,43.83
2023-02-23T12:19:07.041Z,42.27
2023-02-23T12:21:45.125Z,47.83
2023-02-23T12:24:34.411Z,48.07
2023-02-23T12:27:12.842Z,46.23
2023-02-23T12:30:12.065Z,48.70
2023-02-23T12:33:13.904Z,49.20
2023-02-23T12:36:07.289Z,46.87
2023-02-23T12:38:54.815Z,45.80
2023-02-23T12:41:40.342Z,43.63
2023-02-23T12:45:12.018Z,43.73
2023-02-23T12:48:08.543Z,43.07
2023-02-23T12:50:48.300Z,41.20
2023-02-23T12:53:28.402Z,40.70
2023-02-23T12:56:05.058Z,39.90
2023-02-23T12:58:57.741Z,40.33
2023-02-23T13:01:39.087Z,43.57
2023-02-23T13:04:50.896Z,38.93
2023-02-23T13:07:24.475Z,41.20
2023-02-23T13:10:22.632Z,42.40
2023-02-23T13:13:20.816Z,39.63
2023-02-23T13:16:04.702Z,41.40
2023-02-23T13:18:41.073Z,39.33
2023-02-23T13:21:22.697Z,38.53
2023-02-23T13:24:11.725Z,41.00
2023-02-23T13:27:06.156Z,38.03
2023-02-23T13:29:47.976Z,39.63
2023-02-23T13:32:24.091Z,42.77
2023-02-23T13:34:58.578Z,41.50
2023-02-23T13:37:54.450Z,40.10
2023-02-23T13:40:42.520Z,38.43
2023-02-23T13:43:34.661Z,35.20
2023-02-23T13:46:04.582Z,35.30
2023-02-23T13:49:09.457Z,35.03
2023-02-23T13:51:43.156Z,34.00
2023-02-23T13:54:13.235Z,34.73
2023-02-23T13:56:47.162Z,35.77
2023-02-23T13:59:34.632Z,40.10
2023-02-23T14:02:28.895Z,37.43
2023-02-23T14:05:17.660Z,37.93
2023-02-23T14:07:49.117Z,35.57
2023-02-23T14:10:41.052Z,38.60
2023-02-23T14:13:27.101Z,38.13
2023-02-23T14:16:14.448Z,37.30
2023-02-23T14:19:06.044Z,38.67
2023-02-23T14:21:43.072Z,38.47
2023-02-23T14:24:22.840Z,39.03
2023-02-23T14:27:08.585Z,37.03
2023-02-23T14:29:46.912Z,40.27
2023-02-23T14:32:14.298Z,39.90
2023-02-23T14:34:49.073Z,39.97
2023-02-23T14:37:42.581Z,44.03
2023-02-23T14:40:24.067Z,43.23
2023-02-23T14:42:58.596Z,42.83
2023-02-23T14:45:29.271Z,43.17
2023-02-23T14:48:10.621Z,43.50
2023-02-23T14:50:39.271Z,44.20
2023-02-23T14:53:13.911Z,44.60
2023-02-23T14:55:43.516Z,45.67
2023-02-23T14:58:29.299Z,42.50
2023-02-23T15:00:58.038Z,43.53
2023-02-23T15:03:25.581Z,44.70
2023-02-23T15:06:00.323Z,44.63
2023-02-23T15:08:31.433Z,44.80
2023-02-23T15:11:12.499Z,43.67
2023-02-23T15:13:51.298Z,43.50
2023-02-23T15:16:31.399Z,45.30
2023-02-23T15:19:04.003Z,44.60
2023-02-23T15:21:31.691Z,45.70
2023-02-23T15:24:11.041Z,44.83
2023-02-23T15:26:41.067Z,45.13
2023-02-23T15:29:13.488Z,46.37
2023-02-23T15:31:50.698Z,44.10
2023-02-23T15:34:31.104Z,47.70
2023-02-23T15:37:17.624Z,47.87
2023-02-23T15:40:00.965Z,47.20
2023-02-23T15:42:53.353Z,49.33
2023-02-23T15:45:40.373Z,45.43
2023-02-23T15:48:18.500Z,46.00
2023-02-23T15:50:53.583Z,48.20
2023-02-23T15:53:29.481Z,50.13
2023-02-23T15:56:04.566Z,49.57
2023-02-23T15:58:44.538Z,48.50
2023-02-23T16:01:25.060Z,48.47
2023-02-23T16:04:05.496Z,52.20
2023-02-23T16:06:51.117Z,48.87
2023-02-23T16:09:21.711Z,50.10
2023-02-23T16:12:04.613Z,49.03
2023-02-23T16:14:50.526Z,47.97
2023-02-23T16:17:33.238Z,50.63
2023-02-23T16:20:12.774Z,52.33
2023-02-23T16:22:46.408Z,50.97
2023-02-23T16:25:18.862Z,51.33
2023-02-23T16:27:51.729Z,50.67
2023-02-23T16:30:34.241Z,52.63
2023-02-23T16:33:07.785Z,51.10
2023-02-23T16:35:47.568Z,52.03
2023-02-23T16:38:27.018Z,56.43
2023-02-23T16:40:54.802Z,53.17
2023-02-23T16:43:22.093Z,54.20
2023-02-23T16:45:49.955Z,52.63
2023-02-23T16:48:18.334Z,54.27
2023-02-23T16:50:46.444Z,52.47
2023-02-23T16:53:13.798Z,51.83
2023-02-23T16:55:56.282Z,54.23
2023-02-23T16:58:26.244Z,52.13
2023-02-23T17:00:54.938Z,51.40
2023-02-23T17:03:27.349Z,52.20
2023-02-23T17:05:54.935Z,53.43
2023-02-23T17:08:22.469Z,52.03
2023-02-23T17:10:51.766Z,52.40
2023-02-23T17:13:20.109Z,53.97
2023-02-23T17:15:51.985Z,52.07
2023-02-23T17:18:20.802Z,50.03
2023-02-23T17:20:48.228Z,49.27
2023-02-23T17:23:15.319Z,52.63
2023-02-23T17:25:43.707Z,49.90
2023-02-23T17:28:12.703Z,51.47
2023-02-23T17:30:42.842Z,52.27
2023-02-23T17:33:10.668Z,53.63
2023-02-23T17:35:37.972Z,49.90
2023-02-23T17:38:07.572Z,51.87
2023-02-23T17:40:36.561Z,49.40
2023-02-23T17:43:09.687Z,49.17
2023-02-23T17:45:36.836Z,46.53
2023-02-23T17:48:04.401Z,47.90
2023-02-23T17:50:31.808Z,46.30
2023-02-23T17:52:58.744Z,44.50
2023-02-23T17:55:25.990Z,46.50
2023-02-23T17:57:53.026Z,47.57
2023-02-23T18:00:20.769Z,44.80
2023-02-23T18:02:48.093Z,46.80
2023-02-23T18:05:15.769Z,45.77
2023-02-23T18:07:43.216Z,46.20
2023-02-23T18:10:11.974Z,44.73
2023-02-23T18:12:39.265Z,46.07
2023-02-23T18:15:08.031Z,47.23
2023-02-23T18:17:37.282Z,45.57
2023-02-23T18:20:06.474Z,47.20
2023-02-23T18:22:35.740Z,46.67
2023-02-23T18:25:03.431Z,43.87
2023-02-23T18:27:32.014Z,44.80
2023-02-23T18:29:59.824Z,46.27
2023-02-23T18:32:27.032Z,44.60
2023-02-23T18:34:55.848Z,46.43
2023-02-23T18:37:25.610Z,46.57
2023-02-23T18:39:57.748Z,46.40
2023-02-23T18:42:25.725Z,46.30
2023-02-23T18:44:53.506Z,47.13
2023-02-23T18:47:20.624Z,46.70
2023-02-23T18:49:47.905Z,46.57
2023-02-23T18:52:15.021Z,47.27
2023-02-23T18:54:44.532Z,46.67
2023-02-23T18:57:11.867Z,45.77
2023-02-23T18:59:39.127Z,48.30
2023-02-23T19:02:06.246Z,47.23
2023-02-23T19:04:33.173Z,47.03
2023-02-23T19:07:00.292Z,46.87
2023-02-23T19:09:27.638Z,48.17
2023-02-23T19:11:56.216Z,47.60
2023-02-23T19:14:40.852Z,47.37
2023-02-23T19:17:11.473Z,46.67
2023-02-23T19:19:38.750Z,45.93
2023-02-23T19:22:06.386Z,47.03
2023-02-23T19:24:33.409Z,46.97
2023-02-23T19:27:00.829Z,49.47
2023-02-23T19:29:28.146Z,49.57
2023-02-23T19:31:55.447Z,48.63
2023-02-23T19:34:23.198Z,47.40
2023-02-23T19:36:50.656Z,47.67
2023-02-23T19:39:18.788Z,47.63
2023-02-23T19:41:47.267Z,46.13
2023-02-23T19:44:18.420Z,45.07
2023-02-23T19:46:46.746Z,45.73
2023-02-23T19:49:13.774Z,43.23
2023-02-23T19:51:41.961Z,40.37
2023-02-23T19:54:09.141Z,40.93
2023-02-23T19:56:37.076Z,41.87
2023-02-23T19:59:05.429Z,42.03
2023-02-23T20:01:33.462Z,40.83
2023-02-23T20:04:06.554Z,42.33
2023-02-23T20:06:38.807Z,41.63
2023-02-23T20:09:07.998Z,41.77
2023-02-23T20:11:35.216Z,41.47
2023-02-23T20:14:05.177Z,41.40
2023-02-23T20:16:36.320Z,42.37
2023-02-23T20:19:05.640Z,42.63
2023-02-23T20:21:34.148Z,42.23
2023-02-23T20:24:01.717Z,42.33
2023-02-23T20:26:35.514Z,43.13
2023-02-23T20:29:10.892Z,44.60
2023-02-23T20:31:42.027Z,42.87
2023-02-23T20:34:11.169Z,44.77
2023-02-23T20:36:38.706Z,42.67
2023-02-23T20:39:06.188Z,42.80
2023-02-23T20:41:36.324Z,40.57
2023-02-23T20:44:03.879Z,42.70
2023-02-23T20:46:31.283Z,42.17
2023-02-23T20:48:59.460Z,44.13
2023-02-23T20:51:26.948Z,43.27
2023-02-23T20:53:54.798Z,43.37
2023-02-23T20:56:23.885Z,44.37
2023-02-23T20:58:52.698Z,44.00
2023-02-23T21:01:26.425Z,44.60
2023-02-23T21:03:56.382Z,44.97
2023-02-23T21:06:25.026Z,45.27
2023-02-23T21:08:55.974Z,46.90
2023-02-23T21:11:25.466Z,45.60
2023-02-23T21:13:53.282Z,42.63
2023-02-23T21:16:21.051Z,47.63
2023-02-23T21:18:54.122Z,45.57
2023-02-23T21:21:21.490Z,46.17
2023-02-23T21:23:51.464Z,46.07
2023-02-23T21:26:21.758Z,46.70
2023-02-23T21:28:49.351Z,46.27
2023-02-23T21:31:19.954Z,50.73
2023-02-23T21:33:47.234Z,47.27
2023-02-23T21:36:14.577Z,47.43
2023-02-23T21:38:43.266Z,47.10
2023-02-23T21:41:12.996Z,46.73
2023-02-23T21:43:42.002Z,47.00
2023-02-23T21:46:11.478Z,47.27
2023-02-23T21:48:38.561Z,48.07
2023-02-23T21:51:08.206Z,47.30
2023-02-23T21:53:37.527Z,49.43
2023-02-23T21:56:22.461Z,48.33
2023-02-23T21:58:53.127Z,49.87
2023-02-23T22:01:23.916Z,49.93
2023-02-23T22:03:51.116Z,52.37
2023-02-23T22:06:20.978Z,49.40
2023-02-23T22:08:51.892Z,49.20
2023-02-23T22:11:26.946Z,49.70
2023-02-23T22:13:59.203Z,50.33
2023-02-23T22:16:32.273Z,52.10
2023-02-23T22:19:03.995Z,51.40
2023-02-23T22:21:34.131Z,50.73
2023-02-23T22:24:05.996Z,51.03
2023-02-23T22:26:36.057Z,48.93
2023-02-23T22:29:07.053Z,55.00
2023-02-23T22:31:34.834Z,55.10
2023-02-23T22:34:01.905Z,55.37
2023-02-23T22:36:29.319Z,54.17
2023-02-23T22:38:59.982Z,54.53
2023-02-23T22:41:30.928Z,52.60
2023-02-23T22:43:58.443Z,49.80
2023-02-23T22:46:26.638Z,45.23
2023-02-23T22:48:54.900Z,46.43
2023-02-23T22:51:22.668Z,50.83
2023-02-23T22:53:50.382Z,53.30
2023-02-23T22:56:19.257Z,51.97
2023-02-23T22:58:49.771Z,52.70
2023-02-23T23:01:17.977Z,50.87
2023-02-23T23:03:47.158Z,53.07
2023-02-23T23:06:17.935Z,52.27
2023-02-23T23:08:49.297Z,53.23
2023-02-23T23:11:23.342Z,51.40
2023-02-23T23:14:01.596Z,53.60
2023-02-23T23:16:51.662Z,52.17
2023-02-23T23:19:24.379Z,48.50
2023-02-23T23:21:56.034Z,47.87
2023-02-23T23:24:24.729Z,51.77
2023-02-23T23:27:04.201Z,50.83
2023-02-23T23:29:32.713Z,52.70
2023-02-23T23:32:02.818Z,48.73
2023-02-23T23:34:33.962Z,52.40
2023-02-23T23:37:02.719Z,47.10
2023-02-23T23:39:29.757Z,43.13
2023-02-23T23:41:57.264Z,45.17
2023-02-23T23:44:29.682Z,49.10
2023-02-23T23:46:59.171Z,33.07
2023-02-23T23:49:26.520Z,25.30
2023-02-23T23:51:56.393Z,26.20
2023-02-23T23:54:26.911Z,32.40
2023-02-23T23:56:54.878Z,33.87
2023-02-23T23:59:24.871Z,41.97
