createdAt,value
2019-06-26T00:00:42.693Z,108.97
2019-06-26T00:03:10.963Z,107.40
2019-06-26T00:05:39.054Z,109.00
2019-06-26T00:08:07.214Z,108.03
2019-06-26T00:10:35.308Z,111.62
2019-06-26T00:13:03.525Z,107.55
2019-06-26T00:15:32.634Z,109.53
2019-06-26T00:18:00.833Z,107.37
2019-06-26T00:20:28.917Z,111.65
2019-06-26T00:22:57.102Z,106.87
2019-06-26T00:25:25.331Z,116.97
2019-06-26T00:27:54.618Z,117.42
2019-06-26T00:30:22.883Z,115.45
2019-06-26T00:32:51.558Z,114.55
2019-06-26T00:35:19.741Z,114.93
2019-06-26T00:37:47.879Z,112.40
2019-06-26T00:40:16.278Z,111.32
2019-06-26T00:42:44.395Z,111.62
2019-06-26T00:45:12.944Z,116.88
2019-06-26T00:47:41.081Z,120.40
2019-06-26T00:50:09.835Z,117.77
2019-06-26T00:52:38.075Z,117.08
2019-06-26T00:55:06.443Z,112.57
2019-06-26T00:57:34.698Z,108.10
2019-06-26T01:00:06.186Z,110.52
2019-06-26T01:02:35.954Z,105.95
2019-06-26T01:05:09.404Z,102.95
2019-06-26T01:07:37.658Z,101.72
2019-06-26T01:10:06.448Z,95.60
2019-06-26T01:12:34.594Z,92.73
2019-06-26T01:15:03.051Z,83.72
2019-06-26T01:17:31.681Z,89.50
2019-06-26T01:19:59.873Z,80.47
2019-06-26T01:22:27.959Z,78.10
2019-06-26T01:24:56.074Z,73.17
2019-06-26T01:27:24.156Z,79.35
2019-06-26T01:29:53.242Z,74.57
2019-06-26T01:32:21.323Z,72.13
2019-06-26T01:34:49.525Z,69.12
2019-06-26T01:37:17.706Z,64.77
2019-06-26T01:39:45.892Z,66.97
2019-06-26T01:42:13.986Z,63.92
2019-06-26T01:44:42.189Z,61.48
2019-06-26T01:47:10.277Z,61.35
2019-06-26T01:49:38.426Z,58.70
2019-06-26T01:52:06.505Z,59.90
2019-06-26T01:54:34.765Z,58.60
2019-06-26T01:57:02.925Z,59.08
2019-06-26T01:59:31.204Z,61.95
2019-06-26T02:01:59.270Z,56.70
2019-06-26T02:04:27.382Z,59.07
2019-06-26T02:06:55.555Z,58.43
2019-06-26T02:09:23.731Z,54.93
2019-06-26T02:11:51.801Z,54.35
2019-06-26T02:14:30.447Z,48.87
2019-06-26T02:16:49.764Z,48.02
2019-06-26T02:19:19.716Z,45.78
2019-06-26T02:21:47.813Z,43.83
2019-06-26T02:24:16.015Z,43.10
2019-06-26T02:26:44.113Z,43.78
2019-06-26T02:29:12.277Z,41.37
2019-06-26T02:31:40.466Z,41.23
2019-06-26T02:34:08.634Z,38.25
2019-06-26T02:36:36.758Z,43.17
2019-06-26T02:39:06.408Z,41.20
2019-06-26T02:41:35.249Z,36.13
2019-06-26T02:44:03.495Z,37.40
2019-06-26T02:46:31.557Z,35.70
2019-06-26T02:48:59.664Z,35.98
2019-06-26T02:51:27.836Z,34.40
2019-06-26T02:53:56.034Z,37.17
2019-06-26T02:56:24.115Z,34.98
2019-06-26T02:58:52.212Z,34.13
2019-06-26T03:01:20.355Z,34.55
2019-06-26T03:03:48.498Z,33.92
2019-06-26T03:06:16.661Z,34.53
2019-06-26T03:08:45.396Z,35.73
2019-06-26T03:11:13.559Z,31.37
2019-06-26T03:13:41.699Z,31.27
2019-06-26T03:16:09.791Z,30.15
2019-06-26T03:18:37.910Z,30.52
2019-06-26T03:21:06.056Z,25.23
2019-06-26T03:23:34.166Z,23.23
2019-06-26T03:26:02.247Z,27.57
2019-06-26T03:28:30.461Z,27.37
2019-06-26T03:30:58.711Z,25.30
2019-06-26T03:33:26.914Z,26.10
2019-06-26T03:35:55.016Z,20.52
2019-06-26T03:38:23.230Z,25.70
2019-06-26T03:40:51.378Z,24.80
2019-06-26T03:43:19.539Z,23.10
2019-06-26T03:45:47.828Z,21.87
2019-06-26T03:48:16.129Z,25.50
2019-06-26T03:50:44.290Z,21.27
2019-06-26T03:53:12.407Z,22.00
2019-06-26T03:55:41.712Z,23.65
2019-06-26T03:58:09.890Z,25.05
2019-06-26T04:00:39.063Z,24.43
2019-06-26T04:03:07.234Z,21.90
2019-06-26T04:05:35.424Z,19.70
2019-06-26T04:08:04.349Z,19.82
2019-06-26T04:10:32.967Z,21.55
2019-06-26T04:13:01.288Z,22.93
2019-06-26T04:15:41.456Z,19.17
2019-06-26T04:18:00.198Z,20.72
2019-06-26T04:20:28.387Z,19.42
2019-06-26T04:22:56.455Z,20.65
2019-06-26T04:25:24.579Z,20.25
2019-06-26T04:27:52.739Z,21.90
2019-06-26T04:30:21.447Z,21.82
2019-06-26T04:32:51.138Z,20.95
2019-06-26T04:35:19.315Z,22.57
2019-06-26T04:37:47.385Z,20.80
2019-06-26T04:40:15.498Z,23.50
2019-06-26T04:42:43.620Z,21.57
2019-06-26T04:45:12.936Z,25.70
2019-06-26T04:47:41.005Z,19.92
2019-06-26T04:50:09.491Z,22.45
2019-06-26T04:52:37.740Z,21.37
2019-06-26T04:55:06.458Z,21.25
2019-06-26T04:57:35.746Z,22.42
2019-06-26T05:00:07.112Z,22.22
2019-06-26T05:02:35.287Z,22.70
2019-06-26T05:05:06.889Z,19.15
2019-06-26T05:07:35.945Z,25.27
2019-06-26T05:10:05.630Z,23.18
2019-06-26T05:12:33.784Z,21.10
2019-06-26T05:15:04.513Z,23.55
2019-06-26T05:17:32.725Z,20.52
2019-06-26T05:20:00.886Z,21.25
2019-06-26T05:22:29.012Z,18.98
2019-06-26T05:24:57.130Z,21.65
2019-06-26T05:27:25.316Z,20.37
2019-06-26T05:29:54.487Z,23.35
2019-06-26T05:32:22.803Z,23.02
2019-06-26T05:34:51.023Z,20.05
2019-06-26T05:37:19.183Z,19.95
2019-06-26T05:39:47.307Z,18.15
2019-06-26T05:42:15.441Z,18.07
2019-06-26T05:44:43.544Z,17.27
2019-06-26T05:47:11.666Z,15.08
2019-06-26T05:49:39.739Z,15.40
2019-06-26T05:52:09.143Z,14.78
2019-06-26T05:54:37.324Z,15.53
2019-06-26T05:57:05.523Z,14.60
2019-06-26T05:59:33.725Z,13.85
2019-06-26T06:02:03.596Z,14.18
2019-06-26T06:04:31.780Z,13.78
2019-06-26T06:06:59.882Z,13.93
2019-06-26T06:09:28.120Z,13.85
2019-06-26T06:11:56.283Z,14.63
2019-06-26T06:14:24.394Z,14.85
2019-06-26T06:16:52.523Z,15.08
2019-06-26T06:19:20.745Z,15.50
2019-06-26T06:21:48.876Z,14.30
2019-06-26T06:24:17.063Z,14.28
2019-06-26T06:26:45.162Z,14.05
2019-06-26T06:29:13.355Z,14.10
2019-06-26T06:31:41.524Z,15.18
2019-06-26T06:34:09.618Z,15.17
2019-06-26T06:36:37.821Z,15.67
2019-06-26T06:39:07.305Z,16.25
2019-06-26T06:41:35.484Z,18.42
2019-06-26T06:44:03.705Z,21.87
2019-06-26T06:46:31.869Z,21.75
2019-06-26T06:48:59.942Z,21.60
2019-06-26T06:51:28.073Z,20.92
2019-06-26T06:53:56.211Z,23.05
2019-06-26T06:56:24.388Z,20.72
2019-06-26T06:58:54.639Z,20.50
2019-06-26T07:01:23.247Z,20.40
2019-06-26T07:03:52.316Z,26.03
2019-06-26T07:06:20.484Z,23.63
2019-06-26T07:08:48.609Z,22.48
2019-06-26T07:11:16.688Z,25.65
2019-06-26T07:13:44.921Z,25.23
2019-06-26T07:16:13.045Z,23.10
2019-06-26T07:18:43.306Z,21.33
2019-06-26T07:21:11.486Z,22.65
2019-06-26T07:23:41.230Z,24.05
2019-06-26T07:26:13.088Z,25.82
2019-06-26T07:28:39.218Z,22.70
2019-06-26T07:31:07.890Z,100.27
2019-06-26T07:33:38.361Z,19.57
2019-06-26T07:36:08.164Z,18.85
2019-06-26T07:38:36.331Z,18.03
2019-06-26T07:41:04.589Z,19.83
2019-06-26T07:43:32.742Z,383.50
2019-06-26T07:46:01.022Z,31.93
2019-06-26T07:48:29.094Z,18.97
2019-06-26T07:50:57.411Z,18.10
2019-06-26T07:53:25.575Z,21.93
2019-06-26T07:55:54.629Z,20.88
2019-06-26T07:58:22.808Z,22.27
2019-06-26T08:00:50.905Z,21.37
2019-06-26T08:03:19.168Z,22.95
2019-06-26T08:05:47.289Z,18.67
2019-06-26T08:08:15.388Z,20.23
2019-06-26T08:10:43.544Z,18.98
2019-06-26T08:13:11.730Z,22.37
2019-06-26T08:15:40.231Z,21.52
2019-06-26T08:18:08.438Z,25.40
2019-06-26T08:20:50.277Z,24.82
2019-06-26T08:23:06.494Z,24.25
2019-06-26T08:25:34.587Z,23.65
2019-06-26T08:28:02.792Z,25.80
2019-06-26T08:30:31.013Z,26.07
2019-06-26T08:32:59.136Z,22.50
2019-06-26T08:35:27.232Z,20.52
2019-06-26T08:38:09.934Z,23.87
2019-06-26T08:40:25.200Z,26.85
2019-06-26T08:42:54.566Z,26.45
2019-06-26T08:45:22.675Z,26.55
2019-06-26T08:47:50.860Z,27.10
2019-06-26T08:50:19.000Z,22.80
2019-06-26T08:52:47.332Z,24.47
2019-06-26T08:55:15.547Z,23.90
2019-06-26T08:57:43.756Z,23.30
2019-06-26T09:00:13.600Z,21.13
2019-06-26T09:02:42.115Z,19.95
2019-06-26T09:05:10.296Z,21.35
2019-06-26T09:07:38.463Z,18.25
2019-06-26T09:10:07.331Z,18.15
2019-06-26T09:12:35.474Z,19.50
2019-06-26T09:15:05.511Z,19.40
2019-06-26T09:17:33.721Z,18.12
2019-06-26T09:20:02.113Z,19.17
2019-06-26T09:22:31.945Z,18.82
2019-06-26T09:25:00.014Z,19.42
2019-06-26T09:27:29.213Z,23.75
2019-06-26T09:29:57.304Z,21.50
2019-06-26T09:32:25.484Z,17.90
2019-06-26T09:34:53.607Z,17.07
2019-06-26T09:37:21.731Z,17.98
2019-06-26T09:39:49.806Z,18.02
2019-06-26T09:42:19.713Z,19.70
2019-06-26T09:44:48.958Z,19.50
2019-06-26T09:47:17.444Z,20.05
2019-06-26T09:49:45.517Z,14.58
2019-06-26T09:52:13.619Z,16.85
2019-06-26T09:54:41.728Z,18.20
2019-06-26T09:57:09.909Z,18.05
2019-06-26T09:59:37.978Z,19.12
2019-06-26T10:02:06.182Z,16.52
2019-06-26T10:04:34.319Z,13.18
2019-06-26T10:07:02.547Z,15.68
2019-06-26T10:09:30.688Z,19.92
2019-06-26T10:11:58.791Z,18.67
2019-06-26T10:14:45.512Z,14.23
2019-06-26T10:16:57.025Z,15.60
2019-06-26T10:19:25.093Z,11.03
2019-06-26T10:21:53.210Z,13.15
2019-06-26T10:24:21.305Z,11.12
2019-06-26T10:26:49.496Z,15.25
2019-06-26T10:29:17.665Z,15.03
2019-06-26T10:31:45.977Z,17.30
2019-06-26T10:34:14.115Z,15.95
2019-06-26T10:36:42.288Z,13.62
2019-06-26T10:39:10.460Z,14.37
2019-06-26T10:41:39.824Z,12.13
2019-06-26T10:44:08.019Z,10.45
2019-06-26T10:46:36.157Z,9.73
2019-06-26T10:49:05.821Z,10.80
2019-06-26T10:51:33.915Z,14.78
2019-06-26T10:54:02.015Z,13.03
2019-06-26T10:56:31.131Z,12.23
2019-06-26T10:58:59.282Z,12.83
2019-06-26T11:01:27.471Z,15.43
2019-06-26T11:03:55.608Z,12.35
2019-06-26T11:06:23.778Z,11.48
2019-06-26T11:08:51.966Z,15.63
2019-06-26T11:11:20.061Z,11.05
2019-06-26T11:13:48.166Z,12.25
2019-06-26T11:16:16.260Z,13.58
2019-06-26T11:18:44.509Z,14.10
2019-06-26T11:21:12.943Z,13.58
2019-06-26T11:23:41.086Z,13.80
2019-06-26T11:26:09.236Z,12.30
2019-06-26T11:28:41.174Z,8.75
2019-06-26T11:31:09.346Z,7.80
2019-06-26T11:33:37.548Z,12.07
2019-06-26T11:36:05.824Z,13.93
2019-06-26T11:38:34.012Z,8.50
2019-06-26T11:41:02.220Z,9.20
2019-06-26T11:43:30.446Z,10.78
2019-06-26T11:45:58.556Z,10.10
2019-06-26T11:48:28.454Z,13.65
2019-06-26T11:50:56.553Z,11.30
2019-06-26T11:53:26.233Z,13.53
2019-06-26T11:55:54.375Z,8.87
2019-06-26T11:58:22.485Z,10.05
2019-06-26T12:00:50.706Z,8.93
2019-06-26T12:03:18.931Z,7.35
2019-06-26T12:05:47.073Z,12.28
2019-06-26T12:08:18.437Z,8.28
2019-06-26T12:10:45.819Z,11.88
2019-06-26T12:13:13.977Z,10.88
2019-06-26T12:15:42.053Z,8.20
2019-06-26T12:18:10.225Z,9.38
2019-06-26T12:20:38.320Z,10.93
2019-06-26T12:23:06.494Z,11.17
2019-06-26T12:25:34.659Z,13.07
2019-06-26T12:28:03.438Z,8.85
2019-06-26T12:30:31.515Z,8.50
2019-06-26T12:33:03.309Z,9.18
2019-06-26T12:35:29.455Z,7.45
2019-06-26T12:37:57.606Z,9.35
2019-06-26T12:40:25.743Z,9.85
2019-06-26T12:42:55.664Z,11.30
2019-06-26T12:45:23.756Z,8.70
2019-06-26T12:47:51.956Z,10.05
2019-06-26T12:50:34.538Z,11.55
2019-06-26T12:52:51.720Z,10.15
2019-06-26T12:55:19.795Z,10.27
2019-06-26T12:57:48.045Z,12.50
2019-06-26T13:00:16.844Z,9.47
2019-06-26T13:02:45.952Z,12.23
2019-06-26T13:05:17.109Z,8.85
2019-06-26T13:07:45.824Z,8.48
2019-06-26T13:10:15.498Z,9.43
2019-06-26T13:12:45.921Z,10.32
2019-06-26T13:15:14.424Z,11.93
2019-06-26T13:17:44.214Z,9.40
2019-06-26T13:20:14.880Z,13.25
2019-06-26T13:22:46.622Z,11.73
2019-06-26T13:25:16.478Z,10.43
2019-06-26T13:27:46.090Z,12.05
2019-06-26T13:30:14.509Z,9.83
2019-06-26T13:32:45.934Z,8.93
2019-06-26T13:35:14.054Z,10.30
2019-06-26T13:37:42.170Z,9.88
2019-06-26T13:40:14.644Z,8.65
2019-06-26T13:42:43.955Z,9.33
2019-06-26T13:45:12.234Z,9.43
2019-06-26T13:47:40.479Z,10.98
2019-06-26T13:50:10.535Z,11.53
2019-06-26T13:52:38.706Z,12.33
2019-06-26T13:55:08.247Z,7.97
2019-06-26T13:57:36.451Z,8.28
2019-06-26T14:00:06.364Z,10.30
2019-06-26T14:02:34.556Z,9.83
2019-06-26T14:05:03.122Z,9.65
2019-06-26T14:07:31.405Z,8.60
2019-06-26T14:09:59.519Z,12.03
2019-06-26T14:12:27.626Z,10.10
2019-06-26T14:14:57.860Z,8.23
2019-06-26T14:17:25.649Z,7.03
2019-06-26T14:19:53.739Z,13.65
2019-06-26T14:22:22.020Z,9.93
2019-06-26T14:24:53.879Z,11.22
2019-06-26T14:27:20.013Z,10.72
2019-06-26T14:29:48.200Z,10.75
2019-06-26T14:32:16.267Z,11.57
2019-06-26T14:34:44.398Z,8.55
2019-06-26T14:37:12.556Z,12.58
2019-06-26T14:39:41.157Z,8.45
2019-06-26T14:42:09.727Z,9.33
2019-06-26T14:44:39.099Z,6.75
2019-06-26T14:47:07.223Z,5.95
2019-06-26T14:49:35.319Z,8.65
2019-06-26T14:52:04.907Z,7.87
2019-06-26T14:54:33.176Z,7.55
2019-06-26T14:57:01.272Z,9.23
2019-06-26T14:59:29.471Z,6.37
2019-06-26T15:01:57.627Z,6.85
2019-06-26T15:04:25.727Z,6.12
2019-06-26T15:06:53.849Z,7.62
2019-06-26T15:09:21.934Z,9.23
2019-06-26T15:11:50.104Z,7.75
2019-06-26T15:14:19.794Z,8.45
2019-06-26T15:16:47.938Z,7.28
2019-06-26T15:19:16.158Z,8.30
2019-06-26T15:21:57.539Z,8.35
2019-06-26T15:24:14.084Z,6.35
2019-06-26T15:26:42.241Z,7.85
2019-06-26T15:29:10.313Z,7.75
2019-06-26T15:31:38.382Z,10.10
2019-06-26T15:34:06.619Z,9.73
2019-06-26T15:36:34.824Z,9.43
2019-06-26T15:39:04.590Z,8.70
2019-06-26T15:41:33.482Z,9.33
2019-06-26T15:44:02.441Z,8.65
2019-06-26T15:46:30.688Z,10.97
2019-06-26T15:48:58.863Z,9.20
2019-06-26T15:51:26.960Z,8.50
2019-06-26T15:53:55.514Z,9.03
2019-06-26T15:56:23.635Z,8.58
2019-06-26T15:58:51.925Z,9.05
2019-06-26T16:01:20.005Z,6.37
2019-06-26T16:03:48.208Z,6.70
2019-06-26T16:06:18.704Z,7.03
2019-06-26T16:08:46.817Z,8.75
2019-06-26T16:11:14.990Z,7.25
2019-06-26T16:13:43.201Z,8.17
2019-06-26T16:16:11.558Z,9.00
2019-06-26T16:18:43.190Z,7.85
2019-06-26T16:21:12.161Z,8.80
2019-06-26T16:23:42.281Z,8.40
2019-06-26T16:26:11.786Z,10.95
2019-06-26T16:28:39.891Z,9.30
2019-06-26T16:31:09.057Z,11.85
2019-06-26T16:33:37.245Z,10.95
2019-06-26T16:36:06.438Z,10.32
2019-06-26T16:38:34.577Z,9.55
2019-06-26T16:41:02.768Z,10.32
2019-06-26T16:43:30.945Z,9.75
2019-06-26T16:45:59.055Z,10.38
2019-06-26T16:48:28.570Z,10.38
2019-06-26T16:50:56.761Z,7.53
2019-06-26T16:53:24.835Z,6.90
2019-06-26T16:55:52.966Z,9.13
2019-06-26T16:58:21.658Z,6.00
2019-06-26T17:00:49.954Z,7.72
2019-06-26T17:03:19.666Z,9.25
2019-06-26T17:05:47.807Z,8.08
2019-06-26T17:08:15.976Z,9.43
2019-06-26T17:10:44.173Z,11.35
2019-06-26T17:13:12.370Z,9.68
2019-06-26T17:15:41.108Z,9.85
2019-06-26T17:18:09.243Z,8.63
2019-06-26T17:20:38.804Z,9.93
2019-06-26T17:23:06.887Z,8.83
2019-06-26T17:25:35.032Z,8.90
2019-06-26T17:28:04.245Z,9.83
2019-06-26T17:30:32.328Z,11.70
2019-06-26T17:33:04.751Z,8.67
2019-06-26T17:35:32.870Z,11.05
2019-06-26T17:38:00.959Z,10.80
2019-06-26T17:40:29.163Z,11.57
2019-06-26T17:43:11.344Z,7.27
2019-06-26T17:45:27.225Z,11.60
2019-06-26T17:47:56.773Z,9.88
2019-06-26T17:50:25.059Z,10.72
2019-06-26T17:52:53.317Z,10.60
2019-06-26T17:55:21.484Z,8.25
2019-06-26T17:57:49.666Z,12.68
2019-06-26T18:00:19.510Z,10.32
2019-06-26T18:02:47.592Z,9.78
2019-06-26T18:05:15.783Z,13.78
2019-06-26T18:07:43.946Z,15.20
2019-06-26T18:10:12.641Z,9.00
2019-06-26T18:12:43.146Z,9.83
2019-06-26T18:15:13.895Z,11.73
2019-06-26T18:17:42.485Z,11.77
2019-06-26T18:20:10.761Z,9.70
2019-06-26T18:22:39.046Z,13.70
2019-06-26T18:25:07.294Z,11.18
2019-06-26T18:27:35.471Z,9.28
2019-06-26T18:30:09.915Z,8.75
2019-06-26T18:32:38.170Z,8.47
2019-06-26T18:35:08.054Z,9.28
2019-06-26T18:37:36.205Z,8.95
2019-06-26T18:40:05.871Z,8.38
2019-06-26T18:42:34.029Z,9.10
2019-06-26T18:45:02.164Z,11.65
2019-06-26T18:47:30.337Z,9.45
2019-06-26T18:49:58.521Z,7.58
2019-06-26T18:52:26.605Z,8.60
2019-06-26T18:54:55.884Z,6.62
2019-06-26T18:57:25.606Z,7.20
2019-06-26T18:59:55.716Z,9.85
2019-06-26T19:02:23.971Z,8.93
2019-06-26T19:04:54.198Z,11.15
2019-06-26T19:07:22.476Z,10.90
2019-06-26T19:09:50.654Z,9.73
2019-06-26T19:12:18.895Z,12.82
2019-06-26T19:14:48.659Z,8.33
2019-06-26T19:17:18.380Z,11.15
2019-06-26T19:19:46.554Z,11.68
2019-06-26T19:22:15.847Z,10.25
2019-06-26T19:24:44.316Z,9.13
2019-06-26T19:27:18.573Z,10.30
2019-06-26T19:29:51.594Z,13.05
2019-06-26T19:32:19.818Z,7.78
2019-06-26T19:34:50.609Z,11.18
2019-06-26T19:37:21.619Z,8.48
2019-06-26T19:39:51.387Z,8.43
2019-06-26T19:42:21.226Z,9.25
2019-06-26T19:44:52.127Z,10.72
2019-06-26T19:47:27.139Z,10.70
2019-06-26T19:49:56.249Z,9.13
2019-06-26T19:52:25.853Z,10.75
2019-06-26T19:54:59.501Z,13.10
2019-06-26T19:57:27.637Z,10.35
2019-06-26T20:00:04.904Z,12.40
2019-06-26T20:02:34.526Z,11.12
2019-06-26T20:05:03.797Z,11.10
2019-06-26T20:07:32.323Z,10.38
2019-06-26T20:10:01.862Z,12.45
2019-06-26T20:12:30.867Z,12.28
2019-06-26T20:15:05.153Z,14.18
2019-06-26T20:17:39.329Z,13.90
2019-06-26T20:20:07.633Z,10.70
2019-06-26T20:22:39.095Z,9.68
2019-06-26T20:25:10.498Z,11.43
2019-06-26T20:27:38.699Z,9.63
2019-06-26T20:30:09.890Z,10.30
2019-06-26T20:32:38.241Z,10.53
2019-06-26T20:35:06.866Z,9.73
2019-06-26T20:37:35.430Z,9.70
2019-06-26T20:40:05.417Z,9.30
2019-06-26T20:42:33.518Z,9.05
2019-06-26T20:45:01.812Z,9.65
2019-06-26T20:47:30.084Z,9.43
2019-06-26T20:49:58.271Z,8.60
2019-06-26T20:52:28.005Z,9.43
2019-06-26T20:55:02.226Z,11.15
2019-06-26T20:57:27.622Z,10.10
2019-06-26T20:59:56.903Z,8.58
2019-06-26T21:02:26.760Z,12.33
2019-06-26T21:04:57.035Z,9.35
2019-06-26T21:07:27.837Z,10.70
2019-06-26T21:10:07.866Z,10.23
2019-06-26T21:12:48.790Z,10.13
2019-06-26T21:15:17.665Z,12.37
2019-06-26T21:17:55.984Z,11.48
2019-06-26T21:20:28.305Z,9.17
2019-06-26T21:22:58.169Z,11.05
2019-06-26T21:25:26.257Z,9.05
2019-06-26T21:27:54.448Z,9.73
2019-06-26T21:30:22.595Z,9.03
2019-06-26T21:32:50.748Z,9.17
2019-06-26T21:35:27.115Z,8.23
2019-06-26T21:37:55.238Z,9.08
2019-06-26T21:43:32.731Z,10.17
2019-06-26T21:46:05.706Z,8.33
2019-06-26T21:48:46.910Z,9.40
2019-06-26T21:51:15.118Z,10.25
2019-06-26T21:53:45.379Z,11.20
2019-06-26T21:56:31.417Z,13.32
2019-06-26T21:59:17.716Z,12.35
2019-06-26T22:02:03.890Z,10.72
2019-06-26T22:04:49.462Z,11.33
2019-06-26T22:07:21.042Z,12.07
2019-06-26T22:09:52.458Z,12.95
2019-06-26T22:12:21.660Z,10.23
2019-06-26T22:14:49.759Z,12.20
2019-06-26T22:17:17.941Z,12.18
2019-06-26T22:19:46.044Z,10.78
2019-06-26T22:22:15.814Z,12.18
2019-06-26T22:24:43.993Z,10.13
2019-06-26T22:27:12.443Z,13.10
2019-06-26T22:29:40.547Z,8.90
2019-06-26T22:32:08.662Z,14.18
2019-06-26T22:34:37.614Z,11.63
2019-06-26T22:37:05.754Z,10.00
2019-06-26T22:39:33.856Z,11.83
2019-06-26T22:42:01.962Z,13.53
2019-06-26T22:44:30.118Z,11.75
2019-06-26T22:46:58.222Z,11.12
2019-06-26T22:49:26.330Z,12.45
2019-06-26T22:51:54.470Z,12.33
2019-06-26T22:54:23.421Z,15.00
2019-06-26T22:56:51.783Z,11.57
2019-06-26T22:59:19.906Z,11.22
2019-06-26T23:01:48.168Z,13.93
2019-06-26T23:04:16.285Z,11.25
2019-06-26T23:06:44.385Z,12.30
2019-06-26T23:09:12.542Z,12.40
2019-06-26T23:11:40.656Z,10.55
2019-06-26T23:14:10.602Z,10.90
2019-06-26T23:16:38.725Z,12.07
2019-06-26T23:19:06.913Z,12.25
2019-06-26T23:21:35.099Z,11.70
2019-06-26T23:24:04.744Z,12.60
2019-06-26T23:26:32.856Z,12.63
2019-06-26T23:29:00.972Z,13.18
2019-06-26T23:31:30.718Z,12.28
2019-06-26T23:33:58.820Z,12.13
2019-06-26T23:36:26.921Z,14.03
2019-06-26T23:38:55.013Z,13.50
2019-06-26T23:41:23.092Z,11.22
2019-06-26T23:43:51.769Z,14.00
2019-06-26T23:46:19.891Z,10.95
2019-06-26T23:48:47.969Z,13.13
2019-06-26T23:51:21.362Z,11.38
2019-06-26T23:53:49.445Z,14.68
2019-06-26T23:56:17.625Z,15.72
2019-06-26T23:58:45.783Z,13.03
