createdAt,value
2022-08-25T00:01:29.696Z,0
2022-08-25T00:03:35.833Z,0
2022-08-25T00:05:33.537Z,0
2022-08-25T00:09:35.770Z,0
2022-08-25T00:11:36.757Z,0
2022-08-25T00:13:37.976Z,0
2022-08-25T00:15:39.358Z,0
2022-08-25T00:17:41.184Z,0
2022-08-25T00:19:42.665Z,0
2022-08-25T00:21:44.195Z,0
2022-08-25T00:23:45.094Z,0
2022-08-25T00:25:46.586Z,0
2022-08-25T00:27:47.760Z,0
2022-08-25T00:29:48.882Z,0
2022-08-25T00:31:50.155Z,0
2022-08-25T00:33:51.337Z,0
2022-08-25T00:35:52.933Z,0
2022-08-25T00:37:54.403Z,0
2022-08-25T00:39:56.174Z,0
2022-08-25T00:41:57.996Z,0
2022-08-25T00:43:59.174Z,0
2022-08-25T00:46:00.333Z,0
2022-08-25T00:48:01.938Z,0
2022-08-25T00:50:02.791Z,0
2022-08-25T00:52:04.350Z,0
2022-08-25T00:54:05.703Z,0
2022-08-25T00:56:07.639Z,0
2022-08-25T00:58:09.207Z,0
2022-08-25T01:00:10.645Z,0
2022-08-25T01:02:13.613Z,0
2022-08-25T01:04:13.369Z,0
2022-08-25T01:06:14.549Z,0
2022-08-25T01:08:16.517Z,0
2022-08-25T01:10:17.828Z,0
2022-08-25T01:12:19.480Z,0
2022-08-25T01:14:21.081Z,0
2022-08-25T01:18:24.241Z,0
2022-08-25T01:20:29.334Z,0
2022-08-25T01:22:27.141Z,0
2022-08-25T01:24:29.015Z,0
2022-08-25T01:26:30.962Z,0
2022-08-25T01:28:32.216Z,0
2022-08-25T01:30:33.311Z,0
2022-08-25T01:32:35.012Z,0
2022-08-25T01:34:36.299Z,0
2022-08-25T01:36:37.324Z,0
2022-08-25T01:38:38.710Z,0
2022-08-25T01:40:39.855Z,0
2022-08-25T01:42:40.662Z,0
2022-08-25T01:44:41.739Z,0
2022-08-25T01:46:42.931Z,0
2022-08-25T01:48:44.455Z,0
2022-08-25T01:50:45.779Z,0
2022-08-25T01:52:46.851Z,0
2022-08-25T01:54:47.911Z,0
2022-08-25T01:56:49.577Z,0
2022-08-25T01:58:50.651Z,0
2022-08-25T02:00:51.626Z,0
2022-08-25T02:02:54.203Z,0
2022-08-25T02:04:53.689Z,0
2022-08-25T02:06:54.768Z,0
2022-08-25T02:08:56.045Z,0
2022-08-25T02:10:57.189Z,0
2022-08-25T02:12:58.244Z,0
2022-08-25T02:14:59.830Z,0
2022-08-25T02:17:00.973Z,0
2022-08-25T02:19:02.828Z,0
2022-08-25T02:23:05.928Z,0
2022-08-25T02:25:07.286Z,0
2022-08-25T02:27:08.556Z,0
2022-08-25T02:29:09.522Z,0
2022-08-25T02:31:11.421Z,0
2022-08-25T02:33:12.355Z,0
2022-08-25T02:35:13.672Z,0
2022-08-25T02:37:15.072Z,0
2022-08-25T02:39:16.323Z,0
2022-08-25T02:43:18.453Z,0
2022-08-25T02:45:19.655Z,0
2022-08-25T02:47:20.605Z,0
2022-08-25T02:49:22.273Z,0
2022-08-25T02:51:23.903Z,0
2022-08-25T02:53:25.695Z,0
2022-08-25T02:55:27.441Z,0
2022-08-25T02:57:28.718Z,0
2022-08-25T02:59:29.764Z,0
2022-08-25T03:01:31.202Z,0
2022-08-25T03:03:35.252Z,0
2022-08-25T03:05:33.979Z,0
2022-08-25T03:07:35.847Z,0
2022-08-25T03:09:37.162Z,0
2022-08-25T03:11:38.287Z,0
2022-08-25T03:13:39.311Z,0
2022-08-25T03:15:40.292Z,0
2022-08-25T03:17:41.482Z,0
2022-08-25T03:19:42.540Z,0
2022-08-25T03:21:44.406Z,0
2022-08-25T03:23:45.439Z,0
2022-08-25T03:25:46.518Z,0
2022-08-25T03:27:48.238Z,0
2022-08-25T03:29:50.147Z,0
2022-08-25T03:31:51.525Z,0
2022-08-25T03:33:52.864Z,0
2022-08-25T03:35:54.449Z,0
2022-08-25T03:37:56.141Z,0
2022-08-25T03:39:57.511Z,0
2022-08-25T03:41:59.138Z,0
2022-08-25T03:44:00.600Z,0
2022-08-25T03:46:02.328Z,0
2022-08-25T03:48:04.198Z,0
2022-08-25T03:50:05.231Z,0
2022-08-25T03:52:06.843Z,0
2022-08-25T03:54:07.924Z,0
2022-08-25T03:56:09.024Z,0
2022-08-25T03:58:10.232Z,0
2022-08-25T04:00:11.364Z,0
2022-08-25T04:02:12.468Z,0
2022-08-25T04:04:14.425Z,0
2022-08-25T04:06:15.330Z,0
2022-08-25T04:08:17.024Z,0
2022-08-25T04:10:18.032Z,0
2022-08-25T04:12:19.483Z,0
2022-08-25T04:14:21.029Z,0
2022-08-25T04:16:23.018Z,0
2022-08-25T04:18:24.144Z,0
2022-08-25T04:20:25.321Z,0
2022-08-25T04:22:26.774Z,0
2022-08-25T04:24:28.003Z,0
2022-08-25T04:26:29.890Z,0
2022-08-25T04:28:31.236Z,0
2022-08-25T04:30:33.067Z,0
2022-08-25T04:32:34.079Z,0
2022-08-25T04:34:35.977Z,1.825
2022-08-25T04:36:37.737Z,0.14
2022-08-25T04:38:39.200Z,0
2022-08-25T04:40:40.777Z,0.14
2022-08-25T04:44:43.130Z,1.965
2022-08-25T04:46:44.911Z,1.123
2022-08-25T04:48:46.489Z,1.404
2022-08-25T04:52:48.865Z,0
2022-08-25T04:54:50.249Z,1.123
2022-08-25T04:56:54.353Z,0.842
2022-08-25T04:58:53.533Z,0
2022-08-25T05:02:55.897Z,0
2022-08-25T05:04:57.371Z,0
2022-08-25T05:06:58.809Z,0
2022-08-25T05:08:59.736Z,0
2022-08-25T05:11:01.309Z,0
2022-08-25T05:13:02.637Z,0
2022-08-25T05:15:04.621Z,0
2022-08-25T05:17:05.498Z,0
2022-08-25T05:19:07.399Z,0
2022-08-25T05:23:10.065Z,0
2022-08-25T05:25:11.864Z,0
2022-08-25T05:27:13.226Z,0
2022-08-25T05:29:14.873Z,0
2022-08-25T05:31:15.958Z,0
2022-08-25T05:33:16.877Z,0
2022-08-25T05:35:18.257Z,0
2022-08-25T05:37:19.597Z,0
2022-08-25T05:39:20.715Z,0
2022-08-25T05:41:22.267Z,0
2022-08-25T05:43:23.999Z,0
2022-08-25T05:45:25.161Z,0
2022-08-25T05:47:26.255Z,0
2022-08-25T05:49:27.486Z,0
2022-08-25T05:51:28.505Z,0
2022-08-25T05:53:29.855Z,0
2022-08-25T05:55:30.961Z,0
2022-08-25T05:57:32.682Z,0
2022-08-25T05:59:33.664Z,0
2022-08-25T06:01:35.017Z,0.982
2022-08-25T06:02:18.742Z,0
2022-08-25T06:04:20.433Z,0
2022-08-25T06:06:22.525Z,1.404
2022-08-25T06:08:23.587Z,0.702
2022-08-25T06:10:25.203Z,0
2022-08-25T06:12:27.355Z,0
2022-08-25T06:14:29.323Z,0.702
2022-08-25T06:16:31.205Z,0
2022-08-25T06:18:32.795Z,0
2022-08-25T06:20:35.437Z,0
2022-08-25T06:22:37.100Z,0
2022-08-25T06:24:38.236Z,0.421
2022-08-25T06:28:41.874Z,0
2022-08-25T06:30:43.169Z,1.123
2022-08-25T06:32:44.358Z,0.28
2022-08-25T06:34:45.743Z,0.28
2022-08-25T06:36:48.234Z,0.702
2022-08-25T06:38:47.965Z,0.14
2022-08-25T06:42:51.079Z,0
2022-08-25T06:44:52.225Z,0
2022-08-25T06:46:53.778Z,0
2022-08-25T06:48:55.249Z,0
2022-08-25T06:50:56.799Z,1.825
2022-08-25T06:52:57.872Z,1.965
2022-08-25T06:54:59.317Z,1.123
2022-08-25T06:57:00.312Z,0.421
2022-08-25T06:59:01.414Z,2.386
2022-08-25T07:01:02.598Z,1.263
2022-08-25T07:03:03.704Z,1.404
2022-08-25T07:05:06.429Z,2.106
2022-08-25T07:07:06.698Z,1.404
2022-08-25T07:09:07.541Z,0.28
2022-08-25T07:11:12.876Z,0.421
2022-08-25T07:13:10.154Z,0.842
2022-08-25T07:15:19.622Z,0.842
2022-08-25T07:17:12.533Z,0.421
2022-08-25T07:19:14.689Z,2.948
2022-08-25T07:21:15.018Z,1.404
2022-08-25T07:23:16.712Z,0.14
2022-08-25T07:25:17.686Z,2.106
2022-08-25T07:27:19.237Z,0.842
2022-08-25T07:29:20.736Z,0.561
2022-08-25T07:31:22.326Z,0.28
2022-08-25T07:33:23.806Z,3.088
2022-08-25T07:35:26.233Z,1.825
2022-08-25T07:37:47.383Z,0.561
2022-08-25T07:39:28.972Z,0
2022-08-25T07:41:28.964Z,1.965
2022-08-25T07:43:30.352Z,3.65
2022-08-25T07:45:31.310Z,2.808
2022-08-25T07:47:32.214Z,2.808
2022-08-25T07:49:36.040Z,2.246
2022-08-25T07:53:35.683Z,3.65
2022-08-25T07:55:36.928Z,1.684
2022-08-25T07:57:38.483Z,0.421
2022-08-25T07:59:40.220Z,3.369
2022-08-25T08:01:40.242Z,1.965
2022-08-25T08:05:42.779Z,3.931
2022-08-25T08:07:44.393Z,0.561
2022-08-25T08:09:45.356Z,3.229
2022-08-25T08:11:54.077Z,0.421
2022-08-25T08:15:49.028Z,4.914
2022-08-25T08:17:49.941Z,1.965
2022-08-25T08:19:51.405Z,0.702
2022-08-25T08:21:52.516Z,1.544
2022-08-25T08:25:54.249Z,5.194
2022-08-25T08:27:55.386Z,1.825
2022-08-25T08:29:56.967Z,5.054
2022-08-25T08:33:59.358Z,2.106
2022-08-25T08:36:00.359Z,5.054
2022-08-25T08:38:01.175Z,7.16
2022-08-25T08:40:03.297Z,4.071
2022-08-25T08:42:11.043Z,0.28
2022-08-25T08:46:06.095Z,4.914
2022-08-25T08:48:07.264Z,5.194
2022-08-25T08:50:09.001Z,1.263
2022-08-25T08:52:10.612Z,3.369
2022-08-25T08:54:14.879Z,5.054
2022-08-25T08:56:12.832Z,5.054
2022-08-25T08:58:13.698Z,5.054
2022-08-25T09:00:14.987Z,1.263
2022-08-25T09:02:15.978Z,6.598
2022-08-25T09:04:17.642Z,3.931
2022-08-25T09:06:19.014Z,2.948
2022-08-25T09:08:20.148Z,6.458
2022-08-25T09:10:20.976Z,3.369
2022-08-25T09:12:22.240Z,4.071
2022-08-25T09:14:23.671Z,6.458
2022-08-25T09:16:33.112Z,6.037
2022-08-25T09:18:25.742Z,3.088
2022-08-25T09:20:27.199Z,3.229
2022-08-25T09:24:29.123Z,5.194
2022-08-25T09:26:30.672Z,2.667
2022-08-25T09:28:31.579Z,6.739
2022-08-25T09:30:32.776Z,7.441
2022-08-25T09:32:34.133Z,4.492
2022-08-25T09:34:35.274Z,1.684
2022-08-25T09:36:37.819Z,7.441
2022-08-25T09:38:37.231Z,5.335
2022-08-25T09:40:38.350Z,7.02
2022-08-25T09:44:41.822Z,6.739
2022-08-25T09:46:43.587Z,7.02
2022-08-25T09:48:44.382Z,3.931
2022-08-25T09:50:46.628Z,6.598
2022-08-25T09:52:47.210Z,4.633
2022-08-25T09:54:48.769Z,1.965
2022-08-25T09:56:49.914Z,4.352
2022-08-25T09:58:50.998Z,3.369
2022-08-25T10:00:52.343Z,4.773
2022-08-25T10:02:53.325Z,4.352
2022-08-25T10:04:55.026Z,0.842
2022-08-25T10:06:55.783Z,1.123
2022-08-25T10:08:57.210Z,4.492
2022-08-25T10:10:58.622Z,3.51
2022-08-25T10:12:59.958Z,5.896
2022-08-25T10:15:00.977Z,3.229
2022-08-25T10:17:02.040Z,3.79
2022-08-25T10:19:03.208Z,4.773
2022-08-25T10:21:04.501Z,6.879
2022-08-25T10:23:05.506Z,6.458
2022-08-25T10:25:06.947Z,3.51
2022-08-25T10:27:08.577Z,0.842
2022-08-25T10:29:09.672Z,3.088
2022-08-25T10:31:10.481Z,4.071
2022-08-25T10:33:12.167Z,3.931
2022-08-25T10:35:13.687Z,6.177
2022-08-25T10:37:15.265Z,7.581
2022-08-25T10:39:31.700Z,4.914
2022-08-25T10:41:17.187Z,5.475
2022-08-25T10:43:19.094Z,5.054
2022-08-25T10:45:21.601Z,5.896
2022-08-25T10:47:20.804Z,1.404
2022-08-25T10:49:22.204Z,3.79
2022-08-25T10:51:25.480Z,2.386
2022-08-25T10:53:24.272Z,0.702
2022-08-25T10:55:25.370Z,4.352
2022-08-25T10:57:26.266Z,4.071
2022-08-25T10:59:27.425Z,0.982
2022-08-25T11:01:30.573Z,1.965
2022-08-25T11:03:29.584Z,3.79
2022-08-25T11:05:30.892Z,3.51
2022-08-25T11:07:32.576Z,1.684
2022-08-25T11:09:33.715Z,7.02
2022-08-25T11:15:36.883Z,6.879
2022-08-25T11:17:38.323Z,4.633
2022-08-25T11:19:39.634Z,10.951
2022-08-25T11:21:41.264Z,6.739
2022-08-25T11:23:42.236Z,7.441
2022-08-25T11:25:43.466Z,0.14
2022-08-25T11:27:44.895Z,2.808
2022-08-25T11:29:45.754Z,5.054
2022-08-25T11:31:50.822Z,0.842
2022-08-25T11:33:47.513Z,2.527
2022-08-25T11:35:48.785Z,3.51
2022-08-25T11:37:50.194Z,1.684
2022-08-25T11:39:52.527Z,6.458
2022-08-25T11:41:54.089Z,3.369
2022-08-25T11:43:55.490Z,2.667
2022-08-25T11:45:57.207Z,6.598
2022-08-25T11:47:58.455Z,4.492
2022-08-25T11:49:59.297Z,1.825
2022-08-25T11:52:00.683Z,2.106
2022-08-25T11:54:02.170Z,1.404
2022-08-25T11:56:03.134Z,4.633
2022-08-25T11:58:04.347Z,5.194
2022-08-25T12:00:05.240Z,5.475
2022-08-25T12:02:06.238Z,6.598
2022-08-25T12:04:07.857Z,0
2022-08-25T12:06:08.997Z,4.352
2022-08-25T12:08:10.661Z,6.739
2022-08-25T12:10:12.170Z,8.845
2022-08-25T12:12:13.115Z,5.335
2022-08-25T12:14:14.615Z,1.544
2022-08-25T12:16:16.340Z,4.633
2022-08-25T12:18:18.803Z,2.386
2022-08-25T12:20:19.546Z,3.088
2022-08-25T12:22:20.373Z,1.263
2022-08-25T12:24:22.073Z,4.492
2022-08-25T12:26:23.631Z,0.421
2022-08-25T12:28:24.897Z,2.948
2022-08-25T12:30:26.137Z,2.246
2022-08-25T12:32:27.372Z,7.3
2022-08-25T12:34:28.467Z,7.581
2022-08-25T12:36:29.957Z,5.616
2022-08-25T12:38:30.765Z,3.51
2022-08-25T12:40:32.550Z,2.667
2022-08-25T12:42:33.514Z,2.246
2022-08-25T12:46:35.617Z,3.79
2022-08-25T12:47:19.262Z,0.702
2022-08-25T12:51:21.358Z,4.914
2022-08-25T12:53:23.088Z,8.704
2022-08-25T12:55:24.286Z,4.633
2022-08-25T12:57:29.469Z,8.704
2022-08-25T12:59:26.787Z,3.51
2022-08-25T13:01:33.218Z,4.914
2022-08-25T13:03:29.733Z,3.51
2022-08-25T13:07:31.579Z,5.335
2022-08-25T13:09:32.589Z,4.914
2022-08-25T13:11:33.893Z,4.773
2022-08-25T13:13:34.641Z,4.773
2022-08-25T13:15:36.343Z,4.914
2022-08-25T13:17:37.211Z,3.65
2022-08-25T13:19:38.840Z,5.475
2022-08-25T13:21:40.137Z,3.369
2022-08-25T13:23:41.550Z,6.458
2022-08-25T13:25:42.422Z,6.037
2022-08-25T13:27:43.689Z,6.177
2022-08-25T13:29:45.400Z,4.914
2022-08-25T13:31:46.781Z,4.352
2022-08-25T13:33:47.964Z,6.318
2022-08-25T13:35:49.420Z,8.704
2022-08-25T13:37:50.863Z,4.633
2022-08-25T13:39:55.997Z,3.369
2022-08-25T13:41:55.499Z,3.79
2022-08-25T13:43:55.003Z,7.02
2022-08-25T13:45:55.971Z,4.352
2022-08-25T13:47:57.323Z,6.037
2022-08-25T13:49:59.175Z,6.037
2022-08-25T13:52:00.101Z,7.862
2022-08-25T13:54:01.564Z,4.633
2022-08-25T13:56:02.313Z,1.123
2022-08-25T13:58:03.087Z,3.79
2022-08-25T14:00:03.939Z,3.229
2022-08-25T14:02:04.996Z,3.65
2022-08-25T14:04:06.375Z,1.965
2022-08-25T14:06:07.742Z,2.527
2022-08-25T14:08:15.956Z,4.914
2022-08-25T14:10:10.145Z,0.842
2022-08-25T14:12:11.296Z,2.386
2022-08-25T14:14:12.636Z,4.071
2022-08-25T14:16:14.269Z,5.335
2022-08-25T14:18:15.876Z,7.441
2022-08-25T14:22:18.355Z,4.633
2022-08-25T14:24:22.570Z,4.914
2022-08-25T14:26:21.536Z,0.702
2022-08-25T14:32:25.711Z,2.386
2022-08-25T14:34:28.622Z,5.616
2022-08-25T14:36:28.781Z,5.335
2022-08-25T14:38:30.011Z,4.071
2022-08-25T14:40:34.151Z,4.212
2022-08-25T14:42:33.074Z,6.177
2022-08-25T14:44:33.977Z,5.896
2022-08-25T14:46:34.792Z,5.616
2022-08-25T14:48:36.419Z,3.369
2022-08-25T14:50:41.113Z,8.564
2022-08-25T14:52:40.046Z,4.633
2022-08-25T14:54:41.671Z,1.965
2022-08-25T14:56:42.941Z,5.616
2022-08-25T14:58:48.219Z,5.616
2022-08-25T15:00:44.582Z,4.071
2022-08-25T15:02:46.566Z,4.633
2022-08-25T15:04:49.100Z,4.914
2022-08-25T15:06:48.480Z,2.106
2022-08-25T15:08:49.782Z,3.931
2022-08-25T15:10:51.337Z,7.3
2022-08-25T15:12:53.865Z,5.054
2022-08-25T15:14:53.538Z,2.948
2022-08-25T15:16:54.653Z,0
2022-08-25T15:18:56.283Z,0.14
2022-08-25T15:20:58.370Z,0.14
2022-08-25T15:22:59.680Z,4.212
2022-08-25T15:25:01.798Z,2.667
2022-08-25T15:27:01.893Z,0.14
2022-08-25T15:31:03.603Z,0
2022-08-25T15:33:04.735Z,0.14
2022-08-25T15:35:06.029Z,2.106
2022-08-25T15:37:07.246Z,6.177
2022-08-25T15:39:08.282Z,4.071
2022-08-25T15:41:09.700Z,3.51
2022-08-25T15:43:10.875Z,3.369
2022-08-25T15:45:12.522Z,3.369
2022-08-25T15:47:14.241Z,1.123
2022-08-25T15:49:15.395Z,2.386
2022-08-25T15:51:16.807Z,5.756
2022-08-25T15:53:17.578Z,5.054
2022-08-25T15:55:19.907Z,2.386
2022-08-25T15:57:24.083Z,1.263
2022-08-25T15:59:21.616Z,4.071
2022-08-25T16:01:22.949Z,7.3
2022-08-25T16:03:24.254Z,2.948
2022-08-25T16:05:26.194Z,7.3
2022-08-25T16:09:27.616Z,4.352
2022-08-25T16:11:29.092Z,2.667
2022-08-25T16:13:30.281Z,4.773
2022-08-25T16:15:31.180Z,4.071
2022-08-25T16:19:33.525Z,4.633
2022-08-25T16:21:34.860Z,3.65
2022-08-25T16:23:36.450Z,6.458
2022-08-25T16:25:37.829Z,4.633
2022-08-25T16:27:39.352Z,5.475
2022-08-25T16:29:40.387Z,5.054
2022-08-25T16:31:41.611Z,5.054
2022-08-25T16:33:42.900Z,4.914
2022-08-25T16:35:43.755Z,3.229
2022-08-25T16:37:45.043Z,2.386
2022-08-25T16:41:47.321Z,3.79
2022-08-25T16:43:48.601Z,3.369
2022-08-25T16:45:49.496Z,2.106
2022-08-25T16:49:51.287Z,2.106
2022-08-25T16:51:56.627Z,2.667
2022-08-25T16:53:53.794Z,4.773
2022-08-25T16:55:55.229Z,4.212
2022-08-25T16:57:56.078Z,3.65
2022-08-25T16:59:57.466Z,4.352
2022-08-25T17:01:58.901Z,5.616
2022-08-25T17:03:59.865Z,7.02
2022-08-25T17:06:01.137Z,5.616
2022-08-25T17:08:01.972Z,7.3
2022-08-25T17:10:03.547Z,4.914
2022-08-25T17:12:04.649Z,0.842
2022-08-25T17:14:08.975Z,5.335
2022-08-25T17:16:07.682Z,5.756
2022-08-25T17:18:08.853Z,5.475
2022-08-25T17:20:10.288Z,6.037
2022-08-25T17:22:11.298Z,5.616
2022-08-25T17:24:12.813Z,5.756
2022-08-25T17:26:14.763Z,3.79
2022-08-25T17:28:15.773Z,5.756
2022-08-25T17:30:16.881Z,5.896
2022-08-25T17:32:18.421Z,6.318
2022-08-25T17:34:20.305Z,2.667
2022-08-25T17:36:20.649Z,5.194
2022-08-25T17:40:23.539Z,7.02
2022-08-25T17:42:24.301Z,4.914
2022-08-25T17:44:25.723Z,1.684
2022-08-25T17:46:27.214Z,3.369
2022-08-25T17:50:30.206Z,1.965
2022-08-25T17:52:31.455Z,2.246
2022-08-25T17:54:32.586Z,0.982
2022-08-25T17:56:34.381Z,2.527
2022-08-25T18:00:41.240Z,2.246
2022-08-25T18:02:39.258Z,2.246
2022-08-25T18:04:40.956Z,1.965
2022-08-25T18:06:41.901Z,3.088
2022-08-25T18:08:43.457Z,1.965
2022-08-25T18:10:44.868Z,1.544
2022-08-25T18:12:46.516Z,2.527
2022-08-25T18:14:47.424Z,0.842
2022-08-25T18:16:48.459Z,1.825
2022-08-25T18:18:49.382Z,1.404
2022-08-25T18:20:51.158Z,2.527
2022-08-25T18:22:52.878Z,1.684
2022-08-25T18:24:54.185Z,1.544
2022-08-25T18:26:55.781Z,1.123
2022-08-25T18:28:57.326Z,2.386
2022-08-25T18:32:59.830Z,2.386
2022-08-25T18:35:01.235Z,2.246
2022-08-25T18:37:02.626Z,2.527
2022-08-25T18:39:03.910Z,2.386
2022-08-25T18:41:04.820Z,3.65
2022-08-25T18:43:06.189Z,3.229
2022-08-25T18:45:07.033Z,2.386
2022-08-25T18:47:08.425Z,2.386
2022-08-25T18:49:09.280Z,2.106
2022-08-25T18:51:10.800Z,1.684
2022-08-25T18:53:11.956Z,2.246
2022-08-25T18:55:12.948Z,2.106
2022-08-25T18:59:15.618Z,1.825
2022-08-25T19:01:17.469Z,0.842
2022-08-25T19:03:19.106Z,2.386
2022-08-25T19:05:20.416Z,0.982
2022-08-25T19:07:21.926Z,1.404
2022-08-25T19:09:22.919Z,0.561
2022-08-25T19:11:23.848Z,0
2022-08-25T19:13:25.126Z,1.544
2022-08-25T19:15:26.894Z,2.808
2022-08-25T19:17:27.741Z,1.965
2022-08-25T19:19:29.059Z,2.246
2022-08-25T19:21:30.815Z,1.404
2022-08-25T19:23:31.832Z,1.544
2022-08-25T19:25:34.607Z,0.561
2022-08-25T19:27:34.336Z,1.263
2022-08-25T19:29:35.318Z,1.263
2022-08-25T19:31:36.347Z,1.263
2022-08-25T19:33:42.888Z,0.28
2022-08-25T19:34:21.986Z,0.14
2022-08-25T19:36:23.544Z,0.702
2022-08-25T19:38:33.745Z,0
2022-08-25T19:40:26.519Z,0
2022-08-25T19:42:35.449Z,0
2022-08-25T19:44:29.046Z,0
2022-08-25T19:46:32.463Z,0
2022-08-25T19:48:31.794Z,0
2022-08-25T19:50:33.156Z,0
2022-08-25T19:52:34.925Z,0
2022-08-25T19:54:36.264Z,0
2022-08-25T19:56:37.181Z,0
2022-08-25T19:58:38.191Z,0
2022-08-25T20:00:39.077Z,0
2022-08-25T20:02:40.924Z,0
2022-08-25T20:04:42.422Z,0
2022-08-25T20:06:44.244Z,0
2022-08-25T20:08:45.371Z,0
2022-08-25T20:10:47.128Z,0
2022-08-25T20:12:48.584Z,0
2022-08-25T20:14:50.286Z,0
2022-08-25T20:18:53.369Z,0
2022-08-25T20:20:55.018Z,0
2022-08-25T20:22:56.731Z,0
2022-08-25T20:24:58.435Z,0
2022-08-25T20:26:59.291Z,0
2022-08-25T20:29:00.657Z,0
2022-08-25T20:31:02.445Z,0
2022-08-25T20:33:03.994Z,0
2022-08-25T20:35:05.323Z,0
2022-08-25T20:37:06.943Z,0
2022-08-25T20:41:09.708Z,0
2022-08-25T20:43:12.115Z,0
2022-08-25T20:45:12.621Z,0
2022-08-25T20:47:14.198Z,0
2022-08-25T20:51:18.418Z,0
2022-08-25T20:53:17.720Z,0
2022-08-25T20:55:19.216Z,0
2022-08-25T21:01:23.547Z,0
2022-08-25T21:03:24.781Z,0
2022-08-25T21:05:26.416Z,0
2022-08-25T21:07:28.202Z,0
2022-08-25T21:09:29.643Z,0
2022-08-25T21:11:30.595Z,0
2022-08-25T21:13:32.122Z,0
2022-08-25T21:15:33.894Z,0
2022-08-25T21:17:35.632Z,0
2022-08-25T21:19:37.039Z,0
2022-08-25T21:21:38.055Z,0
2022-08-25T21:23:39.294Z,0
2022-08-25T21:25:40.584Z,0
2022-08-25T21:27:43.372Z,0
2022-08-25T21:29:44.456Z,0
2022-08-25T21:31:45.127Z,0
2022-08-25T21:33:46.844Z,1.544
2022-08-25T21:35:48.403Z,0.842
2022-08-25T21:37:53.158Z,0
2022-08-25T21:39:51.067Z,0
2022-08-25T21:41:52.396Z,0
2022-08-25T21:43:54.103Z,0
2022-08-25T21:45:55.254Z,0
2022-08-25T21:47:56.388Z,0
2022-08-25T21:49:57.600Z,0
2022-08-25T21:52:00.691Z,0
2022-08-25T21:54:00.129Z,0
2022-08-25T21:56:01.132Z,0
2022-08-25T21:58:02.391Z,0
2022-08-25T22:00:04.182Z,0
2022-08-25T22:02:05.153Z,0
2022-08-25T22:04:06.073Z,0
2022-08-25T22:06:06.932Z,0
2022-08-25T22:08:08.684Z,0
2022-08-25T22:10:12.847Z,0
2022-08-25T22:12:10.803Z,0
2022-08-25T22:14:12.610Z,0
2022-08-25T22:16:14.112Z,0
2022-08-25T22:18:15.383Z,0
2022-08-25T22:20:16.303Z,0
2022-08-25T22:22:20.872Z,0
2022-08-25T22:24:19.096Z,0
2022-08-25T22:26:20.768Z,0
2022-08-25T22:28:21.949Z,0
2022-08-25T22:30:23.798Z,0
2022-08-25T22:32:25.357Z,0
2022-08-25T22:34:30.783Z,0
2022-08-25T22:36:28.171Z,0
2022-08-25T22:38:29.243Z,0
2022-08-25T22:40:30.539Z,0
2022-08-25T22:42:32.027Z,0
2022-08-25T22:44:33.289Z,0
2022-08-25T22:46:34.448Z,0
2022-08-25T22:48:35.432Z,0
2022-08-25T22:50:36.485Z,0
2022-08-25T22:52:38.329Z,0
2022-08-25T22:54:40.217Z,0
2022-08-25T22:56:41.648Z,0
2022-08-25T22:58:42.544Z,0
2022-08-25T23:00:43.968Z,1.123
2022-08-25T23:02:45.439Z,0
2022-08-25T23:04:47.113Z,0
2022-08-25T23:06:47.961Z,0
2022-08-25T23:08:49.249Z,0
2022-08-25T23:10:50.320Z,0
2022-08-25T23:12:51.528Z,0
2022-08-25T23:14:52.562Z,0
2022-08-25T23:16:53.695Z,0
2022-08-25T23:18:54.909Z,0
2022-08-25T23:20:55.807Z,0
2022-08-25T23:22:56.732Z,0
2022-08-25T23:24:58.495Z,0
2022-08-25T23:27:00.721Z,0
2022-08-25T23:29:03.175Z,0
2022-08-25T23:31:03.363Z,0
2022-08-25T23:33:04.693Z,0
2022-08-25T23:35:05.583Z,0
2022-08-25T23:37:06.744Z,0
2022-08-25T23:41:09.191Z,0
2022-08-25T23:43:10.288Z,0
2022-08-25T23:45:12.022Z,0
2022-08-25T23:47:12.985Z,0
2022-08-25T23:49:14.272Z,0
2022-08-25T23:51:15.714Z,0
2022-08-25T23:53:17.438Z,0
2022-08-25T23:55:19.103Z,0
2022-08-25T23:57:20.709Z,0
2022-08-25T23:59:24.080Z,0
