createdAt,value
2022-10-21T00:01:13.227Z,9.35
2022-10-21T00:03:41.617Z,10.60
2022-10-21T00:06:10.828Z,9.55
2022-10-21T00:08:40.171Z,9.25
2022-10-21T00:11:10.731Z,9.63
2022-10-21T00:13:40.453Z,9.52
2022-10-21T00:16:12.831Z,8.88
2022-10-21T00:18:42.818Z,9.63
2022-10-21T00:21:14.205Z,8.63
2022-10-21T00:23:43.759Z,9.00
2022-10-21T00:26:13.947Z,8.20
2022-10-21T00:28:42.798Z,8.07
2022-10-21T00:31:13.947Z,8.38
2022-10-21T00:33:43.223Z,8.07
2022-10-21T00:36:15.254Z,8.30
2022-10-21T00:38:45.689Z,8.18
2022-10-21T00:41:15.460Z,7.78
2022-10-21T00:44:02.297Z,7.57
2022-10-21T00:46:42.031Z,7.50
2022-10-21T00:49:19.118Z,7.63
2022-10-21T00:51:51.069Z,7.70
2022-10-21T00:54:23.444Z,7.68
2022-10-21T00:56:53.274Z,7.43
2022-10-21T00:59:23.259Z,6.97
2022-10-21T01:01:53.326Z,7.68
2022-10-21T01:04:22.609Z,7.45
2022-10-21T01:06:51.583Z,7.20
2022-10-21T01:09:21.317Z,7.90
2022-10-21T01:11:50.202Z,7.28
2022-10-21T01:14:43.741Z,7.50
2022-10-21T01:17:40.335Z,7.40
2022-10-21T01:20:41.676Z,8.48
2022-10-21T01:23:47.588Z,8.25
2022-10-21T01:26:48.083Z,7.75
2022-10-21T01:29:42.781Z,8.07
2022-10-21T01:32:19.322Z,7.90
2022-10-21T01:34:56.324Z,8.27
2022-10-21T01:37:31.757Z,9.68
2022-10-21T01:40:06.913Z,8.60
2022-10-21T01:42:42.107Z,9.63
2022-10-21T01:45:16.758Z,8.75
2022-10-21T01:47:51.427Z,9.18
2022-10-21T01:50:25.009Z,9.70
2022-10-21T01:52:58.309Z,8.93
2022-10-21T01:55:31.104Z,8.95
2022-10-21T01:58:03.460Z,9.07
2022-10-21T02:00:33.717Z,8.75
2022-10-21T02:05:36.187Z,9.27
2022-10-21T02:08:05.461Z,8.55
2022-10-21T02:10:37.733Z,8.95
2022-10-21T02:13:11.254Z,8.05
2022-10-21T02:16:01.993Z,8.88
2022-10-21T02:18:31.983Z,8.80
2022-10-21T02:21:03.947Z,8.60
2022-10-21T02:23:39.554Z,8.70
2022-10-21T02:26:08.372Z,9.48
2022-10-21T02:28:37.309Z,8.70
2022-10-21T02:31:17.457Z,8.68
2022-10-21T02:33:59.384Z,8.55
2022-10-21T02:36:36.032Z,8.52
2022-10-21T02:39:10.399Z,8.95
2022-10-21T02:41:41.493Z,9.48
2022-10-21T02:44:11.191Z,8.98
2022-10-21T02:46:42.976Z,8.95
2022-10-21T02:49:13.134Z,9.23
2022-10-21T02:51:43.296Z,9.43
2022-10-21T02:54:12.140Z,8.75
2022-10-21T02:56:40.469Z,8.93
2022-10-21T02:59:10.256Z,8.52
2022-10-21T03:01:38.459Z,8.98
2022-10-21T03:04:07.182Z,7.95
2022-10-21T03:06:37.317Z,8.00
2022-10-21T03:09:06.300Z,7.97
2022-10-21T03:11:34.749Z,8.57
2022-10-21T03:14:03.069Z,8.98
2022-10-21T03:16:32.104Z,9.02
2022-10-21T03:19:00.376Z,8.50
2022-10-21T03:21:29.051Z,9.90
2022-10-21T03:23:58.673Z,8.70
2022-10-21T03:26:27.451Z,8.32
2022-10-21T03:28:55.752Z,8.60
2022-10-21T03:31:24.547Z,8.57
2022-10-21T03:33:52.896Z,8.93
2022-10-21T03:36:21.977Z,9.00
2022-10-21T03:38:50.282Z,8.70
2022-10-21T03:41:20.533Z,8.50
2022-10-21T03:43:48.769Z,8.43
2022-10-21T03:46:17.297Z,8.38
2022-10-21T03:48:45.753Z,8.20
2022-10-21T03:51:14.056Z,7.43
2022-10-21T03:53:43.752Z,8.00
2022-10-21T03:56:12.981Z,7.45
2022-10-21T03:58:43.499Z,7.22
2022-10-21T04:01:13.489Z,7.88
2022-10-21T04:03:42.605Z,7.38
2022-10-21T04:06:11.038Z,7.70
2022-10-21T04:08:39.859Z,7.70
2022-10-21T04:11:08.185Z,7.57
2022-10-21T04:13:37.058Z,7.85
2022-10-21T04:16:09.643Z,7.78
2022-10-21T04:18:38.363Z,7.05
2022-10-21T04:21:06.861Z,7.40
2022-10-21T04:23:35.661Z,7.72
2022-10-21T04:26:04.502Z,7.20
2022-10-21T04:28:32.881Z,7.18
2022-10-21T04:31:01.306Z,7.88
2022-10-21T04:33:30.975Z,7.00
2022-10-21T04:35:59.922Z,7.38
2022-10-21T04:38:28.562Z,7.80
2022-10-21T04:40:58.492Z,7.40
2022-10-21T04:43:27.184Z,7.70
2022-10-21T04:45:56.297Z,7.93
2022-10-21T04:48:24.750Z,7.53
2022-10-21T04:50:55.433Z,8.57
2022-10-21T04:53:24.344Z,7.72
2022-10-21T04:55:53.645Z,7.85
2022-10-21T04:58:22.985Z,8.93
2022-10-21T05:00:52.297Z,8.73
2022-10-21T05:03:21.316Z,8.23
2022-10-21T05:05:50.876Z,8.02
2022-10-21T05:08:21.389Z,8.10
2022-10-21T05:13:18.950Z,8.30
2022-10-21T05:15:51.667Z,7.80
2022-10-21T05:18:21.247Z,7.80
2022-10-21T05:20:55.058Z,7.72
2022-10-21T05:23:27.508Z,7.85
2022-10-21T05:25:57.401Z,7.82
2022-10-21T05:28:26.244Z,8.10
2022-10-21T05:30:54.895Z,7.75
2022-10-21T05:33:33.007Z,7.05
2022-10-21T05:36:05.368Z,7.53
2022-10-21T05:38:35.894Z,8.02
2022-10-21T05:41:05.809Z,7.53
2022-10-21T05:43:36.072Z,9.02
2022-10-21T05:46:06.063Z,10.25
2022-10-21T05:48:34.777Z,9.00
2022-10-21T05:51:03.111Z,8.63
2022-10-21T05:53:31.574Z,11.57
2022-10-21T05:56:02.924Z,10.70
2022-10-21T05:58:33.205Z,9.20
2022-10-21T06:01:02.593Z,8.23
2022-10-21T06:03:35.319Z,8.33
2022-10-21T06:06:12.917Z,8.93
2022-10-21T06:09:10.569Z,8.30
2022-10-21T06:11:40.457Z,8.40
2022-10-21T06:14:09.804Z,9.45
2022-10-21T06:16:38.092Z,9.02
2022-10-21T06:19:06.615Z,8.80
2022-10-21T06:21:34.905Z,9.40
2022-10-21T06:24:03.724Z,9.68
2022-10-21T06:26:34.655Z,9.80
2022-10-21T06:29:07.401Z,10.85
2022-10-21T06:31:35.772Z,9.27
2022-10-21T06:34:04.815Z,9.40
2022-10-21T06:36:33.157Z,9.82
2022-10-21T06:39:02.283Z,9.35
2022-10-21T06:41:30.568Z,9.55
2022-10-21T06:43:59.156Z,8.65
2022-10-21T06:46:28.820Z,8.68
2022-10-21T06:48:57.473Z,8.50
2022-10-21T06:51:25.850Z,8.32
2022-10-21T06:53:56.140Z,9.45
2022-10-21T06:56:25.550Z,10.45
2022-10-21T06:58:57.343Z,10.48
2022-10-21T07:01:40.897Z,9.52
2022-10-21T07:04:11.573Z,9.70
2022-10-21T07:06:39.964Z,11.57
2022-10-21T07:09:09.992Z,10.23
2022-10-21T07:11:38.427Z,10.80
2022-10-21T07:14:07.559Z,9.80
2022-10-21T07:16:38.335Z,9.43
2022-10-21T07:21:35.597Z,10.52
2022-10-21T07:24:03.896Z,11.27
2022-10-21T07:26:34.187Z,10.73
2022-10-21T07:29:02.880Z,10.73
2022-10-21T07:31:34.444Z,10.25
2022-10-21T07:34:06.205Z,10.32
2022-10-21T07:36:38.373Z,9.20
2022-10-21T07:39:10.042Z,9.60
2022-10-21T07:41:41.280Z,9.27
2022-10-21T07:44:10.769Z,10.05
2022-10-21T07:46:40.225Z,9.10
2022-10-21T07:49:11.464Z,9.00
2022-10-21T07:51:40.909Z,19.65
2022-10-21T07:54:10.292Z,19.40
2022-10-21T07:56:41.401Z,11.02
2022-10-21T07:59:13.045Z,10.10
2022-10-21T08:01:44.294Z,11.40
2022-10-21T08:04:16.180Z,16.52
2022-10-21T08:06:45.159Z,12.20
2022-10-21T08:09:14.148Z,11.10
2022-10-21T08:11:42.537Z,10.82
2022-10-21T08:14:12.145Z,10.82
2022-10-21T08:16:40.802Z,13.05
2022-10-21T08:19:10.658Z,11.70
2022-10-21T08:21:40.376Z,11.82
2022-10-21T08:24:09.251Z,9.93
2022-10-21T08:26:37.969Z,9.65
2022-10-21T08:29:06.490Z,15.38
2022-10-21T08:31:35.677Z,11.98
2022-10-21T08:34:03.907Z,17.77
2022-10-21T08:36:32.445Z,10.57
2022-10-21T08:39:02.168Z,9.95
2022-10-21T08:41:59.785Z,11.20
2022-10-21T08:44:34.102Z,9.57
2022-10-21T08:47:12.128Z,9.68
2022-10-21T08:50:00.359Z,9.80
2022-10-21T08:52:39.309Z,9.73
2022-10-21T08:55:16.205Z,12.27
2022-10-21T08:57:45.467Z,18.30
2022-10-21T09:00:18.347Z,23.30
2022-10-21T09:03:06.059Z,13.48
2022-10-21T09:06:07.779Z,10.25
2022-10-21T09:08:42.057Z,28.20
2022-10-21T09:11:20.946Z,50.72
2022-10-21T09:14:04.292Z,40.83
2022-10-21T09:16:43.196Z,29.83
2022-10-21T09:19:24.541Z,25.17
2022-10-21T09:22:29.985Z,21.58
2022-10-21T09:25:00.736Z,12.13
2022-10-21T09:27:51.413Z,11.65
2022-10-21T09:30:23.131Z,10.82
2022-10-21T09:32:56.700Z,10.52
2022-10-21T09:35:31.714Z,10.52
2022-10-21T09:38:07.933Z,11.82
2022-10-21T09:40:36.233Z,12.20
2022-10-21T09:43:14.933Z,11.98
2022-10-21T09:45:46.490Z,11.77
2022-10-21T09:48:33.723Z,12.52
2022-10-21T09:51:11.226Z,12.10
2022-10-21T09:53:51.691Z,12.57
2022-10-21T09:56:24.856Z,12.52
2022-10-21T09:59:07.772Z,12.93
2022-10-21T10:01:37.959Z,11.98
2022-10-21T10:04:13.113Z,12.63
2022-10-21T10:06:43.253Z,12.25
2022-10-21T10:11:54.730Z,12.52
2022-10-21T10:14:28.800Z,13.18
2022-10-21T10:16:58.285Z,12.75
2022-10-21T10:19:28.619Z,11.73
2022-10-21T10:22:13.434Z,13.40
2022-10-21T10:24:46.131Z,11.25
2022-10-21T10:27:17.782Z,12.32
2022-10-21T10:29:54.881Z,11.32
2022-10-21T10:32:26.478Z,11.32
2022-10-21T10:34:59.043Z,11.52
2022-10-21T10:37:29.792Z,10.95
2022-10-21T10:40:00.129Z,11.40
2022-10-21T10:42:33.066Z,10.07
2022-10-21T10:45:07.109Z,9.50
2022-10-21T10:47:43.728Z,10.70
2022-10-21T10:50:43.674Z,10.15
2022-10-21T10:53:32.084Z,11.20
2022-10-21T10:56:16.257Z,11.80
2022-10-21T10:58:49.332Z,12.02
2022-10-21T11:01:26.538Z,11.63
2022-10-21T11:03:58.348Z,11.13
2022-10-21T11:06:36.683Z,11.02
2022-10-21T11:09:08.659Z,12.32
2022-10-21T11:11:40.341Z,11.10
2022-10-21T11:14:17.613Z,10.75
2022-10-21T11:17:00.839Z,12.65
2022-10-21T11:19:41.368Z,13.93
2022-10-21T11:22:16.807Z,12.38
2022-10-21T11:24:55.639Z,13.75
2022-10-21T11:27:48.765Z,12.23
2022-10-21T11:30:20.694Z,12.23
2022-10-21T11:33:10.627Z,11.25
2022-10-21T11:35:46.978Z,11.95
2022-10-21T11:38:45.444Z,11.18
2022-10-21T11:41:28.271Z,10.90
2022-10-21T11:44:07.343Z,11.07
2022-10-21T11:46:44.883Z,11.02
2022-10-21T11:49:27.365Z,10.68
2022-10-21T11:52:05.057Z,10.10
2022-10-21T11:55:09.320Z,9.40
2022-10-21T11:57:47.453Z,10.13
2022-10-21T12:00:20.697Z,9.35
2022-10-21T12:03:04.930Z,9.85
2022-10-21T12:05:37.386Z,8.73
2022-10-21T12:08:16.227Z,8.38
2022-10-21T12:10:49.746Z,8.93
2022-10-21T12:13:25.135Z,8.30
2022-10-21T12:15:59.367Z,8.45
2022-10-21T12:18:30.504Z,8.65
2022-10-21T12:21:02.078Z,8.48
2022-10-21T12:23:32.543Z,8.15
2022-10-21T12:26:14.454Z,7.32
2022-10-21T12:28:51.904Z,7.97
2022-10-21T12:31:30.102Z,7.95
2022-10-21T12:33:59.421Z,8.13
2022-10-21T12:36:43.506Z,7.78
2022-10-21T12:39:19.285Z,7.00
2022-10-21T12:41:48.418Z,7.50
2022-10-21T12:44:25.776Z,7.85
2022-10-21T12:46:56.381Z,7.72
2022-10-21T12:49:32.890Z,7.43
2022-10-21T12:52:09.672Z,6.60
2022-10-21T12:54:52.061Z,6.72
2022-10-21T12:57:28.070Z,6.35
2022-10-21T13:00:32.592Z,6.80
2022-10-21T13:03:03.689Z,5.60
2022-10-21T13:06:02.316Z,6.20
2022-10-21T13:08:40.887Z,5.38
2022-10-21T13:11:25.943Z,5.90
2022-10-21T13:14:35.441Z,5.63
2022-10-21T13:17:33.725Z,7.63
2022-10-21T13:20:40.012Z,5.85
2022-10-21T13:23:33.510Z,6.07
2022-10-21T13:26:20.747Z,6.43
2022-10-21T13:29:02.092Z,5.43
2022-10-21T13:31:30.874Z,5.68
2022-10-21T13:33:59.955Z,5.63
2022-10-21T13:39:20.711Z,5.38
2022-10-21T13:41:56.633Z,5.38
2022-10-21T13:44:31.071Z,5.13
2022-10-21T13:46:59.674Z,5.43
2022-10-21T13:49:29.805Z,5.57
2022-10-21T13:51:59.274Z,5.90
2022-10-21T13:54:35.980Z,5.95
2022-10-21T13:57:07.662Z,5.88
2022-10-21T13:59:36.244Z,5.70
2022-10-21T14:02:05.222Z,5.43
2022-10-21T14:04:40.641Z,5.38
2022-10-21T14:07:17.007Z,5.20
2022-10-21T14:09:48.989Z,5.40
2022-10-21T14:12:24.019Z,5.30
2022-10-21T14:14:54.194Z,5.18
2022-10-21T14:17:25.192Z,5.22
2022-10-21T14:19:56.707Z,5.13
2022-10-21T14:22:26.780Z,4.90
2022-10-21T14:24:58.693Z,4.93
2022-10-21T14:27:29.845Z,4.68
2022-10-21T14:30:00.117Z,4.57
2022-10-21T14:32:28.804Z,4.70
2022-10-21T14:35:07.086Z,4.32
2022-10-21T14:37:37.584Z,4.15
2022-10-21T14:40:20.559Z,4.57
2022-10-21T14:42:52.465Z,4.47
2022-10-21T14:45:27.674Z,4.07
2022-10-21T14:48:03.556Z,3.70
2022-10-21T14:50:32.607Z,4.40
2022-10-21T14:53:00.874Z,4.47
2022-10-21T14:55:32.917Z,4.20
2022-10-21T14:58:05.484Z,4.35
2022-10-21T15:00:37.854Z,3.95
2022-10-21T15:03:06.194Z,3.35
2022-10-21T15:05:38.739Z,3.50
2022-10-21T15:08:29.307Z,3.22
2022-10-21T15:11:23.222Z,3.60
2022-10-21T15:14:15.902Z,3.40
2022-10-21T15:16:48.410Z,3.58
2022-10-21T15:19:19.594Z,4.00
2022-10-21T15:21:51.680Z,4.20
2022-10-21T15:24:24.841Z,3.22
2022-10-21T15:27:00.747Z,3.90
2022-10-21T15:29:36.596Z,3.22
2022-10-21T15:32:07.063Z,3.80
2022-10-21T15:34:35.430Z,3.20
2022-10-21T15:37:04.141Z,3.88
2022-10-21T15:39:32.413Z,3.83
2022-10-21T15:42:02.176Z,3.20
2022-10-21T15:44:32.245Z,3.20
2022-10-21T15:47:02.865Z,2.60
2022-10-21T15:49:34.957Z,3.15
2022-10-21T15:52:03.627Z,3.35
2022-10-21T15:54:32.733Z,2.92
2022-10-21T15:57:03.526Z,3.20
2022-10-21T15:59:53.930Z,2.90
2022-10-21T16:02:22.719Z,2.97
2022-10-21T16:04:52.973Z,2.85
2022-10-21T16:07:25.316Z,2.78
2022-10-21T16:09:53.574Z,2.83
2022-10-21T16:12:23.977Z,2.83
2022-10-21T16:14:52.328Z,2.75
2022-10-21T16:17:23.962Z,2.90
2022-10-21T16:19:52.207Z,2.70
2022-10-21T16:22:22.359Z,4.05
2022-10-21T16:24:50.849Z,2.88
2022-10-21T16:27:30.912Z,3.00
2022-10-21T16:30:20.253Z,2.72
2022-10-21T16:32:48.907Z,3.08
2022-10-21T16:35:18.374Z,3.30
2022-10-21T16:37:47.876Z,3.00
2022-10-21T16:40:20.731Z,3.45
2022-10-21T16:42:49.401Z,3.10
2022-10-21T16:45:20.931Z,3.47
2022-10-21T16:47:53.033Z,3.00
2022-10-21T16:50:24.429Z,3.20
2022-10-21T16:52:53.274Z,2.97
2022-10-21T16:55:21.739Z,2.97
2022-10-21T16:57:50.150Z,3.13
2022-10-21T17:00:20.651Z,3.15
2022-10-21T17:02:50.318Z,2.90
2022-10-21T17:05:19.417Z,2.70
2022-10-21T17:07:47.720Z,3.08
2022-10-21T17:10:16.925Z,3.90
2022-10-21T17:12:45.184Z,3.58
2022-10-21T17:15:15.685Z,3.38
2022-10-21T17:17:45.428Z,4.15
2022-10-21T17:20:14.142Z,4.00
2022-10-21T17:22:42.400Z,4.07
2022-10-21T17:25:12.858Z,4.43
2022-10-21T17:30:12.542Z,4.97
2022-10-21T17:35:19.972Z,5.38
2022-10-21T17:37:49.125Z,5.45
2022-10-21T17:40:20.449Z,8.20
2022-10-21T17:42:49.082Z,8.98
2022-10-21T17:45:19.028Z,8.50
2022-10-21T17:47:50.592Z,7.13
2022-10-21T17:50:25.715Z,5.40
2022-10-21T17:52:55.622Z,5.25
2022-10-21T17:55:24.856Z,5.97
2022-10-21T17:57:53.068Z,5.18
2022-10-21T18:00:22.292Z,5.00
2022-10-21T18:02:50.675Z,4.82
2022-10-21T18:05:19.304Z,4.82
2022-10-21T18:07:49.388Z,3.97
2022-10-21T18:10:17.826Z,3.45
2022-10-21T18:12:46.534Z,3.88
2022-10-21T18:15:15.140Z,5.13
2022-10-21T18:17:44.217Z,3.80
2022-10-21T18:20:12.755Z,4.60
2022-10-21T18:22:42.189Z,4.15
2022-10-21T18:25:12.733Z,4.25
2022-10-21T18:27:41.589Z,4.05
2022-10-21T18:30:11.817Z,4.60
2022-10-21T18:32:40.607Z,4.07
2022-10-21T18:35:10.114Z,5.10
2022-10-21T18:37:39.515Z,4.07
2022-10-21T18:40:09.539Z,4.10
2022-10-21T18:42:39.687Z,3.58
2022-10-21T18:45:08.680Z,3.22
2022-10-21T18:47:37.620Z,3.72
2022-10-21T18:50:08.383Z,3.42
2022-10-21T18:52:40.786Z,3.05
2022-10-21T18:55:10.154Z,3.50
2022-10-21T18:57:42.210Z,3.67
2022-10-21T19:02:40.157Z,3.50
2022-10-21T19:05:09.098Z,3.45
2022-10-21T19:07:38.322Z,3.10
2022-10-21T19:10:07.873Z,2.95
2022-10-21T19:12:36.656Z,2.97
2022-10-21T19:15:07.551Z,2.90
2022-10-21T19:17:36.831Z,2.78
2022-10-21T19:20:07.020Z,2.45
2022-10-21T19:22:35.992Z,2.70
2022-10-21T19:25:04.741Z,2.75
2022-10-21T19:27:33.067Z,2.95
2022-10-21T19:30:01.996Z,2.63
2022-10-21T19:32:34.044Z,2.47
2022-10-21T19:35:02.743Z,2.80
2022-10-21T19:37:32.021Z,2.50
2022-10-21T19:40:00.986Z,2.60
2022-10-21T19:42:29.536Z,2.72
2022-10-21T19:44:58.215Z,2.42
2022-10-21T19:47:26.551Z,2.22
2022-10-21T19:49:56.770Z,2.42
2022-10-21T19:52:25.083Z,2.30
2022-10-21T19:54:53.584Z,2.20
2022-10-21T19:57:21.803Z,2.33
2022-10-21T19:59:50.357Z,2.00
2022-10-21T20:02:18.640Z,2.28
2022-10-21T20:04:47.576Z,2.50
2022-10-21T20:07:17.308Z,2.50
2022-10-21T20:09:46.118Z,2.30
2022-10-21T20:12:14.365Z,2.20
2022-10-21T20:14:44.214Z,2.25
2022-10-21T20:17:16.099Z,2.53
2022-10-21T20:19:48.903Z,2.25
2022-10-21T20:22:19.171Z,2.28
2022-10-21T20:24:48.151Z,2.58
2022-10-21T20:27:16.639Z,4.45
2022-10-21T20:29:46.906Z,2.33
2022-10-21T20:32:19.084Z,2.50
2022-10-21T20:34:49.244Z,2.25
2022-10-21T20:37:18.813Z,2.40
2022-10-21T20:39:47.634Z,3.22
2022-10-21T20:42:15.935Z,2.47
2022-10-21T20:47:14.330Z,2.20
2022-10-21T20:49:43.028Z,2.00
2022-10-21T20:52:14.050Z,2.00
2022-10-21T20:54:44.411Z,1.73
2022-10-21T20:57:13.311Z,1.90
2022-10-21T20:59:41.533Z,1.92
2022-10-21T21:02:10.910Z,2.25
2022-10-21T21:04:39.220Z,2.00
2022-10-21T21:07:09.619Z,1.92
2022-10-21T21:10:01.222Z,1.80
2022-10-21T21:12:30.477Z,2.00
2022-10-21T21:15:10.205Z,2.10
2022-10-21T21:17:49.340Z,2.20
2022-10-21T21:20:18.545Z,1.83
2022-10-21T21:22:47.302Z,1.92
2022-10-21T21:25:18.154Z,1.85
2022-10-21T21:27:49.776Z,1.83
2022-10-21T21:30:18.231Z,2.10
2022-10-21T21:32:46.895Z,2.10
2022-10-21T21:35:15.365Z,1.75
2022-10-21T21:37:44.623Z,1.95
2022-10-21T21:40:13.173Z,2.17
2022-10-21T21:42:42.407Z,2.60
2022-10-21T21:45:12.716Z,2.80
2022-10-21T21:47:41.447Z,2.50
2022-10-21T21:50:10.216Z,2.90
2022-10-21T21:52:38.898Z,7.45
2022-10-21T21:55:08.126Z,7.32
2022-10-21T21:57:37.055Z,13.65
2022-10-21T22:00:07.457Z,9.40
2022-10-21T22:02:39.944Z,8.70
2022-10-21T22:05:09.032Z,7.47
2022-10-21T22:07:38.050Z,5.28
2022-10-21T22:10:07.217Z,8.40
2022-10-21T22:12:35.938Z,9.77
2022-10-21T22:15:05.975Z,8.50
2022-10-21T22:17:34.913Z,3.47
2022-10-21T22:20:05.389Z,5.40
2022-10-21T22:22:36.397Z,6.30
2022-10-21T22:25:07.624Z,6.07
2022-10-21T22:27:36.568Z,7.45
2022-10-21T22:30:06.600Z,6.82
2022-10-21T22:32:35.711Z,5.50
2022-10-21T22:35:06.899Z,4.97
2022-10-21T22:37:35.653Z,3.83
2022-10-21T22:40:05.356Z,4.00
2022-10-21T22:42:33.869Z,3.80
2022-10-21T22:45:20.194Z,4.63
2022-10-21T22:47:48.476Z,4.70
2022-10-21T22:50:18.534Z,3.50
2022-10-21T22:52:47.237Z,3.00
2022-10-21T22:55:16.017Z,3.83
2022-10-21T22:57:44.268Z,4.10
2022-10-21T23:00:14.344Z,3.65
2022-10-21T23:02:42.859Z,3.35
2022-10-21T23:05:11.387Z,3.13
2022-10-21T23:07:42.371Z,3.20
2022-10-21T23:10:11.495Z,3.50
2022-10-21T23:12:40.766Z,2.95
2022-10-21T23:15:09.985Z,2.90
2022-10-21T23:17:38.883Z,3.25
2022-10-21T23:20:08.276Z,2.78
2022-10-21T23:22:37.425Z,3.22
2022-10-21T23:25:08.777Z,2.63
2022-10-21T23:27:37.708Z,2.85
2022-10-21T23:30:06.929Z,2.80
2022-10-21T23:32:35.402Z,3.67
2022-10-21T23:35:04.554Z,3.45
2022-10-21T23:37:32.879Z,3.88
2022-10-21T23:40:01.629Z,3.70
2022-10-21T23:42:33.160Z,3.28
2022-10-21T23:45:02.089Z,3.33
2022-10-21T23:47:31.069Z,3.20
2022-10-21T23:49:59.725Z,3.85
2022-10-21T23:52:27.999Z,3.80
2022-10-21T23:54:56.731Z,3.50
2022-10-21T23:57:25.865Z,3.13
2022-10-21T23:59:55.712Z,3.30
