createdAt,value
2023-01-17T00:02:33.459Z,13.52
2023-01-17T00:05:54.348Z,19.77
2023-01-17T00:09:15.106Z,27.52
2023-01-17T00:12:18.077Z,9.63
2023-01-17T00:15:23.940Z,15.93
2023-01-17T00:18:25.843Z,23.25
2023-01-17T00:21:46.717Z,7.72
2023-01-17T00:25:06.991Z,19.67
2023-01-17T00:28:08.906Z,10.15
2023-01-17T00:31:14.799Z,10.73
2023-01-17T00:34:16.720Z,5.60
2023-01-17T00:37:18.436Z,6.82
2023-01-17T00:40:20.389Z,6.65
2023-01-17T00:43:41.750Z,5.22
2023-01-17T00:47:03.623Z,7.63
2023-01-17T00:50:24.507Z,5.97
2023-01-17T00:53:48.067Z,5.95
2023-01-17T00:57:08.729Z,4.53
2023-01-17T01:00:30.927Z,3.97
2023-01-17T01:03:52.684Z,4.82
2023-01-17T01:07:12.896Z,3.53
2023-01-17T01:10:34.278Z,4.13
2023-01-17T01:13:55.103Z,3.65
2023-01-17T01:17:15.859Z,2.78
2023-01-17T01:20:37.405Z,2.35
2023-01-17T01:23:58.236Z,2.83
2023-01-17T01:27:19.259Z,2.38
2023-01-17T01:30:40.145Z,3.30
2023-01-17T01:33:42.123Z,3.50
2023-01-17T01:36:45.342Z,3.00
2023-01-17T01:39:47.324Z,3.17
2023-01-17T01:42:51.208Z,3.50
2023-01-17T01:45:57.850Z,3.38
2023-01-17T01:49:03.418Z,3.42
2023-01-17T01:52:09.055Z,2.55
2023-01-17T01:55:16.646Z,3.30
2023-01-17T01:58:22.349Z,2.97
2023-01-17T02:01:24.617Z,3.28
2023-01-17T02:04:28.479Z,3.40
2023-01-17T02:07:36.701Z,4.13
2023-01-17T02:10:40.871Z,4.13
2023-01-17T02:13:43.428Z,3.22
2023-01-17T02:16:58.021Z,4.53
2023-01-17T02:20:28.661Z,3.80
2023-01-17T02:24:08.430Z,3.85
2023-01-17T02:27:24.716Z,4.18
2023-01-17T02:30:36.382Z,3.20
2023-01-17T02:33:45.730Z,5.50
2023-01-17T02:36:52.891Z,3.35
2023-01-17T02:40:02.821Z,4.32
2023-01-17T02:43:10.639Z,3.67
2023-01-17T02:46:13.997Z,6.13
2023-01-17T02:49:17.724Z,4.93
2023-01-17T02:52:34.313Z,4.45
2023-01-17T02:55:46.605Z,3.78
2023-01-17T02:59:04.920Z,6.78
2023-01-17T03:02:21.024Z,4.03
2023-01-17T03:05:28.391Z,4.40
2023-01-17T03:08:31.082Z,4.88
2023-01-17T03:11:33.089Z,4.90
2023-01-17T03:14:35.003Z,5.32
2023-01-17T03:17:40.984Z,4.43
2023-01-17T03:20:42.944Z,3.58
2023-01-17T03:23:44.964Z,3.83
2023-01-17T03:26:48.408Z,2.95
2023-01-17T03:29:50.575Z,5.25
2023-01-17T03:35:58.172Z,3.22
2023-01-17T03:39:00.200Z,3.80
2023-01-17T03:42:02.198Z,3.55
2023-01-17T03:45:04.793Z,4.65
2023-01-17T03:48:08.095Z,2.85
2023-01-17T03:51:10.154Z,2.50
2023-01-17T03:54:12.295Z,3.42
2023-01-17T04:00:17.181Z,2.97
2023-01-17T04:03:20.703Z,2.35
2023-01-17T04:06:22.660Z,3.65
2023-01-17T04:09:24.729Z,2.50
2023-01-17T04:12:26.835Z,1.75
2023-01-17T04:15:29.064Z,2.58
2023-01-17T04:21:34.744Z,2.10
2023-01-17T04:27:38.467Z,0.77
2023-01-17T04:30:40.662Z,1.00
2023-01-17T04:36:45.679Z,1.58
2023-01-17T04:39:47.547Z,0.82
2023-01-17T04:42:49.392Z,0.52
2023-01-17T04:45:55.302Z,0.75
2023-01-17T04:49:00.515Z,1.00
2023-01-17T04:52:02.350Z,1.75
2023-01-17T04:55:04.766Z,0.70
2023-01-17T04:58:06.757Z,0.60
2023-01-17T05:01:09.922Z,0.43
2023-01-17T05:04:13.460Z,0.88
2023-01-17T05:07:16.041Z,0.20
2023-01-17T05:10:18.168Z,0.30
2023-01-17T05:13:20.248Z,0.47
2023-01-17T05:16:22.318Z,0.20
2023-01-17T05:19:26.754Z,0.30
2023-01-17T05:22:28.688Z,0.20
2023-01-17T05:25:32.066Z,0.20
2023-01-17T05:28:34.107Z,0.32
2023-01-17T05:31:36.321Z,0.20
2023-01-17T05:37:41.372Z,0.52
2023-01-17T05:43:45.615Z,0.20
2023-01-17T05:49:50.637Z,0.67
2023-01-17T05:52:54.276Z,0.30
2023-01-17T05:55:56.210Z,0.52
2023-01-17T05:58:58.523Z,0.20
2023-01-17T06:05:04.529Z,0.30
2023-01-17T06:08:06.794Z,0.70
2023-01-17T06:14:11.518Z,0.35
2023-01-17T06:17:13.530Z,0.45
2023-01-17T06:20:17.466Z,0.40
2023-01-17T06:23:19.492Z,0.45
2023-01-17T06:26:21.536Z,0.65
2023-01-17T06:29:23.659Z,1.30
2023-01-17T06:35:28.928Z,1.80
2023-01-17T06:38:30.922Z,1.13
2023-01-17T06:41:33.451Z,0.45
2023-01-17T06:44:35.486Z,0.52
2023-01-17T06:47:38.448Z,2.90
2023-01-17T06:50:43.064Z,4.55
2023-01-17T06:53:45.740Z,2.63
2023-01-17T06:56:47.624Z,3.78
2023-01-17T06:59:51.000Z,5.65
2023-01-17T07:02:53.113Z,2.05
2023-01-17T07:05:56.453Z,0.60
2023-01-17T07:08:59.105Z,0.70
2023-01-17T07:12:02.084Z,0.50
2023-01-17T07:15:05.107Z,0.90
2023-01-17T07:18:07.934Z,0.52
2023-01-17T07:21:14.531Z,0.63
2023-01-17T07:24:16.423Z,1.10
2023-01-17T07:27:18.607Z,1.02
2023-01-17T07:33:22.345Z,1.50
2023-01-17T07:36:26.022Z,1.40
2023-01-17T07:39:28.216Z,2.22
2023-01-17T07:45:32.117Z,1.88
2023-01-17T07:48:34.337Z,3.45
2023-01-17T07:54:40.239Z,1.90
2023-01-17T07:57:42.254Z,2.60
2023-01-17T08:06:55.038Z,2.67
2023-01-17T08:09:57.032Z,3.78
2023-01-17T08:12:59.134Z,3.90
2023-01-17T08:16:03.953Z,3.25
2023-01-17T08:19:05.864Z,2.20
2023-01-17T08:22:09.508Z,2.00
2023-01-17T08:25:12.660Z,2.58
2023-01-17T08:28:15.892Z,8.07
2023-01-17T08:31:19.879Z,2.97
2023-01-17T08:34:22.506Z,4.88
2023-01-17T08:37:25.965Z,4.50
2023-01-17T08:40:28.057Z,4.30
2023-01-17T08:43:30.441Z,4.10
2023-01-17T08:46:32.983Z,4.78
2023-01-17T08:49:35.006Z,4.93
2023-01-17T08:52:38.488Z,7.43
2023-01-17T08:55:41.094Z,4.75
2023-01-17T08:58:43.215Z,5.63
2023-01-17T09:04:49.748Z,7.72
2023-01-17T09:07:52.985Z,4.22
2023-01-17T09:10:56.578Z,5.63
2023-01-17T09:13:58.668Z,4.95
2023-01-17T09:17:00.954Z,6.13
2023-01-17T09:20:03.188Z,6.55
2023-01-17T09:26:14.299Z,4.30
2023-01-17T09:29:17.936Z,5.45
2023-01-17T09:32:19.911Z,3.58
2023-01-17T09:35:22.061Z,3.30
2023-01-17T09:41:30.573Z,2.58
2023-01-17T09:44:40.199Z,3.22
2023-01-17T09:47:44.357Z,3.03
2023-01-17T09:50:50.583Z,4.68
2023-01-17T09:53:55.127Z,4.80
2023-01-17T09:57:03.271Z,4.15
2023-01-17T10:00:17.528Z,3.35
2023-01-17T10:03:42.351Z,3.67
2023-01-17T10:06:58.526Z,3.45
2023-01-17T10:10:22.040Z,3.95
2023-01-17T10:13:36.865Z,2.72
2023-01-17T10:16:48.753Z,3.33
2023-01-17T10:20:04.270Z,4.07
2023-01-17T10:23:33.457Z,5.63
2023-01-17T10:26:38.430Z,5.03
2023-01-17T10:29:41.289Z,4.57
2023-01-17T10:32:48.047Z,6.47
2023-01-17T10:35:55.342Z,3.00
2023-01-17T10:39:01.269Z,3.47
2023-01-17T10:42:14.925Z,3.63
2023-01-17T10:45:21.329Z,3.95
2023-01-17T10:48:34.865Z,7.10
2023-01-17T10:51:50.836Z,3.45
2023-01-17T10:55:06.299Z,4.30
2023-01-17T10:58:12.443Z,7.50
2023-01-17T11:01:19.505Z,6.97
2023-01-17T11:04:29.825Z,5.75
2023-01-17T11:07:31.801Z,6.72
2023-01-17T11:10:37.993Z,4.82
2023-01-17T11:13:41.383Z,6.22
2023-01-17T11:16:43.834Z,5.38
2023-01-17T11:19:51.267Z,5.97
2023-01-17T11:23:07.589Z,8.07
2023-01-17T11:26:13.091Z,6.68
2023-01-17T11:29:30.621Z,7.43
2023-01-17T11:32:33.948Z,5.75
2023-01-17T11:35:38.353Z,5.70
2023-01-17T11:38:41.676Z,5.07
2023-01-17T11:41:45.428Z,4.60
2023-01-17T11:44:48.947Z,5.63
2023-01-17T11:48:12.557Z,6.35
2023-01-17T11:51:22.712Z,5.15
2023-01-17T11:54:28.487Z,5.65
2023-01-17T11:57:33.404Z,7.22
2023-01-17T12:00:46.157Z,6.15
2023-01-17T12:04:25.721Z,5.10
2023-01-17T12:07:38.229Z,6.50
2023-01-17T12:10:50.205Z,7.93
2023-01-17T12:14:06.129Z,5.47
2023-01-17T12:17:20.225Z,7.15
2023-01-17T12:20:30.499Z,9.63
2023-01-17T12:24:01.874Z,7.82
2023-01-17T12:27:13.929Z,4.50
2023-01-17T12:30:38.835Z,5.97
2023-01-17T12:33:50.624Z,5.95
2023-01-17T12:36:58.621Z,6.60
2023-01-17T12:40:11.171Z,4.47
2023-01-17T12:43:22.275Z,5.43
2023-01-17T12:46:28.994Z,6.93
2023-01-17T12:49:42.174Z,5.28
2023-01-17T12:52:53.800Z,7.95
2023-01-17T12:56:00.630Z,7.03
2023-01-17T12:59:12.225Z,6.78
2023-01-17T13:02:22.637Z,7.72
2023-01-17T13:05:33.219Z,5.20
2023-01-17T13:08:41.403Z,5.15
2023-01-17T13:11:49.895Z,5.90
2023-01-17T13:14:51.809Z,4.47
2023-01-17T13:17:59.480Z,5.13
2023-01-17T13:21:18.622Z,4.82
2023-01-17T13:24:36.322Z,10.63
2023-01-17T13:28:02.334Z,4.63
2023-01-17T13:31:44.846Z,12.05
2023-01-17T13:35:10.934Z,9.07
2023-01-17T13:38:37.475Z,7.45
2023-01-17T13:41:50.652Z,12.43
2023-01-17T13:44:52.877Z,13.88
2023-01-17T13:48:10.666Z,4.40
2023-01-17T13:51:12.869Z,8.25
2023-01-17T13:57:40.065Z,6.82
2023-01-17T14:00:50.506Z,5.55
2023-01-17T14:04:04.566Z,8.40
2023-01-17T14:07:20.946Z,8.23
2023-01-17T14:10:30.758Z,9.80
2023-01-17T14:13:35.594Z,9.02
2023-01-17T14:16:37.656Z,5.75
2023-01-17T14:19:39.526Z,7.45
2023-01-17T14:22:48.452Z,4.55
2023-01-17T14:25:53.118Z,5.85
2023-01-17T14:28:58.121Z,8.43
2023-01-17T14:32:02.184Z,3.38
2023-01-17T14:35:05.539Z,2.38
2023-01-17T14:38:18.891Z,7.82
2023-01-17T14:41:24.702Z,3.55
2023-01-17T14:44:26.817Z,4.97
2023-01-17T14:47:31.829Z,5.38
2023-01-17T14:50:38.099Z,6.20
2023-01-17T14:53:40.183Z,3.47
2023-01-17T14:56:43.720Z,3.08
2023-01-17T14:59:46.359Z,4.32
2023-01-17T15:02:50.682Z,2.15
2023-01-17T15:05:55.232Z,4.50
2023-01-17T15:08:57.570Z,5.95
2023-01-17T15:12:02.796Z,2.97
2023-01-17T15:15:26.128Z,5.35
2023-01-17T15:18:30.037Z,6.18
2023-01-17T15:21:35.457Z,9.48
2023-01-17T15:24:43.442Z,4.32
2023-01-17T15:27:47.282Z,7.70
2023-01-17T15:31:08.821Z,30.90
2023-01-17T15:34:25.009Z,22.20
2023-01-17T15:37:32.665Z,29.35
2023-01-17T15:40:43.652Z,8.45
2023-01-17T15:43:47.090Z,56.17
2023-01-17T15:46:49.829Z,56.50
2023-01-17T15:49:52.953Z,32.70
2023-01-17T15:52:57.324Z,15.45
2023-01-17T15:56:00.391Z,27.58
2023-01-17T15:59:30.745Z,11.52
2023-01-17T16:02:42.933Z,7.88
2023-01-17T16:05:46.017Z,15.75
2023-01-17T16:08:52.330Z,6.53
2023-01-17T16:11:54.243Z,8.98
2023-01-17T16:15:11.181Z,14.82
2023-01-17T16:18:16.774Z,18.05
2023-01-17T16:21:29.850Z,7.03
2023-01-17T16:24:32.293Z,5.93
2023-01-17T16:27:34.245Z,5.45
2023-01-17T16:30:38.629Z,12.07
2023-01-17T16:33:42.217Z,21.48
2023-01-17T16:36:44.276Z,6.97
2023-01-17T16:39:46.672Z,35.17
2023-01-17T16:42:48.977Z,50.33
2023-01-17T16:45:54.096Z,74.40
2023-01-17T16:48:56.268Z,71.55
2023-01-17T16:55:01.589Z,86.15
2023-01-17T16:58:05.951Z,48.95
2023-01-17T17:01:17.836Z,44.88
2023-01-17T17:04:20.326Z,58.28
2023-01-17T17:07:22.969Z,65.65
2023-01-17T17:10:25.385Z,39.97
2023-01-17T17:13:27.331Z,8.38
2023-01-17T17:19:33.771Z,5.22
2023-01-17T17:22:35.850Z,7.53
2023-01-17T17:28:39.996Z,3.03
2023-01-17T17:31:43.807Z,3.75
2023-01-17T17:34:46.203Z,2.97
2023-01-17T17:37:48.097Z,4.70
2023-01-17T17:40:50.034Z,4.32
2023-01-17T17:43:53.392Z,3.45
2023-01-17T17:46:56.942Z,6.13
2023-01-17T17:49:59.532Z,6.85
2023-01-17T17:53:01.468Z,4.97
2023-01-17T17:59:09.068Z,7.43
2023-01-17T18:02:12.711Z,3.83
2023-01-17T18:05:15.142Z,7.05
2023-01-17T18:08:17.196Z,9.02
2023-01-17T18:11:21.536Z,10.25
2023-01-17T18:14:24.762Z,4.93
2023-01-17T18:17:28.402Z,5.38
2023-01-17T18:20:30.654Z,6.68
2023-01-17T18:26:36.296Z,3.85
2023-01-17T18:29:38.959Z,5.75
2023-01-17T18:32:43.099Z,4.00
2023-01-17T18:35:53.378Z,4.60
2023-01-17T18:38:55.901Z,4.85
2023-01-17T18:41:59.498Z,2.78
2023-01-17T18:45:01.611Z,8.77
2023-01-17T18:48:05.698Z,4.82
2023-01-17T18:51:10.440Z,5.38
2023-01-17T18:54:13.227Z,2.90
2023-01-17T18:57:15.245Z,4.18
2023-01-17T19:00:18.764Z,2.92
2023-01-17T19:03:28.973Z,5.82
2023-01-17T19:10:38.893Z,4.43
2023-01-17T19:13:42.036Z,7.03
2023-01-17T19:16:44.585Z,6.95
2023-01-17T19:19:52.669Z,7.80
2023-01-17T19:23:02.761Z,9.27
2023-01-17T19:26:08.469Z,9.52
2023-01-17T19:29:10.926Z,7.85
2023-01-17T19:32:13.148Z,8.50
2023-01-17T19:38:55.229Z,7.10
2023-01-17T19:42:05.958Z,6.20
2023-01-17T19:45:09.791Z,6.53
2023-01-17T19:51:39.900Z,6.72
2023-01-17T19:54:43.389Z,11.60
2023-01-17T19:57:45.493Z,19.73
2023-01-17T20:04:18.171Z,13.88
2023-01-17T20:07:20.739Z,18.73
2023-01-17T20:10:25.296Z,10.63
2023-01-17T20:13:27.581Z,18.80
2023-01-17T20:16:31.318Z,12.48
2023-01-17T20:19:33.540Z,9.27
2023-01-17T20:25:39.129Z,10.07
2023-01-17T20:28:43.230Z,7.78
2023-01-17T20:31:46.319Z,7.07
2023-01-17T20:34:48.540Z,8.55
2023-01-17T20:40:55.947Z,7.03
2023-01-17T20:43:59.826Z,7.00
2023-01-17T20:47:02.059Z,8.23
2023-01-17T20:50:05.498Z,9.65
2023-01-17T20:53:07.855Z,9.02
2023-01-17T20:56:13.738Z,8.60
2023-01-17T20:59:17.644Z,12.55
2023-01-17T21:02:20.941Z,11.85
2023-01-17T21:05:23.197Z,9.35
2023-01-17T21:11:29.405Z,8.25
2023-01-17T21:14:31.802Z,9.13
2023-01-17T21:17:41.239Z,5.82
2023-01-17T21:20:44.335Z,11.35
2023-01-17T21:23:46.492Z,13.75
2023-01-17T21:29:56.224Z,14.05
2023-01-17T21:33:00.208Z,10.88
2023-01-17T21:36:08.749Z,9.93
2023-01-17T21:39:13.675Z,11.38
2023-01-17T21:42:21.471Z,9.38
2023-01-17T21:45:43.446Z,7.13
2023-01-17T21:48:45.924Z,6.72
2023-01-17T21:55:14.339Z,3.85
2023-01-17T21:58:39.376Z,5.05
2023-01-17T22:01:41.562Z,6.72
2023-01-17T22:08:04.766Z,6.90
2023-01-17T22:11:10.861Z,3.97
2023-01-17T22:14:14.353Z,5.55
2023-01-17T22:17:16.740Z,4.38
2023-01-17T22:20:21.014Z,4.88
2023-01-17T22:23:23.477Z,2.97
2023-01-17T22:26:27.240Z,6.03
2023-01-17T22:29:34.119Z,5.20
2023-01-17T22:32:36.414Z,6.07
2023-01-17T22:38:41.906Z,9.68
2023-01-17T22:41:44.192Z,8.23
2023-01-17T22:44:48.105Z,7.93
2023-01-17T22:47:50.344Z,11.30
2023-01-17T22:50:56.876Z,7.63
2023-01-17T22:54:01.051Z,6.85
2023-01-17T22:57:04.086Z,7.70
2023-01-17T23:00:14.567Z,7.07
2023-01-17T23:03:16.883Z,4.38
2023-01-17T23:06:22.434Z,8.38
2023-01-17T23:09:25.048Z,12.95
2023-01-17T23:12:27.221Z,11.65
2023-01-17T23:19:11.794Z,7.07
2023-01-17T23:22:15.884Z,9.80
2023-01-17T23:25:18.611Z,9.35
2023-01-17T23:28:21.293Z,7.47
2023-01-17T23:31:24.848Z,12.57
2023-01-17T23:34:26.783Z,13.50
2023-01-17T23:37:48.917Z,11.18
2023-01-17T23:41:10.269Z,9.82
2023-01-17T23:44:12.435Z,4.97
2023-01-17T23:47:16.376Z,5.75
2023-01-17T23:50:18.809Z,5.63
2023-01-17T23:53:24.530Z,4.03
2023-01-17T23:56:26.831Z,7.90
2023-01-17T23:59:29.275Z,4.50
